geoid,name,year,total_est,total_se
31000US41540,"Salisbury, MD-DE Metro Area",2013,8538,759.87842
31000US41540,"Salisbury, MD-DE Metro Area",2014,7888,789.66565
31000US41540,"Salisbury, MD-DE Metro Area",2015,10807,919.75684
31000US41540,"Salisbury, MD-DE Metro Area",2016,10409,1004.8632
31000US41540,"Salisbury, MD-DE Metro Area",2017,10845,893.617
31000US41580,"Salisbury, NC Micro Area",2009,5444,674.16412
31000US41580,"Salisbury, NC Micro Area",2010,4123,598.17627
31000US41580,"Salisbury, NC Micro Area",2011,4867,594.52887
31000US41580,"Salisbury, NC Micro Area",2012,4167,562.31006
31000US41620,"Salt Lake City, UT Metro Area",2009,33272,1734.3466
31000US41620,"Salt Lake City, UT Metro Area",2010,30689,1544.6809
31000US41620,"Salt Lake City, UT Metro Area",2011,28096,1513.0699
31000US41620,"Salt Lake City, UT Metro Area",2012,30677,1537.386
31000US41620,"Salt Lake City, UT Metro Area",2013,27654,1156.8389
31000US41620,"Salt Lake City, UT Metro Area",2014,30080,1206.079
31000US41620,"Salt Lake City, UT Metro Area",2015,31339,1644.9849
31000US41620,"Salt Lake City, UT Metro Area",2016,34636,1716.1094
31000US41620,"Salt Lake City, UT Metro Area",2017,41527,1782.9788
31000US41660,"San Angelo, TX Metro Area",2009,2161,425.53192
31000US41660,"San Angelo, TX Metro Area",2010,2108,451.67172
31000US41660,"San Angelo, TX Metro Area",2011,1978,344.07294
31000US41660,"San Angelo, TX Metro Area",2012,1797,408.51065
31000US41660,"San Angelo, TX Metro Area",2013,2203,516.71735
31000US41660,"San Angelo, TX Metro Area",2014,2401,477.81155
31000US41660,"San Angelo, TX Metro Area",2015,1885,444.9848
31000US41660,"San Angelo, TX Metro Area",2016,1952,340.42554
31000US41660,"San Angelo, TX Metro Area",2017,2056,494.22491
31000US41700,"San Antonio, TX Metro Area",2009,34261,1776.8997
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,37805,1697.8723
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,39260,2469.9089
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,43199,1831.0031
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,46751,2488.7539
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,44355,2187.2341
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,44642,1930.6991
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,53018,2158.6626
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,53092,2097.8723
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,74340,2402.4316
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,76462,2884.4985
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,73317,2240.1216
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,75328,2407.2949
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,77826,2310.0303
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,79697,2610.9421
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,80535,2748.3284
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,91165,2690.5774
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,102706,2913.0698
31000US41780,"Sandusky, OH Metro Area",2009,1333,303.34348
31000US41780,"Sandusky, OH Metro Area",2010,1547,343.46506
31000US41780,"Sandusky, OH Metro Area",2011,2193,460.18237
31000US41780,"Sandusky, OH Metro Area",2012,1954,389.66565
31000US41780,"Sandusky, OH Micro Area",2013,1771,395.13678
31000US41780,"Sandusky, OH Micro Area",2014,2230,366.56534
31000US41780,"Sandusky, OH Micro Area",2015,1939,382.97873
31000US41780,"Sandusky, OH Micro Area",2016,1915,416.41336
31000US41780,"Sandusky, OH Micro Area",2017,2229,418.23709
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,99239,2709.4226
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,99183,2780.5471
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,96899,3410.9421
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,89792,2372.0364
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,97806,2767.1733
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,109213,3207.9028
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,118419,3244.377
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,122269,3239.5137
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,127210,3460.1824
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,52445,1888.7538
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,50456,2172.0364
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,52271,1955.623
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,55030,1750.152
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,57134,2281.459
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,59044,2027.3556
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,65636,2010.3344
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,67034,1973.2523
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,71197,2149.5442
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,9160,1032.8268
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,9314,951.3678
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,7048,772.64435
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,8397,877.20367
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,9302,955.0152
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,9820,927.65955
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,7032,785.41034
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,10290,896.04865
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,11291,1218.845
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,10996,1053.4955
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,11040,995.13678
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,11612,1040.1216
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,11017,915.50153
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,8647,882.67474
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,7027,820.06079
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,8670,799.39209
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,8946,906.383
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,8683,881.45898
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,9641,937.9939
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,8698,856.53497
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,10342,1077.2036
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,11621,906.99091
31000US42140,"Santa Fe, NM Metro Area",2009,3740,621.88452
31000US42140,"Santa Fe, NM Metro Area",2010,3993,497.87234
31000US42140,"Santa Fe, NM Metro Area",2011,3911,511.8541
31000US42140,"Santa Fe, NM Metro Area",2012,3832,446.8085
31000US42140,"Santa Fe, NM Metro Area",2013,4310,531.91492
31000US42140,"Santa Fe, NM Metro Area",2014,3538,395.13678
31000US42140,"Santa Fe, NM Metro Area",2015,5101,632.21887
31000US42140,"Santa Fe, NM Metro Area",2016,5719,664.43768
31000US42140,"Santa Fe, NM Metro Area",2017,5024,540.42554
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,10701,1052.8876
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,10989,898.48022
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,13254,1144.6809
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,14596,1133.7386
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,14266,886.3222
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,14018,1043.1611
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,12125,1055.3191
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,12480,1060.7903
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,14910,951.97571
31000US42220,"Santa Rosa, CA Metro Area",2013,15029,1289.3617
31000US42220,"Santa Rosa, CA Metro Area",2014,16658,1099.0881
31000US42220,"Santa Rosa, CA Metro Area",2015,17762,1099.0881
31000US42220,"Santa Rosa, CA Metro Area",2016,16449,958.05469
31000US42220,"Santa Rosa, CA Metro Area",2017,18483,1168.389
31000US42340,"Savannah, GA Metro Area",2009,5048,615.80548
31000US42340,"Savannah, GA Metro Area",2010,6564,752.58356
31000US42340,"Savannah, GA Metro Area",2011,5577,851.06384
31000US42340,"Savannah, GA Metro Area",2012,5067,621.27661
31000US42340,"Savannah, GA Metro Area",2013,7657,924.62006
31000US42340,"Savannah, GA Metro Area",2014,8020,930.6991
31000US42340,"Savannah, GA Metro Area",2015,8654,1003.6474
31000US42340,"Savannah, GA Metro Area",2016,8481,846.20062
31000US42340,"Savannah, GA Metro Area",2017,8697,1018.2371
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,9949,810.33435
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,10628,840.72949
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,10519,666.26141
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,10389,781.15503
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,11692,834.65045
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,10767,903.95135
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,12033,906.99091
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,11829,825.53192
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,12027,902.12769
31000US42580,"Seaford, DE Micro Area",2009,4245,534.3465
31000US42580,"Seaford, DE Micro Area",2010,3672,437.68997
31000US42580,"Seaford, DE Micro Area",2011,4316,566.56537
31000US42580,"Seaford, DE Micro Area",2012,3901,462.00607
31000US42620,"Searcy, AR Micro Area",2009,1555,302.73557
31000US42620,"Searcy, AR Micro Area",2010,1671,365.95746
31000US42620,"Searcy, AR Micro Area",2011,2332,578.72339
31000US42620,"Searcy, AR Micro Area",2012,1555,333.73862
31000US42620,"Searcy, AR Micro Area",2013,2105,456.53494
31000US42620,"Searcy, AR Micro Area",2014,2086,403.64743
31000US42620,"Searcy, AR Micro Area",2015,1910,337.38602
31000US42620,"Searcy, AR Micro Area",2016,1329,325.22797
31000US42620,"Searcy, AR Micro Area",2017,2929,528.87537
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,95278,2778.1155
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,91973,2555.623
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,86738,2701.5198
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,92884,2755.0151
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,92857,2696.6565
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,98398,3120.3647
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,103053,2700.9119
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,109566,3116.1094
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,122695,3689.3618
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,1424,395.74469
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,1179,324.01215
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,1052,320.97266
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,1098,320.97266
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,840,231.00304
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,1478,440.72949
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,1827,637.08209
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,872,274.77203
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,1621,369.60486
31000US42700,"Sebring, FL Micro Area",2009,1021,277.20364
31000US42700,"Sebring, FL Micro Area",2010,1052,401.8237
31000US42700,"Sebring, FL Micro Area",2011,1114,328.26749
31000US42700,"Sebring, FL Micro Area",2012,716,201.21581
31000US42700,"Sebring, FL Metro Area",2013,1262,347.72037
31000US42700,"Sebring, FL Metro Area",2014,770,240.72948
31000US42700,"Sebring, FL Metro Area",2015,985,378.72342
31000US42700,"Sebring, FL Metro Area",2016,571,179.33131
31000US42700,"Sebring, FL Metro Area",2017,1045,293.00912
31000US42860,"Seneca, SC Micro Area",2009,2418,468.69302
31000US42860,"Seneca, SC Micro Area",2010,2652,451.67172
31000US42860,"Seneca, SC Micro Area",2011,2197,516.10944
31000US42860,"Seneca, SC Micro Area",2012,2085,389.66565
31000US42860,"Seneca, SC Micro Area",2013,1560,328.87537
31000US42860,"Seneca, SC Micro Area",2014,3103,464.43768
31000US42860,"Seneca, SC Micro Area",2015,1998,277.81155
31000US42860,"Seneca, SC Micro Area",2016,3167,475.37994
31000US42860,"Seneca, SC Micro Area",2017,2090,446.8085
31000US42940,"Sevierville, TN Micro Area",2009,2029,384.80243
31000US42940,"Sevierville, TN Micro Area",2010,3360,626.74774
31000US42940,"Sevierville, TN Micro Area",2011,2990,694.22491
31000US42940,"Sevierville, TN Micro Area",2012,2525,454.71124
31000US42940,"Sevierville, TN Micro Area",2013,2562,507.59879
31000US42940,"Sevierville, TN Micro Area",2014,2933,532.52277
31000US42940,"Sevierville, TN Micro Area",2015,3196,631.61096
31000US42940,"Sevierville, TN Micro Area",2016,3338,504.55927
31000US42940,"Sevierville, TN Micro Area",2017,3881,611.55017
31000US43060,"Shawnee, OK Micro Area",2009,1775,317.93314
31000US43060,"Shawnee, OK Micro Area",2010,1717,275.37994
31000US43060,"Shawnee, OK Micro Area",2011,1827,335.56232
31000US43060,"Shawnee, OK Micro Area",2012,2010,282.06686
31000US43060,"Shawnee, OK Micro Area",2013,1642,243.16109
31000US43060,"Shawnee, OK Micro Area",2014,1989,274.77203
31000US43060,"Shawnee, OK Micro Area",2015,1656,193.31306
31000US43060,"Shawnee, OK Micro Area",2016,2359,287.53799
31000US43060,"Shawnee, OK Micro Area",2017,2235,272.94833
31000US43100,"Sheboygan, WI Metro Area",2009,2242,300.30396
31000US43100,"Sheboygan, WI Metro Area",2010,2955,384.80243
31000US43100,"Sheboygan, WI Metro Area",2011,2441,318.54105
31000US43100,"Sheboygan, WI Metro Area",2012,2005,258.35867
31000US43100,"Sheboygan, WI Metro Area",2013,2891,415.19757
31000US43100,"Sheboygan, WI Metro Area",2014,2412,329.48328
31000US43100,"Sheboygan, WI Metro Area",2015,2779,400
31000US43100,"Sheboygan, WI Metro Area",2016,3397,435.25836
31000US43100,"Sheboygan, WI Metro Area",2017,3663,477.20364
31000US43140,"Shelby, NC Micro Area",2009,2693,510.0304
31000US43140,"Shelby, NC Micro Area",2010,3438,565.95746
31000US43140,"Shelby, NC Micro Area",2011,3308,628.57141
31000US43140,"Shelby, NC Micro Area",2012,2596,369.60486
31000US43140,"Shelby, NC Micro Area",2013,3286,462.00607
31000US43140,"Shelby, NC Micro Area",2014,2785,400
31000US43140,"Shelby, NC Micro Area",2015,3819,548.93616
31000US43140,"Shelby, NC Micro Area",2016,2907,523.40424
31000US43140,"Shelby, NC Micro Area",2017,3362,463.82977
31000US43300,"Sherman-Denison, TX Metro Area",2009,2669,412.76596
31000US43300,"Sherman-Denison, TX Metro Area",2010,2640,452.88754
31000US43300,"Sherman-Denison, TX Metro Area",2011,3177,440.72949
31000US43300,"Sherman-Denison, TX Metro Area",2012,2532,505.77509
31000US43300,"Sherman-Denison, TX Metro Area",2013,2361,436.47415
31000US43300,"Sherman-Denison, TX Metro Area",2014,2175,377.5076
31000US43300,"Sherman-Denison, TX Metro Area",2015,3612,513.6778
31000US43300,"Sherman-Denison, TX Metro Area",2016,3775,556.83893
31000US43300,"Sherman-Denison, TX Metro Area",2017,5384,758.6626
31000US43320,"Show Low, AZ Micro Area",2009,2048,364.13373
31000US43320,"Show Low, AZ Micro Area",2010,2073,458.35867
31000US43320,"Show Low, AZ Micro Area",2011,1405,373.25229
31000US43320,"Show Low, AZ Micro Area",2012,1640,299.08813
31000US43320,"Show Low, AZ Micro Area",2013,2546,398.78418
31000US43320,"Show Low, AZ Micro Area",2014,1713,264.43768
31000US43320,"Show Low, AZ Micro Area",2015,2785,393.92096
31000US43320,"Show Low, AZ Micro Area",2016,2268,351.36777
31000US43320,"Show Low, AZ Micro Area",2017,2812,514.89362
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,5870,705.16718
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,8321,1066.8693
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,7862,1012.1581
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,7054,700.91187
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,7635,754.40729
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,6442,682.67474
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,7964,844.37689
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,7561,952.58356
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,7931,821.27661
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,3905,584.19452
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,3736,544.68085
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,2715,545.28876
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,4540,665.6535
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,4120,626.13983
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,4008,592.70514
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,4522,694.83282
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,5056,612.15808
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,5098,621.27661
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,4177,531.30701
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,4654,473.55624
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,4170,486.32217
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,3886,475.37994
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,5667,562.31006
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,6597,655.92706
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,5888,657.75073
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,6643,650.45593
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,6649,730.6991
31000US43620,"Sioux Falls, SD Metro Area",2009,7501,643.16107
31000US43620,"Sioux Falls, SD Metro Area",2010,7551,660.18237
31000US43620,"Sioux Falls, SD Metro Area",2011,8328,842.55316
31000US43620,"Sioux Falls, SD Metro Area",2012,7638,623.70819
31000US43620,"Sioux Falls, SD Metro Area",2013,7569,581.15503
31000US43620,"Sioux Falls, SD Metro Area",2014,7544,626.74774
31000US43620,"Sioux Falls, SD Metro Area",2015,8218,603.03949
31000US43620,"Sioux Falls, SD Metro Area",2016,9652,771.42859
31000US43620,"Sioux Falls, SD Metro Area",2017,9782,655.31915
31000US43740,"Somerset, PA Micro Area",2009,2419,328.26749
31000US43740,"Somerset, PA Micro Area",2010,2332,347.11246
31000US43740,"Somerset, PA Micro Area",2011,1609,242.55319
31000US43740,"Somerset, PA Micro Area",2012,2064,280.24316
31000US43740,"Somerset, PA Micro Area",2013,2249,355.62311
31000US43740,"Somerset, PA Micro Area",2014,2656,351.36777
31000US43740,"Somerset, PA Micro Area",2015,1778,210.94225
31000US43740,"Somerset, PA Micro Area",2016,1913,255.31915
31000US43740,"Somerset, PA Micro Area",2017,1773,229.17934
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,6105,558.6626
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,5721,652.88751
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,6130,642.55316
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,5281,536.77814
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,5864,529.48328
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,6762,569.60486
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,6795,632.82672
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,6831,702.73553
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,6817,705.16718
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2009,1658,355.0152
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,2354,378.72342
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2011,2694,530.09119
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,2574,395.74469
31000US43900,"Spartanburg, SC Metro Area",2009,7062,733.13068
31000US43900,"Spartanburg, SC Metro Area",2010,6835,783.58661
31000US43900,"Spartanburg, SC Metro Area",2011,8546,1058.3586
31000US43900,"Spartanburg, SC Metro Area",2012,7971,781.15503
31000US43900,"Spartanburg, SC Metro Area",2013,8720,694.83282
31000US43900,"Spartanburg, SC Metro Area",2014,8608,838.90576
31000US43900,"Spartanburg, SC Metro Area",2015,8927,972.64435
31000US43900,"Spartanburg, SC Metro Area",2016,10870,1001.2158
31000US43900,"Spartanburg, SC Metro Area",2017,11982,1133.7386
31000US44060,"Spokane, WA Metro Area",2009,13512,831.61096
31000US44060,"Spokane, WA Metro Area",2010,14836,1259.5745
31000US44060,"Spokane, WA Metro Area",2011,15842,1148.3282
31000US44060,"Spokane, WA Metro Area",2012,13810,940.42554
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,17185,1215.8054
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,17296,998.17627
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,18582,1309.4225
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,20854,1179.3313
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,23278,1368.9969
31000US44100,"Springfield, IL Metro Area",2009,4290,460.79028
31000US44100,"Springfield, IL Metro Area",2010,3477,496.04865
31000US44100,"Springfield, IL Metro Area",2011,4821,567.17328
31000US44100,"Springfield, IL Metro Area",2012,4604,506.99088
31000US44100,"Springfield, IL Metro Area",2013,4852,605.47113
31000US44100,"Springfield, IL Metro Area",2014,3345,485.71429
31000US44100,"Springfield, IL Metro Area",2015,4413,493.00912
31000US44100,"Springfield, IL Metro Area",2016,4041,546.50458
31000US44100,"Springfield, IL Metro Area",2017,5177,624.3161
31000US44140,"Springfield, MA Metro Area",2009,10585,772.64435
31000US44140,"Springfield, MA Metro Area",2010,10735,807.90271
31000US44140,"Springfield, MA Metro Area",2011,11468,877.20367
31000US44140,"Springfield, MA Metro Area",2012,12835,1069.3009
31000US44140,"Springfield, MA Metro Area",2013,9578,891.18542
31000US44140,"Springfield, MA Metro Area",2014,11293,905.77509
31000US44140,"Springfield, MA Metro Area",2015,10502,853.49542
31000US44140,"Springfield, MA Metro Area",2016,10128,913.6778
31000US44140,"Springfield, MA Metro Area",2017,13070,1100.304
31000US44180,"Springfield, MO Metro Area",2009,8548,716.10944
31000US44180,"Springfield, MO Metro Area",2010,7917,910.0304
31000US44180,"Springfield, MO Metro Area",2011,11022,1006.079
31000US44180,"Springfield, MO Metro Area",2012,9229,902.73553
31000US44180,"Springfield, MO Metro Area",2013,10070,866.86932
31000US44180,"Springfield, MO Metro Area",2014,8870,757.44684
31000US44180,"Springfield, MO Metro Area",2015,11927,917.32526
31000US44180,"Springfield, MO Metro Area",2016,13219,1035.2583
31000US44180,"Springfield, MO Metro Area",2017,13254,1029.7872
31000US44220,"Springfield, OH Metro Area",2009,3533,482.67477
31000US44220,"Springfield, OH Metro Area",2010,3245,461.39816
31000US44220,"Springfield, OH Metro Area",2011,3453,499.08813
31000US44220,"Springfield, OH Metro Area",2012,3015,444.9848
31000US44220,"Springfield, OH Metro Area",2013,4295,486.32217
31000US44220,"Springfield, OH Metro Area",2014,3765,425.53192
31000US44220,"Springfield, OH Metro Area",2015,2929,382.97873
31000US44220,"Springfield, OH Metro Area",2016,3529,413.98175
31000US44220,"Springfield, OH Metro Area",2017,3783,519.75684
31000US44300,"State College, PA Metro Area",2009,2813,417.62918
31000US44300,"State College, PA Metro Area",2010,2440,384.19452
31000US44300,"State College, PA Metro Area",2011,3771,656.53497
31000US44300,"State College, PA Metro Area",2012,1896,316.71732
31000US44300,"State College, PA Metro Area",2013,3618,513.6778
31000US44300,"State College, PA Metro Area",2014,2983,371.42856
31000US44300,"State College, PA Metro Area",2015,2969,421.27658
31000US44300,"State College, PA Metro Area",2016,3404,370.21277
31000US44300,"State College, PA Metro Area",2017,2507,370.82068
31000US44340,"Statesboro, GA Micro Area",2009,2044,415.19757
31000US44340,"Statesboro, GA Micro Area",2010,2067,423.10031
31000US44340,"Statesboro, GA Micro Area",2011,2735,440.72949
31000US44340,"Statesboro, GA Micro Area",2012,2153,427.96353
31000US44340,"Statesboro, GA Micro Area",2013,1784,385.41034
31000US44340,"Statesboro, GA Micro Area",2014,1624,317.93314
31000US44340,"Statesboro, GA Micro Area",2015,2474,491.18542
31000US44340,"Statesboro, GA Micro Area",2016,2688,623.10028
31000US44340,"Statesboro, GA Micro Area",2017,2412,510.63831
31000US44380,"Statesville-Mooresville, NC Micro Area",2009,6303,784.19452
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,4105,555.0152
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,5524,888.14587
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,5512,573.25226
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,5418,669.3009
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,5042,635.25836
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,5730,655.31915
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,4109,505.16718
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,6435,631.61096
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,5343,639.51367
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,5660,731.30701
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,3914,597.56836
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,7056,740.42554
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,3160,488.1459
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,2523,362.91794
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,2316,362.91794
31000US44620,"Stevens Point, WI Micro Area",2009,2243,341.64133
31000US44620,"Stevens Point, WI Micro Area",2010,1749,262.00607
31000US44620,"Stevens Point, WI Micro Area",2011,1822,293.61703
31000US44620,"Stevens Point, WI Micro Area",2012,2212,283.28268
31000US44620,"Stevens Point, WI Micro Area",2013,2225,278.41946
31000US44620,"Stevens Point, WI Micro Area",2014,1466,218.84499
31000US44620,"Stevens Point, WI Micro Area",2015,1860,245.59271
