geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48291,"Liberty County, Texas",2015,68.811272,16.427729,,,,,,,,,,,,,,,75.024582,18.370556,58.536583,68.153534,,,,,,,72.432861,17.185965
05000US48291,"Liberty County, Texas",2016,53.502419,13.907946,,,,,,,,,,,,,,,43.297672,15.578987,71.62011,16.268433,,,,,,,52.22863,16.179199
05000US48291,"Liberty County, Texas",2017,35.672169,10.873899,,,,,,,,,,,,,,,42.1646,17.562706,28.553768,34.649136,,,,,,,50.909088,14.123696
05000US48303,"Lubbock County, Texas",2009,50.639629,5.4774594,,,,,,,50,13.004629,51.784622,7.0031772,49.646015,12.228427,,,48.174156,10.696963,51.894753,9.580884,58.628571,12.956831,,,,,49.359375,7.2371125
05000US48303,"Lubbock County, Texas",2010,42,4.3613372,,,,,,,77.8563,8.4868622,42.592941,6.5459571,41.377945,11.456701,,,24.08242,8.706953,49.682495,4.9701204,37.80788,13.036797,,,,,35.050777,6.7089596
05000US48303,"Lubbock County, Texas",2011,41.408764,5.0067549,,,,,,,38.303341,14.95062,45.951183,6.7408333,35.323124,16.538586,,,33.276855,11.108581,45.366093,8.3052998,48.109642,21.69902,,,,,40.983109,6.2602124
05000US48303,"Lubbock County, Texas",2012,52.976616,4.367238,,,,,,,58.555557,15.360387,55.926262,4.9287877,48.878071,13.970004,,,48.745724,7.7944527,54.884319,6.7917695,41.97282,10.099573,,,,,55.451195,5.8761649
05000US48303,"Lubbock County, Texas",2013,34.803555,5.2029991,,,,,,,64.524002,13.519335,37.280186,7.6704698,32.722618,11.984938,,,21.800695,7.8048043,43.497677,7.9314785,25.769505,8.5815182,,,,,31.47208,6.7191763
05000US48303,"Lubbock County, Texas",2014,37.619293,4.9538226,,,,,,,55.783909,11.531609,42.392517,8.4026556,33.542618,12.627406,,,24.956623,7.5836868,44.584064,7.1966424,25.353645,8.5844784,,,,,35.58326,6.5951257
05000US48303,"Lubbock County, Texas",2015,41.39732,6.4028683,,,,,,,35.079048,13.503209,47.091965,10.746374,34.621449,20.61743,,,27.42532,7.4058332,47.866173,8.8803768,71.555122,17.345825,,,,,33.221184,7.0228872
05000US48303,"Lubbock County, Texas",2016,27.429766,4.9435778,,,,,,,19.020323,12.091935,29.339418,6.0501876,25.814034,10.691587,,,27.912432,8.7384987,27.171183,8.9574194,41.310539,19.058657,,,,,26.857826,5.9889565
05000US48303,"Lubbock County, Texas",2017,40.799469,5.3415213,,,,,,,52.446354,19.728786,52.055065,6.044683,30.291903,14.333412,,,21.111666,5.9238834,52.914112,5.9474649,,,,,,,38.20929,4.8441143
05000US48309,"McLennan County, Texas",2009,47.278385,5.6735592,,,,,,,63.058979,9.6904278,60.135441,9.7814064,43.082363,9.0940933,,,27.121464,8.2815151,60.748703,6.1351213,54.705883,14.816997,,,,,37.595036,8.3658733
05000US48309,"McLennan County, Texas",2010,44.895779,4.195189,,,,,,,50.894855,6.1344919,54.209309,8.5099955,41.454189,7.2476602,,,34.226257,7.6281047,52.079296,6.2234116,,,,,,,42.15847,5.8817425
05000US48309,"McLennan County, Texas",2011,54.265205,5.0033307,,,,,,,62.687538,9.6256676,73.296394,10.707684,49.133553,8.2960672,,,34.7663,6.2857232,67.69323,20.067852,,,,,,,48.755146,6.0709548
05000US48309,"McLennan County, Texas",2012,38.404049,4.4402223,,,,,,,42.766182,7.7060471,42.894058,7.6425247,36.658855,7.1697178,,,31.172546,7.6164427,42.823849,7.4092841,32.86517,14.094698,,,,,37.195904,7.1066113
05000US48309,"McLennan County, Texas",2013,47.003822,4.4973722,,,,,,,55.152302,8.737668,52.773666,8.402216,44.849487,7.4730792,,,30.307774,4.8227458,57.477093,2.509058,,,,,,,38.574718,4.3802905
05000US48309,"McLennan County, Texas",2014,37.299118,4.4366879,,,,,,,60.84864,6.310112,46.566078,7.8234382,34.225063,7.1497517,,,19.339752,4.8280053,53.295761,17.739252,45.213551,12.393987,,,,,24.131945,5.549798
05000US48309,"McLennan County, Texas",2015,50.498062,4.9179611,,,,,,,57.408905,8.1957808,52.483662,11.403563,49.559982,9.3000193,,,39.453552,9.165411,54.961716,6.4765968,,,,,,,45.654129,7.2825303
05000US48309,"McLennan County, Texas",2016,37.145428,5.9200149,,,,,,,57.33379,11.807653,45.735435,9.6115446,33.280231,10.22657,,,15.923567,6.8626828,50.829636,7.1987219,52.55682,20.668486,,,,,27.859283,6.4737906
05000US48309,"McLennan County, Texas",2017,45.068989,4.2201858,,,,,,,59.174774,10.006017,59.526318,7.2338066,37.219601,9.3080626,,,16.389872,6.3083539,59.851246,14.607233,,,,,,,32.810024,6.6503396
05000US48329,"Midland County, Texas",2009,40.986134,7.5078526,,,,,,,,,40.163265,10.589363,41.721371,16.801872,,,29.92383,11.455772,47.048302,10.62477,,,,,,,38.510136,8.8528996
05000US48329,"Midland County, Texas",2010,42.656227,7.9400344,,,,,,,,,51.727749,10.51668,31.394217,25.665873,,,19.661524,13.05778,52.107204,9.8984461,,,,,,,41.650364,8.7493505
05000US48329,"Midland County, Texas",2011,28.371561,7.3032045,,,,,,,33.501259,19.230545,23.266476,7.0500622,31.778202,12.103917,,,35.736877,13.268894,24.18136,14.826904,,,,,,,30.86459,8.0895395
05000US48329,"Midland County, Texas",2012,18.903349,5.6401381,,,,,,,,,23.01808,6.4728885,12.368857,19.756018,,,6.3476563,3.9686363,22.413322,6.5742836,86.644951,17.050692,,,,,12.830503,5.1658497
05000US48329,"Midland County, Texas",2013,25.812239,8.1333714,,,,,,,,,31.233364,12.353607,21.389793,18.874287,,,28.664497,14.615626,24.15748,15.719838,41.625206,23.921267,,,,,28.08474,10.200908
05000US48329,"Midland County, Texas",2014,24.384045,8.2064104,,,,,,,,,37.049999,13.957175,16.249197,17.696241,,,11.063218,6.8486376,33.575676,11.948352,,,,,,,21.845175,7.9940929
05000US48329,"Midland County, Texas",2015,20.719257,6.014822,,,,,,,,,31.931332,9.2668533,7.5252523,20.308144,,,8.9597111,6.5525212,28.107292,8.4638224,,,,,,,19.077005,6.5247545
05000US48329,"Midland County, Texas",2016,24.058187,7.8852839,,,,,,,,,28.739151,11.610629,21.363503,14.688334,,,31.905243,18.469486,19.449379,17.485382,,,,,,,30.332235,10.249585
05000US48329,"Midland County, Texas",2017,49.712448,7.3213487,,,,,,,,,52.810181,8.5809383,37.510445,61.37545,,,36.476685,18.426666,52.294319,8.5875111,,,,,,,50.176472,7.389514
05000US48339,"Montgomery County, Texas",2009,38.467934,5.2561369,,,,,,,39.229248,17.996426,65.494843,7.4417191,28.369505,9.5946674,,,26.112968,6.9422746,56.297611,3.7170262,71.974525,14.737788,,,,,35.792492,6.3037386
05000US48339,"Montgomery County, Texas",2010,32.097813,5.562819,,,,,,,,,48.046719,13.182752,27.087551,9.2962112,,,25.729223,6.4985566,46.938122,16.073921,,,,,,,29.677837,5.7232947
05000US48339,"Montgomery County, Texas",2011,45.325424,6.007072,,,,,,,,,45.186028,11.487212,45.37384,9.0103035,,,43.85096,6.9441333,47.74044,18.019482,,,,,,,43.158169,6.8729563
05000US48339,"Montgomery County, Texas",2012,39.090981,5.5462866,,,,,,,51.451187,10.355175,48.518112,12.297516,36.527363,8.3317642,,,33.130219,7.1972618,47.68819,13.276678,,,,,,,36.338459,6.5573111
05000US48339,"Montgomery County, Texas",2013,39.75,6.1059332,,,,,,,,,57.24361,12.795035,33.673573,10.548464,,,35.126888,7.6985965,45.316414,14.592102,35.648994,30.073664,,,,,42.928688,6.6206679
05000US48339,"Montgomery County, Texas",2014,36.296665,6.45258,,,,,,,,,43.677227,10.260908,33.047211,11.042571,,,36.694164,10.965706,35.826557,19.279425,,,,,,,41.200504,8.2512608
05000US48339,"Montgomery County, Texas",2015,25.781694,4.7839632,,,,,,,,,31.178009,12.61904,23.770971,8.4536152,,,22.223524,5.8506255,31.253382,12.973711,,,,,,,26.015848,5.4359889
05000US48339,"Montgomery County, Texas",2016,37.165588,5.3555202,,,,,,,,,58.599957,9.0876818,26.88135,11.010352,,,25.585396,6.800683,53.800835,5.2668142,35.702747,28.402758,,,,,37.388481,5.9752879
05000US48339,"Montgomery County, Texas",2017,28.355568,4.6846218,,,,,,,24.623802,11.915339,41.357883,8.5901585,22.22945,9.0168505,,,22.66927,6.759304,33.840137,9.9956951,,,,,,,32.423103,5.8340406
05000US48347,"Nacogdoches County, Texas",2011,41.033436,9.2376375,,,,,,,,,,,,,,,22.176079,9.6255646,53.955608,9.4484653,,,,,,,27.762505,9.5662651
05000US48347,"Nacogdoches County, Texas",2012,52.221359,10.148691,,,,,,,79.114799,14.259166,9.0634441,9.4728975,58.612972,9.6133776,,,47.058823,14.208567,59.057968,24.378819,,,,,,,40.865112,13.101027
05000US48347,"Nacogdoches County, Texas",2013,60.194767,12.750559,,,,,,,,,,,,,,,49.054508,18.59359,73.655914,21.114086,,,,,,,49.054508,18.59359
05000US48347,"Nacogdoches County, Texas",2014,38.925545,9.8724012,,,,,,,58.341278,17.037914,,,,,,,29.846582,11.704548,43.55872,13.578656,,,,,,,20.380953,8.781599
05000US48347,"Nacogdoches County, Texas",2015,44.461304,12.090559,,,,,,,,,,,,,,,24.123989,11.058113,56.680161,13.648648,,,,,,,28.647497,12.500353
05000US48347,"Nacogdoches County, Texas",2016,49.822189,11.28531,,,,,,,61.98724,20.331547,65.415016,22.083775,46.400692,16.1756,,,42.926044,12.234053,55.293369,19.769747,,,,,,,42.903225,11.027627
05000US48347,"Nacogdoches County, Texas",2017,47.159405,10.350477,,,,,,,,,84.848488,27.709944,41.656132,16.006527,,,68.117798,22.679098,31.29845,35.198471,,,,,,,71.93676,18.446684
05000US48355,"Nueces County, Texas",2009,41.330166,3.9940925,,,,,,,21.69014,12.032336,47.387306,5.0003695,28.260344,20.939646,,,32.505817,10.805401,43.502338,5.1990366,49.950836,12.826441,,,,,43.536701,4.884542
05000US48355,"Nueces County, Texas",2010,41.462284,4.0646749,,,,,,,65.918655,18.806482,45.544849,5.2928553,33.27356,18.520481,,,30.135611,8.0520878,45.524136,5.5077391,33.774834,13.80301,,,,,41.658558,4.5843029
05000US48355,"Nueces County, Texas",2011,48.628723,3.9916019,,,,,,,50.47506,19.82884,49.486427,4.9885297,46.178345,22.130033,,,44.709221,7.4229479,49.657482,5.1880832,78.445747,25.245142,,,,,45.56329,5.1886096
05000US48355,"Nueces County, Texas",2012,37.614254,4.4463387,,,,,,,31.748072,12.965616,41.899334,5.2470469,21.694668,33.503654,,,22.153326,7.4661851,40.077229,5.0073457,26.233765,10.596406,,,,,39.166187,5.1441307
05000US48355,"Nueces County, Texas",2013,44.757618,4.1208453,,,,,,,,,47.002102,4.527914,37.122444,27.933403,,,34.817169,11.62702,47.023647,5.1854744,21.660957,10.839966,,,,,45.998455,4.8532691
05000US48355,"Nueces County, Texas",2014,44.685654,5.0331273,,,,,,,8.8353415,5.4736967,45.468163,6.346766,42.600513,25.77804,,,50.915283,12.446081,43.292393,6.9912357,,,,,,,47.883434,5.5013471
05000US48355,"Nueces County, Texas",2015,51.051884,4.0284228,,,,,,,24.066391,19.444218,53.945454,5.0016003,37.547729,40.476822,,,39.083176,11.092093,53.304871,4.7362986,,,,,,,52.136959,4.3127985
05000US48355,"Nueces County, Texas",2016,38.601269,4.2439961,,,,,,,40.727699,21.616005,38.675751,5.4043431,38.37101,24.21224,,,38.318584,9.851697,38.659607,5.4986615,,,,,,,38.443901,4.1391745
05000US48355,"Nueces County, Texas",2017,40.297066,4.952652,,,,,,,,,42.758278,5.9401302,32.003372,32.414764,,,37.791496,7.8864822,40.875278,6.2793384,,,,,,,41.035801,5.2472196
05000US48361,"Orange County, Texas",2009,55.478661,9.0263052,,,,,,,84.621582,15.728855,,,,,,,29.494528,10.60462,87.669464,55.83672,,,,,,,36.299435,10.957589
05000US48361,"Orange County, Texas",2010,43.461536,9.2841644,,,,,,,,,,,,,,,30.746988,8.7861176,77.070061,93.861626,,,,,,,33.255924,9.2868414
05000US48361,"Orange County, Texas",2011,34.295105,6.9311762,,,,,,,,,,,,,,,45.572754,9.7877026,18.07658,28.3048,,,,,,,40.395172,9.2635546
05000US48361,"Orange County, Texas",2012,29.816719,7.9370217,,,,,,,25.963488,14.663895,,,,,,,28.684732,10.68273,32.18232,31.067917,,,,,,,26.479561,9.9288511
05000US48361,"Orange County, Texas",2013,36.853088,7.4259214,,,,,,,6.0799999,6.3949933,,,,,,,50.447762,8.5597906,5.2704577,49.266293,,,,,,,47.713158,8.5521221
05000US48361,"Orange County, Texas",2014,46.410404,8.3907433,,,,,,,71.129219,6.9166093,,,,,,,34.426895,11.563699,74.087929,70.876183,,,,,,,38.905659,10.329817
05000US48361,"Orange County, Texas",2015,35.464287,10.186359,,,,,,,52.44519,15.295776,,,,,,,33.155079,11.619071,41.857334,42.951942,,,,,,,30.901676,11.164049
05000US48361,"Orange County, Texas",2016,27.429508,6.5125651,,,,,,,,,,,,,,,20.27738,7.912641,37.003841,12.555703,,,,,,,21.236252,7.0884304
05000US48361,"Orange County, Texas",2017,42.76786,9.0603933,,,,,,,,,,,,,,,50.263004,9.3995342,18.52552,69.149933,,,,,,,50.263004,9.3995342
05000US48367,"Parker County, Texas",2009,22.054247,9.0962439,,,,,,,,,,,,,,,20.497881,10.469377,30.193907,66.124458,,,,,,,24.837255,10.054667
05000US48367,"Parker County, Texas",2010,51.491051,13.287868,,,,,,,,,,,,,,,45.788235,11.9395,82.564102,201.71724,,,,,,,51.491051,13.287868
05000US48367,"Parker County, Texas",2011,18.640148,7.9827061,,,,,,,,,,,,,,,15.447155,8.3831263,51.03093,245.25247,,,,,,,18.544937,8.1915903
05000US48367,"Parker County, Texas",2012,47.257195,10.962655,,,,,,,,,,,,,,,46.560364,11.14666,100,1578.6012,,,,,,,47.257195,10.962655
05000US48367,"Parker County, Texas",2013,54.675995,10.084445,,,,,,,,,,,,,,,47.597462,10.868773,85.294113,152.24567,,,,,,,54.675995,10.084445
05000US48367,"Parker County, Texas",2014,28.601324,6.6931324,,,,,,,,,,,,,,,23.965042,5.4474297,43.145744,58.959381,,,,,,,29.459148,6.6374922
05000US48367,"Parker County, Texas",2015,52.035332,11.204015,,,,,,,,,,,,,,,48.470463,12.797412,61.581921,41.201164,,,,,,,45.159775,10.838153
05000US48367,"Parker County, Texas",2016,20.242023,8.2784872,,,,,,,,,,,,,,,22.814632,9.0198708,0,119.1005,,,,,,,22.343655,8.8363533
05000US48367,"Parker County, Texas",2017,32.31612,9.9199686,,,,,,,,,,,,,,,22.515308,8.2838526,80.369514,146.45807,,,,,,,32.31612,9.9199686
05000US48375,"Potter County, Texas",2009,57.966171,6.6265864,,,,,,,57.533039,14.666955,66.293701,6.2317505,51.210289,16.192558,,,49.435825,16.132235,61.554432,9.80721,,,,,,,57.391304,8.8215075
05000US48375,"Potter County, Texas",2010,65.214386,4.8555727,,,,,,,,,58.02079,6.7639008,72.705879,39.351536,,,62.118645,14.559618,66.371117,7.949172,,,,,,,67.068848,8.4334202
05000US48375,"Potter County, Texas",2011,45.126862,5.7055097,,,,,,,65.905388,15.529325,58.336662,7.8546419,31.724136,17.641857,,,19.427288,6.1143584,59.497643,4.1130753,,,,,,,43.217197,6.3200755
05000US48375,"Potter County, Texas",2012,51.359402,5.0330458,,,,,,,38.629738,13.605024,55.425762,8.2375593,45.111008,20.394114,,,46.028214,13.866985,53.144421,7.6104512,22.829582,13.782523,,,,,54.732311,6.206131
05000US48375,"Potter County, Texas",2013,51.794876,5.2165952,,,,,,,49.619484,18.444479,62.601898,7.3162928,40.059017,17.283495,,,38.87468,10.574456,58.62162,6.8991737,,,,,,,51.614975,6.150146
05000US48375,"Potter County, Texas",2014,46.226082,5.5857644,,,,,,,75.025795,16.795454,40.911968,6.9924378,52.976669,11.352545,,,45.408897,12.926191,46.494118,8.4547195,,,,,,,40.825035,6.6274099
05000US48375,"Potter County, Texas",2015,50.190117,8.1862984,,,,,,,52.676861,14.664507,53.766376,11.908343,47.932461,16.126369,,,43.057175,13.850112,54.238407,13.31504,,,,,,,48.094688,9.7123127
05000US48375,"Potter County, Texas",2016,43.905933,5.3137078,,,,,,,49.951126,14.271758,58.485806,12.351653,36.913769,11.783183,,,24.512819,9.4308386,56.768711,2.3230617,,,,,,,40.650158,6.9143043
05000US48375,"Potter County, Texas",2017,40.856628,8.5700493,,,,,,,22.782608,10.361104,51.722313,10.823939,30.666002,23.225679,,,26.450115,12.913205,48.004604,12.077493,,,,,,,40.66753,9.6044617
05000US48381,"Randall County, Texas",2009,23.013203,5.4205036,,,,,,,,,,,,,,,20.820089,6.354084,32.635983,31.266594,,,,,,,19.599043,5.9792252
05000US48381,"Randall County, Texas",2010,30.194923,9.9459724,,,,,,,,,58.660133,24.614613,21.92691,16.84738,,,22.51462,10.008864,53.82309,12.769942,,,,,,,23.694778,8.9002285
05000US48381,"Randall County, Texas",2011,34.352467,9.8395548,,,,,,,,,,,,,,,44.321461,13.302329,19.438446,36.261513,,,,,,,42.345531,11.47666
05000US48381,"Randall County, Texas",2012,34.430882,9.0486279,,,,,,,,,7.4788904,7.1883297,42.724575,9.4708281,,,36.113503,11.924708,31.161236,37.306328,,,,,,,28.919527,9.5010891
05000US48381,"Randall County, Texas",2013,23.793421,7.5916133,,,,,,,,,68.635727,21.921066,11.250983,14.687544,,,8.3692837,2.7595303,62.032085,59.251778,,,,,,,20.034071,7.6865993
05000US48381,"Randall County, Texas",2014,36.913918,8.7438459,,,,,,,,,62.483311,18.499516,31.078609,13.339824,,,25.662432,8.8728409,61.206894,62.909721,,,,,,,32.59045,9.7189999
05000US48381,"Randall County, Texas",2015,37.503361,11.446495,,,,,,,,,70.660141,17.939352,11.436809,32.418758,,,13.25167,7.6211872,60.176994,11.046772,,,,,,,42.971642,12.590035
05000US48381,"Randall County, Texas",2016,15.178572,5.629859,,,,,,,,,,,,,,,13.669065,6.238843,17.884781,18.336634,,,,,,,16.706202,6.1399007
05000US48381,"Randall County, Texas",2017,30.033005,8.3994017,,,,,,,,,59.709824,19.253178,17.572634,17.81321,,,18.337408,9.9150801,54.31472,53.635735,,,,,,,26.718145,9.5831337
05000US48397,"Rockwall County, Texas",2009,8.8809948,5.4770851,,,,,,,,,,,,,,,0,14.084371,34.642033,27.248812,,,,,,,6.5476193,5.4289961
05000US48397,"Rockwall County, Texas",2010,27.529856,12.303945,,,,,,,,,,,,,,,32.833023,16.384748,16.761906,55.777573,,,,,,,23.28676,12.301647
05000US48397,"Rockwall County, Texas",2011,.9065156,1.0712008,,,,,,,,,,,,,,,0,16.260466,1.6842104,14.059803,,,,,,,1.2269938,1.4370893
05000US48397,"Rockwall County, Texas",2012,17.502789,7.940351,,,,,,,,,,,,,,,15.45608,8.5398808,21.47541,25.477886,,,,,,,14.52381,8.0796757
05000US48397,"Rockwall County, Texas",2013,25.731894,9.814065,,,,,,,,,,,,,,,21.581196,9.5836182,31.391113,23.471413,,,,,,,19.484701,8.0775738
05000US48397,"Rockwall County, Texas",2014,35.687904,12.945117,,,,,,,,,100,56.017487,27.598753,17.080971,,,23.570595,15.54039,81.637169,161.37688,,,,,,,33.026585,13.659766
05000US48397,"Rockwall County, Texas",2015,15.129812,9.8381138,,,,,,,,,,,,,,,,,,,,,,,,,18.84058,11.920281
05000US48397,"Rockwall County, Texas",2016,27.1022,15.421647,,,,,,,,,,,,,,,,,,,,,,,,,,
05000US48397,"Rockwall County, Texas",2017,43.23175,22.525558,,,,,,,,,,,,,,,26.613817,23.211866,71.022728,25.165876,,,,,,,48.489666,24.302288
05000US48409,"San Patricio County, Texas",2009,68.454132,8.5999632,,,,,,,,,73.898682,7.2256169,51.138351,65.192665,,,,,,,,,,,,,64.346596,9.419714
05000US48409,"San Patricio County, Texas",2010,67.533104,11.522018,,,,,,,,,66.390305,12.837033,71.337578,58.001358,,,71.337578,24.556259,66.390305,17.424908,,,,,,,67.533104,11.522018
05000US48409,"San Patricio County, Texas",2011,47.372917,11.695001,,,,,,,,,48.733692,13.80713,45.664742,32.603767,,,49.478077,18.925911,45.914677,24.452362,,,,,,,49.266991,12.143548
05000US48409,"San Patricio County, Texas",2012,48.862713,8.7381544,,,,,,,,,64.53392,9.7382221,5.0847454,62.060452,,,5.4817276,5.2263455,62.903225,4.4517198,,,,,,,47.736092,9.1487932
05000US48409,"San Patricio County, Texas",2013,39.497719,8.3498526,,,,,,,,,53.867794,10.407555,6.6452303,47.4781,,,6.6452303,5.0803127,53.867794,6.4381828,,,,,,,40.643173,8.5620461
05000US48409,"San Patricio County, Texas",2014,47.993828,11.275836,,,,,,,,,59.473682,12.797557,6.8396225,103.03671,,,7.4550128,8.1897888,58.135052,9.1561842,,,,,,,47.283813,12.196578
05000US48409,"San Patricio County, Texas",2015,44.506866,10.992727,,,,,,,,,40.970734,11.056708,69.154228,233.33057,,,69.154228,28.947571,40.970734,14.617565,,,,,,,43.737957,11.533715
05000US48409,"San Patricio County, Texas",2016,37.5,8.3767643,,,,,,,,,50.269688,12.700454,11.597374,48.918839,,,6.0465117,5.4374671,51.677151,25.382275,,,,,,,36.256447,8.8733654
05000US48409,"San Patricio County, Texas",2017,56.84631,11.77136,,,,,,,,,67.82946,12.815474,5.4421768,129.08858,,,5.4421768,6.4283872,67.82946,10.006135,,,,,,,59.333332,12.137859
05000US48423,"Smith County, Texas",2009,40.669159,6.7806311,,,,,,,59.466438,9.7346315,55.472267,16.785448,36.574745,10.683573,,,15.713697,7.7747455,56.951153,6.679997,,,,,,,29.757591,8.6826115
05000US48423,"Smith County, Texas",2010,32.834156,4.3031178,,,,,,,41.596344,10.199269,16.897507,9.9316664,36.301987,4.8618889,,,30.965832,7.0373535,34.425854,9.4952021,,,,,,,27.961517,5.7695875
05000US48423,"Smith County, Texas",2011,38.524349,5.1758862,,,,,,,39.96899,8.2755117,36.972195,8.0426579,38.785778,6.0986614,,,42.715382,9.4336681,36.468246,9.6205254,,,,,,,41.832157,6.7648196
05000US48423,"Smith County, Texas",2012,36.645966,6.1353354,,,,,,,36.532639,9.889884,38.424324,13.041496,36.113411,8.9679089,,,35.728462,12.34037,37.260639,13.010205,,,,,,,37.67141,8.9643669
05000US48423,"Smith County, Texas",2013,31.590288,5.8840556,,,,,,,38.874588,7.4388323,42.190014,11.676252,29.288336,8.0340796,,,20.6,9.3174028,39.914165,9.6438398,,,,,,,27.584541,7.8495426
05000US48423,"Smith County, Texas",2014,41.710621,7.169641,,,,,,,42.723579,11.012818,66.6185,11.221324,35.588707,10.751715,,,29.205236,10.822119,51.803196,12.440962,,,,,,,37.919853,8.6941938
05000US48423,"Smith County, Texas",2015,46.929966,6.2787123,,,,,,,54.490738,7.9766645,52.477253,16.189104,45.887939,8.331295,,,40.569744,11.822202,52.999996,13.789415,,,,,,,43.482563,10.228169
05000US48423,"Smith County, Texas",2016,41.665352,8.092762,,,,,,,42.2094,12.473801,61.322315,18.365709,37.018948,12.042232,,,30.274477,8.9348278,48.816872,11.501545,,,,,,,39.438236,10.000033
05000US48423,"Smith County, Texas",2017,33.976543,6.922298,,,,,,,47.203442,14.31503,48.185329,14.858564,29.366074,11.499482,,,17.089678,7.6438861,47.638603,7.7250299,,,,,,,26.405594,6.196619
05000US48439,"Tarrant County, Texas",2009,34.15292,1.9516064,,,,,27.868853,19.962339,38.291489,3.5568924,47.037868,2.9465427,28.648767,3.4076719,,,19.883511,2.8276551,42.212158,2.785476,62.049686,6.123179,60.720413,5.8812833,45.323742,16.270533,25.230751,2.3415322
05000US48439,"Tarrant County, Texas",2010,36.792358,2.1716719,,,,,25.669292,12.52286,39.384544,4.5260768,47.659306,3.3398011,32.238445,3.7368305,,,26.248478,2.7612998,42.92791,3.2211921,55.973618,7.5854645,54.603596,6.8431234,48.948021,15.65457,31.992044,2.7927961
05000US48439,"Tarrant County, Texas",2011,38.037624,2.0130513,,,,,47.899647,17.574062,39.634174,3.7620556,43.96479,3.1920259,35.337498,3.4875882,,,29.878149,3.060183,42.256241,3.1311479,47.289658,10.837606,49.123245,9.6899939,54.720814,21.297911,35.82851,2.3765409
05000US48439,"Tarrant County, Texas",2012,38.699539,1.7798017,79.629631,23.614506,,,27.049181,13.103983,42.330902,4.0371699,50.968193,3.6663809,33.460175,3.4074492,,,25.454777,3.7413538,45.898094,2.6073587,40.063641,10.012022,39.43726,8.7371559,37.157898,18.048365,36.725399,2.5950153
05000US48439,"Tarrant County, Texas",2013,34.713947,2.3555589,,,,,16.392319,12.250721,40.52644,3.8507316,47.165596,4.4614425,28.81068,4.5010028,,,20.079393,3.150883,41.737183,3.1971824,63.633102,7.6451907,48.721825,7.180851,0,7.594327,29.376551,2.9453743
05000US48439,"Tarrant County, Texas",2014,37.302525,1.9184523,,,,,17.223198,9.011941,34.842129,3.4502261,50.67979,3.4069788,30.485025,3.8698056,,,27.207331,3.5584357,41.923779,2.8298092,57.301025,7.891912,56.049824,7.127068,48.859543,14.121962,36.770145,2.7995992
05000US48439,"Tarrant County, Texas",2015,30.301199,1.5239654,,,,,12.619048,6.6963835,32.379642,2.9709635,42.286613,3.9711363,25.448618,3.0294695,,,18.243984,1.7059375,36.116371,1.7998252,49.782856,13.609468,48.296631,11.50932,41.364605,11.923706,27.194107,1.8993444
05000US48439,"Tarrant County, Texas",2016,34.885593,1.8732482,,,,,22.922636,10.476151,32.986603,2.9101059,50.289791,3.7933462,26.638313,4.1585722,,,20.497742,2.6825192,40.184872,2.3046207,51.825397,8.0059376,45.053001,7.1192784,18.780788,10.630674,34.627911,2.5435841
05000US48439,"Tarrant County, Texas",2017,30.946394,1.8276604,,,,,50.211639,20.751341,28.533407,3.95278,43.128048,3.6291797,25.094709,3.7424512,,,18.678078,3.3381026,36.353951,2.5072603,44.571865,6.8781414,38.101624,5.7630506,15.212981,7.4902349,30.03281,2.6037641
05000US48441,"Taylor County, Texas",2009,32.192493,8.6368866,,,,,,,,,,,,,,,34.391338,11.492666,29.444704,25.005272,,,,,,,37.025887,11.005404
05000US48441,"Taylor County, Texas",2010,44.310928,8.0174532,,,,,,,,,34.938412,11.940464,49.039547,12.0825,,,37.15107,12.652044,50.346024,15.971094,,,,,,,37.156914,9.9147768
05000US48441,"Taylor County, Texas",2011,30.78476,6.7200384,,,,,,,,,42.898834,6.9953718,26.541737,10.356927,,,27.529222,9.4543047,36.234818,21.487509,65.151512,16.232634,,,,,29.362791,7.6477995
05000US48441,"Taylor County, Texas",2012,36.170212,5.3428841,,,,,,,,,45.819016,14.787081,33.661007,8.4287157,,,27.251625,7.6541624,45.423893,8.3602161,,,,,,,29.249292,6.8600712
05000US48441,"Taylor County, Texas",2013,53.61747,8.2196903,,,,,,,,,59.609268,10.568834,45.375,28.889322,,,42.89674,10.781552,60.17812,11.975264,53.132832,23.72789,,,,,52.973808,9.9271517
05000US48441,"Taylor County, Texas",2014,39.908047,7.3761301,,,,,,,,,47.968128,13.054851,36.63974,12.486174,,,35.482437,11.230476,44.645409,17.828844,44.71154,23.363987,,,,,37.345371,9.109972
05000US48441,"Taylor County, Texas",2015,46.830223,7.9891019,,,,,,,,,71.224052,11.311855,36.210655,15.641612,,,40.076176,12.135242,53.945606,17.997992,77.062149,17.365009,,,,,43.826088,10.333619
05000US48441,"Taylor County, Texas",2016,34.245003,6.776504,,,,,,,13.297873,8.1005964,24.685383,9.1440201,37.221218,8.7301893,,,37.718983,9.6383314,27.992279,28.213444,,,,,,,33.645657,7.9534106
