geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_48620,"Wichita, KS Metro Area",2007-2011,7.5406566,.017423494,5.3365192,1.5553396,6.424675,.48703226,6.5312333,.49615642,9.1472044,.47916338,13.617645,.078952439,6.7851977,.021910762,0,14.568083,6.1633801,.031750653,11.589653,.11565215,9.8719139,.95828539,14.381754,.72616363,18.705065,1.1012239,6.8065176,.05606921
CBSA2015_48620,"Wichita, KS Metro Area",2008-2012,7.5294404,.015118144,5.4492755,1.166223,6.2699966,.50943321,6.3688397,.51730001,9.2389412,.41654399,13.426211,.072838128,6.7743397,.019438034,0,3.8905773,6.158586,.010103277,11.478676,.065249681,10.307368,.98133612,14.142838,.66311771,17.242496,.92670989,6.8718276,.045147821
CBSA2015_48620,"Wichita, KS Metro Area",2009-2013,7.4785948,.018966047,5.7380071,1.2321143,6.1860442,.45610204,6.3048611,.45989907,9.9202795,.32420686,13.155188,.11699563,6.7286296,.026456609,0,3.5846844,6.1267238,.0069604875,11.293585,.074885122,9.6050377,.99664313,12.983857,.66912436,15.289309,.9190228,6.9018164,.040826194
CBSA2015_48620,"Wichita, KS Metro Area",2010-2014,7.4328518,.012753932,5.8071585,1.2738268,5.8100867,.42132103,5.8383999,.41798285,9.6618462,.35319972,12.637363,.057771262,6.7277641,.016461423,0,13.89492,6.1522398,.0042900266,10.98122,.049356639,10.377159,1.0647997,13.716591,.70045131,15.7526,.95402372,6.8627844,.038998954
CBSA2015_48620,"Wichita, KS Metro Area",2011-2015,7.323082,.018965809,4.7455297,1.1870557,5.5416284,.38661566,5.5992532,.38580099,9.309371,.35020649,12.077518,.06037581,6.6656923,.023146063,0,5.9751124,6.1248116,.0057363841,10.586405,.072247021,9.4617186,1.1578758,13.468866,.73642266,15.607298,.95175338,6.8433719,.034339216
CBSA2015_48620,"Wichita, KS Metro Area",2012-2016,7.2277346,.020348828,4.6728973,.97601384,5.8188624,.3328898,5.8653212,.33030328,9.1983604,.34366193,11.637069,.084439665,6.6078544,.026069127,0,7.6822877,6.094223,.0058561577,10.294535,.076996602,8.666316,1.1595333,12.85896,.73432499,15.074074,.97799617,6.7867756,.038012564
CBSA2015_48620,"Wichita, KS Metro Area",2013-2017,7.1149349,.02000108,2.854085,.9914391,5.3902636,.41607687,5.4504099,.41652307,8.6299229,.34406868,11.135916,.077841401,6.5377383,.02545565,0,5.6114097,6.0676651,.0098942034,9.8959703,.077545829,7.613677,1.0247968,12.25635,.64795226,15.112095,.89991045,6.7346892,.036773697
CBSA2015_48660,"Wichita Falls, TX Metro Area",2005-2009,7.0733056,.05297808,5.5288458,3.7181244,5.5484695,2.8371782,5.7086611,1.4518796,8.4860039,.20137687,11.051614,.18333721,6.4480686,.067737907,0,87.731415,6.0735483,.023701984,9.7550087,.20471732,7.0329676,1.1190566,9.8321342,1.1120164,14.91255,2.2751198,6.7610345,.076128416
CBSA2015_48660,"Wichita Falls, TX Metro Area",2006-2010,6.7040734,.054449301,4.4180117,2.4340267,6.2598801,2.985111,6.4769378,1.7803255,7.8595796,.3392317,11.060056,.15664829,5.9702764,.068877243,0,72.833626,5.5035009,.074187092,9.8199396,.27420408,8.9839373,1.6561806,12.411598,1.4146117,18.274761,2.5862913,6.2156911,.092125885
CBSA2015_48660,"Wichita Falls, TX Metro Area",2007-2011,6.6435723,.041113313,4.2536116,2.3248663,4.4662657,2.2886324,4.6412115,1.4311743,7.1458859,.58379889,10.910472,.11087075,5.8995905,.052008174,0,48.530048,5.4530821,.057422806,9.6658287,.2055153,11.162894,1.8972712,14.664057,1.6079334,19.658119,2.6950293,6.1717186,.080722615
CBSA2015_48660,"Wichita Falls, TX Metro Area",2008-2012,6.5781355,.043965366,4.8154092,2.979893,5.4447074,1.8330425,5.6392293,1.7888126,5.5333672,.73743582,10.720799,.11139665,5.8307419,.055652864,0,17.879492,5.4270058,.025925687,9.4421301,.16607603,9.8146696,2.263227,15.128512,1.8159482,20.663404,2.7780166,6.2245402,.081533954
CBSA2015_48660,"Wichita Falls, TX Metro Area",2009-2013,6.5211916,.060857885,5.7046981,3.0931826,6.9528198,2.5922627,7.0175438,2.5335972,5.9475517,.71457112,10.480018,.12020425,5.7853904,.075548209,0,70.142624,5.3928995,.026043851,9.271327,.21840294,9.0983381,1.9417183,13.595661,1.5529478,17.472992,2.3268888,6.1342096,.081247635
CBSA2015_48660,"Wichita Falls, TX Metro Area",2010-2014,6.4079843,.050035037,3.2846715,1.929161,6.4811549,2.6293645,6.5294533,2.5685434,6.0612569,.59922564,10.254617,.084944285,5.6710091,.061802503,0,86.843246,5.355216,.024192009,8.9216499,.17906141,7.3861928,1.9136926,11.347609,1.4533988,14.27934,2.0653749,6.1715379,.071920373
CBSA2015_48660,"Wichita Falls, TX Metro Area",2011-2015,6.2778158,.032411259,2.7046783,1.7705245,4.3723555,1.4380789,4.4396706,1.3058746,6.2661686,.62608492,10.109608,.069119386,5.5222154,.041126728,0,42.411819,5.3132973,.024359955,8.5254927,.12193274,9.074172,1.3680264,10.674352,1.2011323,11.92284,1.846103,6.0552964,.068462744
CBSA2015_48660,"Wichita Falls, TX Metro Area",2012-2016,6.3663111,.026997795,2.5289018,1.7350227,8.0160322,1.0909539,8.1494055,.92030782,6.4841919,.49086815,9.8557596,.088331603,5.6652908,.036960296,0,37.218536,5.4037633,.024427112,8.5737305,.10498023,10.60428,1.787038,11.850865,1.2031659,12.813067,1.6428193,5.9225659,.089156695
CBSA2015_48660,"Wichita Falls, TX Metro Area",2013-2017,6.3084669,.031331357,3.8512616,1.8316573,6.9259634,1.7890072,6.5277777,1.6211708,6.8561873,.54922175,9.7160177,.09357471,5.607872,.042390417,29.411766,45.761089,5.3634262,.02507657,8.4217749,.11510403,9.7974148,1.6360909,11.025686,1.1288893,12.255244,1.5735477,5.8168387,.093332909
CBSA2015_48700,"Williamsport, PA Metro Area",2005-2009,5.6885076,.016563386,4.4354839,3.5909879,6.9620252,10.779256,7.2013097,2.5936127,7.7753782,1.5550584,13.984169,.75611633,5.6071301,.01829673,0,315.53046,5.3219042,.0021315196,10.3416,.21720707,2.2222223,1.5392569,14.850977,3.7733448,17.290007,4.4241962,5.4231882,.012468912
CBSA2015_48700,"Williamsport, PA Metro Area",2006-2010,5.5870628,.043292973,6.3063064,4.2247028,6.5250382,10.46868,6.9354839,3.1074376,8.9753933,1.7937701,13.046448,3.0243757,5.4920287,.058369413,0,169.90102,5.0902081,.0049824766,11.505603,.55737174,3.0456853,1.8218344,17.229439,3.8382339,20.146137,4.5757008,5.1761575,.033488315
CBSA2015_48700,"Williamsport, PA Metro Area",2007-2011,5.5451927,.044560559,2.0942409,25.934738,7.3204422,7.6851716,7.9460273,3.8894098,8.1684628,1.9754066,12.57291,3.0086863,5.4507279,.060621183,0,86.386177,5.0585399,.046256434,11.192979,.77491283,8.8122606,4.4411821,20.30905,4.4104648,21.806387,4.9102774,5.1059694,.027160482
CBSA2015_48700,"Williamsport, PA Metro Area",2008-2012,5.5123792,.039499678,7.6923079,8.0140162,6.6997519,2.7603583,7.0129871,2.187676,7.995297,1.7013062,12.037618,2.8298759,5.4217601,.056109972,0,40.526848,5.0197201,.014432968,11.091121,.51166129,9.6463022,4.5145907,20.214521,3.4546618,21.769997,3.8809564,5.0513005,.024325414
CBSA2015_48700,"Williamsport, PA Metro Area",2009-2013,5.5375462,.043696214,5.6122446,9.3988838,4.9932523,2.693145,5.203938,1.91453,10.152193,1.1526395,11.922852,2.2108116,5.4424548,.055232413,0,48.632221,5.0140395,.014810334,11.265875,.54361272,8.25,3.6744907,17.619251,3.1700606,19.564089,3.7184992,5.0410652,.02485979
CBSA2015_48700,"Williamsport, PA Metro Area",2010-2014,5.5615554,.02775123,3.3783782,10.480709,6.954103,3.5847504,7.2780209,3.0924292,9.3082218,1.2671638,11.333685,0,5.466157,.028209886,0,45.592705,5.0539856,.017946921,10.879402,.35713267,9.5551891,3.836462,16.374269,2.7690456,18.318459,3.3905845,5.0878191,.02689461
CBSA2015_48700,"Williamsport, PA Metro Area",2011-2015,5.5925112,.02558206,2.7522936,6.8604565,4.2713566,2.9725814,4.3645697,2.4499865,10.585106,1.0448766,11.176761,0,5.493566,.026035341,0,82.245667,5.0865993,.02283331,10.657982,.33615127,10.568031,3.4417148,13.671329,2.4572639,14.788398,3.1179917,5.1296411,.024742601
CBSA2015_48700,"Williamsport, PA Metro Area",2012-2016,5.6081438,.046161611,3.2432432,8.196928,8.3438683,3.4356751,8.4398975,2.9794195,11.390612,1.0218688,10.409638,1.6366765,5.5209303,.05561278,0,155.35292,5.0840559,.019888666,10.797638,.52778345,10.932944,4.3297191,12.704046,2.461549,13.273922,2.9511411,5.099463,.029829182
CBSA2015_48700,"Williamsport, PA Metro Area",2013-2017,5.5772195,.041001566,0,8.4333324,5.4469271,4.2160602,5.5397725,3.7536795,11.714235,.9057247,9.9364796,1.5602618,5.4923406,.051673666,0,121.58054,5.0710521,.018606007,10.537151,.47003347,13.957935,5.410841,12.021646,2.5857723,11.531008,2.9185891,5.100225,.031249635
CBSA2015_48780,"Williston, ND Micro Area",2005-2009,6.1952758,.16424707,4.9295774,2.7042422,0,148.7762,0,565.34955,25.454544,104.58109,1.4705882,3.5337448,6.2616148,.17378668,0,201.91054,5.9008303,.44846517,9.0859032,4.7476301,2.1276596,120.45557,16.932907,9.8740425,18.134714,4.2167749,5.8374372,.31678265
CBSA2015_48780,"Williston, ND Micro Area",2006-2010,6.44522,.18856607,4.1426926,2.9724517,0,46.723099,0,56.53495,0,353.34348,17.994858,9.8959312,6.2292719,.26671106,0,269.21405,5.7645159,.36328307,12.888889,3.9579813,39.285713,58.89566,23.134329,10.137741,19.892473,1.3532892,6.0200839,.28884947
CBSA2015_48780,"Williston, ND Micro Area",2007-2011,6.7722039,.29595828,6.9364161,3.0609443,0,41.529991,0,48.773594,0,524.3161,19.825706,11.938043,6.4946494,.39470065,0,279.63525,6.0968261,.25644219,13.074039,3.8790119,18.404909,29.702419,18.325434,8.0534277,18.297873,3.3893366,6.4393563,.30660099
CBSA2015_48780,"Williston, ND Micro Area",2008-2012,6.8922572,.2202881,10.726644,2.8671722,0,12.007956,0,14.303595,0,18.011934,11.111112,5.8509469,6.7938128,.26354912,0,74.818802,6.3857145,.17940195,11.543508,2.7786043,14.184398,11.859956,11.894273,6.018765,10.275689,5.6360779,6.5681443,.22056745
CBSA2015_48780,"Williston, ND Micro Area",2009-2013,7.1851025,.15640104,11.158073,2.9534898,3.2967036,11.082771,0,13.699217,14.606741,7.1429358,6.1141305,2.6288209,7.217556,.17975584,15.000001,49.553398,6.7406187,.18164875,10.911136,2.1111691,16.611296,12.12898,11.740332,5.9812679,8.2742319,5.1643167,6.7927175,.18459103
CBSA2015_48780,"Williston, ND Micro Area",2010-2014,7.7033916,.18116197,9.5829639,2.1240549,1.9108281,6.3728228,0,6.5278149,11.258278,6.7901359,10.797174,3.437362,7.5858102,.22897255,37.5,121.33914,7.1530285,.20968182,11.825596,2.1933916,15.451895,13.490458,13.646288,6.1094966,12.565444,5.3635931,7.3888617,.23546289
CBSA2015_48780,"Williston, ND Micro Area",2011-2015,8.2514601,.30003089,9.0008259,2.570858,1.923077,9.4619942,0,11.442875,8.9416056,4.8757401,14.561664,5.1940165,7.9510489,.39992183,10.526316,51.601463,7.7685757,.053402152,11.435898,2.3055778,19.969971,7.6274357,15.951359,4.7405047,12.295082,5.2441845,7.8192577,.11604312
CBSA2015_48780,"Williston, ND Micro Area",2012-2016,8.3462381,.29765096,1.8735362,1.7876722,.75187969,8.3319616,0,10.322877,8.305275,4.9512296,10.886377,4.4404178,8.2037249,.40109909,3.7037036,40.987926,8.0913248,.0574474,9.7894735,2.009315,10.934744,9.3410234,13.379243,3.0578659,14.324694,2.3412342,8.2143373,.15363035
CBSA2015_48780,"Williston, ND Micro Area",2013-2017,8.3940935,.35268179,1.7334778,1.05923,.43859649,5.3892794,0,5.5770893,10.265487,6.020957,13.26022,3.5999582,8.0782919,.44230771,10,122.4528,8.2040157,.090886302,9.2974482,2.0205765,13.298792,2.7437682,11.791907,2.2387636,10.577592,3.1992338,8.2881603,.14802861
CBSA2015_48820,"Willmar, MN Micro Area",2005-2009,7.0207572,.050385598,0,23.85441,5.9322033,24.183378,5.9322033,24.225096,9.393939,6.2692151,17.548321,0,5.902534,.055737484,,,5.7409511,.22139546,16.566826,1.7042114,19.597458,3.5767169,21.311476,3.1395607,26.112759,7.5473995,6.5790153,.13049151
CBSA2015_48820,"Willmar, MN Micro Area",2006-2010,6.8427711,.094541922,0,26.173588,11.940298,29.038963,11.940298,29.232519,14.583333,3.743495,14.69534,0,5.9056273,.10582478,,,5.5718961,.22184265,14.697308,1.5294894,9.6153851,3.4424067,13.284133,3.5182528,22.697369,10.277597,6.518002,.084830739
CBSA2015_48820,"Willmar, MN Micro Area",2007-2011,6.8155842,.064563178,0,18.725576,5.8823528,21.126989,5.8823528,21.161581,8.3670712,2.7894979,14.664041,0,5.8573604,.07244575,,,5.5518489,.16490117,14.363998,1.0825835,8.3129587,5.0796809,18.587748,2.6694036,26.173285,2.1665349,6.5454087,.061366607
CBSA2015_48820,"Willmar, MN Micro Area",2008-2012,6.778173,.052020576,0,5.1859002,6.4676619,7.620594,6.4676619,7.6287231,7.6576576,2.6238003,14.356329,0,5.8378005,.058475807,,,5.514245,.043056086,14.047733,.42900807,6.7441859,5.277988,18.650795,2.3422232,27.50865,7.5524316,6.4956574,.066529945
CBSA2015_48820,"Willmar, MN Micro Area",2009-2013,6.7620964,.076339036,0,7.1988478,7.4626865,9.6848736,7.4626865,9.6933908,7.0210629,2.7031171,13.628655,0,5.8992729,.08593148,,,5.5052538,.043204211,13.70159,.55153435,11.220826,4.3148885,17.690142,2.6496851,28.59304,2.563406,6.2825756,.13808213
CBSA2015_48820,"Willmar, MN Micro Area",2010-2014,6.6239724,.048928116,0,5.1372061,7.2538862,8.3255749,7.2538862,8.3357267,8.474577,2.3095953,12.807055,0,5.8397465,.055133864,,,5.4347525,.04341463,12.973783,.38717672,9.5238094,3.1711771,15.376226,1.8427169,27.563026,2.5880599,6.184824,.11964482
CBSA2015_48820,"Willmar, MN Micro Area",2011-2015,6.5333142,.013204661,0,4.6169829,0,3.9502707,0,3.9502707,11.550888,2.9649186,11.815034,0,5.8425469,.014931627,,,5.4610486,.043579664,12.020756,.23713608,12.521942,2.5862575,15.058416,2.2817552,22.259136,5.2324715,5.9456501,.14415951
CBSA2015_48820,"Willmar, MN Micro Area",2012-2016,6.7090092,.03213577,2.9914529,5.3788614,9.090909,4.3240709,9.090909,2.4860358,16.922094,1.323442,12.076907,0,5.9946156,.0364126,,,5.3822751,.043992106,13.067176,.28112918,14.167073,1.3482219,13.993174,1.5240691,13.389831,4.8578649,5.7804847,.13625394
CBSA2015_48820,"Willmar, MN Micro Area",2013-2017,6.7360311,.030555669,3.5714288,7.3595448,8.3573494,4.6975756,8.3573494,3.4918222,18.418201,1.419704,11.776329,0,6.0560827,.034677703,,,5.308794,.039728094,13.151781,.24389455,12.206798,1.4810348,12.13358,1.3501577,11.881188,3.1237609,5.7727671,.11891166
CBSA2015_48900,"Wilmington, NC Metro Area",2005-2009,6.0626864,.039142676,6.3440857,8.9355354,6.7161107,3.655304,6.8200836,3.7187326,6.2604189,.31348434,18.112564,.80154353,5.6020617,.050895452,0,208.65851,5.2168126,.059803225,8.9593983,.26771855,16.581165,2.0018709,18.007988,1.8862399,20.784313,3.9494913,5.4876232,.056939874
CBSA2015_48900,"Wilmington, NC Metro Area",2006-2010,5.8251996,.04365832,2.0351527,7.6918654,6.3143449,3.1505413,6.4948821,1.7639233,7.1134491,.34785953,13.546435,.47792587,5.4238067,.052217439,0,95.313141,4.8711343,.059181497,8.911128,.26554066,12.207408,1.5663757,14.455545,1.6940951,19.11043,3.9535794,5.1329985,.057247166
CBSA2015_48900,"Wilmington, NC Metro Area",2007-2011,5.7701855,.052781537,0,6.1039414,7.0898042,2.6165822,7.3375263,1.7404029,7.2911935,.33951089,13.307344,.68340021,5.3570681,.067102395,0,59.574467,4.8150716,.044716019,8.8338518,.26378775,10.245429,1.8063118,12.089846,1.6627083,15.208914,3.293601,5.1682816,.061892118
CBSA2015_48900,"Wilmington, NC Metro Area",2008-2012,5.6776276,.070148923,0,1.9076446,6.7945385,2.0115149,7.0157776,1.985745,7.412673,.38595811,12.914102,.78132021,5.2697673,.086199902,0,18.801115,4.7673264,.014471491,8.6005039,.2986314,8.759449,2.44684,9.6446123,1.8468814,10.580767,2.7891629,5.1810875,.056958739
CBSA2015_48900,"Wilmington, NC Metro Area",2009-2013,5.6478648,.051623229,0,1.6323315,9.071537,2.3391037,8.8691797,2.3070731,7.2914033,.37642276,12.645696,.54327613,5.2420259,.063053451,14.0625,19.002895,4.6955614,.0068889488,8.6910181,.21729052,8.8594046,1.6545409,10.769231,1.6517314,12.979935,3.0149846,5.0932317,.050177332
CBSA2015_48900,"Wilmington, NC Metro Area",2010-2014,5.5154586,.051138904,0,1.5726298,6.1849356,2.055697,5.9292316,2.0209785,6.9647722,.32690457,12.372405,.6714139,5.113821,.066911556,12.403101,16.851711,4.5921488,.0074698897,8.4714985,.2159932,7.863605,2.0033522,11.806798,1.8407995,15.475933,2.9735723,4.9951386,.05239452
CBSA2015_48900,"Wilmington, NC Metro Area",2011-2015,5.2542901,.060862534,0,1.6525511,2.8428617,1.3659836,2.3179889,1.1975822,6.5037198,.43217927,11.178126,.52159846,4.9053626,.071396075,14.492753,16.577703,4.4638753,.008807431,7.7888069,.2574769,6.1048603,1.5313778,10.905328,1.8727176,14.914034,3.1311533,4.84094,.035192735
CBSA2015_48900,"Wilmington, NC Metro Area",2012-2016,5.2824903,.058311287,0,1.9364364,1.9372694,1.0715292,1.1931634,.74328095,6.4333806,.39555627,12.415291,.6617896,4.8616209,.073062375,17.218544,15.665981,4.4249063,.0088232467,8.0562544,.2483974,6.9948764,1.9422706,12.019278,1.9309381,15.851172,3.0643592,4.823915,.058390208
CBSA2015_48900,"Wilmington, NC Metro Area",2013-2017,5.2609768,.063823417,0,1.9746261,4.5939541,1.4576795,3.133903,1.514111,6.0063562,.41623846,12.311399,.49324474,4.8360476,.073912002,26.046511,9.4509535,4.3734202,.008985823,8.1343145,.27177697,7.1946793,1.9970825,12.868118,1.7201025,17.58205,2.6865304,4.7817631,.057679754
CBSA2015_48940,"Wilmington, OH Micro Area",2005-2009,6.8099022,.099051885,0,66.367355,12.145749,30.090496,12.145749,7.7670345,2.5889969,1.5533122,18.150684,5.9478889,6.6530919,.1298006,,,6.5292439,.25378928,11.232877,4.3220949,0,19.819294,12.262358,6.862803,18.777292,4.5814052,6.7506485,.19748484
CBSA2015_48940,"Wilmington, OH Micro Area",2006-2010,6.924274,.16116242,0,66.367355,12.121212,32.559578,12.121212,32.780102,5.1282053,2.9726508,25.538462,7.496479,6.6345835,.20099559,,,6.2027192,.18296573,17.853065,3.7625513,2.2026432,16.068531,21.090908,7.1831865,34.365326,3.4000051,6.5645351,.12098661
CBSA2015_48940,"Wilmington, OH Micro Area",2007-2011,6.2937393,.10820559,0,142.37723,9.9056606,26.853508,9.9056606,26.972237,4.6029916,1.9980772,9.1051798,5.6393852,6.2507501,.13966031,,,6.0969768,.13770737,9.2529383,2.6924822,4.0723982,24.755835,12.5,5.7143741,14.866582,2.375664,6.1614676,.093950346
CBSA2015_48940,"Wilmington, OH Micro Area",2008-2012,6.1146555,.069329344,0,27.527672,0,7.2948327,0,7.2948327,3.4965034,1.9556704,4.9586778,3.3581905,6.131485,.085661195,,,6.0185771,.040573061,7.5471697,1.252061,4.519774,9.0962152,13.339641,1.9586012,15.113637,1.4700658,6.0185533,.050544489
CBSA2015_48940,"Wilmington, OH Micro Area",2009-2013,6.1338158,.095201589,0,28.607187,0,9.9929218,0,9.9929218,5.3105311,2.1290531,6.5252857,3.5089388,6.1280193,.10969575,,,5.9908419,.040509384,8.2130966,1.58446,3.8647342,7.7569447,13.075315,3.793896,15.620828,4.5426888,6.0202775,.054237217
CBSA2015_48940,"Wilmington, OH Micro Area",2010-2014,6.1498413,.10409852,0,14.028523,0,11.052777,0,11.052777,7.2674417,3.0126722,6.2893085,3.3941772,6.1476903,.11795761,,,5.9714818,.042736959,8.7706146,1.7481015,5.1724138,9.277791,12.370063,3.4838305,13.959392,3.8203552,6.0064073,.061991923
CBSA2015_48940,"Wilmington, OH Micro Area",2011-2015,6.2016616,.097516917,0,36.794113,0,11.555176,0,11.555176,7.5000005,2.5058727,5.8035712,3.2928565,6.2081513,.11271188,,,6.0605288,.050446682,8.2470417,1.6783357,0,11.275616,11.271676,3.1927481,12.800876,3.3344171,6.0597653,.045639146
CBSA2015_48940,"Wilmington, OH Micro Area",2012-2016,6.1881781,.13305458,0,26.052973,0,10.347281,0,11.222819,7.746479,3.3615015,15.431164,5.594142,6.0398612,.16227804,0,132.63332,5.8536463,.04285489,11.008837,2.1381807,5.9259257,12.294218,13.978495,4.3744106,15.086646,4.7007484,5.9599972,.08245182
CBSA2015_48940,"Wilmington, OH Micro Area",2013-2017,6.2241755,.12585694,0,29.774826,6.0773482,9.6079502,6.5476193,10.349524,2.4417315,1.785973,16.716867,6.6145644,6.0550904,.16648173,0,112.22819,5.8530221,.050013915,11.481348,2.027374,7.821229,10.603379,18.70229,3.1231523,20.424404,3.2830935,5.9044337,.080423467
CBSA2015_48980,"Wilson, NC Micro Area",2005-2009,6.9536901,.0035414887,0,18.693377,0,15.628268,0,16.967834,7.4330487,.097250529,16.504103,0,6.0762949,.0038668448,0,197.95807,5.1456532,.27820644,8.8440638,.29084831,16.095238,1.4804981,15.292987,1.4495945,11.940298,4.1642795,5.7039132,.18559951
CBSA2015_48980,"Wilson, NC Micro Area",2006-2010,6.7393408,.0038217015,0,53.988564,0,16.084093,0,16.426308,7.4573317,.093662404,14.70255,0,5.9636002,.0041939947,0,772.03644,4.9418969,.27396527,8.5437145,.27499545,14.513408,1.0169472,13.016063,.96662974,7.0030122,2.7870634,5.2913127,.15135105
CBSA2015_48980,"Wilson, NC Micro Area",2007-2011,6.6744657,.0042797439,0,36.548756,0,10.851451,0,10.931095,7.0581794,.22035795,14.312821,0,5.9021831,.0047124512,0,1489.3617,4.8815203,.21036763,8.4561558,.20921673,13.402431,1.2200907,13.737432,1.3557353,15.017065,4.5255127,5.3014255,.16148022
CBSA2015_48980,"Wilson, NC Micro Area",2008-2012,6.6168842,.003355497,0,6.3323202,0,2.9799154,0,3.2335253,6.9718742,.21711463,14.132004,0,5.8365917,.0037038976,0,37.993919,4.8129139,.064245597,8.3883753,.063430212,13.949208,.7817831,13.590208,1.0785807,12.478633,3.725234,5.2993412,.139658
CBSA2015_48980,"Wilson, NC Micro Area",2009-2013,6.5802245,.039850853,12.121212,10.815058,0,2.6914778,0,2.8758857,6.7253904,.25535294,14.190999,0,5.7683415,.044101961,0,41.974239,4.6735053,.060911506,8.4213066,.096003443,13.451868,1.0081208,14.118274,1.2837113,16.030928,3.9577127,5.181942,.15212786
CBSA2015_48980,"Wilson, NC Micro Area",2010-2014,6.4282999,.048644025,8.0385847,9.1514292,0,2.3505573,0,2.5005927,6.5718741,.21520302,14.054866,0,5.6001415,.053926215,0,39.175953,4.5452261,.061533228,8.2256165,.11046655,13.997522,1.0920641,14.126899,1.3039484,14.550725,4.2517481,5.0594592,.17230102
CBSA2015_48980,"Wilson, NC Micro Area",2011-2015,6.2845511,.047991514,12.587413,7.8620567,0,2.0732372,0,2.2485175,6.2264514,.27355623,14.056521,0,5.427475,.053283915,0,26.595745,4.4550438,.057159033,7.994782,.1028568,12.626173,1.2590272,13.800905,1.4359041,17.354044,4.1804409,5.0266275,.18913822
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,6.0428586,.059892341,14.563107,9.1946487,0,2.4668517,0,2.7147171,6.4811907,.1695798,12.853406,0,5.299777,.066427052,0,27.0179,4.2746177,.057570316,7.6720262,.12317534,11.463551,1.1921608,11.006767,1.1529003,9.6756754,2.9509974,4.8300061,.17529297
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,6.0986252,.1018227,43.67347,10.679458,0,2.6805158,0,2.6847439,6.0513201,.17578018,12.762323,0,5.3523359,.11322615,0,1702.1277,4.2062874,.043480799,7.7968707,.19315185,8.5127401,1.8808928,9.7746649,1.8148224,14.019934,4.7553048,5.2007055,.24016087
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,6.63834,.1583893,13.216957,20.918934,6.2461724,4.7707229,4.8192768,1.0633281,6.7442656,1.2501097,17.416363,2.2542546,5.9620934,.22049235,21.582733,53.505325,5.7970457,.076496631,11.961809,1.2548237,10.76998,2.8599293,13.014783,2.2308984,15.668203,3.5917401,6.3923626,.17273524
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,6.3589668,.13306376,16.893732,23.45138,7.293447,4.5447326,6.1643834,1.5497899,8.4855528,1.3125436,15.166156,1.6484959,5.719614,.18636939,19.463087,49.664558,5.4618831,.094622627,11.67855,1.0712911,13.438914,4.0269365,13.598042,2.9509881,13.837764,4.274879,5.9633145,.12910381
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,6.2165732,.13320638,11.699164,18.855827,5.4933333,3.3574741,4.5506911,1.4921132,6.6730833,1.1936247,14.759135,1.4150735,5.5570149,.18035103,17.266188,40.063351,5.3211603,.050414011,11.23403,.92067754,13.345303,4.937716,15.029365,2.9463518,16.385542,3.6386852,5.8992429,.11237624
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,6.0925317,.1107136,0,15.907735,4.3021512,1.873965,2.8808863,1.1542104,5.4878049,1.1436138,14.397134,1.1878505,5.4305634,.15249492,17.525772,12.800609,5.2510471,.015492077,10.6929,.71715677,17.344173,4.3118691,15.927516,2.7664981,14.814815,3.4373441,5.8063235,.11031831
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,5.9937129,.10897762,0,11.658408,4.6407185,1.898098,3.0420353,1.1229964,6.523396,1.2845047,13.662375,1.0720992,5.3683333,.14675166,19.387754,11.953302,5.1676536,.015697189,10.424635,.69558442,12.671755,4.1324739,12.334604,2.5019228,12.068965,3.058135,5.7522125,.08915887
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,5.762805,.1651843,0,9.5426588,5.8504877,1.7577516,5.9668508,1.5468141,6.4723029,1.1718642,12.936104,1.0531461,5.1572661,.19997644,0,45.592705,4.9092693,.13083835,10.215308,1.2329017,12.707499,3.8475492,13.675012,2.0652149,14.354645,2.2954369,5.4446044,.1619398
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,5.8326392,.10715667,0,7.8910446,5.91716,1.8337868,6.1009431,1.6580796,5.4409828,1.3692799,12.449268,1.0224271,5.2554445,.14672486,0,29.309595,4.9991841,.015269064,10.068165,.65613717,11.841205,3.786413,15.00477,2.384933,16.69718,3.1997361,5.5407972,.095246553
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,5.8321128,.082055651,0,3.7731893,4.6361184,1.7023336,4.7751245,1.4978541,5.3825269,1.098179,12.324879,.66519815,5.251874,.10735109,0,30.395136,5.0281191,.020817744,9.8561058,.50333852,9.9717121,2.8947484,13.951951,1.7867502,15.754083,2.3263896,5.5882769,.072375938
