geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2010-2014,22.505173,2.3343871,0,59.342884,19.201521,18.709398,19.201521,18.711205,19.931253,2.2528305,38.53548,8.5100031,19.690199,3.2356958,,,23.207687,6.8998284,22.462599,2.5118697,40,28.23827,43.953487,17.058483,46.868687,21.186462,34.625046,7.6179705
CityOfBoston015,Mattapan,2011-2015,22.091366,2.4565387,0,59.342884,14.781022,20.262259,14.781022,20.260227,20.87764,2.6296542,43.084682,9.7820759,18.155577,3.5956924,,,21.936903,7.6440754,22.100725,2.6460121,35.714287,25.353245,30.814638,13.331779,26.303854,9.8332891,30.867767,7.9099894
CityOfBoston015,Mattapan,2012-2016,22.394905,2.3316176,0,3.7993922,12.406948,9.1677761,12.406948,9.1578827,21.232552,2.562324,46.35009,9.7951651,17.948236,3.46785,,,18.635321,5.9554062,22.673407,2.5367067,58.300392,22.370241,46.412037,15.144197,29.608938,11.623994,27.146002,7.3155036
CityOfBoston015,Mattapan,2013-2017,20.673613,2.1723719,0,6.1640487,13.808463,11.53529,13.808463,11.528908,19.688372,2.3676882,40.455616,10.556275,17.131605,3.3072703,,,16.847172,6.461154,20.944393,2.365212,66.5,24.568249,45.462711,16.059319,20.857698,8.0508709,20.271801,6.4262381
CityOfBoston016,Mission Hill,2006-2010,38.840984,2.840533,100,175.50925,37.48988,7.1885428,37.48988,6.5786443,42.730377,8.5662298,39.733906,5.8335986,38.637112,3.7458413,,,37.461914,4.9356093,39.919018,6.2725096,38.815792,8.2421074,39.397964,7.390789,41.056217,16.047491,37.151917,4.5307045
CityOfBoston016,Mission Hill,2007-2011,38.906155,2.6892505,100,149.28282,36.271343,6.2105799,36.271343,5.6923995,32.803516,6.1151891,47.409615,5.6259642,36.972366,3.6588516,,,40.684353,4.7473087,37.402828,6.4960055,40.801575,5.8706326,41.913876,5.81991,44.894367,14.614206,40.952511,4.3474994
CityOfBoston016,Mission Hill,2008-2012,40.940849,2.5396171,100,99.785789,44.932999,6.4004087,44.932999,6.3945875,38.558109,7.5468526,47.705315,5.8969502,39.537216,3.3734322,,,39.026562,3.9504755,42.612751,5.7382641,54.763878,7.0672855,47.380409,5.9767337,31.147539,10.136576,38.907394,3.6448021
CityOfBoston016,Mission Hill,2009-2013,40.121456,2.5150073,32.608696,27.791056,41.866226,5.7478166,41.866226,5.7413044,39.476479,9.3283672,43.684635,6.3114882,39.403275,3.317127,,,39.275528,3.59531,40.881149,5.7119174,45.522388,8.4489861,43.685635,7.1246877,40.219093,12.762791,38.997398,3.3484292
CityOfBoston016,Mission Hill,2010-2014,39.000984,2.7099123,41.666664,30.012718,39.061852,5.4852104,39.061852,5.4781222,42.096279,9.0851612,38.013561,6.6154132,39.195782,3.4895756,,,38.233311,3.4179025,39.73077,6.1610632,32.279533,8.4435902,37.547894,7.127439,47.68,13.662532,38.165459,3.1831026
CityOfBoston016,Mission Hill,2011-2015,42.797493,2.7910535,42.857143,31.126144,45.879322,6.5072923,45.879322,6.5029211,49.181973,9.0232878,39.722706,5.9467211,43.538948,3.7195265,,,39.729645,3.4103465,45.144417,5.4397659,37.898834,8.514514,41.956524,7.4638195,51.351349,15.227635,39.216225,3.2087858
CityOfBoston016,Mission Hill,2012-2016,44.432541,2.7696526,0,27.0179,49.14801,5.6212492,49.14801,5.6172404,50.303234,8.9359169,41.543995,7.5661769,45.175953,3.9616671,,,39.733334,3.300415,47.588139,4.9810185,42.865856,10.626318,45.950867,9.0662766,55.017918,17.351301,39.442879,3.1620722
CityOfBoston016,Mission Hill,2013-2017,40.422737,2.65852,5.7142859,21.368841,42.449505,5.5493379,42.449505,5.5452957,38.83884,7.4225969,36.80751,7.0902414,41.382175,3.8193901,,,40.407692,3.5165176,40.432739,5.004693,42.565948,10.777574,46.295399,9.8678064,61.964737,23.512121,38.64349,3.2119484
CityOfBoston017,Roslindale,2006-2010,10.419035,1.2672458,0,164.26308,9.8660173,10.923394,9.8660173,10.962723,10.27494,2.8353291,15.710117,3.5091665,8.8054981,1.959626,,,8.2921181,1.7981472,12.464695,2.9370143,16.681654,6.2118587,14.139941,4.3422079,9.4527359,7.8387794,9.7260189,1.7650619
CityOfBoston017,Roslindale,2007-2011,12.54886,1.4408638,0,71.297234,7.8244276,6.6705279,7.8244276,6.6844487,10.075285,2.3419964,17.538946,3.4548159,11.200946,2.0786626,,,12.65387,2.2038081,12.440409,3.71134,20.772947,6.1701503,16.874819,4.2469807,10.997815,6.4589357,12.954885,2.0332613
CityOfBoston017,Roslindale,2008-2012,12.4464,1.3544363,52.35294,34.992382,8.4163895,3.9454281,8.4163895,3.9396882,13.220188,2.7482991,23.333868,3.5138323,9.190876,2.112257,,,9.1514139,1.7731961,15.59653,3.0845129,23.989218,6.9411674,16.621984,4.3219647,7.5233021,4.0689211,11.040553,1.6904395
CityOfBoston017,Roslindale,2009-2013,11.389049,1.2702723,52.095806,32.569332,3.6748331,2.6352682,3.6748331,2.6271169,12.95906,2.6081574,20.512074,3.2464867,8.4070377,2.0432727,,,7.8405509,1.7038616,14.785719,2.9036057,19.060404,5.8450031,14.726973,4.0442801,7.7641988,4.3677135,10.036816,1.5696076
CityOfBoston017,Roslindale,2010-2014,12.295488,1.4130991,45.410625,28.617064,5.319149,3.4151189,5.319149,3.4054081,12.71824,2.8443191,19.82008,3.5081494,9.8660173,2.2245555,,,10.056647,2.0443606,14.373507,3.285044,15.25499,4.4866924,13.880857,3.4472802,11.305071,5.0720315,11.695279,1.8156173
CityOfBoston017,Roslindale,2011-2015,13.506246,1.570045,51.03093,35.229347,9.4377508,4.5715008,9.4377508,4.5893764,13.898108,2.6554539,21.110424,3.8568861,11.250286,2.3613644,,,11.205575,2.2342491,15.879519,3.9024711,14.337733,4.2263107,12.604006,3.0929933,8.9694653,3.5325463,13.216442,2.1266885
CityOfBoston017,Roslindale,2012-2016,11.940871,1.276464,37.308868,24.413754,6.4885497,3.26613,6.4885497,3.2885633,15.579507,2.9491894,21.894737,3.7761614,8.936595,2.0558219,,,7.2765784,1.3991486,16.800741,2.9027569,16.398846,4.0600438,14.978645,3.229244,10.928319,4.3404708,9.5634689,1.5248104
CityOfBoston017,Roslindale,2013-2017,10.609113,1.1797249,7.6502733,7.67451,4.931973,2.7683573,4.931973,2.7900016,12.944462,2.8584063,17.868853,3.4403093,8.4035139,1.8904349,,,7.9287367,1.4640061,13.406672,2.8157313,17.309116,4.3012586,15.206848,3.4260473,8.1784391,3.1133101,9.0211134,1.426751
CityOfBoston018,Roxbury,2006-2010,34.116497,1.5257872,7.4468083,82.152367,47.169811,16.62343,47.784534,16.734478,30.393394,1.8969046,43.50695,3.0450957,30.633423,2.4972305,0,514.69098,35.025196,6.3162365,34.052151,1.6957806,40.862865,4.2940769,38.033974,3.8149788,25.923481,8.461977,43.699776,4.4653225
CityOfBoston018,Roxbury,2007-2011,34.83596,1.67055,8.4033613,48.803246,43.011646,12.654985,43.011646,12.654985,31.190468,1.9890156,44.068893,3.4392862,31.160679,2.8156457,,,33.983498,6.0739341,34.891708,1.8222518,41.5933,4.80865,39.888409,4.1810045,32.988506,8.4007635,43.506382,4.9367414
CityOfBoston018,Roxbury,2008-2012,36.246265,1.672503,34.586464,19.914663,45.731709,13.827554,45.731709,13.827188,31.758987,1.9841051,47.144138,4.0134058,32.009125,2.9401097,,,40.862118,5.4994535,35.859783,1.8828038,44.814648,5.6526494,41.774864,4.7438631,30.080832,6.2515206,46.33136,5.0208364
CityOfBoston018,Roxbury,2009-2013,36.06361,1.5601882,44,26.088036,39.463955,12.442862,39.463955,12.442386,33.03413,2.0845461,44.053387,3.158694,32.674362,2.6972139,,,38.885452,5.0881362,35.845535,1.7333339,40.868629,3.9791749,38.972187,3.420047,31.117317,5.645906,43.545856,4.3366184
CityOfBoston018,Roxbury,2010-2014,37.612324,1.5920212,34.408604,23.070299,46.737843,9.2154388,46.737843,9.2147713,34.093536,2.0716691,46.195141,3.1853185,33.883778,2.7785907,,,35.950775,4.7738652,37.747009,1.7605575,46.232357,4.1280994,43.989014,3.6306646,34.599155,6.9498472,41.509167,4.1690512
CityOfBoston018,Roxbury,2011-2015,36.839115,1.650133,44.047619,24.930992,53.658539,8.60989,53.658539,8.6112175,32.293411,2.1958871,46.927216,3.2520485,32.494202,2.8690667,,,37.158775,4.1641359,36.812988,1.8177397,43.785049,3.987123,42.922462,3.5369661,39.499302,7.6137857,43.436958,4.2449584
CityOfBoston018,Roxbury,2012-2016,35.511444,1.5743581,60.360359,25.698229,51.36026,8.4608374,51.36026,8.4624338,31.967268,2.0514481,44.529243,3.1399243,31.637308,2.7398701,,,38.136032,3.8762107,35.282249,1.7501963,43.37516,3.9318635,41.093372,3.4119866,33.403805,7.0640011,39.248032,3.5303414
CityOfBoston018,Roxbury,2013-2017,33.862755,1.6164638,9.635416,2.1879697,47.652916,10.959099,47.89135,10.989,30.769751,2.249542,39.232021,2.5903134,31.445065,2.7053089,0,109.6396,34.629532,3.6951709,33.79887,1.7793421,40.118553,4.2899599,39.695774,3.6743798,38.581692,7.1672053,35.920246,3.489913
CityOfBoston019,South Boston,2006-2010,18.547197,1.6152277,54.71698,125.20127,36.694679,8.8887072,36.694679,8.8887072,66.724945,12.441691,54.739082,8.3773251,14.773273,2.0885012,,,9.6880693,1.517272,52.280418,6.4956374,51.205452,10.94438,49.459194,10.43825,23.015873,60.681389,11.499533,1.5097188
CityOfBoston019,South Boston,2007-2011,19.460016,1.5121181,56,101.54758,45.342381,9.3846369,45.342381,9.3846369,52.84679,9.6307383,59.342201,8.2282677,15.415189,1.9859108,,,10.055385,1.313097,53.864628,5.0599432,59.709824,11.232079,59.279102,10.221031,56.321842,28.680742,11.973052,1.3858026
CityOfBoston019,South Boston,2008-2012,19.002167,1.5601521,74.418602,35.263084,38.755302,6.0679297,38.755302,6.0679297,44.559227,11.516852,51.511295,6.698432,15.442764,1.951467,,,11.745443,1.4656699,47.285866,7.1014376,53.076923,10.207162,50.58725,8.6671848,39.400921,11.937216,13.627805,1.4766406
CityOfBoston019,South Boston,2009-2013,18.505938,1.4050947,16.666668,24.520529,32.72472,6.9146805,32.72472,6.9146805,49.974964,11.908623,50.57851,5.5647564,15.233888,1.7238985,,,10.92568,1.2039777,46.159317,4.6995444,57.118057,8.075613,50.730865,6.8230152,32.274246,11.538126,12.63154,1.2427115
CityOfBoston019,South Boston,2010-2014,17.81251,1.2322354,5.6737585,6.0254364,34.662045,6.8624721,34.662045,6.8625817,50.213676,9.3977976,53.523331,6.7487955,14.053537,1.6309615,,,9.6218872,1.073384,46.221512,3.6011503,57.939011,8.5744076,50.540543,6.819284,30.087208,8.7220554,11.455153,1.1965591
CityOfBoston019,South Boston,2011-2015,17.551262,1.2859935,6.7307696,8.9917641,36.280487,9.0331402,36.280487,9.0338459,46.449238,8.3877859,57.096691,6.2819214,12.90394,1.763366,,,9.0068445,.98019147,47.487244,3.4245319,64.101318,8.400857,54.14127,7.0486932,26.358696,7.9994478,11.089561,1.1459067
CityOfBoston019,South Boston,2012-2016,17.069773,1.189077,2.2222223,17.244474,36.124695,8.2426462,36.124695,8.2421207,54.80125,7.9880543,51.449657,6.507987,12.91453,1.6377903,,,8.0250549,.81531173,47.582348,2.883013,67.104477,9.6120243,51.724136,8.02952,15.078237,4.361125,10.236439,.94858557
CityOfBoston019,South Boston,2013-2017,16.318701,1.0925275,1.4492754,11.269642,34.932823,7.1147995,34.932823,7.1141233,49.961422,7.5531936,50.050865,6.1915574,12.178906,1.5360464,,,7.3774633,.73915356,46.291588,2.3560302,67.263428,9.3476896,52.755905,7.9675236,14.621849,4.3489504,9.7640944,.90352726
CityOfBoston020,South End,2006-2010,25.978487,1.8837658,79.104477,76.380455,26.793293,3.6882281,26.863857,3.3734686,40.971512,5.766489,44.838215,5.7540474,22.791355,2.5099609,0,593.87421,17.123901,2.4842682,36.059883,4.5077701,36.466713,8.1932945,35.469036,6.9625149,30.303032,15.575925,19.86425,2.4884515
CityOfBoston020,South End,2007-2011,23.475788,1.6821066,72,86.271843,30.951494,3.0833349,31.061598,2.911958,35.915325,5.3353853,41.919418,6.2591939,20.364288,2.3371301,0,303.95135,12.788698,1.7999066,35.620548,3.6665988,44.440548,8.6175566,41.877045,7.5817542,27.713181,14.612717,14.638977,1.8754718
CityOfBoston020,South End,2008-2012,22.466227,1.6741312,79.518074,28.269434,29.103125,2.3684516,29.198542,2.3660793,32.856785,4.9656978,47.59008,6.9434805,18.394508,2.4085517,0,42.403091,11.897281,1.7729276,34.875141,3.6947198,38.997337,8.4985323,36.953457,7.0896668,29.0378,9.0722828,15.675735,2.2021093
CityOfBoston020,South End,2009-2013,22.677578,1.6175687,51.428574,42.199127,35.527073,3.8928344,35.636154,3.8988919,29.064613,4.1236901,44.997673,6.9733372,19.122442,2.2986097,0,47.703476,12.065524,1.7802205,35.361404,3.6615572,42.386829,8.7658453,34.874634,6.7255735,16.289593,5.8269868,15.550317,2.0944402
CityOfBoston020,South End,2010-2014,20.395279,1.5768381,66.666672,47.131523,31.965611,3.8765531,31.965611,3.8739767,27.057215,4.2739911,45.723015,7.6143069,16.789883,2.2082069,,,10.194783,1.3217312,33.221142,3.5134733,44.897957,9.8749819,34.060341,6.6232285,16.119692,4.7504287,13.771054,1.8492168
CityOfBoston020,South End,2011-2015,20.050381,1.5394752,27.272728,21.165472,35.961838,3.880892,35.961838,3.8784134,23.536585,3.0415683,37.353008,6.6374383,17.273535,2.1503704,,,10.322133,1.3740329,32.053566,3.4797788,42.190304,10.814087,33.535282,7.1254187,20.792952,6.9893589,13.065169,1.6776061
CityOfBoston020,South End,2012-2016,20.623442,1.4212664,39.325844,20.95808,35.485748,3.8842182,35.485748,3.881753,30.246588,4.0711279,35.346283,5.8751459,18.033943,2.0247056,,,10.816114,1.3325262,32.47541,3.0999029,30.335655,8.023798,24.756653,4.9603457,18.895542,5.7362676,14.080829,1.6824865
CityOfBoston020,South End,2013-2017,19.629816,1.3124064,32.967033,22.112101,36.653389,4.4626451,36.653389,4.4627781,29.658934,4.0974207,34.548412,3.8565736,17.289976,1.68918,,,9.5058527,1.1399989,32.478569,2.8315792,32.793259,8.0292416,24.511375,4.7696223,16.413181,5.2118855,12.344546,1.2590383
CityOfBoston021,West Roxbury,2006-2010,5.3305426,.70837528,0,772.03644,5.0694027,5.5706997,5.0694027,5.5757046,22.714241,4.1572962,2.3355262,2.7975914,5.6858535,.85222441,,,2.902503,.585334,11.462305,2.7105582,.42253524,5.4559412,3.4993272,4.0768261,8.8998766,11.195886,3.0189552,.58403635
CityOfBoston021,West Roxbury,2007-2011,5.8777957,.93447536,,,3.6218538,4.3347731,3.6218538,4.3366747,24.893097,6.7154751,9.282815,3.5829313,5.3937597,1.1944402,,,2.8283501,.58587247,13.293261,3.3308618,2.9062088,4.3267465,5.7733736,3.5064285,11.152416,9.4681759,3.2808046,.66864675
CityOfBoston021,West Roxbury,2008-2012,5.4835262,.82243484,,,6.0320973,2.9922106,6.0320973,2.9876034,24.090462,6.3101349,11.862068,4.8887935,4.7990823,1.0623264,,,2.4748437,.45263329,13.924212,3.1483288,4.3995242,4.1477962,6.4148679,3.583602,8.4643288,5.9772429,2.9487181,.54040313
CityOfBoston021,West Roxbury,2009-2013,5.8485141,1.0522099,,,6.4205461,2.9133964,6.4205461,2.9112923,24.042473,8.7847872,15.752551,6.8749533,4.702888,1.4373065,,,3.0020933,.56568575,14.045665,4.1916766,2.7027028,3.339751,2.5246305,1.9686254,2.3285899,2.1433897,4.0386448,.87050295
CityOfBoston021,West Roxbury,2010-2014,5.9792385,.9123708,,,3.9174166,1.9297477,3.9174166,1.9265487,13.598726,5.7132916,17.391304,6.1865816,4.7091413,1.2536672,,,4.3069797,.75676876,10.629921,3.938863,2.0987654,3.044524,2.0134227,1.8221153,1.9117647,2.0293951,5.4182887,.95481008
CityOfBoston021,West Roxbury,2011-2015,7.3338523,1.0851786,,,2.4454148,1.3121824,2.4454148,1.3028946,14.098973,5.2187066,19.18096,5.3596978,6.1773953,1.3265021,,,5.9483962,1.0787575,11.171087,4.9915771,7.3544436,4.9007235,6.9900141,3.6419048,6.1465721,4.3391323,6.9349723,1.1979837
CityOfBoston021,West Roxbury,2012-2016,7.2412081,1.1388236,,,2.9017856,1.5221853,2.9017856,1.5202618,13.457076,4.6203475,14.654318,5.0137067,6.4743528,1.3743935,,,5.7331152,1.0368651,11.118494,4.7897949,13.109049,11.257316,11.945393,7.1734471,10.281923,6.6443419,6.4998207,1.166659
CityOfBoston021,West Roxbury,2013-2017,7.988956,1.1403425,,,.94228506,.65942782,.94228506,.66698414,15.004145,5.2558789,16.97439,5.0621948,6.9819441,1.4092945,,,6.2343602,1.0529193,11.998423,4.3844929,16.567459,11.532506,13.740857,6.541554,10.596026,4.9264231,7.2580323,1.2267915
CityOfCambridge001,East Cambridge,2006-2010,14.403099,2.4767499,100,863.78088,11.523545,5.9673314,11.523545,5.9876518,14.455782,14.68211,37.461773,17.163969,12.485697,3.1235344,,,11.44003,2.6637905,19.128845,7.4806676,45.874588,31.236378,42.592594,19.659479,38.396626,38.256405,12.461897,2.6143143
CityOfCambridge001,East Cambridge,2007-2011,14.853289,1.9684627,100,728.61206,10.78341,4.5481081,10.78341,3.6993232,16.943521,6.4306087,47.624847,8.6510172,11.694259,2.4843028,,,10.700037,2.3285089,20.842051,5.5723801,52.325584,25.921667,40.956341,16.576654,27.802691,29.978382,13.921343,2.3210793
CityOfCambridge001,East Cambridge,2008-2012,14.497816,1.9079797,,,14.441559,4.1476331,14.547357,4.1558318,13.447783,4.5147352,41.277081,6.4983497,11.662441,2.3927171,0,52.105946,9.4754333,2.1456161,21.75654,5.167768,34.351147,10.215573,34.476192,8.4036369,34.600761,13.62923,12.89303,2.2019749
CityOfCambridge001,East Cambridge,2009-2013,15.882902,1.896542,,,13.803293,3.3901825,13.891249,3.3937824,13.577332,4.0596814,50.80545,10.190366,12.689779,2.4741313,0,48.632221,11.404676,2.0379717,21.271729,4.5633869,31.609196,12.928167,28.673836,8.4891577,27.34375,10.976027,15.838881,2.4875193
CityOfCambridge001,East Cambridge,2010-2014,17.792355,1.762045,0,182.37082,19.0368,4.0060906,19.097538,4.0027547,13.546424,3.9855149,43.040684,6.4033718,15.119574,2.2548492,0,104.21189,13.055953,2.1105103,24.109066,4.6223598,27.053139,10.357982,24.78006,7.3082066,23.789474,9.551837,17.044907,2.2854815
CityOfCambridge001,East Cambridge,2011-2015,19.068623,2.225955,0,121.58054,21.333334,4.5682425,21.439207,4.5729647,21.680672,4.5679555,48.400002,8.9384031,14.754677,3.1076617,0,72.948326,11.701365,2.0609877,28.896338,5.4601831,50.937496,28.130346,29.371584,14.204309,12.62136,4.9737391,16.945705,2.2953246
CityOfCambridge001,East Cambridge,2012-2016,16.479092,1.9557555,0,91.18541,16.890951,3.7043996,16.945997,3.7143083,21.111111,3.3747613,42.285236,10.271211,12.832901,2.852366,0,104.21189,10.15219,1.739884,24.41238,4.5682144,51.228069,36.727222,27.586206,15.949459,13.219616,5.193573,14.516129,2.0562556
CityOfCambridge001,East Cambridge,2013-2017,16.322575,1.8688262,0,121.58054,15.254237,3.9870913,15.254237,3.9717767,18.016193,4.2485776,46.141216,9.4857836,12.331025,2.6712122,,,10.10824,1.5749005,24.079319,4.2849007,61.061947,35.694515,25.824177,13.395436,9.9601593,3.2564549,15.359877,2.0098424
CityOfCambridge002,MIT Campus,2006-2010,9.5065308,4.3242369,,,3.2064128,15.736258,3.2064128,2.9160345,,,40.476192,33.064754,8.5329342,4.6443276,,,11.708483,6.9258137,6.0998154,15.564723,,,0,482.52277,0,482.52277,13.325607,6.6762896
CityOfCambridge002,MIT Campus,2007-2011,36.447639,11.302184,,,59.589039,31.472731,59.589039,27.171139,,,47.058823,33.745445,35.86132,12.138053,,,24.881142,13.214647,57.725948,34.257732,,,0,412.50543,0,412.50543,27.09581,12.81657
CityOfCambridge002,MIT Campus,2008-2012,30.619684,9.2293453,0,729.48328,48.260872,26.009401,48.260872,25.860634,,,32.07547,30.364117,30.51948,10.093066,,,23.005566,10.445845,45.070423,29.198078,,,0,38.393856,0,38.393856,24.60733,8.2205496
CityOfCambridge002,MIT Campus,2009-2013,32.797428,10.004311,0,729.48328,50.403225,23.507664,50.403225,23.369984,,,0,17.368649,35.172417,10.645494,,,23.867069,12.621159,42.955326,23.652496,,,0,52.105946,0,52.105946,22.005571,11.7477
CityOfCambridge002,MIT Campus,2010-2014,31.478537,10.718643,0,364.74164,61.627907,21.544037,61.627907,21.428656,,,0,48.632221,32.247559,10.992517,,,11.5727,9.5052977,54.452057,20.639587,,,0,42.910782,0,42.910782,11.079545,9.1192675
CityOfCambridge002,MIT Campus,2011-2015,39.930553,16.692076,0,364.74164,58.387096,26.417679,58.387096,26.348513,0,182.37082,0,66.316658,40.707962,16.965223,,,21.973095,17.228971,51.274788,25.253656,,,0,28.057047,0,28.057047,20.94017,16.563063
CityOfCambridge002,MIT Campus,2012-2016,17.610064,4.56846,0,243.16109,31.632652,6.0820413,31.632652,4.9522839,44.444447,42.354912,11.538462,9.1437988,17.960089,4.8046565,,,7.1428576,4.4260297,25.842697,6.4127712,,,0,22.105555,0,22.105555,7.6271186,4.1701946
CityOfCambridge002,MIT Campus,2013-2017,22.482014,4.7166171,,,35.687733,5.8601475,35.687733,5.2843075,55.555557,33.090031,11.111112,8.4243097,23.26923,4.9536591,,,7.4626865,4.2771358,30.985916,5.3859806,,,9.4339628,15.310508,9.4339628,6.8304119,8.4444437,4.0170336
CityOfCambridge003,Central & Inman Squares,2006-2010,17.793444,1.818208,54.098362,110.86115,15.660919,5.8463254,16.18812,4.7028975,21.702002,4.9421868,20.463137,6.0805683,17.459002,2.1963096,0,113.53477,14.490661,1.9319378,22.412924,4.9580832,25.686449,11.634746,26.462072,8.5316191,27.926422,17.123238,15.577332,1.9610479
CityOfCambridge003,Central & Inman Squares,2007-2011,19.706327,1.720983,47.058823,105.54917,24.754787,5.7700214,25.446644,5.9813008,26.17028,4.6440649,20.649107,5.0201464,19.58359,2.0569885,4.2857146,82.736465,14.572205,1.6743488,26.743736,4.4177961,24.495678,10.509394,26.711086,7.9173603,30.491802,15.522014,15.826772,1.7647958
CityOfCambridge003,Central & Inman Squares,2008-2012,18.393738,1.562682,83.720932,33.859871,22.091932,5.2349076,22.264511,5.3023686,23.079222,4.688694,28.511152,5.8696942,17.367649,1.857941,10,27.611101,13.135068,1.4809946,25.724157,4.0200028,39.385067,13.879675,32.203392,8.3129063,24.925816,7.9573116,14.344704,1.4904692
CityOfCambridge003,Central & Inman Squares,2009-2013,20.607155,1.8338151,70.967743,31.437513,20.182688,4.8458428,20.245937,4.8904214,35.332195,6.4565659,26.89732,6.3321629,19.899561,2.1857893,13.636364,35.381245,14.165689,1.5842137,29.414907,4.5445652,38.240917,17.226458,34.270908,9.0333223,31.763285,9.7823019,14.844243,1.5981246
CityOfCambridge003,Central & Inman Squares,2010-2014,20.928637,1.7768668,46.296295,39.084248,24.05983,6.1714873,23.897215,6.1820564,30.555555,5.8134842,33.378197,6.3235283,19.772528,2.0589108,100,215.09795,15.556407,1.8872257,28.87314,4.9730897,22.622108,7.9454398,31.435446,6.0485406,35.431236,8.1913385,16.818705,2.0175524
CityOfCambridge003,Central & Inman Squares,2011-2015,17.938581,1.4277098,39.285713,32.197277,18.154463,5.5281563,18.020306,5.585567,34.750263,5.2436724,24.515453,4.5394197,17.130909,1.7206838,29.166666,40.543198,11.921951,1.2152852,26.499166,3.5343328,18.634686,8.4385843,23.371647,4.7907343,26.736567,5.87187,12.956722,1.3244345
CityOfCambridge003,Central & Inman Squares,2012-2016,17.841917,1.3682072,52,23.478971,13.245336,3.3764298,13.311985,3.3911631,32.228359,5.7033229,31.959263,5.2787166,15.938808,1.7768654,0,66.316658,12.18356,1.2362021,25.379551,3.292691,19.967794,7.3417792,20.070671,4.2876048,20.151134,5.1285014,14.676889,1.5176895
CityOfCambridge003,Central & Inman Squares,2013-2017,16.461348,1.385718,31.372551,21.500938,13.258717,3.2507041,13.327564,3.2648108,26.935106,5.0509129,27.670589,6.1265311,14.931604,1.8373374,0,60.790272,12.351749,1.4114407,22.279863,3.6646805,21.527777,7.1645522,18.745098,4.2987394,16.452074,5.093647,14.457306,1.6547481
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,16.540642,2.466049,37.5,73.131943,15.032681,7.577239,15.032681,7.6239696,41.128338,11.464721,18.6,8.8081856,16.379175,2.7539749,,,8.6608524,1.4946817,28.794352,6.004632,20.159681,21.376711,26.014912,12.692602,30.169973,19.281492,8.6916742,1.4187285
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,15.58901,2.1220536,38.888889,64.199921,10.972569,6.0943799,10.972569,6.1171012,36.208298,6.6489754,19.411764,7.7718234,15.271096,2.4005415,,,7.8258648,1.5668545,26.742479,5.0801363,26.041666,18.153185,28.670254,10.703211,30.207066,15.111092,7.7857404,1.4898533
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,13.748959,1.6282141,45.161289,25.428045,5.2525253,2.2296877,5.2525253,2.2298367,33.538898,2.2978914,20.980392,8.5401344,13.14342,1.9322323,,,7.9965072,1.3231292,22.642237,4.1366324,30.403801,16.277098,29.155313,11.381965,28.382353,15.350615,7.9272642,1.2776663
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.79845,1.6176783,41.052631,24.623886,5.5518398,2.5260401,5.5518398,2.5261855,32.928474,2.3350928,21.257486,8.677352,13.170281,1.9235677,,,8.8319826,1.4030519,21.044605,4.110743,31.741575,17.322187,21.148037,8.7955284,15.22763,8.3933353,8.8460588,1.3955463
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,14.830707,2.3323073,0,23.531719,2.2760646,1.322674,2.2760646,1.3227425,39.325363,9.6319885,12.172775,5.3388977,14.99917,2.5008869,,,9.7176294,1.4026402,22.941889,6.1465144,23.484848,21.058563,17.6,8.7903414,16.343042,9.7432003,9.8043919,1.3513035
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,12.041024,1.6019338,0,89.496788,3.1653748,1.6107136,3.1653748,1.6547173,23.28125,6.1450901,18.765743,7.6689663,11.595292,1.7918203,,,9.5902462,1.4068108,16.088852,4.6848321,17.391304,15.798159,20.066519,7.9028563,20.752089,9.1333761,10.257327,1.4605775
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.293492,1.5449039,0,10.598304,8.278389,3.5658472,8.278389,3.5170224,32.009079,7.4985447,11.002178,4.9110932,12.392485,1.7035762,,,8.7691565,1.3007795,18.497108,4.5675974,0,2.8361659,10.542169,3.8648288,14.74719,5.2269392,9.2362547,1.32002
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,11.192269,1.3878331,0,9.8228188,10.714286,4.1869574,10.714286,4.1567817,24.848484,4.7004752,10.056498,5.3696914,11.27427,1.5361929,,,8.0885954,1.2903327,16.294508,4.07231,0,2.9943163,11.653387,3.9672949,15.918366,5.1596069,8.4663429,1.3153977
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,16.287346,1.642293,0,101.58374,24.367674,5.243638,24.367674,5.2756486,45.610859,11.521785,29.488951,8.2517729,15.39039,1.8624103,,,12.067608,1.4121996,27.426836,6.4687862,43.715847,23.362871,25.626204,9.8808966,15.773809,12.83484,12.411122,1.4185079
