geoid,name,year,total_est,total_se
97000US4220310,"Ridgway Area School District, Pennsylvania",2007-2011,1541,107.475070349505
97000US4220310,"Ridgway Area School District, Pennsylvania",2008-2012,1523,95.49491830329305
97000US4220310,"Ridgway Area School District, Pennsylvania",2009-2013,1509,93.33633070626405
97000US4220310,"Ridgway Area School District, Pennsylvania",2010-2014,1504,92.6528301393421
97000US4220310,"Ridgway Area School District, Pennsylvania",2011-2015,1529,89.20648802200721
97000US4220310,"Ridgway Area School District, Pennsylvania",2012-2016,1565,98.10616341190594
97000US4220310,"Ridgway Area School District, Pennsylvania",2013-2017,1569,98.60774200668587
97000US4220370,"Ridley School District, Pennsylvania",2005-2009,8086,332.3004604002318
97000US4220370,"Ridley School District, Pennsylvania",2006-2010,8276,320.8419498118605
97000US4220370,"Ridley School District, Pennsylvania",2007-2011,8365,328.0028105521932
97000US4220370,"Ridley School District, Pennsylvania",2008-2012,8213,309.0257295569829
97000US4220370,"Ridley School District, Pennsylvania",2009-2013,7978,306.5337191827305
97000US4220370,"Ridley School District, Pennsylvania",2010-2014,8002,303.7184566571606
97000US4220370,"Ridley School District, Pennsylvania",2011-2015,8072,324.5887524262427
97000US4220370,"Ridley School District, Pennsylvania",2012-2016,8039,274.1944662072294
97000US4220370,"Ridley School District, Pennsylvania",2013-2017,8339,289.9676976577615
97000US4220400,"Ringgold School District, Pennsylvania",2005-2009,6066,217.5289719239595
97000US4220400,"Ringgold School District, Pennsylvania",2006-2010,5942,231.6946978391276
97000US4220400,"Ringgold School District, Pennsylvania",2007-2011,6153,244.3920278037502
97000US4220400,"Ringgold School District, Pennsylvania",2008-2012,6357,224.4297581840959
97000US4220400,"Ringgold School District, Pennsylvania",2009-2013,6297,230.2675826876292
97000US4220400,"Ringgold School District, Pennsylvania",2010-2014,6364,258.0953415084047
97000US4220400,"Ringgold School District, Pennsylvania",2011-2015,6379,260.0658823771554
97000US4220400,"Ringgold School District, Pennsylvania",2012-2016,6331,236.4702581474013
97000US4220400,"Ringgold School District, Pennsylvania",2013-2017,6337,234.1577933630562
97000US4220430,"Riverview School District, Pennsylvania",2005-2009,1816,147.7028533678958
97000US4220430,"Riverview School District, Pennsylvania",2006-2010,1725,131.6190131198077
97000US4220430,"Riverview School District, Pennsylvania",2007-2011,1711,113.9051390814264
97000US4220430,"Riverview School District, Pennsylvania",2008-2012,1756,126.9250832014438
97000US4220430,"Riverview School District, Pennsylvania",2009-2013,1704,103.8446644287062
97000US4220430,"Riverview School District, Pennsylvania",2010-2014,1750,102.7715262368466
97000US4220430,"Riverview School District, Pennsylvania",2011-2015,1861,99.58849783754518
97000US4220430,"Riverview School District, Pennsylvania",2012-2016,1869,98.57963543274961
97000US4220430,"Riverview School District, Pennsylvania",2013-2017,1963,103.2701330329037
97000US4220460,"Rochester Area School District, Pennsylvania",2005-2009,1414,102.6653932413714
97000US4220460,"Rochester Area School District, Pennsylvania",2006-2010,1395,104.8592583902203
97000US4220460,"Rochester Area School District, Pennsylvania",2007-2011,1412,119.0837860490728
97000US4220460,"Rochester Area School District, Pennsylvania",2008-2012,1423,110.079081648551
97000US4220460,"Rochester Area School District, Pennsylvania",2009-2013,1536,118.2679423720735
97000US4220460,"Rochester Area School District, Pennsylvania",2010-2014,1484,106.857819070409
97000US4220460,"Rochester Area School District, Pennsylvania",2011-2015,1349,95.53167700987262
97000US4220460,"Rochester Area School District, Pennsylvania",2012-2016,1400,90.63460531304149
97000US4220460,"Rochester Area School District, Pennsylvania",2013-2017,1416,86.16150069688641
97000US4220520,"Rockwood Area School District, Pennsylvania",2005-2009,1485,66.06031739708934
97000US4220520,"Rockwood Area School District, Pennsylvania",2006-2010,1479,66.35057101505906
97000US4220520,"Rockwood Area School District, Pennsylvania",2007-2011,1471,61.44931625675859
97000US4220520,"Rockwood Area School District, Pennsylvania",2008-2012,1488,63.80952092612274
97000US4220520,"Rockwood Area School District, Pennsylvania",2009-2013,1514,63.95702984646828
97000US4220520,"Rockwood Area School District, Pennsylvania",2010-2014,1499,51.38127025244503
97000US4220520,"Rockwood Area School District, Pennsylvania",2011-2015,1517,58.58618139603213
97000US4220520,"Rockwood Area School District, Pennsylvania",2012-2016,1505,59.74480952870684
97000US4220520,"Rockwood Area School District, Pennsylvania",2013-2017,1528,62.14002871497637
97000US4220550,"Rose Tree Media School District, Pennsylvania",2005-2009,8355,281.3026877794278
97000US4220550,"Rose Tree Media School District, Pennsylvania",2006-2010,8161,248.1390176948753
97000US4220550,"Rose Tree Media School District, Pennsylvania",2007-2011,8086,243.7606533392126
97000US4220550,"Rose Tree Media School District, Pennsylvania",2008-2012,8103,243.9758430200122
97000US4220550,"Rose Tree Media School District, Pennsylvania",2009-2013,8261,227.5132313567892
97000US4220550,"Rose Tree Media School District, Pennsylvania",2010-2014,8417,242.6483961528489
97000US4220550,"Rose Tree Media School District, Pennsylvania",2011-2015,8628,272.7261980750255
97000US4220550,"Rose Tree Media School District, Pennsylvania",2012-2016,8801,257.0832085587153
97000US4220550,"Rose Tree Media School District, Pennsylvania",2013-2017,9019,236.8567183434228
97000US4220580,"South Fayette Township School District, Pennsylvania",2005-2009,3345,161.031131257662
97000US4220580,"South Fayette Township School District, Pennsylvania",2006-2010,3455,159.6008105833163
97000US4220580,"South Fayette Township School District, Pennsylvania",2007-2011,3470,152.6271749148857
97000US4220580,"South Fayette Township School District, Pennsylvania",2008-2012,3554,175.8710035071323
97000US4220580,"South Fayette Township School District, Pennsylvania",2009-2013,3606,175.2131352673745
97000US4220580,"South Fayette Township School District, Pennsylvania",2010-2014,3806,196.0125834928338
97000US4220580,"South Fayette Township School District, Pennsylvania",2011-2015,3862,213.4509217802643
97000US4220580,"South Fayette Township School District, Pennsylvania",2012-2016,3825,195.257940835518
97000US4220580,"South Fayette Township School District, Pennsylvania",2013-2017,3818,191.5665462591264
97000US4220640,"St. Marys Area School District, Pennsylvania",2005-2009,5037,216.7017598200046
97000US4220640,"St. Marys Area School District, Pennsylvania",2006-2010,4926,234.7591023135392
97000US4220640,"St. Marys Area School District, Pennsylvania",2007-2011,4841,217.0893791669423
97000US4220640,"St. Marys Area School District, Pennsylvania",2008-2012,4969,206.2519994944351
97000US4220640,"St. Marys Area School District, Pennsylvania",2009-2013,4738,202.9666919684278
97000US4220640,"St. Marys Area School District, Pennsylvania",2010-2014,4505,188.3125245352402
97000US4220640,"St. Marys Area School District, Pennsylvania",2011-2015,4417,197.3100971275872
97000US4220640,"St. Marys Area School District, Pennsylvania",2012-2016,4526,197.7058165428241
97000US4220640,"St. Marys Area School District, Pennsylvania",2013-2017,4653,192.9399385927405
97000US4220730,"Salisbury Township School District, Pennsylvania",2005-2009,3884,170.6962313322263
97000US4220730,"Salisbury Township School District, Pennsylvania",2006-2010,3765,205.2776966867101
97000US4220730,"Salisbury Township School District, Pennsylvania",2007-2011,3755,182.503503565413
97000US4220730,"Salisbury Township School District, Pennsylvania",2008-2012,3726,185.824441505876
97000US4220730,"Salisbury Township School District, Pennsylvania",2009-2013,3587,170.5684515991264
97000US4220730,"Salisbury Township School District, Pennsylvania",2010-2014,3624,199.2150210340053
97000US4220730,"Salisbury Township School District, Pennsylvania",2011-2015,3566,187.0019874168251
97000US4220730,"Salisbury Township School District, Pennsylvania",2012-2016,3638,185.9556513789056
97000US4220730,"Salisbury Township School District, Pennsylvania",2013-2017,3731,200.29541639981
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2005-2009,658,50.90073755184621
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2006-2010,607,49.08979439937202
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2007-2011,587,43.56589077850552
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2008-2012,551,43.70985489229035
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2009-2013,562,40.09393896757143
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2010-2014,606,36.82204902859031
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2011-2015,655,38.52875861900862
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2012-2016,673,43.13111647362046
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2013-2017,689,37.98297717213288
97000US4220850,"Sayre Area School District, Pennsylvania",2005-2009,1734,101.6361749615158
97000US4220850,"Sayre Area School District, Pennsylvania",2006-2010,1853,119.3271444255124
97000US4220850,"Sayre Area School District, Pennsylvania",2007-2011,1884,113.0862470272269
97000US4220850,"Sayre Area School District, Pennsylvania",2008-2012,1841,112.0686437622667
97000US4220850,"Sayre Area School District, Pennsylvania",2009-2013,1830,109.9161427920211
97000US4220850,"Sayre Area School District, Pennsylvania",2010-2014,1894,130.1096485377614
97000US4220850,"Sayre Area School District, Pennsylvania",2011-2015,1931,122.0840607321253
97000US4220850,"Sayre Area School District, Pennsylvania",2012-2016,2073,141.9657926485633
97000US4220850,"Sayre Area School District, Pennsylvania",2013-2017,1910,159.5602871518888
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2005-2009,2189,138.1036731799796
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2006-2010,2102,135.7407463038064
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2007-2011,2111,143.9215308209873
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2008-2012,2038,120.8198110576951
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2009-2013,2075,118.2648165080553
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2010-2014,2073,124.9827900119144
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2011-2015,2169,136.4643466697463
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2012-2016,2139,137.5822372348757
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2013-2017,2211,143.5294253618823
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2005-2009,3970,201.4323981087038
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2006-2010,3571,197.7329235157567
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2007-2011,3521,192.8163623136493
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2008-2012,3547,157.0755249673679
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2009-2013,3588,180.5870183896201
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2010-2014,3654,161.7398298107673
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2011-2015,3792,174.2561422229938
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2012-2016,3905,162.0114947105566
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2013-2017,3858,170.8076889472914
97000US4221090,"Scranton School District, Pennsylvania",2005-2009,12964,353.1935831811568
97000US4221090,"Scranton School District, Pennsylvania",2006-2010,13004,401.9483052789615
97000US4221090,"Scranton School District, Pennsylvania",2007-2011,12560,376.4901103384783
97000US4221090,"Scranton School District, Pennsylvania",2008-2012,12127,349.5181640598828
97000US4221090,"Scranton School District, Pennsylvania",2009-2013,12081,333.0569218617272
97000US4221090,"Scranton School District, Pennsylvania",2010-2014,11980,350.9157701622165
97000US4221090,"Scranton School District, Pennsylvania",2011-2015,11703,310.7072924892129
97000US4221090,"Scranton School District, Pennsylvania",2012-2016,11618,357.6669477309923
97000US4221090,"Scranton School District, Pennsylvania",2013-2017,11911,351.3304571301874
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2005-2009,4503,195.0278570841031
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2006-2010,4845,213.570340725704
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2007-2011,4976,198.7841918665335
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2008-2012,4972,209.2978245610289
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2009-2013,5047,201.183663442618
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2010-2014,5101,200.1966871590487
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2011-2015,4928,169.6233782562648
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2012-2016,4788,198.450218589305
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2013-2017,4980,208.2268668329141
97000US4221150,"Yough School District, Pennsylvania",2005-2009,4639,205.4054629239935
97000US4221150,"Yough School District, Pennsylvania",2006-2010,4453,162.7011649414182
97000US4221150,"Yough School District, Pennsylvania",2007-2011,4415,198.2816223633569
97000US4221150,"Yough School District, Pennsylvania",2008-2012,4335,205.0507430853207
97000US4221150,"Yough School District, Pennsylvania",2009-2013,4206,175.1371922059986
97000US4221150,"Yough School District, Pennsylvania",2010-2014,4231,165.338366190598
97000US4221150,"Yough School District, Pennsylvania",2011-2015,4274,187.6372272954136
97000US4221150,"Yough School District, Pennsylvania",2012-2016,4382,189.0909817191945
97000US4221150,"Yough School District, Pennsylvania",2013-2017,4431,183.1714955243661
97000US4221180,"Shade-Central City School District, Pennsylvania",2005-2009,1087,97.35178648594847
97000US4221180,"Shade-Central City School District, Pennsylvania",2006-2010,1004,85.28639284102539
97000US4221180,"Shade-Central City School District, Pennsylvania",2007-2011,1040,73.45316796666587
97000US4221180,"Shade-Central City School District, Pennsylvania",2008-2012,1038,65.2611251994699
97000US4221180,"Shade-Central City School District, Pennsylvania",2009-2013,993,63.15755320630938
97000US4221180,"Shade-Central City School District, Pennsylvania",2010-2014,1019,62.90838771187173
97000US4221180,"Shade-Central City School District, Pennsylvania",2011-2015,994,60.45194659482684
97000US4221180,"Shade-Central City School District, Pennsylvania",2012-2016,1017,58.93208586199632
97000US4221180,"Shade-Central City School District, Pennsylvania",2013-2017,1042,55.01435955765961
97000US4221200,"Shaler Area School District, Pennsylvania",2005-2009,9159,282.3320457548614
97000US4221200,"Shaler Area School District, Pennsylvania",2006-2010,9353,273.110754960602
97000US4221200,"Shaler Area School District, Pennsylvania",2007-2011,9338,258.2463567742598
97000US4221200,"Shaler Area School District, Pennsylvania",2008-2012,9559,303.5778897535339
97000US4221200,"Shaler Area School District, Pennsylvania",2009-2013,9573,330.6862325527778
97000US4221200,"Shaler Area School District, Pennsylvania",2010-2014,9636,307.0582888253236
97000US4221200,"Shaler Area School District, Pennsylvania",2011-2015,9787,300.6200452244872
97000US4221200,"Shaler Area School District, Pennsylvania",2012-2016,9703,312.3555451417332
97000US4221200,"Shaler Area School District, Pennsylvania",2013-2017,9542,315.9819792381935
97000US4221240,"Shamokin Area School District, Pennsylvania",2005-2009,3867,170.0194349276694
97000US4221240,"Shamokin Area School District, Pennsylvania",2006-2010,3953,190.6712896145519
97000US4221240,"Shamokin Area School District, Pennsylvania",2007-2011,4031,226.7151193075106
97000US4221240,"Shamokin Area School District, Pennsylvania",2008-2012,3964,189.5038599037778
97000US4221240,"Shamokin Area School District, Pennsylvania",2009-2013,3934,186.5558318858288
97000US4221240,"Shamokin Area School District, Pennsylvania",2010-2014,3771,183.9656702073735
97000US4221240,"Shamokin Area School District, Pennsylvania",2011-2015,3709,187.5239524609943
97000US4221240,"Shamokin Area School District, Pennsylvania",2012-2016,3689,140.925961129216
97000US4221240,"Shamokin Area School District, Pennsylvania",2013-2017,3793,181.357876879367
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2005-2009,849,84.45473260382919
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2006-2010,762,58.84736883595943
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2007-2011,764,58.41246201470266
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2008-2012,828,54.53873591029819
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2009-2013,849,52.86307543896333
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2010-2014,853,55.21216243450024
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2011-2015,838,51.39565200592821
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2012-2016,805,48.83317234903374
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2013-2017,817,50.89347874761839
97000US4221330,"Sharon City School District, Pennsylvania",2005-2009,2844,191.4710288765765
97000US4221330,"Sharon City School District, Pennsylvania",2006-2010,2551,151.6178207593887
97000US4221330,"Sharon City School District, Pennsylvania",2007-2011,2459,164.0087267619698
97000US4221330,"Sharon City School District, Pennsylvania",2008-2012,2363,151.8905499144458
97000US4221330,"Sharon City School District, Pennsylvania",2009-2013,2265,156.089015477026
97000US4221330,"Sharon City School District, Pennsylvania",2010-2014,2105,135.0584229674309
97000US4221330,"Sharon City School District, Pennsylvania",2011-2015,2105,152.2295774905047
97000US4221330,"Sharon City School District, Pennsylvania",2012-2016,2210,144.1601321909535
97000US4221330,"Sharon City School District, Pennsylvania",2013-2017,2078,150.1409019563818
97000US4221420,"Sharpsville Area School District, Pennsylvania",2005-2009,1911,111.6441151783398
97000US4221420,"Sharpsville Area School District, Pennsylvania",2006-2010,1975,124.5651862307896
97000US4221420,"Sharpsville Area School District, Pennsylvania",2007-2011,1879,117.7779187156562
97000US4221420,"Sharpsville Area School District, Pennsylvania",2008-2012,1761,105.9234551757859
97000US4221420,"Sharpsville Area School District, Pennsylvania",2009-2013,1770,110.8018428114561
97000US4221420,"Sharpsville Area School District, Pennsylvania",2010-2014,1816,92.45319553988503
97000US4221420,"Sharpsville Area School District, Pennsylvania",2011-2015,1748,90.2361904930374
97000US4221420,"Sharpsville Area School District, Pennsylvania",2012-2016,1818,91.16514179729785
97000US4221420,"Sharpsville Area School District, Pennsylvania",2013-2017,1822,95.58582147784635
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2005-2009,1700,129.3804990764546
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2006-2010,1632,122.63674848344
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2007-2011,1604,146.1193823384629
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2008-2012,1462,127.4973612758376
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2009-2013,1466,110.8801941226626
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2010-2014,1488,132.7540451419742
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2011-2015,1397,109.4663874700276
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2012-2016,1404,98.57401279869168
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2013-2017,1467,107.0426794113346
97000US4221510,"Shenango Area School District, Pennsylvania",2005-2009,2324,131.3098012119291
97000US4221510,"Shenango Area School District, Pennsylvania",2006-2010,2101,119.5035353946705
97000US4221510,"Shenango Area School District, Pennsylvania",2007-2011,2083,128.385547240026
97000US4221510,"Shenango Area School District, Pennsylvania",2008-2012,2111,122.2987890284638
97000US4221510,"Shenango Area School District, Pennsylvania",2009-2013,1993,115.1586638894895
97000US4221510,"Shenango Area School District, Pennsylvania",2010-2014,1903,133.6418550801307
97000US4221510,"Shenango Area School District, Pennsylvania",2011-2015,1988,134.5251803501949
97000US4221510,"Shenango Area School District, Pennsylvania",2012-2016,1967,146.726360715056
97000US4221510,"Shenango Area School District, Pennsylvania",2013-2017,1993,140.3044256924615
97000US4221540,"Shikellamy School District, Pennsylvania",2005-2009,5224,208.1585410396418
97000US4221540,"Shikellamy School District, Pennsylvania",2006-2010,5163,210.0873481497109
97000US4221540,"Shikellamy School District, Pennsylvania",2007-2011,5310,225.9182790761363
97000US4221540,"Shikellamy School District, Pennsylvania",2008-2012,5215,205.0543440678982
97000US4221540,"Shikellamy School District, Pennsylvania",2009-2013,5251,194.2950678469333
97000US4221540,"Shikellamy School District, Pennsylvania",2010-2014,5285,209.9844258613482
97000US4221540,"Shikellamy School District, Pennsylvania",2011-2015,5255,181.0427909378991
97000US4221540,"Shikellamy School District, Pennsylvania",2012-2016,5125,192.053973803392
97000US4221540,"Shikellamy School District, Pennsylvania",2013-2017,5082,200.5830379420643
97000US4221570,"Shippensburg Area School District, Pennsylvania",2005-2009,6098,262.7159836354861
97000US4221570,"Shippensburg Area School District, Pennsylvania",2006-2010,6265,283.7525609498087
97000US4221570,"Shippensburg Area School District, Pennsylvania",2007-2011,6425,293.1295334070948
97000US4221570,"Shippensburg Area School District, Pennsylvania",2008-2012,6330,286.1989002017395
97000US4221570,"Shippensburg Area School District, Pennsylvania",2009-2013,6530,266.6566543550366
97000US4221570,"Shippensburg Area School District, Pennsylvania",2010-2014,6555,282.6093982759065
97000US4221570,"Shippensburg Area School District, Pennsylvania",2011-2015,6483,294.9023782077583
97000US4221570,"Shippensburg Area School District, Pennsylvania",2012-2016,6644,290.9333881476383
97000US4221570,"Shippensburg Area School District, Pennsylvania",2013-2017,6815,313.3937576061866
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2005-2009,5280,245.9130030000554
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2006-2010,5206,216.7801962603736
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2007-2011,5132,206.8567139727344
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2008-2012,4981,190.8282096903589
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2009-2013,4973,190.0481338976329
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2010-2014,5030,184.1192791770316
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2011-2015,5099,173.4654405236406
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2012-2016,5122,185.4302603780313
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2013-2017,5045,165.4098734542726
97000US4221690,"Smethport Area School District, Pennsylvania",2005-2009,1480,92.24510791941464
97000US4221690,"Smethport Area School District, Pennsylvania",2006-2010,1471,87.21868285284066
97000US4221690,"Smethport Area School District, Pennsylvania",2007-2011,1428,79.71410860609693
97000US4221690,"Smethport Area School District, Pennsylvania",2008-2012,1478,75.93919364208888
97000US4221690,"Smethport Area School District, Pennsylvania",2009-2013,1449,73.6867392410125
97000US4221690,"Smethport Area School District, Pennsylvania",2010-2014,1472,63.09901509124627
97000US4221690,"Smethport Area School District, Pennsylvania",2011-2015,1538,72.92045990135297
97000US4221690,"Smethport Area School District, Pennsylvania",2012-2016,1540,75.82474852389129
97000US4221690,"Smethport Area School District, Pennsylvania",2013-2017,1530,84.82802934951813
97000US4221810,"Solanco School District, Pennsylvania",2005-2009,6713,224.9519390715553
97000US4221810,"Solanco School District, Pennsylvania",2006-2010,6962,237.2877260380095
97000US4221810,"Solanco School District, Pennsylvania",2007-2011,6755,231.2356872655684
97000US4221810,"Solanco School District, Pennsylvania",2008-2012,6955,234.5504248722887
97000US4221810,"Solanco School District, Pennsylvania",2009-2013,6915,240.4660722170017
97000US4221810,"Solanco School District, Pennsylvania",2010-2014,7084,240.996443432525
97000US4221810,"Solanco School District, Pennsylvania",2011-2015,7087,276.4306977856291
97000US4221810,"Solanco School District, Pennsylvania",2012-2016,7120,265.4036772230039
97000US4221810,"Solanco School District, Pennsylvania",2013-2017,7221,280.0393519806475
97000US4221840,"Somerset Area School District, Pennsylvania",2005-2009,4311,192.9361097627834
97000US4221840,"Somerset Area School District, Pennsylvania",2006-2010,4148,181.5798408120231
97000US4221840,"Somerset Area School District, Pennsylvania",2007-2011,4188,187.8153895614103
97000US4221840,"Somerset Area School District, Pennsylvania",2008-2012,4242,189.8399562035809
97000US4221840,"Somerset Area School District, Pennsylvania",2009-2013,4289,192.890137233057
97000US4221840,"Somerset Area School District, Pennsylvania",2010-2014,4332,161.7581094718154
97000US4221840,"Somerset Area School District, Pennsylvania",2011-2015,4394,163.8148403831952
97000US4221840,"Somerset Area School District, Pennsylvania",2012-2016,4287,182.4579281696792
97000US4221840,"Somerset Area School District, Pennsylvania",2013-2017,4286,169.9237608144697
97000US4221870,"Souderton Area School District, Pennsylvania",2005-2009,11289,260.2349157304316
97000US4221870,"Souderton Area School District, Pennsylvania",2006-2010,11464,285.3000985393357
97000US4221870,"Souderton Area School District, Pennsylvania",2007-2011,11418,298.3638402597723
97000US4221870,"Souderton Area School District, Pennsylvania",2008-2012,11435,279.0558379504371
97000US4221870,"Souderton Area School District, Pennsylvania",2009-2013,11519,280.6549387396777
97000US4221870,"Souderton Area School District, Pennsylvania",2010-2014,11522,316.6578104754005
97000US4221870,"Souderton Area School District, Pennsylvania",2011-2015,11601,290.4738386481947
97000US4221870,"Souderton Area School District, Pennsylvania",2012-2016,11638,326.056376117323
97000US4221870,"Souderton Area School District, Pennsylvania",2013-2017,11879,284.8502717258376
97000US4221910,"South Allegheny School District, Pennsylvania",2005-2009,2514,135.2129296579726
97000US4221910,"South Allegheny School District, Pennsylvania",2006-2010,2520,128.1550668947046
97000US4221910,"South Allegheny School District, Pennsylvania",2007-2011,2515,129.6643865827349
97000US4221910,"South Allegheny School District, Pennsylvania",2008-2012,2707,134.8736028378487
97000US4221910,"South Allegheny School District, Pennsylvania",2009-2013,2604,116.0154916704737
97000US4221910,"South Allegheny School District, Pennsylvania",2010-2014,2540,123.6151973947356
97000US4221910,"South Allegheny School District, Pennsylvania",2011-2015,2564,120.6254304164144
97000US4221910,"South Allegheny School District, Pennsylvania",2012-2016,2541,135.0187398096184
97000US4221910,"South Allegheny School District, Pennsylvania",2013-2017,2491,126.0485969504427
97000US4221930,"South Butler County School District, Pennsylvania",2005-2009,5323,205.8502630752163
97000US4221930,"South Butler County School District, Pennsylvania",2006-2010,5055,198.8473956011708
97000US4221930,"South Butler County School District, Pennsylvania",2007-2011,5070,205.5511474592595
97000US4221930,"South Butler County School District, Pennsylvania",2008-2012,5027,196.7906148715451
97000US4221930,"South Butler County School District, Pennsylvania",2009-2013,5074,192.7578966159412
97000US4221930,"South Butler County School District, Pennsylvania",2010-2014,5068,190.8243398624504
97000US4221930,"South Butler County School District, Pennsylvania",2011-2015,5139,215.9004858038549
97000US4221930,"South Butler County School District, Pennsylvania",2012-2016,4990,202.4060491370911
97000US4221930,"South Butler County School District, Pennsylvania",2013-2017,5000,206.2412515805068
97000US4222050,"South Middleton School District, Pennsylvania",2005-2009,4082,208.9576654067632
97000US4222050,"South Middleton School District, Pennsylvania",2006-2010,4022,221.5036098860647
97000US4222050,"South Middleton School District, Pennsylvania",2007-2011,4011,222.2530993340765
97000US4222050,"South Middleton School District, Pennsylvania",2008-2012,4070,188.7917303982023
97000US4222050,"South Middleton School District, Pennsylvania",2009-2013,4116,217.9456335159974
97000US4222050,"South Middleton School District, Pennsylvania",2010-2014,4127,223.3486260794261
97000US4222050,"South Middleton School District, Pennsylvania",2011-2015,4252,206.8665451887981
97000US4222050,"South Middleton School District, Pennsylvania",2012-2016,4222,209.1203058960683
97000US4222050,"South Middleton School District, Pennsylvania",2013-2017,4285,221.204777437217
97000US4222060,"South Park School District, Pennsylvania",2005-2009,3508,168.7573471844022
97000US4222060,"South Park School District, Pennsylvania",2006-2010,3357,164.3396243112623
97000US4222060,"South Park School District, Pennsylvania",2007-2011,3378,176.5745532152587
97000US4222060,"South Park School District, Pennsylvania",2008-2012,3403,168.0925319275221
97000US4222060,"South Park School District, Pennsylvania",2009-2013,3460,184.5763240868019
97000US4222060,"South Park School District, Pennsylvania",2010-2014,3398,171.9591242106286
97000US4222060,"South Park School District, Pennsylvania",2011-2015,3330,156.8082651579382
97000US4222060,"South Park School District, Pennsylvania",2012-2016,3353,155.7489108191308
97000US4222060,"South Park School District, Pennsylvania",2013-2017,3470,170.1269893204399
97000US4222140,"South Williamsport Area School District, Pennsylvania",2005-2009,2261,142.8325669356721
97000US4222140,"South Williamsport Area School District, Pennsylvania",2006-2010,2352,133.0307334885688
97000US4222140,"South Williamsport Area School District, Pennsylvania",2007-2011,2384,151.3348192954621
97000US4222140,"South Williamsport Area School District, Pennsylvania",2008-2012,2267,132.9084499868399
97000US4222140,"South Williamsport Area School District, Pennsylvania",2009-2013,2318,140.1542107754203
97000US4222140,"South Williamsport Area School District, Pennsylvania",2010-2014,2255,143.0755639249442
