geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US44060,"Spokane, WA Metro Area",2008-2012,237828,84.49848175048828,3233,237.0820617675781,6975,221.0869568323982,6111,167.1732482910156,3265,209.1185455322266,10361,0,227467,84.49848175048828,864,144.6808471679688,206807,176.2917938232422,31021,195.4962659171631,2624,309.4224853515625,11085,488.5832709094492,8461,378.1155090332031,213270,306.9908752441406
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,267269,109.422492980957,4411,248.6322174072266,7351,231.5790321324531,6452,189.0577545166016,3620,238.9057769775391,11621,30.3951358795166,255648,113.5656033106058,899,133.7386016845703,232284,160.486328125,34985,194.2399121839092,2629,250.4559326171875,12209,434.9666298267303,9580,355.6231079101563,239678,272.9483337402344
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,268685,101.5197601318359,4676,195.7446746826172,7217,264.0565972691148,6410,241.9452819824219,3609,229.1793365478516,12163,39.51367950439453,256522,108.9384806448186,807,105.7750778198242,232653,130.6990814208984,36032,165.4947478970017,2513,311.8540954589844,12629,508.6406026822777,10116,401.8236999511719,240554,319.7568359375
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,270547,86.32218933105469,4795,250.4559326171875,7529,241.8704342727763,6481,207.2948303222656,3348,251.6717376708984,12634,45.59270477294922,257913,97.62282058729792,1048,124.6200637817383,233184,148.9361724853516,37363,172.1438463770716,2370,261.3981628417969,13106,521.8585482329365,10736,451.6717224121094,241769,300.911865234375
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,273360,95.44072723388672,4433,282.0668640136719,7894,251.846410029335,6702,234.0425567626953,3470,208.5106353759766,13046,50.45592880249023,260314,107.9570894673209,1192,93.00911712646484,235396,53.49544143676758,37964,109.4106698153695,2584,236.4741668701172,13796,528.2286506319151,11212,472.3404235839844,243767,328.8753662109375
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,275952,89.36170196533203,4697,243.7689971923828,7931,228.3846128584095,6711,210.9422454833984,3629,236.4741668701172,13821,51.67173385620117,262131,103.2253934739263,1220,87.53799438476563,236545,59.57446670532227,39407,107.3993987942408,2821,246.8085174560547,14452,466.9151996900362,11631,396.3525695800781,245243,319.7568359375
31000US44100,"Springfield, IL Metro Area",2005-2009,107559,55.31914901733398,126,40.12158203125,1321,52.09907478276472,1311,51.0638313293457,10938,173.8601837158203,1458,41.33738708496094,106101,69.05785848847253,10,10.33434677124023,91885,58.35866165161133,15674,80.41107907352851,420,90.57750701904297,2296,197.6590796247469,1876,175.6838836669922,92878,105.7750778198242
31000US44100,"Springfield, IL Metro Area",2006-2010,108119,69.30091094970703,160,46.20060729980469,1548,61.76722399654032,1537,60.7902717590332,11722,190.8814544677734,1684,50.45592880249023,106435,85.72290831382932,11,10.9422492980957,91030,89.9696044921875,17089,113.5656021466882,540,120.9726409912109,2479,234.2603540628386,1939,200.60791015625,92210,117.3252258300781
31000US44100,"Springfield, IL Metro Area",2007-2011,108759,43.16109466552734,175,41.33738708496094,1620,89.36376888383246,1620,71.12461853027344,12254,170.2127685546875,1836,18.23708152770996,106923,46.85585593471699,0,54.10334396362305,91086,70.51671600341797,17673,82.67700604541336,513,133.1306915283203,2278,226.7770482036327,1765,183.5866241455078,92432,117.3252258300781
31000US44100,"Springfield, IL Metro Area",2008-2012,109146,63.22188568115234,220,40.12158203125,1726,88.27158169901324,1698,84.49848175048828,12613,180.547119140625,1749,38.90577697753906,107397,74.23386229549628,28,25.53191566467285,90931,102.7355651855469,18215,120.6300260427496,591,134.3465118408203,2366,241.9437650513207,1775,201.2158050537109,92221,115.5015182495117
31000US44100,"Springfield, IL Metro Area",2009-2013,109664,41.94528961181641,179,41.94528961181641,1847,82.68371432386169,1809,79.02735900878906,12890,201.8237152099609,2017,24.31610870361328,107647,48.48381650721291,38,24.31610870361328,90728,117.9331283569336,18936,125.1704041883389,591,141.0334320068359,2457,255.7710522973995,1866,213.3738555908203,92291,155.0151977539063
31000US44100,"Springfield, IL Metro Area",2010-2014,109900,54.10334396362305,214,48.02431488037109,1851,96.68711427036874,1791,94.83282470703125,13065,208.5106353759766,2127,29.17933082580566,107773,61.47036013793899,60,18.84498405456543,90483,120.9726409912109,19417,132.5200048914673,735,156.2310028076172,2736,288.002857124417,2001,241.9452819824219,92034,159.87841796875
31000US44100,"Springfield, IL Metro Area",2011-2015,109917,46.80850982666016,167,46.20060729980469,1990,106.7574845952507,1920,103.9513702392578,12939,231.0030364990234,2183,15.1975679397583,107734,49.21384625769571,70,24.31610870361328,90159,122.7963562011719,19758,131.4153023375802,767,151.9756774902344,3126,285.2022807650949,2359,241.3373870849609,91695,158.0547180175781
31000US44100,"Springfield, IL Metro Area",2012-2016,109643,55.31914901733398,159,44.37689971923828,2001,90.00656602066202,1918,84.49848175048828,13332,223.1003112792969,2181,27.96352577209473,107462,61.98521615360077,83,31.0030403137207,89614,147.7203674316406,20029,157.7387561829398,787,178.1155090332031,3041,297.0213078405441,2254,237.6899719238281,91110,165.9574432373047
31000US44100,"Springfield, IL Metro Area",2013-2017,109367,49.8480224609375,75,26.74772071838379,2092,99.86826235807939,1992,91.18540954589844,13384,198.1762847900391,2249,26.74772071838379,107118,56.57089275320646,100,40.72948455810547,89069,122.7963562011719,20298,132.5283759786983,656,135.5623168945313,3197,270.4682238966951,2541,234.0425567626953,90619,151.9756774902344
31000US44140,"Springfield, MA Metro Area",2005-2009,361029,102.1276626586914,687,127.0516738891602,7783,143.924106831581,7744,141.6413421630859,22246,334.3464965820313,48984,31.0030403137207,312045,106.7297896035669,39,25.53191566467285,278157,139.2097320556641,82872,172.6540152418624,23079,686.3222045898438,29804,794.3791088095553,6725,400,300509,697.872314453125
31000US44140,"Springfield, MA Metro Area",2006-2010,360435,161.0942230224609,957,184.1945343017578,8973,142.4685892747545,8925,139.817626953125,22979,374.4680786132813,52456,35.25835800170898,307979,164.9075513740564,48,27.35562324523926,272014,104.5592727661133,88421,192.0520507898545,22691,790.2735595703125,30406,885.1898784582687,7715,398.7841796875,297120,834.0425415039063
31000US44140,"Springfield, MA Metro Area",2007-2011,360776,150.7598724365234,991,176.8996887207031,9191,204.6538726725856,9161,204.2553253173828,23125,346.5045471191406,54154,49.8480224609375,306622,158.7871672407533,30,12.76595783233643,269768,180.547119140625,91008,235.2143732152775,22160,815.8054809570313,30226,949.1400248784006,8066,485.1063842773438,297243,862.6139526367188
31000US44140,"Springfield, MA Metro Area",2008-2012,361891,89.36170196533203,1074,185.4103393554688,9640,172.8176650122791,9607,172.0364685058594,23196,452.2796325683594,56028,54.71124649047852,305863,104.7799325762463,33,16.41337394714356,268661,156.8389129638672,93230,180.5102722778633,22181,755.0151977539063,30145,917.3115378101111,7964,520.97265625,297836,733.1306762695313
31000US44140,"Springfield, MA Metro Area",2009-2013,326093,110.0303955078125,952,151.9756774902344,9400,193.0270634184775,9324,189.6656494140625,23405,403.0395202636719,56557,38.29787063598633,269536,116.5049991668014,76,35.86626052856445,233166,166.5653533935547,92927,199.6264132992561,21588,699.696044921875,28818,811.75616617727,7230,411.5501403808594,263518,705.7750854492188
31000US44140,"Springfield, MA Metro Area",2010-2014,327114,87.53799438476563,901,160.486328125,9815,202.9666933851708,9668,188.4498443603516,23219,423.1003112792969,58258,44.37689971923828,268856,98.14382145402017,147,75.37993621826172,231810,247.4164123535156,95304,262.4457688033704,21379,896.0486450195313,28533,972.7973080163658,7154,378.7234191894531,264646,891.7933349609375
31000US44140,"Springfield, MA Metro Area",2011-2015,327903,81.45896911621094,764,129.4832763671875,9994,209.3887395336382,9925,206.0790252685547,23343,378.1155090332031,59901,44.37689971923828,268002,92.76245403269115,69,37.08206558227539,230454,218.2370758056641,97449,232.9441669277919,20330,770.2127685546875,27809,890.1251060476574,7479,446.2006225585938,265993,778.115478515625
31000US44140,"Springfield, MA Metro Area",2012-2016,327884,96.65653228759766,809,170.2127685546875,10065,213.2976386105775,9985,210.9422454833984,23263,382.9787292480469,61265,35.86626052856445,266619,103.0964299971937,80,31.61094284057617,228749,220.060791015625,99135,240.352318433349,17195,772.0364990234375,25434,909.8588242545375,8239,481.4589538574219,268313,769.6048583984375
31000US44140,"Springfield, MA Metro Area",2013-2017,328502,104.5592727661133,799,110.638298034668,10342,204.7333024088334,10243,200,23633,437.6899719238281,63052,45.59270477294922,265450,114.0672444214016,99,43.76899719238281,227194,267.4772033691406,101308,287.1875621324069,14293,761.7021484375,23175,936.05850443381,8882,544.0729370117188,270553,874.1641235351563
31000US44180,"Springfield, MO Metro Area",2005-2009,213833,176.8996887207031,796,118.5410308837891,2121,74.60380705405471,2087,72.34042358398438,3547,151.9756774902344,4795,103.3434677124023,209038,204.8740398105773,34,18.23708152770996,197789,246.2006072998047,16044,303.1637163386712,1656,190.8814544677734,6672,381.308170749308,5016,330.0911865234375,200697,329.4832763671875
31000US44180,"Springfield, MO Metro Area",2006-2010,218185,147.7203674316406,825,130.6990814208984,2582,125.0640801205716,2528,122.7963562011719,3571,167.1732482910156,5174,80.2431640625,213011,168.1079187096795,54,23.70820617675781,200670,251.6717376708984,17515,291.8218129208789,1640,241.9452819824219,7247,443.788973918759,5607,372.0364685058594,203960,351.3677673339844
31000US44180,"Springfield, MO Metro Area",2007-2011,220913,164.7416381835938,967,141.0334320068359,2674,130.2359767802046,2500,117.3252258300781,3533,182.9787292480469,5462,114.2857131958008,215451,200.501949097975,174,56.53495407104492,203401,48.63221740722656,17512,171.76990400346,1440,252.2796325683594,6794,369.8977031205491,5354,270.5167236328125,206945,262.6139831542969
31000US44180,"Springfield, MO Metro Area",2008-2012,223030,196.9604797363281,960,128.8753814697266,2751,127.9270580717053,2597,119.7568359375,3524,190.2735595703125,5686,97.26443481445313,217344,219.6674779245656,154,44.98480224609375,205042,65.04559326171875,17988,207.423141864001,1437,241.3373870849609,6901,371.2215648093515,5464,282.0668640136719,208894,231.0030364990234
31000US44180,"Springfield, MO Metro Area",2009-2013,225234,190.2735595703125,973,136.7781219482422,2935,156.1186089701639,2767,148.9361724853516,3614,232.8267517089844,5852,77.81155395507813,219382,205.5691256012471,168,46.80850982666016,206285,75.37993621826172,18949,204.6610912113645,1488,281.4589538574219,7529,412.0280249513921,6041,300.911865234375,210183,270.5167236328125
31000US44180,"Springfield, MO Metro Area",2010-2014,227056,155.6231079101563,1002,147.1124572753906,3162,155.8129501979308,2950,143.4650421142578,4005,155.0151977539063,6193,72.34042358398438,220863,171.6149428223732,212,60.7902717590332,207459,66.26139831542969,19597,169.1423206129447,1197,201.8237152099609,7047,327.8444997021055,5850,258.3586730957031,211840,226.1398162841797
31000US44180,"Springfield, MO Metro Area",2011-2015,229048,166.5653533935547,1080,126.4437713623047,3513,144.5633081312405,3314,137.3860168457031,4307,206.0790252685547,6443,110.0303955078125,222605,199.6264132992561,199,44.98480224609375,208607,58.35866165161133,20441,176.4929186706566,1415,219.452880859375,7242,391.3354541444884,5827,324.0121459960938,212906,249.2401275634766
31000US44180,"Springfield, MO Metro Area",2012-2016,230836,172.6443786621094,1222,145.8966522216797,3647,142.48415315429,3494,136.1702117919922,4482,193.3130645751953,6592,110.0303955078125,224244,204.7260838760695,153,41.94528961181641,210015,67.47720336914063,20821,185.3624947451511,1583,224.3161163330078,7161,368.0503397155048,5578,291.7933044433594,214324,298.4802551269531
31000US44180,"Springfield, MO Metro Area",2013-2017,232591,178.1155090332031,1090,120.9726409912109,3586,143.7596767372104,3515,139.817626953125,4562,217.0212707519531,6924,108.2066879272461,225667,208.4078258375666,71,33.43465042114258,210769,62.61398315429688,21822,188.8005440792045,1645,228.5714263916016,8153,390.0898262107792,6508,316.1094360351563,215200,267.4772033691406
31000US44220,"Springfield, OH Metro Area",2005-2009,72693,62.61398315429688,169,38.29787063598633,480,50.58759022058869,451,42.55319213867188,6302,141.0334320068359,1303,34.04255294799805,71390,71.26995368080313,29,27.35562324523926,63085,15.1975679397583,9608,64.43195602905551,243,57.75075912475586,1804,177.4420111174127,1561,167.7811584472656,63938,102.1276626586914
31000US44220,"Springfield, OH Metro Area",2006-2010,72095,46.80850982666016,119,42.55319213867188,508,60.1854418721485,458,43.16109466552734,6330,141.6413421630859,1705,29.17933082580566,70390,55.1585889924167,50,41.94528961181641,61926,17.02127647399902,10169,49.80723285825918,492,125.2279663085938,2221,209.36227137594,1729,167.7811584472656,62917,121.5805435180664
31000US44220,"Springfield, OH Metro Area",2007-2011,71686,43.16109466552734,104,33.43465042114258,480,69.21020098780757,480,43.16109466552734,6262,142.2492370605469,1716,11.55015182495117,69970,44.67981759033978,0,54.10334396362305,61495,21.27659606933594,10191,48.12040765646416,754,137.9939270019531,2506,215.8337250183195,1752,165.9574432373047,62334,106.9908828735352
31000US44220,"Springfield, OH Metro Area",2008-2012,71401,51.67173385620117,133,44.37689971923828,508,50.17683733364828,508,47.41641235351563,6132,145.8966522216797,1736,24.92401123046875,69665,57.36875818354986,0,16.41337394714356,61097,26.74772071838379,10304,58.18426456813512,786,137.9939270019531,2716,200.8187168042713,1930,145.8966522216797,61912,114.8936157226563
31000US44220,"Springfield, OH Metro Area",2009-2013,71055,46.20060729980469,124,32.21884536743164,468,51.32729697025279,468,48.63221740722656,6184,141.0334320068359,1798,22.49240112304688,69257,51.38486375530061,0,16.41337394714356,60709,26.13981819152832,10346,53.08282405785247,833,127.0516738891602,2766,219.7768141778766,1933,179.3313140869141,61513,101.5197601318359
31000US44220,"Springfield, OH Metro Area",2010-2014,70855,42.55319213867188,158,35.86626052856445,590,40.30995552795508,571,37.08206558227539,6182,136.1702117919922,1900,16.41337394714356,68955,45.60891366300557,19,15.80547142028809,60328,21.88449859619141,10527,47.85086665879135,824,134.9544067382813,2672,214.3751591234423,1848,166.5653533935547,61253,123.4042587280273
31000US44220,"Springfield, OH Metro Area",2011-2015,70610,40.12158203125,148,38.29787063598633,603,39.82574925811471,574,34.04255294799805,6122,137.9939270019531,1962,16.41337394714356,68648,43.34905061266156,29,20.66869354248047,59955,21.27659606933594,10655,45.41403841311632,795,125.8358688354492,2806,210.2130804015429,2011,168.3890533447266,60931,125.8358688354492
31000US44220,"Springfield, OH Metro Area",2012-2016,70278,38.29787063598633,139,37.08206558227539,649,36.35746265341192,596,34.04255294799805,5806,134.3465118408203,2021,16.41337394714356,68257,41.66684220791773,53,12.76595783233643,59553,17.62917900085449,10725,42.16058405068546,522,119.1489334106445,2890,193.5929222672321,2368,152.5835876464844,60794,139.817626953125
31000US44220,"Springfield, OH Metro Area",2013-2017,69945,52.88753890991211,135,38.90577697753906,584,48.68158515393377,523,46.80850982666016,5681,202.4316101074219,2053,16.41337394714356,67892,55.37590284840725,61,13.3738603591919,59200,26.74772071838379,10745,59.26662075381154,486,119.7568359375,2930,262.9022976882872,2444,234.0425567626953,60615,128.2674713134766
31000US44260,"Starkville, MS Micro Area",2005-2009,21768,51.0638313293457,0,77.20364379882813,464,50.5875885244869,446,47.41641235351563,8698,75.37993621826172,337,34.65045547485352,21431,61.71036326782296,18,17.62917900085449,12051,6.07902717590332,9717,51.42440511505446,150,63.22188568115234,425,107.4888259285838,275,86.93009185791016,12181,75.37993621826172
31000US44260,"Starkville, MS Micro Area",2006-2010,23356,63.82978820800781,0,77.20364379882813,591,61.3259065467774,573,58.35866165161133,9293,63.82978820800781,304,43.16109466552734,23052,77.05272192081047,18,18.84498405456543,12971,6.07902717590332,10385,64.11861222831094,140,37.68996810913086,401,77.82104690208365,261,68.08510589599609,13071,55.31914901733398
31000US44260,"Starkville, MS Micro Area",2007-2011,23606,99.08814239501953,38,29.78723335266113,658,115.2148061342382,658,99.696044921875,9323,66.26139831542969,298,37.08206558227539,23308,105.7995252878946,0,57.75075912475586,13083,7.294832706451416,10523,99.356300995512,150,30.3951358795166,408,76.78848560195064,258,70.51671600341797,13179,38.90577697753906
31000US44260,"Starkville, MS Micro Area",2008-2012,23890,124.6200637817383,24,18.84498405456543,703,117.1802479935976,703,116.1094207763672,9494,55.92705154418945,329,31.61094284057617,23561,128.5667608841208,0,15.80547142028809,13213,15.80547142028809,10677,125.6183634019408,163,68.08510589599609,338,91.27452429569881,175,60.7902717590332,13331,45.59270477294922
31000US44260,"Starkville, MS Micro Area",2009-2013,24212,62.00608062744141,20,15.80547142028809,809,34.79944590811375,809,31.0030403137207,9650,44.98480224609375,265,49.24011993408203,23947,79.17918568600935,0,15.80547142028809,13342,11.55015182495117,10870,63.07265684871842,36,27.96352577209473,199,52.96783181070155,163,44.98480224609375,13534,49.8480224609375
31000US44260,"Starkville, MS Micro Area",2010-2014,24402,58.9665641784668,20,16.41337394714356,758,52.29376894127706,758,49.8480224609375,9833,40.72948455810547,312,47.41641235351563,24090,75.66618697603225,0,15.80547142028809,13359,10.9422492980957,11043,59.97323161807207,62,32.21884536743164,227,53.37441482584326,165,42.55319213867188,13564,52.27963638305664
31000US44260,"Starkville, MS Micro Area",2011-2015,24456,54.71124649047852,35,23.10030364990234,751,36.98227650647744,751,33.43465042114258,9885,46.80850982666016,225,51.67173385620117,24231,75.25482424567866,0,15.80547142028809,13409,11.55015182495117,11047,55.91713958815598,20,13.3738603591919,188,53.96314039464145,168,52.27963638305664,13597,51.67173385620117
31000US44260,"Starkville, MS Micro Area",2012-2016,24545,44.37689971923828,11,12.76595783233643,691,54.03499797838092,691,51.67173385620117,9908,87.53799438476563,233,38.90577697753906,24312,59.01668163254639,0,15.80547142028809,13397,12.15805435180664,11148,46.0122539581883,44,24.31610870361328,368,101.4378173413499,324,98.48023986816406,13567,44.37689971923828
31000US44260,"Starkville, MS Micro Area",2013-2017,24532,95.44072723388672,33,26.13981819152832,660,39.23210239653009,652,38.29787063598633,9911,71.12461853027344,281,86.32218933105469,24251,128.6874227958569,8,8.510638236999512,13336,12.15805435180664,11196,96.2120091285628,84,52.27963638305664,421,110.4243209629094,337,97.26443481445313,13507,60.7902717590332
31000US44300,"State College, PA Metro Area",2005-2009,70391,60.18236923217773,140,24.31610870361328,3191,103.3434681387509,3165,102.1276626586914,1612,73.55622863769531,1548,31.0030403137207,68843,67.69864160448394,26,15.80547142028809,63315,83.28267669677734,7076,102.7517484239471,393,93.00911712646484,1124,155.5019490733443,731,124.6200637817383,64324,131.3069915771484
31000US44300,"State College, PA Metro Area",2006-2010,73032,66.26139831542969,155,31.61094284057617,3703,110.050545879414,3668,108.2066879272461,1710,81.45896911621094,1644,37.68996810913086,71388,76.23061460321128,35,20.060791015625,65047,71.73252105712891,7985,97.65309766683016,495,112.4620056152344,1321,166.962012982639,826,123.4042587280273,66143,122.1884460449219
31000US44300,"State College, PA Metro Area",2007-2011,73593,66.26139831542969,184,29.78723335266113,3878,108.8434539325544,3854,107.5987854003906,1700,84.49848175048828,1782,32.82674789428711,71811,73.9470640663381,24,16.41337394714356,65199,69.9088134765625,8394,96.32141562714304,396,101.5197601318359,1231,175.255317203636,835,142.8571472167969,66600,109.422492980957
31000US44300,"State College, PA Metro Area",2008-2012,74081,55.92705154418945,197,29.17933082580566,3760,117.0287748460143,3724,115.5015182495117,1664,96.65653228759766,1765,29.78723335266113,72316,63.36493008938234,36,18.84498405456543,65589,62.00608062744141,8492,83.50203068909875,376,103.9513702392578,1490,196.3412955181335,1114,166.5653533935547,66970,114.2857131958008
31000US44300,"State College, PA Metro Area",2009-2013,74372,55.92705154418945,165,29.17933082580566,3805,124.4241955266646,3768,122.7963562011719,1790,84.49848175048828,1834,38.29787063598633,72538,67.78319843203896,37,20.060791015625,65639,75.98783874511719,8733,94.35034038931899,353,91.79331207275391,1529,179.6319086480777,1176,154.4072875976563,67083,124.6200637817383
31000US44300,"State College, PA Metro Area",2010-2014,74854,75.37993621826172,162,29.78723335266113,4045,113.859711566486,4014,111.8541030883789,2034,102.7355651855469,1926,41.33738708496094,72928,85.97042721355466,31,21.27659606933594,65824,58.35866165161133,9030,95.33031088817688,282,75.98783874511719,1368,168.827399358726,1086,150.7598724365234,67245,136.7781219482422
31000US44300,"State College, PA Metro Area",2011-2015,75240,94.22492218017578,156,49.24011993408203,4125,113.2348370862513,4102,111.8541030883789,2126,114.2857131958008,1902,31.61094284057617,73338,99.3860536852649,23,17.62917900085449,66081,53.49544143676758,9159,108.3517337857351,320,73.55622863769531,1380,168.8405322190636,1060,151.9756774902344,67453,127.0516738891602
31000US44300,"State College, PA Metro Area",2012-2016,75620,88.14589691162109,120,55.31914901733398,4354,101.941134550103,4326,99.696044921875,2161,122.1884460449219,1900,31.0030403137207,73720,93.43921901989722,28,21.27659606933594,66138,66.26139831542969,9482,110.273623541943,323,87.53799438476563,1471,168.5820750757544,1148,144.0729522705078,67514,135.5623168945313
31000US44300,"State College, PA Metro Area",2013-2017,76333,88.75379943847656,98,57.14285659790039,4563,109.4528846390624,4539,107.5987854003906,2305,129.4832763671875,2036,36.47416305541992,74297,95.95624776614956,24,20.060791015625,66474,65.04559326171875,9859,110.0371124554542,286,76.59574127197266,1345,177.8279199002456,1059,160.486328125,68022,126.4437713623047
31000US44340,"Statesboro, GA Micro Area",2005-2009,34089,121.5805435180664,57,29.17933082580566,531,158.0547119140625,531,136.1702117919922,10194,131.9148864746094,697,42.55319213867188,33392,128.8122770675962,0,80.2431640625,22111,32.21884536743164,11978,125.7771146073836,271,80.85106658935547,846,174.2943069405932,575,154.4072875976563,22461,99.696044921875
31000US44340,"Statesboro, GA Micro Area",2006-2010,33831,134.3465118408203,59,27.35562324523926,557,145.1666120261464,557,120.9726409912109,9562,155.0151977539063,923,51.67173385620117,32908,143.940797981329,0,80.2431640625,22108,57.14285659790039,11723,145.994148183973,501,109.422492980957,1190,177.0667429789608,689,139.2097320556641,22463,119.1489334106445
31000US44340,"Statesboro, GA Micro Area",2007-2011,34658,72.34042358398438,98,35.25835800170898,526,66.88035113811701,526,30.3951358795166,9796,159.87841796875,1056,60.18236923217773,33602,94.10129887896584,0,59.57446670532227,22460,53.49544143676758,12198,89.97165741957248,731,179.3313140869141,1378,236.6460028722327,647,154.4072875976563,22860,112.4620056152344
31000US44340,"Statesboro, GA Micro Area",2008-2012,35330,82.06687164306641,129,40.72948455810547,523,53.8603209732247,523,50.45592880249023,10183,161.0942230224609,1063,57.75075912475586,34267,100.3499955195072,0,18.84498405456543,22757,51.67173385620117,12573,96.97906733406764,785,190.8814544677734,1352,233.4196112230683,567,134.3465118408203,23143,120.9726409912109
31000US44340,"Statesboro, GA Micro Area",2009-2013,35895,93.00911712646484,156,54.71124649047852,644,52.1557858148123,644,48.63221740722656,10410,153.7993927001953,1192,51.0638313293457,34703,106.1047159115764,0,18.84498405456543,22900,48.02431488037109,12995,104.6758362200823,893,156.2310028076172,1433,197.2201726595593,540,120.3647384643555,23252,110.638298034668
31000US44340,"Statesboro, GA Micro Area",2010-2014,36241,94.83282470703125,136,52.27963638305664,660,52.48070300210259,644,49.8480224609375,10660,153.1914825439453,1170,62.00608062744141,35071,113.3049808114863,16,16.41337394714356,22951,65.65349578857422,13290,115.3414329335944,835,168.9969635009766,1440,212.1615372062145,605,128.2674713134766,23345,115.5015182495117
31000US44340,"Statesboro, GA Micro Area",2011-2015,36527,91.18540954589844,196,57.75075912475586,700,69.38617863649911,685,68.08510589599609,10848,132.5227966308594,1141,63.82978820800781,35386,111.3059781715805,15,13.3738603591919,23038,25.53191566467285,13489,94.6924370346502,595,142.2492370605469,1222,191.9471526052815,627,128.8753814697266,23561,103.9513702392578
31000US44340,"Statesboro, GA Micro Area",2012-2016,37044,97.87233734130859,180,65.04559326171875,573,58.48517235415206,550,54.71124649047852,11005,139.2097320556641,1169,58.35866165161133,35875,113.9505498293806,23,20.66869354248047,23390,19.45288848876953,13654,99.78681920578194,518,133.7386016845703,1330,192.6044615640589,812,138.6018218994141,23956,97.26443481445313
31000US44340,"Statesboro, GA Micro Area",2013-2017,37454,75.37993621826172,178,48.02431488037109,577,53.45397830703914,561,51.0638313293457,11195,117.9331283569336,1218,54.10334396362305,36236,92.78634927787229,16,15.80547142028809,23515,32.21884536743164,13939,81.97675756627409,511,125.8358688354492,1460,190.8320837658546,949,143.4650421142578,24044,115.5015182495117
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,76848,83.89057922363281,214,48.63221740722656,1471,90.27304590143494,1394,64.43769073486328,9996,136.1702117919922,3925,38.90577697753906,72923,92.47317862333176,77,63.22188568115234,60552,32.21884536743164,16296,89.86480556528838,1446,201.2158050537109,2382,246.0692382504839,936,141.6413421630859,62785,203.0395202636719
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,78646,95.44072723388672,209,65.04559326171875,1563,122.5809926094979,1490,102.7355651855469,9798,145.8966522216797,4608,58.35866165161133,74038,111.8689671209152,73,66.86930084228516,61507,26.13981819152832,17139,98.95565931274129,1424,197.5683898925781,2690,262.3725408048098,1266,172.6443786621094,64386,226.7477264404297
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,80088,131.9148864746094,195,82.67477416992188,1616,133.5644057328073,1574,117.3252258300781,10069,131.9148864746094,5048,55.92705154418945,75040,143.2807466760119,42,63.82978820800781,62369,29.78723335266113,17719,135.2361510263249,1559,275.3799438476563,2695,319.653967107599,1136,162.3100280761719,65513,299.088134765625
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,80895,93.00911712646484,214,54.71124649047852,1509,111.2993356126671,1502,97.26443481445313,10122,148.3282623291016,5069,74.16413116455078,75826,118.9580355421068,7,54.10334396362305,62895,28.5714282989502,18000,97.29862477798187,1350,226.1398162841797,2849,279.7838877785078,1499,164.7416381835938,66201,253.4954376220703
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,58835,176.2917938232422,167,42.55319213867188,346,55.31915048452524,320,51.0638313293457,3154,120.9726409912109,1085,83.28267669677734,57750,194.9738464697162,26,21.27659606933594,53405,8.510638236999512,5430,176.4971034680672,446,111.2462005615234,1216,212.0683365553513,770,180.547119140625,53952,100.9118576049805
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,59193,175.0759887695313,261,64.43769073486328,342,48.66260350803587,327,47.41641235351563,3156,147.1124572753906,1285,101.5197601318359,57908,202.3804919967696,15,10.9422492980957,53580,11.55015182495117,5613,175.4565696997649,370,104.5592727661133,1182,185.9755218202852,812,153.7993927001953,54252,80.85106658935547
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,59762,168.3890533447266,257,76.59574127197266,373,70.14892097684022,344,63.22188568115234,3476,131.3069915771484,1393,97.26443481445313,58369,194.4614192227038,29,30.3951358795166,53629,7.902735710144043,6133,168.5743946097317,484,111.8541030883789,1415,184.8064270075836,931,147.1124572753906,54241,129.4832763671875
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,60223,178.1155090332031,238,79.02735900878906,489,66.73930562392947,455,62.61398315429688,3595,132.5227966308594,1621,144.6808471679688,58602,229.472617310646,34,23.10030364990234,53677,6.07902717590332,6546,178.2192164991263,592,130.0911865234375,1601,201.4397428662594,1009,153.7993927001953,54300,126.4437713623047
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,60395,151.3677825927734,182,64.43769073486328,536,62.587417087432,506,57.14285659790039,3715,153.7993927001953,1518,114.2857131958008,58877,189.6666281867371,30,25.53191566467285,53715,4.255319118499756,6680,151.4275845011516,586,120.9726409912109,1620,177.2012943721627,1034,129.4832763671875,54342,113.0699081420898
