geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US3905042,"Springboro Community City School District, Ohio",2013-2017,5393,314.036347778195,7.902735710144043,7,88.74547198459035,243,87.53799438476563,243,37.68996810913086,75,35.86626052856445,95,316.0778644102911,5298,14.58966541290283,0,237.6899719238281,4947,393.8468617102562,446,14.58966541290283,0,28.88017785050822,26,24.92401123046875,26,241.3373870849609,5042
97000US3905043,"Kings Local School District, Ohio",2005-2009,2414,157.8148723520386,72.34042358398438,0,76.71385534450899,65,25.53191566467285,65,38.90577697753906,78,22.49240112304688,44,159.4096673472793,2370,72.34042358398438,0,125.2279663085938,2227,201.4635884751299,187,72.34042358398438,0,74.17907877992995,24,16.41337394714356,24,128.8753814697266,2247
97000US3905043,"Kings Local School District, Ohio",2006-2010,2943,166.7438542345892,72.34042358398438,0,81.57003481902888,110,37.68996810913086,110,28.5714282989502,40,36.47416305541992,84,170.6864889075854,2859,72.34042358398438,0,144.0729522705078,2698,220.3645354882358,245,72.34042358398438,0,76.91831368014016,42,26.13981819152832,42,139.817626953125,2751
97000US3905043,"Kings Local School District, Ohio",2007-2011,3006,193.4573413865103,54.10334396362305,0,68.45859441052862,148,41.94528961181641,148,40.72948455810547,76,37.08206558227539,92,196.9792438917993,2914,54.10334396362305,0,178.1155090332031,2685,262.965544310455,321,54.10334396362305,0,57.09433396313899,27,18.23708152770996,27,176.8996887207031,2755
97000US3905043,"Kings Local School District, Ohio",2008-2012,3381,214.7901911177395,12.76595783233643,0,57.95835324776016,187,56.53495407104492,187,38.29787063598633,80,52.27963638305664,141,221.0610471809534,3240,12.76595783233643,0,190.8814544677734,2974,287.350928065541,407,12.76595783233643,0,21.76597417119575,26,17.62917900085449,26,195.7446746826172,3088
97000US3905043,"Kings Local School District, Ohio",2009-2013,3633,233.382396003276,12.76595783233643,0,60.92689687322458,201,59.57446670532227,201,46.80850982666016,125,54.10334396362305,134,239.5715229159677,3499,12.76595783233643,0,206.6869354248047,3170,311.7480265206619,463,12.76595783233643,0,18.05379070317321,13,12.76595783233643,13,202.4316101074219,3294
97000US3905043,"Kings Local School District, Ohio",2010-2014,4035,279.4601060999372,12.76595783233643,0,72.26120010388637,240,71.12461853027344,240,74.16413116455078,173,67.47720336914063,147,287.4910848633546,3888,12.76595783233643,0,266.8692932128906,3426,386.4158000927705,609,32.21884536743164,36,35.36823905244541,49,14.58966541290283,13,265.0455932617188,3573
97000US3905043,"Kings Local School District, Ohio",2011-2015,4331,274.5661874535307,12.15805435180664,0,61.99415638718374,208,60.7902717590332,208,65.65349578857422,215,54.10334396362305,130,279.8459632026402,4201,12.15805435180664,0,230.3951416015625,3701,358.4250445579541,630,44.98480224609375,52,48.77259329928015,77,18.84498405456543,25,229.1793365478516,3831
97000US3905043,"Kings Local School District, Ohio",2012-2016,4487,278.5382263434772,12.76595783233643,0,49.69209694816696,157,48.02431488037109,157,83.89057922363281,171,58.35866165161133,152,284.5861502679591,4335,12.76595783233643,0,252.8875427246094,3934,376.2122443513253,553,48.63221740722656,70,52.37850170155932,94,19.45288848876953,24,259.574462890625,4065
97000US3905043,"Kings Local School District, Ohio",2013-2017,4580,305.8131418159982,12.76595783233643,0,59.73862292641372,204,58.35866165161133,204,49.8480224609375,121,34.65045547485352,81,307.7699331838421,4499,12.76595783233643,0,239.513671875,4097,388.4436596501699,483,47.41641235351563,76,51.48544936825559,104,20.060791015625,28,244.3768920898438,4151
97000US3905044,"Little Miami Local School District, Ohio",2005-2009,2897,177.192958594875,72.34042358398438,0,74.04694329361495,37,15.80547142028809,37,27.96352577209473,43,10.33434677124023,19,177.4940655311984,2878,72.34042358398438,0,144.0729522705078,2784,228.3732912394642,113,72.34042358398438,0,72.99137347624998,14,9.726444244384766,14,144.0729522705078,2803
97000US3905044,"Little Miami Local School District, Ohio",2006-2010,3326,187.7484764594016,72.34042358398438,0,74.60380705405471,35,18.23708152770996,35,32.82674789428711,70,17.02127647399902,37,188.5184719480582,3289,72.34042358398438,0,173.2522735595703,3184,255.4718002175322,142,72.34042358398438,0,72.50370896526648,5,4.863222122192383,5,170.2127685546875,3216
97000US3905044,"Little Miami Local School District, Ohio",2007-2011,3238,227.8621874459214,54.10334396362305,0,54.51501502588894,13,6.686930179595947,13,22.49240112304688,49,29.17933082580566,61,229.7228978902234,3177,54.10334396362305,0,223.1003112792969,3124,318.8964179174162,114,54.10334396362305,0,54.44379119285759,6,6.07902717590332,6,228.5714263916016,3170
97000US3905044,"Little Miami Local School District, Ohio",2008-2012,3533,248.6589722872652,12.76595783233643,0,18.48864030382321,12,13.3738603591919,12,21.88449859619141,42,31.61094284057617,59,250.6602006825756,3474,12.76595783233643,0,208.5106353759766,3415,324.5118943334009,118,12.76595783233643,0,15.34277167196559,12,8.510638236999512,12,210.9422454833984,3467
97000US3905044,"Little Miami Local School District, Ohio",2009-2013,3733,295.3250065447102,12.76595783233643,0,17.21556524068886,7,11.55015182495117,7,18.84498405456543,38,26.74772071838379,69,296.5338092937495,3664,12.76595783233643,0,268.0851135253906,3612,398.8564749186789,121,12.76595783233643,0,17.21556524068886,18,11.55015182495117,18,269.3009033203125,3670
97000US3905044,"Little Miami Local School District, Ohio",2010-2014,3734,304.2934317638502,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,24.31610870361328,41,38.29787063598633,81,306.6940160972687,3653,12.76595783233643,0,293.6170349121094,3618,422.853941456385,116,5.471124649047852,6,10.63395460717714,15,9.118540763854981,9,292.4012145996094,3678
97000US3905044,"Little Miami Local School District, Ohio",2011-2015,3974,342.5800365052394,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,28.5714282989502,45,343.7694109820902,3929,13.98176288604736,0,277.2036437988281,3916,440.6846282175936,58,7.294832706451416,7,9.118540954589845,13,5.471124649047852,6,283.8905639648438,3961
97000US3905044,"Little Miami Local School District, Ohio",2012-2016,4234,366.0048997056213,14.58966541290283,0,28.35721212225191,36,24.31610870361328,36,14.58966541290283,0,43.76899719238281,92,368.6126852452975,4142,14.58966541290283,0,271.7325134277344,4051,455.84881864745,183,9.118540763854981,9,39.36844778388943,55,38.29787063598633,46,280.85107421875,4143
97000US3905044,"Little Miami Local School District, Ohio",2013-2017,4287,305.2725066605348,14.58966541290283,0,31.00303952834186,83,27.35562324523926,83,14.58966541290283,0,28.5714282989502,49,306.6066369761886,4238,14.58966541290283,0,240.12158203125,4117,388.3937145217422,170,8.510638236999512,9,29.8120357950129,38,28.5714282989502,29,242.5531921386719,4166
97000US3905045,"Mason City School District, Ohio",2005-2009,7040,252.7216190977287,9.726444244384766,14,106.6899622234077,1131,78.41945648193359,1131,65.04559326171875,251,29.17933082580566,102,254.400570177858,6938,72.34042358398438,0,210.9422454833984,5454,329.1881645639099,1586,21.27659606933594,26,34.65578831065823,100,27.35562324523926,74,213.9817657470703,5544
97000US3905045,"Mason City School District, Ohio",2006-2010,7681,303.011920036062,9.118540763854981,11,125.1526921981215,1333,102.1276626586914,1333,68.08510589599609,325,32.21884536743164,119,304.7199988198204,7562,72.34042358398438,0,252.2796325683594,5761,394.2857297604965,1920,29.17933082580566,38,46.70971973834966,142,36.47416305541992,104,253.4954376220703,5870
97000US3905045,"Mason City School District, Ohio",2007-2011,7896,364.2960714388716,9.726444244384766,11,119.8925387424281,1271,106.9908828735352,1271,65.65349578857422,291,40.72948455810547,115,366.5658448057653,7781,54.10334396362305,0,253.4954376220703,6023,443.8147863253323,1873,7.294832706451416,7,57.6066024374231,203,57.14285659790039,196,251.6717376708984,6120
97000US3905045,"Mason City School District, Ohio",2008-2012,8323,332.9359632763627,10.33434677124023,12,127.2826997403152,1424,126.4437713623047,1424,72.34042358398438,289,46.80850982666016,165,336.2103392743181,8158,14.58966541290283,0,247.4164123535156,6175,414.8026479479663,2148,34.04255294799805,43,77.75691360205893,283,69.9088134765625,240,255.9270477294922,6315
97000US3905045,"Mason City School District, Ohio",2009-2013,8618,395.199420460942,16.41337394714356,0,104.6387651071682,1460,103.3434677124023,1460,82.06687164306641,310,60.18236923217773,170,399.7555496788789,8448,16.41337394714356,0,289.9696044921875,6479,490.1682909593603,2139,38.29787063598633,57,65.29792238041124,240,52.88753890991211,183,301.5197448730469,6608
97000US3905045,"Mason City School District, Ohio",2010-2014,9004,383.681017708348,16.41337394714356,0,125.6962972457554,1705,124.6200637817383,1705,86.93009185791016,336,65.65349578857422,234,389.2576330131163,8770,16.41337394714356,0,319.14892578125,6543,499.066288359612,2461,40.72948455810547,58,69.18616918716758,236,55.92705154418945,178,305.7750854492188,6727
97000US3905045,"Mason City School District, Ohio",2011-2015,9236,417.7579061416406,15.80547142028809,0,128.0310148552102,1775,127.0516738891602,1775,77.20364379882813,323,102.7355651855469,293,430.2049098950889,8943,15.80547142028809,0,311.2462158203125,6675,520.9566920640451,2561,43.16109466552734,67,68.26398658644308,230,52.88753890991211,163,324.0121459960938,6908
97000US3905045,"Mason City School District, Ohio",2012-2016,9973,408.1712647811099,16.41337394714356,0,132.9320733229489,1841,131.9148864746094,1841,75.37993621826172,353,72.34042358398438,288,414.5321679644671,9685,16.41337394714356,0,296.0486450195313,7415,504.2306829328332,2558,68.69300842285156,121,75.36523014544669,185,31.0030403137207,64,294.8328247070313,7594
97000US3905045,"Mason City School District, Ohio",2013-2017,10308,384.0348243335815,16.41337394714356,0,134.7420217484988,2029,133.7386016845703,2029,92.40121459960938,406,86.93009185791016,234,393.7506662487691,10074,16.41337394714356,0,322.7963562011719,7600,501.6774201393547,2708,49.24011993408203,80,54.38946074232097,117,23.10030364990234,37,327.0516662597656,7756
97000US3905046,"Wayne Local School District, Ohio",2005-2009,842,99.49382764142665,72.34042358398438,0,73.25669178641434,13,11.55015182495117,13,72.34042358398438,0,72.34042358398438,0,123.0128392609983,842,72.34042358398438,0,99.08814239501953,819,140.4189506513903,23,72.34042358398438,0,72.83932898861275,10,8.510638236999512,10,99.08814239501953,819
97000US3905046,"Wayne Local School District, Ohio",2006-2010,758,96.00822687911516,72.34042358398438,0,73.45819602799455,13,12.76595783233643,13,72.34042358398438,0,72.34042358398438,0,120.2111330650449,758,72.34042358398438,0,102.7355651855469,735,140.613569695337,23,72.34042358398438,0,72.83932898861275,10,8.510638236999512,10,102.7355651855469,735
97000US3905046,"Wayne Local School District, Ohio",2007-2011,699,85.69919391612768,54.10334396362305,0,55.8807795350759,15,13.98176288604736,15,54.10334396362305,0,54.10334396362305,0,101.3485257214932,699,54.10334396362305,0,87.53799438476563,684,122.5040909471244,15,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.53799438476563,684
97000US3905046,"Wayne Local School District, Ohio",2008-2012,696,80.67031919484811,9.726444244384766,0,18.55846557387407,18,15.80547142028809,18,9.726444244384766,0,9.726444244384766,0,81.2545636665277,696,9.726444244384766,0,75.98783874511719,678,110.8235175229184,18,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,75.98783874511719,678
97000US3905046,"Wayne Local School District, Ohio",2009-2013,776,98.31123712354916,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,98.79120943890624,776,9.726444244384766,0,88.75379943847656,776,132.4474849120512,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,88.75379943847656,776
97000US3905046,"Wayne Local School District, Ohio",2010-2014,812,99.55880792123345,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,100.0327943843227,812,9.726444244384766,0,89.9696044921875,812,134.1882482454321,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,89.9696044921875,812
97000US3905046,"Wayne Local School District, Ohio",2011-2015,953,114.3859096661221,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,114.7487869905749,953,9.118540763854981,0,110.0303955078125,953,158.7161751862484,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,110.0303955078125,953
97000US3905046,"Wayne Local School District, Ohio",2012-2016,1010,103.2271841844073,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.294832706451416,7,103.4846178852522,1003,9.726444244384766,0,94.22492218017578,991,139.7647577699819,19,9.726444244384766,0,15.09999088802866,12,11.55015182495117,12,94.22492218017578,998
97000US3905046,"Wayne Local School District, Ohio",2013-2017,1057,108.7415487695037,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.118540763854981,9,109.1231974167383,1048,9.726444244384766,0,100.9118576049805,1030,148.3506907098117,27,9.726444244384766,0,19.07885117002322,18,16.41337394714356,18,100.303955078125,1039
97000US3905048,"Fort Frye Local School District, Ohio",2005-2009,270,58.31431860710831,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.91768743851529,270,72.34042358398438,0,53.49544143676758,270,79.13483435962931,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.49544143676758,270
97000US3905048,"Fort Frye Local School District, Ohio",2006-2010,280,54.49128398032595,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,90.56730598916371,280,72.34042358398438,0,53.49544143676758,280,76.36139262964733,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,53.49544143676758,280
97000US3905048,"Fort Frye Local School District, Ohio",2007-2011,242,74.99164673384173,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,74.99164673384173,242,54.10334396362305,0,51.67173385620117,242,91.06983671644197,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,51.67173385620117,242
97000US3905048,"Fort Frye Local School District, Ohio",2008-2012,310,66.0491308498966,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,66.0491308498966,310,9.726444244384766,0,67.47720336914063,310,94.42277617475101,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,67.47720336914063,310
97000US3905048,"Fort Frye Local School District, Ohio",2009-2013,291,64.80368647793451,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,64.80368647793451,291,9.726444244384766,0,74.16413116455078,291,98.48774610337635,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,74.16413116455078,291
97000US3905048,"Fort Frye Local School District, Ohio",2010-2014,350,70.47740065196162,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,70.47740065196162,350,9.726444244384766,0,65.65349578857422,350,96.31949704975339,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,65.65349578857422,350
97000US3905048,"Fort Frye Local School District, Ohio",2011-2015,346,58.51675791296398,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,58.51675791296398,346,9.118540763854981,0,61.39817810058594,346,84.81713995835808,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,61.39817810058594,346
97000US3905048,"Fort Frye Local School District, Ohio",2012-2016,422,67.44433641986494,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,68.14207388064327,422,9.726444244384766,0,69.9088134765625,422,97.13897630105397,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,69.9088134765625,422
97000US3905048,"Fort Frye Local School District, Ohio",2013-2017,353,67.70683050517154,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,68.40189043217411,353,9.726444244384766,0,68.08510589599609,353,96.01977161983373,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,68.08510589599609,353
97000US3905049,"Frontier Local School District, Ohio",2005-2009,162,87.59496396037125,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.59496396037125,162,72.34042358398438,0,49.24011993408203,162,100.4861538837144,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,49.24011993408203,162
97000US3905049,"Frontier Local School District, Ohio",2006-2010,193,95.04690732272997,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,95.04690732272997,193,72.34042358398438,0,62.00608062744141,193,113.4842219270696,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,62.00608062744141,193
97000US3905049,"Frontier Local School District, Ohio",2007-2011,160,78.97590140584438,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,78.97590140584438,160,54.10334396362305,0,57.14285659790039,160,97.48076252796683,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.14285659790039,160
97000US3905049,"Frontier Local School District, Ohio",2008-2012,155,40.07549971121658,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.07549971121658,155,6.686930179595947,0,40.12158203125,155,56.70790969339323,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,40.12158203125,155
97000US3905049,"Frontier Local School District, Ohio",2009-2013,164,45.85940275837721,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,45.85940275837721,164,6.686930179595947,0,46.20060729980469,164,65.09670449589459,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.20060729980469,164
97000US3905049,"Frontier Local School District, Ohio",2010-2014,164,48.90878742064671,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.90878742064671,164,6.686930179595947,0,47.41641235351563,164,68.12037615454453,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.41641235351563,164
97000US3905049,"Frontier Local School District, Ohio",2011-2015,152,43.02817952478616,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.02817952478616,152,6.686930179595947,0,39.51367950439453,152,58.4187906515809,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.51367950439453,152
97000US3905049,"Frontier Local School District, Ohio",2012-2016,196,53.05845441242753,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.05845441242753,196,6.686930179595947,0,51.67173385620117,196,74.06191777385823,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.67173385620117,196
97000US3905049,"Frontier Local School District, Ohio",2013-2017,212,57.88179103854164,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,57.88179103854164,212,6.686930179595947,0,52.88753890991211,206,78.40531554541992,6,6.686930179595947,0,9.037123803078178,6,6.07902717590332,6,52.88753890991211,206
97000US3905051,"Wolf Creek Local School District, Ohio",2005-2009,84,79.75118401375934,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.75118401375934,84,72.34042358398438,0,31.61094284057617,84,85.78754605924264,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,31.61094284057617,84
97000US3905051,"Wolf Creek Local School District, Ohio",2006-2010,102,80.102573368441,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,80.102573368441,102,72.34042358398438,0,32.21884536743164,102,86.33930887525649,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,32.21884536743164,102
97000US3905051,"Wolf Creek Local School District, Ohio",2007-2011,135,66.54244574867691,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,66.54244574867691,135,54.10334396362305,0,38.29787063598633,135,76.77645460338965,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,38.29787063598633,135
97000US3905051,"Wolf Creek Local School District, Ohio",2008-2012,134,38.34126936072167,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.34126936072167,134,6.686930179595947,0,37.68996810913086,134,53.76417610508614,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.68996810913086,134
97000US3905051,"Wolf Creek Local School District, Ohio",2009-2013,191,43.88282975820678,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.88282975820678,191,6.686930179595947,0,44.37689971923828,191,62.41003105494412,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.37689971923828,191
97000US3905051,"Wolf Creek Local School District, Ohio",2010-2014,195,44.18077054666183,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.18077054666183,195,6.686930179595947,0,43.16109466552734,195,61.76423381556185,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.16109466552734,195
97000US3905051,"Wolf Creek Local School District, Ohio",2011-2015,178,44.68808622634197,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.68808622634197,178,6.686930179595947,0,41.33738708496094,178,60.8753202996491,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.33738708496094,178
97000US3905051,"Wolf Creek Local School District, Ohio",2012-2016,144,38.87726868412212,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.87726868412212,144,6.686930179595947,0,36.47416305541992,144,53.30859772054394,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.47416305541992,144
97000US3905051,"Wolf Creek Local School District, Ohio",2013-2017,125,37.00724892322848,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.00724892322848,125,6.686930179595947,0,38.90577697753906,125,53.69539975725857,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.90577697753906,125
97000US3905053,"Chippewa Local School District, Ohio",2005-2009,680,107.9091558754019,72.34042358398438,0,73.45819602799455,12,12.76595783233643,12,72.34042358398438,0,72.34042358398438,0,107.9091558754019,680,72.34042358398438,0,75.98783874511719,668,131.9793073132895,12,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.98783874511719,668
97000US3905053,"Chippewa Local School District, Ohio",2006-2010,609,113.9375767522796,72.34042358398438,0,72.83932898861275,8,8.510638236999512,8,72.34042358398438,0,9.726444244384766,10,114.3519790551118,599,72.34042358398438,0,89.9696044921875,591,145.1767926655712,18,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.9696044921875,601
97000US3905053,"Chippewa Local School District, Ohio",2007-2011,731,98.46148082644126,54.10334396362305,0,54.67746391110777,6,7.902735710144043,6,54.10334396362305,0,9.118540763854981,13,98.88281444314653,718,54.10334396362305,0,79.02735900878906,712,126.2536600595789,19,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,79.02735900878906,725
97000US3905053,"Chippewa Local School District, Ohio",2008-2012,732,86.51675350814369,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.33434677124023,10,87.13178157697189,722,9.726444244384766,0,83.89057922363281,722,120.5104888383808,10,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,82.06687164306641,732
97000US3905053,"Chippewa Local School District, Ohio",2009-2013,710,94.10719102456598,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,7.902735710144043,9,94.43842774124597,701,9.726444244384766,0,91.18540954589844,701,131.0379422785148,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,91.18540954589844,710
97000US3905053,"Chippewa Local School District, Ohio",2010-2014,776,96.16782840116569,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.21884536743164,37,10.33434677124023,16,96.72150713561226,760,9.726444244384766,0,94.22492218017578,723,134.6350146850968,53,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,94.22492218017578,739
97000US3905053,"Chippewa Local School District, Ohio",2011-2015,780,107.3116192529013,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,35.25835800170898,39,6.686930179595947,7,107.5197594021975,773,9.118540763854981,0,88.14589691162109,734,138.8721814080624,46,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,88.75379943847656,741
97000US3905053,"Chippewa Local School District, Ohio",2012-2016,883,118.7076966517258,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.65045547485352,42,9.726444244384766,0,119.1055034916409,883,9.726444244384766,0,99.08814239501953,841,154.6285135660749,42,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,99.08814239501953,841
97000US3905053,"Chippewa Local School District, Ohio",2013-2017,882,133.648767778988,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.04255294799805,39,9.726444244384766,0,134.0022270206021,882,9.726444244384766,0,117.9331283569336,843,178.2420149484819,39,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,117.9331283569336,843
97000US3905054,"Dalton Local School District, Ohio",2005-2009,468,95.17124438379389,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,13.3738603591919,13,72.34042358398438,0,95.17124438379389,468,72.34042358398438,0,63.22188568115234,452,114.2566085031431,16,3.647416353225708,3,72.43231689214464,3,72.34042358398438,0,63.22188568115234,452
97000US3905054,"Dalton Local School District, Ohio",2006-2010,561,107.7120593034241,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,9.726444244384766,11,72.34042358398438,0,107.7120593034241,561,72.34042358398438,0,78.41945648193359,546,133.2347510010291,15,3.647416353225708,4,72.43231689214464,4,72.34042358398438,0,78.41945648193359,546
97000US3905054,"Dalton Local School District, Ohio",2007-2011,493,83.34255560668029,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.902735710144043,8,54.10334396362305,0,83.34255560668029,493,54.10334396362305,0,63.82978820800781,485,104.9772520012394,8,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.82978820800781,485
97000US3905054,"Dalton Local School District, Ohio",2008-2012,457,57.97747947868583,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,57.97747947868583,457,9.726444244384766,0,53.49544143676758,457,78.88694683669831,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.49544143676758,457
97000US3905054,"Dalton Local School District, Ohio",2009-2013,482,53.36402674041121,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,53.36402674041121,482,9.726444244384766,0,49.8480224609375,482,73.02427468463793,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,49.8480224609375,482
97000US3905054,"Dalton Local School District, Ohio",2010-2014,533,58.80653850668917,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,59.60547532549205,533,9.726444244384766,0,56.53495407104492,533,81.57456713310758,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,56.53495407104492,533
97000US3905054,"Dalton Local School District, Ohio",2011-2015,483,59.30401947584466,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,60.00095425619035,483,9.118540763854981,0,59.57446670532227,483,84.06000124443797,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,59.57446670532227,483
97000US3905054,"Dalton Local School District, Ohio",2012-2016,525,60.81154526220555,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,61.58447657337358,525,9.726444244384766,0,51.67173385620117,525,79.79982529356414,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,51.67173385620117,525
