geoid,name,year,total_est,total_se
97000US4838730,"San Antonio Independent School District, Texas",2012,69.227783,.96394706
97000US4838730,"San Antonio Independent School District, Texas",2013,70.224693,1.0702304
97000US4838730,"San Antonio Independent School District, Texas",2014,73.257538,1.0870987
97000US4838730,"San Antonio Independent School District, Texas",2015,74.034019,.91350555
97000US4838730,"San Antonio Independent School District, Texas",2016,73.79509,.90395093
97000US4838730,"San Antonio Independent School District, Texas",2017,76.741035,1.0787489
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,72.460617,2.1332877
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,74.001572,1.7968075
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,70.647758,2.3622515
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,75.063431,1.5388045
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,75.58004,1.9737251
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,76.792831,2.6399543
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,82.235527,2.0868535
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,79.29631,1.9342376
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,82.370918,1.9896017
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,86.517723,.98848838
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,84.578873,.93992281
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,90.173737,1.110049
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,90.870956,1.0745517
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,92.467148,1.3161794
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,89.371986,1.4936851
97000US4840710,"Socorro Independent School District, Texas",2009,69.645592,1.5361911
97000US4840710,"Socorro Independent School District, Texas",2010,65.319183,1.67825
97000US4840710,"Socorro Independent School District, Texas",2011,70.99295,1.8882502
97000US4840710,"Socorro Independent School District, Texas",2012,72.47216,1.2366849
97000US4840710,"Socorro Independent School District, Texas",2013,70.990318,1.2964096
97000US4840710,"Socorro Independent School District, Texas",2014,78.735695,1.4704784
97000US4840710,"Socorro Independent School District, Texas",2015,78.538551,1.1436418
97000US4840710,"Socorro Independent School District, Texas",2016,82.60537,.60618764
97000US4840710,"Socorro Independent School District, Texas",2017,80.342278,1.3359927
97000US4840950,"Southwest Independent School District, Texas",2017,78.410736,1.5353916
97000US4841100,"Spring Branch Independent School District, Texas",2009,67.181389,1.4510065
97000US4841100,"Spring Branch Independent School District, Texas",2010,68.123169,1.0456197
97000US4841100,"Spring Branch Independent School District, Texas",2011,74.335007,.73482412
97000US4841100,"Spring Branch Independent School District, Texas",2012,68.702026,.56626517
97000US4841100,"Spring Branch Independent School District, Texas",2013,70.115814,1.3432906
97000US4841100,"Spring Branch Independent School District, Texas",2014,74.031029,1.0262734
97000US4841100,"Spring Branch Independent School District, Texas",2015,77.909889,.87600386
97000US4841100,"Spring Branch Independent School District, Texas",2016,77.261749,1.2412134
97000US4841100,"Spring Branch Independent School District, Texas",2017,77.911415,1.0006435
97000US4841220,"Spring Independent School District, Texas",2009,76.859207,1.2269287
97000US4841220,"Spring Independent School District, Texas",2010,73.541214,1.4784161
97000US4841220,"Spring Independent School District, Texas",2011,72.342361,2.2519341
97000US4841220,"Spring Independent School District, Texas",2012,74.048187,1.7679479
97000US4841220,"Spring Independent School District, Texas",2013,74.351761,1.4419099
97000US4841220,"Spring Independent School District, Texas",2014,79.729164,1.1645088
97000US4841220,"Spring Independent School District, Texas",2015,78.88649,1.5015172
97000US4841220,"Spring Independent School District, Texas",2016,81.692795,.96968579
97000US4841220,"Spring Independent School District, Texas",2017,78.556618,1.6652701
97000US4842960,"Tomball Independent School District, Texas",2013,88.645576,1.9790066
97000US4842960,"Tomball Independent School District, Texas",2014,92.300781,1.8485224
97000US4842960,"Tomball Independent School District, Texas",2015,91.258308,5.9065962
97000US4842960,"Tomball Independent School District, Texas",2016,88.11113,1.6829774
97000US4842960,"Tomball Independent School District, Texas",2017,91.884819,1.5536386
97000US4843470,"Tyler Independent School District, Texas",2009,71.615692,1.8622931
97000US4843470,"Tyler Independent School District, Texas",2010,69.722931,1.934779
97000US4843470,"Tyler Independent School District, Texas",2011,75.813087,1.414158
97000US4843470,"Tyler Independent School District, Texas",2012,74.448997,1.4482744
97000US4843470,"Tyler Independent School District, Texas",2013,72.073883,1.5023905
97000US4843470,"Tyler Independent School District, Texas",2014,73.930862,1.8125687
97000US4843470,"Tyler Independent School District, Texas",2015,80.925659,1.2786106
97000US4843470,"Tyler Independent School District, Texas",2016,80.362846,.90573162
97000US4843470,"Tyler Independent School District, Texas",2017,77.207275,1.4510002
97000US4843650,"United Independent School District, Texas",2009,67.246109,1.4548414
97000US4843650,"United Independent School District, Texas",2010,63.151146,1.6745633
97000US4843650,"United Independent School District, Texas",2011,63.236229,2.0760171
97000US4843650,"United Independent School District, Texas",2012,65.563011,1.204265
97000US4843650,"United Independent School District, Texas",2013,67.045853,1.2505835
97000US4843650,"United Independent School District, Texas",2014,68.202446,1.2789067
97000US4843650,"United Independent School District, Texas",2015,75.49173,1.3765402
97000US4843650,"United Independent School District, Texas",2016,73.818741,1.3403741
97000US4843650,"United Independent School District, Texas",2017,70.448311,1.5068406
97000US4844150,"Victoria Independent School District, Texas",2009,72.958656,1.8620477
97000US4844150,"Victoria Independent School District, Texas",2010,75.366013,1.5702654
97000US4844150,"Victoria Independent School District, Texas",2011,76.643723,1.6846783
97000US4844150,"Victoria Independent School District, Texas",2012,75.867813,1.8614669
97000US4844150,"Victoria Independent School District, Texas",2013,75.817505,1.8550382
97000US4844150,"Victoria Independent School District, Texas",2014,80.262245,1.4624838
97000US4844150,"Victoria Independent School District, Texas",2015,82.909332,1.5902836
97000US4844150,"Victoria Independent School District, Texas",2016,79.190208,1.8911753
97000US4844150,"Victoria Independent School District, Texas",2017,79.432594,1.8747767
97000US4844280,"Waco Independent School District, Texas",2009,75.386826,2.2171345
97000US4844280,"Waco Independent School District, Texas",2010,72.782394,1.7640481
97000US4844280,"Waco Independent School District, Texas",2011,72.753563,1.9086895
97000US4844280,"Waco Independent School District, Texas",2012,77.519341,1.6321596
97000US4844280,"Waco Independent School District, Texas",2013,74.230972,1.841471
97000US4844280,"Waco Independent School District, Texas",2014,74.260727,1.7307084
97000US4844280,"Waco Independent School District, Texas",2015,79.639221,1.7930657
97000US4844280,"Waco Independent School District, Texas",2016,80.280243,1.7456012
97000US4844280,"Waco Independent School District, Texas",2017,80.611465,1.4996533
97000US4844960,"Weslaco Independent School District, Texas",2009,60.053833,2.2947559
97000US4844960,"Weslaco Independent School District, Texas",2010,64.260353,2.4944396
97000US4844960,"Weslaco Independent School District, Texas",2011,62.248074,2.4192677
97000US4844960,"Weslaco Independent School District, Texas",2012,55.165394,2.5623055
97000US4844960,"Weslaco Independent School District, Texas",2013,58.564663,2.6989286
97000US4844960,"Weslaco Independent School District, Texas",2014,62.906044,2.2671604
97000US4844960,"Weslaco Independent School District, Texas",2015,72.025528,2.1254139
97000US4844960,"Weslaco Independent School District, Texas",2016,71.760033,2.6731503
97000US4844960,"Weslaco Independent School District, Texas",2017,68.902649,2.3423431
97000US4845780,"Wichita Falls Independent School District, Texas",2009,76.501198,1.7273502
97000US4845780,"Wichita Falls Independent School District, Texas",2010,73.301163,1.7073098
97000US4845780,"Wichita Falls Independent School District, Texas",2011,79.633957,1.5374079
97000US4845780,"Wichita Falls Independent School District, Texas",2012,76.467552,1.1726938
97000US4845780,"Wichita Falls Independent School District, Texas",2013,75.286034,1.6815454
97000US4845780,"Wichita Falls Independent School District, Texas",2014,83.456413,1.40648
97000US4845780,"Wichita Falls Independent School District, Texas",2015,82.608879,1.5343697
97000US4845780,"Wichita Falls Independent School District, Texas",2016,81.653824,1.9389173
97000US4845780,"Wichita Falls Independent School District, Texas",2017,78.946213,1.1852711
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,87.805534,1.5189347
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,90.496445,.33831128
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,89.704147,2.2316782
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,85.323364,2.8032963
97000US4846680,"Ysleta Independent School District, Texas",2009,70.232674,1.2841618
97000US4846680,"Ysleta Independent School District, Texas",2010,62.780506,1.407953
97000US4846680,"Ysleta Independent School District, Texas",2011,67.800217,1.0859179
97000US4846680,"Ysleta Independent School District, Texas",2012,67.569641,1.3414538
97000US4846680,"Ysleta Independent School District, Texas",2013,69.463005,1.6424888
97000US4846680,"Ysleta Independent School District, Texas",2014,70.938423,1.1036309
97000US4846680,"Ysleta Independent School District, Texas",2015,74.468681,1.3112406
97000US4846680,"Ysleta Independent School District, Texas",2016,78.370819,1.4230137
97000US4846680,"Ysleta Independent School District, Texas",2017,71.643517,1.294145
97000US4900030,"Alpine School District, Utah",2009,86.965088,.67230678
97000US4900030,"Alpine School District, Utah",2010,85.532417,.65601289
97000US4900030,"Alpine School District, Utah",2011,86.685349,.69310766
97000US4900030,"Alpine School District, Utah",2012,87.368004,.72317797
97000US4900030,"Alpine School District, Utah",2013,87.325539,.61199987
97000US4900030,"Alpine School District, Utah",2014,89.876572,.50923735
97000US4900030,"Alpine School District, Utah",2015,90.397697,.58795542
97000US4900030,"Alpine School District, Utah",2016,93.274605,.32877216
97000US4900030,"Alpine School District, Utah",2017,92.746643,.4992139
97000US4900120,"Cache School District, Utah",2009,90.934296,1.172662
97000US4900120,"Cache School District, Utah",2010,87.57106,1.3458326
97000US4900120,"Cache School District, Utah",2011,88.562737,1.2123919
97000US4900120,"Cache School District, Utah",2012,87.704987,1.1551701
97000US4900120,"Cache School District, Utah",2013,88.284645,1.3364511
97000US4900120,"Cache School District, Utah",2014,93.285645,.80060345
97000US4900120,"Cache School District, Utah",2015,95.920006,.60754919
97000US4900120,"Cache School District, Utah",2016,91.135338,1.1696047
97000US4900120,"Cache School District, Utah",2017,92.767296,.96359754
97000US4900142,"Canyons School District, Utah",2010,85.021149,.95353675
97000US4900142,"Canyons School District, Utah",2011,87.823174,.86626673
97000US4900142,"Canyons School District, Utah",2012,87.630516,.57848251
97000US4900142,"Canyons School District, Utah",2013,87.330734,.7215358
97000US4900142,"Canyons School District, Utah",2014,88.77803,.53348094
97000US4900142,"Canyons School District, Utah",2015,91.342712,.58788812
97000US4900142,"Canyons School District, Utah",2016,91.954178,.55555946
97000US4900142,"Canyons School District, Utah",2017,91.92791,.75854272
97000US4900210,"Davis School District, Utah",2009,90.111198,.60244519
97000US4900210,"Davis School District, Utah",2010,89.758965,.59351504
97000US4900210,"Davis School District, Utah",2011,88.839325,.62351066
97000US4900210,"Davis School District, Utah",2012,90.93988,.58878499
97000US4900210,"Davis School District, Utah",2013,90.194344,.60892898
97000US4900210,"Davis School District, Utah",2014,91.464653,.6552844
97000US4900210,"Davis School District, Utah",2015,91.588387,.59708089
97000US4900210,"Davis School District, Utah",2016,93.490242,.55789697
97000US4900210,"Davis School District, Utah",2017,93.991943,.58803666
97000US4900360,"Granite School District, Utah",2009,78.890343,.84403193
97000US4900360,"Granite School District, Utah",2010,78.688728,.83548528
97000US4900360,"Granite School District, Utah",2011,77.205772,.91408229
97000US4900360,"Granite School District, Utah",2012,77.193642,.87442285
97000US4900360,"Granite School District, Utah",2013,77.402725,.9384563
97000US4900360,"Granite School District, Utah",2014,80.70903,.91654694
97000US4900360,"Granite School District, Utah",2015,84.561913,.68085957
97000US4900360,"Granite School District, Utah",2016,84.656929,.68146491
97000US4900360,"Granite School District, Utah",2017,84.578674,.61410022
97000US4900420,"Jordan School District, Utah",2009,86.037102,.66860497
97000US4900420,"Jordan School District, Utah",2010,88.208817,.83531111
97000US4900420,"Jordan School District, Utah",2011,87.969032,.39971265
97000US4900420,"Jordan School District, Utah",2012,88.578018,.59477204
97000US4900420,"Jordan School District, Utah",2013,89.177834,.63345635
97000US4900420,"Jordan School District, Utah",2014,92.72506,.6632722
97000US4900420,"Jordan School District, Utah",2015,91.752892,.75695586
97000US4900420,"Jordan School District, Utah",2016,92.939529,.52994478
97000US4900420,"Jordan School District, Utah",2017,93.267372,.69790566
97000US4900630,"Nebo School District, Utah",2009,89.505928,.79948491
97000US4900630,"Nebo School District, Utah",2010,86.689095,1.3107008
97000US4900630,"Nebo School District, Utah",2011,84.490738,1.1392314
97000US4900630,"Nebo School District, Utah",2012,86.428604,.93138403
97000US4900630,"Nebo School District, Utah",2013,85.389015,.81598192
97000US4900630,"Nebo School District, Utah",2014,87.697563,1.0279112
97000US4900630,"Nebo School District, Utah",2015,90.040344,.66456485
97000US4900630,"Nebo School District, Utah",2016,93.724617,.53936976
97000US4900630,"Nebo School District, Utah",2017,93.153992,.62235224
97000US4900720,"Ogden School District, Utah",2009,64.941803,2.1565642
97000US4900720,"Ogden School District, Utah",2010,71.474876,2.0347071
97000US4900720,"Ogden School District, Utah",2011,78.857513,1.7701504
97000US4900720,"Ogden School District, Utah",2012,71.052917,1.6592536
97000US4900720,"Ogden School District, Utah",2013,76.383034,1.756335
97000US4900720,"Ogden School District, Utah",2014,77.171585,1.5216684
97000US4900720,"Ogden School District, Utah",2015,79.483322,1.4802432
97000US4900720,"Ogden School District, Utah",2016,86.91465,1.5466446
97000US4900720,"Ogden School District, Utah",2017,86.610558,1.275579
97000US4900810,"Provo School District, Utah",2009,83.374825,1.7515534
97000US4900810,"Provo School District, Utah",2010,84.151489,1.835372
97000US4900810,"Provo School District, Utah",2011,80.100807,1.5044562
97000US4900810,"Provo School District, Utah",2012,83.302795,1.3447915
97000US4900810,"Provo School District, Utah",2013,86.347878,1.3009189
97000US4900810,"Provo School District, Utah",2014,85.361618,1.2802314
97000US4900810,"Provo School District, Utah",2015,88.339127,1.2024132
97000US4900810,"Provo School District, Utah",2016,87.452415,1.2705967
97000US4900810,"Provo School District, Utah",2017,89.176598,.82900059
97000US4900870,"Salt Lake City School District, Utah",2009,80.534019,1.1364961
97000US4900870,"Salt Lake City School District, Utah",2010,72.216385,1.1210545
97000US4900870,"Salt Lake City School District, Utah",2011,78.855667,1.1811314
97000US4900870,"Salt Lake City School District, Utah",2012,78.708572,1.1132882
97000US4900870,"Salt Lake City School District, Utah",2013,79.718437,1.080497
97000US4900870,"Salt Lake City School District, Utah",2014,80.112747,1.23035
97000US4900870,"Salt Lake City School District, Utah",2015,85.309258,1.0162052
97000US4900870,"Salt Lake City School District, Utah",2016,86.318436,.90690887
97000US4900870,"Salt Lake City School District, Utah",2017,88.128487,1.0100681
97000US4901050,"Tooele School District, Utah",2017,94.111107,1.0226959
97000US4901140,"Washington School District, Utah",2009,79.30088,1.403679
97000US4901140,"Washington School District, Utah",2010,79.749664,1.323211
97000US4901140,"Washington School District, Utah",2011,77.715355,1.6262717
97000US4901140,"Washington School District, Utah",2012,78.808281,1.4107929
97000US4901140,"Washington School District, Utah",2013,80.142212,1.3666282
97000US4901140,"Washington School District, Utah",2014,77.531151,1.550735
97000US4901140,"Washington School District, Utah",2015,79.234253,1.5110989
97000US4901140,"Washington School District, Utah",2016,88.742676,1.145811
97000US4901140,"Washington School District, Utah",2017,83.302536,1.1864949
97000US4901200,"Weber School District, Utah",2009,87.101822,1.0311569
97000US4901200,"Weber School District, Utah",2010,87.94738,.99744517
97000US4901200,"Weber School District, Utah",2011,84.535599,1.1512649
97000US4901200,"Weber School District, Utah",2012,87.732475,1.0294696
97000US4901200,"Weber School District, Utah",2013,88.177422,1.0901816
97000US4901200,"Weber School District, Utah",2014,91.748695,.87620431
97000US4901200,"Weber School District, Utah",2015,94.815514,.77915567
97000US4901200,"Weber School District, Utah",2016,92.859283,.77010709
97000US4901200,"Weber School District, Utah",2017,91.827484,.92080235
97000US5100036,"James City County Public Schools, Virginia",2010,91.576698,1.1535848
97000US5100036,"James City County Public Schools, Virginia",2011,91.854813,1.4112017
97000US5100036,"James City County Public Schools, Virginia",2012,90.72216,1.5974721
97000US5100036,"James City County Public Schools, Virginia",2013,88.375137,1.3313055
97000US5100036,"James City County Public Schools, Virginia",2014,89.5774,1.7627183
97000US5100036,"James City County Public Schools, Virginia",2015,91.20269,1.5584408
97000US5100036,"James City County Public Schools, Virginia",2016,92.040787,1.1783597
97000US5100036,"James City County Public Schools, Virginia",2017,91.832199,1.5032762
97000US5100090,"Albemarle County Public Schools, Virginia",2009,91.581665,.95672196
97000US5100090,"Albemarle County Public Schools, Virginia",2010,89.441498,1.2374433
97000US5100090,"Albemarle County Public Schools, Virginia",2011,88.951889,1.3433704
97000US5100090,"Albemarle County Public Schools, Virginia",2012,91.185951,.80429584
97000US5100090,"Albemarle County Public Schools, Virginia",2013,91.088982,.94796771
97000US5100090,"Albemarle County Public Schools, Virginia",2014,89.993248,.93284279
97000US5100090,"Albemarle County Public Schools, Virginia",2015,91.129395,1.2291847
97000US5100090,"Albemarle County Public Schools, Virginia",2016,88.705315,1.4005636
97000US5100090,"Albemarle County Public Schools, Virginia",2017,92.760239,.88658088
97000US5100120,"Alexandria City Public Schools, Virginia",2009,87.443382,1.1056374
97000US5100120,"Alexandria City Public Schools, Virginia",2010,81.032013,1.4376936
97000US5100120,"Alexandria City Public Schools, Virginia",2011,83.071564,1.2707236
97000US5100120,"Alexandria City Public Schools, Virginia",2012,84.590714,1.3759329
97000US5100120,"Alexandria City Public Schools, Virginia",2013,82.166916,1.1361451
97000US5100120,"Alexandria City Public Schools, Virginia",2014,84.070267,1.2290123
97000US5100120,"Alexandria City Public Schools, Virginia",2015,86.056831,1.1599488
97000US5100120,"Alexandria City Public Schools, Virginia",2016,84.427826,1.2556014
97000US5100120,"Alexandria City Public Schools, Virginia",2017,89.285812,1.0754887
97000US5100270,"Arlington County Public Schools, Virginia",2009,88.016457,.78978676
97000US5100270,"Arlington County Public Schools, Virginia",2010,86.620834,.87416059
97000US5100270,"Arlington County Public Schools, Virginia",2011,88.30854,.95606309
97000US5100270,"Arlington County Public Schools, Virginia",2012,87.575417,.80954462
97000US5100270,"Arlington County Public Schools, Virginia",2013,88.426506,.83620679
97000US5100270,"Arlington County Public Schools, Virginia",2014,90.320313,.75899673
97000US5100270,"Arlington County Public Schools, Virginia",2015,93.733887,.67946815
97000US5100270,"Arlington County Public Schools, Virginia",2016,93.562965,.71020687
97000US5100270,"Arlington County Public Schools, Virginia",2017,92.556259,.6686188
97000US5100300,"Augusta County Public Schools, Virginia",2009,87.83931,1.4478679
97000US5100300,"Augusta County Public Schools, Virginia",2010,86.505592,1.2493323
97000US5100300,"Augusta County Public Schools, Virginia",2011,86.896126,1.4276582
97000US5100300,"Augusta County Public Schools, Virginia",2012,84.495636,1.5769429
97000US5100300,"Augusta County Public Schools, Virginia",2013,88.544807,1.2922902
97000US5100300,"Augusta County Public Schools, Virginia",2014,86.214127,1.4017164
97000US5100300,"Augusta County Public Schools, Virginia",2015,87.150429,1.2468998
97000US5100300,"Augusta County Public Schools, Virginia",2016,88.934998,1.6094857
97000US5100300,"Augusta County Public Schools, Virginia",2017,88.33651,1.7224944
97000US5100360,"Bedford County Public Schools, Virginia",2009,87.261055,1.3587934
97000US5100360,"Bedford County Public Schools, Virginia",2010,86.961906,1.3147447
97000US5100360,"Bedford County Public Schools, Virginia",2011,87.073631,1.5561146
97000US5100360,"Bedford County Public Schools, Virginia",2012,89.315025,1.4329402
97000US5100360,"Bedford County Public Schools, Virginia",2013,90.762901,1.4571036
97000US5100360,"Bedford County Public Schools, Virginia",2014,88.41658,1.396708
97000US5100360,"Bedford County Public Schools, Virginia",2015,89.322433,1.5475072
97000US5100360,"Bedford County Public Schools, Virginia",2016,93.445435,1.1145674
97000US5100360,"Bedford County Public Schools, Virginia",2017,90.859131,1.3671849
97000US5100810,"Chesapeake City Public Schools, Virginia",2009,88.297447,.88992912
97000US5100810,"Chesapeake City Public Schools, Virginia",2010,89.159798,.77673799
97000US5100810,"Chesapeake City Public Schools, Virginia",2011,88.947853,.73979354
97000US5100810,"Chesapeake City Public Schools, Virginia",2012,89.622902,.70099604
97000US5100810,"Chesapeake City Public Schools, Virginia",2013,89.129623,.81306881
97000US5100810,"Chesapeake City Public Schools, Virginia",2014,89.658913,.7084862
97000US5100810,"Chesapeake City Public Schools, Virginia",2015,92.521729,.49185735
97000US5100810,"Chesapeake City Public Schools, Virginia",2016,90.374481,.89317381
97000US5100810,"Chesapeake City Public Schools, Virginia",2017,92.484634,.76671493
97000US5100840,"Chesterfield County Public Schools, Virginia",2009,88.863327,.58794403
97000US5100840,"Chesterfield County Public Schools, Virginia",2010,87.00235,.71967202
97000US5100840,"Chesterfield County Public Schools, Virginia",2011,88.157913,.74068063
97000US5100840,"Chesterfield County Public Schools, Virginia",2012,87.361488,.66144407
97000US5100840,"Chesterfield County Public Schools, Virginia",2013,88.365913,.72686756
97000US5100840,"Chesterfield County Public Schools, Virginia",2014,90.218491,.68483829
97000US5100840,"Chesterfield County Public Schools, Virginia",2015,92.390419,.57164174
97000US5100840,"Chesterfield County Public Schools, Virginia",2016,92.630997,.56652427
97000US5100840,"Chesterfield County Public Schools, Virginia",2017,91.955116,.56962186
97000US5101260,"Fairfax County Public Schools, Virginia",2009,88.52298,.37166288
97000US5101260,"Fairfax County Public Schools, Virginia",2010,85.371681,.46138597
97000US5101260,"Fairfax County Public Schools, Virginia",2011,86.756523,.41069552
97000US5101260,"Fairfax County Public Schools, Virginia",2012,85.969719,.39710206
97000US5101260,"Fairfax County Public Schools, Virginia",2013,87.386963,.39945817
97000US5101260,"Fairfax County Public Schools, Virginia",2014,88.738815,.40816435
97000US5101260,"Fairfax County Public Schools, Virginia",2015,91.133949,.38242608
97000US5101260,"Fairfax County Public Schools, Virginia",2016,90.222816,.35261804
97000US5101260,"Fairfax County Public Schools, Virginia",2017,90.92131,.36790583
97000US5101320,"Fauquier County Public Schools, Virginia",2009,88.662819,1.3317372
97000US5101320,"Fauquier County Public Schools, Virginia",2010,87.135078,1.186053
97000US5101320,"Fauquier County Public Schools, Virginia",2011,87.701759,1.5405672
97000US5101320,"Fauquier County Public Schools, Virginia",2012,88.732666,1.0211604
97000US5101320,"Fauquier County Public Schools, Virginia",2013,89.338676,1.2569427
97000US5101320,"Fauquier County Public Schools, Virginia",2014,88.505165,1.1516041
97000US5101320,"Fauquier County Public Schools, Virginia",2015,91.314865,1.0744849
97000US5101320,"Fauquier County Public Schools, Virginia",2016,90.62365,1.4172984
97000US5101320,"Fauquier County Public Schools, Virginia",2017,92.419197,1.1386148
97000US5101470,"Frederick County Public Schools, Virginia",2009,87.651596,1.4087707
97000US5101470,"Frederick County Public Schools, Virginia",2010,86.732689,1.0419372
97000US5101470,"Frederick County Public Schools, Virginia",2011,89.380806,1.8443143
97000US5101470,"Frederick County Public Schools, Virginia",2012,84.899139,1.3740014
97000US5101470,"Frederick County Public Schools, Virginia",2013,88.467812,1.3694466
97000US5101470,"Frederick County Public Schools, Virginia",2014,84.284683,1.4491241
97000US5101470,"Frederick County Public Schools, Virginia",2015,88.446785,1.153722
97000US5101470,"Frederick County Public Schools, Virginia",2016,90.604874,1.2517984
97000US5101470,"Frederick County Public Schools, Virginia",2017,90.162888,1.1673471
97000US5101800,"Hampton City Public Schools, Virginia",2009,86.073555,1.3910203
97000US5101800,"Hampton City Public Schools, Virginia",2010,84.614044,1.0229059
97000US5101800,"Hampton City Public Schools, Virginia",2011,87.649353,1.0184348
97000US5101800,"Hampton City Public Schools, Virginia",2012,85.905525,1.144819
97000US5101800,"Hampton City Public Schools, Virginia",2013,82.741554,1.3752502
97000US5101800,"Hampton City Public Schools, Virginia",2014,82.723198,1.3972012
97000US5101800,"Hampton City Public Schools, Virginia",2015,87.969002,1.129006
97000US5101800,"Hampton City Public Schools, Virginia",2016,91.807579,1.021588
97000US5101800,"Hampton City Public Schools, Virginia",2017,90.209389,1.1146084
97000US5101830,"Hanover County Public Schools, Virginia",2009,91.419624,1.0148112
97000US5101830,"Hanover County Public Schools, Virginia",2010,94.393417,.83911949
97000US5101830,"Hanover County Public Schools, Virginia",2011,92.930496,1.0076971
97000US5101830,"Hanover County Public Schools, Virginia",2012,91.746567,.92743748
97000US5101830,"Hanover County Public Schools, Virginia",2013,92.015305,.84893012
97000US5101830,"Hanover County Public Schools, Virginia",2014,94.117577,.76948571
97000US5101830,"Hanover County Public Schools, Virginia",2015,92.959366,1.0746553
97000US5101830,"Hanover County Public Schools, Virginia",2016,95.18058,.65065187
97000US5101830,"Hanover County Public Schools, Virginia",2017,92.286133,.98426837
97000US5101890,"Henrico County Public Schools, Virginia",2009,85.894211,.83979952
97000US5101890,"Henrico County Public Schools, Virginia",2010,86.219925,.85217476
97000US5101890,"Henrico County Public Schools, Virginia",2011,87.060928,.75499612
97000US5101890,"Henrico County Public Schools, Virginia",2012,84.460518,.91685343
97000US5101890,"Henrico County Public Schools, Virginia",2013,87.01088,.78882223
97000US5101890,"Henrico County Public Schools, Virginia",2014,89.42524,.65846342
97000US5101890,"Henrico County Public Schools, Virginia",2015,90.825027,.68231839
97000US5101890,"Henrico County Public Schools, Virginia",2016,91.650681,.63458717
97000US5101890,"Henrico County Public Schools, Virginia",2017,90.605125,.65943855
97000US5102250,"Loudoun County Public Schools, Virginia",2009,93.4254,.54850751
97000US5102250,"Loudoun County Public Schools, Virginia",2010,91.588036,.61457002
97000US5102250,"Loudoun County Public Schools, Virginia",2011,89.531464,.71160293
97000US5102250,"Loudoun County Public Schools, Virginia",2012,90.713799,.54156303
97000US5102250,"Loudoun County Public Schools, Virginia",2013,90.530685,.52598828
97000US5102250,"Loudoun County Public Schools, Virginia",2014,93.030258,.45109224
97000US5102250,"Loudoun County Public Schools, Virginia",2015,94.147453,.52462822
97000US5102250,"Loudoun County Public Schools, Virginia",2016,93.042274,.54361671
97000US5102250,"Loudoun County Public Schools, Virginia",2017,94.575134,.4358612
97000US5102340,"Lynchburg City Public Schools, Virginia",2009,89.381271,1.4622093
97000US5102340,"Lynchburg City Public Schools, Virginia",2010,82.889175,2.13381
97000US5102340,"Lynchburg City Public Schools, Virginia",2011,84.095261,1.6417531
97000US5102340,"Lynchburg City Public Schools, Virginia",2012,84.831276,1.4160852
97000US5102340,"Lynchburg City Public Schools, Virginia",2013,83.846619,1.7948246
97000US5102340,"Lynchburg City Public Schools, Virginia",2014,87.665993,1.3531128
97000US5102340,"Lynchburg City Public Schools, Virginia",2015,86.547203,1.6120801
97000US5102340,"Lynchburg City Public Schools, Virginia",2016,89.764786,1.537591
97000US5102340,"Lynchburg City Public Schools, Virginia",2017,92.659897,1.1062232
97000US5102520,"Montgomery County Public Schools, Virginia",2009,90.489563,1.0856664
97000US5102520,"Montgomery County Public Schools, Virginia",2010,87.568733,1.1098696
97000US5102520,"Montgomery County Public Schools, Virginia",2011,91.07486,1.207217
97000US5102520,"Montgomery County Public Schools, Virginia",2012,88.937363,1.2445239
97000US5102520,"Montgomery County Public Schools, Virginia",2013,91.423271,1.2137777
97000US5102520,"Montgomery County Public Schools, Virginia",2014,90.764435,1.2111577
97000US5102520,"Montgomery County Public Schools, Virginia",2015,91.843109,1.3667957
97000US5102520,"Montgomery County Public Schools, Virginia",2016,95.887802,.84191191
97000US5102520,"Montgomery County Public Schools, Virginia",2017,92.054626,1.3275136
97000US5102640,"Newport News City Public Schools, Virginia",2009,85.771187,1.3210397
97000US5102640,"Newport News City Public Schools, Virginia",2010,85.23114,3.8733058
97000US5102640,"Newport News City Public Schools, Virginia",2011,82.025337,1.1931229
97000US5102640,"Newport News City Public Schools, Virginia",2012,84.75489,.76499814
97000US5102640,"Newport News City Public Schools, Virginia",2013,83.721626,1.0438113
