geoid,name,year,total_est,total_se
86000US72926,ZCTA5 72926,2008-2012,0,60.790272
86000US72926,ZCTA5 72926,2009-2013,0,81.053696
86000US72926,ZCTA5 72926,2010-2014,29.729731,22.046652
86000US72926,ZCTA5 72926,2011-2015,43.47826,14.693909
86000US72926,ZCTA5 72926,2012-2016,40,15.236693
86000US72926,ZCTA5 72926,2013-2017,47.435898,30.743444
86000US72927,ZCTA5 72927,2007-2011,52.151901,9.8273811
86000US72927,ZCTA5 72927,2008-2012,46.224258,7.3511639
86000US72927,ZCTA5 72927,2009-2013,44.062809,6.9839587
86000US72927,ZCTA5 72927,2010-2014,32.857143,4.8847342
86000US72927,ZCTA5 72927,2011-2015,30.171637,4.8419704
86000US72927,ZCTA5 72927,2012-2016,24.71591,5.3247867
86000US72927,ZCTA5 72927,2013-2017,26.738491,5.3945422
86000US72928,ZCTA5 72928,2007-2011,21.568628,107.18227
86000US72928,ZCTA5 72928,2008-2012,18.333334,14.677962
86000US72928,ZCTA5 72928,2009-2013,16.666668,19.579895
86000US72928,ZCTA5 72928,2010-2014,20.930233,22.005775
86000US72928,ZCTA5 72928,2011-2015,42.105263,24.395943
86000US72928,ZCTA5 72928,2012-2016,42.424244,23.946642
86000US72928,ZCTA5 72928,2013-2017,37.5,41.329002
86000US72930,ZCTA5 72930,2007-2011,,
86000US72930,ZCTA5 72930,2008-2012,,
86000US72930,ZCTA5 72930,2009-2013,0,60.790272
86000US72930,ZCTA5 72930,2010-2014,0,66.869301
86000US72930,ZCTA5 72930,2011-2015,0,17.145975
86000US72930,ZCTA5 72930,2012-2016,0,17.145975
86000US72930,ZCTA5 72930,2013-2017,0,17.597185
86000US72932,ZCTA5 72932,2007-2011,10.92437,45.87896
86000US72932,ZCTA5 72932,2008-2012,11.570248,7.9906063
86000US72932,ZCTA5 72932,2009-2013,7.5000005,7.6278472
86000US72932,ZCTA5 72932,2010-2014,38.732395,27.630541
86000US72932,ZCTA5 72932,2011-2015,37.837837,27.519279
86000US72932,ZCTA5 72932,2012-2016,51.53846,30.915895
86000US72932,ZCTA5 72932,2013-2017,61.467892,34.327732
86000US72933,ZCTA5 72933,2007-2011,28.04878,18.732904
86000US72933,ZCTA5 72933,2008-2012,34.682079,8.8841314
86000US72933,ZCTA5 72933,2009-2013,32.743362,8.8854313
86000US72933,ZCTA5 72933,2010-2014,27.941175,8.1454668
86000US72933,ZCTA5 72933,2011-2015,30.788177,6.6100674
86000US72933,ZCTA5 72933,2012-2016,34.252872,6.8538613
86000US72933,ZCTA5 72933,2013-2017,33.649288,7.3952861
86000US72934,ZCTA5 72934,2007-2011,0,300.57413
86000US72934,ZCTA5 72934,2008-2012,29.090908,23.982159
86000US72934,ZCTA5 72934,2009-2013,34.88372,19.252514
86000US72934,ZCTA5 72934,2010-2014,39.39394,16.422899
86000US72934,ZCTA5 72934,2011-2015,36.666668,19.867752
86000US72934,ZCTA5 72934,2012-2016,59.375,27.847784
86000US72934,ZCTA5 72934,2013-2017,67.647057,43.526924
86000US72935,ZCTA5 72935,2007-2011,26.666668,61.414963
86000US72935,ZCTA5 72935,2008-2012,21.518988,16.613983
86000US72935,ZCTA5 72935,2009-2013,20.731707,17.24268
86000US72935,ZCTA5 72935,2010-2014,16,17.680887
86000US72935,ZCTA5 72935,2011-2015,14.545454,17.142229
86000US72935,ZCTA5 72935,2012-2016,17.073172,23.148491
86000US72935,ZCTA5 72935,2013-2017,29.090908,20.088732
86000US72936,ZCTA5 72936,2007-2011,34.678192,10.789757
86000US72936,ZCTA5 72936,2008-2012,46.072189,8.7116575
86000US72936,ZCTA5 72936,2009-2013,45.975857,6.7046614
86000US72936,ZCTA5 72936,2010-2014,49.269478,7.8759713
86000US72936,ZCTA5 72936,2011-2015,48.006512,7.5270042
86000US72936,ZCTA5 72936,2012-2016,43.985638,6.6330104
86000US72936,ZCTA5 72936,2013-2017,44.693878,6.9668837
86000US72937,ZCTA5 72937,2007-2011,18.4,22.638571
86000US72937,ZCTA5 72937,2008-2012,24.122807,9.2472811
86000US72937,ZCTA5 72937,2009-2013,25.118483,8.3250742
86000US72937,ZCTA5 72937,2010-2014,32.70142,11.475095
86000US72937,ZCTA5 72937,2011-2015,51.46199,12.602642
86000US72937,ZCTA5 72937,2012-2016,65.56604,17.03219
86000US72937,ZCTA5 72937,2013-2017,68.663597,17.421648
86000US72938,ZCTA5 72938,2007-2011,73.958328,58.489258
86000US72938,ZCTA5 72938,2008-2012,73.958328,19.125071
86000US72938,ZCTA5 72938,2009-2013,69.473686,14.281837
86000US72938,ZCTA5 72938,2010-2014,77.777779,16.984859
86000US72938,ZCTA5 72938,2011-2015,44.897957,13.785254
86000US72938,ZCTA5 72938,2012-2016,21.428572,16.601051
86000US72938,ZCTA5 72938,2013-2017,33.333336,15.218488
86000US72940,ZCTA5 72940,2007-2011,61.84211,47.161594
86000US72940,ZCTA5 72940,2008-2012,53.594772,23.847094
86000US72940,ZCTA5 72940,2009-2013,42.307693,19.785498
86000US72940,ZCTA5 72940,2010-2014,40.686272,18.875481
86000US72940,ZCTA5 72940,2011-2015,39.378239,19.375954
86000US72940,ZCTA5 72940,2012-2016,42.857143,11.260465
86000US72940,ZCTA5 72940,2013-2017,35.087719,9.2515078
86000US72941,ZCTA5 72941,2007-2011,40.839695,23.595314
86000US72941,ZCTA5 72941,2008-2012,47.284344,10.113176
86000US72941,ZCTA5 72941,2009-2013,51.692307,11.507308
86000US72941,ZCTA5 72941,2010-2014,45.244957,10.885972
86000US72941,ZCTA5 72941,2011-2015,37.772396,8.6156464
86000US72941,ZCTA5 72941,2012-2016,41.457287,9.3600492
86000US72941,ZCTA5 72941,2013-2017,43.896713,8.6084824
86000US72943,ZCTA5 72943,2007-2011,36.714977,27.871704
86000US72943,ZCTA5 72943,2008-2012,39.0625,13.689859
86000US72943,ZCTA5 72943,2009-2013,41.618496,16.007864
86000US72943,ZCTA5 72943,2010-2014,46.590908,12.730084
86000US72943,ZCTA5 72943,2011-2015,45.374451,9.9487734
86000US72943,ZCTA5 72943,2012-2016,38.152611,8.7718716
86000US72943,ZCTA5 72943,2013-2017,37.354084,8.8587055
86000US72944,ZCTA5 72944,2007-2011,29.411766,24.169554
86000US72944,ZCTA5 72944,2008-2012,28.676472,8.6064053
86000US72944,ZCTA5 72944,2009-2013,32.154339,11.691774
86000US72944,ZCTA5 72944,2010-2014,34.615387,10.682006
86000US72944,ZCTA5 72944,2011-2015,29.777777,7.5085135
86000US72944,ZCTA5 72944,2012-2016,29.629629,9.1419992
86000US72944,ZCTA5 72944,2013-2017,30.51643,7.5228014
86000US72945,ZCTA5 72945,2007-2011,58.333332,451.31555
86000US72945,ZCTA5 72945,2008-2012,50,69.274544
86000US72945,ZCTA5 72945,2009-2013,72.727272,70.98774
86000US72945,ZCTA5 72945,2010-2014,100,109.06308
86000US72945,ZCTA5 72945,2011-2015,35.294117,46.769455
86000US72945,ZCTA5 72945,2012-2016,31.818182,36.465477
86000US72945,ZCTA5 72945,2013-2017,21.875,24.675991
86000US72946,ZCTA5 72946,2007-2011,47.318611,21.935266
86000US72946,ZCTA5 72946,2008-2012,53.793102,15.92697
86000US72946,ZCTA5 72946,2009-2013,56.226414,11.898421
86000US72946,ZCTA5 72946,2010-2014,37.850468,12.237677
86000US72946,ZCTA5 72946,2011-2015,36.309521,12.006469
86000US72946,ZCTA5 72946,2012-2016,28.666666,9.7042103
86000US72946,ZCTA5 72946,2013-2017,25.333332,8.3763666
86000US72947,ZCTA5 72947,2007-2011,34.308945,12.006837
86000US72947,ZCTA5 72947,2008-2012,26.736111,6.8871021
86000US72947,ZCTA5 72947,2009-2013,25.106382,6.7839427
86000US72947,ZCTA5 72947,2010-2014,33.481155,4.528604
86000US72947,ZCTA5 72947,2011-2015,35.853134,5.0482502
86000US72947,ZCTA5 72947,2012-2016,40.60606,6.6582508
86000US72947,ZCTA5 72947,2013-2017,47.440273,5.5409851
86000US72948,ZCTA5 72948,2007-2011,75.438599,96.24736
86000US72948,ZCTA5 72948,2008-2012,71.641792,24.085123
86000US72948,ZCTA5 72948,2009-2013,64.285713,26.2139
86000US72948,ZCTA5 72948,2010-2014,0,35.19437
86000US72948,ZCTA5 72948,2011-2015,0,30.395138
86000US72948,ZCTA5 72948,2012-2016,0,30.395138
86000US72948,ZCTA5 72948,2013-2017,,
86000US72949,ZCTA5 72949,2007-2011,35.132484,8.8796854
86000US72949,ZCTA5 72949,2008-2012,41.211517,7.2199941
86000US72949,ZCTA5 72949,2009-2013,39.77956,7.3569016
86000US72949,ZCTA5 72949,2010-2014,40.106953,9.3979692
86000US72949,ZCTA5 72949,2011-2015,45.334507,8.5945044
86000US72949,ZCTA5 72949,2012-2016,48.237663,10.595142
86000US72949,ZCTA5 72949,2013-2017,48.177341,9.22365
86000US72950,ZCTA5 72950,2007-2011,0,169.07295
86000US72950,ZCTA5 72950,2008-2012,0,66.316658
86000US72950,ZCTA5 72950,2009-2013,0,72.948326
86000US72950,ZCTA5 72950,2010-2014,0,167.17325
86000US72950,ZCTA5 72950,2011-2015,0,83.586624
86000US72950,ZCTA5 72950,2012-2016,0,74.299225
86000US72950,ZCTA5 72950,2013-2017,0,83.586624
86000US72951,ZCTA5 72951,2007-2011,68.085106,67.490524
86000US72951,ZCTA5 72951,2008-2012,54.166668,30.799559
86000US72951,ZCTA5 72951,2009-2013,44.295303,30.955416
86000US72951,ZCTA5 72951,2010-2014,6.1855669,9.0672636
86000US72951,ZCTA5 72951,2011-2015,16.190477,8.8478928
86000US72951,ZCTA5 72951,2012-2016,18.085106,10.416379
86000US72951,ZCTA5 72951,2013-2017,15.178572,9.5597591
86000US72952,ZCTA5 72952,2007-2011,14.184398,40.473625
86000US72952,ZCTA5 72952,2008-2012,11.678832,13.609857
86000US72952,ZCTA5 72952,2009-2013,15.873016,13.891004
86000US72952,ZCTA5 72952,2010-2014,43.11377,22.472443
86000US72952,ZCTA5 72952,2011-2015,55.963303,23.936419
86000US72952,ZCTA5 72952,2012-2016,60.53812,23.764824
86000US72952,ZCTA5 72952,2013-2017,72.588829,23.537184
86000US72955,ZCTA5 72955,2007-2011,0,174.52692
86000US72955,ZCTA5 72955,2008-2012,0,36.474163
86000US72955,ZCTA5 72955,2009-2013,38.57143,35.060955
86000US72955,ZCTA5 72955,2010-2014,40,34.2122
86000US72955,ZCTA5 72955,2011-2015,43.75,35.669727
86000US72955,ZCTA5 72955,2012-2016,68.888893,48.45237
86000US72955,ZCTA5 72955,2013-2017,44.444447,37.465187
86000US72956,ZCTA5 72956,2007-2011,42.353241,4.202467
86000US72956,ZCTA5 72956,2008-2012,42.098381,3.9311626
86000US72956,ZCTA5 72956,2009-2013,43.120022,4.7084212
86000US72956,ZCTA5 72956,2010-2014,38.646351,3.1629627
86000US72956,ZCTA5 72956,2011-2015,38.402592,3.3735666
86000US72956,ZCTA5 72956,2012-2016,34.729733,3.4096479
86000US72956,ZCTA5 72956,2013-2017,37.727985,3.5637884
86000US72958,ZCTA5 72958,2007-2011,38.351257,8.963975
86000US72958,ZCTA5 72958,2008-2012,39.087948,5.999999
86000US72958,ZCTA5 72958,2009-2013,37.843552,5.0660343
86000US72958,ZCTA5 72958,2010-2014,41.809292,6.0247622
86000US72958,ZCTA5 72958,2011-2015,48.175182,6.2563071
86000US72958,ZCTA5 72958,2012-2016,45.348839,6.4697399
86000US72958,ZCTA5 72958,2013-2017,47.908745,6.5423565
86000US72959,ZCTA5 72959,2007-2011,36.178864,24.638391
86000US72959,ZCTA5 72959,2008-2012,31.818182,14.946492
86000US72959,ZCTA5 72959,2009-2013,43.939392,16.602659
86000US72959,ZCTA5 72959,2010-2014,34.545456,15.598009
86000US72959,ZCTA5 72959,2011-2015,40.559441,18.691153
86000US72959,ZCTA5 72959,2012-2016,26.724138,10.042975
86000US72959,ZCTA5 72959,2013-2017,29.629629,11.58383
86000US73002,ZCTA5 73002,2007-2011,22.727274,75.968163
86000US73002,ZCTA5 73002,2008-2012,19.178082,14.954238
86000US73002,ZCTA5 73002,2009-2013,15.909091,12.65768
86000US73002,ZCTA5 73002,2010-2014,17.105263,9.8791208
86000US73002,ZCTA5 73002,2011-2015,12.941177,8.1823015
86000US73002,ZCTA5 73002,2012-2016,19.318182,8.6420012
86000US73002,ZCTA5 73002,2013-2017,25.675674,10.132215
86000US73003,ZCTA5 73003,2007-2011,44.595066,4.3117843
86000US73003,ZCTA5 73003,2008-2012,44.344517,4.0656552
86000US73003,ZCTA5 73003,2009-2013,46.099289,4.2796578
86000US73003,ZCTA5 73003,2010-2014,43.380188,3.7179227
86000US73003,ZCTA5 73003,2011-2015,48.67202,3.9224565
86000US73003,ZCTA5 73003,2012-2016,52.311295,4.2167645
86000US73003,ZCTA5 73003,2013-2017,48.276814,4.1110973
86000US73004,ZCTA5 73004,2007-2011,15.662651,60.34137
86000US73004,ZCTA5 73004,2008-2012,30.000002,16.340742
86000US73004,ZCTA5 73004,2009-2013,37.037037,15.556063
86000US73004,ZCTA5 73004,2010-2014,27.941175,14.094517
86000US73004,ZCTA5 73004,2011-2015,28.57143,13.139634
86000US73004,ZCTA5 73004,2012-2016,30.000002,11.611729
86000US73004,ZCTA5 73004,2013-2017,30.508474,12.862517
86000US73005,ZCTA5 73005,2007-2011,32.348244,6.344162
86000US73005,ZCTA5 73005,2008-2012,38.795395,5.3654389
86000US73005,ZCTA5 73005,2009-2013,40.998219,5.9285598
86000US73005,ZCTA5 73005,2010-2014,41.187214,4.4357052
86000US73005,ZCTA5 73005,2011-2015,38.541664,4.6235757
86000US73005,ZCTA5 73005,2012-2016,33.907055,4.6795359
86000US73005,ZCTA5 73005,2013-2017,24.937656,4.2058911
86000US73006,ZCTA5 73006,2007-2011,17.869415,18.257479
86000US73006,ZCTA5 73006,2008-2012,15.506329,6.6904321
86000US73006,ZCTA5 73006,2009-2013,16.167664,5.9173746
86000US73006,ZCTA5 73006,2010-2014,18.075802,6.3854508
86000US73006,ZCTA5 73006,2011-2015,21.794872,6.3086338
86000US73006,ZCTA5 73006,2012-2016,21.515152,7.1312771
86000US73006,ZCTA5 73006,2013-2017,19.791668,5.5630364
86000US73007,ZCTA5 73007,2007-2011,18.60465,57.966908
86000US73007,ZCTA5 73007,2008-2012,54.545456,20.310297
86000US73007,ZCTA5 73007,2009-2013,30.769232,7.7325115
86000US73007,ZCTA5 73007,2010-2014,26.923079,5.7894392
86000US73007,ZCTA5 73007,2011-2015,30.588236,9.9655952
86000US73007,ZCTA5 73007,2012-2016,28.57143,10.026729
86000US73007,ZCTA5 73007,2013-2017,19.047619,8.1555414
86000US73008,ZCTA5 73008,2007-2011,41.820641,4.7424321
86000US73008,ZCTA5 73008,2008-2012,47.593166,4.3628955
86000US73008,ZCTA5 73008,2009-2013,43.68932,4.2193618
86000US73008,ZCTA5 73008,2010-2014,45.479263,3.8758755
86000US73008,ZCTA5 73008,2011-2015,46.351025,4.0868173
86000US73008,ZCTA5 73008,2012-2016,45.748299,3.6928113
86000US73008,ZCTA5 73008,2013-2017,43.2243,3.6396151
86000US73009,ZCTA5 73009,2007-2011,43.055553,70.560089
86000US73009,ZCTA5 73009,2008-2012,41.379311,14.588383
86000US73009,ZCTA5 73009,2009-2013,32.323231,12.511015
86000US73009,ZCTA5 73009,2010-2014,23.232323,10.375576
86000US73009,ZCTA5 73009,2011-2015,24.369747,8.8904552
86000US73009,ZCTA5 73009,2012-2016,14.184398,5.8229165
86000US73009,ZCTA5 73009,2013-2017,11.510792,6.3615637
86000US73010,ZCTA5 73010,2007-2011,42.192692,8.4360485
86000US73010,ZCTA5 73010,2008-2012,52.220886,7.3132792
86000US73010,ZCTA5 73010,2009-2013,44.35754,5.4795518
86000US73010,ZCTA5 73010,2010-2014,41.733871,6.4134703
86000US73010,ZCTA5 73010,2011-2015,36.753731,5.9615622
86000US73010,ZCTA5 73010,2012-2016,30.339321,4.7822332
86000US73010,ZCTA5 73010,2013-2017,26.666668,5.8628616
86000US73011,ZCTA5 73011,2007-2011,7.1428576,88.120438
86000US73011,ZCTA5 73011,2008-2012,5.6603775,13.203343
86000US73011,ZCTA5 73011,2009-2013,6.3829789,14.892401
86000US73011,ZCTA5 73011,2010-2014,13.559322,10.744579
86000US73011,ZCTA5 73011,2011-2015,14.583333,13.742741
86000US73011,ZCTA5 73011,2012-2016,17.021276,13.396984
86000US73011,ZCTA5 73011,2013-2017,21.052631,15.473255
86000US73012,ZCTA5 73012,2007-2011,39.579525,10.074143
86000US73012,ZCTA5 73012,2008-2012,34.537815,6.6964059
86000US73012,ZCTA5 73012,2009-2013,40.071877,6.7139745
86000US73012,ZCTA5 73012,2010-2014,42.562592,7.8557186
86000US73012,ZCTA5 73012,2011-2015,43.899372,6.2469754
86000US73012,ZCTA5 73012,2012-2016,40.115906,3.7537665
86000US73012,ZCTA5 73012,2013-2017,39.852188,5.4069529
86000US73013,ZCTA5 73013,2007-2011,51.935238,3.9950733
86000US73013,ZCTA5 73013,2008-2012,50.568741,3.274925
86000US73013,ZCTA5 73013,2009-2013,49.05294,3.7381134
86000US73013,ZCTA5 73013,2010-2014,47.96413,3.9564145
86000US73013,ZCTA5 73013,2011-2015,43.265007,3.536447
86000US73013,ZCTA5 73013,2012-2016,42.337845,3.8879261
86000US73013,ZCTA5 73013,2013-2017,43.847656,3.8549104
86000US73014,ZCTA5 73014,2007-2011,23.376623,65.365555
86000US73014,ZCTA5 73014,2008-2012,19.178082,12.963475
86000US73014,ZCTA5 73014,2009-2013,21.111111,12.390704
86000US73014,ZCTA5 73014,2010-2014,23.809525,10.173403
86000US73014,ZCTA5 73014,2011-2015,15.000001,7.0957713
86000US73014,ZCTA5 73014,2012-2016,8.2802553,5.5401464
86000US73014,ZCTA5 73014,2013-2017,9.2105265,5.4845352
86000US73015,ZCTA5 73015,2007-2011,25.193798,21.061525
86000US73015,ZCTA5 73015,2008-2012,27.062706,7.3751154
86000US73015,ZCTA5 73015,2009-2013,28,4.6182723
86000US73015,ZCTA5 73015,2010-2014,23.511904,4.8842649
86000US73015,ZCTA5 73015,2011-2015,24.712643,4.6988416
86000US73015,ZCTA5 73015,2012-2016,27.142859,4.6673117
86000US73015,ZCTA5 73015,2013-2017,28.273809,5.1272554
86000US73016,ZCTA5 73016,2007-2011,20,98.876007
86000US73016,ZCTA5 73016,2008-2012,53.125,20.693775
86000US73016,ZCTA5 73016,2009-2013,53.521126,18.24721
86000US73016,ZCTA5 73016,2010-2014,43.023254,15.263221
86000US73016,ZCTA5 73016,2011-2015,39.759037,13.601067
86000US73016,ZCTA5 73016,2012-2016,28.888889,13.368872
86000US73016,ZCTA5 73016,2013-2017,13.69863,8.6546278
86000US73017,ZCTA5 73017,2007-2011,41.714287,31.395123
86000US73017,ZCTA5 73017,2008-2012,36.206894,12.861556
86000US73017,ZCTA5 73017,2009-2013,37.195122,14.637524
86000US73017,ZCTA5 73017,2010-2014,35.365852,14.142259
86000US73017,ZCTA5 73017,2011-2015,17.1875,11.35236
86000US73017,ZCTA5 73017,2012-2016,23.076923,12.432817
86000US73017,ZCTA5 73017,2013-2017,19.658119,11.068676
86000US73018,ZCTA5 73018,2007-2011,39.295395,4.2283497
86000US73018,ZCTA5 73018,2008-2012,39.17757,3.9604239
86000US73018,ZCTA5 73018,2009-2013,38.939606,3.640718
86000US73018,ZCTA5 73018,2010-2014,38.597122,3.9504952
86000US73018,ZCTA5 73018,2011-2015,37.093895,3.1185477
86000US73018,ZCTA5 73018,2012-2016,39.345993,3.5826936
86000US73018,ZCTA5 73018,2013-2017,37.3825,2.9788752
86000US73019,ZCTA5 73019,2007-2011,,
86000US73019,ZCTA5 73019,2008-2012,,
86000US73019,ZCTA5 73019,2009-2013,,
86000US73019,ZCTA5 73019,2010-2014,,
86000US73019,ZCTA5 73019,2011-2015,,
86000US73019,ZCTA5 73019,2012-2016,,
86000US73019,ZCTA5 73019,2013-2017,,
86000US73020,ZCTA5 73020,2007-2011,43.021202,8.3070908
86000US73020,ZCTA5 73020,2008-2012,44.858299,6.2176781
86000US73020,ZCTA5 73020,2009-2013,43.509048,5.7624211
86000US73020,ZCTA5 73020,2010-2014,39.984352,4.7207122
86000US73020,ZCTA5 73020,2011-2015,39.823662,4.2184548
86000US73020,ZCTA5 73020,2012-2016,39.410393,4.0839286
86000US73020,ZCTA5 73020,2013-2017,36.825886,4.2833629
86000US73021,ZCTA5 73021,2007-2011,5.7692308,94.930412
86000US73021,ZCTA5 73021,2008-2012,0,13.215277
86000US73021,ZCTA5 73021,2009-2013,0,15.997439
86000US73021,ZCTA5 73021,2010-2014,0,14.397696
86000US73021,ZCTA5 73021,2011-2015,4.5454545,26.105112
86000US73021,ZCTA5 73021,2012-2016,33.333336,182.37082
86000US73021,ZCTA5 73021,2013-2017,33.333336,189.24588
86000US73024,ZCTA5 73024,2007-2011,23.188406,72.333595
86000US73024,ZCTA5 73024,2008-2012,16.923077,11.738856
86000US73024,ZCTA5 73024,2009-2013,10.714286,12.196753
86000US73024,ZCTA5 73024,2010-2014,27.777779,13.445682
86000US73024,ZCTA5 73024,2011-2015,28.57143,12.445173
86000US73024,ZCTA5 73024,2012-2016,23.076923,11.643921
86000US73024,ZCTA5 73024,2013-2017,25,11.140927
86000US73025,ZCTA5 73025,2007-2011,42.528736,36.076649
86000US73025,ZCTA5 73025,2008-2012,56.25,32.747185
86000US73025,ZCTA5 73025,2009-2013,13.559322,20.01041
86000US73025,ZCTA5 73025,2010-2014,33.333336,22.199829
86000US73025,ZCTA5 73025,2011-2015,34,33.716194
86000US73025,ZCTA5 73025,2012-2016,26.5625,29.767132
86000US73025,ZCTA5 73025,2013-2017,42.028984,24.187092
86000US73026,ZCTA5 73026,2007-2011,41.978611,19.266432
86000US73026,ZCTA5 73026,2008-2012,52,14.904978
86000US73026,ZCTA5 73026,2009-2013,47.264771,13.132141
86000US73026,ZCTA5 73026,2010-2014,49.019608,13.038272
86000US73026,ZCTA5 73026,2011-2015,45.822784,11.535745
86000US73026,ZCTA5 73026,2012-2016,41.111111,10.470767
86000US73026,ZCTA5 73026,2013-2017,32.891247,9.0063696
86000US73027,ZCTA5 73027,2007-2011,37.142857,24.141003
86000US73027,ZCTA5 73027,2008-2012,36.95652,11.25627
86000US73027,ZCTA5 73027,2009-2013,33.333336,12.02931
86000US73027,ZCTA5 73027,2010-2014,40.414509,13.027186
86000US73027,ZCTA5 73027,2011-2015,30.107529,13.943362
86000US73027,ZCTA5 73027,2012-2016,27.027025,13.627913
86000US73027,ZCTA5 73027,2013-2017,29.268291,22.726015
86000US73028,ZCTA5 73028,2007-2011,41.603054,21.785307
86000US73028,ZCTA5 73028,2008-2012,34.166668,9.3678627
86000US73028,ZCTA5 73028,2009-2013,26.158941,6.5780849
86000US73028,ZCTA5 73028,2010-2014,17.482517,4.6591821
86000US73028,ZCTA5 73028,2011-2015,15.579709,6.2322888
86000US73028,ZCTA5 73028,2012-2016,24,7.4659615
86000US73028,ZCTA5 73028,2013-2017,30.388693,7.2304683
86000US73029,ZCTA5 73029,2007-2011,20.300753,38.629745
86000US73029,ZCTA5 73029,2008-2012,9.6296291,7.733501
86000US73029,ZCTA5 73029,2009-2013,10.416666,8.164381
86000US73029,ZCTA5 73029,2010-2014,10.666667,7.3920617
86000US73029,ZCTA5 73029,2011-2015,18.421053,8.1541491
86000US73029,ZCTA5 73029,2012-2016,21.989529,9.5654402
86000US73029,ZCTA5 73029,2013-2017,29.192547,11.748775
86000US73030,ZCTA5 73030,2007-2011,22.192514,15.819184
86000US73030,ZCTA5 73030,2008-2012,23.165138,6.7881384
86000US73030,ZCTA5 73030,2009-2013,24.901186,8.5172367
86000US73030,ZCTA5 73030,2010-2014,21.218075,6.3127718
86000US73030,ZCTA5 73030,2011-2015,23.819742,4.7255325
86000US73030,ZCTA5 73030,2012-2016,23.625256,5.093627
86000US73030,ZCTA5 73030,2013-2017,23.062731,3.6542985
86000US73032,ZCTA5 73032,2007-2011,13.333334,328.42853
86000US73032,ZCTA5 73032,2008-2012,15.384616,49.847481
86000US73032,ZCTA5 73032,2009-2013,16.666668,27.695406
86000US73032,ZCTA5 73032,2010-2014,9.5238094,32.709419
86000US73032,ZCTA5 73032,2011-2015,17.647058,36.028942
86000US73032,ZCTA5 73032,2012-2016,9.090909,27.017672
86000US73032,ZCTA5 73032,2013-2017,8.695652,25.90802
86000US73033,ZCTA5 73033,2007-2011,14.893617,105.11687
86000US73033,ZCTA5 73033,2008-2012,24.528303,16.3892
86000US73033,ZCTA5 73033,2009-2013,28.947369,19.926039
86000US73033,ZCTA5 73033,2010-2014,37.142857,18.31004
86000US73033,ZCTA5 73033,2011-2015,39.622643,12.149496
86000US73033,ZCTA5 73033,2012-2016,39.344261,12.130686
86000US73033,ZCTA5 73033,2013-2017,29.166666,15.242849
86000US73034,ZCTA5 73034,2007-2011,42.253162,3.2776017
86000US73034,ZCTA5 73034,2008-2012,43.396675,3.9337416
86000US73034,ZCTA5 73034,2009-2013,47.599545,3.7525461
86000US73034,ZCTA5 73034,2010-2014,48.923767,3.2208104
86000US73034,ZCTA5 73034,2011-2015,47.770287,2.9620731
86000US73034,ZCTA5 73034,2012-2016,50.838219,3.0678055
86000US73034,ZCTA5 73034,2013-2017,46.798237,3.4586985
86000US73036,ZCTA5 73036,2007-2011,42.436974,5.0372891
86000US73036,ZCTA5 73036,2008-2012,41.620369,4.3374467
86000US73036,ZCTA5 73036,2009-2013,38.495792,4.3195324
86000US73036,ZCTA5 73036,2010-2014,36.011616,4.3236609
86000US73036,ZCTA5 73036,2011-2015,33.720932,3.5056605
86000US73036,ZCTA5 73036,2012-2016,36.00721,4.2910318
86000US73036,ZCTA5 73036,2013-2017,37.673832,4.266974
86000US73038,ZCTA5 73038,2007-2011,34.759357,26.947515
86000US73038,ZCTA5 73038,2008-2012,41.538464,6.9701052
86000US73038,ZCTA5 73038,2009-2013,43.31551,7.5617099
86000US73038,ZCTA5 73038,2010-2014,32.515339,7.539958
86000US73038,ZCTA5 73038,2011-2015,29.411766,6.2814302
86000US73038,ZCTA5 73038,2012-2016,29.090908,7.0419536
86000US73038,ZCTA5 73038,2013-2017,19.594595,6.9085622
86000US73040,ZCTA5 73040,2007-2011,19.391636,19.489119
86000US73040,ZCTA5 73040,2008-2012,22.62295,5.1734629
86000US73040,ZCTA5 73040,2009-2013,21.111111,7.0979996
86000US73040,ZCTA5 73040,2010-2014,22.49135,5.5212131
86000US73040,ZCTA5 73040,2011-2015,31.428572,8.9096403
86000US73040,ZCTA5 73040,2012-2016,32.567051,7.6101341
86000US73040,ZCTA5 73040,2013-2017,34.848484,6.6759548
86000US73041,ZCTA5 73041,2007-2011,54.545456,225.85347
86000US73041,ZCTA5 73041,2008-2012,50,33.954697
86000US73041,ZCTA5 73041,2009-2013,57.14286,49.764088
86000US73041,ZCTA5 73041,2010-2014,43.47826,35.702477
86000US73041,ZCTA5 73041,2011-2015,6.4516125,18.463551
86000US73041,ZCTA5 73041,2012-2016,8.5714293,16.206097
86000US73041,ZCTA5 73041,2013-2017,9.090909,17.918114
86000US73042,ZCTA5 73042,2007-2011,5.970149,37.033638
86000US73042,ZCTA5 73042,2008-2012,10.784314,7.8061395
86000US73042,ZCTA5 73042,2009-2013,13.829787,8.6564655
86000US73042,ZCTA5 73042,2010-2014,20.987654,9.4773836
86000US73042,ZCTA5 73042,2011-2015,20,9.0872173
86000US73042,ZCTA5 73042,2012-2016,23.762377,8.5693846
86000US73042,ZCTA5 73042,2013-2017,26.923079,8.9826059
86000US73043,ZCTA5 73043,2007-2011,0,205.16718
86000US73043,ZCTA5 73043,2008-2012,0,25.329281
86000US73043,ZCTA5 73043,2009-2013,0,26.430553
86000US73043,ZCTA5 73043,2010-2014,14.285715,28.632931
