geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US46540,"Utica-Rome, NY Metro Area",2016,4240,552.6002989766289,,,,,,,190.2735595703125,352,,,,,,,429.1793212890625,3639,699.6870587992893,601,,,,,,,424.9240112304688,3669
31000US46540,"Utica-Rome, NY Metro Area",2017,3850,580.0277591752074,,,,,,,63.82978820800781,77,166.5653533935547,250,603.4701470370611,3600,,,545.2887573242188,3339,796.0980029355702,511,,,,,,,548.3282470703125,3395
31000US46660,"Valdosta, GA Metro Area",2009,4059,717.009624404271,,,,,,,504.5592651367188,2656,,,,,,,339.817626953125,1397,793.4600311776309,2662,,,,,,,338.6018371582031,1403
31000US46660,"Valdosta, GA Metro Area",2010,4039,672.5748191398392,,,,,,,446.2006225585938,1897,,,,,,,520.36474609375,1690,850.3742448582273,2349,,,,,,,520.36474609375,1690
31000US46660,"Valdosta, GA Metro Area",2011,4847,760.1006369319894,,,,,,,505.1671752929688,2015,,,,,,,561.7021484375,2578,945.125537600016,2269,,,,,,,563.5258178710938,2603
31000US46660,"Valdosta, GA Metro Area",2012,5279,761.8015863183571,,,,,,,475.9878540039063,2134,,,,,,,526.4437866210938,2360,926.004707001601,2919,,,,,,,575.0759887695313,2579
31000US46660,"Valdosta, GA Metro Area",2013,4081,725.9730706888084,,,,,,,617.629150390625,2175,,,,,,,483.2826843261719,1906,872.1233011076174,2175,,,,,,,483.2826843261719,1906
31000US46660,"Valdosta, GA Metro Area",2014,3741,655.5328445685789,,,,,,,467.4772033691406,1727,122.7963562011719,125,666.9349708963068,3616,,,455.3191528320313,1889,798.1471300730532,1852,,,,,,,470.5167236328125,2014
31000US46660,"Valdosta, GA Metro Area",2015,2981,639.9838504988893,,,,,,,528.8753662109375,1383,,,,,,,392.0972595214844,1172,750.5461943302644,1809,,,,,,,411.5501403808594,1265
31000US46660,"Valdosta, GA Metro Area",2016,2159,521.693188289785,,,,,,,291.1854248046875,762,,,,,,,403.6474304199219,1203,659.6173366373619,956,,,,,,,406.6869201660156,1393
31000US46660,"Valdosta, GA Metro Area",2017,1134,362.2421867205505,,,,,,,138.6018218994141,292,,,,,,,324.0121459960938,718,486.0074820340528,416,,,,,,,347.7203674316406,842
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009,12184,1059.793270604115,,,,,402.4316101074219,1599,493.0091247558594,2018,686.3222045898438,3450,1262.61630946651,8734,,,661.398193359375,4284,1249.243509727712,7900,347.7203674316406,890,544.839584821096,1958,419.452880859375,1068,848.0242919921875,6243
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010,14814,1254.212516054102,,,,,419.452880859375,2052,460.790283203125,2414,744.6808471679688,3998,1458.629013685647,10816,,,699.088134765625,5201,1435.887619417635,9613,463.2218933105469,1287,577.0274763181367,2256,344.0729370117188,969,947.7203369140625,7632
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011,16262,1311.218147777907,,,,,572.6443481445313,2430,566.5653686523438,2487,726.4437866210938,4342,1499.004204858184,11920,,,928.8753662109375,6318,1606.892179648537,9944,469.3009033203125,1304,542.9034267241566,2025,272.9483337402344,721,1121.58056640625,9140
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012,15141,1315.971973752872,,,,,284.4984741210938,1469,525.8358764648438,2549,817.0213012695313,5243,1548.969348447924,9898,,,780.547119140625,4764,1530.044457165137,10377,782.9786987304688,2221,858.4535632230596,3314,351.9756774902344,1093,930.6990966796875,7377
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013,11303,1081.916937502586,,,,,340.425537109375,1774,373.2522888183594,2087,633.4346313476563,2700,1253.707977100535,8603,,,555.0151977539063,3742,1215.971269970134,7561,226.7477264404297,528,323.259110806653,1255,230.3951416015625,727,823.7081909179688,5627
31000US46700,"Vallejo-Fairfield, CA Metro Area",2014,12304,1177.082437491356,,,,,297.8723449707031,1283,649.2401123046875,2512,743.4650268554688,3654,1392.215253043794,8650,,,528.8753662109375,4401,1290.438769425092,7903,536.1702270507813,1813,556.9623429934587,2253,150.7598724365234,440,755.0151977539063,6088
31000US46700,"Vallejo-Fairfield, CA Metro Area",2015,10365,1072.745803298067,,,,,318.5410461425781,1560,665.0455932617188,3395,538.601806640625,2150,1200.364721495163,8215,,,427.9635314941406,3030,1154.961619614501,7335,268.6930236816406,505,311.1179609004761,847,156.8389129638672,342,593.9209594726563,4304
31000US46700,"Vallejo-Fairfield, CA Metro Area",2016,8660,1003.490915143213,,,,,303.3434753417969,880,744.6808471679688,2109,505.7750854492188,1796,1123.744834842914,6864,,,641.9453125,3557,1191.254717101127,5103,311.8540954589844,596,375.8166529969748,1122,209.7264404296875,526,734.3464965820313,4504
31000US46700,"Vallejo-Fairfield, CA Metro Area",2017,6787,892.8228850511223,,,,,212.7659606933594,650,573.2522583007813,2350,538.601806640625,1852,1042.700633061837,4935,,,341.033447265625,1471,955.7387280135117,5316,314.2857055664063,500,386.8334942682173,1031,225.5319213867188,531,548.3282470703125,2639
31000US47020,"Victoria, TX Metro Area",2009,1901,456.3819548233424,,,,,,,,,325.2279663085938,827,560.408528448309,1074,,,260.790283203125,779,525.6387167071518,1122,,,,,,,409.7264404296875,1429
31000US47020,"Victoria, TX Metro Area",2010,2909,491.1447782562937,,,,,,,163.5258331298828,375,423.7082214355469,1448,648.6538754378165,1461,,,252.8875427246094,1037,552.4267394629943,1872,,,,,,,479.63525390625,2328
31000US47020,"Victoria, TX Metro Area",2011,3008,587.9777186707378,,,,,,,,,553.1914672851563,2345,807.3032869562401,663,,,142.2492370605469,464,604.9401979514611,2544,,,,,,,418.2370910644531,2185
31000US47020,"Victoria, TX Metro Area",2012,2324,487.5027395118271,,,,,,,135.5623168945313,226,382.9787292480469,1265,619.9448589092301,1059,,,279.63525390625,779,562.0096051303299,1545,,,,,,,393.9209594726563,1794
31000US47020,"Victoria, TX Metro Area",2013,1314,474.9988668019739,,,,,,,,,408.5106506347656,840,626.5020950844449,474,,,197.5683898925781,474,514.4484348774959,840,,,,,,,409.1185302734375,1107
31000US47020,"Victoria, TX Metro Area",2014,534,245.9310275176176,,,,,,,,,124.6200637817383,165,275.7031566609924,369,,,92.40121459960938,136,262.7166815323196,398,,,,,,,136.7781219482422,227
31000US47020,"Victoria, TX Metro Area",2015,2469,638.1230022581621,,,,,,,,,570.8206787109375,1602,856.1759242439521,867,,,307.5987854003906,785,708.3911199265317,1684,,,,,,,697.2644653320313,2387
31000US47020,"Victoria, TX Metro Area",2016,795,356.3435388276668,,,,,,,,,240.12158203125,412,429.6965112977009,383,,,227.9635314941406,383,423.0225636482112,412,,,,,,,302.7355651855469,795
31000US47020,"Victoria, TX Metro Area",2017,1427,492.6233220246005,,,,,,,,,235.8662567138672,573,546.178202108767,854,,,170.2127685546875,339,521.2006561599907,1088,,,,,,,297.2644348144531,912
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2009,6494,881.4352896676409,,,,,,,522.1884765625,1906,488.7537841796875,1675,1007.873221899184,4819,,,516.1094360351563,2642,1021.419169506822,3852,,,,,,,693.6170043945313,3735
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2010,6750,853.4331007138137,,,,,,,537.3860473632813,1590,545.2887573242188,2499,1012.762502395396,4251,,,521.58056640625,2776,1000.197152888699,3974,478.4194641113281,1455,,,,,562.31005859375,3466
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2011,4651,603.4790505624891,,,,,,,263.8297729492188,910,326.4437561035156,1296,686.1140505533864,3355,,,417.0212707519531,2445,733.5487064451665,2206,272.3404235839844,584,,,,,434.6504516601563,3150
31000US47220,"Vineland-Millville-Bridgeton, NJ Metro Area",2012,5335,841.7271208466012,,,,,,,476.5957336425781,1611,501.5197448730469,1456,979.8094715128217,3879,,,390.2735595703125,2103,927.8027792954659,3232,,,,,,,451.6717224121094,2647
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2013,5682,933.2283020752802,,,,,,,699.696044921875,2690,460.182373046875,1541,1040.520485265602,4141,,,363.5258483886719,1897,1001.531879792658,3785,,,,,,,419.452880859375,2267
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2014,2867,434.1979079856161,,,,,,,279.02734375,673,176.2917938232422,362,468.6220437287411,2505,,,319.7568359375,1689,539.2330270187897,1178,,,,,,,330.0911865234375,1803
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2015,1974,391.5445677044897,,,,,,,191.4893646240234,456,239.513671875,484,458.9923174890195,1490,,,214.5896606445313,1007,446.4928565547614,967,,,,,,,291.7933044433594,1285
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2016,2870,610.9416430192463,,,,,,,264.4376831054688,503,305.1671752929688,713,682.9177813260874,2157,,,341.6413269042969,1505,699.9774906552244,1365,,,,,,,424.3161010742188,1826
31000US47220,"Vineland-Bridgeton, NJ Metro Area",2017,4071,865.3217175369084,,,,,,,623.1002807617188,1543,283.8905639648438,746,910.7005694240573,3325,,,392.0972595214844,1550,950.0115450694709,2521,,,,,,,506.9908752441406,2226
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009,34728,2080.196424520398,,,,,269.9088134765625,821,1289.969604492188,14985,495.4407348632813,1834,2138.382259173816,32894,,,1260.182373046875,16011,2432.134202285207,18717,281.4589538574219,448,493.5848258110523,1467,405.4711303710938,1019,1293.617065429688,16929
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010,38455,2053.580009343289,,,,,150.1519775390625,402,1382.978759765625,17326,535.5623168945313,2580,2122.267148605901,35875,,,1489.361694335938,17799,2536.806873084665,20656,,,,,349.5440673828125,932,1507.598754882813,19523
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011,35770,1893.937509513961,,,,,257.7507629394531,726,1406.078979492188,18246,347.7203674316406,1364,1925.593088861388,34406,,,979.331298828125,14629,2132.155970563206,21141,151.3677825927734,285,378.6809522577192,1220,347.1124572753906,935,1000,15337
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012,37168,1973.648274286649,74.77203369140625,131,,,291.7933044433594,1024,1251.063842773438,16897,478.4194641113281,1971,2030.805922345915,35197,,,1158.66259765625,16399,2288.62109703686,20769,230.3951416015625,527,413.0774076020672,1462,342.8571472167969,935,1237.68994140625,17523
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013,34058,1937.192308254112,,,,,316.7173156738281,1119,1555.623046875,16491,280.2431640625,1005,1957.357982118411,33053,,,1128.267456054688,14123,2241.807639283757,19935,110.0303955078125,105,401.9781731355823,1491,386.6261291503906,1386,1172.036499023438,14830
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2014,32056,1758.693549990673,77.81155395507813,178,,,170.8206634521484,479,1263.221923828125,14535,528.8753662109375,1375,1836.494529195105,30681,,,1190.273559570313,14020,2123.618174105453,18036,176.8996887207031,226,393.929406638031,1591,351.9756774902344,1365,1190.881469726563,15273
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2015,27589,1682.919355254475,,,,,207.2948303222656,682,1296.656494140625,14030,376.8996887207031,1339,1724.60747175927,26250,,,939.817626953125,11083,1927.55667315437,16506,167.7811584472656,282,286.489279907644,881,232.2188415527344,599,1003.647399902344,11931
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2016,23667,1624.159094927717,,,,,226.7477264404297,886,1137.993896484375,10256,446.2006225585938,2080,1684.336000092646,21587,,,943.4650268554688,9393,1878.302164864804,14274,243.7689971923828,418,443.2615683691815,1908,370.2127685546875,1490,973.8601684570313,10506
31000US47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2017,23084,1662.880912339202,,,,,136.7781219482422,224,1301.519775390625,10217,377.5075988769531,1129,1705.193512722794,21955,,,1046.808471679688,10406,1964.937888331949,12678,256.5349426269531,428,439.975450722955,1437,357.4468078613281,1009,1082.6748046875,11021
31000US47300,"Visalia-Porterville, CA Metro Area",2009,14701,1304.475693559703,,,,,,,,,1113.677856445313,9450,1715.207043777717,5251,,,725.2279663085938,4481,1492.518823400284,10220,421.2765808105469,1692,563.6490924677763,2452,374.4680786132813,760,1303.343505859375,11735
31000US47300,"Visalia-Porterville, CA Metro Area",2010,19480,1444.739248741581,,,,,272.3404235839844,715,,,1274.772094726563,12192,1926.736980064465,7288,,,748.9361572265625,6009,1627.321991634009,13471,421.2765808105469,2101,591.4921642239185,2933,415.1975708007813,832,1474.772094726563,15360
31000US47300,"Visalia-Porterville, CA Metro Area",2011,17326,1215.030930723395,147.7203674316406,336,,,186.6261444091797,423,,,1231.610961914063,12526,1730.076797174461,4800,,,557.4468383789063,4017,1336.804825033632,13309,401.8236999511719,1896,466.5513796511754,2463,237.0820617675781,567,1063.829833984375,13846
31000US47300,"Visalia-Porterville, CA Metro Area",2012,14991,1223.069189991021,80.2431640625,184,,,186.0182342529297,331,,,1000.60791015625,10189,1580.226070336947,4802,,,542.8571166992188,3673,1338.130073145463,11318,456.5349426269531,1601,561.2394139209816,2460,326.4437561035156,859,994.5288696289063,11551
31000US47300,"Visalia-Porterville, CA Metro Area",2013,13284,1196.79250981226,185.4103393554688,332,,,159.87841796875,236,,,1000.60791015625,9688,1559.977083616931,3596,,,494.2249145507813,2537,1294.824535489444,10747,381.155029296875,1571,457.7544027680199,2023,253.4954376220703,452,1079.63525390625,10073
31000US47300,"Visalia-Porterville, CA Metro Area",2014,7858,948.7404809147213,,,,,147.1124572753906,267,,,797.568359375,5728,1239.444951582129,2130,,,376.2917785644531,1633,1020.639016862228,6225,431.0030517578125,1396,507.5758649881505,1868,268.0851135253906,472,812.7659301757813,5628
31000US47300,"Visalia-Porterville, CA Metro Area",2015,9800,1009.586438747089,,,,,80.85106658935547,145,,,917.93310546875,7260,1364.502093592213,2540,,,364.1337280273438,2277,1073.246546320612,7523,608.5106201171875,2170,616.8211878662178,2338,100.9118576049805,168,849.8480224609375,7236
31000US47300,"Visalia-Porterville, CA Metro Area",2016,9474,1089.228026246828,,,,,168.9969635009766,342,,,1127.659545898438,7323,1567.81176951107,2151,,,384.1945190429688,1593,1154.999186850025,7881,519.14892578125,1901,,,,,1176.291748046875,6635
31000US47300,"Visalia-Porterville, CA Metro Area",2017,11473,1135.624970201059,139.817626953125,230,,,161.7021331787109,198,,,1196.96044921875,9132,1649.957087302003,2341,,,373.2522888183594,1779,1195.391711554125,9694,660.182373046875,2089,668.6023726921653,2304,105.7750778198242,215,1059.574462890625,8578
31000US47380,"Waco, TX Metro Area",2009,4919,813.3733904315606,,,,,,,466.2613830566406,1387,333.7386169433594,1125,879.1801503112989,3794,,,516.1094360351563,2407,963.299134343356,2512,133.7386016845703,252,,,,,625.5319213867188,3280
31000US47380,"Waco, TX Metro Area",2010,5055,646.7567826429387,,,,,,,353.7993774414063,1501,330.0911865234375,1084,726.1229422867014,3971,,,558.66259765625,2621,854.6333915280134,2434,,,,,,,654.7112426757813,3554
31000US47380,"Waco, TX Metro Area",2011,4060,613.5970378886814,,,,,,,437.6899719238281,1607,376.2917785644531,1294,719.7894327655577,2766,,,314.2857055664063,1345,689.4032416729251,2715,,,,,,,428.5714416503906,2374
31000US47380,"Waco, TX Metro Area",2012,4300,683.8576071741957,,,,,,,301.5197448730469,790,406.0790405273438,1544,795.3372957718157,2756,,,407.2948303222656,1838,795.9587336647923,2462,,,,,,,490.5775146484375,2855
31000US47380,"Waco, TX Metro Area",2013,4545,814.8368634942497,,,,,,,190.2735595703125,653,500.303955078125,1354,956.171094300576,3191,,,534.3464965820313,2155,974.4153593404802,2390,171.4285736083984,401,,,,,812.1580810546875,3073
31000US47380,"Waco, TX Metro Area",2014,2491,491.5392789911088,,,,,,,171.4285736083984,467,229.1793365478516,645,542.3412496681518,1846,,,464.4376831054688,1422,676.2493802433204,1069,,,,,,,484.4984741210938,1889
31000US47380,"Waco, TX Metro Area",2015,1785,367.4645171357987,,,,,,,94.22492218017578,171,223.1003112792969,625,429.8882648395567,1160,,,234.6504516601563,989,435.9942726896318,796,,,,,,,321.5805358886719,1406
31000US47380,"Waco, TX Metro Area",2016,1593,327.0635370734553,,,,,,,222.4924011230469,538,114.2857131958008,351,346.4560311549971,1242,,,227.3556213378906,659,398.3229039823567,934,,,,,,,274.1641235351563,931
31000US47380,"Waco, TX Metro Area",2017,3106,656.3567888546219,,,,,,,462.0060729980469,1093,248.6322174072266,800,701.8705107128985,2306,,,357.4468078613281,1304,747.3770499057379,1802,,,,,,,415.1975708007813,1877
31000US47460,"Walla Walla, WA Metro Area",2013,1794,445.0686693969104,,,,,,,,,,,,,,,421.2765808105469,1058,612.8295668602825,736,,,,,,,432.8267517089844,1149
31000US47460,"Walla Walla, WA Metro Area",2014,850,257.3827432701118,,,,,,,,,,,,,,,220.060791015625,692,338.6334718772952,158,,,,,,,223.1003112792969,710
31000US47460,"Walla Walla, WA Metro Area",2015,705,224.2320750908786,,,,,,,,,,,,,,,209.7264404296875,444,307.0263886294933,261,,,,,,,228.5714263916016,573
31000US47460,"Walla Walla, WA Metro Area",2016,696,194.3492658206014,,,,,,,,,99.696044921875,231,218.4283372139963,465,,,161.0942230224609,422,252.4341217351909,274,,,,,,,164.1337432861328,459
31000US47460,"Walla Walla, WA Metro Area",2017,761,223.7916142033964,,,,,,,,,,,,,,,206.0790252685547,583,304.2223713723226,178,,,,,,,209.7264404296875,620
31000US47580,"Warner Robins, GA Metro Area",2009,2621,454.2131972134153,,,,,,,275.9878540039063,1131,,,,,,,342.8571472167969,1340,569.0875608555094,1281,,,,,,,342.8571472167969,1340
31000US47580,"Warner Robins, GA Metro Area",2010,4590,845.0670171184078,,,,,,,551.9757080078125,1988,,,,,,,567.1732788085938,2562,1017.754288429135,2028,,,,,,,567.7811279296875,2602
31000US47580,"Warner Robins, GA Metro Area",2011,3081,644.920361545979,,,,,,,392.0972595214844,1117,,,,,,,487.5379943847656,1778,808.4649458729277,1303,,,,,,,501.5197448730469,1833
31000US47580,"Warner Robins, GA Metro Area",2012,5028,950.7794958033162,,,,,,,548.3282470703125,1905,,,,,,,660.790283203125,2847,1157.853811159109,2181,,,,,,,660.790283203125,2847
31000US47580,"Warner Robins, GA Metro Area",2013,3456,760.6306207086159,,,,,,,539.817626953125,1543,,,,,,,424.9240112304688,1546,871.2745586092628,1910,,,,,,,424.9240112304688,1546
31000US47580,"Warner Robins, GA Metro Area",2014,3659,662.9984089597714,,,,,,,517.93310546875,1694,,,,,,,452.8875427246094,1824,802.9159461851054,1835,,,,,,,452.8875427246094,1824
31000US47580,"Warner Robins, GA Metro Area",2015,3322,727.9352804666627,,,,,,,535.5623168945313,1622,,,,,,,416.4133605957031,1430,838.6237889725559,1892,,,,,,,433.4346618652344,1524
31000US47580,"Warner Robins, GA Metro Area",2016,3113,854.1093988529302,,,,,,,619.452880859375,1899,,,,,,,335.5623168945313,1045,917.662755988571,2068,,,,,,,335.5623168945313,1045
31000US47580,"Warner Robins, GA Metro Area",2017,3736,797.8048946356087,,,,,,,700.303955078125,2456,,,,,,,377.5075988769531,1280,882.6123934742686,2456,,,,,,,377.5075988769531,1280
31000US47700,"Warsaw, IN Micro Area",2009,2821,424.9748964079481,,,,,,,,,,,,,,,454.7112426757813,2676,622.3873205590706,145,,,,,,,468.6930236816406,2802
31000US47700,"Warsaw, IN Micro Area",2010,2421,452.3981029757557,,,,,,,,,,,,,,,455.9270629882813,1957,642.2877317380293,464,,,,,,,464.4376831054688,2083
31000US47700,"Warsaw, IN Micro Area",2011,2332,477.1300692220322,,,,,,,,,,,,,,,465.0455932617188,1913,666.2735975317986,419,,,,,,,468.0851135253906,2000
31000US47700,"Warsaw, IN Micro Area",2012,1568,323.0075069185528,,,,,,,,,,,,,,,325.8358764648438,1409,458.8059153033577,159,,,,,,,328.8753662109375,1432
31000US47700,"Warsaw, IN Micro Area",2013,1221,350.1852212413561,,,,,,,,,,,,,,,291.7933044433594,722,455.8212606865026,499,,,,,,,306.3829650878906,1001
31000US47700,"Warsaw, IN Micro Area",2014,1518,374.0232407499171,,,,,,,,,,,,,,,365.9574584960938,1284,523.2764527952606,234,,,,,,,365.9574584960938,1284
31000US47700,"Warsaw, IN Micro Area",2015,593,168.2727024967649,,,,,,,,,,,,,,,141.0334320068359,372,219.5589473221066,221,,,,,,,168.3890533447266,548
31000US47700,"Warsaw, IN Micro Area",2016,790,266.2509818405106,,,,,,,,,,,,,,,234.0425567626953,774,354.4933055884911,16,,,,,,,234.0425567626953,774
31000US47700,"Warsaw, IN Micro Area",2017,1293,382.6727175115303,,,,,,,,,,,,,,,474.1641235351563,1230,609.3193126559524,63,,,,,,,475.3799438476563,1293
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009,119834,3794.115111545849,367.7811584472656,679,,,806.6869506835938,6278,2291.185302734375,45375,1808.510620117188,25415,4203.096494578399,94419,,,1810.942260742188,41904,4204.143355239281,77930,1626.747680664063,11955,1699.637306217146,14651,492.4012145996094,2696,2134.954345703125,52851
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010,130779,3730.70713236564,283.8905639648438,625,,,769.6048583984375,7794,2672.9482421875,57542,1603.6474609375,17562,4060.770971928256,113217,,,2128.87548828125,45537,4295.379674963389,85242,1406.686889648438,10009,1603.452413880523,13711,769.6048583984375,3702,2308.814697265625,51107
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011,117909,3865.308844195903,258.3586730957031,633,,,979.939208984375,7820,2679.02734375,49857,2107.598876953125,20063,4402.565784534417,97846,,,1973.252319335938,36566,4339.854511015747,81343,1093.009155273438,7366,1385.645621452282,11703,851.6717529296875,4337,2591.4892578125,47853
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012,110993,3151.17398955499,68.08510589599609,96,,,902.7355346679688,7311,2224.316162109375,47982,1358.66259765625,15396,3431.597523999273,95597,,,2011.550170898438,37151,3738.479851823391,73842,822.492431640625,5707,1043.354007203131,10365,641.9453125,4658,2270.5166015625,45239
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013,110216,3242.409786581785,355.6231079101563,712,,,899.696044921875,6560,1807.902709960938,48820,1411.550170898438,14597,3536.339224266352,95619,,,2018.844970703125,37105,3819.549219457008,73111,964.1337280273438,5566,1175.760717293343,9663,672.9483032226563,4097,2293.616943359375,44426
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2014,109280,3302.058612298747,187.2340393066406,311,,,826.7477416992188,8217,2208.5107421875,47127,1359.87841796875,14166,3571.114726624379,95114,,,1568.389038085938,36360,3655.603268113822,72920,888.7537841796875,5425,1134.901652186024,10291,705.7750854492188,4866,1882.06689453125,43334
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2015,85224,3180.490311660637,86.32218933105469,121,,,888.7537841796875,7240,1644.376953125,29280,1334.346557617188,13704,3449.057749355904,71520,,,1568.389038085938,31531,3546.175798991825,53693,1158.66259765625,6432,1445.233853686326,10855,863.8297729492188,4423,1910.030395507813,37728
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2016,76852,2852.113311522518,145.2887573242188,215,,,887.5379638671875,6955,1787.234008789063,29891,1214.589721679688,9640,3099.96427943515,67212,,,1716.109375,28461,3328.600566112858,48391,919.7568359375,4967,1021.216699129102,7364,443.7689819335938,2397,1908.206665039063,32271
31000US47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2017,79537,2784.462408692333,112.4620056152344,138,,,702.127685546875,5290,1930.091186523438,31075,1199.39208984375,11231,3031.79357651547,68306,,,1589.665649414063,29827,3206.285667614123,49710,855.3191528320313,4716,1031.68994337374,7610,576.8997192382813,2894,1819.452880859375,35392
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2009,3564,551.1790705286129,,,,,,,190.2735595703125,520,,,,,,,500.911865234375,2593,744.7892752459358,971,,,,,,,500.911865234375,2593
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2010,4763,696.7758816975987,,,,,,,,,,,,,,,646.8085327148438,4083,950.7144194279349,680,,,,,,,719.14892578125,4416
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2011,3576,533.628495308572,,,,,,,155.0151977539063,469,,,,,,,494.2249145507813,2824,727.3359864381919,752,,,,,,,493.0091247558594,2904
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2012,3809,538.675574844513,,,,,,,223.7082061767578,586,,,,,,,434.6504516601563,2783,692.1650020496878,1026,,,,,,,484.4984741210938,3167
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2013,2837,415.5107408806746,,,,,,,237.0820617675781,701,,,,,,,298.4802551269531,1960,511.6049633143311,877,,,,,,,308.8145751953125,2055
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2014,2365,421.0848922460351,,,,,,,241.9452819824219,721,,,,,,,291.7933044433594,1573,512.3044202384261,792,,,,,,,291.7933044433594,1573
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2015,1049,268.0320289047499,,,,,,,156.2310028076172,272,,,,,,,215.8054656982422,692,344.1121438485307,357,,,,,,,213.9817657470703,710
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2016,2295,432.4086175525951,,,,,,,149.5440673828125,569,,,,,,,366.5653381347656,1471,566.87508293768,824,,,,,,,397.5683898925781,1655
31000US47940,"Waterloo-Cedar Falls, IA Metro Area",2017,2957,638.2141998195705,,,,,,,221.2765960693359,329,,,,,,,585.4103393554688,2628,866.0384692816017,329,,,,,,,585.4103393554688,2628
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2009,3169,538.1652814185784,,,,,,,,,,,,,,,382.9787292480469,2304,660.5259852426599,865,,,,,,,527.0516967773438,2781
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2010,2597,467.0034402713902,,,,,,,,,,,,,,,345.8966674804688,1910,581.1512004628468,687,,,,,,,396.9604797363281,2533
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2011,949,205.4918104330799,,,,,,,,,,,,,,,181.1550140380859,852,273.9416420813089,97,,,,,,,181.1550140380859,852
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2012,1288,252.4107059246022,,,,,,,,,,,,,,,254.1033477783203,1228,358.1615219667043,60,,,,,,,254.1033477783203,1243
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2013,1172,293.4117956363307,,,,,,,,,,,,,,,235.8662567138672,903,376.4616486107818,269,,,,,,,237.0820617675781,930
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2014,1449,360.4032860238136,,,,,,,,,,,,,,,317.9331359863281,999,480.5954718210148,450,,,,,,,318.5410461425781,1082
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2015,1222,257.2506161069272,,,,,,,,,,,,,,,251.0638275146484,1086,359.4592118359172,136,,,,,,,264.4376831054688,1166
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2016,761,243.436017974586,,,,,,,,,,,,,,,282.0668640136719,735,372.5893324047673,26,,,,,,,282.0668640136719,735
31000US48020,"Watertown-Fort Atkinson, WI Micro Area",2017,957,228.6255824601375,,,,,,,,,,,,,,,239.513671875,957,331.1139622098143,0,,,,,,,239.513671875,957
31000US48060,"Watertown-Fort Drum, NY Micro Area",2009,3257,548.8930997437664,,,,,,,,,,,,,,,410.3343505859375,2280,685.3159229268669,977,,,,,,,410.3343505859375,2280
