geoid,name,year,total_est,total_se
14000US39085990000,"Census Tract 9900, Lake County, Ohio",2013-2017,,
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2008-2012,0,.29328641
14000US39087050100,"Census Tract 501, Lawrence County, Ohio",2013-2017,2.2786701,1.5398121
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2008-2012,0,.30134881
14000US39087050200,"Census Tract 502, Lawrence County, Ohio",2013-2017,0,.29175088
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2008-2012,0,.26758426
14000US39087050300,"Census Tract 503, Lawrence County, Ohio",2013-2017,.46926326,.59811652
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2008-2012,0,.21767351
14000US39087050400,"Census Tract 504, Lawrence County, Ohio",2013-2017,0,.19023983
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2008-2012,0,.13900878
14000US39087050500,"Census Tract 505, Lawrence County, Ohio",2013-2017,0,.16221555
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2008-2012,0,.50467396
14000US39087050600,"Census Tract 506, Lawrence County, Ohio",2013-2017,0,.45551294
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2008-2012,0,.17965961
14000US39087050700,"Census Tract 507, Lawrence County, Ohio",2013-2017,0,.17709032
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2008-2012,0,.16576426
14000US39087050800,"Census Tract 508, Lawrence County, Ohio",2013-2017,1.0940349,.94874781
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2008-2012,0,.28910205
14000US39087050900,"Census Tract 509, Lawrence County, Ohio",2013-2017,0,.32827345
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2008-2012,0,.15620019
14000US39087051001,"Census Tract 510.01, Lawrence County, Ohio",2013-2017,.52071542,.43945679
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2008-2012,0,.13730863
14000US39087051002,"Census Tract 510.02, Lawrence County, Ohio",2013-2017,0,.14648259
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2008-2012,0,.14186762
14000US39087051100,"Census Tract 511, Lawrence County, Ohio",2013-2017,0,.14364855
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2008-2012,0,.1890098
14000US39087051200,"Census Tract 512, Lawrence County, Ohio",2013-2017,0,.13462713
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2008-2012,0,.16916089
14000US39087051300,"Census Tract 513, Lawrence County, Ohio",2013-2017,0,.17075919
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2008-2012,0,.18491338
14000US39087051401,"Census Tract 514.01, Lawrence County, Ohio",2013-2017,0,.186509
14000US39087051402,"Census Tract 514.02, Lawrence County, Ohio",2008-2012,0,.18502849
14000US39087051402,"Census Tract 514.02, Lawrence County, Ohio",2013-2017,0,.19242965
14000US39089750700,"Census Tract 7507, Licking County, Ohio",2008-2012,0,.19045657
14000US39089750700,"Census Tract 7507, Licking County, Ohio",2013-2017,0,.20696162
14000US39089751000,"Census Tract 7510, Licking County, Ohio",2008-2012,.42194092,.37218425
14000US39089751000,"Census Tract 7510, Licking County, Ohio",2013-2017,0,.30829552
14000US39089751300,"Census Tract 7513, Licking County, Ohio",2008-2012,0,.17879492
14000US39089751300,"Census Tract 7513, Licking County, Ohio",2013-2017,0,.17337127
14000US39089751600,"Census Tract 7516, Licking County, Ohio",2008-2012,0,.1939365
14000US39089751600,"Census Tract 7516, Licking County, Ohio",2013-2017,1.2094395,1.1627544
14000US39089751900,"Census Tract 7519, Licking County, Ohio",2008-2012,.37209302,.40947255
14000US39089751900,"Census Tract 7519, Licking County, Ohio",2013-2017,.34153005,.30405778
14000US39089752200,"Census Tract 7522, Licking County, Ohio",2008-2012,0,.14638638
14000US39089752200,"Census Tract 7522, Licking County, Ohio",2013-2017,.7641921,.70202518
14000US39089752500,"Census Tract 7525, Licking County, Ohio",2008-2012,0,.16659018
14000US39089752500,"Census Tract 7525, Licking County, Ohio",2013-2017,.1339884,.13552871
14000US39089752800,"Census Tract 7528, Licking County, Ohio",2008-2012,0,.1460427
14000US39089752800,"Census Tract 7528, Licking County, Ohio",2013-2017,0,.13103117
14000US39089753100,"Census Tract 7531, Licking County, Ohio",2008-2012,0,.18629466
14000US39089753100,"Census Tract 7531, Licking County, Ohio",2013-2017,0,.18871643
14000US39089753300,"Census Tract 7533, Licking County, Ohio",2008-2012,.13833171,.15125866
14000US39089753300,"Census Tract 7533, Licking County, Ohio",2013-2017,0,.12704341
14000US39089753600,"Census Tract 7536, Licking County, Ohio",2008-2012,0,.33806524
14000US39089753600,"Census Tract 7536, Licking County, Ohio",2013-2017,0,.32056233
14000US39089753900,"Census Tract 7539, Licking County, Ohio",2008-2012,.25580901,.23307967
14000US39089753900,"Census Tract 7539, Licking County, Ohio",2013-2017,.25120774,.24654676
14000US39089754101,"Census Tract 7541.01, Licking County, Ohio",2008-2012,.48456323,.3277849
14000US39089754101,"Census Tract 7541.01, Licking County, Ohio",2013-2017,.44782194,.4615854
14000US39089754102,"Census Tract 7541.02, Licking County, Ohio",2008-2012,0,.27226916
14000US39089754102,"Census Tract 7541.02, Licking County, Ohio",2013-2017,0,.27529562
14000US39089754400,"Census Tract 7544, Licking County, Ohio",2008-2012,0,.15743677
14000US39089754400,"Census Tract 7544, Licking County, Ohio",2013-2017,1.2647831,.99679029
14000US39089754700,"Census Tract 7547, Licking County, Ohio",2008-2012,0,.1488134
14000US39089754700,"Census Tract 7547, Licking County, Ohio",2013-2017,0,.14251201
14000US39089755000,"Census Tract 7550, Licking County, Ohio",2008-2012,.063111395,.067071252
14000US39089755000,"Census Tract 7550, Licking County, Ohio",2013-2017,0,.13839562
14000US39089755300,"Census Tract 7553, Licking County, Ohio",2008-2012,.17043033,.16403928
14000US39089755300,"Census Tract 7553, Licking County, Ohio",2013-2017,0,.13358665
14000US39089755600,"Census Tract 7556, Licking County, Ohio",2008-2012,0,.18722703
14000US39089755600,"Census Tract 7556, Licking County, Ohio",2013-2017,.037453182,.056919683
14000US39089755900,"Census Tract 7559, Licking County, Ohio",2008-2012,0,.14959157
14000US39089755900,"Census Tract 7559, Licking County, Ohio",2013-2017,2.4917183,1.2211356
14000US39089756201,"Census Tract 7562.01, Licking County, Ohio",2008-2012,2.7086065,2.3599148
14000US39089756201,"Census Tract 7562.01, Licking County, Ohio",2013-2017,.97581673,.90030503
14000US39089756202,"Census Tract 7562.02, Licking County, Ohio",2008-2012,2.1619685,1.2697312
14000US39089756202,"Census Tract 7562.02, Licking County, Ohio",2013-2017,2.8462765,1.907653
14000US39089756500,"Census Tract 7565, Licking County, Ohio",2008-2012,.13667427,.13836561
14000US39089756500,"Census Tract 7565, Licking County, Ohio",2013-2017,.5322842,.53408486
14000US39089756800,"Census Tract 7568, Licking County, Ohio",2008-2012,.52123058,.34737805
14000US39089756800,"Census Tract 7568, Licking County, Ohio",2013-2017,.26227051,.24275333
14000US39089757100,"Census Tract 7571, Licking County, Ohio",2008-2012,0,.17704342
14000US39089757100,"Census Tract 7571, Licking County, Ohio",2013-2017,0,.15358131
14000US39089757400,"Census Tract 7574, Licking County, Ohio",2008-2012,.16705647,.17255656
14000US39089757400,"Census Tract 7574, Licking County, Ohio",2013-2017,.53288668,.54576254
14000US39089757700,"Census Tract 7577, Licking County, Ohio",2008-2012,.51582319,.25388712
14000US39089757700,"Census Tract 7577, Licking County, Ohio",2013-2017,.20714656,.1967085
14000US39089758300,"Census Tract 7583, Licking County, Ohio",2008-2012,0,.2414926
14000US39089758300,"Census Tract 7583, Licking County, Ohio",2013-2017,0,.2362873
14000US39089758600,"Census Tract 7586, Licking County, Ohio",2008-2012,0,.14178489
14000US39089758600,"Census Tract 7586, Licking County, Ohio",2013-2017,0,.13920774
14000US39089758900,"Census Tract 7589, Licking County, Ohio",2008-2012,0,.16197242
14000US39089758900,"Census Tract 7589, Licking County, Ohio",2013-2017,0,.15738583
14000US39089759000,"Census Tract 7590, Licking County, Ohio",2008-2012,.16129032,.16316152
14000US39089759000,"Census Tract 7590, Licking County, Ohio",2013-2017,0,.21967576
14000US39089759100,"Census Tract 7591, Licking County, Ohio",2008-2012,0,.1298244
14000US39089759100,"Census Tract 7591, Licking County, Ohio",2013-2017,0,.1339546
14000US39091003800,"Census Tract 38, Logan County, Ohio",2008-2012,0,.16993469
14000US39091003800,"Census Tract 38, Logan County, Ohio",2013-2017,0,.18285289
14000US39091003900,"Census Tract 39, Logan County, Ohio",2008-2012,.065005422,.052621089
14000US39091003900,"Census Tract 39, Logan County, Ohio",2013-2017,0,.136887
14000US39091004000,"Census Tract 40, Logan County, Ohio",2008-2012,0,.25271845
14000US39091004000,"Census Tract 40, Logan County, Ohio",2013-2017,0,.25868201
14000US39091004100,"Census Tract 41, Logan County, Ohio",2008-2012,0,.22424313
14000US39091004100,"Census Tract 41, Logan County, Ohio",2013-2017,0,.24001904
14000US39091004200,"Census Tract 42, Logan County, Ohio",2008-2012,0,.38167411
14000US39091004200,"Census Tract 42, Logan County, Ohio",2013-2017,0,.41924328
14000US39091004300,"Census Tract 43, Logan County, Ohio",2008-2012,0,.15662551
14000US39091004300,"Census Tract 43, Logan County, Ohio",2013-2017,0,.15178595
14000US39091004400,"Census Tract 44, Logan County, Ohio",2008-2012,0,.13454588
14000US39091004400,"Census Tract 44, Logan County, Ohio",2013-2017,1.0002041,.37900406
14000US39091004500,"Census Tract 45, Logan County, Ohio",2008-2012,0,.1481704
14000US39091004500,"Census Tract 45, Logan County, Ohio",2013-2017,.024366472,.029596541
14000US39091004600,"Census Tract 46, Logan County, Ohio",2008-2012,0,.19165407
14000US39091004600,"Census Tract 46, Logan County, Ohio",2013-2017,0,.18744351
14000US39091004700,"Census Tract 47, Logan County, Ohio",2008-2012,0,.136859
14000US39091004700,"Census Tract 47, Logan County, Ohio",2013-2017,.82092404,.74206173
14000US39091004800,"Census Tract 48, Logan County, Ohio",2008-2012,.59073728,.6456852
14000US39091004800,"Census Tract 48, Logan County, Ohio",2013-2017,.30173498,.36662203
14000US39093010200,"Census Tract 102, Lorain County, Ohio",2008-2012,0,.16596997
14000US39093010200,"Census Tract 102, Lorain County, Ohio",2013-2017,0,.16667324
14000US39093010300,"Census Tract 103, Lorain County, Ohio",2008-2012,0,.1932534
14000US39093010300,"Census Tract 103, Lorain County, Ohio",2013-2017,0,.17863074
14000US39093010400,"Census Tract 104, Lorain County, Ohio",2008-2012,0,.23178267
14000US39093010400,"Census Tract 104, Lorain County, Ohio",2013-2017,.35552683,.35328558
14000US39093013100,"Census Tract 131, Lorain County, Ohio",2008-2012,0,.098525569
14000US39093013100,"Census Tract 131, Lorain County, Ohio",2013-2017,0,.099391423
14000US39093013200,"Census Tract 132, Lorain County, Ohio",2008-2012,.29856148,.21442129
14000US39093013200,"Census Tract 132, Lorain County, Ohio",2013-2017,4.2973652,2.4537244
14000US39093021100,"Census Tract 211, Lorain County, Ohio",2008-2012,0,.20159571
14000US39093021100,"Census Tract 211, Lorain County, Ohio",2013-2017,1.4132105,1.306051
14000US39093021200,"Census Tract 212, Lorain County, Ohio",2008-2012,0,.16683438
14000US39093021200,"Census Tract 212, Lorain County, Ohio",2013-2017,0,.1686569
14000US39093022100,"Census Tract 221, Lorain County, Ohio",2008-2012,0,.37503815
14000US39093022100,"Census Tract 221, Lorain County, Ohio",2013-2017,0,.36842591
14000US39093022200,"Census Tract 222, Lorain County, Ohio",2008-2012,.95846641,.8958075
14000US39093022200,"Census Tract 222, Lorain County, Ohio",2013-2017,0,.24803153
14000US39093022400,"Census Tract 224, Lorain County, Ohio",2008-2012,0,.16012764
14000US39093022400,"Census Tract 224, Lorain County, Ohio",2013-2017,6.5130496,4.3750815
14000US39093022500,"Census Tract 225, Lorain County, Ohio",2008-2012,0,.41819453
14000US39093022500,"Census Tract 225, Lorain County, Ohio",2013-2017,.30637255,.33494169
14000US39093022601,"Census Tract 226.01, Lorain County, Ohio",2008-2012,0,.23771524
14000US39093022601,"Census Tract 226.01, Lorain County, Ohio",2013-2017,.69025022,.54780924
14000US39093022800,"Census Tract 228, Lorain County, Ohio",2008-2012,1.9312868,.84929264
14000US39093022800,"Census Tract 228, Lorain County, Ohio",2013-2017,2.2114215,1.3373088
14000US39093023000,"Census Tract 230, Lorain County, Ohio",2008-2012,1.3677552,1.1710747
14000US39093023000,"Census Tract 230, Lorain County, Ohio",2013-2017,4.9741726,2.8857346
14000US39093023100,"Census Tract 231, Lorain County, Ohio",2008-2012,.88495576,.65589273
14000US39093023100,"Census Tract 231, Lorain County, Ohio",2013-2017,0,.18825816
14000US39093023200,"Census Tract 232, Lorain County, Ohio",2008-2012,0,.24503225
14000US39093023200,"Census Tract 232, Lorain County, Ohio",2013-2017,4.6864901,3.761138
14000US39093023300,"Census Tract 233, Lorain County, Ohio",2008-2012,.48442906,.31390429
14000US39093023300,"Census Tract 233, Lorain County, Ohio",2013-2017,8.8412018,5.0039406
14000US39093023400,"Census Tract 234, Lorain County, Ohio",2008-2012,.41775456,.41189742
14000US39093023400,"Census Tract 234, Lorain County, Ohio",2013-2017,0,.30575812
14000US39093023500,"Census Tract 235, Lorain County, Ohio",2008-2012,0,.31979579
14000US39093023500,"Census Tract 235, Lorain County, Ohio",2013-2017,1.6700406,1.1931868
14000US39093023600,"Census Tract 236, Lorain County, Ohio",2008-2012,0,.22729197
14000US39093023600,"Census Tract 236, Lorain County, Ohio",2013-2017,0,.24969867
14000US39093023700,"Census Tract 237, Lorain County, Ohio",2008-2012,0,.13462713
14000US39093023700,"Census Tract 237, Lorain County, Ohio",2013-2017,0,.1650508
14000US39093023800,"Census Tract 238, Lorain County, Ohio",2008-2012,0,.40848687
14000US39093023800,"Census Tract 238, Lorain County, Ohio",2013-2017,2.2896039,1.3450351
14000US39093023900,"Census Tract 239, Lorain County, Ohio",2008-2012,0,.40065488
14000US39093023900,"Census Tract 239, Lorain County, Ohio",2013-2017,0,.39685047
14000US39093024000,"Census Tract 240, Lorain County, Ohio",2008-2012,0,.37672845
14000US39093024000,"Census Tract 240, Lorain County, Ohio",2013-2017,0,.39381212
14000US39093024100,"Census Tract 241, Lorain County, Ohio",2008-2012,0,.23162211
14000US39093024100,"Census Tract 241, Lorain County, Ohio",2013-2017,1.5480895,1.2589402
14000US39093024200,"Census Tract 242, Lorain County, Ohio",2008-2012,.7663725,.59160709
14000US39093024200,"Census Tract 242, Lorain County, Ohio",2013-2017,3.0193782,1.5980084
14000US39093028100,"Census Tract 281, Lorain County, Ohio",2008-2012,.22894938,.23196393
14000US39093028100,"Census Tract 281, Lorain County, Ohio",2013-2017,0,.16441923
14000US39093030100,"Census Tract 301, Lorain County, Ohio",2008-2012,0,.1472811
14000US39093030100,"Census Tract 301, Lorain County, Ohio",2013-2017,0,.14714742
14000US39093050100,"Census Tract 501, Lorain County, Ohio",2008-2012,0,.20773315
14000US39093050100,"Census Tract 501, Lorain County, Ohio",2013-2017,0,.19702211
14000US39093050200,"Census Tract 502, Lorain County, Ohio",2008-2012,0,.19523883
14000US39093050200,"Census Tract 502, Lorain County, Ohio",2013-2017,0,.19558147
14000US39093050300,"Census Tract 503, Lorain County, Ohio",2008-2012,0,.12503463
14000US39093050300,"Census Tract 503, Lorain County, Ohio",2013-2017,0,.12090049
14000US39093050400,"Census Tract 504, Lorain County, Ohio",2008-2012,0,.27473009
14000US39093050400,"Census Tract 504, Lorain County, Ohio",2013-2017,0,.2869927
14000US39093057100,"Census Tract 571, Lorain County, Ohio",2008-2012,.20242916,.19981153
14000US39093057100,"Census Tract 571, Lorain County, Ohio",2013-2017,.50533408,.46026176
14000US39093060100,"Census Tract 601, Lorain County, Ohio",2008-2012,.92592591,.47923741
14000US39093060100,"Census Tract 601, Lorain County, Ohio",2013-2017,2.6891179,1.6907295
14000US39093060200,"Census Tract 602, Lorain County, Ohio",2008-2012,2.2172537,.70789385
14000US39093060200,"Census Tract 602, Lorain County, Ohio",2013-2017,2.7613413,1.0505449
14000US39093070101,"Census Tract 701.01, Lorain County, Ohio",2008-2012,0,.17723112
14000US39093070101,"Census Tract 701.01, Lorain County, Ohio",2013-2017,0,.19725458
14000US39093070102,"Census Tract 701.02, Lorain County, Ohio",2008-2012,0,.1728531
14000US39093070102,"Census Tract 701.02, Lorain County, Ohio",2013-2017,0,.1698349
14000US39093070200,"Census Tract 702, Lorain County, Ohio",2008-2012,1.6536964,1.2653595
14000US39093070200,"Census Tract 702, Lorain County, Ohio",2013-2017,.96938777,.92847914
14000US39093070300,"Census Tract 703, Lorain County, Ohio",2008-2012,.33500838,.28433809
14000US39093070300,"Census Tract 703, Lorain County, Ohio",2013-2017,.81351686,.72081387
14000US39093070400,"Census Tract 704, Lorain County, Ohio",2008-2012,0,.13547266
14000US39093070400,"Census Tract 704, Lorain County, Ohio",2013-2017,1.1625403,1.0443978
14000US39093070500,"Census Tract 705, Lorain County, Ohio",2008-2012,0,.22721474
14000US39093070500,"Census Tract 705, Lorain County, Ohio",2013-2017,1.4396776,.76274955
14000US39093070600,"Census Tract 706, Lorain County, Ohio",2008-2012,.46986723,.44676048
14000US39093070600,"Census Tract 706, Lorain County, Ohio",2013-2017,.34562212,.33564493
14000US39093070700,"Census Tract 707, Lorain County, Ohio",2008-2012,.61099797,.5681302
14000US39093070700,"Census Tract 707, Lorain County, Ohio",2013-2017,0,.28491393
14000US39093070800,"Census Tract 708, Lorain County, Ohio",2008-2012,1.2264152,1.195503
14000US39093070800,"Census Tract 708, Lorain County, Ohio",2013-2017,.67567569,.6130386
14000US39093070901,"Census Tract 709.01, Lorain County, Ohio",2008-2012,.30549899,.33884421
14000US39093070901,"Census Tract 709.01, Lorain County, Ohio",2013-2017,5.9150658,4.0540819
14000US39093070902,"Census Tract 709.02, Lorain County, Ohio",2008-2012,0,.20702569
14000US39093070902,"Census Tract 709.02, Lorain County, Ohio",2013-2017,6.835577,3.3862982
14000US39093071000,"Census Tract 710, Lorain County, Ohio",2008-2012,0,.33772373
14000US39093071000,"Census Tract 710, Lorain County, Ohio",2013-2017,.19775873,.2799466
14000US39093071100,"Census Tract 711, Lorain County, Ohio",2008-2012,0,.15246078
14000US39093071100,"Census Tract 711, Lorain County, Ohio",2013-2017,.86666662,.66074759
14000US39093071201,"Census Tract 712.01, Lorain County, Ohio",2008-2012,.72821236,.72709495
14000US39093071201,"Census Tract 712.01, Lorain County, Ohio",2013-2017,0,.14386682
14000US39093071202,"Census Tract 712.02, Lorain County, Ohio",2008-2012,.21146618,.19983765
14000US39093071202,"Census Tract 712.02, Lorain County, Ohio",2013-2017,0,.16055055
14000US39093071300,"Census Tract 713, Lorain County, Ohio",2008-2012,0,.14206353
14000US39093071300,"Census Tract 713, Lorain County, Ohio",2013-2017,0,.14470743
14000US39093071400,"Census Tract 714, Lorain County, Ohio",2008-2012,.27173913,.31356013
14000US39093071400,"Census Tract 714, Lorain County, Ohio",2013-2017,4.90625,1.9038223
14000US39093071500,"Census Tract 715, Lorain County, Ohio",2008-2012,0,.33670342
14000US39093071500,"Census Tract 715, Lorain County, Ohio",2013-2017,0,.31087542
14000US39093077100,"Census Tract 771, Lorain County, Ohio",2008-2012,0,.19644332
14000US39093077100,"Census Tract 771, Lorain County, Ohio",2013-2017,2.4403927,1.7884234
14000US39093080101,"Census Tract 801.01, Lorain County, Ohio",2008-2012,0,.29799154
14000US39093080101,"Census Tract 801.01, Lorain County, Ohio",2013-2017,0,.29772618
14000US39093080103,"Census Tract 801.03, Lorain County, Ohio",2008-2012,0,.14399074
14000US39093080103,"Census Tract 801.03, Lorain County, Ohio",2013-2017,.66119468,.63730764
14000US39093080104,"Census Tract 801.04, Lorain County, Ohio",2008-2012,0,.1829029
14000US39093080104,"Census Tract 801.04, Lorain County, Ohio",2013-2017,0,.19110975
14000US39093080500,"Census Tract 805, Lorain County, Ohio",2008-2012,0,.16700625
14000US39093080500,"Census Tract 805, Lorain County, Ohio",2013-2017,0,.1431412
14000US39093080600,"Census Tract 806, Lorain County, Ohio",2008-2012,0,.16897923
14000US39093080600,"Census Tract 806, Lorain County, Ohio",2013-2017,.23074192,.21572258
14000US39093080700,"Census Tract 807, Lorain County, Ohio",2008-2012,0,.13120794
14000US39093080700,"Census Tract 807, Lorain County, Ohio",2013-2017,0,.098415904
14000US39093090100,"Census Tract 901, Lorain County, Ohio",2008-2012,0,.20696162
14000US39093090100,"Census Tract 901, Lorain County, Ohio",2013-2017,0,.18156205
14000US39093090200,"Census Tract 902, Lorain County, Ohio",2008-2012,.18445323,.22419827
14000US39093090200,"Census Tract 902, Lorain County, Ohio",2013-2017,0,.1900776
14000US39093091100,"Census Tract 911, Lorain County, Ohio",2008-2012,0,.21945949
14000US39093091100,"Census Tract 911, Lorain County, Ohio",2013-2017,0,.18385841
14000US39093091200,"Census Tract 912, Lorain County, Ohio",2008-2012,.12840267,.17160928
14000US39093091200,"Census Tract 912, Lorain County, Ohio",2013-2017,1.3488976,.48333785
14000US39093092100,"Census Tract 921, Lorain County, Ohio",2008-2012,0,.27160561
14000US39093092100,"Census Tract 921, Lorain County, Ohio",2013-2017,.40306327,.39168602
14000US39093093100,"Census Tract 931, Lorain County, Ohio",2008-2012,0,.23729347
14000US39093093100,"Census Tract 931, Lorain County, Ohio",2013-2017,0,.20117119
14000US39093094100,"Census Tract 941, Lorain County, Ohio",2008-2012,0,.11915281
14000US39093094100,"Census Tract 941, Lorain County, Ohio",2013-2017,.048408568,.051486254
14000US39093095100,"Census Tract 951, Lorain County, Ohio",2008-2012,.35075808,.16489133
14000US39093095100,"Census Tract 951, Lorain County, Ohio",2013-2017,3.3960872,.65221119
14000US39093096100,"Census Tract 961, Lorain County, Ohio",2008-2012,0,.15662551
14000US39093096100,"Census Tract 961, Lorain County, Ohio",2013-2017,0,.15507723
14000US39093097100,"Census Tract 971, Lorain County, Ohio",2008-2012,0,.20499478
14000US39093097100,"Census Tract 971, Lorain County, Ohio",2013-2017,0,.23796906
14000US39093097200,"Census Tract 972, Lorain County, Ohio",2008-2012,.98945451,.9015497
14000US39093097200,"Census Tract 972, Lorain County, Ohio",2013-2017,0,.11855734
14000US39093097300,"Census Tract 973, Lorain County, Ohio",2008-2012,.73074758,.52758873
14000US39093097300,"Census Tract 973, Lorain County, Ohio",2013-2017,.64979482,.538387
14000US39093097400,"Census Tract 974, Lorain County, Ohio",2008-2012,0,.10354134
14000US39093097400,"Census Tract 974, Lorain County, Ohio",2013-2017,0,.10003886
14000US39093990200,"Census Tract 9902, Lorain County, Ohio",2008-2012,,
14000US39093990200,"Census Tract 9902, Lorain County, Ohio",2013-2017,,
14000US39095000200,"Census Tract 2, Lucas County, Ohio",2008-2012,0,.14882995
14000US39095000200,"Census Tract 2, Lucas County, Ohio",2013-2017,0,.14690092
14000US39095000300,"Census Tract 3, Lucas County, Ohio",2008-2012,0,.13572012
14000US39095000300,"Census Tract 3, Lucas County, Ohio",2013-2017,1.2677485,1.0905042
14000US39095000400,"Census Tract 4, Lucas County, Ohio",2008-2012,0,.19388026
14000US39095000400,"Census Tract 4, Lucas County, Ohio",2013-2017,2.7486541,3.0974321
14000US39095000600,"Census Tract 6, Lucas County, Ohio",2008-2012,1.4076246,1.3647755
14000US39095000600,"Census Tract 6, Lucas County, Ohio",2013-2017,2.5641026,1.7442697
14000US39095000700,"Census Tract 7, Lucas County, Ohio",2008-2012,2.5396826,3.3110063
14000US39095000700,"Census Tract 7, Lucas County, Ohio",2013-2017,8.1517353,5.735673
14000US39095000800,"Census Tract 8, Lucas County, Ohio",2008-2012,2.9520295,1.5225327
14000US39095000800,"Census Tract 8, Lucas County, Ohio",2013-2017,2.2580645,1.5573186
14000US39095000900,"Census Tract 9, Lucas County, Ohio",2008-2012,0,.24449471
14000US39095000900,"Census Tract 9, Lucas County, Ohio",2013-2017,2.4491682,1.480642
14000US39095001000,"Census Tract 10, Lucas County, Ohio",2008-2012,3.8894851,2.5824194
14000US39095001000,"Census Tract 10, Lucas County, Ohio",2013-2017,1.748072,.94311124
14000US39095001100,"Census Tract 11, Lucas County, Ohio",2008-2012,2.8846154,1.1286737
14000US39095001100,"Census Tract 11, Lucas County, Ohio",2013-2017,8.1150713,3.7309177
14000US39095001201,"Census Tract 12.01, Lucas County, Ohio",2008-2012,3.4950659,2.9158332
14000US39095001201,"Census Tract 12.01, Lucas County, Ohio",2013-2017,3.2595067,2.0774972
14000US39095001202,"Census Tract 12.02, Lucas County, Ohio",2008-2012,.85592008,.74865896
14000US39095001202,"Census Tract 12.02, Lucas County, Ohio",2013-2017,9.2088614,2.4700899
14000US39095001301,"Census Tract 13.01, Lucas County, Ohio",2008-2012,0,.25630242
14000US39095001301,"Census Tract 13.01, Lucas County, Ohio",2013-2017,0,.22845678
14000US39095001302,"Census Tract 13.02, Lucas County, Ohio",2008-2012,8.4066477,1.9785271
14000US39095001302,"Census Tract 13.02, Lucas County, Ohio",2013-2017,2.4911032,1.2580835
14000US39095001303,"Census Tract 13.03, Lucas County, Ohio",2008-2012,.89285719,.49485001
14000US39095001303,"Census Tract 13.03, Lucas County, Ohio",2013-2017,1.9683769,1.3894734
14000US39095001400,"Census Tract 14, Lucas County, Ohio",2008-2012,3.7617552,1.874591
14000US39095001400,"Census Tract 14, Lucas County, Ohio",2013-2017,2.169982,2.0812297
14000US39095001500,"Census Tract 15, Lucas County, Ohio",2008-2012,7.3477955,4.7229214
14000US39095001500,"Census Tract 15, Lucas County, Ohio",2013-2017,.55074745,.52352405
14000US39095001600,"Census Tract 16, Lucas County, Ohio",2008-2012,1.5404785,.82515395
14000US39095001600,"Census Tract 16, Lucas County, Ohio",2013-2017,3.5392323,1.8383907
14000US39095001700,"Census Tract 17, Lucas County, Ohio",2008-2012,1.1972634,1.2756701
14000US39095001700,"Census Tract 17, Lucas County, Ohio",2013-2017,0,.52119488
14000US39095001800,"Census Tract 18, Lucas County, Ohio",2008-2012,.82644624,.76188415
14000US39095001800,"Census Tract 18, Lucas County, Ohio",2013-2017,12.684589,6.1759658
14000US39095001900,"Census Tract 19, Lucas County, Ohio",2008-2012,0,.36184686
14000US39095001900,"Census Tract 19, Lucas County, Ohio",2013-2017,7.7380953,6.8505793
14000US39095002000,"Census Tract 20, Lucas County, Ohio",2008-2012,1.858736,1.5755514
14000US39095002000,"Census Tract 20, Lucas County, Ohio",2013-2017,0,.44021922
14000US39095002100,"Census Tract 21, Lucas County, Ohio",2008-2012,5.6630826,2.7440319
14000US39095002100,"Census Tract 21, Lucas County, Ohio",2013-2017,.47912389,.39382684
14000US39095002200,"Census Tract 22, Lucas County, Ohio",2008-2012,7.4544454,2.8978128
14000US39095002200,"Census Tract 22, Lucas County, Ohio",2013-2017,14.945652,7.4381719
14000US39095002300,"Census Tract 23, Lucas County, Ohio",2008-2012,3.1511254,1.6942965
14000US39095002300,"Census Tract 23, Lucas County, Ohio",2013-2017,7.8853049,4.1615667
14000US39095002401,"Census Tract 24.01, Lucas County, Ohio",2008-2012,2.4760833,1.2690616
14000US39095002401,"Census Tract 24.01, Lucas County, Ohio",2013-2017,2.7619588,1.1447928
14000US39095002402,"Census Tract 24.02, Lucas County, Ohio",2008-2012,.88300222,.9367367
14000US39095002402,"Census Tract 24.02, Lucas County, Ohio",2013-2017,10.994075,5.1109171
14000US39095002500,"Census Tract 25, Lucas County, Ohio",2008-2012,7.2006812,3.0423884
14000US39095002500,"Census Tract 25, Lucas County, Ohio",2013-2017,10.514019,3.9652889
14000US39095002600,"Census Tract 26, Lucas County, Ohio",2008-2012,10.561056,8.7920036
14000US39095002600,"Census Tract 26, Lucas County, Ohio",2013-2017,17.077988,12.997164
14000US39095002700,"Census Tract 27, Lucas County, Ohio",2008-2012,3.0197446,2.5852668
