geoid,name,year,total_est,total_se
16000US3714100,"Concord city, North Carolina",2017,3.8288605,1.0653958
16000US3719000,"Durham city, North Carolina",2009,1.1302106,.32621208
16000US3719000,"Durham city, North Carolina",2010,2.0376363,.4708811
16000US3719000,"Durham city, North Carolina",2011,1.0526609,.33985353
16000US3719000,"Durham city, North Carolina",2012,2.1904762,.51342201
16000US3719000,"Durham city, North Carolina",2013,1.8160228,.47852719
16000US3719000,"Durham city, North Carolina",2014,1.2735027,.32731953
16000US3719000,"Durham city, North Carolina",2015,1.5455827,.56965739
16000US3719000,"Durham city, North Carolina",2016,2.2790318,.53989637
16000US3719000,"Durham city, North Carolina",2017,2.0098834,.4406217
16000US3722920,"Fayetteville city, North Carolina",2009,1.4091213,.34739241
16000US3722920,"Fayetteville city, North Carolina",2010,1.1204292,.35362923
16000US3722920,"Fayetteville city, North Carolina",2011,3.3992734,.91309345
16000US3722920,"Fayetteville city, North Carolina",2012,1.6176131,.31574029
16000US3722920,"Fayetteville city, North Carolina",2013,.88338816,.31081316
16000US3722920,"Fayetteville city, North Carolina",2014,1.3130653,.37650651
16000US3722920,"Fayetteville city, North Carolina",2015,1.0513178,.30054325
16000US3722920,"Fayetteville city, North Carolina",2016,1.7333955,.4375692
16000US3722920,"Fayetteville city, North Carolina",2017,1.663395,.40024364
16000US3725580,"Gastonia city, North Carolina",2009,1.1995637,.70928532
16000US3725580,"Gastonia city, North Carolina",2010,1.6443744,.87640214
16000US3725580,"Gastonia city, North Carolina",2011,1.5537537,.90087718
16000US3725580,"Gastonia city, North Carolina",2012,2.2213984,.87758249
16000US3725580,"Gastonia city, North Carolina",2013,.71256649,.37255016
16000US3725580,"Gastonia city, North Carolina",2014,.69478053,.41496563
16000US3725580,"Gastonia city, North Carolina",2015,1.5495485,.6043455
16000US3725580,"Gastonia city, North Carolina",2016,1.3227988,.42193326
16000US3725580,"Gastonia city, North Carolina",2017,1.7979873,.84000051
16000US3728000,"Greensboro city, North Carolina",2009,2.0518084,.41928753
16000US3728000,"Greensboro city, North Carolina",2010,1.9675059,.47476888
16000US3728000,"Greensboro city, North Carolina",2011,1.5797172,.33976468
16000US3728000,"Greensboro city, North Carolina",2012,2.1340134,.403148
16000US3728000,"Greensboro city, North Carolina",2013,2.4732673,.51227218
16000US3728000,"Greensboro city, North Carolina",2014,1.8284913,.41187325
16000US3728000,"Greensboro city, North Carolina",2015,1.2041538,.32655719
16000US3728000,"Greensboro city, North Carolina",2016,1.0480555,.32319334
16000US3728000,"Greensboro city, North Carolina",2017,1.7270511,.37523746
16000US3728080,"Greenville city, North Carolina",2009,.27481964,.27769059
16000US3728080,"Greenville city, North Carolina",2010,.11899939,.12610614
16000US3728080,"Greenville city, North Carolina",2011,.70521861,.55246377
16000US3728080,"Greenville city, North Carolina",2012,.16725652,.1693349
16000US3728080,"Greenville city, North Carolina",2013,.61671215,.36237723
16000US3728080,"Greenville city, North Carolina",2014,2.6421974,1.1628621
16000US3728080,"Greenville city, North Carolina",2015,1.9428793,.87080544
16000US3728080,"Greenville city, North Carolina",2016,.8503015,.46462548
16000US3728080,"Greenville city, North Carolina",2017,1.4355551,.56398481
16000US3731400,"High Point city, North Carolina",2009,2.0821609,.77899837
16000US3731400,"High Point city, North Carolina",2010,1.801402,.6023708
16000US3731400,"High Point city, North Carolina",2011,1.7362369,.68923849
16000US3731400,"High Point city, North Carolina",2012,2.074903,.6106748
16000US3731400,"High Point city, North Carolina",2013,.58286875,.23726675
16000US3731400,"High Point city, North Carolina",2014,1.1455108,.37626824
16000US3731400,"High Point city, North Carolina",2015,1.7399493,.61620057
16000US3731400,"High Point city, North Carolina",2016,1.8787967,1.2267665
16000US3731400,"High Point city, North Carolina",2017,1.5447056,.47020108
16000US3734200,"Jacksonville city, North Carolina",2009,.12041711,.12120808
16000US3734200,"Jacksonville city, North Carolina",2010,1.7681109,.65171152
16000US3734200,"Jacksonville city, North Carolina",2011,.86367953,.42663646
16000US3734200,"Jacksonville city, North Carolina",2012,.95432645,.54172933
16000US3734200,"Jacksonville city, North Carolina",2013,3.1080997,1.8363094
16000US3734200,"Jacksonville city, North Carolina",2014,.65113091,.56195885
16000US3734200,"Jacksonville city, North Carolina",2015,.16912366,.183181
16000US3734200,"Jacksonville city, North Carolina",2016,.73003274,.31235242
16000US3734200,"Jacksonville city, North Carolina",2017,1.1118902,.65027577
16000US3755000,"Raleigh city, North Carolina",2009,1.8757038,.41257349
16000US3755000,"Raleigh city, North Carolina",2010,1.4534316,.23771077
16000US3755000,"Raleigh city, North Carolina",2011,1.0200834,.20774049
16000US3755000,"Raleigh city, North Carolina",2012,.69410408,.16280971
16000US3755000,"Raleigh city, North Carolina",2013,1.9213763,.39866585
16000US3755000,"Raleigh city, North Carolina",2014,2.3089757,.48910743
16000US3755000,"Raleigh city, North Carolina",2015,2.1696544,.44839191
16000US3755000,"Raleigh city, North Carolina",2016,1.2483582,.29715997
16000US3755000,"Raleigh city, North Carolina",2017,1.7170534,.38300088
16000US3774440,"Wilmington city, North Carolina",2009,.6081906,.37416291
16000US3774440,"Wilmington city, North Carolina",2010,.6525321,.29010692
16000US3774440,"Wilmington city, North Carolina",2011,.44142073,.27766868
16000US3774440,"Wilmington city, North Carolina",2012,1.9771194,.67239869
16000US3774440,"Wilmington city, North Carolina",2013,1.4071616,.5244624
16000US3774440,"Wilmington city, North Carolina",2014,2.1912766,.53421378
16000US3774440,"Wilmington city, North Carolina",2015,1.700362,.73224956
16000US3774440,"Wilmington city, North Carolina",2016,.82408881,.34669667
16000US3774440,"Wilmington city, North Carolina",2017,1.5577165,.51115459
16000US3775000,"Winston-Salem city, North Carolina",2009,.99745244,.28322032
16000US3775000,"Winston-Salem city, North Carolina",2010,.9964928,.28606468
16000US3775000,"Winston-Salem city, North Carolina",2011,1.9334118,.5373863
16000US3775000,"Winston-Salem city, North Carolina",2012,1.5781575,.41415873
16000US3775000,"Winston-Salem city, North Carolina",2013,1.3116351,.31786725
16000US3775000,"Winston-Salem city, North Carolina",2014,1.8181272,.36137837
16000US3775000,"Winston-Salem city, North Carolina",2015,2.6730831,.55777109
16000US3775000,"Winston-Salem city, North Carolina",2016,1.766493,.4285568
16000US3775000,"Winston-Salem city, North Carolina",2017,1.842958,.42511049
16000US3807200,"Bismarck city, North Dakota",2013,1.7378571,.69639468
16000US3807200,"Bismarck city, North Dakota",2014,1.2045773,.57959187
16000US3807200,"Bismarck city, North Dakota",2015,2.349849,.68446517
16000US3807200,"Bismarck city, North Dakota",2016,1.6687304,.53975081
16000US3807200,"Bismarck city, North Dakota",2017,1.2729305,.64624482
16000US3825700,"Fargo city, North Dakota",2009,1.2722942,.4496572
16000US3825700,"Fargo city, North Dakota",2010,1.115356,.57615083
16000US3825700,"Fargo city, North Dakota",2011,1.3103057,.48858145
16000US3825700,"Fargo city, North Dakota",2012,1.2135295,.46973959
16000US3825700,"Fargo city, North Dakota",2013,.2879447,.1846153
16000US3825700,"Fargo city, North Dakota",2014,1.0317216,.39514065
16000US3825700,"Fargo city, North Dakota",2015,.72093445,.34266293
16000US3825700,"Fargo city, North Dakota",2016,.46423078,.2017359
16000US3825700,"Fargo city, North Dakota",2017,.70099503,.38855177
16000US3901000,"Akron city, Ohio",2009,1.8361257,.52606595
16000US3901000,"Akron city, Ohio",2010,1.1733334,.32014233
16000US3901000,"Akron city, Ohio",2011,.90032071,.31922859
16000US3901000,"Akron city, Ohio",2012,1.2335818,.38516039
16000US3901000,"Akron city, Ohio",2013,1.6195061,.53904146
16000US3901000,"Akron city, Ohio",2014,2.0056221,.47477907
16000US3901000,"Akron city, Ohio",2015,2.2538066,.52030158
16000US3901000,"Akron city, Ohio",2016,1.5478489,.49676803
16000US3901000,"Akron city, Ohio",2017,1.3096054,.40849751
16000US3912000,"Canton city, Ohio",2009,.6980803,.40662208
16000US3912000,"Canton city, Ohio",2010,.43789387,.33042705
16000US3912000,"Canton city, Ohio",2011,1.5142361,.54331064
16000US3912000,"Canton city, Ohio",2012,1.171875,.57182354
16000US3912000,"Canton city, Ohio",2013,2.6313746,.76191962
16000US3912000,"Canton city, Ohio",2014,.76619059,.44579613
16000US3912000,"Canton city, Ohio",2015,1.3858687,.65265584
16000US3912000,"Canton city, Ohio",2016,3.125457,1.4270226
16000US3912000,"Canton city, Ohio",2017,1.4457319,.73073816
16000US3915000,"Cincinnati city, Ohio",2009,1.4063275,.36870956
16000US3915000,"Cincinnati city, Ohio",2010,2.4793527,.54078263
16000US3915000,"Cincinnati city, Ohio",2011,1.5411466,.38788944
16000US3915000,"Cincinnati city, Ohio",2012,1.9448109,.32533452
16000US3915000,"Cincinnati city, Ohio",2013,1.7263979,.36047339
16000US3915000,"Cincinnati city, Ohio",2014,1.6704105,.34538108
16000US3915000,"Cincinnati city, Ohio",2015,1.8744564,.36306113
16000US3915000,"Cincinnati city, Ohio",2016,1.8284224,.38763919
16000US3915000,"Cincinnati city, Ohio",2017,1.7110912,.34258375
16000US3916000,"Cleveland city, Ohio",2009,2.4338555,.40154433
16000US3916000,"Cleveland city, Ohio",2010,1.9250015,.33134153
16000US3916000,"Cleveland city, Ohio",2011,1.9463025,.30645007
16000US3916000,"Cleveland city, Ohio",2012,2.8110416,.38087526
16000US3916000,"Cleveland city, Ohio",2013,2.7976348,.39126486
16000US3916000,"Cleveland city, Ohio",2014,1.6444832,.23698001
16000US3916000,"Cleveland city, Ohio",2015,2.2442689,.33157718
16000US3916000,"Cleveland city, Ohio",2016,1.8819863,.29119962
16000US3916000,"Cleveland city, Ohio",2017,2.3736591,.40474418
16000US3918000,"Columbus city, Ohio",2009,1.1228087,.18223527
16000US3918000,"Columbus city, Ohio",2010,.86070848,.16170722
16000US3918000,"Columbus city, Ohio",2011,1.2128925,.21320635
16000US3918000,"Columbus city, Ohio",2012,1.4081211,.18748073
16000US3918000,"Columbus city, Ohio",2013,.91173083,.14471538
16000US3918000,"Columbus city, Ohio",2014,1.1917788,.20895985
16000US3918000,"Columbus city, Ohio",2015,1.0298995,.16089487
16000US3918000,"Columbus city, Ohio",2016,1.1499127,.20525655
16000US3918000,"Columbus city, Ohio",2017,.9857564,.16042581
16000US3921000,"Dayton city, Ohio",2009,1.6438031,.47404245
16000US3921000,"Dayton city, Ohio",2010,1.5718688,.58175075
16000US3921000,"Dayton city, Ohio",2011,1.6896207,.53759116
16000US3921000,"Dayton city, Ohio",2012,2.6445777,.68705219
16000US3921000,"Dayton city, Ohio",2013,1.5269096,.52570575
16000US3921000,"Dayton city, Ohio",2014,1.5401795,.39055201
16000US3921000,"Dayton city, Ohio",2015,1.7507262,.57595998
16000US3921000,"Dayton city, Ohio",2016,1.9093122,.53095639
16000US3921000,"Dayton city, Ohio",2017,.89394253,.31455272
16000US3944856,"Lorain city, Ohio",2009,.851098,.40941733
16000US3944856,"Lorain city, Ohio",2010,1.521835,.63433301
16000US3944856,"Lorain city, Ohio",2011,2.4555116,1.102615
16000US3944856,"Lorain city, Ohio",2012,.7408641,.39563444
16000US3944856,"Lorain city, Ohio",2013,.42586443,.41273236
16000US3944856,"Lorain city, Ohio",2014,1.4928511,.5134443
16000US3944856,"Lorain city, Ohio",2015,.93767458,.49559808
16000US3944856,"Lorain city, Ohio",2016,.96700573,.56537867
16000US3944856,"Lorain city, Ohio",2017,.73603636,.56107885
16000US3961000,"Parma city, Ohio",2009,1.7155035,.5939582
16000US3961000,"Parma city, Ohio",2010,1.342175,.50872695
16000US3961000,"Parma city, Ohio",2011,1.3798248,.51131731
16000US3961000,"Parma city, Ohio",2012,1.8210716,.59356719
16000US3961000,"Parma city, Ohio",2013,2.1687071,.7813046
16000US3961000,"Parma city, Ohio",2014,.95879233,.41252324
16000US3961000,"Parma city, Ohio",2015,1.0414065,.41002333
16000US3961000,"Parma city, Ohio",2016,.44391245,.22551271
16000US3961000,"Parma city, Ohio",2017,1.1147106,.43719769
16000US3977000,"Toledo city, Ohio",2009,1.1277709,.24735945
16000US3977000,"Toledo city, Ohio",2010,1.791653,.40961233
16000US3977000,"Toledo city, Ohio",2011,1.5731937,.33632228
16000US3977000,"Toledo city, Ohio",2012,1.1754813,.30571362
16000US3977000,"Toledo city, Ohio",2013,1.1966928,.29609111
16000US3977000,"Toledo city, Ohio",2014,1.1802621,.2572453
16000US3977000,"Toledo city, Ohio",2015,1.5499879,.37928277
16000US3977000,"Toledo city, Ohio",2016,1.1334534,.24880445
16000US3977000,"Toledo city, Ohio",2017,1.8627528,.35024971
16000US3988000,"Youngstown city, Ohio",2009,1.4062824,.62184221
16000US3988000,"Youngstown city, Ohio",2010,.92553413,.54002601
16000US3988000,"Youngstown city, Ohio",2011,2.0970998,.84432077
16000US3988000,"Youngstown city, Ohio",2012,2.2533906,.91622037
16000US3988000,"Youngstown city, Ohio",2013,1.4147089,.7492308
16000US3988000,"Youngstown city, Ohio",2014,2.2038293,.8439033
16000US3988000,"Youngstown city, Ohio",2015,.95915562,.49723819
16000US3988000,"Youngstown city, Ohio",2016,2.6815434,1.6742504
16000US3988000,"Youngstown city, Ohio",2017,.29103881,.2136396
16000US4009050,"Broken Arrow city, Oklahoma",2009,1.2687545,.42302004
16000US4009050,"Broken Arrow city, Oklahoma",2010,.72220355,.30670184
16000US4009050,"Broken Arrow city, Oklahoma",2011,.96239382,.26994666
16000US4009050,"Broken Arrow city, Oklahoma",2012,1.1077542,.29463312
16000US4009050,"Broken Arrow city, Oklahoma",2013,.74952787,.29973352
16000US4009050,"Broken Arrow city, Oklahoma",2014,1.1688781,.32905036
16000US4009050,"Broken Arrow city, Oklahoma",2015,.68864214,.28947407
16000US4009050,"Broken Arrow city, Oklahoma",2016,1.2618887,.30725908
16000US4009050,"Broken Arrow city, Oklahoma",2017,.52345365,.20988058
16000US4023200,"Edmond city, Oklahoma",2009,.60799593,.26328215
16000US4023200,"Edmond city, Oklahoma",2010,2.1497958,.55986971
16000US4023200,"Edmond city, Oklahoma",2011,1.1375093,.43329573
16000US4023200,"Edmond city, Oklahoma",2012,.71849948,.25613964
16000US4023200,"Edmond city, Oklahoma",2013,2.2938581,.84773165
16000US4023200,"Edmond city, Oklahoma",2014,1.5651726,.66330075
16000US4023200,"Edmond city, Oklahoma",2015,2.3043203,.86665416
16000US4023200,"Edmond city, Oklahoma",2016,.92849118,.41766739
16000US4023200,"Edmond city, Oklahoma",2017,2.3555284,.87779117
16000US4041850,"Lawton city, Oklahoma",2009,.44808319,.28526753
16000US4041850,"Lawton city, Oklahoma",2010,.72702098,.39117405
16000US4041850,"Lawton city, Oklahoma",2011,.85787159,.46146762
16000US4041850,"Lawton city, Oklahoma",2012,.94315809,.39229864
16000US4041850,"Lawton city, Oklahoma",2013,.72742075,.34243882
16000US4041850,"Lawton city, Oklahoma",2014,1.3714373,.97125971
16000US4041850,"Lawton city, Oklahoma",2015,.35200155,.19592363
16000US4041850,"Lawton city, Oklahoma",2016,1.1602093,.67630488
16000US4041850,"Lawton city, Oklahoma",2017,1.0976315,.47379896
16000US4052500,"Norman city, Oklahoma",2009,.66672772,.3656472
16000US4052500,"Norman city, Oklahoma",2010,.45832029,.2304862
16000US4052500,"Norman city, Oklahoma",2011,2.0138111,.63080943
16000US4052500,"Norman city, Oklahoma",2012,1.4502685,.44035819
16000US4052500,"Norman city, Oklahoma",2013,2.7084653,.88967586
16000US4052500,"Norman city, Oklahoma",2014,.53934282,.33065954
16000US4052500,"Norman city, Oklahoma",2015,1.5622046,.54686207
16000US4052500,"Norman city, Oklahoma",2016,1.3130497,.40277952
16000US4052500,"Norman city, Oklahoma",2017,1.383019,.46068862
16000US4055000,"Oklahoma City city, Oklahoma",2009,1.446768,.25351316
16000US4055000,"Oklahoma City city, Oklahoma",2010,1.4163667,.236094
16000US4055000,"Oklahoma City city, Oklahoma",2011,1.14569,.19726521
16000US4055000,"Oklahoma City city, Oklahoma",2012,1.1314088,.14918846
16000US4055000,"Oklahoma City city, Oklahoma",2013,1.6535437,.19544275
16000US4055000,"Oklahoma City city, Oklahoma",2014,1.5474304,.21705586
16000US4055000,"Oklahoma City city, Oklahoma",2015,1.5640478,.27288997
16000US4055000,"Oklahoma City city, Oklahoma",2016,1.5395954,.17874643
16000US4055000,"Oklahoma City city, Oklahoma",2017,1.4236461,.21147981
16000US4075000,"Tulsa city, Oklahoma",2009,.92664313,.18936391
16000US4075000,"Tulsa city, Oklahoma",2010,1.0478178,.20844638
16000US4075000,"Tulsa city, Oklahoma",2011,1.2721404,.26147002
16000US4075000,"Tulsa city, Oklahoma",2012,1.091231,.17800562
16000US4075000,"Tulsa city, Oklahoma",2013,1.032119,.19034134
16000US4075000,"Tulsa city, Oklahoma",2014,.98789001,.1790299
16000US4075000,"Tulsa city, Oklahoma",2015,1.013925,.17353885
16000US4075000,"Tulsa city, Oklahoma",2016,1.246441,.21198927
16000US4075000,"Tulsa city, Oklahoma",2017,.9495253,.16566516
16000US4105350,"Beaverton city, Oregon",2009,2.3632531,1.1621686
16000US4105350,"Beaverton city, Oregon",2010,1.5059615,.51939029
16000US4105350,"Beaverton city, Oregon",2011,1.0134249,.49544126
16000US4105350,"Beaverton city, Oregon",2012,1.3295257,.58360499
16000US4105350,"Beaverton city, Oregon",2013,.84926587,.31584856
16000US4105350,"Beaverton city, Oregon",2014,1.8181032,.80360806
16000US4105350,"Beaverton city, Oregon",2015,.57573354,.3179276
16000US4105350,"Beaverton city, Oregon",2016,.41482532,.24034211
16000US4105350,"Beaverton city, Oregon",2017,1.3285048,.57215208
16000US4105800,"Bend city, Oregon",2009,.20948215,.21520902
16000US4105800,"Bend city, Oregon",2010,1.9394139,.99260527
16000US4105800,"Bend city, Oregon",2011,1.5803363,1.2303563
16000US4105800,"Bend city, Oregon",2012,3.1220777,.87075251
16000US4105800,"Bend city, Oregon",2013,.49013042,.37032691
16000US4105800,"Bend city, Oregon",2014,1.3602556,.80156207
16000US4105800,"Bend city, Oregon",2015,1.3383105,.55961281
16000US4105800,"Bend city, Oregon",2016,1.5874896,.92787409
16000US4105800,"Bend city, Oregon",2017,.65555787,.38950589
16000US4123850,"Eugene city, Oregon",2009,1.4271414,.4510262
16000US4123850,"Eugene city, Oregon",2010,1.177241,.39517567
16000US4123850,"Eugene city, Oregon",2011,.61556858,.21505125
16000US4123850,"Eugene city, Oregon",2012,.83221358,.29327089
16000US4123850,"Eugene city, Oregon",2013,.80555761,.36477819
16000US4123850,"Eugene city, Oregon",2014,1.1644419,.39940575
16000US4123850,"Eugene city, Oregon",2015,1.8625038,.43680289
16000US4123850,"Eugene city, Oregon",2016,1.325037,.46441954
16000US4123850,"Eugene city, Oregon",2017,2.2735167,.4898192
16000US4131250,"Gresham city, Oregon",2009,2.0261111,.86474001
16000US4131250,"Gresham city, Oregon",2010,1.8741453,.75892985
16000US4131250,"Gresham city, Oregon",2011,1.1438721,.40776002
16000US4131250,"Gresham city, Oregon",2012,2.1277978,.69132388
16000US4131250,"Gresham city, Oregon",2013,4.1537762,1.2247913
16000US4131250,"Gresham city, Oregon",2014,4.5843534,1.1935388
16000US4131250,"Gresham city, Oregon",2015,5.3592658,1.2401847
16000US4131250,"Gresham city, Oregon",2016,3.1807332,.76112181
16000US4131250,"Gresham city, Oregon",2017,4.1187096,1.0624579
16000US4134100,"Hillsboro city, Oregon",2009,1.695926,.79915154
16000US4134100,"Hillsboro city, Oregon",2010,1.8104805,.5866316
16000US4134100,"Hillsboro city, Oregon",2011,1.9950523,1.1484814
16000US4134100,"Hillsboro city, Oregon",2012,3.7147696,1.1187336
16000US4134100,"Hillsboro city, Oregon",2013,.73502779,.43181902
16000US4134100,"Hillsboro city, Oregon",2014,1.8323947,.61786771
16000US4134100,"Hillsboro city, Oregon",2015,2.1199286,.81534934
16000US4134100,"Hillsboro city, Oregon",2016,2.4395802,.67498863
16000US4134100,"Hillsboro city, Oregon",2017,1.2330875,.41811001
16000US4147000,"Medford city, Oregon",2009,1.8956503,.73461175
16000US4147000,"Medford city, Oregon",2010,1.3743888,.54915738
16000US4147000,"Medford city, Oregon",2011,1.0958904,.70297676
16000US4147000,"Medford city, Oregon",2012,1.0720372,.6631164
16000US4147000,"Medford city, Oregon",2013,1.3739175,.55232668
16000US4147000,"Medford city, Oregon",2014,1.4100807,.6534391
16000US4147000,"Medford city, Oregon",2015,2.0884035,.90439928
16000US4147000,"Medford city, Oregon",2016,.52979761,.33339891
16000US4147000,"Medford city, Oregon",2017,1.161586,.75420034
16000US4159000,"Portland city, Oregon",2009,1.6049769,.23856731
16000US4159000,"Portland city, Oregon",2010,1.3900992,.2518754
16000US4159000,"Portland city, Oregon",2011,2.1371369,.35671777
16000US4159000,"Portland city, Oregon",2012,1.4303998,.20960593
16000US4159000,"Portland city, Oregon",2013,2.1680694,.30278409
16000US4159000,"Portland city, Oregon",2014,1.7740833,.27775568
16000US4159000,"Portland city, Oregon",2015,1.8889252,.30356663
16000US4159000,"Portland city, Oregon",2016,2.389715,.33189166
16000US4159000,"Portland city, Oregon",2017,1.7076422,.2450946
16000US4164900,"Salem city, Oregon",2009,1.7510109,.65869552
16000US4164900,"Salem city, Oregon",2010,1.4285016,.39793164
16000US4164900,"Salem city, Oregon",2011,1.8872993,.50611228
16000US4164900,"Salem city, Oregon",2012,2.0876658,.71432602
16000US4164900,"Salem city, Oregon",2013,1.2688547,.47303349
16000US4164900,"Salem city, Oregon",2014,.60621637,.29158491
16000US4164900,"Salem city, Oregon",2015,2.1656902,.53561199
16000US4164900,"Salem city, Oregon",2016,2.4036851,.7268557
16000US4164900,"Salem city, Oregon",2017,1.549804,.43316433
16000US4202000,"Allentown city, Pennsylvania",2009,2.7753046,.7720983
16000US4202000,"Allentown city, Pennsylvania",2010,2.4800832,.55474037
16000US4202000,"Allentown city, Pennsylvania",2011,2.7600219,.8743577
16000US4202000,"Allentown city, Pennsylvania",2012,2.608377,.83774662
16000US4202000,"Allentown city, Pennsylvania",2013,4.9986229,.97127593
16000US4202000,"Allentown city, Pennsylvania",2014,1.9213216,.63216114
16000US4202000,"Allentown city, Pennsylvania",2015,2.2002788,.60023504
16000US4202000,"Allentown city, Pennsylvania",2016,2.5645347,.71035576
16000US4202000,"Allentown city, Pennsylvania",2017,1.3122756,.46764702
16000US4206088,"Bethlehem city, Pennsylvania",2009,1.6333262,.57486898
16000US4206088,"Bethlehem city, Pennsylvania",2010,2.7664146,.71332163
16000US4206088,"Bethlehem city, Pennsylvania",2011,2.7166245,.99079794
16000US4206088,"Bethlehem city, Pennsylvania",2012,2.8475111,.83353382
16000US4206088,"Bethlehem city, Pennsylvania",2013,1.4632339,.53262919
16000US4206088,"Bethlehem city, Pennsylvania",2014,4.3286347,1.0724487
16000US4206088,"Bethlehem city, Pennsylvania",2015,3.4082923,.92155731
16000US4206088,"Bethlehem city, Pennsylvania",2016,4.2598834,1.1630664
16000US4206088,"Bethlehem city, Pennsylvania",2017,3.2100208,1.0599426
16000US4224000,"Erie city, Pennsylvania",2009,.79624009,.32079875
16000US4224000,"Erie city, Pennsylvania",2010,.61220181,.29988679
16000US4224000,"Erie city, Pennsylvania",2011,.60383666,.4541277
16000US4224000,"Erie city, Pennsylvania",2012,.74673605,.2888363
16000US4224000,"Erie city, Pennsylvania",2013,.79229528,.30709797
16000US4224000,"Erie city, Pennsylvania",2014,1.7935542,.68283874
16000US4224000,"Erie city, Pennsylvania",2015,1.9006298,.6045351
16000US4224000,"Erie city, Pennsylvania",2016,1.7176435,.56555325
16000US4224000,"Erie city, Pennsylvania",2017,1.424071,.53622484
16000US4260000,"Philadelphia city, Pennsylvania",2009,4.0835705,.33054656
16000US4260000,"Philadelphia city, Pennsylvania",2010,4.1745701,.30007309
16000US4260000,"Philadelphia city, Pennsylvania",2011,3.3712678,.32835791
16000US4260000,"Philadelphia city, Pennsylvania",2012,3.4314208,.24646376
16000US4260000,"Philadelphia city, Pennsylvania",2013,3.6840997,.28395519
16000US4260000,"Philadelphia city, Pennsylvania",2014,4.1191602,.31474811
16000US4260000,"Philadelphia city, Pennsylvania",2015,4.1763811,.30374935
16000US4260000,"Philadelphia city, Pennsylvania",2016,4.2821336,.24904816
16000US4260000,"Philadelphia city, Pennsylvania",2017,3.9313271,.34464362
16000US4261000,"Pittsburgh city, Pennsylvania",2009,.86465359,.24021372
16000US4261000,"Pittsburgh city, Pennsylvania",2010,1.4155917,.32499129
16000US4261000,"Pittsburgh city, Pennsylvania",2011,1.5485753,.33290339
16000US4261000,"Pittsburgh city, Pennsylvania",2012,1.1955521,.27332655
16000US4261000,"Pittsburgh city, Pennsylvania",2013,.94713521,.25915584
16000US4261000,"Pittsburgh city, Pennsylvania",2014,1.6330233,.28390282
16000US4261000,"Pittsburgh city, Pennsylvania",2015,1.5790308,.29219493
16000US4261000,"Pittsburgh city, Pennsylvania",2016,1.2463026,.23899028
16000US4261000,"Pittsburgh city, Pennsylvania",2017,1.9492815,.33105031
16000US4263624,"Reading city, Pennsylvania",2009,1.6344217,.5466485
16000US4263624,"Reading city, Pennsylvania",2010,1.8582913,.5967226
16000US4263624,"Reading city, Pennsylvania",2011,1.6472969,.56032598
16000US4263624,"Reading city, Pennsylvania",2012,3.7854779,1.3158025
16000US4263624,"Reading city, Pennsylvania",2013,3.2752786,.95776516
16000US4263624,"Reading city, Pennsylvania",2014,3.2258062,1.1191167
16000US4263624,"Reading city, Pennsylvania",2015,2.0596592,.61862838
16000US4263624,"Reading city, Pennsylvania",2016,2.0028753,.67764813
16000US4263624,"Reading city, Pennsylvania",2017,2.2073138,.78211248
16000US4269000,"Scranton city, Pennsylvania",2009,.88348472,.32379982
16000US4269000,"Scranton city, Pennsylvania",2010,1.3599948,.61912382
16000US4269000,"Scranton city, Pennsylvania",2011,2.6563785,.8513366
16000US4269000,"Scranton city, Pennsylvania",2012,1.7938895,.5494225
16000US4269000,"Scranton city, Pennsylvania",2013,2.4822347,.81105232
16000US4269000,"Scranton city, Pennsylvania",2014,1.4744263,.61770964
16000US4269000,"Scranton city, Pennsylvania",2015,.69109362,.3337431
16000US4269000,"Scranton city, Pennsylvania",2016,2.4755454,.76627785
16000US4269000,"Scranton city, Pennsylvania",2017,1.8290322,.69593275
16000US4419180,"Cranston city, Rhode Island",2009,2.2941618,.83269262
16000US4419180,"Cranston city, Rhode Island",2010,1.3482823,.51819855
16000US4419180,"Cranston city, Rhode Island",2011,1.8133634,.52168787
16000US4419180,"Cranston city, Rhode Island",2012,2.053683,.5576731
16000US4419180,"Cranston city, Rhode Island",2013,2.5271811,.956092
16000US4419180,"Cranston city, Rhode Island",2014,2.0680022,.61001378
16000US4419180,"Cranston city, Rhode Island",2015,2.5307422,.94304651
16000US4419180,"Cranston city, Rhode Island",2016,3.303483,1.0279585
16000US4419180,"Cranston city, Rhode Island",2017,1.3521976,.62961632
16000US4454640,"Pawtucket city, Rhode Island",2009,2.6232114,.94014955
16000US4454640,"Pawtucket city, Rhode Island",2010,1.5814545,.57339567
16000US4454640,"Pawtucket city, Rhode Island",2011,2.211848,.8325479
16000US4454640,"Pawtucket city, Rhode Island",2012,2.825345,.79491961
16000US4454640,"Pawtucket city, Rhode Island",2013,2.0566611,.65122908
16000US4454640,"Pawtucket city, Rhode Island",2014,1.6141504,.57067704
16000US4454640,"Pawtucket city, Rhode Island",2015,2.1567402,.75942922
16000US4454640,"Pawtucket city, Rhode Island",2016,4.3754187,1.2309226
16000US4454640,"Pawtucket city, Rhode Island",2017,1.89533,.57282358
16000US4459000,"Providence city, Rhode Island",2009,1.9814143,.5697068
16000US4459000,"Providence city, Rhode Island",2010,2.0127914,.61970478
16000US4459000,"Providence city, Rhode Island",2011,1.6652485,.48328736
16000US4459000,"Providence city, Rhode Island",2012,2.5334625,.58623809
16000US4459000,"Providence city, Rhode Island",2013,1.6757848,.4747265
