geoid,name,year,total_est,total_se
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,8.8508825,.62086028
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,6.3469925,.44597882
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,6.9163842,.45946315
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,7.5479941,.44828099
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,7.6047516,.45756564
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,7.4247732,.44360059
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,7.7432513,.44509387
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,7.7509866,.43197802
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,7.4979157,.43234426
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,7.7076511,.43550673
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,8.057374,.6974014
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,7.7682047,.59617692
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,8.2018833,.61239213
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,7.8094921,.62308192
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,7.6349087,.62769765
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,7.4475594,.5969255
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,7.559999,.66514242
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,6.8378062,.61262858
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,7.6602077,.66642505
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,22.556858,.46959743
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,22.467739,.4862192
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,22.177414,.47901082
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,21.39241,.46994868
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,21.918907,.4370721
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,22.140017,.43809697
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,22.896172,.44772577
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,24.134108,.43026847
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,25.08252,.44388729
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,4.1948872,.62914973
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,4.9908967,.86081177
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,4.0382018,.69965112
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,3.6094737,.62203282
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,4.1120133,.69002146
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,4.0676894,.71586972
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,3.9575684,.62927389
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,4.8052607,.70555538
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,4.4718347,.66959941
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,9.2944288,.59775835
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,10.43922,.5909729
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,10.307147,.65269333
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,11.441905,.6713596
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,11.482653,.72203422
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,11.834221,.70901543
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,10.335196,.58046651
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,10.950479,.62923837
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,10.835249,.62757653
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,10.382194,1.0683203
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,10.284415,.95175588
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,9.6258659,.95266604
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,10.193078,.89990103
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,10.438718,1.0579988
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,10.382671,.89101034
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,10.984477,.91742116
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,12.158012,.9108265
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,13.164748,.98371834
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,10.220342,1.6334385
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,11.844984,1.4406016
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,11.752989,1.5408425
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,13.090316,1.3392038
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,14.046289,1.5259749
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,16.101494,1.548808
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,15.476876,1.7561449
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,17.464306,1.5474246
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,16.332983,1.6645744
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,11.031354,1.1232647
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,11.36567,1.0640019
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,12.464132,1.1589661
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,13.294559,1.2951932
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,13.745664,.99129993
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,13.916137,.96919006
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,14.173576,.84117216
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,14.606054,.88261336
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,14.402218,.88990527
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,11.372348,.67404968
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,10.989349,.69216073
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,11.023904,.68589282
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,11.901093,.71881872
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,12.022892,.80866653
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,12.210021,.76604056
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,12.42182,.8061263
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,13.071177,.93051392
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,13.333948,.80515778
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,11.117043,.54872227
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,12.325013,.57919902
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,11.952301,.62161845
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,11.886193,.58857113
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,12.017123,.56551915
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,11.792598,.48935893
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,11.983799,.58071774
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,12.772851,.54582816
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,11.987656,.61071473
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,12.561354,1.5152695
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,7.9594793,1.301319
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,6.6500931,.89676726
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,7.0927835,.9464764
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,9.7197514,1.3916745
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,10.663318,1.4932439
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,12.237345,1.7487528
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,12.600048,1.724619
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,10.159193,1.5370196
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,9.2555017,1.4012104
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,8.2736549,1.2934602
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,8.825798,1.483183
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,8.427227,1.4873548
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,8.0642576,1.2391052
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,7.9713678,1.3092546
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,7.5218382,1.290514
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,7.2279587,1.0818905
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,6.9573736,1.1976359
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,7.3670707,.20837095
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,7.4269423,.18210898
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,7.4950933,.20339969
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,7.4479637,.19091715
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,7.5827994,.1779605
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,7.7124476,.17440635
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,7.9083862,.2006181
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,8.0304871,.19215621
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,8.262496,.19775753
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,14.674708,1.3449196
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,14.476696,1.2136794
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,14.491124,1.1508987
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,14.897016,1.0128496
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,14.741256,.94194692
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,14.006048,.94254661
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,13.824686,.90745789
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,14.258607,.86850029
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,14.542688,1.0532725
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,16.453665,.95153975
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,15.998964,.97873163
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,14.357794,.94790047
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,15.550597,.97274131
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,15.852697,.99777311
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,16.529663,1.0020101
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,18.134747,1.0156505
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,18.653164,1.0983193
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,17.960001,1.0817945
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,9.6310902,.41319257
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,8.8958559,.32994142
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,8.6720705,.35272011
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,8.3365841,.32866976
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,8.2747431,.35823441
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,8.8974762,.34189516
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,9.1085205,.33991119
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,9.1529284,.33439329
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,9.3213272,.36664376
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,15.421379,.17203382
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,15.365211,.15391816
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,15.30722,.17595698
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,15.130931,.167109
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,15.467639,.14837536
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,15.783149,.16738743
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,16.388515,.16512612
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,17.096325,.16061549
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,17.723713,.15324825
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,12.205462,1.686373
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,12.90705,1.6031802
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,12.853365,1.649509
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,13.317074,1.6551454
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,11.057898,1.4861147
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,10.700551,1.3839998
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,9.7493935,1.232296
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,10.136405,1.3842069
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,10.980191,1.5075792
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,19.254265,.96192306
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,19.867184,1.13483
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,18.157497,1.045269
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,17.914803,1.0268888
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,19.24889,1.2573532
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,18.63422,1.2667717
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,17.958214,1.0502396
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,18.684082,1.175033
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,19.992952,1.2148377
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,10.844869,.52142596
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,10.426901,.50236022
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,10.776841,.51207715
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,10.651374,.47581983
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,10.270844,.50539559
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,9.9111223,.4902415
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,9.9273338,.47374564
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,9.9129868,.45630926
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,9.7155962,.42996645
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,6.8294964,.48682088
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,6.6356459,.41650665
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,7.3451958,.48719034
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,6.8250208,.46811983
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,6.3857174,.39690056
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,6.6571259,.45629179
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,6.9695048,.51158911
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,6.4696016,.49814492
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,6.6186218,.49962375
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,6.063899,.78998375
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,6.1086206,.81073117
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,7.761869,1.3357356
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,7.986907,1.2454938
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,7.5124488,1.1046642
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,7.9886327,1.0660293
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,7.3473086,1.2445869
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,6.7734232,.81886482
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,8.8092165,1.043548
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,18.124308,1.5905868
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,16.58519,1.4964983
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,17.733423,1.6334616
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,15.511638,1.3868637
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,15.444559,1.2586286
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,15.943377,1.3083931
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,16.450041,1.2965373
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,15.46407,1.3028319
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,15.332329,1.1960677
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,18.666414,1.6526331
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,17.984152,1.7749259
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,17.106058,1.6951474
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,16.037638,1.6457326
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,16.150215,1.5418088
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,16.31772,1.5035129
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,17.598366,1.6205195
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,16.272316,1.5882379
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,16.023207,1.5164304
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,9.6725721,1.0004191
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,9.522027,.96696842
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,9.4586067,.99300498
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,10.654107,1.0450206
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,11.056021,1.1245449
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,12.628311,1.1536657
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,12.62349,1.2168365
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,13.320475,1.216315
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,13.099077,1.1830945
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,7.8890533,.57675302
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,8.2743692,.59238577
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,9.849864,.71794909
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,9.7290239,.62627733
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,8.8316851,.65183705
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,9.7097797,.7859242
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,9.7920885,.67743534
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,9.5609875,.63820267
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,9.9995918,.66361028
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,6.0111132,1.1577634
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,6.4870081,.96688622
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,8.1092854,1.286594
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,10.116055,1.2178121
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,10.309348,1.3136511
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,10.847686,1.2915382
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,11.256203,1.3204521
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,10.233643,1.457531
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,9.3942003,1.1477917
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,11.899575,1.6653309
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,12.110658,1.7501619
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,11.950664,1.7561362
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,10.576723,1.6094247
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,11.791619,1.8837684
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,13.769958,1.954829
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,12.644395,1.883265
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,11.367467,1.7644398
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,11.173417,1.6208777
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,6.3580728,.18073004
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,6.5184803,.1873941
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,6.6733928,.19761913
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,6.506835,.18907474
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,6.7876382,.18327005
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,6.9514856,.18209748
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,7.1252398,.19254504
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,7.4666448,.19084342
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,7.7269258,.1984275
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,9.2708054,.34347922
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,8.9427214,.32783461
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,8.9523106,.32314098
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,8.6073694,.3148739
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,8.3782101,.31538239
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,8.0006418,.29562148
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,8.0676775,.29338324
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,8.1835871,.32698384
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,8.3152494,.30935889
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,17.811029,.49822935
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,18.636471,.51341921
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,18.803186,.53279942
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,18.967546,.55535662
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,18.83119,.57002491
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,18.844801,.55147988
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,19.060408,.52648884
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,19.803547,.60050339
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,19.955011,.60271257
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,8.2700033,.3546184
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,8.2215624,.40569746
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,8.6383696,.40708041
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,8.7982903,.35865051
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,9.1459856,.39945972
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,9.2961721,.4312489
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,9.3304071,.42105415
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,9.2072601,.41377082
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,9.5633965,.39451122
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,18.554476,.48098481
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,18.251633,.43068844
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,18.109163,.41966265
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,18.097448,.40708467
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,18.352421,.41512811
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,18.500618,.41972384
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,18.448603,.41818842
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,18.868048,.45465022
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,19.374899,.45682281
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,12.350129,1.2869735
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,12.081135,1.1040243
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,14.030669,1.2737353
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,12.91437,1.3373332
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,10.64173,.99931473
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,9.8992205,.97269106
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,9.1693478,1.073891
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,7.630641,.73459423
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,8.5823126,1.0375943
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,14.13464,.84237719
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,13.040183,.84742308
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,13.900754,.76852071
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2008-2012,13.292581,.83025879
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2009-2013,14.327918,.84617156
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2010-2014,14.66296,.93922794
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2011-2015,15.059905,.88588977
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2012-2016,14.484757,.87126577
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2013-2017,15.119508,.90253019
CBSA2015_46060,"Tucson, AZ Metro Area",2005-2009,11.149142,.2487375
CBSA2015_46060,"Tucson, AZ Metro Area",2006-2010,11.103237,.21835172
CBSA2015_46060,"Tucson, AZ Metro Area",2007-2011,11.181713,.25555754
CBSA2015_46060,"Tucson, AZ Metro Area",2008-2012,11.188498,.24126846
CBSA2015_46060,"Tucson, AZ Metro Area",2009-2013,11.090784,.23310496
CBSA2015_46060,"Tucson, AZ Metro Area",2010-2014,11.465173,.24627087
CBSA2015_46060,"Tucson, AZ Metro Area",2011-2015,11.809999,.22377896
CBSA2015_46060,"Tucson, AZ Metro Area",2012-2016,11.801174,.21621254
CBSA2015_46060,"Tucson, AZ Metro Area",2013-2017,12.084542,.23541725
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2005-2009,12.957984,.70168382
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2006-2010,13.072601,.81388104
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2007-2011,12.088751,.72753179
CBSA2015_46100,"Tullahoma-Manchester, TN Micro Area",2008-2012,11.585398,.79451621
