geoid,name,year,total_est,total_se
16000US4041850,"Lawton city, Oklahoma",2011,72.674576,6.2951045
16000US4041850,"Lawton city, Oklahoma",2012,69.982903,7.9117246
16000US4041850,"Lawton city, Oklahoma",2013,67.032578,8.191577
16000US4041850,"Lawton city, Oklahoma",2014,53.888237,7.896462
16000US4041850,"Lawton city, Oklahoma",2015,62.562603,8.9980068
16000US4041850,"Lawton city, Oklahoma",2016,62.398285,8.8176336
16000US4041850,"Lawton city, Oklahoma",2017,38.647865,11.215075
16000US4052500,"Norman city, Oklahoma",2009,70.400406,10.676876
16000US4052500,"Norman city, Oklahoma",2010,62.960064,11.140015
16000US4052500,"Norman city, Oklahoma",2011,47.890221,7.5795689
16000US4052500,"Norman city, Oklahoma",2012,82.40741,9.0742207
16000US4052500,"Norman city, Oklahoma",2013,48.772465,9.3853846
16000US4052500,"Norman city, Oklahoma",2014,57.607872,10.132247
16000US4052500,"Norman city, Oklahoma",2015,22.537241,7.9132023
16000US4052500,"Norman city, Oklahoma",2016,66.683289,10.508177
16000US4052500,"Norman city, Oklahoma",2017,58.093124,15.296815
16000US4055000,"Oklahoma City city, Oklahoma",2009,65.239052,3.244108
16000US4055000,"Oklahoma City city, Oklahoma",2010,59.434444,3.2817309
16000US4055000,"Oklahoma City city, Oklahoma",2011,65.943649,3.9923892
16000US4055000,"Oklahoma City city, Oklahoma",2012,56.522972,3.866895
16000US4055000,"Oklahoma City city, Oklahoma",2013,61.105217,3.6939242
16000US4055000,"Oklahoma City city, Oklahoma",2014,58.749855,3.9265494
16000US4055000,"Oklahoma City city, Oklahoma",2015,57.792915,2.7258105
16000US4055000,"Oklahoma City city, Oklahoma",2016,66.596153,3.2882082
16000US4055000,"Oklahoma City city, Oklahoma",2017,63.190323,4.2383251
16000US4075000,"Tulsa city, Oklahoma",2009,50.921803,4.1509485
16000US4075000,"Tulsa city, Oklahoma",2010,46.463074,3.994817
16000US4075000,"Tulsa city, Oklahoma",2011,49.285152,4.063046
16000US4075000,"Tulsa city, Oklahoma",2012,54.143787,2.7244129
16000US4075000,"Tulsa city, Oklahoma",2013,52.319168,2.7216387
16000US4075000,"Tulsa city, Oklahoma",2014,58.107716,2.5631797
16000US4075000,"Tulsa city, Oklahoma",2015,49.69659,2.6726937
16000US4075000,"Tulsa city, Oklahoma",2016,54.367733,2.9726682
16000US4075000,"Tulsa city, Oklahoma",2017,53.412159,3.1760302
16000US4105350,"Beaverton city, Oregon",2009,61.898891,11.131788
16000US4105350,"Beaverton city, Oregon",2010,68.071571,10.488376
16000US4105350,"Beaverton city, Oregon",2011,64.756676,13.418685
16000US4105350,"Beaverton city, Oregon",2012,60.913097,14.466996
16000US4105350,"Beaverton city, Oregon",2013,56.477272,14.972485
16000US4105350,"Beaverton city, Oregon",2014,52.961082,11.520736
16000US4105350,"Beaverton city, Oregon",2015,45.961823,9.4792671
16000US4105350,"Beaverton city, Oregon",2016,74.693588,19.245232
16000US4105350,"Beaverton city, Oregon",2017,74.956673,10.689403
16000US4105800,"Bend city, Oregon",2009,54.918343,12.910348
16000US4105800,"Bend city, Oregon",2010,74.908867,12.590363
16000US4105800,"Bend city, Oregon",2013,45.580524,8.1584282
16000US4105800,"Bend city, Oregon",2015,55.951096,13.295828
16000US4123850,"Eugene city, Oregon",2009,50.216919,11.267959
16000US4123850,"Eugene city, Oregon",2010,37.15847,10.8366
16000US4123850,"Eugene city, Oregon",2011,38.126842,6.8522744
16000US4123850,"Eugene city, Oregon",2012,55.592655,9.0579672
16000US4123850,"Eugene city, Oregon",2013,61.94175,5.2271476
16000US4123850,"Eugene city, Oregon",2014,46.9809,8.459836
16000US4123850,"Eugene city, Oregon",2015,30.646873,8.4694815
16000US4123850,"Eugene city, Oregon",2016,54.088951,8.645956
16000US4123850,"Eugene city, Oregon",2017,57.426708,8.4187193
16000US4131250,"Gresham city, Oregon",2009,68.310913,8.4191332
16000US4131250,"Gresham city, Oregon",2010,70.454544,9.5627127
16000US4131250,"Gresham city, Oregon",2011,58.261265,9.1421213
16000US4131250,"Gresham city, Oregon",2012,52.071785,7.8306079
16000US4131250,"Gresham city, Oregon",2013,82.577065,6.5415196
16000US4131250,"Gresham city, Oregon",2014,66.187233,5.7820187
16000US4131250,"Gresham city, Oregon",2015,70.303528,9.0936499
16000US4131250,"Gresham city, Oregon",2016,56.84375,7.6630774
16000US4131250,"Gresham city, Oregon",2017,76.330688,10.577064
16000US4134100,"Hillsboro city, Oregon",2009,48.47591,11.749887
16000US4134100,"Hillsboro city, Oregon",2010,53.76712,12.662485
16000US4134100,"Hillsboro city, Oregon",2011,71.792358,9.8481379
16000US4134100,"Hillsboro city, Oregon",2012,49.007118,10.645798
16000US4134100,"Hillsboro city, Oregon",2013,51.842331,8.2488108
16000US4134100,"Hillsboro city, Oregon",2014,67.477951,10.699922
16000US4134100,"Hillsboro city, Oregon",2015,66.713211,7.6084194
16000US4134100,"Hillsboro city, Oregon",2016,48.221252,8.6251078
16000US4134100,"Hillsboro city, Oregon",2017,39.290497,9.4047375
16000US4147000,"Medford city, Oregon",2009,79.549805,8.0309582
16000US4147000,"Medford city, Oregon",2010,60.179638,15.888688
16000US4147000,"Medford city, Oregon",2012,64.664444,9.949563
16000US4147000,"Medford city, Oregon",2013,26.923079,5.2572808
16000US4147000,"Medford city, Oregon",2014,71.518753,8.0413074
16000US4147000,"Medford city, Oregon",2015,72.378281,10.342813
16000US4147000,"Medford city, Oregon",2016,56.870228,10.389943
16000US4159000,"Portland city, Oregon",2009,36.556427,4.0802631
16000US4159000,"Portland city, Oregon",2010,44.119457,3.914
16000US4159000,"Portland city, Oregon",2011,53.430981,4.4482265
16000US4159000,"Portland city, Oregon",2012,48.565105,4.4355803
16000US4159000,"Portland city, Oregon",2013,46.025669,5.4436269
16000US4159000,"Portland city, Oregon",2014,44.074799,3.5566595
16000US4159000,"Portland city, Oregon",2015,40.395481,3.7487826
16000US4159000,"Portland city, Oregon",2016,40.110859,4.2018046
16000US4159000,"Portland city, Oregon",2017,37.550087,3.7154441
16000US4164900,"Salem city, Oregon",2009,66.509529,9.0670118
16000US4164900,"Salem city, Oregon",2010,59.89933,9.0329771
16000US4164900,"Salem city, Oregon",2011,83.639587,8.2286596
16000US4164900,"Salem city, Oregon",2012,60.011311,6.017169
16000US4164900,"Salem city, Oregon",2013,63.858311,7.529778
16000US4164900,"Salem city, Oregon",2014,60.323799,6.5811067
16000US4164900,"Salem city, Oregon",2015,64.897781,6.3001952
16000US4164900,"Salem city, Oregon",2016,43.909817,9.0525713
16000US4164900,"Salem city, Oregon",2017,60.954994,7.6222787
16000US4202000,"Allentown city, Pennsylvania",2009,80.347099,5.6199665
16000US4202000,"Allentown city, Pennsylvania",2010,64.466568,5.1065493
16000US4202000,"Allentown city, Pennsylvania",2011,62.040573,8.1185646
16000US4202000,"Allentown city, Pennsylvania",2012,77.118881,7.9982901
16000US4202000,"Allentown city, Pennsylvania",2013,79.198807,6.5577254
16000US4202000,"Allentown city, Pennsylvania",2014,62.964027,10.164864
16000US4202000,"Allentown city, Pennsylvania",2015,68.409851,8.0055399
16000US4202000,"Allentown city, Pennsylvania",2016,88.726402,4.7381649
16000US4202000,"Allentown city, Pennsylvania",2017,71.866356,6.5342188
16000US4206088,"Bethlehem city, Pennsylvania",2009,45.696404,15.793625
16000US4206088,"Bethlehem city, Pennsylvania",2010,66.340103,14.807418
16000US4206088,"Bethlehem city, Pennsylvania",2011,45.414364,15.335009
16000US4206088,"Bethlehem city, Pennsylvania",2012,59.951012,12.841172
16000US4206088,"Bethlehem city, Pennsylvania",2013,74.105103,4.1827826
16000US4206088,"Bethlehem city, Pennsylvania",2014,34.530792,10.414075
16000US4206088,"Bethlehem city, Pennsylvania",2015,50.491344,6.7953715
16000US4206088,"Bethlehem city, Pennsylvania",2016,60.141342,11.388877
16000US4206088,"Bethlehem city, Pennsylvania",2017,50.970573,16.48119
16000US4224000,"Erie city, Pennsylvania",2009,63.057327,9.5274668
16000US4224000,"Erie city, Pennsylvania",2010,68.08667,8.8110971
16000US4224000,"Erie city, Pennsylvania",2011,61.182053,10.157172
16000US4224000,"Erie city, Pennsylvania",2012,57.005222,8.8143253
16000US4224000,"Erie city, Pennsylvania",2013,71.787987,9.3385744
16000US4224000,"Erie city, Pennsylvania",2014,52.679424,9.6251335
16000US4224000,"Erie city, Pennsylvania",2015,43.153362,4.4490361
16000US4224000,"Erie city, Pennsylvania",2016,54.480618,9.2269535
16000US4224000,"Erie city, Pennsylvania",2017,68.677246,5.9042292
16000US4260000,"Philadelphia city, Pennsylvania",2009,44.553398,2.7129173
16000US4260000,"Philadelphia city, Pennsylvania",2010,49.686768,2.8348036
16000US4260000,"Philadelphia city, Pennsylvania",2011,48.091999,2.6190209
16000US4260000,"Philadelphia city, Pennsylvania",2012,51.644726,2.5229132
16000US4260000,"Philadelphia city, Pennsylvania",2013,55.212284,2.706435
16000US4260000,"Philadelphia city, Pennsylvania",2014,54.054962,1.9160393
16000US4260000,"Philadelphia city, Pennsylvania",2015,52.033543,2.4198928
16000US4260000,"Philadelphia city, Pennsylvania",2016,48.576458,2.5284269
16000US4260000,"Philadelphia city, Pennsylvania",2017,46.819439,2.7603006
16000US4261000,"Pittsburgh city, Pennsylvania",2009,41.654274,6.2598667
16000US4261000,"Pittsburgh city, Pennsylvania",2010,33.881985,6.9324307
16000US4261000,"Pittsburgh city, Pennsylvania",2011,39.757694,5.3939781
16000US4261000,"Pittsburgh city, Pennsylvania",2012,54.221962,7.1390824
16000US4261000,"Pittsburgh city, Pennsylvania",2013,42.699245,6.4103775
16000US4261000,"Pittsburgh city, Pennsylvania",2014,33.609024,4.4013491
16000US4261000,"Pittsburgh city, Pennsylvania",2015,60.156113,7.1053066
16000US4261000,"Pittsburgh city, Pennsylvania",2016,49.604931,7.8486891
16000US4261000,"Pittsburgh city, Pennsylvania",2017,48.767639,8.270319
16000US4263624,"Reading city, Pennsylvania",2009,79.710144,2.0896275
16000US4263624,"Reading city, Pennsylvania",2010,67.327011,6.839653
16000US4263624,"Reading city, Pennsylvania",2011,74.07296,5.3069329
16000US4263624,"Reading city, Pennsylvania",2012,68.622589,6.5781274
16000US4263624,"Reading city, Pennsylvania",2013,70.694717,5.0283508
16000US4263624,"Reading city, Pennsylvania",2014,72.042297,7.1524305
16000US4263624,"Reading city, Pennsylvania",2015,82.96801,6.098073
16000US4263624,"Reading city, Pennsylvania",2016,84.795113,3.3418949
16000US4263624,"Reading city, Pennsylvania",2017,66.25,4.3611012
16000US4269000,"Scranton city, Pennsylvania",2009,33.397068,7.149446
16000US4269000,"Scranton city, Pennsylvania",2010,15.902659,5.8520103
16000US4269000,"Scranton city, Pennsylvania",2011,41.339867,11.253388
16000US4269000,"Scranton city, Pennsylvania",2012,54.866009,9.150527
16000US4269000,"Scranton city, Pennsylvania",2013,45.605923,11.122091
16000US4269000,"Scranton city, Pennsylvania",2014,55.872482,13.23424
16000US4269000,"Scranton city, Pennsylvania",2015,52.295769,15.71366
16000US4269000,"Scranton city, Pennsylvania",2016,30.42857,11.066542
16000US4269000,"Scranton city, Pennsylvania",2017,53.023849,12.46981
16000US4419180,"Cranston city, Rhode Island",2009,27.257336,6.7727408
16000US4419180,"Cranston city, Rhode Island",2010,42.803436,10.789476
16000US4419180,"Cranston city, Rhode Island",2011,30.9077,9.2392797
16000US4419180,"Cranston city, Rhode Island",2012,40.70385,11.486337
16000US4419180,"Cranston city, Rhode Island",2013,46.933186,19.851688
16000US4419180,"Cranston city, Rhode Island",2014,36.276085,14.005656
16000US4419180,"Cranston city, Rhode Island",2015,65.939484,18.285809
16000US4419180,"Cranston city, Rhode Island",2016,76.919083,19.687693
16000US4419180,"Cranston city, Rhode Island",2017,58.146435,18.58293
16000US4454640,"Pawtucket city, Rhode Island",2009,62.079376,8.5141859
16000US4454640,"Pawtucket city, Rhode Island",2010,62.407257,10.082665
16000US4454640,"Pawtucket city, Rhode Island",2011,77.335075,6.9613585
16000US4454640,"Pawtucket city, Rhode Island",2012,57.698368,9.2175283
16000US4454640,"Pawtucket city, Rhode Island",2013,63.965446,12.217666
16000US4454640,"Pawtucket city, Rhode Island",2014,75.295792,7.7423692
16000US4454640,"Pawtucket city, Rhode Island",2015,55.993153,10.770099
16000US4454640,"Pawtucket city, Rhode Island",2016,65.835716,10.011319
16000US4454640,"Pawtucket city, Rhode Island",2017,45.868645,7.0579977
16000US4459000,"Providence city, Rhode Island",2009,54.831551,6.7723117
16000US4459000,"Providence city, Rhode Island",2010,74.76004,6.9728518
16000US4459000,"Providence city, Rhode Island",2011,70.864914,7.0437322
16000US4459000,"Providence city, Rhode Island",2012,57.498837,10.021676
16000US4459000,"Providence city, Rhode Island",2013,73.756477,8.8055325
16000US4459000,"Providence city, Rhode Island",2014,58.237957,10.215965
16000US4459000,"Providence city, Rhode Island",2015,64.659065,8.8108368
16000US4459000,"Providence city, Rhode Island",2016,30.971617,6.97157
16000US4459000,"Providence city, Rhode Island",2017,74.331551,8.2061548
16000US4474300,"Warwick city, Rhode Island",2009,22.958334,6.803195
16000US4474300,"Warwick city, Rhode Island",2010,49.97562,10.451038
16000US4474300,"Warwick city, Rhode Island",2011,45.881386,13.053279
16000US4474300,"Warwick city, Rhode Island",2012,39.517151,8.8880978
16000US4474300,"Warwick city, Rhode Island",2013,37.417019,10.213014
16000US4474300,"Warwick city, Rhode Island",2014,51.598747,7.3122172
16000US4474300,"Warwick city, Rhode Island",2015,64.962669,8.0067568
16000US4474300,"Warwick city, Rhode Island",2016,62.14233,8.782239
16000US4474300,"Warwick city, Rhode Island",2017,53.315788,11.464041
16000US4513330,"Charleston city, South Carolina",2009,50.562771,11.339128
16000US4513330,"Charleston city, South Carolina",2010,36.614174,8.4061689
16000US4513330,"Charleston city, South Carolina",2011,46.590908,12.886977
16000US4513330,"Charleston city, South Carolina",2012,46.821243,12.097656
16000US4513330,"Charleston city, South Carolina",2013,36.55859,9.2211723
16000US4513330,"Charleston city, South Carolina",2014,38.615784,9.1991949
16000US4513330,"Charleston city, South Carolina",2015,60.145157,10.101851
16000US4513330,"Charleston city, South Carolina",2016,16.520351,4.6453247
16000US4513330,"Charleston city, South Carolina",2017,30.853277,9.8874207
16000US4516000,"Columbia city, South Carolina",2009,41.202969,9.8947611
16000US4516000,"Columbia city, South Carolina",2010,54.98476,10.164151
16000US4516000,"Columbia city, South Carolina",2011,42.049881,9.5115871
16000US4516000,"Columbia city, South Carolina",2012,64.35006,8.7428331
16000US4516000,"Columbia city, South Carolina",2013,63.227509,9.4651337
16000US4516000,"Columbia city, South Carolina",2014,34.762505,11.535769
16000US4516000,"Columbia city, South Carolina",2015,65.330269,9.2286329
16000US4516000,"Columbia city, South Carolina",2016,53.309555,7.3697343
16000US4516000,"Columbia city, South Carolina",2017,34.38382,12.950665
16000US4530850,"Greenville city, South Carolina",2016,58.665752,11.668095
16000US4530850,"Greenville city, South Carolina",2017,24.186342,7.8357882
16000US4548535,"Mount Pleasant town, South Carolina",2009,16.104721,5.9846511
16000US4548535,"Mount Pleasant town, South Carolina",2010,25.679012,11.143057
16000US4548535,"Mount Pleasant town, South Carolina",2014,33.065659,13.769839
16000US4550875,"North Charleston city, South Carolina",2009,57.826797,9.4547348
16000US4550875,"North Charleston city, South Carolina",2010,51.435673,9.9589806
16000US4550875,"North Charleston city, South Carolina",2011,57.44186,11.942266
16000US4550875,"North Charleston city, South Carolina",2012,53.925621,8.8380547
16000US4550875,"North Charleston city, South Carolina",2013,74.522636,10.700476
16000US4550875,"North Charleston city, South Carolina",2014,44.064266,7.8557491
16000US4550875,"North Charleston city, South Carolina",2015,63.864159,8.7604179
16000US4550875,"North Charleston city, South Carolina",2016,42.512909,9.6110144
16000US4550875,"North Charleston city, South Carolina",2017,66.37529,12.074336
16000US4561405,"Rock Hill city, South Carolina",2010,43.594009,16.126266
16000US4561405,"Rock Hill city, South Carolina",2011,54.762726,12.611095
16000US4561405,"Rock Hill city, South Carolina",2012,57.453419,12.686496
16000US4561405,"Rock Hill city, South Carolina",2013,49.580185,9.6476126
16000US4561405,"Rock Hill city, South Carolina",2015,58.840252,13.884544
16000US4652980,"Rapid City city, South Dakota",2011,71.49826,9.6995859
16000US4652980,"Rapid City city, South Dakota",2012,66.973366,10.445198
16000US4652980,"Rapid City city, South Dakota",2013,76.388168,11.306403
16000US4652980,"Rapid City city, South Dakota",2014,71.378098,12.107156
16000US4652980,"Rapid City city, South Dakota",2015,44.621323,7.8737216
16000US4652980,"Rapid City city, South Dakota",2016,52.592979,9.2696648
16000US4652980,"Rapid City city, South Dakota",2017,66.427025,12.11968
16000US4659020,"Sioux Falls city, South Dakota",2009,52.91053,8.1531239
16000US4659020,"Sioux Falls city, South Dakota",2010,69.920738,7.7908621
16000US4659020,"Sioux Falls city, South Dakota",2011,55.631054,5.8212647
16000US4659020,"Sioux Falls city, South Dakota",2012,64.166664,5.2454567
16000US4659020,"Sioux Falls city, South Dakota",2013,63.585724,6.9527774
16000US4659020,"Sioux Falls city, South Dakota",2014,42.381824,5.6950917
16000US4659020,"Sioux Falls city, South Dakota",2015,69.05323,5.4039965
16000US4659020,"Sioux Falls city, South Dakota",2016,69.858154,8.7718821
16000US4659020,"Sioux Falls city, South Dakota",2017,57.440029,3.2617509
16000US4714000,"Chattanooga city, Tennessee",2009,61.956745,7.6307735
16000US4714000,"Chattanooga city, Tennessee",2010,39.669224,8.0192528
16000US4714000,"Chattanooga city, Tennessee",2011,46.800293,6.1854587
16000US4714000,"Chattanooga city, Tennessee",2012,66.62455,7.1240263
16000US4714000,"Chattanooga city, Tennessee",2013,52.893703,8.4984522
16000US4714000,"Chattanooga city, Tennessee",2014,63.996376,11.43149
16000US4714000,"Chattanooga city, Tennessee",2015,69.341728,8.3445396
16000US4714000,"Chattanooga city, Tennessee",2016,62.323673,10.223033
16000US4714000,"Chattanooga city, Tennessee",2017,45.547134,10.581075
16000US4715160,"Clarksville city, Tennessee",2009,67.114761,8.222167
16000US4715160,"Clarksville city, Tennessee",2010,68.151817,6.5995002
16000US4715160,"Clarksville city, Tennessee",2011,67.732788,8.8658915
16000US4715160,"Clarksville city, Tennessee",2012,68.042686,5.4251971
16000US4715160,"Clarksville city, Tennessee",2013,69.684898,5.3524179
16000US4715160,"Clarksville city, Tennessee",2014,65.679649,7.3699632
16000US4715160,"Clarksville city, Tennessee",2015,74.186554,5.5996976
16000US4715160,"Clarksville city, Tennessee",2016,52.427982,6.6670513
16000US4715160,"Clarksville city, Tennessee",2017,59.966896,8.8503876
16000US4727740,"Franklin city, Tennessee",2012,25.824177,11.81623
16000US4727740,"Franklin city, Tennessee",2013,34.348076,10.036044
16000US4727740,"Franklin city, Tennessee",2014,53.301662,12.472753
16000US4727740,"Franklin city, Tennessee",2015,21.40575,8.6817341
16000US4727740,"Franklin city, Tennessee",2016,30.710272,9.5019464
16000US4727740,"Franklin city, Tennessee",2017,33.382137,8.4517021
16000US4737640,"Jackson city, Tennessee",2010,31.901354,14.17765
16000US4737640,"Jackson city, Tennessee",2011,74.483856,11.352782
16000US4737640,"Jackson city, Tennessee",2012,59.721703,6.6016684
16000US4737640,"Jackson city, Tennessee",2013,49.090912,9.3162451
16000US4737640,"Jackson city, Tennessee",2014,68.563301,22.466852
16000US4737640,"Jackson city, Tennessee",2015,75.610924,8.9188099
16000US4737640,"Jackson city, Tennessee",2016,49.77169,12.76599
16000US4737640,"Jackson city, Tennessee",2017,53.2616,12.125048
16000US4738320,"Johnson City city, Tennessee",2013,71.21212,8.259059
16000US4740000,"Knoxville city, Tennessee",2009,56.696693,7.3050275
16000US4740000,"Knoxville city, Tennessee",2010,60.615009,8.2732639
16000US4740000,"Knoxville city, Tennessee",2011,76.596573,8.4236326
16000US4740000,"Knoxville city, Tennessee",2012,69.129601,7.6479378
16000US4740000,"Knoxville city, Tennessee",2013,64.729729,8.6744833
16000US4740000,"Knoxville city, Tennessee",2014,50.554718,6.9574618
16000US4740000,"Knoxville city, Tennessee",2015,50.809353,5.4941978
16000US4740000,"Knoxville city, Tennessee",2016,51.603676,8.6904278
16000US4740000,"Knoxville city, Tennessee",2017,66.564545,7.6702976
16000US4748000,"Memphis city, Tennessee",2009,62.423561,4.2758737
16000US4748000,"Memphis city, Tennessee",2010,64.814514,3.8009458
16000US4748000,"Memphis city, Tennessee",2011,58.813465,4.348577
16000US4748000,"Memphis city, Tennessee",2012,64.448135,3.3242605
16000US4748000,"Memphis city, Tennessee",2013,58.551163,2.7732606
16000US4748000,"Memphis city, Tennessee",2014,61.772728,3.3370748
16000US4748000,"Memphis city, Tennessee",2015,64.259308,3.018312
16000US4748000,"Memphis city, Tennessee",2016,60.84684,3.1130812
16000US4748000,"Memphis city, Tennessee",2017,68.794159,4.1011553
16000US4751560,"Murfreesboro city, Tennessee",2009,69.328491,9.8714333
16000US4751560,"Murfreesboro city, Tennessee",2010,53.456093,10.626273
16000US4751560,"Murfreesboro city, Tennessee",2011,53.669125,8.9548569
16000US4751560,"Murfreesboro city, Tennessee",2012,40.289093,9.4674053
16000US4751560,"Murfreesboro city, Tennessee",2013,61.208679,7.3564234
16000US4751560,"Murfreesboro city, Tennessee",2014,57.96312,12.795858
16000US4751560,"Murfreesboro city, Tennessee",2015,73.879211,13.102442
16000US4751560,"Murfreesboro city, Tennessee",2016,63.403511,10.556921
16000US4751560,"Murfreesboro city, Tennessee",2017,47.775631,8.8025045
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,53.993744,3.8058519
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,54.839325,3.5331032
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,62.635727,3.4335873
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,63.288868,3.4192822
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,55.16452,4.118804
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,60.248119,4.2916088
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,59.669243,3.6425681
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,58.799046,3.9138906
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,54.46841,3.8103149
16000US4801000,"Abilene city, Texas",2009,72.371002,6.6591883
16000US4801000,"Abilene city, Texas",2010,63.756531,5.2481604
16000US4801000,"Abilene city, Texas",2011,53.434879,9.9914818
16000US4801000,"Abilene city, Texas",2012,71.853928,6.225081
16000US4801000,"Abilene city, Texas",2013,58.830811,8.0166407
16000US4801000,"Abilene city, Texas",2014,65.22084,6.8858795
16000US4801000,"Abilene city, Texas",2015,61.073429,8.7318678
16000US4801000,"Abilene city, Texas",2016,63.780624,6.2831106
16000US4801000,"Abilene city, Texas",2017,68.526016,9.6940041
16000US4801924,"Allen city, Texas",2009,30.462933,10.58273
16000US4801924,"Allen city, Texas",2010,49.889915,12.652262
16000US4801924,"Allen city, Texas",2012,31.727573,12.70322
16000US4801924,"Allen city, Texas",2013,35.458168,10.751296
16000US4801924,"Allen city, Texas",2014,47.401112,11.359165
16000US4801924,"Allen city, Texas",2015,43.947922,7.6819172
16000US4801924,"Allen city, Texas",2017,19.792084,6.2207761
16000US4803000,"Amarillo city, Texas",2009,50.619125,6.9917188
16000US4803000,"Amarillo city, Texas",2010,54.529583,6.2822447
16000US4803000,"Amarillo city, Texas",2011,64.136864,5.1896157
16000US4803000,"Amarillo city, Texas",2012,64.444817,4.9406257
16000US4803000,"Amarillo city, Texas",2013,51.953072,5.1749182
16000US4803000,"Amarillo city, Texas",2014,56.389988,5.8093815
16000US4803000,"Amarillo city, Texas",2015,51.147537,4.8981867
16000US4803000,"Amarillo city, Texas",2016,58.91016,6.7865596
16000US4803000,"Amarillo city, Texas",2017,48.710167,4.5987978
16000US4804000,"Arlington city, Texas",2009,50.964737,5.9260497
16000US4804000,"Arlington city, Texas",2010,52.365105,6.1571064
16000US4804000,"Arlington city, Texas",2011,61.512203,4.5718117
16000US4804000,"Arlington city, Texas",2012,42.918102,4.9600525
16000US4804000,"Arlington city, Texas",2013,71.462051,4.7781687
16000US4804000,"Arlington city, Texas",2014,56.454597,6.4589472
16000US4804000,"Arlington city, Texas",2015,63.132019,6.2428212
16000US4804000,"Arlington city, Texas",2016,66.629814,5.6568632
16000US4804000,"Arlington city, Texas",2017,56.795341,6.8999529
16000US4804462,"Atascocita CDP, Texas",2010,29.405407,8.7964516
16000US4804462,"Atascocita CDP, Texas",2012,23.385166,5.3453536
16000US4804462,"Atascocita CDP, Texas",2013,56.592041,11.861784
16000US4805000,"Austin city, Texas",2009,56.05381,3.0832319
16000US4805000,"Austin city, Texas",2010,54.514812,2.7445834
16000US4805000,"Austin city, Texas",2011,64.790634,2.808008
16000US4805000,"Austin city, Texas",2012,54.928696,3.743293
16000US4805000,"Austin city, Texas",2013,52.397232,3.2661963
16000US4805000,"Austin city, Texas",2014,51.200031,2.9642615
16000US4805000,"Austin city, Texas",2015,49.810051,3.5950091
16000US4805000,"Austin city, Texas",2016,46.783451,3.7392285
16000US4805000,"Austin city, Texas",2017,39.944538,3.0940504
16000US4806128,"Baytown city, Texas",2009,62.840652,10.528767
16000US4806128,"Baytown city, Texas",2010,68.043701,9.9201088
16000US4806128,"Baytown city, Texas",2012,68.41626,8.8581715
16000US4806128,"Baytown city, Texas",2013,84.282387,8.7331028
16000US4806128,"Baytown city, Texas",2016,84.565109,7.8361011
16000US4806128,"Baytown city, Texas",2017,57.341774,7.8844891
16000US4807000,"Beaumont city, Texas",2009,55.490822,6.6284032
16000US4807000,"Beaumont city, Texas",2010,55.915226,12.566354
16000US4807000,"Beaumont city, Texas",2011,39.757042,8.6803703
16000US4807000,"Beaumont city, Texas",2012,50.053387,8.6800547
16000US4807000,"Beaumont city, Texas",2013,56.111443,12.871474
16000US4807000,"Beaumont city, Texas",2014,45.326962,9.9392195
16000US4807000,"Beaumont city, Texas",2015,47.130646,7.9786911
16000US4807000,"Beaumont city, Texas",2016,46.743778,9.1674833
16000US4807000,"Beaumont city, Texas",2017,80.157516,9.951767
16000US4810768,"Brownsville city, Texas",2009,52.416355,6.9309258
16000US4810768,"Brownsville city, Texas",2010,57.522846,6.2724032
16000US4810768,"Brownsville city, Texas",2011,52.928661,4.8515739
16000US4810768,"Brownsville city, Texas",2012,58.691376,5.3354945
16000US4810768,"Brownsville city, Texas",2013,56.691242,7.0576138
16000US4810768,"Brownsville city, Texas",2014,59.440784,7.6195827
16000US4810768,"Brownsville city, Texas",2015,54.06279,5.1182952
16000US4810768,"Brownsville city, Texas",2016,49.195045,9.2348633
16000US4810768,"Brownsville city, Texas",2017,72.634109,7.6817131
16000US4810912,"Bryan city, Texas",2009,69.538223,7.5194507
16000US4810912,"Bryan city, Texas",2010,63.575478,7.1601248
16000US4810912,"Bryan city, Texas",2012,65.539268,6.4871573
16000US4810912,"Bryan city, Texas",2013,53.146851,8.5111866
16000US4810912,"Bryan city, Texas",2014,73.618782,12.573489
16000US4810912,"Bryan city, Texas",2017,57.878017,10.110805
16000US4813024,"Carrollton city, Texas",2009,59.738262,11.273421
16000US4813024,"Carrollton city, Texas",2010,61.574577,10.523143
16000US4813024,"Carrollton city, Texas",2011,69.506729,9.0141354
16000US4813024,"Carrollton city, Texas",2012,46.852268,6.3061156
16000US4813024,"Carrollton city, Texas",2013,54.224926,7.6522884
16000US4813024,"Carrollton city, Texas",2014,45.08852,8.6042528
16000US4813024,"Carrollton city, Texas",2015,46.696781,7.5822792
16000US4813024,"Carrollton city, Texas",2016,56.784821,9.2491083
16000US4813024,"Carrollton city, Texas",2017,54.780952,8.5408201
16000US4813552,"Cedar Park city, Texas",2015,31.752056,11.665429
