geoid,name,year,total_est,total_se
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,8208,489.2631545744902
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,9010,614.3078848156051
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,9153,542.799971303244
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,352744,4518.787810480873
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,360497,4060.481710220156
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,373974,4542.13448455591
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,386193,4396.475109597915
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,390738,4852.244621868423
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,394061,4585.555330554618
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,396441,4424.201409170086
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,393321,4671.139678591981
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,387465,4492.910886959292
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,3388,310.4740810884728
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,3510,353.0847422238735
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,3739,358.9638754133797
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,3902,301.9318917760873
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,3945,345.810642290695
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,3941,283.2572315075872
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,3967,301.5252709711593
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,3884,248.478338797806
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,3833,257.7055859360991
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,20662,792.1353155689634
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,22254,809.7419420258073
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,22775,820.6482155950404
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,22469,779.5515456333366
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,22166,937.3625783111108
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,21754,843.9691320106223
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,21687,805.9873306654257
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,22334,924.1884989917397
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,22425,953.5444361626077
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,8788,438.5511518885415
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,8591,377.1555268315494
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,8704,447.5109750019023
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,9386,445.2380170805685
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,9602,422.503343554708
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,9657,451.9011841129914
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,9765,409.0480823821312
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,9340,414.9335998233891
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,8834,410.4766126359423
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,3116,284.4055852668365
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,3415,324.2772200174256
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,3308,274.1183026516073
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,3098,282.6911197514188
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,3268,277.012950001535
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,3438,292.1793373404577
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,3202,313.7920715700464
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,3408,292.8918012842784
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,3340,307.3517966531277
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,11256,534.6583125554946
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,11779,594.7289902074274
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,12093,569.7582701084974
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,12673,605.8027701711352
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,13203,565.9783467132701
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,13552,617.1649864381263
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,13519,595.4003149508475
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,13442,517.6994062279307
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,13251,524.3156781746425
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,81695,1608.737035544694
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,85278,1440.052932815833
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,86209,1439.080163082664
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,86375,1254.083587346026
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,88557,1450.296543773622
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,89442,1387.895143370835
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,89273,1421.422975478556
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,87576,1369.80186364924
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,85892,1414.129936239769
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,30945,929.9890941864323
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,31872,956.1724686826664
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,32177,897.3074590693761
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,33659,877.2230295258854
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,34125,969.9737178504138
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,33972,1057.091810673181
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,33283,889.2921188213671
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,33798,911.4073760867908
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,32384,904.6820357717054
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,5391,403.0266731067478
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,5325,431.0476209838054
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,5379,389.5532533491956
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,5194,332.1552914325478
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,5272,340.4955416316437
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,4776,400.8255368329324
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,5187,372.3705676717509
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,5481,392.6618732793666
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,5602,418.8374936050685
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,2587,285.1945134926473
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,2877,290.7033842095223
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,2811,301.9318917760873
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,2796,329.5286946464623
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,3048,333.6184344643364
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,3150,335.3166336698626
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,2963,297.5104843183128
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,3257,340.4391091521784
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,2799,285.8164481247131
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,16939,695.7725265812949
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,16699,727.643315444322
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,16815,636.1071077541565
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,16813,705.012269840597
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,17137,749.8090097325645
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,16842,729.879573201882
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,16340,595.9828315824722
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,16200,742.9302737922108
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,15946,668.0626732917693
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,3352,357.2337861291309
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,2642,333.8487468347776
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,2863,308.3319524279432
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,2676,273.2000400807177
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,2623,256.0136791119293
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,2809,340.4917346795679
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,3112,349.4727092883762
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,2843,300.407916218669
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,2940,299.7706363992144
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,8712,537.7551717199385
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,8176,591.349079662197
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,7190,503.2296444491166
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,7631,554.4249734048849
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,7013,551.4173670027899
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,7616,506.4796716562658
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,8039,560.4075260651854
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,8687,568.3123434854352
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,8233,483.3564470892159
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,6895,494.6826996930878
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,7578,506.6514622834226
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,7114,475.978925724386
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,7837,497.8218577468991
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,7277,502.3859270152788
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,7186,483.2153877911677
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,7563,517.2366554057446
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,7226,500.617419548093
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,7129,522.5679819095899
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,6788,477.1413107589473
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,6925,515.8261484247703
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,7360,543.4123531511843
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,6910,495.1661793324766
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,6453,466.0822356986117
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,6513,555.5342886344621
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,6758,456.5677399160309
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,6563,497.5798141943875
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,6837,488.3078590115742
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,1258,174.8911957077296
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,1426,175.8888640994615
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,1461,185.8115138578635
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,1593,229.6569386233437
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,1077,188.1407412177772
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,958,176.7157680172643
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,750,186.7211662612954
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,5789,452.100243036364
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,5722,431.244748564696
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,5759,403.9809920825861
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,6096,435.0511288456601
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,6208,492.3216653580775
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,6468,490.4580904450147
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,5990,487.955481224202
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,6142,513.0558542164646
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,6508,546.753690855208
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,3801,252.7976541739424
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,4323,266.7716521775686
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,4324,271.061900890328
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,4438,275.0650742547776
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,4395,232.4987492769178
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,4408,279.23653068925
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,4165,324.8277458372632
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,4063,275.6743338894895
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,3883,307.7411093350347
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,3966,309.6111329586076
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,3998,297.4054978768062
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,3804,311.4230610545134
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,3604,280.9918226777554
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,3613,272.4225049793257
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,3605,264.6060284527928
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,3528,253.6652226013818
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,3348,272.9645661223918
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,3063,235.3745700340764
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,158523,2590.110823292651
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,161546,2323.546491767589
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,163892,2350.642610197
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,168854,2492.215142715675
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,170144,2707.969378348561
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,169398,2555.723340830813
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,168942,2351.204055835693
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,167157,2461.431857360971
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,160136,2332.713225363346
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,3345,296.6247769569477
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,4130,338.756205864295
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,3867,352.291042674116
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,3782,349.1865554879589
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,3789,364.1418563597832
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,3714,356.5239318245039
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,3481,347.6204501111241
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,3346,376.0599474137876
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,3666,374.8251468545147
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,20082,684.9164676295538
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,19351,682.6823715752846
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,18679,593.1068888423712
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,18000,665.5390982626971
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,18226,635.6526644764546
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,17934,568.0251554561639
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,18332,746.778040897011
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,17377,624.5028381934834
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,17034,607.7461748585982
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,9980,535.1015281135117
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,10302,583.0015511047292
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,10401,600.510072727919
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,10330,468.8916693504966
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,10984,528.7261784033452
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,11857,565.5077121067297
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,12656,601.230867078248
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,12982,617.5720376675916
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,13036,672.5707024601608
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,5823,628.5919955376477
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,5878,527.7187474396669
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,7353,651.4947779697619
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,8352,716.102459851788
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,8904,720.8857412030318
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,8134,617.0700871692077
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,9030,689.9342517000016
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,8816,704.8490149985001
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,8551,748.7121023811794
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,9061,510.4910072985385
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,9669,521.9916659914464
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,9611,492.6188163984958
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,9452,515.4305410977236
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,9725,534.3202326875942
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,9730,531.2391663753293
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,9770,560.1420582941582
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,9471,501.4221069255765
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,9159,553.6922690396424
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,227333,2363.634504970506
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,225674,2414.91813802589
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,226882,2449.229986880093
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,226455,2450.297042107211
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,226508,2728.875923787868
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,222037,2482.638563416368
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,222426,2690.439163415292
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,220570,2669.143623248641
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,217608,2721.812877372247
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,3912,388.7327638767954
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,4377,337.4407845613237
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,3980,355.3668658665818
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,4289,407.7396243952309
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,4271,418.3687111504304
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,3444,387.0507644812944
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,3706,446.7175228871662
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,4049,368.878274708861
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,3934,317.5149857186513
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,2564,227.8921877148743
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,2654,247.1025481269424
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,2576,230.0058527094153
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,2377,241.7970814850844
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,1829,194.9738501091955
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,1852,193.5700144106688
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,1815,179.69670453581
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,7264,464.5526511683158
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,7506,446.6699546288076
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,7112,455.0983288857794
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,7362,478.1447783437708
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,7444,508.6547806784413
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,7222,431.8219464358842
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,7699,428.2432112484789
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,7534,565.924463336404
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,7333,508.8857645122346
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,31086,1264.248473264302
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,30740,1062.100008319693
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,31571,1147.656260779073
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,32234,1154.568765696994
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,32177,1260.918628872485
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,33194,1366.59996948815
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,33078,1196.733385559806
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,32291,1339.987832005595
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,31322,1189.338211051587
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,4231,414.9050921913329
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,4557,386.8717014524917
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,4715,399.6399989411829
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,5050,425.2261300357138
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,5514,413.8067596441975
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,5651,504.4384036014571
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,5530,474.7817574081782
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,5102,427.6776123396888
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,4753,425.4667781246672
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,32586,1271.948244438805
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,33877,1174.631998296098
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,34695,1264.08119882856
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,35771,1217.910041904232
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,35475,1252.620998415017
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,36691,1214.493195559034
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,37589,1294.962698751837
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,38135,1306.76436560843
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,37599,1222.807940064122
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,26931,873.2189999835047
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,28649,989.4737042981307
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,29869,971.1281818407847
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,30472,964.6694301203936
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,31046,1102.170542318781
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,30718,1033.042129779025
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,30039,937.2711038990419
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,29820,860.3713659344397
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,29345,902.3965184179547
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,64846,1702.357425673791
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,64819,1679.51317254681
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,66645,1719.719116744634
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,70623,1837.949907857096
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,70770,1803.305133859048
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,72354,1744.600195908264
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,73950,1807.530495092179
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,73509,1802.75399440878
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,74289,1890.983899929963
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,8126,531.0057422219263
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,8425,581.9331269728608
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,9120,554.2059580497931
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,9454,567.899581950338
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,8919,638.3375134656391
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,9620,584.4231449016984
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,9899,790.2793864587259
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,9500,698.7259412041282
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,8221,623.5532354801713
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,185297,2860.160034002017
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,187544,2649.886349871933
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,191388,2939.896763403452
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,195759,2928.757910561556
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,200723,2774.529648337431
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,206707,3115.016552753626
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,212385,2913.42513824181
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,216806,3001.707263256779
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,216490,2996.278197325849
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,205677,3113.252028421287
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,205901,3027.665428866886
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,206537,2828.101098320264
