geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,10.357143,.60675967,0,83.948479,0,7.3454914,0,7.3454914,10.784519,.91789609,6.9172935,5.0915499,10.424314,.62641692,,,9.9732857,.98647636,10.635654,1.2681234,0,7.5661712,9.1954021,7.3260756,19.801981,13.038503,10.024155,.92376947
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,11.056854,.64589024,9.2592592,8.9805231,0,8.5165119,0,8.5165119,11.335778,.96069759,7,4.0379219,11.141111,.6644181,,,10.892819,.9680205,11.173573,1.3024439,4,5.1967831,11.166253,6.4390192,20.224718,12.825014,10.853242,.93900245
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,12.050454,.66886246,8.695652,10.969611,3.846154,13.159816,3.846154,6.0594234,12.565097,.94198501,15.789473,11.496978,12.029499,.67592311,,,11.302599,1.1604984,12.566951,1.38587,9.4339628,11.397956,13.718411,7.7773809,14.732143,9.1702442,11.40107,1.1515305
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,14.224966,.6148743,9.7087374,8.4504881,5.5858312,3.972266,2.9806261,3.1670284,17.833828,3.2165222,14.984329,1.2110534,13.679798,1.3683411,33.333336,36.054005,13.161188,.75923061,15.29598,1.4510329,12.961467,2.0005851,18.946991,2.6759098,30.806192,6.29178,13.543053,.67841029
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,14.415118,.62862331,8.695652,6.2309189,2.8455286,3.6706526,2.9494383,2.8139954,15.476545,3.2831423,15.219307,1.1749268,13.82517,1.3897276,0,70.142624,13.613258,.78297508,15.204823,1.466387,14.335106,1.6675774,19.865503,2.5087914,31.802526,6.509656,13.902985,.62848097
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,13.474679,.60305262,.53475934,1.2864466,3.7908499,3.8999741,3.9295394,3.2009673,14.780405,2.3406792,13.727098,.93866187,13.28538,1.2686179,0,67.544746,13.257644,.91233897,13.682292,1.4675249,16.333879,2.1074901,20.412277,2.787255,29.261362,7.4460735,12.937325,.65967894
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,12.935272,.52967823,10.185185,5.6074848,3.5620053,3.8118708,3.6096256,2.9964035,13.751375,2.4426086,14.438438,.997168,11.78383,1.2081871,0,182.37082,11.39081,.88398808,14.37389,1.3125021,17.575348,2.4329746,22.216948,2.9322536,33.095238,7.9048982,12.225769,.70616651
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,12.691477,.58214736,34.693878,8.2580881,2.9792747,3.4480355,3.0831099,2.60044,14.841459,2.5480309,13.980521,1.0927224,11.679665,1.3478004,0,70.142624,11.154571,.87366468,14.092365,1.3676718,20.64394,3.1741998,21.596376,2.9152048,24.412094,6.7523661,12.004261,.74224228
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,11.803267,.540564,26.543209,10.999472,1.7751479,3.5738285,1.8720748,2.3591275,16.181229,2.6528056,12.371413,.84100133,11.345729,1.1880898,0,53.842812,10.795455,.77508879,12.699188,1.2314156,15.149136,2.3910761,15.812984,2.2058434,17.901234,5.3120909,11.297765,.57959181
CBSA2015_47080,"Vidalia, GA Micro Area",2008-2012,12.871568,.91189313,0,189.12529,0,29.347029,0,29.347029,14.361493,2.2146885,3.1128404,1.9801841,13.91995,1.0300205,,,13.817279,1.1219738,11.145181,3.298655,10.138248,8.2677526,10.691824,5.2629423,11.357341,6.03897,12.544287,1.0018576
CBSA2015_47080,"Vidalia, GA Micro Area",2009-2013,13.611007,.83621901,0,89.585663,2.2058823,13.001397,2.2058823,3.5314565,16.591753,2.0638652,1.5503876,1.5018436,14.91513,.93826157,,,14.225239,1.2552199,12.481546,3.3141944,6.3872256,5.6896486,9.6177559,3.4397488,14.838709,2.2322304,12.933838,1.1300672
CBSA2015_47080,"Vidalia, GA Micro Area",2010-2014,13.25588,.83025515,0,56.597839,2.9940119,11.228692,2.9940119,5.4381337,15.079209,2.3015006,.60120237,.48692459,14.584867,.91433728,,,14.538877,1.0987788,10.926398,3.083328,0,2.8644631,4,2.0145602,11.589404,4.6035256,13.314888,.98731405
CBSA2015_47080,"Vidalia, GA Micro Area",2011-2015,14.525139,.97749531,0,60.790272,3.846154,11.138039,3.846154,3.6769483,16.114832,2.5448301,1.6240157,1.2559348,15.911375,1.0868268,,,16.066875,1.2613125,11.82117,3.4958065,1.7220173,1.6784602,3.3777778,1.6507572,7.6923079,3.8138423,14.961833,1.1682961
CBSA2015_47080,"Vidalia, GA Micro Area",2012-2016,13.402409,.90191776,0,86.386177,3.2432432,9.3546476,3.2432432,2.9796281,15.441034,2.5673199,2.3879142,1.2725809,14.604948,1.0068854,,,14.604074,1.4079425,11.387855,3.3835585,1.8045113,1.2630751,3.8204973,1.4296399,12.225705,4.4092383,13.936147,1.3067021
CBSA2015_47080,"Vidalia, GA Micro Area",2013-2017,14.216275,.94075567,0,63.128357,4.1237111,10.326549,4.1237111,5.9312081,16.509434,2.5017719,4.3248439,1.9541893,15.317146,1.0639713,,,14.842417,1.3226659,13.194884,3.2892771,1.8652227,1.4523537,5.709712,2.3668983,35.849056,15.516207,14.673142,1.3104824
CBSA2015_47180,"Vincennes, IN Micro Area",2008-2012,12.034807,.74095869,69.230774,43.487213,0,10.727695,0,10.727695,4.8209367,2.977164,6.9078946,6.3738637,12.101502,.7550596,,,11.966271,.78720218,13.144517,18.012299,10.39604,9.4262791,32.405064,9.3810644,55.440414,8.3584871,11.916034,.78367621
CBSA2015_47180,"Vincennes, IN Micro Area",2009-2013,11.934962,.78129524,0,145.89665,0,11.861517,0,11.861517,6.0773482,3.6267037,0,4.5450673,12.100289,.79433459,,,12.012664,.85412806,10.693642,19.040575,0,9.7264442,28.415302,11.995741,48.148148,15.572691,11.925822,.84747225
CBSA2015_47180,"Vincennes, IN Micro Area",2010-2014,11.594945,.73015338,0,486.32217,0,10.969673,0,10.969673,7.0671377,4.3989968,1.904762,2.2946448,11.727033,.74021477,,,11.841745,.91213602,8.0132446,17.447666,0,8.6843243,14.864865,7.8407273,27.227724,11.470389,11.785763,.9079771
CBSA2015_47180,"Vincennes, IN Micro Area",2011-2015,12.866778,.81468791,45.833336,38.527107,0,9.17589,0,9.17589,4.9140048,3.490766,11.917099,8.183856,12.882793,.8398301,,,13.100841,1.0090978,9.6935587,18.121449,0,14.445214,18.354431,9.363205,26.976744,11.662538,13.139683,.98714483
CBSA2015_47180,"Vincennes, IN Micro Area",2012-2016,14.358754,.93202525,41.379311,34.172813,0,6.6619477,0,6.6619477,5.202312,2.2772903,16.230368,9.5245657,14.327523,.96085238,,,14.646747,1.1312084,10.899944,18.233217,0,15.197568,19.537275,9.3422871,25.938568,10.474314,14.738438,1.1300417
CBSA2015_47180,"Vincennes, IN Micro Area",2013-2017,16.223959,.95666218,37.5,31.380146,0,6.1044626,0,6.1044626,7.2747016,2.9349723,21.388889,10.84396,16.141975,.98719847,,,16.625088,1.1783679,11.476323,18.612988,0,16.579165,15.451895,7.0065885,20.784313,7.2315693,16.775904,1.1435592
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2008-2012,14.32174,.54941458,29.238329,6.4661808,7.2669826,3.4897354,7.2669826,3.2014699,14.990525,1.3265758,14.333603,1.1209333,14.317508,.84595776,,,13.747899,.79732466,14.989858,1.5080473,15.168601,2.0083864,15.863824,1.802049,18.537416,4.0788474,13.801566,.72771859
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,14.579799,.52197123,25.390625,4.4894705,7.5441413,3.8845379,7.5441413,3.6378701,14.354387,1.4601012,15.878616,1.0893427,14.102036,.81921399,,,13.793323,.56274092,15.461672,1.2733626,16.424927,1.3846741,16.654701,1.3441253,17.559055,3.7898071,14.206961,.60873085
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,14.003203,.53520101,27.685949,4.8409467,2.9526029,2.0381711,2.9526029,1.5512946,14.921403,1.2716959,13.55621,1.2493234,14.172316,.87596011,,,13.76267,.76315624,14.265633,1.3945955,13.782022,1.9099905,14.803375,1.6654296,19.471254,3.3855135,13.628448,.74867183
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,13.618361,.55099159,26.126125,6.2366853,4.0030794,2.583746,4.0030794,2.2274454,14.361734,1.2727432,13.154183,.90847301,13.799669,.84417611,,,13.451499,.71484178,13.796167,1.3692501,14.260268,1.8313404,15.349434,1.511107,18.910585,2.4563367,13.113086,.72243118
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,13.246089,.57572454,28.115017,9.2270136,3.8125496,2.0730736,3.8125496,1.5724102,14.903657,1.4985347,12.214964,1.1141496,13.664132,.92613518,,,13.258916,.75153667,13.232763,1.4098283,14.654594,1.98288,14.912208,1.7094636,15.662651,3.3845994,12.500654,.6901505
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,12.689493,.54148632,31.84524,10.031865,5.3557763,2.2248995,5.4012346,1.8187019,15.359433,1.4353573,10.854677,1.0453562,13.453174,.88117534,0,154.73888,13.252786,.66595656,12.133195,1.2617687,13.097294,2.2108111,14.069517,1.762568,16.12022,2.8967526,11.712954,.50721347
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2009-2013,6.7488708,1.3773977,26.956522,15.237772,0,6.1765518,0,6.1765518,4.9180326,4.0695071,0,15.000197,6.7981415,1.3916303,,,6.7557693,1.3949715,6.6857686,18.926943,0,5.8929348,6.5420561,6.0297084,16.799999,11.354472,6.7151012,1.386924
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2010-2014,5.5873795,1.6982886,7.4626865,4.7605467,0,8.9536066,0,8.9536066,12.781956,10.892577,0,22.647358,5.6142669,1.7063853,,,5.3751626,1.935445,8.90625,41.347664,0,9.8719244,12.635379,9.5724106,21.875,13.915026,5.3569651,1.9292315
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2011-2015,5.8095598,2.0555615,12.048193,3.5296571,0,10.131712,0,10.131712,9.1194963,8.5464592,0,18.629276,5.8437858,2.0704265,,,5.6998558,2.2596271,7.0135751,34.919964,0,7.6491075,6.8862276,4.9541259,12.568305,6.0834122,5.6793675,2.251616
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2012-2016,5.0701804,1.5696831,13.793103,6.0161362,0,60.790272,0,60.790272,14.487633,12.14079,11.904762,14.711918,4.9587579,1.6165819,,,4.6691337,1.7660292,7.9377437,17.957649,0,5.7463441,5.4977713,3.8132198,7.8389831,4.735199,4.6010299,1.7392119
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2013-2017,3.5329516,1.1779405,9.6491222,4.6421142,0,72.188446,0,72.188446,6.0498219,8.4398088,11.038961,14.489312,3.4190562,1.219288,,,3.2799475,1.3200803,5.4759898,14.38694,0,7.1297235,5.6488552,5.4522777,7.5050712,6.8237,3.2369819,1.3023958
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,8.8840151,.11673607,17.510548,2.3182554,5.3582106,.44534197,5.4217176,.45346931,10.843122,.24974714,5.7559733,.4567433,9.0442629,.12484698,2.9750478,2.6354041,8.2093582,.14740725,9.8195925,.34469214,5.6773329,.77310258,9.0636902,.65163416,10.856228,.91003913,8.0585842,.14398797
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,8.9980526,.12292156,16.550524,2.2355704,5.2326431,.48475596,5.2474704,.49118036,10.853659,.25835752,5.8509002,.4321298,9.1693134,.13166109,4.7069268,3.0136678,8.4196281,.13818622,9.7847939,.34521925,5.1237965,.76432234,8.5413198,.60368633,10.168659,.81386566,8.2837257,.13417435
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,9.2103176,.12025544,16.14715,1.839898,5.6310587,.43700138,5.6130242,.44124326,11.10894,.2418654,6.2999964,.4724336,9.3778019,.12998536,6.38517,3.0531905,8.5849504,.16852871,10.042015,.35843274,4.7441168,.67257607,8.4030857,.58682233,10.266753,.81334245,8.4823647,.16141531
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,9.4732723,.10727031,14.38375,2.1063182,5.7566447,.50276291,5.7623768,.51156831,11.495564,.2507512,6.848506,.53158689,9.6306047,.11799324,5.5404177,2.5757377,8.7637424,.16340654,10.398128,.32570317,6.1411991,.85899997,9.0356312,.56506962,10.543361,.73284626,8.6775827,.16227704
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,9.7698965,.1205379,18.340349,2.5954294,6.271842,.49317083,6.2520995,.49926305,11.764964,.26885775,7.878684,.60608423,9.8857384,.13314377,7.1353621,3.1386523,9.0156002,.14294586,10.741938,.3312093,7.1495652,.90544832,9.4631386,.53422731,10.744375,.65932113,8.9454374,.13729475
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,10.480066,.13311754,18.078575,2.5112638,6.4559779,.55514413,6.4262958,.56228071,12.649165,.30025598,8.8755169,.47744539,10.582619,.14482769,7.8346028,3.4088955,9.6280069,.17858624,11.555629,.37563273,8.1454077,.86219364,10.324855,.62381333,11.536703,.84492433,9.5969715,.17548662
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2008-2012,9.4251213,.24760598,18.432333,3.2496452,7.3541584,1.0694395,7.6091657,1.1161021,15.477339,2.58831,7.6645532,.2899906,11.911144,.72379774,1.6826924,1.7153873,11.99706,.53652948,8.0818262,.46979898,9.5115681,.7798357,10.384173,.71411598,13.694178,1.7020994,9.0945406,.30840579
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2009-2013,9.6649466,.25686732,18.976744,2.9337909,8.8706369,1.3009186,9.0821362,1.3509285,15.623593,2.3049092,7.714694,.30749318,12.518824,.77602768,4.1062803,3.5531037,12.546534,.52739549,8.2152576,.46867761,10.47963,.63313919,11.372254,.6247136,14.551171,1.7422967,9.1674013,.28333297
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2010-2014,10.084448,.25140792,25.263809,2.7170796,9.1829433,1.5375412,9.2330761,1.5935054,17.658516,3.0251703,8.0901775,.29584056,13.103482,.77411681,8.1264105,4.9574828,12.97909,.6255421,8.6813021,.48110098,9.8938026,.82537335,11.064825,.74122095,15.040135,1.7095802,9.5829439,.31258625
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2011-2015,10.585939,.2582733,21.606401,2.8438468,12.068625,1.8832911,12.496115,1.976092,22.377777,3.2278385,8.8237686,.34369403,13.347219,.85387248,3.6659877,2.3944619,12.891703,.64453983,9.5045872,.48517817,10.40502,.82915491,11.444957,.73461133,15.02562,1.6071352,9.9569111,.34433526
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2012-2016,11.134916,.29121,20.984615,2.7608869,11.625866,1.8627319,11.910873,1.9323905,23.77479,3.0662646,9.405448,.33755541,13.934393,.93783534,6.2256808,6.3098536,13.564796,.6162287,10.0383,.50609815,10.419865,.82619888,11.17394,.72491306,14.361933,1.517632,10.682767,.314789
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2013-2017,11.009056,.27490231,25.307556,2.7664256,12.793345,1.6768994,13.283597,1.7485578,22.202044,3.1116102,8.9864311,.34022465,14.403682,.93141693,2.2321429,2.4285369,13.784387,.64942658,9.8024921,.48521966,8.9308958,.73975658,10.01335,.67712283,15.244084,1.6789542,10.635027,.30514917
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,11.90327,.7975719,50.961536,11.317071,0,20.842379,0,20.842379,10.416666,11.940337,11.560694,10.979664,11.909575,.83698082,,,11.511065,.8326357,21.456953,28.476,0,6.3989758,3.5369775,5.269094,13.253013,8.7778788,11.65379,.85610747
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,12.088202,.83381468,36.057693,8.2387123,0,20.263424,0,20.263424,0,34.737297,10.393258,10.513927,12.120562,.87298435,,,11.958966,.86008096,15.135835,28.790165,0,6.1044626,1.6286645,4.9268875,7.3529415,5.4788089,12.06662,.89507711
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,11.595429,.76663244,40.703518,7.0592566,0,22.105555,0,22.105555,0,47.063438,7.2580643,6.8312039,11.682495,.79372299,,,11.522064,.79683268,13.167259,24.208311,0,5.3053331,.69930071,3.5032537,1.9480519,2.2952156,11.595798,.80742103
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,11.437666,.84921789,36.792454,7.2972431,0,35.584553,0,35.584553,0,11.5791,4.9180326,4.7986665,11.56676,.87099057,,,11.333184,.96274185,13.432837,25.064125,0,6.3710332,7.4074073,6.4767418,17.045454,11.759207,11.336212,.97398144
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,10.970734,.69790643,34.911243,6.7502627,0,58.358662,0,58.358662,0,10.347281,5.1044083,5.0741582,11.108686,.72408926,,,11.043635,.74724907,9.6410255,19.146515,0,5.8126154,2.7542374,4.0761957,5.8823528,5.5356593,11.062835,.75328803
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,10.166657,.71026969,35.449734,12.108789,0,58.358662,0,58.358662,.70921981,1.7144306,1.3986014,1.8410375,10.374337,.72817516,,,10.218978,.79232252,9.2537317,19.058994,0,6.3710332,4.166667,4.9756794,8.3700438,7.5563006,10.141004,.77631676
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,11.429019,.32527274,32.59362,7.0310526,3.3384497,1.4098539,3.3825815,1.4001129,19.982758,1.1131885,8.0585098,.65538776,12.372604,.45470196,0,44.698727,10.501634,.43692914,12.845895,1.0586104,9.0829229,1.6161269,11.198506,1.5024934,17.855169,3.7280707,9.8307953,.37686396
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,11.201766,.33540973,37.539936,5.2531848,3.8333948,1.6389999,3.8878505,1.5161031,19.286112,1.0866295,7.4278412,.67201263,12.280469,.4718914,0,47.992321,10.617083,.41965345,12.081481,1.0506401,7.9116983,1.3454143,8.9692764,1.1704935,12.486603,2.4128892,9.8153543,.40958938
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,10.970677,.35568646,27.900146,4.8284874,4.5924225,1.8907558,4.6547709,1.7810645,18.86841,.94759601,7.373806,.5629006,12.025562,.4884969,0,52.105946,10.439667,.48611873,11.756664,1.1381873,7.673861,1.510452,8.4647102,1.2644134,10.949272,2.2203264,9.666853,.42025453
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,10.789605,.29947048,26.045626,4.9595723,5.4789553,1.6676929,5.5392513,1.5476489,18.707247,1.0310431,7.2338185,.63879478,11.857641,.43384224,0,60.790272,10.366802,.35758311,11.403178,.89879882,9.0781879,1.2206644,8.6211185,1.0070096,7.5010719,1.7486429,9.487339,.32574773
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,11.079317,.33813721,14.442916,4.1368937,3.7787702,1.3934742,3.8582954,1.2713127,18.434191,1.0653783,6.9550052,.50950301,12.338111,.46760091,0,30.395136,11.133537,.46664244,11.002162,1.0546374,7.7840343,1.3048878,8.0876446,1.1396612,8.7719297,2.2618911,10.040799,.39688814
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,11.352749,.33131444,14.834436,3.0745051,3.1701305,1.4195642,3.2455823,1.2849154,19.964136,1.1280946,7.1867337,.57949084,12.670898,.47277561,0,28.553005,11.110626,.45497018,11.687762,1.009854,8.3598595,1.0559899,8.6633377,.93651664,9.348978,1.916384,10.060155,.39309588
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,7.7125206,.73084408,24.902723,14.826202,2.7777779,9.9900789,4.2553191,5.6553631,1.388889,2.5013518,2.9556651,2.0925508,7.7821007,.74212116,0,26.747721,7.3993063,.79760253,12.758202,17.888386,0,35.19437,13.901345,8.8257704,16.756756,7.6522431,7.3664556,.7853601
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,8.5800085,.66003293,34.351147,11.547526,10.476191,14.911333,12.643679,9.3097572,2.6666667,3.1363864,3.6734693,1.9802746,8.667491,.67268598,0,74.299225,8.096612,.69231999,16.341463,15.777643,2.5641026,2.9247224,10.638298,4.2913799,14.649682,6.2878475,8.0546999,.68446016
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,7.6561494,.6381222,34.661354,12.567787,10.227273,16.424213,11.25,8.3819237,0,12.043356,2.4911032,1.9393672,7.7616282,.65224499,0,159.57448,7.2351418,.69743901,13.929785,14.493153,1.4084507,4.2656913,8.695652,3.956892,11.538462,5.0170178,7.1722999,.68771631
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,7.6642857,.64020431,33.210331,11.603275,18.867926,28.308661,18.867926,15.551991,0,14.184398,.70422536,1.2830235,7.8083992,.65381658,,,7.2766185,.6549567,13.195202,13.488378,1.3333334,4.0259533,6.5015478,4.1009884,8.0645161,5.1616144,7.1778631,.64584392
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,8.4420242,.66959494,31.785715,9.7515936,45.454548,53.927208,45.454548,15.384814,0,12.639563,2.3622048,1.6698189,8.5547447,.68261123,,,8.0975084,.73842055,13.157895,14.076521,7.575758,5.4219332,7.0844688,3.1480107,6.9767447,3.6455638,7.9869537,.72815466
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,8.7897816,.74002266,31.595093,12.664558,33.333336,41.439068,33.333336,24.483353,0,18.501387,4.6332045,2.5717068,8.8689518,.755633,,,8.2371178,.65465546,16.281513,13.892894,9.4488192,4.5121284,9.876543,3.8081617,10.071942,5.1520596,8.1637354,.64850968
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,11.166274,.78841281,9.057971,5.8395629,12.463768,6.6638613,11.276949,7.0528932,0,4.7678647,5.6723022,1.1966047,12.320356,.98528665,20.689655,21.105753,12.225606,.93749696,7.3337555,4.9829493,5.9591374,2.0452507,10.225821,2.1088214,23.076923,5.6481881,11.310429,.86235309
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,12.368537,.74365681,24.647886,10.402369,7.7025232,4.9211254,5,4.8053274,0,9.4562645,9.0055418,1.6981592,13.096349,.9754827,23.00885,18.023958,13.132097,.95889044,9.7130251,4.7184668,5.5283418,2.2825501,13.330361,3.1444435,27.027025,7.5643153,12.318444,.81580961
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,12.314799,.73055989,29.095354,13.900663,7.575758,4.4109406,6.0773482,4.3073111,3.8793101,3.8554971,7.9690752,1.6488268,13.29381,.96766335,23.529411,21.067867,13.223169,.87618893,9.3425198,4.2456851,4.1476984,1.4494328,10.477499,1.9393358,23.875803,4.8385477,12.444941,.82036585
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,12.77499,.74781978,39.629631,12.393911,12.075029,6.0271683,13.481675,6.3587279,3.9473681,4.0441728,8.5134735,1.688954,13.75,.99566811,0,19.125029,13.273857,.99439269,11.166744,4.5049386,8.1105995,2.4130638,13.2423,2.0243616,24.616957,3.9273903,12.582615,.89984101
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,13.36744,.73647308,37.951805,11.750632,10.969977,4.8851357,8.9356108,5.0389709,6.1855669,3.7300255,10.535431,1.8565764,14.034253,1.0086994,25.714287,15.893764,13.631725,.82994801,12.554647,3.9425087,10.625471,2.4456525,14.364794,2.1380076,24.713243,4.0206785,13.124301,.81763649
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,13.282972,.70687121,39.628483,9.5950651,8.0246906,4.6355166,5.5181699,4.4677649,9.338521,4.7260256,11.112702,1.4569328,13.800404,.94123662,35.820896,20.805828,13.477257,.70828462,12.693292,3.5731473,9.8360653,2.3559098,13.326139,2.1344573,21.771217,4.7535572,13.174018,.69343674
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,8.8580933,.57640362,16.666668,16.47891,16.071428,16.872417,0,15.520922,2.8985507,3.3225286,20.422535,7.8806744,8.7354345,.58854479,100,70.921989,8.6558552,.61852753,16.142271,30.80419,6.9444447,6.1926236,11.246201,6.1025167,12.451362,7.5929098,8.7993364,.60977542
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,9.2489185,.59540164,14,12.08743,11.888112,12.680501,0,11.5791,1.2987013,2.3361862,17.434212,7.5807681,9.1558514,.60833979,100,64.366173,9.0819006,.72966093,14.713218,31.169737,10.958904,7.6626196,14.769231,8.6685219,15.873016,10.987903,9.1809731,.73536646
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,9.3718729,.51281619,17.073172,15.968195,14.569536,13.220881,0,12.158055,1.2820513,3.078764,14.371258,5.9980178,9.3092184,.52467471,70.967743,28.701607,9.2796888,.57523376,12.436548,25.945118,7.6190481,5.7721443,8.7774296,4.1034136,9.3457947,5.4456358,9.3612671,.5730443
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,9.8055229,.59099442,0,13.981763,3.125,9.3593626,3.5460994,3.794682,.82644624,2.0023725,13.68715,6.782022,9.753253,.60589004,0,73.588226,9.856349,.63800269,8.2240763,27.467676,10.869565,8.1084137,9.7165995,5.4102411,9.032258,7.1096716,9.9255199,.63505048
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,9.368248,.61239076,0,16.032598,3,7.7592678,3.3519554,2.9445512,5.2631578,4.0833402,8.423913,3.7870381,9.3813734,.62312371,0,69.474594,9.4288692,.64930075,7.6502733,25.722672,8.695652,6.4360633,11.711712,5.8477497,13.846154,8.9612684,9.4377203,.6469906
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,8.9323807,.50785524,0,18.237082,2.5510204,8.1643248,2.9069769,3.8187013,6.3157892,6.1469297,13.366337,6.7692814,8.8643188,.52603513,0,60.790272,8.9292641,.55689907,9.0155439,20.462997,17.469879,9.5063858,13.350784,5.813468,10.185185,7.0449696,8.9526377,.56154519
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,10.697559,.42241573,22.068966,16.927616,4.3888288,1.6389666,4.1651173,1.630209,11.056148,.75574225,6.0850325,1.6833017,10.981495,.4599393,13.235294,23.739252,10.939427,.61440259,10.364219,1.3144609,6.7801766,2.6312959,11.352118,2.3630955,20.498783,4.7437158,10.696077,.60258365
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,10.324883,.41921848,24.778761,7.1036325,2.6203966,1.0024076,2.4927747,1.0048738,10.808338,.90179622,5.348073,1.1666944,10.644295,.45207176,8.9285717,6.6338577,10.701374,.55572122,9.8193178,1.2342983,3.835861,1.6799959,9.4821024,1.9286618,19.534145,4.2636476,10.431434,.53751117
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,10.411491,.40919799,27.777779,6.5365844,2.5417826,1.0197265,2.4390242,1.0252626,10.775943,.84813416,5.79565,1.6844842,10.716583,.4499768,9.3023252,6.3050041,10.807536,.63485402,9.8997412,1.2468561,4.435276,2.1169174,9.7560968,2.1847699,20.370371,4.6408782,10.566356,.61554199
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,11.092084,.49736282,31.515152,9.9830656,2.9126215,1.0043133,2.8261583,1.0139742,11.727934,.89499718,5.053268,1.5447359,11.486525,.5390166,8.5106382,11.250675,11.388538,.60181344,10.713712,1.3687569,5.2290964,2.5800993,10.920592,2.4991424,21.175373,5.1321859,11.079076,.57261765
