geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US40115,"Ottawa County, Oklahoma",2005-2009,1723,102.9637226872862,52.05649591395365,358,67.44707568365708,43,66.26139831542969,0,67.28524975676089,14,33.81382035574676,196,108.3739020090866,1527,12.59107269302098,43,86.68317815004706,989,134.5938392491171,734,73.27686917201713,103,78.71812294396968,239,28.75836094371532,136,88.63505287042351,1069
05000US40115,"Ottawa County, Oklahoma",2006-2010,2044,117.4070925702974,60.05943612537551,475,68.87030967041692,94,66.26139831542969,0,66.94110553850582,3,75.56111181275551,217,139.6205823085913,1827,18.7762255893748,94,95.87533989534366,1085,151.5800322795125,959,75.3161805893607,122,89.76193987324793,322,48.83317306134613,200,97.50161084143063,1150
05000US40115,"Ottawa County, Oklahoma",2007-2011,2148,105.8100065061211,59.85604197040414,488,53.00967489530777,108,49.48343040125146,7,49.48343040125146,8,39.10945983619075,311,112.8065039149074,1837,19.01093759473019,101,95.71331451813055,1063,142.6772443414575,1085,57.29140445829875,120,69.44207713925647,348,39.24152204757191,228,96.75588802721782,1196
05000US40115,"Ottawa County, Oklahoma",2008-2012,2530,115.1410163870277,51.93567537806989,520,21.7234876795758,108,14.33413523777144,8,14.67805053166528,11,39.64439492182738,334,121.7749223089697,2196,16.32306600948365,100,90.4754537417525,1234,146.4351780973881,1296,34.37742398448818,118,86.25580670772357,527,79.10914555846819,409,93.7077677264179,1364
05000US40115,"Ottawa County, Oklahoma",2009-2013,2607,110.0740477720231,51.53925444214841,514,22.44305746617877,92,13.76869534431452,7,7.713421205123296,24,35.50380971969329,357,115.6581881992357,2250,17.72325751507477,85,83.67665785176845,1285,138.2681418916142,1322,24.35407370114247,114,73.61900294850175,542,69.47400009565327,428,84.07099219766462,1435
05000US40115,"Ottawa County, Oklahoma",2010-2014,2705,113.0682733894814,48.09352099101292,463,18.46864126535521,88,8.703842434249047,16,11.75627908258925,32,33.39040927557732,354,117.8955210297197,2351,16.28907109285692,72,76.64638457242951,1364,136.5983261804598,1341,19.95921588553549,95,71.19472797086246,604,68.33973216277406,509,82.70605563006895,1518
05000US40115,"Ottawa County, Oklahoma",2011-2015,2763,100.1638507491348,36.21488466900753,433,17.94085662447831,82,11.15961062181365,39,12.42860051162108,34,29.18566281232369,377,104.3292859684643,2386,14.04768405074627,43,65.10238109540566,1385,119.4617805877109,1378,16.33438185520346,80,66.88864157090316,641,64.86353629435536,561,71.47705764279144,1573
05000US40115,"Ottawa County, Oklahoma",2012-2016,2638,105.4198710009658,39.82110887593125,426,13.47022470060736,63,8.110434156275685,26,10.56422316016847,38,30.45586656730217,300,109.7310758637934,2338,10.75489708372746,37,69.77388896673148,1355,126.4189257326689,1283,19.84781475781556,85,59.21047572628955,622,55.78480693766863,537,74.9324902531183,1489
05000US40115,"Ottawa County, Oklahoma",2013-2017,2506,88.63505455794135,38.70579291281771,433,17.24773341426677,57,8.532321412325922,26,14.424085747478,48,29.88631830303044,316,93.53803995273415,2190,14.989456269204,31,67.3895201177068,1275,111.3441525998741,1231,19.00121554830707,87,47.80064153687845,549,43.8617730948479,462,69.58030437348175,1419
05000US40117,"Pawnee County, Oklahoma",2005-2009,1204,126.383842758408,88.35108743316502,241,66.26139831542969,0,66.26139831542969,0,70.67114463284133,55,75.87590582848758,99,131.679367742101,1105,66.26139831542969,0,94.9087852553678,723,158.0523749553657,481,66.26139831542969,0,77.25389063482395,142,77.25389063482395,142,99.17388800438177,766
05000US40117,"Pawnee County, Oklahoma",2006-2010,1229,113.9148735185251,89.88536254684469,202,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,84.94121985137062,100,142.0971823738263,1129,66.26139831542969,0,98.02325491995597,822,150.2835883050582,407,66.26139831542969,0,76.40009768103852,135,76.40009768103852,135,107.8252196282841,892
05000US40117,"Pawnee County, Oklahoma",2007-2011,1205,107.9057327220064,62.47217238893477,134,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,70.19894731930175,104,128.7304911783187,1101,49.24011993408203,0,98.77811330625677,838,146.2899956340719,367,49.30012315882414,2,63.92813298112068,168,63.88187109109599,166,108.794208095287,903
05000US40117,"Pawnee County, Oklahoma",2008-2012,1073,96.45751822132502,35.80954870560499,120,9.726444244384766,0,9.726444244384766,0,17.83756972721007,47,29.978912538408,48,101.008851188412,1025,9.726444244384766,0,91.18743774633758,755,132.7373407303289,318,10.02578924531984,2,39.1189070331243,150,39.0432600472063,148,91.18743774633758,756
05000US40117,"Pawnee County, Oklahoma",2009-2013,816,83.30929409195827,33.03994718934925,129,9.726444244384766,0,9.726444244384766,0,15.86381628053719,20,11.22564494776017,7,84.06220070039545,809,9.726444244384766,0,72.23818496120613,595,110.266920917335,221,10.38784692286635,3,22.2113386797123,71,19.63252918632696,68,72.23818496120613,596
05000US40117,"Pawnee County, Oklahoma",2010-2014,815,75.03105963654006,22.85099817538252,84,9.118540763854981,0,9.118540763854981,0,14.10019863624567,19,10.47640576579781,8,75.75892678722207,807,9.118540763854981,0,69.69969875527391,630,102.4095108706118,185,9.820968980495932,2,21.73199121470226,80,19.38628408024686,78,69.69969875527391,632
05000US40117,"Pawnee County, Oklahoma",2011-2015,756,61.14788311516693,23.59101237429616,108,9.118540763854981,0,9.118540763854981,0,13.16498922455197,16,9.476265545507584,3,61.87780876982548,753,9.118540763854981,0,54.41663338736532,555,81.85495463734031,201,9.118540763854981,0,20.16185263540621,76,17.98200533949846,76,54.41663338736532,556
05000US40117,"Pawnee County, Oklahoma",2012-2016,722,59.2323140622501,20.74899478770362,121,9.118540763854981,0,9.118540763854981,0,13.24893287370307,21,9.611785916957771,4,60.00711172588178,718,9.118540763854981,0,52.25842587550995,517,78.98993672712493,205,9.118540763854981,0,17.68150723797817,63,15.14885845681415,63,52.25842587550995,517
05000US40117,"Pawnee County, Oklahoma",2013-2017,728,66.23908555179567,25.76962814345426,111,9.118540763854981,0,9.118540763854981,0,11.30764435631383,8,12.88122796779833,35,67.47994138035757,693,9.118540763854981,0,55.78149380816311,532,86.59787241155665,196,9.118540763854981,0,19.23318190534173,73,16.93421095126312,73,56.58395688659535,536
05000US40119,"Payne County, Oklahoma",2005-2009,3044,244.7252128631615,79.54704057691833,358,70.84349384811097,57,70.84349384811097,57,74.46250191795036,36,63.89922622333172,299,252.9299130645884,2745,66.26139831542969,0,234.8566789304917,2118,339.1873957699192,926,66.3310752933146,3,100.8220937892382,288,100.7762668151316,285,240.9742070520219,2305
05000US40119,"Payne County, Oklahoma",2006-2010,2676,213.7519533765089,62.84079783341333,164,72.61066751539285,70,72.61066751539285,70,20.6239455763793,48,91.65028344807864,346,232.5718642234834,2330,66.26139831542969,0,197.0561475884985,1813,290.7249952699171,863,66.36170998979613,3,116.2573257108532,329,116.2000952468871,326,211.7326192481264,2065
05000US40119,"Payne County, Oklahoma",2007-2011,2929,232.5106745151212,47.68453402135423,93,55.13513441057921,47,55.13513441057921,47,60.27134020669983,58,85.91453037004925,392,247.8760179851668,2537,49.24011993408203,0,211.0928566860764,1918,314.0404558450471,1011,49.24011993408203,0,124.3127642381809,532,124.3127642381809,532,220.1397084249001,2199
05000US40119,"Payne County, Oklahoma",2008-2012,3251,246.973156511615,56.88033833292292,181,18.88416334066496,19,18.88416334066496,19,63.60068732884004,111,77.49984878506012,353,258.8473809004407,2898,14.58966541290283,0,232.4757105443619,2003,339.1764968720808,1248,14.58966541290283,0,149.307893056859,688,149.307893056859,688,237.6464327140972,2252
05000US40119,"Payne County, Oklahoma",2009-2013,3790,317.1889448772127,88.69965695449739,369,20.16185305234446,25,14.52620477284691,25,73.9095723697157,213,81.46123546949593,439,327.4824569905022,3351,13.98176288604736,0,247.3835519361218,2192,402.2529658322625,1598,15.77036073197962,7,140.8407107854982,701,139.9549982563952,694,253.7067414734936,2482
05000US40119,"Payne County, Oklahoma",2010-2014,3688,313.4214658831215,64.67810889813998,224,22.43482355350534,33,18.01280563848268,33,70.81218979268473,205,77.55228711735995,329,322.8736169361909,3359,13.3738603591919,0,269.7759811716585,2423,413.5360870510042,1265,14.95243044237142,6,118.005179058637,542,117.0540349946426,536,279.3946348937852,2684
05000US40119,"Payne County, Oklahoma",2011-2015,3743,298.5867000333826,69.6015439232113,275,24.71556430937335,44,20.78458511069214,44,72.76064977408589,217,74.94974829933017,267,307.8497721405006,3476,13.3738603591919,0,255.5853267994809,2451,393.0367371023002,1292,14.4496832433304,5,128.668757290608,547,127.8548229707304,542,260.0367410238208,2660
05000US40119,"Payne County, Oklahoma",2012-2016,3475,294.4885617589427,75.67839682411443,333,17.71282958068642,19,11.61396533692414,19,60.09941903905916,201,82.13888498652372,248,305.7291439063014,3227,13.3738603591919,0,258.838808289675,2336,392.0727504987687,1139,14.95243044237142,7,108.0067129731759,425,106.9666998235247,418,267.5662995244408,2497
05000US40119,"Payne County, Oklahoma",2013-2017,3349,312.3466667590496,80.41337795948391,252,17.2477337335865,18,10.89147272124084,18,100.386810405593,277,93.58346331348166,356,326.0648782700072,2993,13.3738603591919,0,274.6845968216255,2318,415.9471937236118,1031,19.34812224245071,14,67.15055664770166,216,64.30277928509291,202,281.4852208435044,2586
05000US40121,"Pittsburg County, Oklahoma",2005-2009,2121,182.5642357642597,65.67038074640182,316,66.26139831542969,0,66.26139831542969,0,108.4250407357804,240,48.81046239190083,173,188.9766160642617,1948,66.26139831542969,0,151.8431012862706,1094,237.4574226854592,1027,66.3310752933146,3,92.86398243024412,305,64.9915970202096,302,164.1641316038318,1260
05000US40121,"Pittsburg County, Oklahoma",2006-2010,2264,182.1203942668744,90.46319893639344,516,66.26139831542969,0,66.26139831542969,0,40.55672641700004,92,69.78977420163946,240,195.0344856455842,2024,66.26139831542969,0,142.6811313711399,1036,231.3563123350436,1228,67.34563707559818,16,122.5840022733867,426,102.4275489321281,410,151.4275822251055,1230
05000US40121,"Pittsburg County, Oklahoma",2007-2011,2242,179.3148188163764,74.44264777097079,432,49.24011993408203,0,49.24011993408203,0,43.54043685814474,108,67.26327733562593,241,191.5154111947109,2001,49.24011993408203,0,160.7106737376879,1124,240.7939469761884,1118,65.81933144025527,102,106.2091502420994,478,83.35585884571437,376,167.5188489629669,1224
05000US40121,"Pittsburg County, Oklahoma",2008-2012,2564,182.4123576085003,68.62303645312379,363,13.7149110007505,3,13.7149110007505,3,47.70003345598317,69,58.33966192889488,297,191.5144494868968,2267,13.3738603591919,0,154.2744104983298,1340,238.9034573690774,1224,38.10439862052233,86,111.1947001572337,613,104.4620320921695,527,162.0821954283155,1516
05000US40121,"Pittsburg County, Oklahoma",2009-2013,2579,206.396188106448,64.10708255858455,377,13.12281685570345,2,13.12281685570345,2,35.03229030022527,54,71.63457223526291,440,218.4740222639785,2139,12.76595783233643,0,143.7288320879883,1281,251.5101660733606,1298,67.81862750244845,217,119.6580508481308,721,98.58338042722004,504,149.9401692048099,1425
05000US40121,"Pittsburg County, Oklahoma",2010-2014,2706,189.846770482991,72.4654753873061,449,12.53223557362481,4,12.53223557362481,4,36.14849508401055,56,57.64828590541409,512,198.4064543573466,2194,12.15805435180664,0,130.4981840834412,1265,230.3726813489334,1441,61.9404852779756,196,127.0793017223563,833,110.9618187025184,637,136.3193905477372,1364
05000US40121,"Pittsburg County, Oklahoma",2011-2015,2500,162.4738783200105,55.42926393098163,331,12.29407162558153,2,12.29407162558153,2,18.23708197275798,19,55.7848077067105,487,171.7838930377939,2013,12.15805435180664,0,116.5541564885241,1251,199.9565766137662,1249,50.58028236165119,183,96.64697624149915,770,82.35455696463031,587,121.9053419251245,1378
05000US40121,"Pittsburg County, Oklahoma",2012-2016,2261,150.112589452328,52.86657025876826,314,13.31848142183301,7,12.39883131484293,2,13.45650036452078,8,52.86307710592392,438,159.1486551410034,1823,13.09462542538983,5,105.6929435250556,1061,183.588637510805,1200,48.77638203434642,141,98.91270487935478,746,86.04991424859075,605,114.6166695726625,1186
05000US40121,"Pittsburg County, Oklahoma",2013-2017,2177,135.2621131405857,37.47364099015812,246,13.09462542538983,4,12.15805435180664,0,7.243997089351988,16,55.94356787918284,410,146.3745949210769,1767,13.09462542538983,4,94.32292290785783,971,164.9019497675461,1206,49.62884758184013,128,97.74009757260954,835,84.20275625656036,707,105.4216237180135,1076
05000US40123,"Pontotoc County, Oklahoma",2005-2009,2255,178.5299681305685,64.37744380785117,276,66.88587812369748,8,66.88587812369748,8,93.56371503213173,151,81.98126757865182,197,196.4532457214803,2058,66.26139831542969,0,134.7571063791636,1156,223.6792955112006,1099,66.56187981778582,10,121.6884021380401,488,101.8704244127411,478,143.4173839086901,1332
05000US40123,"Pontotoc County, Oklahoma",2006-2010,2353,172.6443726579908,59.56826335571764,287,66.73099833226245,5,66.73099833226245,5,98.48587165849716,130,88.25692710926721,240,193.8952412857049,2113,66.26139831542969,0,134.2089024969259,1077,218.6735213049366,1276,66.63401559541752,10,140.1832163512692,631,123.3338644177519,621,145.7027576615943,1300
05000US40123,"Pontotoc County, Oklahoma",2007-2011,2093,171.4102446920939,47.62637719112463,193,52.94340640419055,17,52.94340640419055,17,59.67982618914058,81,49.53941071855686,202,178.4254051410431,1891,49.24011993408203,0,131.9793074714256,884,216.3330986835823,1209,49.74041152601273,12,133.3137787344067,742,123.6869235678099,730,145.1907977892427,1060
05000US40123,"Pontotoc County, Oklahoma",2008-2012,2279,154.6404712331116,43.03247142845017,172,15.23399898655234,6,15.23399898655234,6,33.32393918653843,89,44.87376439090587,184,161.0196574142715,2095,13.3738603591919,0,132.7707483383675,1045,203.8179259965348,1234,14.95243036482667,12,98.17017443973356,809,97.02478021470972,797,139.3728896191267,1203
05000US40123,"Pontotoc County, Oklahoma",2009-2013,2312,162.2474037320043,45.72624844303846,212,12.76595783233643,0,12.76595783233643,0,42.71355109592838,98,48.56378167320594,273,169.3595610179089,2039,12.76595783233643,0,114.075339907189,987,198.3365906551707,1325,12.76595783233643,0,88.08508484118849,777,87.15510594395707,777,122.9166678370692,1225
05000US40123,"Pontotoc County, Oklahoma",2010-2014,2258,156.0511296804275,45.62511491407211,231,12.15805435180664,0,12.15805435180664,0,23.52041571709095,41,49.21009236977051,282,163.6263678799323,1976,12.15805435180664,0,119.9557043067793,959,196.8281638137009,1299,12.15805435180664,0,81.91587954762711,799,81.008598533982,799,127.7377144589691,1187
05000US40123,"Pontotoc County, Oklahoma",2011-2015,2131,139.3370938629013,45.04226896310311,198,12.15805435180664,0,12.15805435180664,0,23.04424482638671,41,47.8778868788573,225,147.3333559590076,1906,12.15805435180664,0,106.5773310330735,964,175.4239242985184,1167,12.15805435180664,0,80.63366221553207,775,79.71178831682953,775,110.164656099822,1117
05000US40123,"Pontotoc County, Oklahoma",2012-2016,2096,136.611851841092,49.53941062493584,229,12.15805435180664,0,12.15805435180664,0,21.03202909055184,31,47.16635732738279,263,144.5249574536759,1833,12.15805435180664,0,100.5707043640407,906,169.6386295621718,1190,12.89556401729564,7,86.32432834155986,732,85.35569162215995,725,106.6050643268934,1104
05000US40123,"Pontotoc County, Oklahoma",2013-2017,1963,139.2482094060318,63.02869597665038,277,12.15805435180664,0,12.15805435180664,0,20.84672117730745,27,47.18594185996876,328,147.0257696187932,1635,12.15805435180664,0,75.04829350173624,673,158.1844182601714,1290,12.76595710572742,7,90.24028751879398,773,89.3327478064418,766,88.39081259057279,886
05000US40125,"Pottawatomie County, Oklahoma",2005-2009,4393,269.4710186741238,108.2579053986753,602,67.06244574949733,14,67.06244574949733,14,83.70756876024208,359,79.53542520743967,147,280.9635452655704,4246,66.26139831542969,0,230.2507401851636,2869,354.4432722751071,1524,66.26139831542969,0,110.2736238363517,469,88.14589727993673,469,233.4773897794145,2949
05000US40125,"Pottawatomie County, Oklahoma",2006-2010,4251,246.8002779888979,144.2075472302691,758,69.41014190641741,30,69.41014190641741,30,73.57381111873031,372,84.68632821079974,199,260.9255667833733,4052,66.26139831542969,0,205.462133496113,2507,321.1309164751532,1744,66.26139831542969,0,108.3261520807258,462,85.69703797623647,462,207.504191334543,2629
05000US40125,"Pottawatomie County, Oklahoma",2007-2011,4442,239.8651992560607,151.0610752247795,1054,53.16977287233192,32,53.16977287233192,32,57.03281207263726,299,74.77697652129648,183,251.2506916046526,4259,49.24011993408203,0,204.0082068459565,2611,314.8883330240298,1831,49.24011993408203,0,82.17037102620347,313,65.78282802875805,313,211.3937510097963,2744
05000US40125,"Pottawatomie County, Oklahoma",2008-2012,4520,242.8112961235127,145.2162448924978,1077,21.50979459869379,26,21.50979459869379,26,51.53925421717766,259,63.06386507767871,303,250.8672489658939,4217,14.58966541290283,0,192.6946212494323,2480,309.9815197453589,2040,31.48208521160056,69,92.50713868370805,546,86.98533794942865,477,193.6740308651016,2612
05000US40125,"Pottawatomie County, Oklahoma",2009-2013,4589,235.584859287688,138.7483900012024,1144,18.17619014829883,14,18.17619014829883,14,41.17166879841326,182,59.74480952870684,268,243.0425234217692,4321,13.98176288604736,0,170.4004599763592,2440,290.7516856112008,2149,30.85967261545022,80,94.18765945702306,687,88.98873973744867,607,172.6850396875166,2562
05000US40125,"Pottawatomie County, Oklahoma",2010-2014,4566,214.0413375320363,104.027771958893,1085,22.0275634604324,28,17.50295435337166,28,46.18060638419227,253,67.29348558572545,422,224.3704690345396,4144,13.3738603591919,0,181.230481141797,2345,280.4606593934171,2221,32.21884504354225,112,91.54539022447405,672,85.68841517621529,560,187.9127570695863,2528
05000US40125,"Pottawatomie County, Oklahoma",2011-2015,4372,232.4423287327045,114.0299814784454,1053,19.08853306819952,26,13.6202773021911,26,42.54450606152967,259,63.49310485500191,423,240.9581095352695,3949,13.3738603591919,0,172.5287493351162,2268,289.4747062073335,2104,27.94369513392478,97,77.22518365965655,584,71.99221411743045,487,180.5552950945082,2450
05000US40125,"Pottawatomie County, Oklahoma",2012-2016,4315,214.0732665255758,116.5351314534775,1013,17.41829641892859,17,11.15961062181365,17,53.16977540196395,277,66.22234871549644,448,224.0820450422725,3867,13.3738603591919,0,151.9525795047391,2136,262.5203798928271,2179,30.35864139448429,114,92.05662797875684,687,86.90670657377565,573,161.7169800533414,2321
05000US40125,"Pottawatomie County, Oklahoma",2013-2017,3889,215.1443292710528,99.729405091555,1022,22.94782511069429,30,18.64785608062887,30,54.55228406942184,319,65.64505134540976,368,224.9363358455736,3521,13.3738603591919,0,151.3970751676924,1886,263.0744320279397,2003,26.44900877150307,70,68.82468289762451,461,63.53964833836839,391,157.8558484284436,2057
05000US40127,"Pushmataha County, Oklahoma",2005-2009,898,116.5272001800648,75.79793872577091,38,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.97146126788002,11,134.4015067108998,887,66.26139831542969,0,97.59252967117503,591,151.9963493950564,307,66.26139831542969,0,88.20457136711863,258,58.21918501096606,258,97.96480148907465,602
05000US40127,"Pushmataha County, Oklahoma",2006-2010,1152,129.6287554946777,86.08855762145592,150,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,68.12037752048627,10,146.4377003528548,1142,66.26139831542969,0,121.7718854687902,738,177.8538904317898,414,66.26139831542969,0,90.30374124683712,254,61.3530176638418,254,123.7212740491518,748
05000US40127,"Pushmataha County, Oklahoma",2007-2011,1187,115.5287119786459,64.05229518229608,128,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.87025809866206,8,125.8329286565011,1179,49.24011993408203,0,101.7579042713997,846,153.9530914699418,341,49.24011993408203,0,72.95592540020932,205,53.83286765423263,205,102.0172343489449,854
05000US40127,"Pushmataha County, Oklahoma",2008-2012,1211,106.999516585435,38.45675582943542,147,9.726444244384766,0,9.726444244384766,0,30.48012423664719,51,13.91552991976088,23,107.9005955612133,1188,9.726444244384766,0,99.60890111151906,830,146.1876524545119,381,9.726444244384766,0,38.53355412054388,160,37.28580259994089,160,100.4015350885881,853
05000US40127,"Pushmataha County, Oklahoma",2009-2013,1159,109.4663857752864,41.60471521076557,197,9.726444244384766,0,9.726444244384766,0,20.74899447686345,19,12.70793035745458,45,110.2015476691401,1114,9.726444244384766,0,100.7230809537492,780,148.754928158765,379,9.726444244384766,0,34.19959451491032,125,32.78732296704258,125,101.1276847168956,818
05000US40127,"Pushmataha County, Oklahoma",2010-2014,1054,102.116804276348,36.94228525107611,179,24.66317650358638,43,22.91559489921592,43,16.23225522400879,20,13.82226988294827,40,103.0480318120197,1014,9.118540763854981,0,94.00503706398739,683,138.7976538310919,371,9.118540763854981,0,32.56679587458273,96,31.26417131277676,96,94.81333940195231,716
05000US40127,"Pushmataha County, Oklahoma",2011-2015,947,97.68526064207561,29.26153502044898,133,10.0809261667427,33,4.298521457109723,33,16.86861616778868,20,14.24361603761928,41,98.71823916854154,906,9.118540763854981,0,87.67508800329415,639,131.2605470165945,308,9.118540763854981,0,26.87177679471345,87,25.27735354903308,87,88.25483354607407,674
05000US40127,"Pushmataha County, Oklahoma",2012-2016,753,61.47035862894187,30.57091967254912,135,12.26397610051476,28,8.201056281474489,28,14.3598926485265,17,11.6774307041051,32,62.56970015766341,721,9.118540763854981,0,48.96919813500101,463,78.59126768258491,290,9.118540763854981,0,26.32295975706875,86,24.69312504949862,86,49.6288463903233,487
05000US40127,"Pushmataha County, Oklahoma",2013-2017,701,68.64188408492157,28.40929316757476,133,12.26397610051476,28,8.201056281474489,28,9.118540763854981,0,8.597042914219447,21,69.17815693986609,680,9.118540763854981,0,51.25524991420166,442,85.66684828155569,259,9.118540763854981,0,24.09473654765269,87,22.30265777073901,87,51.25524991420166,453
05000US40129,"Roger Mills County, Oklahoma",2005-2009,78,69.45006096316669,67.06244574949733,11,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.45006096316669,78,66.26139831542969,0,18.05379036599843,61,71.75827697462495,17,66.26139831542969,0,66.39789640881929,6,66.39789640881929,6,18.05379036599843,61
05000US40129,"Roger Mills County, Oklahoma",2006-2010,87,69.59889026168824,66.97146126788002,11,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.59889026168824,87,66.26139831542969,0,20.44397788909128,72,72.53938073617789,15,66.26139831542969,0,66.36170998979613,4,66.36170998979613,4,20.44397788909128,72
05000US40129,"Roger Mills County, Oklahoma",2007-2011,140,55.80798615351223,50.46324909788127,22,49.45354910093932,7,49.24011993408203,0,49.24011993408203,0,49.30012315882414,2,55.8609349265035,138,49.45354910093932,7,25.57529992105231,103,61.38914630911878,37,49.24011993408203,0,49.53940929083642,8,49.53940929083642,8,25.57529992105231,103
05000US40129,"Roger Mills County, Oklahoma",2008-2012,123,22.03595020741612,9.239321513697616,15,7.218444958833334,6,6.07902717590332,0,6.07902717590332,0,9.07792354325883,12,23.04424496475431,111,7.218444958833334,6,19.92215146904943,90,29.70648448907193,33,6.07902717590332,0,6.796559001194198,3,6.796559001194198,3,20.76679726649181,99
05000US40129,"Roger Mills County, Oklahoma",2009-2013,151,27.91723385215029,8.553949555960111,11,8.268371025716094,5,6.07902717590332,0,6.07902717590332,0,11.72480368266104,13,30.27941491100163,138,8.268371025716094,5,24.50534263793895,107,37.14678672184762,44,6.07902717590332,0,11.98971586307355,18,11.98971586307355,18,26.21745726120938,117
05000US40129,"Roger Mills County, Oklahoma",2010-2014,202,31.87289145821125,6.957764772403888,6,7.420398737487878,3,5.471124649047852,0,5.471124649047852,0,15.60546824441164,22,35.48819309339735,180,7.420398737487878,3,27.94369567334062,147,42.38786781369394,55,5.471124649047852,0,11.70903377126379,28,11.70903377126379,28,30.44979908049705,165
05000US40129,"Roger Mills County, Oklahoma",2011-2015,205,37.41936451415819,7.243997089351988,7,6.375737672212768,3,5.471124649047852,0,5.471124649047852,0,16.8686159959485,22,41.04581642825747,183,6.375737672212768,3,30.63733304823509,150,48.36171023601129,55,5.471124649047852,0,12.30909229786516,27,11.02635698097719,27,33.75913302171473,168
05000US40129,"Roger Mills County, Oklahoma",2012-2016,172,36.13315738641211,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,21.63826274459965,32,42.11673630892543,140,5.471124649047852,0,25.86981493986403,113,44.43931128780059,59,5.471124649047852,0,15.49853920901449,36,14.50074179785091,36,32.77041251506152,136
05000US40129,"Roger Mills County, Oklahoma",2013-2017,273,48.52191043953812,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,11.37281882539135,15,49.83690199779411,258,5.471124649047852,0,46.31644395063835,229,67.07897414939484,44,5.471124649047852,0,14.61497316381644,35,13.55227787693478,35,46.62261244969644,238
05000US40131,"Rogers County, Oklahoma",2005-2009,2580,198.638205454959,48.65121264827411,220,92.00442798797872,92,92.00442798797872,92,79.45407430776858,96,107.9844732347993,313,226.0924216469088,2267,66.26139831542969,0,175.2553101907165,1543,264.8991514074946,1037,73.52859406006974,53,127.2362347921794,507,103.8393244375178,454,184.5002323388219,1665
05000US40131,"Rogers County, Oklahoma",2006-2010,2811,200.8555164837413,60.31118167883856,323,81.12711938007271,95,81.12711938007271,95,72.42211466273251,66,117.4291237310656,461,232.6640015176313,2350,66.26139831542969,0,151.5690629039837,1464,251.6269447645507,1347,77.68559286568502,63,141.0085405711608,614,117.6790430582936,551,168.3166168341483,1713
05000US40131,"Rogers County, Oklahoma",2007-2011,2962,205.2677905257384,84.12591952547784,497,75.85641996639022,127,75.85641996639022,127,57.06196022611798,107,100.8495796331735,329,228.7039648530524,2633,49.24011993408203,0,154.4730980471462,1458,256.8984309948227,1504,63.44069918871441,52,135.0050556360623,648,119.1706454364636,596,162.9213335610121,1583
05000US40131,"Rogers County, Oklahoma",2008-2012,2729,181.2019272264424,80.78247392844186,514,49.76269578965826,106,49.76269578965826,106,31.2878036840592,122,92.08472190836126,372,203.2578028994635,2357,14.58966541290283,0,134.9653618083516,1219,225.9419998996117,1510,16.31174181611414,7,121.3142989514112,602,120.2126707506193,595,148.4204195989301,1385
05000US40131,"Rogers County, Oklahoma",2009-2013,2590,189.332190215579,73.43807332552544,487,49.97019549787046,96,49.97019549787046,96,29.73756735454837,122,98.4295691990685,474,213.3894522804311,2116,13.98176288604736,0,114.4472766883128,995,221.2348466973488,1595,28.57789406548677,34,109.1976723227606,713,105.3918194713936,679,126.1877825230451,1172
05000US40131,"Rogers County, Oklahoma",2010-2014,2630,166.3577793194373,74.37560049688703,644,16.18665890692855,9,16.18665890692855,9,27.68461420962452,90,68.43699645179181,399,179.8847776312303,2231,13.3738603591919,0,116.0218639574452,1119,202.8200770541579,1511,21.6468010041086,26,77.17731466192842,481,74.07937570413802,455,128.9255461678215,1406
05000US40131,"Rogers County, Oklahoma",2011-2015,2835,168.8974368396962,73.4858626408698,634,18.48864030382321,16,18.48864030382321,16,28.49371770031916,84,69.12204201702214,368,182.4943858413791,2467,13.3738603591919,0,120.9191747793665,1373,207.7204636051589,1462,20.70442145351345,34,69.05785813588223,492,65.88106482587335,458,138.5711597792796,1609
05000US40131,"Rogers County, Oklahoma",2012-2016,2816,168.999146590677,64.79228004031425,526,13.59311859948296,2,13.59311859948296,2,25.09394275656816,40,64.28266112980651,349,180.8119798860315,2467,13.3738603591919,0,127.8100190853003,1464,211.8870277458296,1352,20.24416489240131,28,65.71538294104059,530,62.51947970750297,502,139.4060292029293,1718
05000US40131,"Rogers County, Oklahoma",2013-2017,2779,165.5427538004766,65.06831611021809,539,37.67525986261564,95,29.36239421865919,71,16.91237439978022,19,62.48695963647493,290,176.9435600988509,2489,23.60667302827034,24,113.3310694077113,1337,200.619875956847,1442,27.16583954234155,47,83.2959871118142,611,78.74159403321264,564,127.6957545703372,1515
