geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US33,New Hampshire,2010,179649,2854.597532632213,169.9096285604928,415,,,227.8800225055634,1121,186.9822265779856,563,407.8556303682086,2235,2883.586878963935,177414,,,35.07446048842011,174259,2854.813004574638,5390,84.40877997490483,145,265.3479784086826,1267,251.5645195744479,1122,406.6469534164225,176283
04000US33,New Hampshire,2011,184590,2948.990871799784,151.4641867169701,149,,,261.0565401017689,1317,205.7119876461542,714,287.8815802065428,1441,2963.009106665159,183149,,,118.8321577789279,179478,2951.384123370058,5112,111.8541030883789,0,382.2103660957666,1795,365.4769809076274,1795,261.7640726619039,180615
04000US33,New Hampshire,2012,194097,2850.34398383332,182.0351577628788,440,,,505.6493876679379,2162,167.2450805498626,423,346.3898997541307,1933,2871.314470556383,192164,,,155.6064776004241,188239,2854.588271895969,5858,174.1246100747597,224,277.9744573562684,1087,216.6804539150332,863,326.0110519420978,189924
04000US33,New Hampshire,2013,202960,3076.320666854769,130.8403840644663,95,,,420.8781493334078,1744,354.0525933266925,1126,452.4630330025095,2186,3109.416607910815,200774,,,114.3455184944035,196526,3078.445020285001,6434,250.0017980110497,638,421.4191222537917,2139,339.2538542041912,1501,355.3949302466879,197856
04000US33,New Hampshire,2014,209447,3108.103283089012,115.9374273331215,49,,,357.846161078689,2129,247.3984828202513,787,283.8144214613627,1440,3121.034547097827,208007,,,116.2159984675539,204113,3110.275257376508,5334,92.99123772289509,128,213.7787485226082,1021,192.4941116674912,893,293.9667058571802,205425
04000US33,New Hampshire,2015,218357,3221.970103840439,,,,,339.439510536256,2231,268.8346269366447,1569,285.3713275014454,1578,3234.583148506389,216779,,,106.0263212716217,211323,3223.714151540729,7034,125.7932743801504,265,322.7734549143258,1816,297.2520064155169,1551,275.0368501701229,212623
04000US33,New Hampshire,2016,226932,3444.099553673599,,,,,441.2997147241141,2282,281.0194378509908,1175,372.6285191463169,2178,3464.198861049385,224754,,,114.2032287555227,218879,3445.992471418483,8053,145.3739381510119,378,486.1063462379893,2662,463.8596748579399,2284,371.6394343745555,220732
04000US33,New Hampshire,2017,236321,3586.177668627448,,,,,362.7855267490934,2441,373.160193320346,1199,502.3152850141494,2805,3621.186396268638,233516,,,100.8825509702412,227781,3587.596348539292,8540,63.60068920659791,87,406.4787958152625,2394,401.4722453419061,2307,497.1217465783217,230056
04000US34,New Jersey,2009,1168606,8133.390570397887,309.9636414343,1369,,,682.8374125926943,55696,983.8790724606985,115377,718.2519538239575,94498,8165.043051926254,1074108,,,535.1491583511637,900148,8150.977045257901,268458,1451.52509373547,20550,1651.333510070284,27808,787.3863497275532,7258,1541.202632384663,968356
04000US34,New Jersey,2010,1191030,8300.340666522767,297.2172081377863,1685,627.2431085826369,56859,603.5347696712903,56859,844.9710252330908,115823,620.7999574317203,96050,8323.52375905054,1094980,170.8206634521484,0,423.3784056910511,914667,8311.13135828914,276363,1594.514443984729,21667,1944.960587419771,33834,1113.730386826333,12167,1764.545957524999,982829
04000US34,New Jersey,2011,1206778,7798.432583245536,398.5566380986459,1762,608.0419414339245,61034,579.8146327816529,60816,757.0429724093486,118853,519.4097452928452,100264,7815.710923449691,1106514,183.1119716321493,218,435.4879665220775,920609,7810.582598270835,286169,1524.524346371888,23877,1733.002997025522,33744,824.0903500337851,9867,1682.040815963621,991385
04000US34,New Jersey,2012,1250314,7640.327609552246,391.2117485553442,2087,536.6713775773,68164,521.9424534591495,68122,880.5497835212972,124911,486.6507215562626,106393,7655.810532274004,1143921,124.8689024047234,42,324.6001400636425,946412,7647.219836791386,303902,1307.259748179276,20255,1593.296132244732,31561,910.8592184395341,11306,1516.242159815568,1023591
04000US34,New Jersey,2013,1284407,8170.919039228418,250.210878481016,1390,,,625.1563960898388,74804,1020.218385833148,129974,485.6408712517974,113058,8185.338417039069,1171349,,,266.9385292203063,962264,8175.278229149621,322143,1405.319304923078,25118,1767.565315963891,36111,1072.084323833273,10993,1524.377901805644,1042030
04000US34,New Jersey,2014,1312125,8434.008715764301,356.587690890418,1853,658.62720038779,80946,647.522292703015,80925,785.7800716878769,131997,470.4479841443016,119919,8447.119291413708,1192206,120.4353334503173,21,408.5273833929372,972976,8443.89706477821,339149,1541.705799757604,31828,1816.13410608873,42855,959.9407889513167,11027,1627.851461825401,1054474
04000US34,New Jersey,2015,1342951,8267.126614739336,457.0397870764813,2323,874.673170728075,88528,823.2747026212023,88066,820.637401139091,134694,393.900801943864,126883,8276.505319632406,1216068,295.4182113808745,462,474.1532167633696,984552,8280.712755379125,358399,1720.292282702215,33553,1985.830873011138,46486,992.027579394535,12933,1845.456640269142,1070920
04000US34,New Jersey,2016,1372155,8035.030682395182,393.4615048625694,2165,745.9055605499628,92320,727.4642643597508,92002,1056.67418222612,139531,332.7627699855613,133399,8041.918249281104,1238756,164.8358254108639,318,435.2558134748544,997754,8046.810901853954,374401,1490.935663196874,30485,1818.414573201005,44703,1041.029494412858,14218,1639.70117136417,1093436
04000US34,New Jersey,2017,1416472,8955.882040882387,344.2925191198578,1481,713.8302963215534,100857,692.5698560048882,100521,913.0555352831887,145871,425.6452406354433,142821,8965.991133225332,1273651,172.9181497121842,336,278.0535380834372,1022599,8960.197369491389,393873,1859.669377580015,36474,2102.243876686859,48218,980.3362296470286,11744,1950.981827398558,1120045
04000US35,New Mexico,2009,264758,3952.842307314116,611.9406835861608,14829,,,411.756621592532,2333,716.3573289868633,5433,469.8380265550342,81796,3980.667039289962,182962,,,716.6088069802777,159164,4017.27401215477,105594,1134.721731130068,16332,1299.639315038525,20867,633.6157685024806,4535,1371.063266155553,221188
04000US35,New Mexico,2010,275387,4009.815596252222,553.3414393357928,15453,,,334.3907052929033,2350,541.6819175809387,4141,507.7690961875526,86458,4041.837524071284,188929,,,361.548834648844,166467,4026.082298684852,108920,984.3574767257918,15984,1105.099461977303,19993,502.2799805651789,4009,1229.933302590502,233444
04000US35,New Mexico,2011,283057,4234.574318896938,523.3124745635811,15452,,,349.0568815756956,2847,593.1862870293963,4122,463.2649737616885,89253,4259.839679867764,193804,,,330.2092800962784,170987,4247.429555734053,112070,1158.768004362523,19582,1252.625866958166,23312,475.7397131188366,3730,1251.699371621674,237235
04000US35,New Mexico,2012,294258,3741.382840705087,379.5426532505114,16026,,,206.7271543941232,2348,274.4073145324176,3046,354.784033255535,93733,3758.166743370433,200525,,,106.1952275406192,177852,3742.889657346964,116406,1233.866001291618,22808,1373.204101466795,27631,602.7140243447636,4823,1296.468993683689,245175
04000US35,New Mexico,2013,307157,4077.370411360042,451.334510768832,16182,336.077856256802,3297,323.4093922139237,3110,316.3133479561424,3480,499.9562925255918,97489,4107.907711459728,209668,91.40399605043592,187,282.8897440253275,184752,4087.172137151685,122405,962.1950133512312,17264,1081.397974321286,21842,493.5608727889652,4578,1120.34492822739,262356
04000US35,New Mexico,2014,318086,4335.193392817157,586.4191619245523,17580,,,402.7794914564968,3408,473.6369798704642,4964,551.6341311366924,102233,4370.148964024048,215853,,,275.143653513677,189859,4343.91595029121,128227,1212.924222776773,19360,1320.590980741911,23612,522.2790137639507,4252,1341.264627512915,268352
04000US35,New Mexico,2015,330594,4616.059740812434,566.8578066796844,18404,,,550.5471461287717,3974,799.0570893386296,4912,518.4530011087375,106817,4645.083534782557,223777,,,505.7436680044498,195665,4643.682179959773,134929,1319.869841699271,22956,1478.513087169349,27563,666.2916402775755,4607,1438.289385269621,275741
04000US35,New Mexico,2016,342061,4611.58197783111,605.976615040193,19644,,,373.5417477881484,3573,470.2865305935146,4298,448.2519060480723,111211,4633.316102915105,230850,,,337.183866414756,201605,4623.892440144677,140456,1355.357809524422,24426,1551.398737937695,29845,754.8796276465762,5419,1521.783710608827,284701
04000US35,New Mexico,2017,349929,4602.51310402352,507.9753863598816,19372,,,373.2111945591445,3370,693.9256806091144,5803,528.2758643681545,114087,4632.731619852604,235842,,,437.4133688543649,205707,4623.251813167951,144222,1072.120183123505,19242,1228.008657649228,24569,598.8017837320482,5327,1316.064483045813,296456
04000US36,New York,2009,2616716,11759.62678625078,733.3796512668862,6344,883.6988676186948,125142,833.0854073086845,124887,2008.375155749761,311103,755.3394185176379,247312,11783.86013957537,2369404,294.7751562799803,255,711.4430968010364,1925054,11781.12785058767,691662,2532.308951662436,87005,2967.943392101991,109824,1547.93389783032,22819,2565.98509500057,2064303
04000US36,New York,2010,2624048,12154.99217488819,633.5912791040392,5404,820.2491642564991,131192,798.3078029176138,130795,1938.095571243872,318005,773.3566839674049,251593,12179.56958731425,2372455,188.4498428344727,397,599.413674715125,1914954,12169.76300200742,709094,2289.873720641672,85839,2991.184019360237,115838,1924.489589784972,29999,2541.949545481366,2053609
04000US36,New York,2011,2664920,11806.83871826464,569.5542605476873,6312,1009.213020520586,136628,1007.312628465894,136541,1796.684508998019,324538,785.9824992687419,264577,11832.9712671108,2400343,61.90467931762464,87,522.3596718164374,1927358,11818.38822115153,737562,2875.459463597429,101082,3261.097460422196,132856,1538.339858282324,31774,2831.334401633094,2064586
04000US36,New York,2012,2759461,12280.62666968124,584.2046597110435,7333,936.0531743080558,148223,895.3870881274404,147565,1765.944355731207,338793,807.9944554456632,277557,12307.17865475744,2481904,272.9056751825632,658,615.5089491561022,1985155,12296.04174791943,774306,2780.615886189375,98860,3196.536795359808,130402,1576.712649013899,31542,2602.336399951731,2134710
04000US36,New York,2013,2829843,12778.54863837668,797.0274654996775,8892,1116.850018778259,158986,1036.572742295734,158188,2136.271293962594,347445,714.6064181130045,288564,12798.51427456198,2541279,415.7774818030653,798,636.390837543775,2023081,12794.38543273839,806762,2970.357593399591,106377,3363.783647641982,138069,1578.612110518915,31692,2951.775761551332,2176451
04000US36,New York,2014,2895680,11349.53086200613,813.6114425288705,8033,992.0452865201088,172731,981.5353371464948,172409,1815.813637947571,363347,646.3835923312151,302833,11367.92252507311,2592847,144.0216387890433,322,829.130541249747,2049516,11379.77628260164,846164,3214.462904031054,117069,3582.633584251923,150764,1581.926558857275,33695,3030.43227128209,2200805
04000US36,New York,2015,2962447,12789.63044059986,644.2736581754325,6935,1003.507489207666,190407,970.7544319749003,189639,1903.584146214238,373254,704.8172929005095,316265,12809.03642837705,2646182,254.2894289917729,768,644.6481121869824,2075968,12805.86654606649,886479,3148.24145366871,123004,3471.857420232777,152214,1463.68360509617,29210,3121.592042656781,2239637
04000US36,New York,2016,3030781,12071.30851604078,838.3567399778349,9174,1116.569356806562,195311,1074.442036100403,194512,1742.966839724314,383198,839.0654650890805,329510,12100.43470889141,2701271,303.8115198932393,799,686.736651343406,2111915,12090.8269575632,918866,3101.659206463728,126390,3595.864773373477,162697,1819.32779766239,36307,3017.872329216922,2280401
04000US36,New York,2017,3161049,13711.49896850314,989.9160008137746,9937,1198.923235517972,212184,1152.177787298905,211123,2113.910730351315,405521,806.3772234474155,354339,13735.1901402841,2806710,331.5166226901475,1061,675.7869094874743,2181306,13728.14233282484,979743,3406.633159420108,141315,3899.169205720285,173155,1896.937271492322,31840,3692.366436241537,2360252
04000US37,North Carolina,2009,1188926,8014.987073906656,602.8979376090315,8790,,,788.5360896663684,12942,1532.922041601816,184088,936.2856534081385,15937,8069.48874586666,1172989,,,404.5349448316237,962715,8025.189487886295,226211,603.1479578659285,3090,983.6848524123531,8908,777.0768493448206,5818,1161.065756056116,974140
04000US37,North Carolina,2010,1239719,8531.645144169141,698.7767214797291,10067,683.0982133695383,11047,679.213445619759,10944,1370.809873311216,196356,996.5090795016083,16403,8589.644882738401,1223316,72.74795116008325,103,346.1278752359507,1001004,8538.663441782925,238715,522.6125300939436,2783,953.5700086067326,9413,797.6038519860914,6630,895.7097755866586,1012836
04000US37,North Carolina,2011,1275956,9098.024887453568,588.086128352081,9862,718.8891247883247,11858,706.1195169418101,11842,1423.081643778542,202581,1220.955178737532,15805,9179.585415540863,1260151,134.8955208032807,16,347.968962943185,1029883,9104.676779100742,246073,562.9011774325154,2824,1036.832958682901,10353,870.7266210793293,7529,1183.415362014271,1041302
04000US37,North Carolina,2012,1346700,8316.562600433459,490.0785895795293,10790,761.843013198538,14055,760.5407049244632,14004,1119.356144735122,212082,1057.672842164259,20717,8383.548492612204,1325983,44.52654166256671,51,246.2809024195537,1082731,8320.20839701898,263969,525.4477988518124,3278,922.5692791932279,11015,758.3130525006789,7737,1106.362472328138,1098758
04000US37,North Carolina,2013,1404718,8937.503463680963,552.7427309166668,11359,800.8354318421193,15926,781.2082364928208,15561,1268.241268886827,223631,1213.994078974906,21672,9019.575920579378,1383046,176.213166731464,365,118.385060773132,1125899,8938.287486197984,278819,519.8190414338188,4176,903.660444122766,11733,739.1822254593116,7557,1163.959930797319,1142069
04000US37,North Carolina,2014,1461149,9050.389373272492,716.5381092296699,13110,741.6164296977888,14943,714.5301334145692,14535,1042.188018167046,236761,1209.177832608536,25313,9130.808224835057,1435836,198.5991370581792,408,386.8822335090288,1163998,9058.654738450328,297151,856.3902013858906,7001,1162.256946443132,15307,785.7716160090964,8306,1134.682815023529,1181028
04000US37,North Carolina,2015,1515545,8406.018513201127,740.3988423412883,13364,867.0598315159083,19430,853.3406321458544,19212,1495.046957093333,249711,1316.886420278949,27801,8508.544945417823,1487744,153.631106737239,218,253.3058548830173,1199359,8409.834189827889,316186,755.6820186143416,5310,1049.701217142975,14200,728.5721186089932,8890,1243.657285333871,1218840
04000US37,North Carolina,2016,1568591,9670.942919299276,802.7090116221608,14503,764.1265017814567,19769,753.0600034423397,19729,1456.367566530413,259427,1632.203067173105,31252,9807.712465240511,1537339,129.5760083510444,40,249.5231474725252,1234922,9674.161397737242,333669,957.0331272312243,8068,1377.348728402736,19064,990.5438470934323,10996,1413.087444223846,1255828
04000US37,North Carolina,2017,1629998,9566.40863415833,883.4341076544769,15237,986.6388861916715,23283,965.7898789406569,22784,1566.744153588127,274422,1476.354555557974,31657,9679.65892629569,1598341,201.7577792337472,499,397.8527132845686,1276017,9574.678111412777,353981,988.4146988993313,6914,1371.479908412791,17659,950.7857393649215,10745,1335.325315020685,1299397
04000US38,North Dakota,2009,95314,1799.519727243967,267.6629676575668,1943,,,159.0441327598959,395,142.1933771984186,63,253.2562548021973,744,1817.253416377759,94570,,,10.87449525490296,91848,1799.552584223993,3466,161.0196531153489,89,219.7515796957612,476,195.8352762035429,387,211.6269984663244,92437
04000US38,North Dakota,2010,98075,1929.748617079104,228.6175042182932,1446,,,183.3902662527665,388,131.5445838664418,25,220.6351917267216,730,1942.320677166107,97345,,,9.037123803078178,94945,1929.76977764845,3130,143.0019266521757,56,304.3650694300422,597,268.6792594580389,541,210.2086854639807,95619
04000US38,North Dakota,2011,98456,1823.426033808026,135.7039913129614,1783,,,117.48261293625,118,91.5514419896019,217,144.1857652839141,428,1829.11782990582,98028,,,10.11751788367568,95399,1823.454102777745,3057,113.2625732686268,280,189.0997758850198,791,151.4275890857861,511,89.21063394232529,95547
04000US38,North Dakota,2012,100962,1789.457087154093,239.2466032930312,2098,,,228.4695466974682,874,95.16153914982888,35,129.9177876862414,357,1794.167020743414,100605,,,58.11753542475319,97183,1790.400601734108,3779,114.5473290806314,113,180.7946033244583,504,139.8770817244261,391,123.8720234593848,97451
04000US38,North Dakota,2013,102550,1892.686888121617,219.7112210913031,2109,,,114.5005451224315,336,150.1408945967165,268,130.7344305170988,348,1897.196655012368,102202,,,95.37681852220959,99062,1895.088492387336,3488,108.748344098579,61,160.5093466173657,443,118.055275220342,382,161.2077361219508,99394
04000US38,North Dakota,2014,104679,1916.030823667987,306.1181033739698,2359,,,97.37456027680898,326,84.67105572858708,112,162.2086879862158,462,1922.884753619944,104217,,,28.06904926836204,101022,1916.236412547432,3657,88.90564611544158,102,202.3220548816006,506,181.7415747161592,404,140.0368384096545,101376
04000US38,North Dakota,2015,107357,2015.379641967494,178.9672241694112,2092,,,264.1657465470596,895,174.1033855475331,330,280.9010600215489,1006,2034.861299149958,106351,,,59.01668163254639,102909,2016.243554228492,4448,143.2923587526273,178,188.3400014620682,591,122.2262495286516,413,207.3696937155122,103449
04000US38,North Dakota,2016,109851,2128.646145898653,292.4978887178609,2728,,,160.4149242541423,374,200.9070280120865,276,345.6834525257591,912,2156.53227747681,108939,,,34.52759157511222,105334,2128.926153963347,4517,48.48381650721291,55,118.4615127750483,325,108.0853808146497,270,345.1013989458338,106139
04000US38,North Dakota,2017,112669,2221.4229598741,293.1780733118729,2540,,,193.7160018192108,309,213.4457174819081,348,227.8013545220736,679,2233.072641849768,111990,,,37.00724873524113,108482,2221.731195062706,4187,176.1386992288726,275,218.1583270466985,636,128.7175756987949,361,127.8750525305701,108836
04000US39,Ohio,2009,1601066,8924.395059656032,264.8028849362512,1061,,,630.3133649059174,12587,1227.543671709055,135199,648.7666598877049,15476,8947.945314975657,1585590,,,175.5650035314706,1429896,8926.121792317086,171170,441.1698769444988,2891,866.0762460708226,10680,745.290013139116,7789,717.8716190080507,1441360
04000US39,Ohio,2010,1625778,8689.289213162458,374.4878161230005,1764,,,673.1923748695739,13534,982.4297265635386,138512,946.7263025400056,15931,8740.71151119304,1609847,,,223.3941228329267,1448259,8692.160373813735,177519,410.5976856415005,2622,931.4224585673854,11265,836.0366839257453,8643,897.7315781025507,1460544
04000US39,Ohio,2011,1647834,8402.038840136709,288.4829887295654,1783,724.8492751033494,14906,711.018862437268,14758,785.8491680192448,140308,804.6046686636186,17034,8440.476606448307,1630800,140.9207184067145,148,209.5581082597881,1465678,8404.651763868818,182156,437.9035319130949,3461,926.9984499711009,13180,817.0475035069018,9719,803.790173765414,1477657
04000US39,Ohio,2012,1707568,8357.45654220307,494.7600048680535,3090,795.5795636509488,16897,784.5320967096361,16627,1099.818513471406,145420,710.7363226391739,18298,8387.623380620493,1689270,132.1220319682385,270,196.6647567151848,1514950,8359.770145246024,192618,391.7092466441712,2591,956.2437770647358,13947,872.3336673936688,11356,760.6767918562462,1528214
04000US39,Ohio,2013,1751963,9035.204187229778,379.3011169872416,1997,695.9495887627107,17686,688.498605812176,17481,1063.672248689123,151618,770.9071993202322,17653,9068.032455549454,1734310,101.5652494393437,205,345.9821005923261,1553996,9041.826050022461,197967,545.07592841075,3483,951.8737713897011,13659,780.3562705116248,10176,841.3909734002926,1567003
04000US39,Ohio,2014,1796868,9316.628919390338,376.8727273121875,2327,836.203541926903,18404,826.0971158628112,18322,1075.02267463259,154771,873.8946017293179,20295,9357.52457632637,1776573,129.6145003240104,82,267.3369254694766,1591681,9320.463693043381,205187,385.6020507340082,2796,905.1345085884992,13964,818.8892092996899,11168,958.7568650043658,1607402
04000US39,Ohio,2015,1839554,9126.792992073377,359.9220480033856,2154,,,735.5311679502248,20203,944.6992271615306,161048,833.282962160754,20916,9164.753723651667,1818638,,,257.0530193702303,1626112,9130.412179903327,213442,511.1739147736882,3480,1018.193531816689,13628,880.5789556242439,10148,873.9275848825936,1642280
04000US39,Ohio,2016,1884914,9135.015425899755,352.9004884068411,1882,837.5139381137335,20116,821.1235981890204,19562,1171.64243996605,168227,941.7090128339224,21824,9183.426522615571,1863090,164.8806630017321,554,247.4373192658186,1660795,9138.365940275753,224119,594.5431722031359,4738,1072.822607824014,18063,893.0099463303594,13325,999.8521806029513,1676626
04000US39,Ohio,2017,1939616,9900.296610139742,481.8180395888003,2811,917.9162149103466,21924,909.6305136904446,21644,1208.273941282777,172288,925.9229035974101,24121,9943.50070106855,1915495,123.054890835739,280,355.2618088137479,1706158,9906.66865911776,233458,603.9681316337689,5160,1315.271982292728,18952,1168.4018501248,13792,1022.582921812992,1723641
04000US40,Oklahoma,2009,495329,4864.698804800131,815.4323389212646,19827,364.4705246424894,4327,322.8553140831441,4221,856.59209516797,23002,715.9889128139706,10066,4917.106322289194,485263,169.1248340766246,106,113.825629602909,421305,4866.030285086431,74024,509.0614743218854,3053,1023.735072838828,20264,888.1947504469662,17211,636.696787064514,427909
04000US40,Oklahoma,2010,509789,5033.781323879689,952.4159942404349,20988,580.2411727188635,5660,572.9140643598847,5521,683.1196007224787,22029,427.2432059008316,8737,5051.87996429333,501052,91.92003795038306,139,116.8850092589017,434448,5035.138183012399,75341,431.7821622825384,2416,935.7607752948735,21112,830.1881671736104,18696,450.1116446842045,440000
04000US40,Oklahoma,2011,517390,4569.652417078383,762.6175496107139,19169,378.5140366017598,5218,373.9713597849583,5044,583.1736112596701,22551,533.2970202734654,11035,4600.666139239281,506355,58.46621216692302,174,101.3612884211651,439948,4570.776446480478,77442,455.6858553763018,3026,928.7900173616915,23334,809.3215044472124,20308,455.0609925982156,447118
04000US40,Oklahoma,2012,536007,4153.521953831449,672.1889943119479,23980,302.0224450366065,5249,290.7052849420064,5134,660.0885882362052,24596,597.5755124540515,11179,4196.288969320933,524828,81.90234802908208,115,91.81142584736085,452127,4154.536551635565,83880,388.5872876296119,2469,826.1328519083953,22215,729.0373165311635,19746,529.7358721646348,459967
04000US40,Oklahoma,2013,547927,4530.510724638366,788.8518722547796,25063,393.8374622732625,5404,388.9651208418966,5245,591.6677092454398,24232,488.6331858139646,11016,4556.785030736249,536911,61.75825012330155,159,100.0364836073457,463873,4531.615023820512,84054,362.5002164642187,2778,854.9717154791968,21786,774.3192024823064,19008,463.0199964613491,471442
04000US40,Oklahoma,2014,561568,4478.519094078677,736.9476238737566,25496,406.8277422662442,6474,386.6667519278748,6338,643.8789110036961,24935,593.23582186528,12302,4517.638986945666,549266,126.4817569098286,136,117.0871779048473,472973,4480.049406341074,88595,418.8202930449119,3177,974.4075992960167,23190,879.8066444961647,20013,568.8884781801162,481473
04000US40,Oklahoma,2015,576031,4772.039021135936,787.9529073659368,27919,410.587352017009,6251,402.1183712366172,6070,637.3215726720074,27082,664.2073763721709,14089,4818.041911199115,561942,82.96257680634955,181,243.4800393202162,481969,4778.246430312212,94062,549.2040509608744,4560,1019.589931785698,24058,859.0334914349552,19498,662.0071894664949,490721
04000US40,Oklahoma,2016,588292,4684.250022218507,798.5854591377843,27820,504.2577959546654,6520,494.1437916288508,6315,641.5908819860778,27585,661.4903610758299,14072,4730.725924046997,574220,100.4879991626855,205,159.5220632186907,491542,4686.965495852048,96750,478.9413238527564,3785,962.5928096599374,25349,834.9851049660596,21564,651.9059055520828,501018
04000US40,Oklahoma,2017,601132,5026.425302313426,776.7572073534411,29331,448.1946170211378,7111,446.6860913377083,7070,689.8584621511583,29036,742.8029110430114,16134,5081.014414896949,584998,36.74167296361068,41,141.3082954963597,499849,5028.411215693552,101283,511.2060892018045,5136,984.8697890174234,26502,841.8056994830938,21366,661.2115341050256,509152
04000US41,Oregon,2009,515370,5103.893488429836,507.387627032777,3030,513.310789253259,13088,508.1034291137826,12958,246.6924406196531,4303,821.0014255292091,12421,5169.504046033572,502949,72.9305949970173,130,275.1591046818593,476753,5111.305241728946,38617,525.7188432965509,3396,809.0717311207471,9552,614.9933039486359,6156,878.1745614156989,485397
04000US41,Oregon,2010,534893,5297.252372127537,483.8573566485815,3383,586.4787062653381,11701,518.7220085132259,11123,290.9422739416999,5053,767.4682266519181,12877,5352.559217134459,522016,273.6507825434994,578,205.237184005089,496511,5301.226744415782,38382,496.0516154245411,3793,788.3814128390128,9811,612.7626350755578,6018,851.0058426538255,504945
04000US41,Oregon,2011,553121,5179.949193562033,493.7386707124362,3463,692.193551352589,13722,679.9934720466409,13515,330.5699951096043,4628,871.6829299876521,14149,5252.780671065166,538972,129.3862067921597,207,361.1126402902775,510422,5192.52115901913,42699,558.4151616221038,3881,952.5806751740113,11279,771.7398849259606,7398,882.6917238283415,520029
04000US41,Oregon,2012,581693,5449.251579769581,611.1451589075194,4537,537.4551202330821,14338,481.7060519465383,13395,405.421891999364,5382,618.5331948815806,14952,5484.243438505597,566741,238.3637677643893,943,314.548987080736,535223,5458.322438707225,46470,527.0236151516558,3102,857.2378921010786,10704,676.0938638431649,7602,755.9303926406303,546732
04000US41,Oregon,2013,604596,5545.232666733557,548.1388396393684,4386,609.3684344457578,15053,499.8794116884511,14392,339.9872335335496,5574,675.2825516556997,14296,5586.198336326735,590300,348.4974356704534,661,232.994134848905,557764,5550.125367510444,46832,480.7142382267855,2926,947.6917049462278,12129,816.7211205729466,9203,769.6262434707971,567454
04000US41,Oregon,2014,634226,5731.527303168342,435.333919451092,4451,585.0633510211708,16264,492.7032024614705,15350,473.337683686192,6139,788.9411128954708,18814,5785.571130543717,615412,315.5038494096909,914,199.6819443408029,580359,5735.004629977197,53867,572.0881570282716,4243,991.8659047397174,13534,810.2549682495837,9291,915.7913309105799,593838
04000US41,Oregon,2015,659778,5755.27366855908,695.941370663073,5601,564.8927744791969,17648,551.7674264261175,17242,472.1099603276143,5885,707.5554195059316,19474,5798.604114067601,640304,121.064254814969,406,146.9063347336467,603305,5757.148293312789,56473,496.5582950658357,3058,956.9188375923806,13190,817.9997074207688,10132,750.0812767781324,617454
04000US41,Oregon,2016,688888,6217.435862607636,675.0854957931215,4830,814.8958388855908,19742,737.7748282844029,18608,407.5442584647756,6484,755.652677065157,21502,6263.187660767901,667386,346.0397823704241,1134,171.4953823883558,627308,6219.800589393529,61580,611.0027340323475,4320,1047.439173290012,15182,850.7669955678002,10862,926.9225075957925,642650
04000US41,Oregon,2017,708868,6140.762920888239,624.2663822022807,5404,779.5358885028456,20925,719.892625483466,20018,650.8921105223568,7523,874.2973152032391,23142,6202.690145890528,685726,299.0498440702539,907,223.4875722588512,643094,6144.828390240855,65774,728.2433661913161,4425,1142.96545973834,14783,880.9265813637453,10358,1071.259163707404,660233
04000US42,Pennsylvania,2009,1944554,9605.684631947497,271.3351218604044,1291,710.3592334582072,25324,685.9578158733611,25223,1005.491128323568,128558,861.9565521327346,27185,9644.280499145434,1917369,184.5863359016035,101,297.4160675799458,1757017,9610.287902330869,187537,773.3127220753033,8021,1094.0050360543,15460,773.8439460179653,7439,1019.359184733752,1773921
04000US42,Pennsylvania,2010,1965505,9415.951540855178,411.6130179290452,1981,800.2572614254893,26547,779.578087607395,26407,1028.514685282273,131749,815.31745324544,28915,9451.18436860162,1936590,180.7475858389834,140,234.0330707593752,1768117,9418.859532764147,197388,762.5969472214056,7439,1179.88345871399,18657,900.3170953811111,11218,1041.727874452533,1786571
04000US42,Pennsylvania,2011,1982418,8814.190814737591,320.4201090079863,1824,,,675.3700901311995,26645,1108.796265779073,137670,699.2969240475937,31126,8841.887575997951,1951292,,,338.9683402407094,1777895,8820.706278654223,204523,802.5579956573938,9370,1114.725544194203,17639,773.636673436213,8269,969.1703069372605,1798168
04000US42,Pennsylvania,2012,2041930,8532.870354604193,237.1701181094176,1124,760.6087464826163,27894,753.9660349256739,27894,1099.004747783028,140564,794.3393170935334,36187,8569.763791328423,2005743,100.303955078125,0,351.292562682803,1829823,8540.098532984226,212107,873.0323522878589,9534,1195.848055403844,19228,817.2313524773037,9694,1262.970423161801,1853120
04000US42,Pennsylvania,2013,2089972,9809.02769652542,407.3510866893928,2364,752.0162082706059,31309,727.0793541898371,30954,1153.059474144377,143496,1008.343738898335,38432,9860.719114089918,2051540,192.0520507898545,355,283.1600245336804,1868363,9813.113876374649,221609,816.6036576552384,9600,1130.097372868075,19537,781.2032632211741,9937,1126.823631530749,1893266
04000US42,Pennsylvania,2014,2134099,10054.85441338373,316.9173691271302,2172,779.8918402491581,33825,770.2789881672451,33732,964.6069712788739,149126,840.9024552574,41045,10089.95610563298,2093054,122.0719577759917,93,179.6967097493825,1900559,10056.46002238546,233540,897.9174346783359,9437,1410.042043119866,22073,1087.18114583832,12636,1146.527772079987,1926903
