geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2010,1088061,8516.951575711853,294.8328247070313,1163,,,2852.279541015625,168629,2664.437744140625,91506,2382.370849609375,79987,8843.876695662888,1008074,,,5705.77490234375,735949,10251.5526326131,352112,1573.860229492188,19932,1868.603478176031,36453,1007.294860839844,16521,6021.88427734375,790310
04000US34,New Jersey,2011,1078054,8350.881434522571,421.8844909667969,1760,,,2409.11865234375,170952,3229.787353515625,92813,2978.723388671875,81656,8866.228835286996,996398,,,6311.85400390625,721597,10467.89003095089,356457,1464.437744140625,21372,1832.463839217652,35396,1101.519775390625,14024,6322.79638671875,776768
04000US34,New Jersey,2012,1132362,8372.436018587065,448.0243225097656,1764,,,2850.455810546875,180170,2677.8115234375,97265,2603.6474609375,88011,8767.933906353326,1044351,,,5810.33447265625,757355,10191.0584126219,375007,1796.96044921875,22089,2069.306570973542,36831,1026.139770507813,14742,5984.1943359375,815906
04000US34,New Jersey,2013,1148488,9312.680463199362,172.0364685058594,580,,,3051.063720703125,195256,2740.425537109375,96303,2623.708251953125,94813,9675.218984654663,1053675,,,5423.10009765625,749300,10776.64289465204,399188,1887.537963867188,25719,2237.672863525344,42294,1201.82373046875,16575,5843.76904296875,813787
04000US34,New Jersey,2014,1186650,8966.874476181522,261.3981628417969,936,,,2810.942138671875,196225,2564.1337890625,107758,2851.671630859375,100225,9409.403220281496,1086425,,,6223.7080078125,770867,10915.09868201406,415783,1568.389038085938,26681,2014.226904809164,43045,1263.829833984375,16364,6530.09130859375,838113
04000US34,New Jersey,2015,1204355,9443.308669006361,256.5349426269531,920,,,2391.4892578125,201815,2354.4072265625,102436,3178.723388671875,107572,9963.953080972446,1096783,,,6328.267578125,780958,11367.63164245212,423397,2271.12451171875,30410,2545.477972912897,47871,1149.544067382813,17461,7193.9208984375,850733
04000US34,New Jersey,2016,1246471,9684.44964894927,345.2887573242188,1106,,,2731.306884765625,207271,3233.4345703125,110071,2855.927001953125,107222,10096.77592321027,1139249,,,5596.3525390625,808454,11185.15653643278,438017,1613.373901367188,22358,2072.521900178707,42624,1300.911865234375,20266,6243.1611328125,885222
04000US34,New Jersey,2017,1294136,9456.964242833094,409.7264404296875,1952,2961.371270657856,221909,2955.01513671875,221609,3814.589599609375,117245,2963.52587890625,121984,9910.43179307394,1172152,193.9209747314453,300,6231.61083984375,819676,11325.50865742823,474460,1980.547119140625,26897,2486.485187517872,47732,1503.343505859375,20835,6675.98779296875,905298
04000US35,New Mexico,2009,170883,3717.449262432544,843.7689819335938,7054,,,598.17626953125,4569,499.088134765625,2486,1741.033447265625,37458,4104.95145930593,133425,,,2392.705078125,118751,4420.912418228326,52132,967.7811279296875,7526,1089.172368767875,10128,499.696044921875,2602,2803.6474609375,146576
04000US35,New Mexico,2010,171327,3491.985098801081,812.7659301757813,6220,,,684.4984741210938,4975,553.7993774414063,3075,1821.884521484375,38132,3938.682919438063,133195,,,2297.872314453125,116367,4180.2125668175,54960,1070.516723632813,8472,1169.84512641733,11573,471.7325134277344,3101,3000.60791015625,145332
04000US35,New Mexico,2011,177045,3663.493153684756,604.8632202148438,5210,,,633.4346313476563,4977,603.6473999023438,2537,2078.41943359375,39948,4212.007766972331,137097,,,2716.71728515625,123211,4560.891896829153,53834,993.3130493164063,8160,1157.642168705202,12092,594.5288696289063,3932,2975.683837890625,152175
04000US35,New Mexico,2012,184506,3836.10208134818,747.7203369140625,7781,,,545.8966674804688,4702,720.36474609375,3907,2200,44138,4422.180364766214,140368,,,2553.19140625,122043,4608.086971344257,62463,857.750732421875,7751,1012.831785187851,10873,538.601806640625,3122,2920.97265625,157192
04000US35,New Mexico,2013,188601,4037.278740434942,683.2826538085938,6285,,,589.6656494140625,5297,598.7841796875,3226,2078.41943359375,47947,4540.864121498034,140654,,,2548.328369140625,123081,4774.264038041348,65520,844.3768920898438,7519,1045.436657401623,12281,616.4133911132813,4762,3215.805419921875,161394
04000US35,New Mexico,2014,196178,3732.710516374371,694.8328247070313,7314,,,649.8480224609375,7388,640.7294921875,2971,1834.650512695313,44580,4159.215106577802,151598,,,2138.601806640625,131265,4301.946708923574,64913,1059.574462890625,8955,1193.886611366464,13442,550.1519775390625,4487,2806.68701171875,165050
04000US35,New Mexico,2015,197273,3717.018097920333,713.6777954101563,7472,,,713.0698852539063,5552,806.6869506835938,4813,2029.179321289063,49086,4234.830841747334,148187,,,2345.288818359375,128835,4395.065776730628,68438,1089.969604492188,8462,1308.18478325804,13013,723.4042358398438,4551,2955.623046875,166423
04000US35,New Mexico,2016,198679,3816.717329882605,795.7446899414063,7898,,,587.2340698242188,5963,495.4407348632813,3148,2346.504638671875,50665,4480.336504720915,148014,,,2458.966552734375,127982,4540.247535508673,70697,1087.537963867188,8746,1253.392509446949,14180,623.1002807617188,5434,3394.52880859375,167490
04000US35,New Mexico,2017,200683,3926.454725734012,748.3282470703125,7227,,,699.088134765625,7047,451.0638427734375,2508,2654.103271484375,53833,4739.336545228985,146850,,,2436.47412109375,127837,4620.97964245662,72846,913.0698852539063,8055,1191.409478937273,13463,765.3495483398438,5408,3542.857177734375,170279
04000US36,New York,2009,2254139,14813.95510706744,536.1702270507813,3955,3769.412885920041,214775,3758.0546875,214131,4989.66552734375,251355,4016.413330078125,167683,15348.77330447742,2086456,292.4012145996094,644,9171.4287109375,1605889,17423.21355301651,648250,2609.7265625,64023,2999.099803244756,91491,1477.8115234375,27468,10006.0791015625,1692563
04000US36,New York,2010,2265235,12948.72411004903,665.6535034179688,4914,3580.654166935155,230619,3566.5654296875,229981,4609.7265625,236452,4194.52880859375,186266,13611.15454339888,2078969,317.3252258300781,638,8333.130859375,1587358,15398.39361744052,677877,3064.437744140625,66734,3658.012853734909,106548,1997.568359375,39814,8773.251953125,1686702
04000US36,New York,2011,2311917,12686.48032673328,505.1671752929688,3955,3523.237543933707,241192,3520.36474609375,240914,4481.458984375,245668,4454.71142578125,189248,13445.86319161312,2122669,142.2492370605469,278,7824.31591796875,1612331,14905.2575511049,699586,2829.787353515625,69918,3562.097794111502,110773,2163.52587890625,40855,8844.984375,1710329
04000US36,New York,2012,2374451,13722.10252268882,505.1671752929688,4132,3734.151904894955,244772,3680.2431640625,243746,5057.14306640625,257432,4112.4619140625,200070,14325.09827672388,2174381,632.2188720703125,1026,9841.9453125,1646161,16886.6807033657,728290,2810.334228515625,76216,3431.461417261392,116212,1968.996948242188,39996,10147.720703125,1751903
04000US36,New York,2013,2446297,13822.07885083801,621.884521484375,4899,3805.955372665732,259247,3803.6474609375,258939,4314.28564453125,265047,4783.58642578125,216675,14626.43370243416,2229622,132.5227966308594,308,9189.0576171875,1679980,16597.85057321504,766317,3166.5654296875,80676,3921.047911525895,124656,2312.4619140625,43980,9880.2431640625,1792448
04000US36,New York,2014,2495642,14398.76714024471,534.9544067382813,4970,3241.288682751555,260165,3238.2978515625,259848,4772.03662109375,280086,4842.55322265625,223321,15191.27436633442,2272321,139.2097320556641,317,6928.87548828125,1707078,15979.16802249403,788564,3438.2978515625,82208,3993.661880608909,126238,2031.610961914063,44030,8226.748046875,1824183
04000US36,New York,2015,2566669,13858.64788913449,675.9878540039063,4563,3833.387710885633,292448,3828.571533203125,292102,4900.91162109375,287116,4195.13671875,228078,14479.68554230431,2338591,192.0972595214844,346,7603.03955078125,1728421,15807.22403604618,838248,2902.735595703125,84436,3693.511923024598,136301,2283.890625,51865,8710.0302734375,1846241
04000US36,New York,2016,2620781,13565.65539587887,583.5866088867188,4272,4375.162191148997,292763,4360.486328125,291570,5172.64453125,299995,4776.89990234375,235468,14382.13402095632,2385313,358.0547180175781,1193,9435.2587890625,1768696,16524.25837174905,852085,3362.31005859375,82731,4033.814572922761,138022,2228.571533203125,55291,9609.1181640625,1885729
04000US36,New York,2017,2690683,14437.57607397635,711.2462158203125,4690,4446.863514186155,297673,4442.55322265625,297163,4990.2734375,307095,4722.79638671875,252809,15190.40514937827,2437874,195.7446746826172,510,8220.6689453125,1802638,16613.93995415535,888045,3477.8115234375,94189,4165.700831661558,150379,2293.009033203125,56190,9420.6689453125,1930846
04000US37,North Carolina,2009,864799,8274.297463975925,692.4012451171875,4852,,,1317.93310546875,28440,2938.601806640625,129864,1262.614013671875,20905,8370.077220066671,843894,,,6647.41650390625,672374,10613.77146441187,192425,843.1610717773438,6128,1207.548384510314,14267,864.4376831054688,8139,6713.06982421875,687167
04000US37,North Carolina,2010,884498,9048.227882210043,706.9909057617188,4686,,,1291.793334960938,32790,3750.759765625,133703,1575.075927734375,25845,9184.295943975867,858653,,,7061.39794921875,676031,11477.53321953956,208467,977.507568359375,6183,1473.616924519593,18583,1102.735595703125,12400,7279.63525390625,694311
04000US37,North Carolina,2011,918969,10070.58941998302,827.9635009765625,5510,1982.643792811526,32201,1978.723388671875,32038,4372.03662109375,138031,1626.747680664063,24985,10201.13127463909,893984,124.6200637817383,163,8120.36474609375,708526,12936.65702086424,210443,858.358642578125,5580,1434.653659300244,16917,1149.544067382813,11337,8232.21875,726310
04000US37,North Carolina,2012,950790,8188.360774817264,581.762939453125,6107,1364.017239502979,38709,1349.544067382813,38430,3688.14599609375,143515,1391.489379882813,27129,8305.750710976861,923661,198.1762847900391,279,6755.623046875,726309,10615.44605421904,224481,789.6656494140625,5396,1223.810271465256,16247,934.9544067382813,10851,6450.4560546875,746212
04000US37,North Carolina,2013,996481,8149.696492299136,713.0698852539063,5307,1417.80570357745,40405,1414.589721679688,40192,3091.793212890625,159456,1855.319091796875,28724,8358.215231075281,967757,95.44072723388672,213,6109.42236328125,750594,10185.41086699765,245887,1069.300903320313,6638,1429.644799358761,19149,948.9361572265625,12511,6625.53173828125,772164
04000US37,North Carolina,2014,1034172,8584.932096578532,575.6838989257813,5793,1650.315396482374,41317,1648.024291992188,41134,3500.303955078125,169578,1593.921020507813,32811,8731.646083212543,1001361,86.93009185791016,183,6168.38916015625,771285,10571.19122587409,262887,1108.206665039063,9108,1567.670811938068,24417,1108.814575195313,15309,6389.66552734375,793067
04000US37,North Carolina,2015,1081409,9039.787546006808,680.2431640625,6324,1459.917714877353,48653,1457.142822265625,48486,3999.39208984375,172307,1962.91796875,32961,9250.448952833662,1048448,89.9696044921875,167,6434.650390625,809002,11096.05716128528,272407,1012.158081054688,8574,1475.461641445859,22690,1073.556274414063,14116,6540.42529296875,831435
04000US37,North Carolina,2016,1127099,9287.107449962885,755.0151977539063,6524,1265.299276051535,50884,1260.182373046875,50765,4298.48046875,180412,1985.410278320313,36584,9496.958395213493,1090515,113.6778106689453,119,6116.71728515625,838560,11120.4584048359,288539,1058.966552734375,9047,1853.81163548924,26574,1521.58056640625,17527,6148.93603515625,862705
04000US37,North Carolina,2017,1192952,9095.351836273161,654.7112426757813,7534,1689.644346245353,59062,1663.829833984375,58459,4100.91162109375,195565,1997.568359375,39589,9312.126737538192,1153363,294.2249145507813,603,6877.8115234375,875717,11403.05732588972,317235,1091.185424804688,7870,1901.16619202316,26625,1556.8388671875,18755,7254.71142578125,904166
04000US38,North Dakota,2009,57856,1524.725270822817,350.1519775390625,1882,,,182.9787292480469,502,,,312.4620056152344,779,1556.412431342929,57077,,,1318.541015625,54329,2015.772199771373,3527,275.9878540039063,460,324.575098582614,796,170.8206634521484,336,1299.696044921875,54627
04000US38,North Dakota,2010,65030,1880.487673732827,333.7386169433594,1538,,,200.60791015625,563,170.2127685546875,377,237.0820617675781,686,1895.373787692829,64344,,,1558.66259765625,61491,2442.470672166531,3539,44.98480224609375,51,196.1105863864897,426,190.8814544677734,375,1595.13671875,62126
04000US38,North Dakota,2011,63152,1978.760760179484,333.7386169433594,1535,,,267.4772033691406,1047,186.0182342529297,473,164.1337432861328,297,1985.556353194542,62855,,,1553.191528320313,59479,2515.531369248271,3673,86.93009185791016,0,195.469800005151,407,175.0759887695313,407,1561.7021484375,59690
04000US38,North Dakota,2012,68140,1972.353234332827,431.0030517578125,2654,,,120.3647384643555,546,266.2613830566406,422,217.0212707519531,674,1984.256917070458,67466,,,1579.331298828125,63222,2526.749815957508,4918,209.1185455322266,460,297.8952911565078,1046,212.1580505371094,586,1567.781127929688,63472
04000US38,North Dakota,2013,67276,1905.302127201598,178.7234039306641,1622,,,330.0911865234375,1399,111.2462005615234,301,327.0516662597656,956,1933.168122104806,66320,,,1670.516723632813,62642,2533.93021211237,4634,71.73252105712891,124,150.1568907870049,470,131.9148864746094,346,1712.462036132813,63484
04000US38,North Dakota,2014,70596,1923.309178368051,314.8936157226563,1573,,,355.0151977539063,2205,198.1762847900391,443,220.060791015625,568,1935.857677448735,70028,,,1585.410278320313,64798,2492.517591953661,5798,86.93009185791016,126,361.9615294360627,1210,351.3677673339844,1084,1592.097290039063,65165
04000US38,North Dakota,2015,76620,2259.633320305826,384.8024291992188,2294,,,240.12158203125,1280,315.5015258789063,916,554.4072875976563,1969,2326.652140475177,74651,,,1835.25830078125,69448,2911.033454432088,7172,237.6899719238281,368,404.7929356723917,1458,327.6595764160156,1090,1989.057739257813,70672
04000US38,North Dakota,2016,79267,2136.657663720133,414.5896606445313,2785,,,351.3677673339844,1257,273.5562438964844,558,176.2917938232422,554,2143.918088104905,78713,,,1651.063842773438,72993,2700.244023203786,6274,72.94832611083984,139,318.4969457013742,1324,310.0303955078125,1185,1664.437744140625,73343
04000US38,North Dakota,2017,81759,2320.611567491887,367.7811584472656,2580,,,566.5653686523438,2837,300.303955078125,1152,306.9908752441406,1126,2340.829221592279,80633,,,1779.939208984375,73121,2924.623332133058,8638,233.4346466064453,375,396.8818215747059,1506,320.97265625,1131,1783.586669921875,73684
04000US39,Ohio,2009,948678,8985.569493614372,305.1671752929688,1294,,,1299.696044921875,33616,2039.513671875,72994,1000.60791015625,11285,9041.110292128975,937393,,,6962.31005859375,821946,11367.24331034438,126732,511.8540954589844,2903,937.9868355172165,9834,786.0182495117188,6931,7091.185546875,830829
04000US39,Ohio,2010,973083,8283.765225290064,365.9574584960938,1672,,,1500.303955078125,39440,2118.541015625,70422,1151.975708007813,16871,8363.480994153395,956212,,,7005.47119140625,835534,10848.84293007083,137549,719.14892578125,3348,1113.755121548761,13304,850.4559326171875,9956,7100.91162109375,848245
04000US39,Ohio,2011,975365,9252.377673631198,362.9179382324219,1277,,,1382.370849609375,40576,2699.088134765625,72756,1153.799438476563,16548,9324.04127831585,958817,,,8087.5380859375,835417,12288.80648830466,139948,480.85107421875,2465,1236.534081383017,13523,1139.209716796875,11058,8341.6416015625,847104
04000US39,Ohio,2012,1009345,8944.545828152426,201.2158050537109,874,1278.093534417206,38323,1273.556274414063,38144,2531.306884765625,80560,1041.9453125,16523,9005.029156319244,992822,107.5987854003906,179,7317.3251953125,862931,11556.30339191015,146414,576.8997192382813,4271,1131.385541866599,14505,973.2522583007813,10234,7413.98193359375,875083
04000US39,Ohio,2013,1058516,8435.549423514367,261.3981628417969,1129,1501.498833141643,40489,1499.696044921875,40387,2821.276611328125,82728,1126.443725585938,16697,8510.427106994426,1041819,73.55622863769531,102,7617.021484375,905412,11365.62846348515,153104,573.8601684570313,3054,1219.989262628465,16796,1076.595703125,13742,7671.12451171875,917374
04000US39,Ohio,2014,1085795,8005.689397569469,309.4224853515625,1746,1434.23668493733,47577,1417.629150390625,47019,2615.197509765625,80598,1121.58056640625,20436,8083.873186616449,1065359,217.6291809082031,558,6529.4833984375,924775,10330.78971719138,161020,571.4285888671875,4364,1169.741522613704,17044,1020.668701171875,12680,6683.28271484375,938830
04000US39,Ohio,2015,1105360,8179.051026021833,254.7112426757813,693,1394.992590295729,47074,1364.1337890625,46438,2644.376953125,85202,1227.355590820313,19500,8270.627390505915,1085860,291.7933044433594,636,7679.02734375,939974,11218.92760616312,165386,631.6109619140625,3948,1118.75278322647,17268,923.4042358398438,13320,7687.5380859375,955123
04000US39,Ohio,2016,1141045,8737.069489915888,465.0455932617188,1773,1524.236570363421,47015,1520.97265625,46664,3141.033447265625,84248,1548.936157226563,23715,8873.307528243506,1117330,99.696044921875,351,8106.3828125,972653,11918.46573911317,168392,598.17626953125,3692,1251.857116705871,17810,1099.696044921875,14118,8068.0849609375,990199
04000US39,Ohio,2017,1175508,8428.206413408245,379.331298828125,1412,1622.546095144522,52121,1614.589721679688,51674,3281.458984375,89838,1370.820678710938,23807,8538.958524328209,1151701,160.486328125,447,7744.07275390625,994704,11445.75581448464,180804,747.1124877929688,5075,1463.435527369505,20639,1258.358642578125,15564,7818.84521484375,1011498
04000US40,Oklahoma,2009,278892,4171.548431557309,790.2735595703125,11651,,,624.3161010742188,7204,1116.71728515625,13830,776.2918090820313,7180,4243.164537191094,271712,,,3461.398193359375,228978,5420.617471268361,49914,322.7963562011719,1218,890.9284925134188,12112,830.3951416015625,10894,3663.829833984375,233713
04000US40,Oklahoma,2010,285162,4772.627419555939,964.7416381835938,12487,,,782.370849609375,9055,1266.869262695313,16800,728.2674560546875,6888,4827.871785108378,278274,,,3912.4619140625,226859,6171.331356756562,58303,409.7264404296875,1504,1168.419467992222,15240,1094.224975585938,13736,3898.480224609375,231489
04000US40,Oklahoma,2011,303837,4418.346854204148,732.5227661132813,13520,791.8191531241843,10103,789.6656494140625,10024,1209.118530273438,16833,1024.316162109375,10569,4535.527810962488,293268,58.35866165161133,79,3513.677734375,238137,5645.150143716138,65700,443.1611022949219,1957,1124.446097422019,17820,1033.434692382813,15863,3764.1337890625,245561
04000US40,Oklahoma,2012,309049,3866.056120550275,914.8936157226563,14558,616.966178745514,8757,605.4711303710938,8590,956.8389282226563,16562,673.5562133789063,7288,3924.292025299032,301761,118.5410308837891,167,3414.589599609375,248089,5158.08220766253,60960,353.7993774414063,1735,847.5858117751873,16657,770.2127685546875,14922,3433.4345703125,252515
04000US40,Oklahoma,2013,310114,4135.993682914012,688.7537841796875,13503,631.2187965143154,9183,628.5714111328125,9081,968.9969482421875,16567,813.9817504882813,8934,4215.330358967442,301180,57.75075912475586,102,3150.15185546875,247027,5199.02879946032,63087,404.2553100585938,1825,985.2355402261343,18020,898.480224609375,16195,3224.316162109375,252841
04000US40,Oklahoma,2014,319737,4302.397043889149,778.723388671875,14994,758.0905429933378,10343,750.1519775390625,10157,1124.01220703125,18349,786.0182495117188,10355,4373.607779834808,309382,109.422492980957,186,3314.8935546875,249877,5431.311038982653,69860,389.0577392578125,1765,1119.619040004921,18592,1049.848022460938,16827,3469.301025390625,257459
04000US40,Oklahoma,2015,329841,4158.828447086989,840.12158203125,15755,814.5998553870522,11533,803.6473999023438,11297,1215.197509765625,18200,898.480224609375,11127,4254.776229875561,318714,133.1306915283203,236,3198.17626953125,257013,5246.349731317271,72828,476.5957336425781,2522,1014.912147709173,19166,896.0486450195313,16644,3319.7568359375,265187
04000US40,Oklahoma,2016,344354,4138.846330467914,893.6170043945313,17687,713.1680968884621,12204,703.9513549804688,11898,1165.957397460938,18713,942.8571166992188,11130,4244.882623788092,333224,114.2857131958008,306,3401.82373046875,267567,5357.467091864218,76787,429.1793212890625,2233,1223.062176534636,20468,1145.288696289063,18235,3602.431640625,275282
04000US40,Oklahoma,2017,353966,4077.763312722783,882.06689453125,17332,830.9096227334637,11545,827.9635009765625,11399,1436.47412109375,18504,1097.872314453125,13379,4222.970193291748,340587,69.9088134765625,146,2899.696044921875,276117,5003.637755425891,77849,563.5258178710938,2962,1211.932151471691,21286,1072.948364257813,18324,3079.02734375,285299
04000US41,Oregon,2009,379041,5836.917080492694,402.4316101074219,1360,1166.88511195285,22690,1151.367797851563,22241,564.7416381835938,4035,1149.544067382813,12005,5949.037953098163,367036,189.6656494140625,449,4885.71435546875,333648,7611.820135012439,45393,621.276611328125,3884,902.5693541603458,9336,654.7112426757813,5452,5105.77490234375,341620
04000US41,Oregon,2010,380224,4689.411561495798,375.0759887695313,1556,1272.929368863621,23007,1254.711303710938,22540,641.33740234375,4451,1103.343505859375,12544,4817.462785015834,367680,214.5896606445313,467,4178.7236328125,331196,6281.107545052557,49028,578.115478515625,2180,1098.219128534814,10479,933.7385864257813,8299,4258.35888671875,340731
04000US41,Oregon,2011,394087,5232.022681705955,535.5623168945313,2267,1451.040450773626,24112,1424.316162109375,23367,600.60791015625,3174,1012.765930175781,14003,5329.142160912053,380084,277.2036437988281,745,4158.66259765625,342319,6683.452397004904,51768,656.5349731445313,3618,1093.738671662701,12872,874.7720336914063,9254,4296.048828125,351662
04000US41,Oregon,2012,407125,4990.408727359693,344.0729370117188,1494,1167.872902780669,25465,1148.328247070313,24988,651.6717529296875,4463,1163.52587890625,13965,5124.253285796122,393160,212.7659606933594,477,4063.221923828125,353277,6435.367252021079,53848,597.568359375,3400,1106.023848154512,12280,930.6990966796875,8880,4095.440673828125,363423
04000US41,Oregon,2013,420803,5303.671411112299,331.3069763183594,1667,1168.039328770089,24625,1137.993896484375,24029,494.8328247070313,3651,1289.969604492188,16379,5458.292042165173,404424,263.2218933105469,596,4593.31298828125,365026,7016.227949928875,55777,565.3495483398438,2557,1212.78122683837,14495,1072.948364257813,11938,4781.7626953125,376365
04000US41,Oregon,2014,438896,5972.769291130689,397.5683898925781,2068,1314.655276298423,28278,1290.577514648438,27405,651.0638427734375,3797,1248.632202148438,16669,6101.88949271583,422227,250.4559326171875,873,5350.15185546875,377785,8018.609473072591,61111,639.513671875,3297,1187.003680076454,14816,1000,11519,5503.951171875,389937
04000US41,Oregon,2015,465420,5784.863514139079,481.4589538574219,2245,1141.654386319437,30688,1105.167114257813,29939,773.2522583007813,5769,1238.2978515625,19551,5915.913069544027,445869,286.3221740722656,749,4134.3466796875,396414,7110.377510727583,69006,549.5440673828125,2816,1273.598435684571,15795,1148.936157226563,12979,4323.404296875,410923
04000US41,Oregon,2016,484442,5566.246927823458,361.09423828125,1737,1295.490794634197,33514,1280.2431640625,33003,595.7446899414063,4518,1329.483276367188,19523,5722.816670455564,464919,198.1762847900391,511,4527.0517578125,412211,7174.768461728735,72231,613.9817504882813,4574,1124.636506691903,19514,942.249267578125,14940,4826.1396484375,425159
04000US41,Oregon,2017,511687,5357.369614634186,508.2066955566406,2393,1581.695595506746,38674,1527.051635742188,37541,1077.8115234375,7201,1518.541015625,25110,5568.426708141274,486577,412.1580505371094,1133,4624.923828125,427121,7077.522843747242,84566,764.1337280273438,5513,1342.612782313601,19079,1103.951416015625,13566,4845.5927734375,444340
04000US42,Pennsylvania,2009,1153686,8714.787290264268,390.2735595703125,1064,,,1462.006103515625,47625,2817.021240234375,68420,1449.848022460938,24809,8834.567154240525,1128877,,,7395.74462890625,1003897,11429.98495758185,149789,975.6838989257813,7616,1265.979031037327,16085,806.6869506835938,8469,7437.08203125,1020312
04000US42,Pennsylvania,2010,1199815,9418.473867866889,230.3951416015625,955,,,1767.173217773438,57387,2567.17333984375,76766,1708.206665039063,26628,9572.127245820302,1173187,,,8454.103515625,1027147,12656.20465434225,172668,632.2188720703125,5078,1163.119253852555,17145,976.2918090820313,12067,8956.2314453125,1047248
04000US42,Pennsylvania,2011,1214637,8216.461642445876,209.7264404296875,772,,,1336.170166015625,60493,2265.653564453125,75004,1572.036499023438,23787,8365.497036999432,1190850,,,7240.7294921875,1044913,10951.63939786269,169724,1007.294860839844,6131,1353.023398164735,17771,903.3434448242188,11640,7214.58984375,1060551
04000US42,Pennsylvania,2012,1253861,9229.831914436822,245.5927124023438,1159,1872.779545742221,64301,1871.732543945313,64189,2535.562255859375,79277,1772.644409179688,31057,9398.51399797609,1222804,62.61398315429688,112,7830.39501953125,1068421,12103.92016375919,185440,730.0911865234375,6484,1089.367965143771,18818,808.5106201171875,12334,8210.9423828125,1090306
04000US42,Pennsylvania,2013,1308147,9364.220650782827,375.0759887695313,1538,,,1862.006103515625,66045,3204.86328125,86542,1893.009155273438,34509,9553.643915203069,1273638,,,6898.48046875,1107954,11630.89253558267,200193,1207.294799804688,9006,1580.92546667682,22955,1020.668701171875,13949,7168.9970703125,1131001
04000US42,Pennsylvania,2014,1344475,9193.274121254059,353.7993774414063,1555,2200.307649657564,70478,2195.13671875,70114,2788.449951171875,87089,1441.33740234375,35156,9305.575886312176,1309319,150.7598724365234,364,6781.7626953125,1137762,11424.03581594753,206713,818.237060546875,7287,1496.91777133972,23565,1253.495483398438,16278,7170.212890625,1161788
04000US42,Pennsylvania,2015,1379260,7804.798505282597,350.1519775390625,1595,1554.764022560237,74131,1553.191528320313,74062,2766.5654296875,92147,1663.221923828125,39958,7980.049302852958,1339302,69.9088134765625,69,6528.267578125,1157468,10175.12443558601,221792,1000.60791015625,8728,1617.706408620747,25894,1271.124633789063,17166,6798.7841796875,1185493
04000US42,Pennsylvania,2016,1434369,9328.04479769884,237.6899719238281,991,1900.888589167723,76727,1897.264404296875,76429,3458.966552734375,101600,1874.772094726563,40581,9514.577770718039,1393788,117.3252258300781,298,6939.81787109375,1199328,11626.41354123569,235041,863.8297729492188,7324,1537.36968227005,28130,1271.732543945313,20806,6772.03662109375,1226921
04000US42,Pennsylvania,2017,1483045,9720.251591120061,373.8601684570313,1744,2073.685067116156,82735,2071.732421875,82557,3409.11865234375,101849,2147.720458984375,45617,9954.697090550375,1437428,89.9696044921875,178,6485.1064453125,1235287,11685.02873773556,247758,1217.629150390625,10225,1820.370308535837,30995,1353.191528320313,20770,6460.18212890625,1265722
04000US44,Rhode Island,2009,109501,3032.141461945687,174.4680786132813,0,,,644.3768920898438,3444,604.2553100585938,3159,515.5015258789063,3310,3075.650121264383,106191,,,2568.38916015625,98980,3973.726805312395,10521,335.5623168945313,1161,432.1705390670792,2127,272.3404235839844,966,2579.331298828125,100771
04000US44,Rhode Island,2010,112491,2607.483723623408,,,,,446.2006225585938,3288,522.1884765625,2874,545.8966674804688,3331,2664.01474104917,109160,,,2265.653564453125,100217,3454.295506044633,12274,370.2127685546875,1213,636.6413399563603,3583,517.93310546875,2370,2272.9482421875,102489
04000US44,Rhode Island,2011,112937,3043.75775036909,122.7963562011719,206,,,556.2310180664063,3738,628.5714111328125,2855,719.7568359375,4971,3127.700616397078,107966,,,2395.74462890625,99929,3873.506624476722,13008,409.7264404296875,1416,485.3561818206146,2441,260.182373046875,1025,2556.8388671875,103697
04000US44,Rhode Island,2012,117068,2698.385196540687,125.8358688354492,242,,,420.668701171875,4553,568.9969482421875,3836,724.0121459960938,4684,2793.82824390831,112384,,,2219.452880859375,102587,3493.888057632199,14481,355.6231079101563,1438,477.4266362042306,2806,318.5410461425781,1368,2361.09423828125,105631
04000US44,Rhode Island,2013,119153,2776.582423564547,127.6595764160156,0,,,505.1671752929688,4151,697.872314453125,3625,613.9817504882813,4345,2843.656720629308,114808,,,2172.036376953125,104708,3525.216585921386,14445,602.431640625,2526,742.507110714301,4139,434.0425415039063,1613,2215.197509765625,107238
04000US44,Rhode Island,2014,113078,2661.442988120224,112.4620056152344,164,,,548.3282470703125,3719,485.1063842773438,3900,691.1854248046875,4931,2749.730181395393,108147,,,2263.221923828125,98870,3493.630240238738,14208,494.8328247070313,1861,637.4337693046932,3818,401.8236999511719,1957,2321.58056640625,101477
04000US44,Rhode Island,2015,125326,3240.323288665085,125.2279663085938,0,,,705.1671752929688,6635,668.6929931640625,4224,733.1306762695313,6133,3322.22449626041,119193,,,2460.182373046875,106380,4068.43856088744,18946,423.7082214355469,1624,735.5196255071014,4232,601.2158203125,2608,2626.747802734375,110235
