geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston015,Mattapan,2012-2016,18.144701,1.6335826,0,6.2961354,6.8403907,5.8520145,6.8403907,5.8499031,16.571638,1.6739587,36.012859,6.6569543,15.457935,2.2443018,,,18.262806,5.481904,18.13431,1.8412162,56.049381,12.580683,46.733669,10.356583,27.083334,15.140886,23.56292,5.1538014
CityOfBoston015,Mattapan,2013-2017,16.492451,1.4540062,0,10.370106,8.4415588,7.8204713,8.4415588,7.8188601,15.580757,1.5906622,30.69788,7.0589333,14.210712,2.1337481,,,14.139694,3.7922018,16.674351,1.5866439,53.352768,13.243008,36.535435,8.9223232,16.780823,9.5621796,18.369566,4.5223107
CityOfBoston016,Mission Hill,2006-2010,38.315807,3.3974626,100,237.23195,42.126789,8.4350309,42.126789,7.4545832,37.506954,7.079649,33.556297,5.0571942,39.194893,4.0682635,,,38.733738,5.519001,37.896202,8.8434029,37.524178,9.5856647,35.409374,7.4666128,29.873419,9.223752,37.688763,5.1652989
CityOfBoston016,Mission Hill,2007-2011,39.755379,3.0351906,100,333.54388,40.230549,7.2662978,40.230549,6.5964289,30.02103,5.852509,43.716175,5.9063811,39.064796,3.7580342,,,42.783504,5.1916161,36.480209,8.8297348,43.042072,8.4285259,40.871525,6.954793,35.89109,12.096321,42.188255,4.8367233
CityOfBoston016,Mission Hill,2008-2012,40.9216,2.7328012,,,47.028687,6.8031578,47.028687,6.7951589,32.808857,6.3764701,41.650669,5.3401303,40.804123,3.2967858,,,41.946991,4.3644133,39.799145,7.5927935,53.324287,7.9466791,44.284504,6.5657296,29.27928,11.095575,40.614281,4.055007
CityOfBoston016,Mission Hill,2009-2013,38.989292,2.4638705,0,60.790272,42.278862,5.2902417,42.278862,5.2902417,30.343622,5.1712623,39.661655,5.5249057,38.882824,2.9911656,,,40.990772,3.6343522,36.740635,6.8945885,46.057571,8.3181944,41.761581,6.4189391,35.135136,9.88873,39.755585,3.4647479
CityOfBoston016,Mission Hill,2010-2014,38.416843,2.3613288,0,72.948326,40.157478,5.109118,40.157478,5.109118,36.821041,5.4264178,33.659134,5.1621795,39.177574,2.8020542,,,39.764202,3.3323164,36.77021,6.8440847,29.801325,7.4031615,35.252918,6.1564031,43.018867,10.841875,38.983543,3.1924505
CityOfBoston016,Mission Hill,2011-2015,41.168316,2.1874883,0,72.948326,46.04966,5.2786984,46.04966,5.2786984,41.163559,5.5824814,35.397785,5.0501223,42.368092,2.7554545,,,41.381157,3.2927494,40.967308,5.29002,34.701492,7.9176025,37.960785,6.593801,43.524418,11.873384,40.154438,3.0896399
CityOfBoston016,Mission Hill,2012-2016,40.946178,2.3761175,0,81.053696,49.00285,5.1289344,49.00285,5.1289344,39.978447,5.363225,34.385792,4.6650634,42.346992,2.9532077,,,39.772945,3.8253288,41.910484,5.256413,33.018867,7.0232577,36.830837,5.8582911,44.966446,11.005413,38.899429,3.5203547
CityOfBoston016,Mission Hill,2013-2017,37.884792,2.3934448,14.285715,53.328533,44.281864,5.1070228,44.281864,5.1070228,30.633286,4.8304038,29.914934,4.5098853,39.616058,2.9625502,,,39.528645,3.9831526,36.592346,5.400167,34.395607,7.8569927,38.888889,6.6782756,53.597122,13.936699,37.435642,3.5954216
CityOfBoston017,Roslindale,2006-2010,7.6233439,.99741369,0,275.72729,10.142632,13.694119,10.142632,13.694119,5.8605514,2.3781605,10.757381,3.1456449,6.7413292,1.4724588,,,7.0754194,1.7672125,8.1882734,2.5649207,13.328868,6.5766611,10.318226,4.8180075,2.5817556,13.500709,7.6836691,1.6160712
CityOfBoston017,Roslindale,2007-2011,9.5282602,1.009679,0,175.0023,8.333334,8.1011009,8.333334,8.1011009,6.4093566,2.3099532,11.880631,2.9000962,8.957365,1.3989859,,,10.735751,2.0222592,8.1635046,3.1730485,16.572239,6.0879188,12.128713,4.4112811,1.8092105,9.6544437,10.378898,1.8138241
CityOfBoston017,Roslindale,2008-2012,9.2216492,.91783237,52.688171,33.098583,8.9260807,3.9836864,8.9260807,3.9737332,9.2036991,2.1401117,17.535923,2.9278994,7.0608578,1.4570107,,,7.385572,1.7658718,11.148611,2.5872297,16.896025,4.5851736,11.781609,3.1193371,3.2051284,1.9569914,8.3861485,1.6480877
CityOfBoston017,Roslindale,2009-2013,8.5485401,.88411534,56.666668,21.840881,3.3182507,2.3533299,3.3182507,2.3524013,9.4482918,1.9298356,15.182755,2.2512913,6.6231465,1.3609722,,,6.4649386,1.1754706,10.720052,2.1143737,14.127082,3.6683931,10.99138,2.7330272,3.7195995,2.4227681,7.6243,1.0948795
CityOfBoston017,Roslindale,2010-2014,10.144171,.97273487,46.341465,18.331629,5.185185,3.1826603,5.185185,3.1820157,9.671772,1.8906904,16.67786,2.4292552,8.1556177,1.5182856,,,8.5182085,1.3526396,11.764706,2.3134289,13.598209,3.7648818,12.198117,2.9237161,8.3841467,3.4256003,9.7401466,1.2528011
CityOfBoston017,Roslindale,2011-2015,11.75465,1.032654,49.152542,21.604706,12.433863,6.209558,12.433863,6.2109413,12.161542,2.0270374,17.978338,2.6180961,10.047531,1.5366013,,,10.147475,1.4206446,13.570168,2.6608536,12.992356,3.5425377,11.325611,2.7261865,6.825397,3.2202435,11.305496,1.333598
CityOfBoston017,Roslindale,2012-2016,10.584987,.9123264,25.992781,10.813739,9.7701149,5.2736845,9.7701149,5.2756181,13.903262,2.1148019,18.151659,2.6161287,8.5028696,1.4118383,,,6.9796467,1.0380478,14.693653,2.1269162,14.786418,3.5976448,13.308146,2.8894355,8.4532375,3.6350145,8.5013218,1.0565977
CityOfBoston017,Roslindale,2013-2017,9.4232044,.84970409,7.6502733,7.9672413,8.12325,4.6129274,8.12325,4.6146283,11.067828,1.8968827,15.160095,2.423676,7.673399,1.3707757,,,6.8239675,.9750582,12.238838,1.9605709,17.589577,4.2526646,15.216573,3.5119631,5.13834,3.0615301,7.6216483,.92229795
CityOfBoston018,Roxbury,2006-2010,29.384279,1.4735539,0,91.909096,48.954895,18.335417,49.776287,18.488394,25.711319,1.7138116,35.793095,2.4478962,27.0975,2.2926979,0,514.69098,35.855927,6.8657794,28.719824,1.7716665,31.233469,3.7826445,29.015965,3.3768563,17.341772,10.972485,40.445709,4.5362062
CityOfBoston018,Roxbury,2007-2011,30.235308,1.4597949,0,56.068699,48.390343,14.753701,48.390343,14.753701,26.703245,1.7400577,35.475163,2.6499324,28.261202,2.3437624,,,35.514019,6.5476155,29.732573,1.7218355,31.333485,3.5965722,31.171978,3.4724607,30.421051,11.748881,39.840836,4.6155777
CityOfBoston018,Roxbury,2008-2012,30.856068,1.4163724,11.827957,12.957719,50.284416,15.325344,50.284416,15.325,26.374275,1.6628339,36.720093,2.8936822,28.87167,2.2257183,,,42.396614,6.1356292,29.413441,1.8383706,34.269382,4.1104989,32.008072,3.6238055,22.234158,6.5870891,42.29084,4.6183128
CityOfBoston018,Roxbury,2009-2013,30.974606,1.4057952,12.5,17.414888,46.413044,15.091141,46.413044,15.091122,27.972279,1.5311273,33.35474,2.28811,30.075226,2.1560435,,,41.325138,6.2166982,29.784393,1.774879,30.641329,2.9776683,30.265739,2.6861997,28.483604,6.2034559,39.438908,4.1858459
CityOfBoston018,Roxbury,2010-2014,32.71244,1.3161551,12.5,15.341407,52.747257,9.4335594,52.747257,9.4333897,29.364529,1.5440841,36.403877,2.3041384,31.24733,2.1127372,,,38.117031,5.5065975,32.085278,1.6273495,37.180241,3.0476823,36.156456,2.8509979,31.238274,7.6347098,37.263691,3.8555868
CityOfBoston018,Roxbury,2011-2015,31.10713,1.1851975,13.636364,22.136337,55.277473,7.748024,55.277473,7.7481718,26.848576,1.4381759,35.165466,2.0505526,29.494471,1.9117666,,,38.840122,4.734304,30.210758,1.463585,34.717579,2.8812952,34.53616,2.7028046,33.64888,7.4246883,37.183266,3.4063725
CityOfBoston018,Roxbury,2012-2016,30.405384,1.1602204,34.693878,26.808285,48.837208,7.1581759,48.837208,7.1582289,27.250778,1.4516994,33.843147,2.0994077,29.077259,1.8574065,,,39.54306,4.4605947,29.282862,1.4534472,33.443771,2.6908002,32.159622,2.5845582,26.926132,7.1969433,36.077057,3.3864954
CityOfBoston018,Roxbury,2013-2017,28.286123,1.1710603,8.8888893,6.269434,44.396175,7.1755161,44.667831,7.1961374,26.275015,1.4816608,28.204323,1.9792836,28.320536,1.8586596,0,109.6396,35.054024,4.1791315,27.504848,1.4184836,29.550743,2.8142436,28.437069,2.5738895,24.65003,6.0595012,32.923138,3.2071416
CityOfBoston019,South Boston,2006-2010,13.644136,1.0952119,32.142857,262.43387,27.226204,9.5169945,27.226204,9.5169945,54.751133,13.138038,47.639751,7.9350896,10.988745,1.3952819,,,7.8978496,1.1730497,43.152954,13.360526,50.515461,10.821553,49.09248,10.209686,32.222221,82.574341,8.8913221,1.1763239
CityOfBoston019,South Boston,2007-2011,15.175922,1.1873796,30.434782,240.83888,41.280537,10.283887,41.280537,10.283887,47.46114,11.689038,52.202068,7.1078482,12.582782,1.439929,,,8.7334242,1.1557217,47.632454,14.57453,56.486214,10.310925,55.698372,9.8671284,51.595749,39.450191,9.7540493,1.1581187
CityOfBoston019,South Boston,2008-2012,14.517257,1.0280159,66.666672,59.558224,34.770889,6.3231511,34.770889,6.3231511,37.212448,7.6969056,46.380848,5.0168285,11.975304,1.260314,,,9.2348547,1.0565012,41.5555,13.314715,54.746544,7.9159632,49.963741,7.1868868,32.312927,15.958777,10.300959,1.0558773
CityOfBoston019,South Boston,2009-2013,14.291401,1.0451387,23.076923,32.659023,28.676472,4.8289046,28.676472,4.8289046,39.855072,6.1357551,46.75824,5.1092191,11.755365,1.2686965,,,8.9259129,.92784262,40.321453,12.802289,58.695648,7.089077,51.003464,6.8575153,29.974159,16.707733,9.956008,.9318648
CityOfBoston019,South Boston,2010-2014,13.870297,.9846108,8.695652,10.117007,30.814379,4.9902177,30.814379,4.9902177,40.518135,5.7913585,49.921669,5.6726866,11.003613,1.2409272,,,7.9618583,.84849864,40.581863,11.405943,59.178543,7.5222611,50.335979,6.5998778,26.576576,12.934096,8.9467201,.87144065
CityOfBoston019,South Boston,2011-2015,13.336976,.94261038,9.4594593,13.183782,30.451414,5.006742,30.451414,5.0076408,42.80267,5.4150863,51.815639,5.5346842,10.07035,1.2235298,,,7.2979441,.76926959,41.253586,11.211466,62.364697,8.1522646,50.627613,6.9781461,20.762712,11.487954,8.3950834,.77602911
CityOfBoston019,South Boston,2012-2016,13.212973,.89878601,3.5714288,27.707428,28.282011,5.253098,28.282011,5.2531633,50.080002,5.7258677,48.295452,5.3249264,10.025809,1.1881739,,,6.8406963,.72195047,41.418133,10.231709,68.181816,9.4681358,49.579243,7.7938199,10.262009,3.7791138,8.2727852,.75020355
CityOfBoston019,South Boston,2013-2017,12.538086,.83701152,2.4390242,18.947281,25.91959,4.3130288,25.91959,4.313139,44.658855,5.3152509,46.962025,4.7803464,9.3827353,1.1122638,,,6.3944159,.71691895,40.007751,9.9110146,66.086952,9.2556047,50.71698,7.6183877,15.80247,5.7938704,7.9001651,.74906778
CityOfBoston020,South End,2006-2010,23.93656,1.6286502,41.666664,293.94684,21.711292,4.0385327,21.793749,3.3995409,39.390167,6.4328408,39.363605,5.4731436,21.956591,2.0294456,0,593.87421,18.209257,2.7677031,32.758266,5.3849082,35.982578,7.5750632,35.454952,6.4338446,32.994923,20.184511,19.591967,2.7114174
CityOfBoston020,South End,2007-2011,20.757595,1.6009542,12.5,358.42575,24.379721,3.5973794,24.505285,3.275403,35.255234,4.8897948,34.104046,4.9715419,19.108826,1.9676927,0,303.95135,13.790915,2.0327964,31.236073,4.3838568,40.819504,6.7523561,39.097103,6.0373144,31.190475,17.471016,14.284749,1.9942112
CityOfBoston020,South End,2008-2012,20.201288,1.4926045,51.428574,41.046757,23.107676,3.1167603,23.219069,3.1200566,35.052345,4.6776319,40.571426,5.5811567,17.633499,1.9271059,0,42.403091,12.952636,2.0438209,31.264814,4.1748095,39.347412,6.4215126,36.314228,5.4924326,26.030367,9.0469742,14.695531,2.0909638
CityOfBoston020,South End,2009-2013,20.443701,1.508101,51.428574,42.517021,29.100243,4.4962049,29.226595,4.511786,29.636171,3.4881911,37.627956,5.2085304,18.131737,1.9287305,0,47.703476,12.772872,1.8303931,31.597328,3.8588829,40.368179,7.4637966,32.874195,5.7664151,15.525114,6.5440073,14.750743,1.8268976
CityOfBoston020,South End,2010-2014,18.598269,1.3037262,66.666672,47.416889,26.487413,4.3478374,26.487413,4.3477888,29.345217,3.6704707,38.373981,5.0057564,16.306242,1.6461,,,10.946663,1.4048327,30.306593,3.1272783,41.176472,7.1250753,30.596235,4.8373437,15.006468,4.8045478,13.163731,1.5117275
CityOfBoston020,South End,2011-2015,18.358166,1.2936521,56.75676,39.33107,30.005804,4.3327579,30.005804,4.3327155,26.829269,3.2776721,34.51545,5.0919971,16.136353,1.7038038,,,10.551338,1.3743739,29.980984,3.0874259,36.079792,9.6869583,30.393145,6.2446651,22.503008,5.9874239,12.615365,1.3965865
CityOfBoston020,South End,2012-2016,18.845976,1.3458085,68.627457,30.577892,29.677418,3.6584826,29.677418,3.6582608,30.956375,4.3349133,33.022678,4.674921,16.611164,1.794261,,,11.385895,1.5066772,30.05505,3.3534131,28.315413,9.0753193,24.605829,5.4470639,20.368475,5.2804661,13.725241,1.5124855
CityOfBoston020,South End,2013-2017,17.552477,1.2027967,56.603771,31.198565,30.299538,3.6750295,30.299538,3.6748123,28.898489,3.8778691,31.286251,3.8409221,15.625448,1.5362628,,,10.110357,1.2489587,29.314268,2.7909229,26.148077,7.1568265,23.336502,4.5168319,20.443586,5.4582438,12.213404,1.2597001
CityOfBoston021,West Roxbury,2006-2010,4.5721111,.87157351,,,6.029285,7.7211328,6.029285,7.7211328,20.067076,5.619411,2.7913811,4.0017867,4.7941861,.9897244,,,2.3001509,.93975163,10.415051,3.4104757,0,8.5496836,3.6428571,6.4488225,10.261569,18.01054,2.5735817,.92339283
CityOfBoston021,West Roxbury,2007-2011,5.6705623,.95846152,,,3.8222222,5.8908925,3.8222222,5.8908925,24.274809,7.772635,9.673419,4.1269588,5.0894251,1.2191401,,,2.7595365,.89900523,12.807526,3.5224664,3.4623218,6.6913209,6.8306012,5.5336409,13.692946,15.452396,3.1802852,.91084611
CityOfBoston021,West Roxbury,2008-2012,5.3870101,.87646085,,,5.7073956,2.7485325,5.7073956,2.7376928,25.777514,7.634665,12.18986,4.9615207,4.649395,1.1277755,,,2.4302113,.56036013,14.01116,3.3311267,6.6787004,6.3112063,9.1439686,5.6274095,12.025317,9.8157835,2.8316343,.60519886
CityOfBoston021,West Roxbury,2009-2013,5.6284981,.89728004,,,6.5299921,2.7714636,6.5299921,2.7710156,23.714653,7.0453525,14.514407,5.1152616,4.6627617,1.157243,,,3.2065675,.67952216,12.723536,3.6629636,3.9930556,3.0318058,2.9322548,1.9503723,1.4527845,2.6571443,3.8806949,.77769595
CityOfBoston021,West Roxbury,2010-2014,5.6065292,.85083181,,,3.7369206,1.8376222,3.7369206,1.8374609,15.708812,5.5356355,16.923925,5.2705412,4.4604478,1.1033481,,,3.9536796,.7693373,10.305864,3.7120805,3.0965393,2.8299117,3.4013608,2.1726949,3.9039037,4.1001382,4.7130098,.82437682
CityOfBoston021,West Roxbury,2011-2015,6.1145473,.84299779,,,2.9113925,1.6229874,2.9113925,1.6218491,13.885778,4.7678084,17.736076,4.8969746,5.0616946,1.042886,,,4.7505612,.84240389,9.9730463,3.8541536,7.8025475,4.4067459,8.6009178,3.7231266,10.655738,7.8991718,5.4124866,.87806273
CityOfBoston021,West Roxbury,2012-2016,5.9296327,.87585944,,,3.8127091,1.9549534,3.8127091,1.9546622,11.609367,4.3046679,11.494938,4.3885021,5.4134674,1.0486315,,,4.5151892,.85671002,9.7315435,3.8100138,10.409556,9.0053034,11.806376,6.6928029,14.942529,8.8840208,5.0735435,.87229472
CityOfBoston021,West Roxbury,2013-2017,6.5310912,.96598089,,,1.40433,.97648066,1.40433,.97700626,11.921708,4.5924964,15.449437,5.0158072,5.681088,1.1778872,,,4.748642,.90461493,10.731868,3.7116032,13.80814,9.2115097,15.939279,6.8324013,19.945354,9.8514614,5.6717386,.94716567
CityOfCambridge001,East Cambridge,2006-2010,16.141119,2.7273941,100,863.78088,12.920237,6.8918705,12.920237,6.8918705,23.631124,24.065994,39.693356,18.267502,13.765251,3.4556997,,,11.379764,3.2618861,23.106497,7.7323637,47.602741,29.919619,51.918732,21.631247,60.264904,49.603966,12.640587,3.2423177
CityOfCambridge001,East Cambridge,2007-2011,15.395421,2.2538359,100,728.61206,11.944605,5.4429569,11.944605,4.3219471,22.113022,7.3748059,48.741722,9.1999903,11.439346,3.009058,,,8.8415384,2.1588967,24.209486,5.3114805,51.3834,27.370613,49.740932,19.879498,46.616543,45.15918,13.06434,2.2699628
CityOfCambridge001,East Cambridge,2008-2012,15.137614,2.075429,,,15.691158,4.6027255,15.829145,4.6146674,18.502203,6.2434635,42.405064,8.2613688,11.655351,2.7851751,0,52.105946,7.8195491,2.0925577,24.916277,4.6957498,34.453781,12.186929,41.494846,11.032488,52.666664,21.87565,12.345407,2.2914038
CityOfCambridge001,East Cambridge,2009-2013,17.172394,1.9881185,,,15.412371,3.4626386,15.532468,3.4864326,19.581749,8.0504608,53.116531,10.527267,13.219076,2.7600191,0,48.632221,10.149914,1.9284908,25.628885,4.1998906,32.214764,15.892333,39.08046,12.832726,44.221107,19.260227,15.990504,2.575438
CityOfCambridge001,East Cambridge,2010-2014,18.507021,1.924165,0,182.37082,18.617311,3.6768999,18.688526,3.6879296,22.311827,8.55509,47.549019,8.5059252,14.912015,2.6308305,0,104.21189,11.459331,1.9189417,27.633207,4.2082181,26.923079,13.241895,31.627909,10.979429,35.080643,16.581274,16.998951,2.315906
CityOfCambridge001,East Cambridge,2011-2015,18.861162,2.0389576,0,121.58054,20.495768,4.1414323,20.620438,4.1633835,27.951807,7.6759496,49.10891,7.9804845,14.178417,2.9435358,0,72.948326,10.404624,1.7277142,30.258646,4.2830391,45.275589,17.956497,31.900454,11.603931,13.829787,6.8274918,16.44409,2.2559876
CityOfCambridge001,East Cambridge,2012-2016,18.371494,1.9815995,0,91.18541,17.888563,4.3537807,17.962309,4.3699155,29.776674,8.7642899,44.468544,8.2989674,14.646231,2.7313249,0,104.21189,11.761915,1.9860351,27.180784,4.616374,45.454548,22.987635,29.45055,12.508919,14.468086,6.8854494,16.569647,2.2886147
CityOfCambridge001,East Cambridge,2013-2017,18.470455,2.0033884,0,121.58054,15.482696,4.48419,15.482696,4.48419,23.371105,6.7567811,47.734459,9.1164703,14.496279,2.7768493,,,12.305642,1.9991953,26.550219,4.7115283,55.191254,21.301779,31.818182,10.77402,15.175097,6.6691442,17.63332,2.4098134
CityOfCambridge002,MIT Campus,2006-2010,11.167946,7.4380503,,,3.5164838,17.256947,3.5164838,3.2016971,,,40.476192,33.230423,10.079576,7.8776369,,,14.497042,8.4884968,6.6398392,21.3451,,,0,482.52277,0,482.52277,16.381765,8.0854979
CityOfCambridge002,MIT Campus,2007-2011,41.520466,10.820093,,,61.921711,31.872246,61.921711,27.484787,,,47.058823,35.044434,41.169155,11.789846,,,30.019119,15.682239,59.638554,28.118763,,,0,412.50543,0,412.50543,32.32143,14.958805
CityOfCambridge002,MIT Campus,2008-2012,35,8.3165922,0,729.48328,48.260872,26.171854,48.260872,26.024017,,,34,32.289413,35.074627,9.2437248,,,28.246012,12.591548,45.551601,24.596256,,,0,38.393856,0,38.393856,30.000002,9.7889357
CityOfCambridge002,MIT Campus,2009-2013,39.766083,10.593004,0,729.48328,50.403225,18.097193,50.403225,18.097193,,,0,22.105555,42.5,10.944313,,,34.199135,16.13649,44.326241,21.897625,,,0,52.105946,0,52.105946,31.600002,15.10743
CityOfCambridge002,MIT Campus,2010-2014,39.919357,11.533129,0,364.74164,61.627907,15.5488,61.627907,15.5488,,,0,104.21189,40.490799,11.617016,,,17.567568,14.741323,58.029198,17.236937,,,0,104.21189,0,104.21189,17.030569,14.308639
CityOfCambridge002,MIT Campus,2011-2015,44.573643,14.710529,0,364.74164,58.387096,18.86919,58.387096,18.86919,0,182.37082,0,121.58054,45.098038,14.804914,,,27.3743,22.288279,53.709198,22.187027,,,0,48.632221,0,48.632221,26.486486,21.668505
CityOfCambridge002,MIT Campus,2012-2016,20.79208,5.4313989,0,243.16109,32.978722,8.6459284,32.978722,8.6459284,44.444447,81.39003,14.285715,36.742214,21.148825,5.7277746,,,9.1463413,7.0843563,28.75,7.7489734,,,0,38.393856,0,38.393856,9.7297297,6.5028334
CityOfCambridge002,MIT Campus,2013-2017,24.439919,4.6988239,,,36.923077,6.3547559,36.923077,6.3547559,55.555557,73.468269,11.111112,22.25069,25.494507,4.9759002,,,9.375,7.1240582,31.722054,5.482368,,,0,19.196928,0,19.196928,10.326087,6.4348035
CityOfCambridge003,Central & Inman Squares,2006-2010,16.42416,1.51671,54.545456,152.11813,14.268218,6.2820115,14.88818,4.3602819,17.529881,5.8180699,20.028011,7.4009933,16.032568,1.7913507,0,113.53477,14.549753,1.9255286,19.737843,5.186255,20.196352,12.906978,25.842697,9.3202267,37.183102,23.108078,15.361108,1.937955
CityOfCambridge003,Central & Inman Squares,2007-2011,17.97673,1.4847018,64.864861,125.05018,20.167564,5.8033524,20.861961,6.0432305,21.074381,5.3045855,18.693537,5.9695921,17.895235,1.7344816,4.2857146,82.737022,15.084803,1.6715963,22.934719,4.5956717,17.609047,11.328502,26.129032,8.5385323,43.086819,22.286816,15.984037,1.7393984
CityOfCambridge003,Central & Inman Squares,2008-2012,17.130161,1.3012224,90.322578,29.927067,18.630297,4.5420456,18.783226,4.6161094,21.528425,4.768414,24.955753,5.8999958,16.440493,1.540112,10,27.611101,13.576309,1.5295178,23.163185,3.9269004,28.433735,11.053986,32.301479,7.8763804,37.195122,11.82896,14.38393,1.5183997
CityOfCambridge003,Central & Inman Squares,2009-2013,19.196943,1.4515436,68.085106,31.988371,17.580032,3.434135,17.627678,3.472662,33.570339,5.0079861,23.248407,5.6423416,18.793594,1.7044392,13.636364,35.381245,14.347775,1.4674778,26.909431,3.8231471,27.019497,12.652122,34.436272,8.6668339,40.262585,11.867684,14.841797,1.4642572
CityOfCambridge003,Central & Inman Squares,2010-2014,20.141598,1.5056585,36.111111,33.658142,21.481092,4.3289723,21.274355,4.3295636,31.13488,4.8588147,26.40163,6.3540182,19.664101,1.7046365,100,215.09795,16.276949,1.6138405,26.817734,4.4900942,9.3023252,5.6865406,29.346487,7.9834485,38.698013,11.059749,17.04932,1.6277611
CityOfCambridge003,Central & Inman Squares,2011-2015,17.09837,1.3074871,31.428572,31.668461,17.03264,3.6541574,16.857315,3.6823387,36.54467,4.9099069,19.00383,4.0086961,16.898464,1.5089314,29.166666,40.334,12.432496,1.3542761,24.703405,3.6070783,8.8452082,6.1708021,18.757193,5.1042185,27.489176,8.0097713,13.014952,1.3106877
CityOfCambridge003,Central & Inman Squares,2012-2016,16.968798,1.2717148,39.215687,17.347136,13.606557,2.5912104,13.68884,2.604151,34.918034,5.3089614,23.780945,4.4134645,16.220005,1.5137941,0,66.316658,12.380133,1.3180187,23.976717,3.3236594,12.711864,5.2766962,19.148937,4.8008385,26.365795,8.4926319,13.606594,1.3357249
CityOfCambridge003,Central & Inman Squares,2013-2017,14.96743,1.1675645,23.076923,20.090281,12.246964,2.2874525,12.321793,2.2986841,27.067223,5.00488,19.486082,3.9702625,14.451151,1.3912022,0,60.790272,12.165711,1.3549178,19.40609,3.4339483,13.411765,5.2416339,17.082294,4.7074718,21.22016,8.3316631,13.115112,1.3569157
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,15.027168,1.7666414,37.5,75.495369,15.196999,8.4777241,15.196999,8.4777241,31.631968,8.3771753,21.453287,10.521783,14.45906,2.1611812,,,9.3653822,1.7738259,25.058428,4.9937949,24.574209,26.222601,29.152542,16.588364,33.122364,26.235231,9.4530153,1.6782489
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,14.512207,1.7999027,38.888889,66.719101,12.55144,7.363493,12.55144,7.363493,30.319803,5.7424178,22.093023,9.5966606,13.820189,2.1798346,,,8.7172327,1.875474,24.256651,5.1084423,33.692722,23.655022,31.515152,15.270777,29.735682,23.176107,8.5992908,1.7859168
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12.67843,1.4733933,45.161289,35.335148,5.9534082,2.4981618,5.9534082,2.4981618,29.402872,3.211199,24.013922,10.481866,11.619337,1.932422,,,8.0381889,1.4169381,21.062881,4.2386184,38.095238,21.81288,33.80682,15.785919,29.891304,22.440252,7.9453664,1.3647362
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,12.565923,1.3642948,41.935482,32.65519,5.9714046,2.5849717,5.9714046,2.5849717,30.369843,3.2202542,25.810474,8.6721344,11.393244,1.7152783,,,8.6276407,1.4465221,19.240229,3.9608262,42.007435,17.54195,22.093023,9.7054844,6.0060062,5.9121552,8.6605787,1.4223868
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,13.522434,1.4413928,0,28.057047,2.9026217,1.7043157,2.9026217,1.7043157,39.044117,4.9602547,14.745763,7.0796514,13.443163,1.6018989,,,10.018756,1.5709732,20.321505,4.7290368,36.046513,31.733253,13.95881,8.0865965,8.5470085,6.217433,10.111699,1.5392584
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,11.477971,1.3023053,,,3.9644015,2.0384095,3.9644015,2.0395656,23.024055,5.3235712,17.22913,7.1503148,11.119717,1.4600768,,,9.9904556,1.4206059,14.298643,4.4469028,26.016258,24.107527,17.605635,7.7685661,15.280899,7.416728,10.327152,1.3978244
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,11.852549,1.3829615,0,12.021957,5.8149781,2.6830957,5.8149781,2.6833684,32.455315,7.101871,10.094638,4.0704699,11.977186,1.50343,,,9.1339331,1.388947,17.176399,4.5379553,0,4.7380652,15.166667,6.2904148,21.16279,8.4992228,9.4322758,1.3549371
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,11.036408,1.3201456,0,11.845163,8.4319525,3.4704525,8.4319525,3.4707606,24.784689,4.7625856,8.2539682,3.8217497,11.230361,1.4300245,,,8.9371977,1.5397974,14.806247,4.3808312,0,4.7944708,16.112957,5.764636,22.350231,7.6451964,9.0440836,1.4839283
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,18.492208,1.672544,0,133.10974,26.664188,5.6093073,26.664188,5.6093073,42.146893,11.517336,31.004015,7.5923281,17.571241,1.9107513,,,14.154972,1.6666321,29.760254,6.4086275,48.780487,24.933035,38.550724,13.881297,29.281769,22.717297,14.468453,1.6470065
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,17.645336,1.5735199,0,86.195168,25.394321,5.1136293,25.009909,4.6089215,45.757576,12.57682,29.513889,7.4781342,16.786993,1.7985113,100,464.47388,13.768522,1.6644531,28.176674,6.4983153,43.377483,22.772984,34.234234,12.350939,26.648352,18.435816,13.990268,1.62085
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,16.301546,1.5398566,0,17.746229,22.7388,4.8638678,22.443785,4.8638401,41.358936,10.176458,26.609104,7.1384797,15.470312,1.7897216,100,172.03296,12.718205,1.7135414,25.899591,6.4482241,37.292816,14.593307,30.47859,8.7690029,24.768518,9.1622744,13.063916,1.6638603
