geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,874,102.6653985607513,18.07424760615636,12,45.91175084511655,352,43.92070952018985,352,19.79187908632269,15,50.75168620314973,175,114.5247471689018,699,13.3738603591919,0,73.31468214797485,301,126.1555653948588,573,24.31611003875734,48,30.29771664574088,67,18.07424760615636,19,87.6413604923314,428
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,896,108.2015649479537,16.53674268247196,10,50.90799894245486,344,49.1198963294694,344,13.3738603591919,0,58.04436807571839,183,122.7873255775844,713,13.3738603591919,0,81.94068814320703,324,135.727134466799,572,27.97013258405829,54,36.92727709768951,81,24.11007003473331,27,92.99123772289509,461
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,60296,862.7776283466545,89.61154309718,255,568.2362346597253,30989,559.2391155698904,30401,112.3189753848459,610,572.1401590404248,20798,1035.243738238624,39498,100.7175754119863,588,366.1477332609699,7237,937.2563142212616,53059,364.2980972226859,8269,391.7375299709657,9391,144.0319018401263,1122,581.6739808970532,19051
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,63874,900.6240571075875,82.12988563877774,362,602.4751614905406,32746,593.0330309664488,32169,159.1289184551863,935,578.8900488206178,22036,1070.624761933175,41838,106.2456794218,577,356.6032127358253,7554,968.6534692935567,56320,404.9946399741617,8480,435.6648549447253,9774,160.5715025345645,1294,614.407152590206,20057
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,66558,929.7665011555774,88.42216370734529,387,560.4065362887692,33275,553.2238865277793,32720,149.9438620676144,1059,606.7237942096629,23575,1110.215974092993,42983,89.4361073072525,555,433.4943297239743,7403,1025.857241809952,59155,420.0818940680717,8530,502.2681993612704,10876,275.3262544070112,2346,703.9726215599292,20961
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,68755,957.3342864869671,79.78361498605585,370,686.5978174861383,33776,672.7604956747867,33131,139.564990074655,1168,633.4988192383107,24520,1147.958923507215,44235,137.1491102273135,645,384.0333844149514,7431,1031.489494095171,61324,425.5636003686839,7767,574.3246050939471,11234,385.6739219308993,3467,664.5564217799158,22207
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,69974,940.5935060073618,77.49269810241258,289,607.6090492836565,34756,596.5784139717162,34025,159.1741967661285,1107,637.9225854652208,24990,1136.512810570058,44984,115.2516930651374,731,381.0042206411284,7294,1014.83021224714,62680,403.9443776760403,8033,535.6602636999205,11754,351.7966143256426,3721,692.8387193577881,22068
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,71753,948.1197728928695,67.14505027465755,221,619.8631975696335,37013,608.0440634830746,35909,154.0346802747636,1158,726.7743679503847,24477,1194.626337253665,47276,120.4690855125958,1104,390.6814598457827,7339,1025.457510976275,64414,414.5495519415238,7939,555.2235608136019,12166,369.3533152248905,4227,686.1092026316869,21195
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,74620,1096.738928555675,52.25488920686057,126,662.6611212258158,38353,646.6096700733157,37393,160.2950860990144,1060,632.345374537404,26054,1265.97667834297,48566,144.9679142152951,960,402.5215855921325,7252,1168.272187581753,67368,389.2790202187355,8085,544.8460392534913,12638,381.2073594616955,4553,644.0240997844254,22443
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,74896,947.1001544655231,46.87162870342958,141,607.4697660656036,39491,595.0743815508521,38432,170.4839361245572,976,661.6442579668099,25836,1155.323256361209,49060,122.0901187880091,1059,359.8301600534483,6923,1013.151739214175,67973,420.8623524846171,8148,543.315770674049,12360,343.608653738886,4212,554.332978099155,21928
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,77632,1139.969970032524,71.66036143578654,212,713.7288247341126,40971,704.597045504761,40057,140.6148808412214,973,748.0139033656733,27326,1363.47216040677,50306,113.8061453626259,914,371.5126358548794,6697,1198.980054536269,70935,434.1540856279264,8565,546.8428979336409,12966,332.4866688350701,4401,650.3732562603785,22510
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,722,86.8088511547287,60.18236923217773,0,72.73778994579911,209,40.85178722896981,209,60.18236923217773,0,72.62847876208024,464,113.184241686278,258,60.18236923217773,0,64.90909573306433,49,108.3926535688095,673,41.49798896071206,127,52.46309727925294,191,32.09818512547052,64,59.36318708729343,322
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,597,109.6687540726091,60.18236923217773,0,80.20170182548063,116,53.01316260425451,116,60.18236923217773,0,83.9698304091288,432,138.123741763595,165,60.18236923217773,0,65.61408127440579,49,127.7984478830738,548,76.0486093178119,205,80.19709603765288,256,25.45944291808705,51,57.38807825749192,225
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,934,125.6139426143133,44.98480224609375,0,69.09263199974843,219,52.44196185815802,219,44.98480224609375,0,106.4524300906804,668,164.6541297730585,266,44.98480224609375,0,52.33615382074631,47,136.0806216030072,887,81.94068814320703,338,87.05752941446667,409,29.40641179009129,71,71.32178514103224,306
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,1164,119.7491261111524,10.9422492980957,0,65.85862348786561,295,64.94324805562752,295,19.72642045659695,15,98.01571782126943,828,154.7479697585833,336,10.9422492980957,0,17.2905319656642,30,120.9909736304338,1134,77.90884949657186,282,91.14081983934992,424,47.29545655884245,142,81.96548891872749,430
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,1302,140.2609602160874,10.9422492980957,0,67.18356539746748,258,66.28648911968496,258,15.05096484913573,10,118.9502739021003,1012,183.9084136795366,290,10.9422492980957,0,18.39847480093894,28,141.4625068197918,1274,89.37823898465575,389,104.8028521525678,517,54.72813001843527,128,83.60817736096507,517
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,1293,129.3019251008604,10.33434677124023,0,59.82825553703851,241,58.92895245477333,241,17.38644347156413,19,120.1511739948102,998,176.5086186199407,295,10.33434677124023,0,20.38967832572057,44,130.899682264759,1249,96.28112664993597,369,111.4735190743048,490,56.1808695716646,121,84.73431544694473,543
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,1328,127.8750525305701,10.33434677124023,0,60.97843070666943,402,60.09634172110513,402,24.20185947391124,32,108.4897776426271,852,167.6963354180489,476,10.33434677124023,0,26.31594075721971,53,130.554807638913,1275,71.66294055245139,263,84.57279484728549,365,44.910806936158,102,92.18499551985852,529
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,1127,120.2879585919097,10.33434677124023,0,49.70696877507405,304,48.62081880859211,304,27.54409992532358,41,97.81002235552201,748,155.0354587034743,379,10.33434677124023,0,26.99526272667921,48,123.2799139839553,1079,66.08268985491921,237,75.8637284867321,303,37.26101718213239,66,84.40877871114545,479
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,1041,116.8850092589017,10.33434677124023,0,51.63238332204358,291,50.58759022058869,291,41.43114852232034,45,98.01006232773258,636,152.5387744376477,405,10.33434677124023,0,34.83659193920367,69,121.9659523284762,972,77.2395379029572,280,77.92781877257059,280,10.33434677124023,0,76.6174505375688,425
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,725,107.4664708887018,66.26139831542969,0,69.42078920929045,51,20.70442145351345,51,66.3310752933146,2,85.98762188827131,321,137.6332571847099,404,66.26139831542969,0,53.77448687406852,344,120.1696209690351,381,35.94859352819392,52,37.99756748885829,70,12.30909250980894,18,96.59725491879922,602
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,759,89.14847418606115,66.26139831542969,0,70.23052705372335,99,23.27561005704767,99,66.30600002313874,2,71.0180273568144,339,113.9781148262948,420,66.26139831542969,0,58.86620618781444,310,106.8301487439248,449,74.49475362690502,58,75.17867041960622,73,10.11751788367568,15,82.36128579070041,585
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,885,105.1952826262496,47.41641235351563,0,57.10404073271019,157,31.82067421542786,157,47.51373278674253,3,78.05812062338802,394,130.9928153834092,491,47.41641235351563,0,66.9383465653045,321,124.6867664498256,564,52.74410098955447,40,54.40304844163812,60,13.33234752573242,20,95.47170354040006,665
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,740,85.11506461115248,14.58966541290283,0,34.31286512596538,147,31.05663176025755,147,14.58966541290283,0,63.82689198884469,354,106.3881871483686,386,14.58966541290283,0,54.33167934077292,232,100.9777480623787,508,24.31611003875734,24,26.63696406248021,40,10.87449525490296,16,78.66411724813561,553
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,760,75.23517932716534,14.58966541290283,0,31.13981499581296,150,27.51053872814933,150,14.58966541290283,0,63.43487591469461,363,98.40892078822645,397,14.58966541290283,0,42.26563757884111,231,86.29435861246476,529,32.03480163623347,83,35.16390241709097,108,14.50074195777134,25,63.95703069853531,502
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,699,73.65664137025088,14.61497294564451,5,33.57252615615984,200,30.52252969700226,200,13.98176288604736,0,54.60645167050602,339,91.69059592994836,360,13.98176288604736,0,30.94935472046885,152,79.89470179905024,547,38.47116730081977,116,41.38206106871293,122,15.24612294345755,6,57.62584653256872,372
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,695,73.51351380221874,16.06060164209415,8,39.40597859619152,178,36.8421152449456,178,13.98176288604736,0,53.91175341074707,353,91.16311681469762,342,13.98176288604736,0,29.84300889899179,158,79.3400396501937,537,45.70199802521796,173,47.88946606248624,176,14.30833100864648,3,47.18594001702187,333
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,593,66.27255308733452,14.61497294564451,5,36.13827169692514,155,33.32394016077824,155,15.01408999330531,5,44.85316977152494,256,80.02410968743614,337,13.98176288604736,0,33.72079770146951,153,74.3582106450727,440,38.27856958617243,151,39.72820006180684,170,10.63395460717714,19,47.0133271470669,258
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,638,78.23072639097691,14.44968302266281,4,35.20591393765074,152,32.31047326771335,152,15.01408999330531,6,64.43769008708451,280,101.352170452433,358,13.98176288604736,0,32.95034796870491,173,84.88681866414024,465,57.09109902200022,185,58.68702109126591,214,13.5931180023884,29,46.44392706753789,262
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,467,67.56203668469817,77.20364379882813,0,78.34637264330262,53,13.33234752573242,53,77.20364379882813,0,61.86586377226027,335,91.60793579855604,132,77.20364379882813,0,31.84969429710126,79,74.69291685162192,388,44.7087564229749,114,89.81132578853001,125,77.89224184092133,11,63.90211500898109,289
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,458,73.93956891714716,77.20364379882813,0,79.28412454419249,81,18.04355255826011,81,77.20364379882813,0,63.51638179094513,296,97.47507685283792,162,77.20364379882813,0,32.68007392712622,81,80.83963807153016,377,30.57091972944055,84,83.03603885615107,84,77.20364379882813,0,66.28648911968496,293
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,511,73.97954162718278,57.75075912475586,0,61.92556851123472,116,22.3523120941448,116,5.437247627451479,7,67.55383091860473,329,100.1822970945841,182,57.75075912475586,0,21.91824418765847,59,77.15816228784803,452,32.91668436625306,109,66.47298916968531,109,57.75075912475586,0,60.37854641213499,279
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,524,69.68379316964955,16.41337394714356,0,23.41017563779707,102,16.69243778073582,102,3.438817341018666,4,63.22480690043568,369,94.0914833452416,155,16.41337394714356,0,20.64185712532577,49,72.67680026041914,475,42.29186074881888,150,45.36518852519251,150,16.41337394714356,0,60.23454275629792,268
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,664,87.72775746066525,16.41337394714356,0,25.54638483867604,93,19.57597849398508,93,3.544651515281489,5,73.9345708088526,436,114.7278527201069,228,16.41337394714356,0,43.87861970956196,130,98.089207850271,534,36.47922951001656,87,40.00166284010246,87,16.41337394714356,0,89.44643915126092,479
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,820,87.10208917431996,17.62917936259304,27,22.57440087126206,116,15.49853962048252,116,4.383648983007611,7,75.49995198296038,556,115.269322406096,264,16.41337394714356,0,39.15195698797016,141,95.49685688293124,679,49.25512805211969,149,51.91788211935729,149,16.41337394714356,0,86.0091075262371,521
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,928,98.26423437015852,18.6081794928971,28,24.75291545155654,110,18.52857196394627,110,3.039513754844667,4,81.26820841579175,626,127.5162007568686,302,16.41337394714356,0,56.09858593182502,188,113.1499496239561,740,49.26638104616366,179,51.92855809392905,179,16.41337394714356,0,90.20956954749754,607
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,1022,111.4585975614564,15.68813134312295,22,25.40131611878045,92,19.38628422977041,92,16.81375896052245,4,91.53327605671041,667,144.2267644927273,355,16.41337394714356,0,59.87147597168317,231,126.5211942932666,791,60.63506071266073,211,66.72269134437597,239,27.84433429997584,28,88.39917437254103,665
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,984,123.8571074869414,15.85216401972433,22,26.44900877150307,101,20.24416489240131,101,17.2905319656642,4,93.92638005550391,646,155.4437131098029,338,17.02127647399902,0,60.98449177383019,204,138.056840873403,780,62.38041688484411,196,68.46129104692152,225,28.20694880848251,29,105.4776958792501,632
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,80,38.37980292811357,80.2431640625,0,81.45216431846941,13,81.45216431846941,13,80.2431640625,0,81.66964827917934,18,90.23824423627544,62,80.2431640625,0,30.28551574823322,49,48.88989401642549,31,80.2431640625,0,80.2431640625,0,80.2431640625,0,33.72079770146951,67
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,83,38.0704388065799,80.2431640625,0,82.02858789206117,18,82.02858789206117,18,80.2431640625,0,83.01601603943044,21,91.32916965561725,62,80.2431640625,0,26.99526265151438,44,46.67014588095684,39,80.2431640625,0,80.2431640625,0,80.2431640625,0,33.72079770146951,65
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,55,26.70624084388467,59.57446670532227,0,60.57103187931693,12,60.57103187931693,12,59.82516433867082,6,62.30335645751271,25,67.78592424599273,30,59.57446670532227,0,61.19319224084655,12,66.76698343220829,43,62.30335645751271,23,62.35078955574129,25,59.62407077327072,2,61.19319224084655,12
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,101,32.65179079100556,15.1975679397583,0,20.57012042226111,49,13.86231520716341,49,18.04355255826011,13,26.64389892808995,24,42.1430515263177,77,15.1975679397583,0,21.06714048332195,15,38.85825330613328,86,26.64389892808995,23,26.81671107614832,24,15.49853909679593,1,21.06714048332195,15
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,103,30.44979908049705,15.1975679397583,0,23.66139834973081,42,18.13548181276346,42,19.08853264300303,10,20.65080542461288,19,36.79192885304955,84,15.1975679397583,0,25.16746724356963,32,39.50432471893159,71,20.65080542461288,18,20.73117643064825,19,15.3065993217636,1,25.16746724356963,32
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,144,40.83821571131463,14.58966541290283,0,23.94858992388468,42,18.99148815869724,42,21.96035476009493,20,29.34350920215347,66,50.28718917160443,78,14.58966541290283,0,19.79187908632269,16,45.38147573902244,128,23.83257772204422,43,23.83257772204422,43,14.58966541290283,0,26.16807691037316,39
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,178,47.29545655884245,14.58966541290283,0,27.79119645402799,47,23.65358880774596,47,24.31611003875734,36,32.26469152070667,69,57.25269015544784,109,14.58966541290283,0,16.18665890692855,26,49.98868009538362,152,26.30189376579483,42,26.30189376579483,42,14.58966541290283,0,29.36239492945559,53
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,161,35.8043873268789,14.58966541290283,0,21.31130473415468,50,15.53426446960236,50,18.99148815869724,22,27.98994382872597,58,45.44657420959693,103,14.58966541290283,0,17.03212878769935,31,39.6490550063169,130,19.22357267833478,35,24.13304960794786,35,14.58966541290283,0,27.00210588304814,54
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,153,42.15181891323751,14.58966541290283,0,19.98696939626482,27,13.66091537148127,27,21.06714048332195,21,29.93573837316541,65,51.70033142680011,88,14.58966541290283,0,20.96162841566903,40,47.07616916796598,113,19.79187908632269,37,24.58814378166987,37,14.58966541290283,0,33.38487556147163,68
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,445,93.2452232580039,72.34042358398438,0,83.83549375023246,81,42.0157104320463,76,72.34042358398438,0,53.29126427892966,104,107.3993971532509,341,72.54701985082296,5,65.37427941576291,260,113.8791818971547,185,86.1636435888294,57,89.05100552370458,81,75.75648482202908,24,67.9819028564074,283
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,453,86.3179074973324,72.34042358398438,0,84.18958994599181,71,42.33552809709096,63,72.34042358398438,0,46.29649342919036,95,97.94971392789822,358,72.77080538247924,8,65.54082319025949,287,108.380720883259,166,78.94547860125022,31,78.94547860125022,31,72.34042358398438,0,70.64499407001912,351
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,594,118.2726314053376,54.10334396362305,0,68.41539522960281,81,41.33738551420326,74,54.10334396362305,0,22.91559520280369,48,120.4721538075982,546,54.51501502588894,7,105.5669983390156,465,158.5332976943726,129,55.45259338991812,13,55.45259338991812,13,54.10334396362305,0,108.2015649479537,500
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,859,147.7091111538769,14.58966541290283,0,56.90632050658228,171,54.59629970529709,163,21.96035476009493,16,90.1604000432514,188,173.0516664289237,671,16.04909256273526,8,103.6023901061311,484,180.4201672584618,375,86.52743496461424,131,87.74881958417447,131,14.58966541290283,0,106.6899622234077,541
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,1173,151.6117190059305,14.58966541290283,0,53.96998714564056,204,51.44595796974765,194,27.32182946982403,23,63.65296049329286,262,164.431787436292,911,16.31174181611414,10,126.842077119489,676,197.6740394384645,497,49.84061023445786,91,53.20104108551844,103,18.6081794928971,12,129.3619350803334,843
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,1391,176.6917219190068,14.58966541290283,0,53.88432955047303,262,51.69675902262403,258,16.90144562146705,21,99.98106063541206,393,203.0176767685159,998,15.19756814956665,4,120.6667756432125,707,213.9636308787852,684,64.03787039873264,107,66.68667924889313,119,18.6081794928971,12,144.7012824941029,989
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,1284,149.8871726824696,13.98176288604736,0,46.81245750520733,187,44.52654082927857,184,16.76974337313804,20,72.56230240864788,385,166.5276321382987,899,14.44968302266281,3,115.3414329335944,686,189.129084717077,598,56.27616802109483,104,58.79711300888227,113,17.03212878769935,9,134.8900400276519,964
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,1189,126.8420774120057,13.98176288604736,0,45.32036195659595,180,43.04105925883764,179,21.6468010041086,27,79.02735595703126,416,149.4464305085691,773,14.19163224418167,1,78.32514822210693,534,149.0762940450569,655,55.9963876628173,106,60.90263071272329,139,23.94859069853233,33,108.760238902174,843
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,1219,117.8406532655602,14.58966541290283,0,43.57437272200904,140,40.98725276111668,139,21.50979459869379,17,71.39428774851497,378,137.780854566851,841,14.79091170999606,1,79.65149851622942,635,142.2349492140904,584,15.95672274288648,32,38.1140948173167,93,34.6131076768622,61,105.3567485513541,969
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,1420,155.6278509948311,77.20364379882813,0,108.4812592390398,462,76.20879864078309,462,81.73975047012684,210,61.64145519835621,242,167.3908510171339,1178,77.20364379882813,0,77.78304836673469,492,173.9834205276214,928,48.9352265145827,83,60.40302209035498,159,35.41000824081227,76,88.36572903162644,589
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,1507,137.1773936657374,80.2431640625,0,110.1025820626184,532,75.3897419951436,532,78.08888714663114,200,63.71099058772634,222,151.2505459646148,1285,80.2431640625,0,85.38598940347117,546,161.5809534547138,961,80.52130410014534,7,93.76296380160596,106,48.03970198568252,99,94.60068577913361,669
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,1330,129.3619350803334,59.57446670532227,0,108.5561791180785,582,90.74870214770454,582,52.85958089260606,158,49.27388155955379,134,138.4284134550177,1196,59.57446670532227,0,72.3302074591833,438,148.2098821226738,892,60.096341942983,8,64.00901059040518,38,22.03595066782157,30,81.12711938007271,552
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,1292,122.7572198721912,18.23708152770996,0,77.86377508415855,577,75.69792815994431,577,55.88077786476388,184,56.79906879403831,169,135.2607454016848,1123,18.23708152770996,0,67.48815718715326,344,140.0856394898043,948,18.23708152770996,0,28.60374563729383,37,22.03595066782157,37,80.81220279349164,494
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,1282,137.9885606793351,18.23708152770996,0,93.97358185749243,713,92.18699986700126,713,51.10000211215345,164,40.23654790052447,82,143.7352519923548,1200,18.23708152770996,0,74.42527288404028,317,156.7799863573741,965,18.23708152770996,0,23.62232109107226,27,15.01409041804989,27,80.41337971860489,378
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,1372,126.2053524432205,17.62917900085449,0,74.57903721850204,753,72.46547343524738,753,48.33495729327134,124,49.4498136206289,85,135.5473166552272,1287,17.62917900085449,0,87.03842342330697,383,153.3084411809486,989,17.79608621569963,1,23.58317883577119,28,15.47467736023442,27,98.45960262540532,467
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,1280,122.6111358736278,17.62917900085449,0,71.0544435027184,666,68.83273922514512,666,61.9285537434707,183,43.82384393152307,92,130.2076032232977,1188,17.62917900085449,0,61.03900544285781,316,136.9644144501573,964,20.74899448035603,9,24.66317650358638,32,13.33234800405429,23,74.05941978657938,399
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,1361,131.9863090329055,17.02127647399902,0,67.61671245621339,592,65.43925389689228,592,71.23624222539942,223,60.7902725982666,180,145.3129141360161,1181,17.02127647399902,0,78.92675361643883,393,153.7849739362064,968,24.50534237770372,37,25.96961585890757,49,8.59704267819709,12,97.17321212185716,497
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,1357,130.8403839935719,17.62917900085449,0,69.42078810694282,552,67.14505096539047,552,69.11937043797089,209,65.92872585076147,223,146.5121256957601,1134,17.62917900085449,0,77.94678613947683,390,152.2987444237761,967,44.6798156180697,74,58.62086412844492,134,37.94891022810661,60,85.95753303747172,462
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,463,65.22714406084218,66.26139831542969,0,70.92690699818691,95,25.29927330208176,95,66.36170998979613,4,28.48723260436232,60,71.17656035373516,403,66.26139831542969,0,54.2261511638222,299,84.82367471629341,164,26.64389892808995,47,71.92288384100974,56,66.80571734452903,9,55.34920195758399,308
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,491,87.91290827166965,66.26139831542969,0,70.36457763518332,80,23.67701161594749,80,66.53966845515086,6,35.88686282789309,84,94.95549675722316,407,66.26139831542969,0,74.27865000840963,317,115.0912563484073,174,33.3017536222295,65,74.87575324642782,75,67.06244574949733,10,74.81156430367696,330
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,430,74.57408130013342,49.24011993408203,0,55.82453785558766,91,26.30189376579483,91,50.19156431873695,13,28.42229695704601,53,79.80677017693058,377,49.24011993408203,0,58.68701840430695,263,94.89710075100489,167,24.80511384841912,38,26.98157016509089,53,10.61656514795105,15,60.4794468182645,273
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,439,68.47748507650111,14.58966541290283,0,28.73264986611463,82,24.75291561550445,82,10.11751788367568,15,26.25267267918966,48,73.33736281870996,391,14.58966541290283,0,54.67408419866136,285,87.62660238400633,154,24.31611003875734,27,26.08320772894863,45,9.437188035348788,18,56.32539742065706,297
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,442,68.45859441052862,14.58966541290283,0,28.77762952703408,71,24.80511286680169,71,10.77206414943702,18,20.2076225279457,33,71.37875844323155,409,14.58966541290283,0,56.97446520872464,300,89.06553112447841,142,21.96035476009493,17,26.53967145427803,47,14.90291849644881,30,57.76035674486538,306
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,510,70.49575007963851,14.58966541290283,0,37.20146193175177,70,34.22119859091909,70,14.80339902898766,24,19.60427429015005,40,73.17088457668316,470,14.58966541290283,0,59.41918963320973,336,92.19702205580282,174,20.63290269741285,16,31.06852804352088,64,23.22793062393069,48,59.37563860639427,352
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,660,81.37953654686918,13.98176288604736,0,42.26126528107935,154,39.88138475223887,154,9.820968980495932,17,19.5759780201462,41,83.7009431489781,619,13.98176288604736,0,64.0840206870586,397,103.582772100396,263,19.77319869933297,14,32.65744989617302,73,25.99095317447493,59,67.0624441242755,416
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,696,99.31910180520863,19.34812224245071,13,43.26798777068908,180,40.94666130862013,180,13.86231535353826,34,40.80200386619867,94,107.3735884791539,602,13.98176288604736,0,73.09509233368155,376,123.3173812025816,320,23.95630530691562,21,32.53841691166463,52,22.01917371653962,31,74.81403549971218,417
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,720,88.56623587321754,18.23708190917969,11,39.40129079244925,226,36.60059260791679,226,14.79091170999606,31,39.40128996847855,116,96.93523501766802,604,14.58966541290283,0,68.9695064029371,362,112.2531556358893,358,28.35721212225191,41,28.51964449634205,43,14.90291849644881,2,72.2202799151876,409
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,668,83.83108585820312,80.2431640625,0,28.726217983872,112,26.91986533520107,100,80.8304960791434,10,55.98648862419688,288,100.8074296102859,380,10.02578924531984,12,50.4595896056918,230,97.84590507190509,438,50.10313622729384,217,94.98273844111431,225,80.69322364339134,8,64.22226942862501,321
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,771,119.5483680010072,80.2431640625,0,54.44379151097964,204,50.33493448713925,169,80.63137485163996,8,62.80256053274003,255,135.0406379619584,516,20.74899525920275,35,72.05635094468178,282,139.5848487593384,489,45.7383697049588,196,92.36321693200591,196,80.2431640625,0,80.08873416302814,363
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,674,84.40221138726548,57.75075912475586,0,28.83535809014891,120,22.2611954311832,95,58.56410075400029,12,73.57883464692057,312,111.9713275578151,362,18.328040106945,25,49.01068475540743,201,97.60010505760009,473,40.18140679706376,181,42.41837230750347,199,13.5931180023884,18,69.13006250824758,343
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,673,88.12074058485514,16.41337394714356,0,25.53915123096083,121,16.36828160464441,63,20.06999879193304,15,64.68096754016668,269,109.3109897638633,404,19.60427511817123,58,51.67173385620117,258,102.1529882134117,415,37.49828614756328,137,38.59105146462154,150,9.118540954589845,13,75.401998576285,387
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,690,98.4821214137136,15.80547142028809,0,27.71796462475574,77,19.62311465956014,56,35.06919186406089,52,72.2612010906977,306,122.1491277955585,384,19.57597849398508,21,49.90729750866602,245,110.4059173358201,445,41.71559671014155,136,43.59133304094438,156,12.64963665104088,20,73.3978039454022,405
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,687,102.5357283601023,15.80547142028809,0,39.66303381635255,105,32.14995290657934,81,51.03487202852384,62,70.54291530292123,291,124.458340378505,396,23.22793102327145,24,47.06046832843821,214,112.8196049879126,473,39.2085485803001,108,43.74366067547122,143,19.39581314400132,35,68.91054206882568,377
