geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US47087,"Jackson County, Tennessee",2010-2014,0,.09995804,.034617048,.10652611,.034617048,.036826648,.75292081,.25252557,1.6702726,0,98.329727,0,0,.09995804,96.226738,.09995804,3.7732582,.09995804,.62310684,.41561499,1.9645175,.50944358,1.3414106,.29461318,97.247948,.39983216
05000US47087,"Jackson County, Tennessee",2011-2015,0,.10047104,.026096035,.10536166,.026096035,.031727701,.71329159,.22209391,1.7745303,0,98.225471,0,0,.10047104,96.042099,.074031293,3.9578986,.074031293,.61760616,.45476371,2.5313151,.63201511,1.9137092,.43889987,96.729294,.35429266
05000US47087,"Jackson County, Tennessee",2012-2016,0,.10020954,.060732257,.10873014,.060732257,.042193495,.45982996,.18987072,1.8479958,0,98.152008,0,0,.10020954,95.913589,.058016054,4.0864134,.058016054,.17352074,.11075792,2.38591,.40062991,2.2123895,.38501561,97.093529,.28480604
05000US47087,"Jackson County, Tennessee",2013-2017,0,.099802576,.04320401,.10828856,.04320401,.042022139,.62213773,.27314389,1.9009763,0,98.099022,0,0,.099802576,95.748726,.089297041,4.2512746,.089297041,.68262339,.34668264,2.5490365,.468528,1.8664132,.31516603,96.785622,.32567152
05000US47089,"Jefferson County, Tennessee",2005-2009,.32923618,.13342905,.24343523,.12253614,.12171762,.071566485,2.4483199,.1686058,2.4882274,0,97.511772,0,.12171762,.099465288,93.684647,.06307555,6.3153481,.06307555,.40306491,.18316169,1.4885466,.29343861,1.0854816,.22925536,95.490463,.22804236
05000US47089,"Jefferson County, Tennessee",2006-2010,.25098816,.10331944,.16798419,.086307891,.092885375,.054062497,2.339921,.20663887,2.9347825,0,97.065216,0,.075098813,.067277774,93.304352,.046854164,6.695652,.046854164,.38142294,.1717986,1.6442689,.27901721,1.2628459,.21985415,95.59684,.21024305
05000US47089,"Jefferson County, Tennessee",2007-2011,.22888218,.10108325,.044993937,.118122,.044993937,.034487225,2.734849,.22476158,3.0595877,0,96.940407,0,0,.11297539,93.0905,.010702931,6.9095039,.010702931,.28952619,.15340871,1.5689191,.29309013,1.2793927,.24973509,95.422356,.2354645
05000US47089,"Jefferson County, Tennessee",2008-2012,.23670477,.070767276,.019402029,.04025726,.019402029,.021230185,2.6270349,.17573875,3.1528299,0,96.847168,0,0,.034204185,92.918259,.014153456,7.0817413,.014153456,.35311693,.14861128,1.9518442,.30621561,1.5987271,.26773623,95.165016,.24886492
05000US47089,"Jefferson County, Tennessee",2009-2013,.22604764,.091609985,.054096874,.053384278,.054096874,.041107047,2.5425529,.1996628,3.2689967,0,96.731003,0,0,.034060124,92.745224,.012919358,7.254777,.012919358,.25889218,.14328741,2.0634093,.33306599,1.804517,.30066869,95.113892,.28540036
05000US47089,"Jefferson County, Tennessee",2010-2014,.13418701,.088564597,.1437718,.098067373,.1437718,.092060558,2.7220795,.21325421,3.3930144,0,96.606987,0,0,.033794388,92.527702,.016314531,7.4722996,.016314531,.45431888,.18994774,2.1220717,.3371191,1.6677529,.27851236,94.877892,.26685911
05000US47089,"Jefferson County, Tennessee",2011-2015,.20384835,.11233867,.22670986,.12473448,.22670986,.12044559,2.5604877,.23973303,3.4330349,0,96.566963,0,0,.032427657,92.415695,.0081069143,7.5843019,.0081069143,.54296052,.19224969,2.2461421,.36116597,1.7031815,.30574647,94.762817,.23394239
05000US47089,"Jefferson County, Tennessee",2012-2016,.21759285,.12422375,.36139333,.14201839,.34058014,.14032683,2.2118785,.25189814,3.3622828,0,96.637718,0,.02081323,.021854179,92.605629,.0092017595,7.3943725,.0092017595,.55438876,.16333123,2.1134889,.31188783,1.5591002,.26570082,95.09565,.19553739
05000US47089,"Jefferson County, Tennessee",2013-2017,.18719156,.10919651,.67124248,.037299186,.64855254,.031034797,1.7981734,.1804616,3.4715526,0,96.52845,0,.022689886,.020689866,92.487755,.0080460589,7.5122433,.0080460589,.42165375,.1333347,1.8889331,.25587821,1.4672792,.21839303,95.45446,.14253017
05000US47091,"Johnson County, Tennessee",2005-2009,.2552861,.22940999,.34408125,.46426979,.34408125,.17880484,2.1921306,.43183059,.97119707,0,99.028801,0,0,.42845687,95.005272,.064099848,4.9947276,.064099848,.4883734,.18892588,1.7592542,.41042542,1.2708807,.36435705,95.449249,.18892588
05000US47091,"Johnson County, Tennessee",2006-2010,.28037381,.20051765,.1924134,.43462199,.1924134,.093574911,2.1055524,.25733101,1.3358989,0,98.664101,0,0,.42442909,95.277626,.060155302,4.7223749,.060155302,.46728972,.22391139,1.3523914,.32382551,.88510168,.23393729,96.069267,.2506471
05000US47091,"Johnson County, Tennessee",2007-2011,.35661381,.24013275,.13715915,.33226466,.13715915,.10005531,2.5237284,.35352877,1.4209689,0,98.579033,0,0,.31684184,95.221375,.033351772,4.778625,.033351772,.41696382,.21345134,.90525049,.31633237,.48828661,.23346241,96.077248,.27014935
05000US47091,"Johnson County, Tennessee",2008-2012,.29671961,.18371697,.093411721,.092146508,.093411721,.066806167,2.7528985,.26388437,1.4890928,0,98.51091,0,0,.063465863,95.137093,.063465863,4.8629045,.063465863,.18682344,.096868947,.59893399,.21959829,.41211057,.1970782,96.258041,.22714098
05000US47091,"Johnson County, Tennessee",2009-2013,.17072365,.093739815,.099129856,.085353784,.099129856,.056913465,3.7008483,.65952659,1.5695561,0,98.430443,0,0,.06360916,93.468445,.74322283,6.5315566,.74322283,.77651727,.38165498,1.7788302,.52572984,1.002313,.36156788,94.250473,.92735457
05000US47091,"Johnson County, Tennessee",2010-2014,.13820553,.070573047,.027641106,.068047389,.027641106,.023524348,2.8636189,.25876781,1.6252972,0,98.374702,0,0,.063851796,94.808998,.063851796,5.191,.063851796,.82370502,.25876781,1.3654706,.33863991,.54176569,.21844038,95.605064,.26212844
05000US47091,"Johnson County, Tennessee",2011-2015,.41627353,.12821393,.1276572,.10594734,.1276572,.084351264,3.9462731,.58033675,1.7039464,0,98.296051,0,0,.064106964,92.490425,.67481011,7.5095744,.67481011,.7825942,.4048861,2.1091192,.5206216,1.326525,.32728291,93.400673,.76590955
05000US47091,"Johnson County, Tennessee",2012-2016,.49656868,.13227811,.16180328,.10382291,.16180328,.081401914,3.8442225,.64443183,1.8021537,0,98.197845,0,0,.064443186,92.250183,.73600894,7.7498188,.73600894,.87038994,.41379306,2.3154604,.56401998,1.4450705,.38326737,93.181946,.84793663
05000US47091,"Johnson County, Tennessee",2013-2017,.47629723,.12262971,.39784825,.21763548,.39784825,.20778921,3.8103778,.58249116,1.8827749,0,98.117226,0,0,.064721242,92.171913,.65743148,7.8280845,.65743148,.91336995,.41898483,2.1741567,.55757576,1.2607867,.36788914,93.141319,.72215271
05000US47093,"Knox County, Tennessee",2005-2009,.20984055,.037881371,1.6676304,.041350283,1.6624377,.041181639,8.8718414,.075619258,2.336571,0,97.663429,0,.0051929043,.0037307411,85.569862,.02927197,14.430139,.02927197,.53982604,.069449179,2.0497811,.13098778,1.509955,.11106129,87.200905,.088676848
05000US47093,"Knox County, Tennessee",2006-2010,.20318681,.031273965,1.8197136,.042415723,1.7899789,.038303431,8.9843493,.069290482,3.0751767,0,96.92482,0,.029734652,.018219234,84.533966,.032995466,15.466031,.032995466,.66006213,.10343362,2.2166476,.14627722,1.5565856,.10343362,86.7761,.114193
05000US47093,"Knox County, Tennessee",2007-2011,.18237919,.030340057,1.8981894,.041998722,1.8758003,.03927194,9.059721,.078969218,3.2846913,0,96.715309,0,.022389261,.014886477,84.125084,.036861755,15.874919,.036861755,.6639815,.090736613,2.3114579,.13742648,1.6474764,.10321291,86.548248,.11483853
05000US47093,"Knox County, Tennessee",2008-2012,.18813176,.033257298,1.8900895,.048442006,1.8637741,.046728611,9.1081171,.086300582,3.4604702,0,96.539528,0,.026315363,.012769681,83.770576,.042238172,16.229424,.042238172,.66757923,.11562876,2.4150119,.16292949,1.7474326,.1147868,86.398651,.1191369
05000US47093,"Knox County, Tennessee",2009-2013,.17643707,.042568758,1.959115,.052262664,1.9234158,.049663551,9.1758718,.075956024,3.5790865,0,96.420914,0,.03569933,.016276289,83.524529,.046603054,16.47547,.046603054,.73618424,.12116793,2.5289314,.17363453,1.7927471,.12436755,86.159645,.13382727
05000US47093,"Knox County, Tennessee",2010-2014,.26092955,.054482445,2.0438726,.052291758,2.0121071,.050896261,9.1502314,.079999544,3.6875017,0,96.3125,0,.031765334,.011999932,83.284851,.043448027,16.715147,.043448027,.89419419,.12165448,2.820308,.16313528,1.9261138,.10868903,85.724655,.14551641
05000US47093,"Knox County, Tennessee",2011-2015,.25565547,.052260578,2.0663984,.058339186,2.0130618,.056364819,9.0694685,.085504875,3.7936482,0,96.206352,0,.053336576,.015048859,83.062828,.037348531,16.937176,.037348531,.9136982,.11423451,2.9569166,.17252164,2.0432184,.12928337,85.651558,.13037784
05000US47093,"Knox County, Tennessee",2012-2016,.30613792,.053985883,2.0715632,.055370562,2.0189037,.053578954,8.9547577,.084912471,3.838104,0,96.161896,0,.052659295,.013971221,82.927681,.048560165,17.072321,.048560165,.92979354,.10607276,3.0375042,.16347156,2.1077106,.12438457,85.630035,.12492713
05000US47093,"Knox County, Tennessee",2013-2017,.30356896,.044219807,2.2003775,.054870207,2.1468718,.052687433,8.8729258,.096369617,3.9828782,0,96.01712,0,.053505965,.015322365,82.70298,.037230659,17.29702,.037230659,1.0630442,.1103479,3.2019563,.16117136,2.1389122,.11747146,85.421165,.11451451
05000US47095,"Lake County, Tennessee",2005-2009,1.6747704,1.133044,.3241491,1.0627397,.3241491,.20526159,32.712048,1.2972531,1.6072392,0,98.392761,0,0,1.0427289,63.074017,1.0427289,36.925987,1.0427289,.54024851,.22168252,1.7152891,.38273445,1.1750405,.31199762,63.573742,.24631391
05000US47095,"Lake County, Tennessee",2006-2010,.79212981,.73007357,.22997317,.99417299,.22997317,.12426784,28.043949,.93200874,1.3031813,.41163722,98.696815,.41163722,0,.98637593,68.493675,.98637593,31.506325,.98637593,.70269579,.32620308,2.0442059,.4895511,1.3415102,.36503679,68.88974,.24853568
05000US47095,"Lake County, Tennessee",2007-2011,.063987717,.07001695,.14077297,.74494064,.14077297,.093355931,26.209366,1.0735933,3.1353979,.86354244,96.864609,.86354244,0,.73906779,68.671616,.73906779,31.328386,.73906779,2.2779627,.6457119,4.6199126,1.0412546,2.3419504,.81686443,68.965958,.19449152
05000US47095,"Lake County, Tennessee",2008-2012,.38560411,.22659613,.16709511,.17207801,.16709511,.10939124,26.37532,.87512994,3.1491003,.64853376,96.850899,.64853376,0,.13283223,68.470436,.13283223,31.529564,.13283223,1.4395887,.43756497,3.6760926,.71889919,2.2365038,.5703972,69.395889,.39849669
05000US47095,"Lake County, Tennessee",2009-2013,.41168147,.21897951,.42454651,.19614208,.37308633,.17987603,25.755823,.8289938,3.8080535,.66475922,96.191948,.66475922,.051460184,.078206964,68.390587,.13295184,31.609417,.13295184,1.4537501,.43795902,3.7823234,.70107651,2.3285735,.54744875,69.625626,.48488319
05000US47095,"Lake County, Tennessee",2010-2014,.27184466,.14951652,.23300971,.13354629,.19417477,.09443149,26.343042,.77119052,3.6116502,.65315121,96.388351,.65315121,.038834952,.09443149,68.271843,.13377795,31.728155,.13377795,1.6181231,.53511178,3.84466,.81431001,2.2265372,.6138047,69.307442,.41707242
05000US47095,"Lake County, Tennessee",2011-2015,.36425135,.17398024,.3252244,.1750553,.28619748,.16607204,26.811501,.77500284,3.7986212,.68010455,96.201378,.68010455,.039026931,.055357341,67.659691,.15025565,32.340317,.15025565,1.7432028,.47449154,3.7595942,.72311324,2.0163913,.54566532,68.739433,.36377686
05000US47095,"Lake County, Tennessee",2012-2016,.39251605,.20679669,.43176761,.19368571,.37943214,.18293554,28.692923,.59652895,2.1195867,0,97.880409,0,.052335467,.063629754,67.499672,.1670281,32.500328,.1670281,.69344503,.24656528,2.0803349,.51607317,1.3868901,.45336196,68.402458,.27042642
05000US47095,"Lake County, Tennessee",2013-2017,.10542963,.096136436,.23721667,.15780568,.18450184,.14420466,29.441223,.44062534,2.1613073,0,97.838692,0,.052714814,.06409096,67.053238,.16823876,32.946758,.16823876,.86979437,.28840932,2.1349499,.47429743,1.2651556,.37653437,68.081184,.30443206
05000US47097,"Lauderdale County, Tennessee",2005-2009,.47425473,.13957417,.12420958,.099945776,.097862087,.096100256,33.969437,.39126533,1.6711833,0,98.328819,0,.026347484,.027457215,62.522583,.011440505,37.477417,.011440505,.18819632,.082371645,1.5808491,.44697109,1.3926529,.43931544,63.85125,.20135292
05000US47097,"Lauderdale County, Tennessee",2006-2010,.42530185,.11393384,.21625517,.16175124,.19102541,.15994558,34.784645,.51051122,1.7768968,0,98.223099,0,.025229771,.024101388,61.528206,.017528282,38.471798,.017528282,.43251035,.23882285,1.7552713,.57156211,1.3227609,.51927537,62.818527,.25635111
05000US47097,"Lauderdale County, Tennessee",2007-2011,.35267019,.10063166,.84568876,.49479961,.82049805,.49440771,34.604866,.49878299,1.9072982,0,98.092697,0,.02519073,.019688804,61.447388,.028439384,38.552612,.028439384,.44623581,.1706363,1.3854902,.29857945,.93925434,.2450162,62.811287,.2143892
05000US47097,"Lauderdale County, Tennessee",2008-2012,.39968315,.12914541,.31686589,.052942552,.28445917,.045967009,35.244133,.13352321,2.0740314,0,97.925964,0,.03240674,.026266862,61.230736,.026266862,38.769264,.026266862,.46449661,.21013489,1.5375198,.34847617,1.0730232,.27799094,62.501801,.29331329
05000US47097,"Lauderdale County, Tennessee",2009-2013,.24105923,.19465837,.53968483,.070973665,.48931423,.059053656,35.039936,.24058898,2.165935,0,97.834061,0,.050370581,.039369106,60.995178,.024058899,39.004822,.024058899,.74476504,.253712,2.165935,.43401462,1.42117,.35213476,62.013382,.21215573
05000US47097,"Lauderdale County, Tennessee",2010-2014,.38741446,.20249486,.4344835,.086738497,.4344835,.070432991,35.10627,.14967011,2.2122452,0,97.787758,0,0,.050623715,60.99786,.030814432,39.002136,.030814432,1.3360368,.26852578,2.346211,.36601365,1.0101742,.24871649,61.725624,.23991238
05000US47097,"Lauderdale County, Tennessee",2011-2015,.56149054,.11747127,.47763154,.1210752,.47763154,.11082195,35.093155,.13298634,2.2641921,0,97.735809,0,0,.048761658,60.815983,.035463028,39.184017,.035463028,1.1229811,.32581654,2.0089693,.39783692,.8859883,.22829324,61.858749,.30365217
05000US47097,"Lauderdale County, Tennessee",2012-2016,.55390483,.11818658,.23476762,.15302299,.23476762,.14494582,34.855656,.26313239,2.3806903,0,97.619308,0,0,.049058579,60.456329,.011149677,39.543671,.011149677,.97575289,.25644258,2.5971167,.41795084,1.6213639,.33003044,61.758553,.23191331
05000US47097,"Lauderdale County, Tennessee",2013-2017,.5623278,.16289049,.41514131,.23541327,.41514131,.22942321,33.724575,.35790023,2.3738537,0,97.626144,0,0,.052767348,60.908783,.032119252,39.091217,.032119252,.94350308,.227129,3.1324301,.5222894,2.1889272,.47031763,62.165527,.24318862
05000US47099,"Lawrence County, Tennessee",2005-2009,.33741656,.10701728,.21516417,.19396168,.21516417,.044590533,1.6846378,.12931255,1.4743637,0,98.525635,0,0,.18876658,95.435097,.18876658,4.5649037,.18876658,.37653732,.1456624,1.3741168,.20599775,.9975794,.1456624,96.388664,.15755321
05000US47099,"Lawrence County, Tennessee",2006-2010,.29526368,.10887196,.36544931,.1907232,.36544931,.038252309,1.6554128,.10887196,1.6723541,0,98.327652,0,0,.18684781,95.149925,.18684781,4.850069,.18684781,.73573899,.22657137,1.8756505,.31628636,1.1399114,.22068641,95.808228,.19714651
05000US47099,"Lawrence County, Tennessee",2007-2011,.22359532,.096462339,.3510206,.1465127,.3510206,.046769619,1.6445074,.13446265,1.707018,0,98.292984,0,0,.13884731,94.970306,.13884731,5.0296926,.13884731,.7645517,.22654033,2.2551873,.3203764,1.4906354,.22654033,95.525688,.16515522
05000US47099,"Lawrence County, Tennessee",2008-2012,.30398047,.096032888,.39732879,.055597145,.39732879,.040741224,1.6994184,.14404933,1.6802701,0,98.319725,0,0,.037831139,94.841904,.037831139,5.1580939,.037831139,.62710929,.18624561,2.0201535,.28251842,1.3930444,.21243638,95.579117,.17460525
05000US47099,"Lawrence County, Tennessee",2009-2013,.29336706,.094243996,.33629882,.10962874,.33629882,.10294344,1.755432,.15948983,1.7387364,0,98.261261,0,0,.037697598,94.666924,.037697598,5.3330789,.037697598,.93018824,.24793421,2.4590361,.36954725,1.5288478,.2740325,95.155869,.17253898
05000US47099,"Lawrence County, Tennessee",2010-2014,.18771979,.070780426,.37306339,.12426045,.37306339,.11844888,1.7987834,.22389726,1.7726451,0,98.227348,0,0,.037556961,94.468208,.037556961,5.5317936,.037556961,1.0051326,.26000974,2.6447105,.39298856,1.639578,.2946777,94.995728,.19645178
05000US47099,"Lawrence County, Tennessee",2011-2015,.21550705,.071982041,.48074648,.090914197,.464169,.089257732,1.901672,.22890288,1.856676,0,98.143318,0,.016577465,.017275691,94.200256,.056145992,5.7997441,.056145992,.9307062,.38582376,2.3208451,.47461885,1.3901387,.27641106,95.08123,.34695345
05000US47099,"Lawrence County, Tennessee",2012-2016,.30420226,.097480044,.49757111,.09122929,.48342216,.090312384,1.8440787,.20356128,1.9030325,0,98.09697,0,.01414894,.01290177,94.168274,.078844152,5.8317218,.078844152,.93618828,.37701839,2.1930859,.45525128,1.2568976,.25516835,95.161064,.33974662
05000US47099,"Lawrence County, Tennessee",2013-2017,.23009557,.079928979,.46019113,.099092282,.43905988,.097056627,1.9158978,.12702999,1.9910309,0,98.008965,0,.021131225,.019982245,93.998734,.079928979,6.0012679,.079928979,.87342393,.39964491,2.2117348,.43883249,1.338311,.18126751,95.182076,.38537189
05000US47101,"Lewis County, Tennessee",2005-2009,.47967905,.24388213,0,.67332673,0,.67332673,2.2065237,.72104281,1.7442875,.76875889,98.255714,.76875889,0,.67332673,95.081108,.67332673,4.918891,.67332673,1.1250654,.77406073,1.9884877,.81157154,.86342227,.24388213,95.32531,.28099465
05000US47101,"Lewis County, Tennessee",2006-2010,.47488129,.32413375,.049987506,.64828724,.049987506,.081033438,1.166375,.80526984,2.5826876,.87617409,97.417313,.87617409,0,.6432029,95.159546,.6432029,4.8404565,.6432029,1.8578689,.86604494,2.6660001,.90520251,.80813134,.26335868,95.642761,.37984425
05000US47101,"Lewis County, Tennessee",2007-2011,.68788332,.37282285,.099453002,.49245143,.099453002,.11587737,1.4172053,.73053122,2.5526273,.81114155,97.447372,.81114155,0,.4786239,94.886459,.4786239,5.1135421,.4786239,1.6492624,.66503531,2.4117355,.75995892,.76247305,.36778468,95.38372,.38793728
05000US47101,"Lewis County, Tennessee",2008-2012,.46473029,.36827302,.082987554,.12861858,.082987554,.08576221,2.1825726,.78194952,2.2655602,.78194952,97.734436,.78194952,0,.095851883,94.539421,.095851883,5.4605808,.095851883,1.4605809,.62555963,2.3402491,.75276321,.87966806,.41872141,94.929466,.28755563
05000US47101,"Lewis County, Tennessee",2009-2013,.21578553,.22703646,1.4938999,.96337944,1.4938999,.95859838,1.3445098,.59029478,1.9171715,0,98.082825,0,0,.095859841,94.123993,.11099561,5.8760061,.11099561,1.402606,.38343936,2.4566355,.70813525,1.0540293,.59534001,94.489166,.29767001
05000US47101,"Lewis County, Tennessee",2010-2014,0,.096171126,1.8984179,1.0824096,1.8984179,1.0781288,1.498751,.82504696,2.0316403,0,97.968361,0,0,.096171126,93.721893,.15184914,6.2781014,.15184914,.99916738,.2632052,1.7985013,.60216475,.79933387,.54159528,94.804329,.30369827
05000US47101,"Lewis County, Tennessee",2011-2015,0,.096702538,1.9423978,.86556256,1.9423978,.86014372,1.5991293,.77362031,2.093101,0,97.906898,0,0,.096702538,93.477898,.15777783,6.5221033,.15777783,1.0130609,.4682439,2.1935699,.70670444,1.180509,.52931917,94.2649,.41734782
05000US47101,"Lewis County, Tennessee",2012-2016,0,.097003035,1.9568321,.85303366,1.9568321,.84750026,1.6208953,.67391586,2.2087848,0,97.791214,0,0,.097003035,93.432434,.097003035,6.5675654,.097003035,.55429584,.34206334,1.5201142,.58105457,.96581841,.46969894,94.902161,.42885557
05000US47101,"Lewis County, Tennessee",2013-2017,0,.096702538,2.6707969,.97184849,2.6707969,.96702546,1.1972538,.83978528,2.2019424,0,97.798058,0,0,.096702538,93.544876,.096702538,6.4551244,.096702538,.49397185,.31555566,.92933691,.43912429,.43536505,.30537647,95.202614,.36645174
05000US47103,"Lincoln County, Tennessee",2005-2009,.25637895,.1039023,.18007569,.094607122,.15871078,.092769913,6.7757292,.33582711,1.73361,0,98.266388,0,.021364912,.018553983,88.816994,.23563561,11.183005,.23563561,.61042607,.21337081,2.9910877,.40258723,2.3806617,.34139332,89.79673,.21893701
05000US47103,"Lincoln County, Tennessee",2006-2010,.2006994,.079488575,.1398814,.071999431,.1003497,.062851436,6.1973548,.32350001,2.4935381,0,97.506462,0,.0395317,.035122856,88.465866,.23476857,11.534134,.23476857,1.0825604,.39744285,3.712939,.53408682,2.6303787,.3567743,89.74913,.37526003
05000US47103,"Lincoln County, Tennessee",2007-2011,.15706174,.11383945,.15404132,.077400692,.12383714,.071608692,7.0254922,.33233777,2.5945392,0,97.405464,0,.030204179,.029377928,88.241508,.17443143,11.758488,.17443143,.75510454,.28827089,2.7697234,.43994153,2.0146186,.33233777,89.893684,.31764883
05000US47103,"Lincoln County, Tennessee",2008-2012,.51058716,.26839375,.048055265,.033666234,.027031085,.025561308,4.8325577,.45827782,2.6370325,0,97.362968,0,.021024179,.021909693,88.124344,.047471005,11.875657,.047471005,1.0962608,.25378731,5.244031,.55445975,4.1477699,.49296814,89.364769,.23735504
05000US47103,"Lincoln County, Tennessee",2009-2013,.071832627,.034569908,.11074197,.076439351,.11074197,.060042471,6.4290204,.44576988,2.8254168,0,97.174583,0,0,.047306191,87.935112,.047306191,12.064889,.047306191,1.3019664,.25654513,4.0884738,.52222556,2.7865074,.45486721,89.299927,.27110085
05000US47103,"Lincoln County, Tennessee",2010-2014,.31046629,.11432883,.092542842,.073424257,.092542842,.056257039,4.501761,.48998073,2.9046509,0,97.095345,0,0,.047183327,87.739571,.047183327,12.260433,.047183327,1.1821601,.26313779,5.9615502,.57544535,4.7793899,.51175767,89.133682,.30487689
05000US47103,"Lincoln County, Tennessee",2011-2015,.25931445,.081536882,.080476902,.065355211,.080476902,.0471102,5.2011924,.53089571,3.0312967,0,96.968704,0,0,.045298263,87.523102,.045298263,12.4769,.045298263,.93591648,.25729415,5.195231,.60139722,4.2593145,.54357922,89.263786,.28447312
05000US47103,"Lincoln County, Tennessee",2012-2016,.34840092,.094130613,.20546722,.10771855,.20546722,.097751021,5.1605029,.56478369,3.1207194,0,96.87928,0,0,.045255098,87.496277,.045255098,12.503722,.045255098,.79804659,.29687345,4.9669466,.67356133,4.1689,.60460818,89.31868,.34393877
05000US47103,"Lincoln County, Tennessee",2013-2017,.24446233,.085178509,.47998095,.091067396,.47998095,.077929281,6.9164953,.27184632,3.1809914,0,96.819008,0,0,.047120031,87.380379,.047120031,12.619622,.047120031,.11328742,.077929281,2.5579107,.44188011,2.4446235,.43495411,89.801147,.3062802
05000US47105,"Loudon County, Tennessee",2005-2009,.19922082,.083429188,.23685142,.203422,.23685142,.11034183,1.2993625,.39696148,4.3452272,0,95.65477,0,0,.17089528,92.854614,.032295167,7.1453867,.032295167,.67071009,.22337493,2.1914291,.31305835,1.5207191,.21933801,96.073135,.37946823
05000US47105,"Loudon County, Tennessee",2006-2010,.18470553,.061949238,.44796398,.20942096,.44796398,.13035153,1.2929387,.47881603,6.195066,0,93.804932,0,0,.16390736,90.989769,.020649746,9.0102329,.020649746,.81737506,.34717387,2.3756952,.40526977,1.5583203,.20907868,95.6987,.48655966
05000US47105,"Loudon County, Tennessee",2007-2011,.21077234,.090070941,.67196727,.17043743,.67196727,.12051745,1.179073,.34632912,6.5506377,0,93.449364,0,0,.12051745,90.569504,.025372094,9.4304972,.025372094,.9432584,.41356516,2.2830193,.44157654,1.3397609,.15476978,95.655167,.54930586
05000US47105,"Loudon County, Tennessee",2008-2012,.14613263,.062559456,.75741982,.03331548,.72243035,.018767836,1.1052567,.28777349,6.8826408,0,93.117355,0,.034989502,.027526161,90.145309,.031279728,9.8546906,.031279728,1.2699132,.45042807,2.6427367,.47135302,1.3728235,.13888198,95.34845,.53425771
05000US47105,"Loudon County, Tennessee",2009-2013,.17280638,.069209062,.76644707,.051165868,.7278198,.040783912,1.4149792,.3349224,7.2294054,0,92.770592,0,.038627308,.0308969,89.714966,.035840407,10.285028,.035840407,.74001789,.33368653,2.1854925,.42887571,1.4454745,.26942098,95.460281,.4560383
05000US47105,"Loudon County, Tennessee",2010-2014,.17889807,.092867404,.80403632,.052101079,.75780421,.04032401,1.240226,.12830366,7.4614563,0,92.538544,0,.046232082,.03299237,89.340492,.035436247,10.659511,.035436247,.45830068,.2602731,1.7688798,.39946958,1.3105791,.30304101,96.007957,.36413801
05000US47105,"Loudon County, Tennessee",2011-2015,.2389058,.076246537,.82820684,.067871876,.77445304,.052041288,1.2622191,.14644176,7.6867948,0,92.31321,0,.053753808,.043569449,88.924721,.012102624,11.075275,.012102624,.63310039,.24931407,1.9570367,.36124256,1.3239365,.26141667,95.713631,.38244292
05000US47105,"Loudon County, Tennessee",2012-2016,.1560124,.079233721,.77611232,.096534818,.72871614,.090038322,1.1533068,.16567051,7.9191103,0,92.080894,0,.047396172,.034814816,88.755257,.012005109,11.244741,.012005109,1.4890298,.43338445,2.8753676,.51258445,1.386338,.27371651,95.0392,.45019159
05000US47105,"Loudon County, Tennessee",2013-2017,.14502978,.10841791,.6487143,.11265556,.6487143,.1072265,1.2856694,.13105461,8.1726246,0,91.827377,0,0,.034550756,88.440735,.011914055,11.559267,.011914055,1.2758702,.43724585,2.8418,.56248724,1.5659297,.35384744,95.078781,.46107391
05000US47107,"McMinn County, Tennessee",2005-2009,.13447316,.053719193,.65315533,.16453257,.65315533,.07123632,3.9343004,.22071582,2.7086735,0,97.291328,0,0,.14831167,90.953796,.0058390424,9.0462017,.0058390424,.18249929,.087585643,1.9498607,.26591694,1.7673615,.25107881,93.328209,.11678085
05000US47107,"McMinn County, Tennessee",2006-2010,.13058089,.047861762,.65482479,.15441838,.65482479,.043192323,4.0883341,.16459776,2.7767644,0,97.223236,0,0,.14825471,90.80941,.0046694404,9.1905909,.0046694404,.14018244,.061870079,1.8607776,.18791597,1.7205954,.17743872,93.26548,.10973185
05000US47107,"McMinn County, Tennessee",2007-2011,.1377885,.047697805,.53584415,.14373985,.53584415,.091905527,4.1279135,.22801878,2.8227503,0,97.177246,0,0,.1105193,90.618904,.004653445,9.3810997,.004653445,.21625137,.10353915,2.1835649,.25042546,1.9673135,.22801878,93.014893,.14774686
05000US47107,"McMinn County, Tennessee",2008-2012,.14333493,.065059826,.5848065,.044482771,.5848065,.029044563,4.1414237,.15684065,2.8265648,0,97.173431,0,0,.033691693,90.572388,.033691693,9.4276161,.033691693,.31342572,.14522281,2.1767797,.2241789,1.8633541,.17078203,92.953651,.16264956
05000US47107,"McMinn County, Tennessee",2009-2013,.35156101,.11034194,.47766441,.10982723,.47766441,.10453446,4.3104434,.15912469,2.9156637,0,97.084335,0,0,.033683326,90.41996,.033683326,9.5800381,.033683326,.40505943,.195131,2.0195651,.27926144,1.6145058,.19977698,92.840767,.19977698
05000US47107,"McMinn County, Tennessee",2010-2014,.2423248,.13107102,.50754642,.12523381,.50754642,.12063173,4.018394,.21226546,3.0834398,0,96.916565,0,0,.033637695,90.19825,.033637695,9.8017511,.033637695,.62203056,.30157933,2.6941938,.38839328,2.0721631,.24474321,92.537537,.27954084
