geoid,name,year,total_est,total_se
05000US49049,"Utah County, Utah",2012,33.534534,1.2654663
05000US49049,"Utah County, Utah",2013,32.247482,1.1332821
05000US49049,"Utah County, Utah",2014,30.098005,1.1760747
05000US49049,"Utah County, Utah",2015,27.484863,1.1015702
05000US49049,"Utah County, Utah",2016,26.931679,1.1802263
05000US49049,"Utah County, Utah",2017,28.854633,1.1784563
05000US49053,"Washington County, Utah",2009,40.205688,2.8596051
05000US49053,"Washington County, Utah",2010,38.769958,2.6312516
05000US49053,"Washington County, Utah",2011,36.26017,3.2114511
05000US49053,"Washington County, Utah",2012,41.702984,2.7434409
05000US49053,"Washington County, Utah",2013,32.256954,2.6687129
05000US49053,"Washington County, Utah",2014,32.303711,2.490037
05000US49053,"Washington County, Utah",2015,27.805843,2.4115829
05000US49053,"Washington County, Utah",2016,29.549582,2.5833483
05000US49053,"Washington County, Utah",2017,31.49682,2.4051211
05000US49057,"Weber County, Utah",2009,28.39188,1.6362826
05000US49057,"Weber County, Utah",2010,29.1924,1.616269
05000US49057,"Weber County, Utah",2011,30.863127,1.7607887
05000US49057,"Weber County, Utah",2012,27.990078,1.7142363
05000US49057,"Weber County, Utah",2013,27.944733,1.7397974
05000US49057,"Weber County, Utah",2014,28.141212,1.7616838
05000US49057,"Weber County, Utah",2015,25.274117,1.6152534
05000US49057,"Weber County, Utah",2016,21.495327,1.4982849
05000US49057,"Weber County, Utah",2017,24.427866,1.4916227
05000US50007,"Chittenden County, Vermont",2009,40.666943,2.1663513
05000US50007,"Chittenden County, Vermont",2010,40.939243,2.2163877
05000US50007,"Chittenden County, Vermont",2011,39.136505,2.3775468
05000US50007,"Chittenden County, Vermont",2012,32.731426,2.0642314
05000US50007,"Chittenden County, Vermont",2013,36.760056,2.1253293
05000US50007,"Chittenden County, Vermont",2014,36.079327,2.1116593
05000US50007,"Chittenden County, Vermont",2015,35.238285,1.9834929
05000US50007,"Chittenden County, Vermont",2016,36.540924,2.3782878
05000US50007,"Chittenden County, Vermont",2017,38.276791,2.4704485
05000US51003,"Albemarle County, Virginia",2009,32.988014,2.865315
05000US51003,"Albemarle County, Virginia",2010,32.382999,2.6810036
05000US51003,"Albemarle County, Virginia",2011,33.862816,3.3847675
05000US51003,"Albemarle County, Virginia",2012,27.30234,2.2830074
05000US51003,"Albemarle County, Virginia",2013,26.756701,2.6351006
05000US51003,"Albemarle County, Virginia",2014,32.071369,2.5162857
05000US51003,"Albemarle County, Virginia",2015,27.35745,2.3878531
05000US51003,"Albemarle County, Virginia",2016,26.955704,2.4286575
05000US51003,"Albemarle County, Virginia",2017,23.905708,2.3119111
05000US51013,"Arlington County, Virginia",2009,32.534977,1.8928951
05000US51013,"Arlington County, Virginia",2010,33.177387,1.7986257
05000US51013,"Arlington County, Virginia",2011,30.551725,2.0542016
05000US51013,"Arlington County, Virginia",2012,32.768509,1.7782251
05000US51013,"Arlington County, Virginia",2013,29.279703,1.679207
05000US51013,"Arlington County, Virginia",2014,29.652941,1.6700261
05000US51013,"Arlington County, Virginia",2015,29.894205,1.461952
05000US51013,"Arlington County, Virginia",2016,31.109694,1.744242
05000US51013,"Arlington County, Virginia",2017,28.702625,1.570962
05000US51015,"Augusta County, Virginia",2009,25.185347,3.1423271
05000US51015,"Augusta County, Virginia",2010,18.815519,2.5529449
05000US51015,"Augusta County, Virginia",2011,27.273685,3.1847417
05000US51015,"Augusta County, Virginia",2012,27.783541,2.9107635
05000US51015,"Augusta County, Virginia",2013,22.977634,3.0946634
05000US51015,"Augusta County, Virginia",2014,26.232782,2.9576442
05000US51015,"Augusta County, Virginia",2015,23.522247,2.7989924
05000US51015,"Augusta County, Virginia",2016,25.630394,2.9225922
05000US51015,"Augusta County, Virginia",2017,24.609856,2.9659266
05000US51019,"Bedford County, Virginia",2009,23.157532,2.6649458
05000US51019,"Bedford County, Virginia",2010,27.316544,2.9799604
05000US51019,"Bedford County, Virginia",2011,23.741201,2.9572985
05000US51019,"Bedford County, Virginia",2012,23.4771,2.6729531
05000US51019,"Bedford County, Virginia",2013,27.068502,2.9850912
05000US51019,"Bedford County, Virginia",2014,20.512905,2.4449532
05000US51019,"Bedford County, Virginia",2015,20.390017,2.3899117
05000US51019,"Bedford County, Virginia",2016,21.386051,2.4371841
05000US51019,"Bedford County, Virginia",2017,15.298508,2.096277
05000US51041,"Chesterfield County, Virginia",2009,32.942829,1.6297772
05000US51041,"Chesterfield County, Virginia",2010,31.935696,1.592141
05000US51041,"Chesterfield County, Virginia",2011,30.877188,1.4653713
05000US51041,"Chesterfield County, Virginia",2012,29.44211,1.498085
05000US51041,"Chesterfield County, Virginia",2013,29.264751,1.5478547
05000US51041,"Chesterfield County, Virginia",2014,26.844955,1.3882215
05000US51041,"Chesterfield County, Virginia",2015,27.107111,1.437245
05000US51041,"Chesterfield County, Virginia",2016,25.617527,1.3958273
05000US51041,"Chesterfield County, Virginia",2017,24.579111,1.3587962
05000US51059,"Fairfax County, Virginia",2009,33.708225,.92072177
05000US51059,"Fairfax County, Virginia",2010,32.335941,.93950659
05000US51059,"Fairfax County, Virginia",2011,31.74181,1.0707458
05000US51059,"Fairfax County, Virginia",2012,30.989275,.82662672
05000US51059,"Fairfax County, Virginia",2013,29.380985,.81633747
05000US51059,"Fairfax County, Virginia",2014,29.824331,.78033221
05000US51059,"Fairfax County, Virginia",2015,29.344336,.7611295
05000US51059,"Fairfax County, Virginia",2016,28.841442,.80851465
05000US51059,"Fairfax County, Virginia",2017,29.919174,.82015193
05000US51061,"Fauquier County, Virginia",2009,37.310566,3.6029863
05000US51061,"Fauquier County, Virginia",2010,32.654339,3.2261953
05000US51061,"Fauquier County, Virginia",2011,25.726143,2.8652143
05000US51061,"Fauquier County, Virginia",2012,30.203089,3.0144041
05000US51061,"Fauquier County, Virginia",2013,28.192429,2.9226482
05000US51061,"Fauquier County, Virginia",2014,26.137825,2.683001
05000US51061,"Fauquier County, Virginia",2015,27.355087,3.004688
05000US51061,"Fauquier County, Virginia",2016,25.612465,3.1006932
05000US51061,"Fauquier County, Virginia",2017,23.719492,2.8404095
05000US51069,"Frederick County, Virginia",2009,35.207253,3.1385534
05000US51069,"Frederick County, Virginia",2010,33.457394,3.1526442
05000US51069,"Frederick County, Virginia",2011,29.994402,3.7218599
05000US51069,"Frederick County, Virginia",2012,28.735321,2.9444401
05000US51069,"Frederick County, Virginia",2013,23.172419,2.5013878
05000US51069,"Frederick County, Virginia",2014,28.168106,2.9002662
05000US51069,"Frederick County, Virginia",2015,24.164288,2.6753259
05000US51069,"Frederick County, Virginia",2016,20.747725,2.3303864
05000US51069,"Frederick County, Virginia",2017,22.576044,2.6096826
05000US51085,"Hanover County, Virginia",2009,26.389078,2.5063164
05000US51085,"Hanover County, Virginia",2010,31.278294,2.9001555
05000US51085,"Hanover County, Virginia",2011,29.921824,2.5720274
05000US51085,"Hanover County, Virginia",2012,27.076302,2.2476118
05000US51085,"Hanover County, Virginia",2013,25.26792,2.2692332
05000US51085,"Hanover County, Virginia",2014,19.540567,1.8327037
05000US51085,"Hanover County, Virginia",2015,21.185877,2.108465
05000US51085,"Hanover County, Virginia",2016,23.835384,2.3903046
05000US51085,"Hanover County, Virginia",2017,19.365797,1.9051287
05000US51087,"Henrico County, Virginia",2009,35.564674,1.6650004
05000US51087,"Henrico County, Virginia",2010,36.156326,1.6637732
05000US51087,"Henrico County, Virginia",2011,32.38221,1.5826377
05000US51087,"Henrico County, Virginia",2012,33.376247,1.6867754
05000US51087,"Henrico County, Virginia",2013,33.096306,1.6241868
05000US51087,"Henrico County, Virginia",2014,32.971466,1.5321645
05000US51087,"Henrico County, Virginia",2015,31.667646,1.5663992
05000US51087,"Henrico County, Virginia",2016,29.840538,1.5864438
05000US51087,"Henrico County, Virginia",2017,30.178499,1.6506983
05000US51095,"James City County, Virginia",2010,30.703773,3.2314792
05000US51095,"James City County, Virginia",2011,30.448338,3.6060517
05000US51095,"James City County, Virginia",2012,32.850876,3.3578482
05000US51095,"James City County, Virginia",2013,27.7798,3.4737613
05000US51095,"James City County, Virginia",2014,36.493587,3.9241836
05000US51095,"James City County, Virginia",2015,26.12603,2.9609184
05000US51095,"James City County, Virginia",2016,27.900282,3.2043631
05000US51095,"James City County, Virginia",2017,23.959408,2.7971482
05000US51107,"Loudoun County, Virginia",2009,38.40398,1.8544445
05000US51107,"Loudoun County, Virginia",2010,35.170277,1.7955691
05000US51107,"Loudoun County, Virginia",2011,33.347107,2.1786549
05000US51107,"Loudoun County, Virginia",2012,30.819187,1.5177661
05000US51107,"Loudoun County, Virginia",2013,27.781178,1.4568601
05000US51107,"Loudoun County, Virginia",2014,30.619097,1.4392775
05000US51107,"Loudoun County, Virginia",2015,26.144875,1.4780467
05000US51107,"Loudoun County, Virginia",2016,24.943962,1.4037415
05000US51107,"Loudoun County, Virginia",2017,25.298801,1.3616732
05000US51121,"Montgomery County, Virginia",2009,34.362392,3.0542181
05000US51121,"Montgomery County, Virginia",2010,38.645134,3.3438866
05000US51121,"Montgomery County, Virginia",2011,35.907028,3.045907
05000US51121,"Montgomery County, Virginia",2012,38.058258,3.2396805
05000US51121,"Montgomery County, Virginia",2013,31.88946,2.9091718
05000US51121,"Montgomery County, Virginia",2014,33.671017,3.203882
05000US51121,"Montgomery County, Virginia",2015,35.324986,3.2206826
05000US51121,"Montgomery County, Virginia",2016,32.130203,2.9933202
05000US51121,"Montgomery County, Virginia",2017,25.3757,2.5105157
05000US51153,"Prince William County, Virginia",2009,40.442543,1.7696487
05000US51153,"Prince William County, Virginia",2010,36.030777,1.646171
05000US51153,"Prince William County, Virginia",2011,32.48938,1.8346529
05000US51153,"Prince William County, Virginia",2012,33.225365,1.4678639
05000US51153,"Prince William County, Virginia",2013,32.113693,1.4915813
05000US51153,"Prince William County, Virginia",2014,33.668526,1.5535446
05000US51153,"Prince William County, Virginia",2015,33.029438,1.4965574
05000US51153,"Prince William County, Virginia",2016,31.262878,1.6079241
05000US51153,"Prince William County, Virginia",2017,29.572565,1.4513284
05000US51161,"Roanoke County, Virginia",2009,24.54952,2.4556246
05000US51161,"Roanoke County, Virginia",2010,30.618473,2.7288303
05000US51161,"Roanoke County, Virginia",2011,26.115841,2.6898534
05000US51161,"Roanoke County, Virginia",2012,27.581306,2.6940477
05000US51161,"Roanoke County, Virginia",2013,24.53694,2.3488774
05000US51161,"Roanoke County, Virginia",2014,21.067928,2.2262723
05000US51161,"Roanoke County, Virginia",2015,19.574379,2.3140397
05000US51161,"Roanoke County, Virginia",2016,23.696842,2.6051304
05000US51161,"Roanoke County, Virginia",2017,22.028072,2.2536972
05000US51165,"Rockingham County, Virginia",2009,28.879774,2.8114722
05000US51165,"Rockingham County, Virginia",2010,26.483423,2.7320707
05000US51165,"Rockingham County, Virginia",2011,31.196493,2.9056358
05000US51165,"Rockingham County, Virginia",2012,27.975502,2.6608386
05000US51165,"Rockingham County, Virginia",2013,25.642004,2.4080021
05000US51165,"Rockingham County, Virginia",2014,23.162893,2.34758
05000US51165,"Rockingham County, Virginia",2015,25.32489,2.3516297
05000US51165,"Rockingham County, Virginia",2016,19.944847,2.3927484
05000US51165,"Rockingham County, Virginia",2017,24.025639,2.5372596
05000US51177,"Spotsylvania County, Virginia",2009,36.385094,3.2508976
05000US51177,"Spotsylvania County, Virginia",2010,32.730598,2.8656001
05000US51177,"Spotsylvania County, Virginia",2011,29.974825,3.3019502
05000US51177,"Spotsylvania County, Virginia",2012,29.710112,2.2755136
05000US51177,"Spotsylvania County, Virginia",2013,31.655867,2.387491
05000US51177,"Spotsylvania County, Virginia",2014,33.410763,2.4853923
05000US51177,"Spotsylvania County, Virginia",2015,31.798536,2.3495145
05000US51177,"Spotsylvania County, Virginia",2016,30.005207,2.3669987
05000US51177,"Spotsylvania County, Virginia",2017,24.054934,2.2013812
05000US51179,"Stafford County, Virginia",2009,35.142269,2.7602661
05000US51179,"Stafford County, Virginia",2010,32.212673,2.4838407
05000US51179,"Stafford County, Virginia",2011,32.498276,2.8236144
05000US51179,"Stafford County, Virginia",2012,31.664028,2.591476
05000US51179,"Stafford County, Virginia",2013,29.574364,2.5580854
05000US51179,"Stafford County, Virginia",2014,30.000452,2.6504865
05000US51179,"Stafford County, Virginia",2015,26.79381,2.4478312
05000US51179,"Stafford County, Virginia",2016,29.906204,2.5021391
05000US51179,"Stafford County, Virginia",2017,21.405401,2.2009003
05000US51199,"York County, Virginia",2010,31.55534,3.3856292
05000US51199,"York County, Virginia",2011,33.18399,3.3173356
05000US51199,"York County, Virginia",2012,30.718353,3.1795912
05000US51199,"York County, Virginia",2013,28.974295,3.3423505
05000US51199,"York County, Virginia",2014,27.637785,3.052501
05000US51199,"York County, Virginia",2015,26.346312,2.8728423
05000US51199,"York County, Virginia",2016,30.550068,3.4453042
05000US51199,"York County, Virginia",2017,26.259193,3.4241271
05000US51510,"Alexandria city, Virginia",2009,36.002762,2.476022
05000US51510,"Alexandria city, Virginia",2010,36.532993,2.4586892
05000US51510,"Alexandria city, Virginia",2011,35.101898,2.5379322
05000US51510,"Alexandria city, Virginia",2012,36.533882,2.1914129
05000US51510,"Alexandria city, Virginia",2013,32.962879,2.3047271
05000US51510,"Alexandria city, Virginia",2014,34.251991,2.1559966
05000US51510,"Alexandria city, Virginia",2015,34.138073,2.0531631
05000US51510,"Alexandria city, Virginia",2016,35.924152,2.2626472
05000US51510,"Alexandria city, Virginia",2017,32.293625,2.1278727
05000US51550,"Chesapeake city, Virginia",2009,42.084866,2.1995506
05000US51550,"Chesapeake city, Virginia",2010,37.994244,2.1313877
05000US51550,"Chesapeake city, Virginia",2011,40.690224,2.2141483
05000US51550,"Chesapeake city, Virginia",2012,39.381153,2.1554253
05000US51550,"Chesapeake city, Virginia",2013,36.108681,2.1628041
05000US51550,"Chesapeake city, Virginia",2014,38.22702,2.1780205
05000US51550,"Chesapeake city, Virginia",2015,36.939697,2.1881039
05000US51550,"Chesapeake city, Virginia",2016,30.875439,2.052371
05000US51550,"Chesapeake city, Virginia",2017,30.784634,2.110945
05000US51650,"Hampton city, Virginia",2009,41.448589,2.8428066
05000US51650,"Hampton city, Virginia",2010,40.437809,2.6098862
05000US51650,"Hampton city, Virginia",2011,39.209114,2.3981946
05000US51650,"Hampton city, Virginia",2012,42.282707,2.5850883
05000US51650,"Hampton city, Virginia",2013,41.235565,2.6595044
05000US51650,"Hampton city, Virginia",2014,43.893673,2.8248334
05000US51650,"Hampton city, Virginia",2015,42.814125,2.7300549
05000US51650,"Hampton city, Virginia",2016,38.20343,2.7147841
05000US51650,"Hampton city, Virginia",2017,38.134304,2.637253
05000US51680,"Lynchburg city, Virginia",2009,31.645008,3.1098778
05000US51680,"Lynchburg city, Virginia",2010,39.217674,3.4568415
05000US51680,"Lynchburg city, Virginia",2011,43.115894,3.3473327
05000US51680,"Lynchburg city, Virginia",2012,37.474998,3.0274136
05000US51680,"Lynchburg city, Virginia",2013,36.860046,3.1658523
05000US51680,"Lynchburg city, Virginia",2014,33.76749,3.0841253
05000US51680,"Lynchburg city, Virginia",2015,39.376976,3.8199968
05000US51680,"Lynchburg city, Virginia",2016,32.220001,3.3273101
05000US51680,"Lynchburg city, Virginia",2017,32.00906,3.0086222
05000US51700,"Newport News city, Virginia",2009,39.871231,2.0868502
05000US51700,"Newport News city, Virginia",2010,39.222103,1.868443
05000US51700,"Newport News city, Virginia",2011,41.41103,2.3342474
05000US51700,"Newport News city, Virginia",2012,41.915791,2.1718597
05000US51700,"Newport News city, Virginia",2013,36.776333,2.1520278
05000US51700,"Newport News city, Virginia",2014,36.114182,2.0853207
05000US51700,"Newport News city, Virginia",2015,40.946331,2.3147144
05000US51700,"Newport News city, Virginia",2016,39.112495,2.3054111
05000US51700,"Newport News city, Virginia",2017,38.757236,2.3110385
05000US51710,"Norfolk city, Virginia",2009,43.9478,2.0989161
05000US51710,"Norfolk city, Virginia",2010,48.453979,2.2388372
05000US51710,"Norfolk city, Virginia",2011,48.301342,1.8457493
05000US51710,"Norfolk city, Virginia",2012,45.530243,1.6567701
05000US51710,"Norfolk city, Virginia",2013,46.773666,1.8970314
05000US51710,"Norfolk city, Virginia",2014,43.789883,1.7834471
05000US51710,"Norfolk city, Virginia",2015,44.193169,1.9334399
05000US51710,"Norfolk city, Virginia",2016,42.173813,1.8469651
05000US51710,"Norfolk city, Virginia",2017,41.265919,1.8023727
05000US51740,"Portsmouth city, Virginia",2009,43.366695,3.5313792
05000US51740,"Portsmouth city, Virginia",2010,47.270237,3.1675384
05000US51740,"Portsmouth city, Virginia",2011,46.582153,2.9395175
05000US51740,"Portsmouth city, Virginia",2012,46.852993,3.0297215
05000US51740,"Portsmouth city, Virginia",2013,43.932579,3.0566604
05000US51740,"Portsmouth city, Virginia",2014,43.520187,2.799072
05000US51740,"Portsmouth city, Virginia",2015,40.4758,2.8191476
05000US51740,"Portsmouth city, Virginia",2016,39.306293,2.8814836
05000US51740,"Portsmouth city, Virginia",2017,38.99189,2.9220958
05000US51760,"Richmond city, Virginia",2009,47.238998,2.2180009
05000US51760,"Richmond city, Virginia",2010,45.939926,2.0833182
05000US51760,"Richmond city, Virginia",2011,47.071304,2.1038752
05000US51760,"Richmond city, Virginia",2012,45.283745,1.9283609
05000US51760,"Richmond city, Virginia",2013,43.021221,1.8916765
05000US51760,"Richmond city, Virginia",2014,41.362347,1.7025083
05000US51760,"Richmond city, Virginia",2015,43.277607,2.0487587
05000US51760,"Richmond city, Virginia",2016,43.431038,2.1729004
05000US51760,"Richmond city, Virginia",2017,42.496082,2.0020087
05000US51770,"Roanoke city, Virginia",2009,38.154999,2.7524509
05000US51770,"Roanoke city, Virginia",2010,41.306087,2.9273024
05000US51770,"Roanoke city, Virginia",2011,34.671772,2.4753034
05000US51770,"Roanoke city, Virginia",2012,34.717804,2.5324647
05000US51770,"Roanoke city, Virginia",2013,37.404991,2.9543221
05000US51770,"Roanoke city, Virginia",2014,34.543575,2.7257328
05000US51770,"Roanoke city, Virginia",2015,36.640079,3.304441
05000US51770,"Roanoke city, Virginia",2016,40.373817,3.2658248
05000US51770,"Roanoke city, Virginia",2017,34.770844,2.9686899
05000US51800,"Suffolk city, Virginia",2009,43.393372,3.4220128
05000US51800,"Suffolk city, Virginia",2010,39.810242,3.6387932
05000US51800,"Suffolk city, Virginia",2011,36.136959,3.6783576
05000US51800,"Suffolk city, Virginia",2012,37.194267,3.0373628
05000US51800,"Suffolk city, Virginia",2013,39.226822,2.8374484
05000US51800,"Suffolk city, Virginia",2014,38.678352,2.866312
05000US51800,"Suffolk city, Virginia",2015,38.827873,2.9036813
05000US51800,"Suffolk city, Virginia",2016,36.084728,3.1095414
05000US51800,"Suffolk city, Virginia",2017,32.678299,2.7628093
05000US51810,"Virginia Beach city, Virginia",2009,42.934963,1.4562007
05000US51810,"Virginia Beach city, Virginia",2010,42.110775,1.4191083
05000US51810,"Virginia Beach city, Virginia",2011,41.002701,1.6066104
05000US51810,"Virginia Beach city, Virginia",2012,40.738682,1.3927153
05000US51810,"Virginia Beach city, Virginia",2013,38.488647,1.4401038
05000US51810,"Virginia Beach city, Virginia",2014,36.776684,1.2695639
05000US51810,"Virginia Beach city, Virginia",2015,37.764717,1.3259839
05000US51810,"Virginia Beach city, Virginia",2016,35.298492,1.47091
05000US51810,"Virginia Beach city, Virginia",2017,32.529705,1.3092123
05000US53005,"Benton County, Washington",2009,26.265642,2.0766103
05000US53005,"Benton County, Washington",2010,23.223894,1.7873826
05000US53005,"Benton County, Washington",2011,24.997713,2.2759902
05000US53005,"Benton County, Washington",2012,25.483358,1.8749058
05000US53005,"Benton County, Washington",2013,26.61779,1.9130373
05000US53005,"Benton County, Washington",2014,30.011061,1.9670751
05000US53005,"Benton County, Washington",2015,24.442707,1.8299921
05000US53005,"Benton County, Washington",2016,25.957636,1.9668487
05000US53005,"Benton County, Washington",2017,25.744137,1.9988984
05000US53007,"Chelan County, Washington",2009,29.809385,3.0003519
05000US53007,"Chelan County, Washington",2010,33.266827,3.5272877
05000US53007,"Chelan County, Washington",2011,31.377352,3.3746645
05000US53007,"Chelan County, Washington",2012,34.565517,3.5287302
05000US53007,"Chelan County, Washington",2013,32.74173,3.8183413
05000US53007,"Chelan County, Washington",2014,29.154209,3.3220291
05000US53007,"Chelan County, Washington",2015,22.894192,2.8040123
05000US53007,"Chelan County, Washington",2016,26.744965,3.5793059
05000US53007,"Chelan County, Washington",2017,25.864744,3.3267233
05000US53009,"Clallam County, Washington",2009,34.650131,2.7664261
05000US53009,"Clallam County, Washington",2010,35.484718,2.8958437
05000US53009,"Clallam County, Washington",2011,33.441414,2.610786
05000US53009,"Clallam County, Washington",2012,34.016777,2.6314049
05000US53009,"Clallam County, Washington",2013,32.189766,2.7750022
05000US53009,"Clallam County, Washington",2014,33.978508,2.6313591
05000US53009,"Clallam County, Washington",2015,32.111942,2.6752698
05000US53009,"Clallam County, Washington",2016,31.714672,2.5764189
05000US53009,"Clallam County, Washington",2017,30.412542,2.7469358
05000US53011,"Clark County, Washington",2009,40.887199,1.494765
05000US53011,"Clark County, Washington",2010,39.88607,1.4887929
05000US53011,"Clark County, Washington",2011,37.994686,1.4744399
05000US53011,"Clark County, Washington",2012,38.120453,1.3711561
05000US53011,"Clark County, Washington",2013,33.897644,1.3025675
05000US53011,"Clark County, Washington",2014,32.266113,1.2163119
05000US53011,"Clark County, Washington",2015,32.022125,1.2910873
05000US53011,"Clark County, Washington",2016,30.304653,1.2662973
05000US53011,"Clark County, Washington",2017,30.886225,1.2713532
05000US53015,"Cowlitz County, Washington",2009,39.616173,3.1604524
05000US53015,"Cowlitz County, Washington",2010,41.210625,3.1292341
05000US53015,"Cowlitz County, Washington",2011,39.354141,2.9138532
05000US53015,"Cowlitz County, Washington",2012,37.935829,2.6052666
05000US53015,"Cowlitz County, Washington",2013,33.310814,2.5493491
05000US53015,"Cowlitz County, Washington",2014,34.603859,2.7425494
05000US53015,"Cowlitz County, Washington",2015,33.16993,2.7479329
05000US53015,"Cowlitz County, Washington",2016,32.932537,2.718086
05000US53015,"Cowlitz County, Washington",2017,31.691139,2.5553136
05000US53021,"Franklin County, Washington",2009,30.024361,4.0775566
05000US53021,"Franklin County, Washington",2010,30.007553,3.8758907
05000US53021,"Franklin County, Washington",2011,32.504715,4.1217456
05000US53021,"Franklin County, Washington",2012,27.795633,3.2470636
05000US53021,"Franklin County, Washington",2013,28.546289,3.8871613
05000US53021,"Franklin County, Washington",2014,27.805182,3.4115939
05000US53021,"Franklin County, Washington",2015,25.048346,3.4083192
05000US53021,"Franklin County, Washington",2016,26.491142,3.3594348
05000US53021,"Franklin County, Washington",2017,23.114401,3.4499283
05000US53025,"Grant County, Washington",2009,24.107689,2.8021772
05000US53025,"Grant County, Washington",2010,34.438271,3.2991729
05000US53025,"Grant County, Washington",2011,25.915056,2.957525
05000US53025,"Grant County, Washington",2012,29.204729,2.8137631
05000US53025,"Grant County, Washington",2013,27.733538,3.3231299
05000US53025,"Grant County, Washington",2014,21.130453,2.6393793
05000US53025,"Grant County, Washington",2015,20.329937,2.5902877
05000US53025,"Grant County, Washington",2016,24.73634,3.0419893
05000US53025,"Grant County, Washington",2017,21.835941,2.6932771
05000US53027,"Grays Harbor County, Washington",2009,37.486942,3.3101299
05000US53027,"Grays Harbor County, Washington",2010,34.430504,3.4002795
05000US53027,"Grays Harbor County, Washington",2011,33.986492,2.8848825
05000US53027,"Grays Harbor County, Washington",2012,29.989239,2.549407
05000US53027,"Grays Harbor County, Washington",2013,32.127541,3.0284646
05000US53027,"Grays Harbor County, Washington",2014,30.976973,3.2049575
05000US53027,"Grays Harbor County, Washington",2015,28.093328,2.8692751
05000US53027,"Grays Harbor County, Washington",2016,29.07062,3.0513763
05000US53027,"Grays Harbor County, Washington",2017,29.136789,2.829211
05000US53029,"Island County, Washington",2009,40.548725,3.0937734
05000US53029,"Island County, Washington",2010,39.180054,3.0607848
05000US53029,"Island County, Washington",2011,35.454876,2.7825649
05000US53029,"Island County, Washington",2012,34.42374,2.6864636
05000US53029,"Island County, Washington",2013,35.071232,2.5231986
05000US53029,"Island County, Washington",2014,33.048916,2.8180063
05000US53029,"Island County, Washington",2015,34.931236,2.8722835
05000US53029,"Island County, Washington",2016,30.145363,2.5814643
05000US53029,"Island County, Washington",2017,36.334946,2.8434122
05000US53033,"King County, Washington",2009,39.900803,.63921237
05000US53033,"King County, Washington",2010,39.612774,.6117301
05000US53033,"King County, Washington",2011,39.488132,.69768751
05000US53033,"King County, Washington",2012,37.731915,.63997477
05000US53033,"King County, Washington",2013,36.175945,.62366623
05000US53033,"King County, Washington",2014,34.260796,.61891836
05000US53033,"King County, Washington",2015,32.69838,.63893956
05000US53033,"King County, Washington",2016,32.752678,.60457259
05000US53033,"King County, Washington",2017,33.511169,.63563585
05000US53035,"Kitsap County, Washington",2009,34.842876,1.6830204
05000US53035,"Kitsap County, Washington",2010,38.623299,1.8457201
05000US53035,"Kitsap County, Washington",2011,36.340973,1.8392841
05000US53035,"Kitsap County, Washington",2012,36.916527,1.7016256
05000US53035,"Kitsap County, Washington",2013,34.996014,1.7922553
05000US53035,"Kitsap County, Washington",2014,33.849174,1.6063193
05000US53035,"Kitsap County, Washington",2015,30.645752,1.5535412
05000US53035,"Kitsap County, Washington",2016,29.832834,1.4766937
05000US53035,"Kitsap County, Washington",2017,29.653391,1.6250477
05000US53041,"Lewis County, Washington",2009,32.348286,2.7687888
05000US53041,"Lewis County, Washington",2010,35.910736,3.0342343
05000US53041,"Lewis County, Washington",2011,36.712597,2.6711853
05000US53041,"Lewis County, Washington",2012,31.568993,2.7099671
05000US53041,"Lewis County, Washington",2013,33.62603,2.8033636
05000US53041,"Lewis County, Washington",2014,33.407856,2.9697516
05000US53041,"Lewis County, Washington",2015,32.474724,2.671736
05000US53041,"Lewis County, Washington",2016,33.962521,2.8916745
05000US53041,"Lewis County, Washington",2017,27.276157,2.4676199
05000US53053,"Pierce County, Washington",2009,41.158978,1.0372322
05000US53053,"Pierce County, Washington",2010,43.02512,1.1657947
05000US53053,"Pierce County, Washington",2011,41.223507,1.0872495
05000US53053,"Pierce County, Washington",2012,39.652775,.98384041
05000US53053,"Pierce County, Washington",2013,37.992039,1.0097476
05000US53053,"Pierce County, Washington",2014,36.658863,.98765612
05000US53053,"Pierce County, Washington",2015,36.04652,.96958911
05000US53053,"Pierce County, Washington",2016,34.660072,.97116458
05000US53053,"Pierce County, Washington",2017,33.61586,1.0511075
05000US53057,"Skagit County, Washington",2009,40.392693,2.5303631
05000US53057,"Skagit County, Washington",2010,40.917603,2.4617188
05000US53057,"Skagit County, Washington",2011,38.435841,2.6509988
05000US53057,"Skagit County, Washington",2012,37.019543,2.1992407
05000US53057,"Skagit County, Washington",2013,39.121014,2.375042
05000US53057,"Skagit County, Washington",2014,40.057652,2.4602294
05000US53057,"Skagit County, Washington",2015,33.989513,2.1298034
05000US53057,"Skagit County, Washington",2016,31.396076,2.1386921
05000US53057,"Skagit County, Washington",2017,27.566887,2.0007217
05000US53061,"Snohomish County, Washington",2009,41.622684,1.223228
05000US53061,"Snohomish County, Washington",2010,43.564716,1.1784831
05000US53061,"Snohomish County, Washington",2011,41.457783,1.2343383
05000US53061,"Snohomish County, Washington",2012,38.535969,1.0938416
05000US53061,"Snohomish County, Washington",2013,37.551735,1.1786231
05000US53061,"Snohomish County, Washington",2014,34.025757,1.1110895
05000US53061,"Snohomish County, Washington",2015,31.527645,.96728075
05000US53061,"Snohomish County, Washington",2016,32.241119,1.013093
05000US53061,"Snohomish County, Washington",2017,31.521732,.99182099
05000US53063,"Spokane County, Washington",2009,36.286438,1.2715936
05000US53063,"Spokane County, Washington",2010,35.438423,1.262449
05000US53063,"Spokane County, Washington",2011,36.287361,1.245967
