geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2013,665174,8617.618908081664,610.3192003862033,2900,,,2006.239906845853,37441,4253.137580057633,158464,4620.220185610081,216857,9778.025885036583,448317,,,5136.1634715219,249970,10032.12494196132,415204,3428.921154896827,81853,3752.984498375853,100776,1525.579351771143,18923,6264.604420883713,365433
04000US34,New Jersey,2014,657340,8111.816333286958,513.5813979067697,2317,,,2247.409912367384,44864,3824.128174056146,148294,5235.659399700176,213909,9654.723899452012,443431,,,4500.993617746158,245197,9276.88028229171,412143,3665.356684795333,87950,3850.163813165591,103141,1178.525248535627,15191,5916.09345375107,358268
04000US34,New Jersey,2015,637876,8326.876469631348,361.0901212248362,1388,,,2483.300440622663,47950,3747.026991581367,139656,5162.970492732827,211395,9797.608690355522,426481,,,5212.131747406241,235105,9823.603671403904,402771,3107.883318140739,84067,3502.311021380468,103742,1614.696185449637,19675,6062.095241433799,344478
04000US34,New Jersey,2016,630434,8195.04575725036,500.1950012230648,2573,,,2243.335537424942,45615,4318.093005099508,137233,4620.423821216238,196733,9407.820749306908,433701,,,5396.579220306758,242753,9812.331132023308,387681,3289.74538591248,67144,3609.217959908989,83241,1484.597446447067,16097,6930.727231192979,361097
04000US34,New Jersey,2017,610422,8807.113188676833,495.6499233595089,2247,,,2552.563904248219,48236,4659.500995551734,141906,4625.345587042188,196337,9947.817072993254,414085,,,5040.652866375255,218737,10147.58217692582,391685,3026.699494230424,66531,3378.817740698103,83797,1501.832046695479,17266,6499.366345530584,333605
04000US35,New Mexico,2009,225483,5654.839663037765,2057.775238560389,30800,,,537.386706278198,2267,873.1699300732835,5384,3881.980813641219,120533,6859.080598166463,104950,,,2554.604448900939,67727,6205.095930363166,157756,1840.451390626971,31697,1974.4126658874,36002,714.8734531060982,4305,4339.338756129167,150845
04000US35,New Mexico,2010,260293,6017.595913003504,2173.643383231527,40325,,,647.9054005944547,2784,857.8287327702662,5508,4590.972854051989,141805,7568.916191822892,118488,,,2627.801601329385,70450,6566.338540476401,189843,2628.628980710225,34157,2710.475087967758,39379,661.0483221854108,5222,4720.083236428273,172258
04000US35,New Mexico,2011,282531,5585.427353770728,1649.638953324128,41667,,,597.2012526049899,3209,952.5121876118573,6568,4518.482807364678,155038,7184.266532131199,127493,,,2992.912982558796,75702,6336.759964320825,206829,3057.704819850883,48699,3183.380503865581,55888,885.636870874381,7189,4521.239322879651,175001
04000US35,New Mexico,2012,276841,4614.889003389317,1491.227191630184,41650,,,495.2474973126313,3013,983.0599385947834,7607,3722.63204581354,143612,5929.181213466287,133229,,,2545.451814314546,79771,5270.343959610307,197070,2408.159996018602,44409,2529.20259995654,51165,773.0661195542143,6756,4169.03231662598,173301
04000US35,New Mexico,2013,291851,5036.947759648434,1848.831831484816,46623,,,509.5526936538867,2359,794.4965524448309,5815,3909.425467644243,153241,6376.084238817174,138610,,,2980.638156375519,82773,5852.781095570637,209078,2064.637161682845,32717,2228.329956507861,39420,838.2886052360074,6703,4607.577822214009,197334
04000US35,New Mexico,2014,290187,5457.213974460095,1727.06161183368,41870,,,503.3397891802959,3188,856.6786145003915,6027,4336.392192052871,150457,6970.328658416305,139730,,,2824.855077293462,87665,6144.997198596042,202522,2698.577262811162,43851,2932.928037348459,52335,1148.802693635117,8484,4744.47953197358,186767
04000US35,New Mexico,2015,276781,5231.199575022083,1547.469765797144,41279,,,489.4353179135305,2364,1165.626373758195,8343,4107.846710712072,146559,6651.304653405917,130222,,,3023.571484465432,76389,6042.138157588232,200392,2685.149723708269,39720,2861.362267953268,47896,988.6177166812624,8176,4500.017262206223,176672
04000US35,New Mexico,2016,259179,4934.132716799178,1758.412991997948,37417,,,608.4177237060191,2735,657.4085082414941,4124,4315.631527792654,137427,6555.176668150599,121752,,,2903.237825258865,75195,5724.897862582516,183984,2298.833467292603,34751,2437.993622506093,40308,811.8975261914842,5557,4578.710648374379,174239
04000US35,New Mexico,2017,271253,5209.917839889718,1784.060491495842,42385,,,362.2778941676211,1177,932.237025268015,6640,4161.056752840802,142857,6667.656049824645,128396,,,2987.660501982599,77214,6005.777149837318,194039,1926.690112056799,26143,2147.230834341221,33637,947.874183659548,7494,4924.821799512314,187271
04000US36,New York,2009,1823403,15508.97399273094,1278.594172678424,11978,,,4456.135378370997,158338,6978.677001102101,391425,9295.033892674963,494664,18081.09314652134,1328739,,,9575.634908051361,778175,18226.93222128992,1045228,6834.267506020508,253148,7262.713884123116,294118,2457.600581621615,40970,11252.39835389616,967055
04000US36,New York,2010,1920844,15243.97484918227,1236.996785375193,11982,5083.020664181065,190136,5063.40584457241,189002,6501.964002889128,428100,7577.586266156616,520111,17023.47152679344,1400733,446.1169416662697,1134,8562.933839051888,777626,17484.35315173202,1143218,5566.569629386534,259432,6223.635653663592,315702,2783.333129674586,56270,10124.74234557106,974924
04000US36,New York,2011,2076421,14555.54529927137,1015.589555599223,12959,,,5185.661506626692,198211,7126.380423289261,461229,9279.436296525175,582091,17261.8607612392,1494330,,,9362.64882745232,829263,17306.73545257265,1247158,7088.201005904084,304302,7546.138403893577,359873,2588.747054197806,55571,11409.18625812168,1043165
04000US36,New York,2012,2066406,13498.66849268475,1263.490096695411,13581,,,5370.907805865238,213576,6758.675486197863,445263,8009.420348949188,587148,15696.01431579244,1479258,,,8922.067554095294,808860,16180.77070214024,1257546,5951.751883918398,303961,6615.078434510465,366575,2887.197985417562,62614,10899.38666702464,1027007
04000US36,New York,2013,2105568,15202.42242814285,1292.409344895099,13832,,,5359.719062236213,211570,6594.044778637345,471071,9073.085567926431,587713,17704.08228083613,1517855,,,9836.03352235017,824749,18106.9379834498,1280819,7414.075036659102,312569,7889.895859694502,372872,2698.508482034621,60303,10375.26949029601,1034310
04000US36,New York,2014,2126000,15497.35433587805,1157.117746049222,12864,,,4786.621716027707,231326,7519.356476791889,461750,8859.485765504009,593451,17851.0077990271,1532549,,,8466.675586777456,830552,17659.34842805622,1295448,7036.860630396427,327375,7571.271002181541,393379,2794.053875080413,66004,9893.237165201739,1025881
04000US36,New York,2015,2060010,15589.51040555021,1204.610773284634,13036,5352.4608697094,210724,5341.83487474617,209196,7320.58469255935,446024,8090.281911009764,591582,17563.75518174772,1468428,337.1016652522979,1528,8534.681816360911,799919,17772.83399999223,1260091,6882.973583353117,319153,7482.137055585825,378863,2933.777355123199,59710,10180.7077490167,1011363
04000US36,New York,2016,1985536,14387.21517260692,1216.062587096799,12307,5067.085076501295,211432,5052.536955984785,209795,7225.598680305698,423435,8623.657118913994,569171,16773.77186346252,1416365,383.6945150899896,1637,8158.230636341825,769305,16539.30734760791,1216231,7286.286236749114,297758,7834.444286226881,362210,2878.984221935481,64452,10247.32587838938,976152
04000US36,New York,2017,1919086,15476.24460194511,1517.416418722841,14753,4863.363483728347,205408,4852.847138744274,204113,7278.746081098146,430664,7810.973727034544,527728,17335.67009214409,1391358,319.6545367171156,1295,9027.539292298423,750095,17916.76903499141,1168991,6296.065561879012,281388,6814.903035565038,337112,2608.152952699416,55724,10823.66293600962,931149
04000US37,North Carolina,2009,973277,10264.15966783645,1545.25346791789,20199,,,1407.353651750856,15525,5747.975768339711,305829,3851.115222546914,124752,10962.84918003404,848525,,,7711.642090635287,493453,12838.31754634922,479824,3372.167094154886,65462,3844.76654828311,83662,1846.813174063854,18200,8350.84312273459,547979
04000US37,North Carolina,2010,1067727,10501.52661851021,1672.450684061746,22608,1535.475902940703,20424,1521.104926456612,20182,6244.783444139787,328938,4163.35437115071,136949,11296.70664127639,930778,209.5854270243761,242,7480.712959214704,546503,12893.53045901088,521224,2880.171094086785,55927,3311.330507139549,76989,1633.867863782135,21062,8386.818499752324,618768
04000US37,North Carolina,2011,1101238,11287.7963979067,1518.121802517384,18727,,,1696.324524163684,20857,6123.160593058996,346186,4280.158232218032,145033,12072.03802236471,956205,,,8573.261379960051,555307,14174.45442370569,545931,3073.571683496226,53823,3721.402518877402,76991,2098.092899258096,23168,9066.035781614,638368
04000US37,North Carolina,2012,1127028,11452.05706600828,1325.57023933505,25448,,,1732.351043060866,21125,6153.234698628976,358520,4200.196301624345,139663,12198.00229608476,987365,,,7468.652994501147,564943,13672.24884923403,562085,2523.181660978532,46892,3200.286089702995,72108,1968.599848026028,25216,8116.124527083767,648881
04000US37,North Carolina,2013,1149401,10541.14277942955,1213.478489586861,20355,1606.96186314757,25784,1574.98833964836,24916,6133.071043552699,365048,4148.977828394462,140848,11328.27030560397,1008553,318.9641979633641,868,7564.838901629425,582406,12974.68607342488,566995,2450.22701234516,53625,3196.64573527156,80667,2053.029845083594,27042,7937.249794920505,657547
04000US37,North Carolina,2014,1120144,10117.37816925856,1163.425157325469,19316,1516.860682206825,21716,1490.349749878782,20960,6046.953142289926,351593,3933.412906463942,149297,10855.09456948795,970847,282.3543027141737,756,7848.836409544771,561876,12804.90429497953,558268,2730.215342153783,57526,3187.945137207463,81337,1645.879212856402,23811,8553.041281720743,646182
04000US37,North Carolina,2015,1078200,10783.77464518027,1116.818912470968,20344,,,1738.074298313384,24627,6659.934164401912,336310,4165.483055277477,138522,11560.32199732501,939678,,,7323.142858171671,543368,13035.26819513981,534832,2992.416719814656,53488,3374.752891326326,74234,1560.25614963989,20746,8090.404352289875,622281
04000US37,North Carolina,2016,1032327,10968.02350918627,1400.363820677351,20231,,,1961.610560067863,24838,6165.371049198249,317395,4000.881763279074,122901,11674.95587065758,909426,,,7832.43577207042,533789,13477.55874858912,498538,2629.555153988419,45606,3139.567959036938,68065,1715.321154053755,22459,8240.338205454393,601372
04000US37,North Carolina,2017,989845,11067.33232910251,1452.185998522494,18905,1848.124654824822,25614,1778.948245782801,24219,6108.029148529099,300480,4275.157621904658,121491,11864.35070178419,868354,500.9070558473509,1395,8281.878227511455,508535,13823.00082681492,481310,2490.041003090818,39316,3004.138729407282,60247,1680.638363376034,20931,9016.109313214365,584599
04000US38,North Dakota,2009,54194,2056.940694703596,785.2362427946495,7132,,,312.8526469742027,672,351.7666789780199,1504,331.4235393173453,1329,2083.46984234026,52865,,,1846.370806371135,43276,2764.071304461465,10918,,,,,162.7386414445119,242,1830.618525966875,44285
04000US38,North Dakota,2010,60779,2070.033492390186,694.3021052227613,7983,,,526.9485758143992,1835,370.6965748866434,1220,318.8048468320057,1210,2094.439111070238,59569,,,1753.775048256308,47303,2713.073087755567,13476,,,,,364.408154887751,1361,1765.344610982741,47973
04000US38,North Dakota,2011,59055,2000.092377725475,721.6292112528415,9807,,,315.0168164054804,1101,364.6043195376785,1370,510.932396268934,2015,2064.321058603206,57040,,,1786.210516118325,44303,2681.588620077143,14752,177.4003527379155,328,303.2636685087993,1239,260.8731652667686,911,1784.114802637787,45538
04000US38,North Dakota,2012,55862,1926.5351904521,523.524962471132,7277,,,462.9246143517252,1326,509.5642756092898,2726,364.2113698943101,1992,1960.660032236747,53870,,,1696.379782105335,42265,2566.951928881033,13597,,,,,194.8657823896146,542,1679.483511313861,43450
04000US38,North Dakota,2013,63328,2070.751552118683,614.7757349255656,7946,,,579.1919177255369,2498,560.2413211128039,2613,582.2994390361515,2425,2151.065928163001,60903,,,1762.031714907894,46080,2718.964463714668,17248,,,,,560.1783278307892,1987,1831.947808050299,47687
04000US38,North Dakota,2014,58132,2276.424585539713,923.1194916116886,9069,,,389.286133264027,1691,601.9237921640637,2940,468.5502774098927,1867,2324.14462891416,56265,,,1799.746056617397,41643,2901.929489487903,16489,,,,,341.8705839724088,1144,1853.606900975233,42972
04000US38,North Dakota,2015,59862,2334.911331203375,656.7232171402786,7922,,,346.7934573900839,1229,534.4685482587311,1917,578.3126546711891,2625,2405.463874418977,57237,,,2012.719006984199,44689,3082.669091170406,15173,,,,,341.2544139177907,1384,2126.92461498866,46149
04000US38,North Dakota,2016,57254,2485.247709530448,712.2122079024221,7177,,,331.6336460585172,1546,1065.942335856815,3959,946.5922356001403,3357,2659.415920502998,53897,,,1903.927713828996,40586,3130.718274967015,16668,,,,,460.9354214055572,1511,2166.300741576903,42695
04000US38,North Dakota,2017,56760,2261.683635462218,698.1251435799627,7105,,,625.565875389588,2842,606.9606566851553,2819,532.5956558578954,2692,2323.54707280836,54068,,,1967.383973544444,40415,2997.634495110623,16345,378.2557300268271,905,504.0705216268933,2250,333.1811721497485,1345,2007.959005339742,41744
04000US39,Ohio,2009,1125661,11149.80091624325,717.2744937554339,4476,,,1235.17087663232,14510,4842.756766226861,256717,1926.160809247381,49296,11314.952758847,1076365,,,9638.301779064599,782864,14738.21297363349,342797,1061.19952209349,12831,1772.310577818461,34796,1419.485948699653,21965,9936.892447854971,815007
04000US39,Ohio,2010,1155180,11061.63073740482,650.7509943320661,4543,,,1336.694351837724,20537,5176.892128549925,256992,2537.627190195985,58064,11348.97468175522,1097116,,,9722.115626741046,797886,14726.81930460279,357294,1472.521802995569,17461,2326.124688743665,41418,1800.704197608672,23957,10025.82160963521,831580
04000US39,Ohio,2011,1204916,10536.23888766754,530.0347049635088,4521,,,1392.723247955657,17383,4682.751861559451,275302,2508.430103684467,53706,10830.72257437463,1151210,,,9398.126992897976,828336,14118.67985587304,376580,1466.681335827059,15100,2540.930754138045,47619,2074.891552939837,32519,9675.558568498129,859887
04000US39,Ohio,2012,1203707,9428.02279025934,612.8509927862524,3753,,,1428.488923430343,22317,4830.372038989109,292099,2035.197469992686,54389,9645.18752930777,1149318,,,7882.284037165905,809968,12288.93874084373,393739,1204.039443036493,14678,1852.92813647073,42663,1408.414604630776,27985,8116.571811957011,842383
04000US39,Ohio,2013,1205614,11254.22353933693,546.1223773054785,4119,,,1222.171620626247,20253,5415.329481858961,272124,2080.249311003423,53904,11444.86717569478,1151710,,,8704.596237778802,829986,14227.70336829238,375628,1185.643496166862,13919,2313.843887333342,43689,1986.988433521215,29770,8935.662684295216,865149
04000US39,Ohio,2014,1191949,9644.612610519203,591.836947093486,4282,1554.646455837583,25448,1522.674657056806,24652,5043.659418400531,291832,2334.925536705429,57586,9923.226777059224,1134363,313.6678042217528,796,7600.429515162394,790242,12279.45769250164,401707,1297.785757832719,15797,2135.000690760523,48117,1695.281710015908,32320,7964.798046951614,822270
04000US39,Ohio,2015,1124145,10594.65179553133,631.7683145392444,4289,,,1708.697303170356,26970,5162.404266883582,268909,2453.247701207052,54797,10874.97452650041,1069348,,,7735.75937921066,740211,13118.25521331251,383934,1235.360239420107,16092,2340.662201711403,48426,1988.110817178048,32334,7839.546506261019,774593
04000US39,Ohio,2016,1120722,10984.33604852407,530.134749265493,3530,,,2087.186270104777,29554,4775.919493061459,260599,2509.833663678186,51459,11267.42665590673,1069263,,,8594.896141868905,744844,13947.32512406656,375878,1443.296654049356,15284,2661.620316266918,51220,2236.317838853579,35936,8931.626911575708,774721
04000US39,Ohio,2017,1069693,10996.69721419641,820.3020439975808,5085,,,1839.862500589382,28882,4901.768291791927,241801,2499.058647294323,59940,11277.08489563378,1009753,,,8686.973241827722,708613,14013.95210941388,361080,1513.81458348186,17297,2598.052221103338,48139,2111.454652702167,30842,8827.488525390345,745339
04000US40,Oklahoma,2009,377333,6122.331487157791,1672.853209212439,29422,908.0355543559784,7068,857.3782081422179,6424,2326.985162844748,44656,2092.304939728048,41553,6469.983214773754,335780,299.0504575776616,644,4938.822524913275,229696,7866.060689521437,147637,1308.487805864746,12516,2071.745399210135,40602,1606.234310756567,28086,5420.125891622568,255585
04000US40,Oklahoma,2010,389931,5812.115038728707,1647.453452823496,36820,893.3636763012103,7828,865.5819702982077,7417,1902.128141687641,43611,2157.423922261034,47310,6199.609600915253,342621,221.0577092731358,411,4492.326278299884,231386,7345.861189412722,158545,1289.41271698042,14960,2248.751413601613,43502,1842.362007170259,28542,4787.163175972784,258170
04000US40,Oklahoma,2011,417494,5707.287236574135,1544.835720070084,34096,779.5183417728655,7386,735.3668440995498,6188,2199.610363665632,52983,2250.085994857099,49840,6134.819849434382,367654,258.6202810287434,1198,4275.353493427835,244236,7131.043057963373,173258,1311.902163482845,14188,2272.726758542592,48948,1855.855498804944,34760,4585.439036746446,274081
04000US40,Oklahoma,2012,415806,4872.29499222616,1363.845606973878,37745,653.4928904345982,7225,629.7772530126774,6738,1679.891989381625,46806,1823.672917644517,48100,5202.407269891716,367706,174.4521981414162,487,3685.875702348521,249945,6109.41389860233,165861,999.5492514952438,12299,1868.065995471199,44574,1578.154573313748,32275,3857.698700752715,279456
04000US40,Oklahoma,2013,403792,5093.151388209579,1665.131808997905,38273,,,919.2208762757376,8772,1903.843997939005,44168,1842.334642247417,42870,5416.122967330605,360922,,,3984.377383677635,245271,6466.487006001249,158521,1148.258753290224,14283,1881.702410275966,44555,1490.740016344487,30272,4224.839126546029,267846
04000US40,Oklahoma,2014,415530,5374.664055989657,1380.53099317271,38936,880.5107456330546,8550,872.3097005689205,8239,1931.128173755801,48154,2031.387727822223,48726,5745.741885561335,366804,119.895619055235,311,4184.684830853402,247596,6811.651844326878,167934,846.1626243363396,11644,1714.5215068255,40600,1491.171623436894,28956,4467.550453445404,279290
04000US40,Oklahoma,2015,401835,5149.915305034187,1540.395227018122,39880,996.063431850902,10544,963.4602562939164,9816,2054.772080103828,46448,1847.755716414043,45882,5471.364440116025,355953,252.7581745713826,728,3641.792643098217,235015,6307.478204825576,166820,1091.512987807835,15162,1699.353145675668,43870,1302.459408643739,28708,3986.328647113506,261093
04000US40,Oklahoma,2016,403664,4852.643979262244,1501.260111251957,39596,1009.37009962386,9479,972.3698397722419,8642,2370.362437360897,47137,2059.108211611759,48204,5271.440051503676,355460,270.7856951834526,837,3628.201692115066,232914,6059.042920143142,170750,1260.028556633345,15885,1882.558236897015,46716,1398.697090787453,30831,3957.643437745936,260736
04000US40,Oklahoma,2017,401190,5283.102484995859,1559.666332623217,38799,990.9845810147275,9051,952.1212520638694,8227,2125.219863026744,46292,1972.378897248974,43857,5639.277469790123,357333,274.8009482830522,824,3796.250570401093,239451,6505.589155506214,161739,1195.364781574434,13684,1845.933843005477,41324,1406.618211073806,27640,4042.942783805791,265724
04000US41,Oregon,2009,370268,6587.304217203613,978.8642252616609,8031,1202.094295459617,15921,1139.727689957829,14900,1082.931732674893,9764,3306.915029862066,52144,7370.770913867567,318124,382.1668325743956,1021,5703.954890449201,276736,8713.648962533885,93532,2307.521450769244,21203,2554.683050697791,32538,1096.243697250923,11335,5942.451446511496,304014
04000US41,Oregon,2010,412549,6599.827393880928,953.4771566351401,7736,1278.673110386832,16951,1198.714248199798,14771,1334.034802478915,16204,2627.27921563566,64350,7103.542616605622,348199,445.0719878728931,2180,5511.878000743185,295654,8598.751114208262,116895,1886.084048557231,26854,2315.123263602873,43212,1342.565710664913,16358,6027.869833850765,328446
04000US41,Oregon,2011,462794,6775.840419567456,1037.722187491963,9853,1689.829320497155,26087,1557.723685838577,22895,1099.316091515961,11655,3179.565521251117,70502,7484.761204966593,392292,654.996222118384,3192,5761.572751370769,332582,8894.25286130219,130212,2780.521114896441,31840,3063.332736617141,47891,1285.577607476622,16051,6117.926342779644,367308
04000US41,Oregon,2012,463266,7308.827800128895,1004.703786167757,10014,1294.129988896449,18882,1089.121167970794,15209,1360.446921885013,17643,2776.947397221015,72750,7818.59326598267,390516,698.9903501759205,3673,6231.066170159088,332466,9604.43384218133,130800,1855.859082239862,23414,2304.108895882858,41371,1365.541969678832,17957,6726.496980674023,375356
04000US41,Oregon,2013,460050,7149.280117170772,1089.457683929751,8978,1689.543705817338,23433,1549.882950534926,21040,1365.969057230969,13850,2982.140944586897,67841,7746.313368768072,392209,672.622311188186,2393,5978.653891991366,333377,9319.683929940802,126673,1557.351057259974,17930,2244.277244813598,38258,1615.994441834302,20328,6656.44737019392,375531
04000US41,Oregon,2014,462736,7974.947828813427,843.3177665675941,7725,1620.996837478999,24160,1518.866668999669,21611,1484.669932388329,17659,2733.513677208046,68147,8430.41457437174,394589,566.2815456279361,2549,6062.447974272476,325477,10017.63786094588,137259,1922.114448270266,22253,2549.259077363116,45631,1674.573943207326,23378,6607.718606116391,367561
04000US41,Oregon,2015,436370,6828.644404182824,996.1163161542825,8794,1374.258916967384,20570,1245.400761858376,17976,1482.316224907662,15399,3028.959675457143,67168,7470.273161961538,369202,581.0030234232397,2594,5095.627843121325,310059,8520.317336482878,126311,1387.226834139667,11967,2118.738610319052,33345,1601.454029780295,21378,5843.118285364828,358262
04000US41,Oregon,2016,391785,6510.822604079134,815.6600438202744,7391,1463.477455757216,21317,1332.697377471107,19063,1301.205680600511,14077,2959.239466053395,58564,7151.776646347101,333221,604.7180860460894,2254,5025.743762523207,275518,8224.895825986414,116267,1209.682129792883,11127,2107.684584159567,32717,1725.978983407284,21590,5440.911736457589,316283
04000US41,Oregon,2017,396823,6275.297743288935,838.6321601592606,7230,1546.821387204268,22682,1449.643336618556,21024,1248.920603149627,12783,2807.962037816818,57758,6874.882731563323,339065,539.6207932520342,1658,5331.693769726552,281901,8234.459315648364,114922,1466.29125982612,12511,2146.838443425083,32685,1568.089679682053,20174,5657.115657013702,321443
04000US42,Pennsylvania,2009,1050067,11027.78592965045,593.7731800623071,3331,,,1904.980464294235,29385,5499.260440917106,217752,3733.7952227221,98942,11642.73547219118,951125,,,8820.215397917877,690518,14121.1990346381,359549,3054.895521130968,44831,3406.5650728784,65543,1507.414657859267,20712,9126.338799244888,733310
04000US42,Pennsylvania,2010,1125995,10189.36379038111,581.5882046200308,3288,,,1919.023894148758,38593,5300.234139347167,227900,3468.008925982877,125489,10763.37402320604,1000506,,,8651.161681570675,722316,13366.59017451371,403679,2584.002107980849,48251,3180.818043730367,74047,1854.868333136132,25796,9064.14769425584,782061
04000US42,Pennsylvania,2011,1164003,10690.48987038948,541.7880053111243,3506,,,2326.411875423191,43445,5616.96669466014,248090,3710.217063065871,127427,11316.01892557472,1036576,,,8654.157016231146,731254,13754.30868239051,432749,2833.340543617212,50581,3238.385273721637,72106,1568.222096819225,21525,9156.305913851616,796749
04000US42,Pennsylvania,2012,1161119,10477.19740217521,639.4842133834061,4503,,,1914.206657683242,43655,5470.727574434998,245256,3080.020171871081,136240,10920.53980640516,1024879,,,8002.022697874334,724209,13183.47574281695,436910,2549.774265534942,51557,3157.72484050844,80774,1862.760683281618,29217,8616.09624289973,786117
04000US42,Pennsylvania,2013,1174015,11597.30994829269,765.0254824863922,4139,,,2538.486433572256,51912,5525.233614077436,235849,4262.285765828477,142693,12355.75485295628,1031322,,,9146.598416554865,731766,14770.16792831051,442249,2974.588037342983,56566,3429.4837859398,83201,1706.805509166175,26635,9576.576448068172,798151
04000US42,Pennsylvania,2014,1167920,10739.09099599162,758.5313240754524,5584,,,1911.814829913437,45949,5429.759856104238,248649,3714.159328082606,144087,11363.23259176592,1023833,,,8156.802194304797,713779,13485.60334049626,454141,2637.001282215287,50228,3320.207801442801,79855,2017.425111957459,29627,8290.758732316437,787444
04000US42,Pennsylvania,2015,1117202,10553.48496786456,753.8631040808953,5021,2194.833055179687,50142,2180.620489772288,49444,5536.214349372322,234378,4288.500475709396,139377,11391.54428938864,977825,249.3720507488058,698,7853.286307732533,679848,13154.85274711057,437354,2374.381452204191,43649,2856.040161484939,71040,1587.223400609893,27391,8455.372177141504,756621
04000US42,Pennsylvania,2016,1106016,10481.44205564389,847.0757660635071,5341,,,2080.772647617313,44731,5344.525356683149,229834,3960.989241173927,141450,11204.91246438436,964566,,,7882.800329893557,669658,13114.84535199673,436358,2920.333618780742,49445,3578.460274217577,82899,2068.098036644373,33454,8225.547543887844,742861
04000US42,Pennsylvania,2017,1104234,10870.1293504468,611.7767111558237,4494,,,2079.685895549646,46099,5487.977805403201,219553,4411.250449068722,147569,11731.10577140339,956665,,,7929.676270344542,675145,13455.09114974366,429089,2571.739795264698,38878,3163.788568618008,68652,1842.745921816102,29774,8724.149844409192,764483
04000US44,Rhode Island,2009,78647,3085.860311003664,243.4876211935238,421,,,660.9001355907893,2828,1058.282713873524,8226,1691.037446486941,19469,3518.826722708679,59178,,,2455.485948854498,47758,3943.595453903646,30889,1268.359746686648,10662,1378.143125448802,12708,539.0195054047433,2046,2628.013663961009,54464
04000US44,Rhode Island,2010,99967,3502.500243833777,,,,,650.0780158395618,2998,1358.125724878534,14009,1725.366901739561,22370,3904.407625194127,77597,,,2701.732198028606,58505,4423.444905039527,41462,1393.903964264555,13292,1540.204296321619,16718,655.1801376836228,3426,2831.861329348875,65629
04000US44,Rhode Island,2011,101692,3215.25575408338,358.3167612298381,1086,,,797.2490861676699,5282,1191.70924093864,10188,1542.925514947822,26263,3566.299021232415,75429,,,2751.274309269782,58970,4231.711224671905,42722,1254.474993190673,12690,1341.055876046152,14735,474.0499489897379,2045,2951.297008519128,70279
04000US44,Rhode Island,2012,97272,3190.099952251996,393.5877988326586,1213,,,515.6652874576653,3653,986.1139744354936,9611,1731.641446030133,25151,3629.782335480671,72121,,,2334.820565488458,57641,3953.242312126342,39631,1180.866818414985,9515,1348.329352341055,13057,650.8038103383544,3542,2707.099039275537,69738
04000US44,Rhode Island,2013,99523,3259.390264597825,,,,,744.4636856201408,3940,1363.656728065956,12529,1891.273949744775,29109,3768.360658156048,70414,,,2185.863974402534,52263,3924.490567136825,47260,1422.325342520215,13265,1633.602396482467,15851,803.5218788670363,2586,2433.417358522101,65373
04000US44,Rhode Island,2014,103967,3174.467930967314,,,,,585.8397283549419,3281,959.7974075391334,8738,1685.010513889472,26564,3593.954239644401,77403,,,2682.579203032478,62840,4156.137368432649,41127,1108.10982781707,10205,1287.760420950342,13952,656.0636487883054,3747,2969.933959423273,76036
04000US44,Rhode Island,2015,100469,3415.557082604402,,,,,893.1117261840702,5082,1264.08002323276,9722,1747.569151344646,24514,3836.668883714171,75955,,,2618.377749664307,58745,4303.711447630547,41724,1352.046312241759,11223,1607.55022969048,15206,869.5910018689101,3983,2815.9196049609,69747
04000US44,Rhode Island,2016,94826,3656.557034618812,,,,,751.783288020473,3832,1189.032112741352,10270,1529.959077220394,19796,3963.733609286755,75030,,,3161.320783081629,57962,4833.669252334521,36864,1198.199881761859,9621,1427.764894580634,12966,776.4210439849734,3345,3189.622354774073,67212
04000US44,Rhode Island,2017,84509,3458.445935839963,,,,,779.7212464645742,3975,1352.759230365522,9709,1736.393533006169,19302,3869.872193315123,65207,,,2509.941865104771,49786,4273.248934632005,34723,702.1268577871066,4254,1146.48135691683,8149,906.331825178759,3895,2901.30872235972,61984
04000US45,South Carolina,2009,494310,7372.853162151298,375.4329805147111,1785,,,639.0113012747281,3528,5166.538602427126,210229,2013.804482958927,35082,7642.929559156612,459228,,,5133.522524030376,237326,8983.986712777996,256984,1476.898675240273,13080,1720.093740627752,19757,881.7555101162104,6677,5279.988994135904,258354
04000US45,South Carolina,2010,538033,7203.135692349875,649.3155187704867,3241,,,650.0336737489695,3240,5199.256662138558,228781,2088.510556772823,40265,7499.802673947911,497768,,,4997.592318829104,257335,8767.045841537751,280698,1412.778923290805,13833,1715.178491669989,20839,972.5702916461174,7006,5058.325995093919,281399
04000US45,South Carolina,2011,560179,7644.728758721381,597.496654385654,3607,,,994.6676486798208,5406,5565.941365495881,237886,2388.54171240577,38317,8009.182811393683,521862,,,5612.744279775566,269071,9483.921981151842,291108,1724.869619952311,13726,2037.206374176989,22012,1083.990131483181,8286,6056.144255062038,291233
04000US45,South Carolina,2012,550106,7598.851718444499,399.4781255340944,2456,,,785.5347933892208,5959,4223.193418720141,222609,1981.311360348613,35113,7852.906604917277,514993,,,5746.623983093361,278315,9527.131501242686,271791,1294.603064107441,12659,1565.820208210172,18551,880.7927286501474,5892,6018.517164697884,299979
