geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5008242,"Waits River Valley Union School District 36, Vermont",2007-2011,53.684212,14.983222,,,,,,,,,,,53.684212,40.151451,,,53.684212,14.983222,,,,,,,,,53.684212,14.983222
97000US5008242,"Waits River Valley Union School District 36, Vermont",2008-2012,55.43478,15.165469,,,,,,,,,,,55.43478,15.952709,,,55.43478,15.165469,,,,,,,,,55.43478,15.165469
97000US5008242,"Waits River Valley Union School District 36, Vermont",2009-2013,48.936169,11.867029,,,,,,,,,,,48.936169,12.906985,,,48.936169,11.867029,,,,,,,,,48.936169,11.867029
97000US5008242,"Waits River Valley Union School District 36, Vermont",2010-2014,46.739132,15.952076,,,,,,,,,,,46.739132,16.796082,,,46.739132,15.952076,,,,,,,,,46.739132,15.952076
97000US5008242,"Waits River Valley Union School District 36, Vermont",2011-2015,38.636364,17.166792,,,,,,,,,,,38.636364,18.09923,,,38.636364,17.166792,,,,,,,,,38.636364,17.166792
97000US5008370,"Victory School District, Vermont",2005-2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5008370,"Victory School District, Vermont",2006-2010,0,2826.7478,,,,,,,,,,,0,2826.7478,,,0,2826.7478,,,,,,,,,0,2826.7478
97000US5008370,"Victory School District, Vermont",2007-2011,0,4194.5288,,,,,,,,,,,0,4194.5288,,,0,4194.5288,,,,,,,,,0,4194.5288
97000US5008370,"Victory School District, Vermont",2008-2012,0,273.55624,,,,,,,,,,,0,273.55624,,,0,273.55624,,,,,,,,,0,273.55624
97000US5008370,"Victory School District, Vermont",2009-2013,0,547.11249,,,,,,,,,,,0,547.11249,,,0,547.11249,,,,,,,,,0,547.11249
97000US5008370,"Victory School District, Vermont",2010-2014,0,273.55624,,,,,,,,,,,0,273.55624,,,0,273.55624,,,,,,,,,0,273.55624
97000US5008370,"Victory School District, Vermont",2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
97000US5008640,"Waterford School District, Vermont",2005-2009,13.888889,155.89079,,,0,1413.3739,,,,,,,13.888889,155.89079,0,1413.3739,15.625,174.89743,0,1421.3586,,,,,,,15.625,174.89743
97000US5008640,"Waterford School District, Vermont",2006-2010,13.043478,122.03437,,,0,2826.7478,,,,,,,13.043478,122.03437,0,2826.7478,13.636364,127.47763,0,2838.4893,,,,,,,13.636364,127.47763
97000US5008640,"Waterford School District, Vermont",2007-2011,14,83.391953,,,0,1398.1763,,,,,,,14,83.391953,0,1398.1763,14.893617,88.583794,0,1412.4929,,,,,,,14.893617,88.583794
97000US5008640,"Waterford School District, Vermont",2008-2012,6.1224489,12.069016,,,0,182.37082,,,,,,,6.1224489,12.069016,0,182.37082,6.521739,12.846942,0,215.40317,,,,,,,6.521739,12.846942
97000US5008640,"Waterford School District, Vermont",2009-2013,6.666667,13.674545,,,,,,,,,,,6.666667,13.674545,,,7.1428576,14.613874,0,231.92549,,,0,182.37082,0,182.37082,7.1428576,14.613874
97000US5008640,"Waterford School District, Vermont",2010-2014,6.3829789,12.535546,,,,,,,,,,,6.3829789,12.535546,,,6.818182,13.359372,0,215.40317,,,0,182.37082,0,182.37082,6.818182,13.359372
97000US5008640,"Waterford School District, Vermont",2011-2015,8.8235292,17.236422,,,,,,,,,,,8.8235292,17.236422,,,9.6774187,18.788805,0,215.40317,,,0,182.37082,0,182.37082,9.6774187,18.788805
97000US5008700,"Weathersfield School District, Vermont",2005-2009,0,110.85285,,,,,,,,,,,0,110.85285,,,0,110.85285,,,,,,,,,0,110.85285
97000US5008700,"Weathersfield School District, Vermont",2006-2010,0,115.37745,,,,,,,,,,,0,115.37745,,,0,115.37745,,,,,,,,,0,115.37745
97000US5008700,"Weathersfield School District, Vermont",2007-2011,0,97.547188,,,,,,,,,,,0,97.547188,,,0,97.547188,,,,,,,,,0,97.547188
97000US5008700,"Weathersfield School District, Vermont",2008-2012,0,10.727695,,,,,,,,,,,0,10.727695,,,0,10.727695,,,,,,,,,0,10.727695
97000US5008700,"Weathersfield School District, Vermont",2009-2013,15.068494,14.768152,,,,,,,,,,,15.068494,14.768152,,,15.068494,14.768152,,,,,,,,,15.068494,14.768152
97000US5008700,"Weathersfield School District, Vermont",2010-2014,7.575758,11.951839,,,,,,,,,,,7.575758,11.951839,,,7.575758,11.951839,,,,,,,,,7.575758,11.951839
97000US5008700,"Weathersfield School District, Vermont",2011-2015,14.705883,15.147744,,,,,,,,,,,14.705883,15.147744,,,14.705883,15.147744,,,,,,,,,14.705883,15.147744
97000US5008850,"West Rutland School District, Vermont",2005-2009,59.398495,12.391253,,,,,,,,,,,59.398495,36.372066,,,59.398495,12.391253,,,,,,,,,59.398495,12.391253
97000US5008850,"West Rutland School District, Vermont",2006-2010,52,33.50539,,,,,,,,,,,52,40.080788,,,52,33.50539,,,,,,,,,52,33.50539
97000US5008850,"West Rutland School District, Vermont",2007-2011,36.585365,13.036394,,,,,,,,,,,36.585365,34.310738,,,36.585365,13.036394,,,,,,,,,36.585365,13.036394
97000US5008850,"West Rutland School District, Vermont",2008-2012,25.961538,7.5609417,,,,,,,,,,,25.961538,9.1091976,,,25.961538,7.5609417,,,,,,,,,25.961538,7.5609417
97000US5008850,"West Rutland School District, Vermont",2009-2013,36.496349,11.084054,,,,,,,,,,,36.496349,11.691031,,,36.496349,11.084054,,,,,,,,,36.496349,11.084054
97000US5008850,"West Rutland School District, Vermont",2010-2014,35,14.197824,,,,,,,,,,,35,14.826286,,,35,14.197824,,,,,,,,,35,14.197824
97000US5008850,"West Rutland School District, Vermont",2011-2015,35.245903,13.594641,,,,,,,,,,,35.245903,14.227682,,,35.245903,13.594641,,,,,,,,,35.245903,13.594641
97000US5009180,"Williamstown School District, Vermont",2005-2009,16.216215,51.300198,,,,,,,,,,,16.216215,51.300198,,,0,60.790272,100,322.75156,,,100,322.75156,100,322.75156,0,60.790272
97000US5009180,"Williamstown School District, Vermont",2006-2010,12.048193,34.984665,,,,,,,,,,,12.048193,34.984665,,,0,38.722572,100,294.34674,,,100,294.34674,100,294.34674,0,38.722572
97000US5009180,"Williamstown School District, Vermont",2007-2011,11.229946,23.617712,,,,,,,,,,,11.229946,23.617712,,,0,25.268248,100,214.487,,,100,214.487,100,214.487,0,25.268248
97000US5009180,"Williamstown School District, Vermont",2008-2012,17.112299,10.398468,,,,,,,,,,,17.112299,10.398468,,,2.5157232,4.7846365,100,80.856384,,,100,74.262405,100,74.262405,2.5157232,4.7846365
97000US5009180,"Williamstown School District, Vermont",2009-2013,6.7114091,7.5164189,,,,,,,,,,,6.7114091,7.5164189,,,6.7114091,7.5164189,,,,,,,,,6.7114091,7.5164189
97000US5009180,"Williamstown School District, Vermont",2010-2014,5.5944057,6.4733429,,,,,,,,,,,5.5944057,6.4733429,,,5.5944057,6.4733429,,,,,,,,,5.5944057,6.4733429
97000US5009180,"Williamstown School District, Vermont",2011-2015,7.03125,8.4457827,,,,,,,,,,,7.03125,8.4457827,,,7.03125,8.4457827,,,,,,,,,7.03125,8.4457827
97000US5009300,"Windsor School District, Vermont",2005-2009,66.666672,39.755051,,,,,,,,,100,262.63513,58.999996,56.290859,,,58.999996,50.258541,100,322.56104,,,,,,,66.666672,39.755051
97000US5009300,"Windsor School District, Vermont",2006-2010,64.335663,33.917877,,,,,,,,,,,64.335663,33.917877,,,64.335663,33.917877,,,,,,,,,64.335663,33.917877
97000US5009300,"Windsor School District, Vermont",2007-2011,57.14286,23.284317,,,,,,,,,,,57.14286,23.284317,,,57.14286,23.284317,,,,,,,,,57.14286,23.284317
97000US5009300,"Windsor School District, Vermont",2008-2012,55.932205,12.706606,,,,,,,,,,,55.932205,12.962379,,,55.932205,12.706606,,,,,,,,,55.932205,12.706606
97000US5009300,"Windsor School District, Vermont",2009-2013,53.125,13.058862,,,,,,,,,,,53.125,13.376343,,,53.125,13.058862,,,,,,,,,53.125,13.058862
97000US5009300,"Windsor School District, Vermont",2010-2014,44.897957,12.373954,,,,,,,,,,,44.897957,12.622831,,,44.897957,12.373954,,,,,,,,,44.897957,12.373954
97000US5009300,"Windsor School District, Vermont",2011-2015,48.484848,13.938671,,,,,,,,,,,48.484848,14.237158,,,48.484848,13.938671,,,,,,,,,48.484848,13.938671
97000US5009360,"Winooski Incorporated School District, Vermont",2005-2009,79.937302,10.690214,100,276.6442,,,,,,,100,67.695251,78.37838,33.223049,,,76.727272,18.316395,100,242.032,100,521.50488,100,521.50488,,,77.700348,12.141319
97000US5009360,"Winooski Incorporated School District, Vermont",2006-2010,76.190475,9.9375029,100,278.03406,,,,,100,278.65823,100,73.082771,74.916389,28.780451,,,70.703125,20.449955,100,163.88618,100,522.47028,100,522.47028,,,71.264366,12.871279
97000US5009360,"Winooski Incorporated School District, Vermont",2007-2011,55.913979,9.701787,100,209.64647,,,,,25.80645,132.2067,100,72.532021,53.932583,6.9771433,,,53.488373,21.194241,64.0625,68.123207,100,533.54071,100,533.54071,,,54.337902,12.938552
97000US5009360,"Winooski Incorporated School District, Vermont",2008-2012,57.021278,10.283327,100,93.838066,,,,,54.166668,45.670448,100,86.189461,54.298645,12.19556,,,50.276245,14.106531,79.629631,142.60992,100,147.88872,100,147.88872,,,52.127659,13.753069
97000US5009360,"Winooski Incorporated School District, Vermont",2009-2013,49.568966,9.8411036,100,156.65295,,,,,37.931034,35.855736,100,89.515976,46.330276,12.090545,,,45.303867,13.663597,64.705887,137.1701,100,109.69567,100,109.69567,,,46.195652,13.190053
97000US5009360,"Winooski Incorporated School District, Vermont",2010-2014,48.523205,12.413096,,,,,,,20,29.778273,100,109.59122,45.777779,14.350031,,,49.743591,15.855458,42.857143,109.75399,,,,,,,52.657001,14.829147
97000US5009360,"Winooski Incorporated School District, Vermont",2011-2015,50,9.8204784,,,100,106.15846,100,106.15846,0,48.632221,56.25,48.132793,49.6063,10.744223,,,50.438595,11.364297,47.619049,90.987747,0,104.21189,0,104.21189,,,52.320679,10.27477
97000US5009360,"Winooski Incorporated School District, Vermont",2012-2016,63.524593,11.950743,,,100,114.9967,100,114.9967,,,65.217392,41.009037,63.348419,13.72193,,,61.42857,14.431,76.470589,80.446991,0,91.18541,0,91.18541,,,64,13.096712
97000US5009360,"Winooski Incorporated School District, Vermont",2013-2017,68.303574,13.474628,,,100,134.07249,100,134.07249,,,0,112.89622,70.506912,13.028799,,,69.230774,14.406607,56.25,317.74503,0,112.89622,0,112.89622,,,69.230774,14.406607
97000US5099901,"Addison Northeast Supervisory Union, Vermont",2012-2016,31.386862,8.2801561,,,,,,,0,121.58054,,,31.386862,8.5103722,,,32.575756,8.592968,0,360.02808,,,0,106.38298,0,106.38298,32.575756,8.592968
97000US5099901,"Addison Northeast Supervisory Union, Vermont",2013-2017,18.208092,5.9173899,,,,,,,0,91.18541,,,18.208092,6.4599276,,,19.811321,6.3884587,0,112.60359,,,0,50.658562,0,50.658562,19.811321,6.3884587
97000US5099902,"Addison Northwest Supervisory Union, Vermont",2012-2016,16.59919,6.3483434,100,61.646114,,,,,,,100,375.96707,15.918366,6.4818926,,,7.3394494,5.0119162,86.206894,162.29077,,,0,182.37082,0,182.37082,8.181818,5.1526408
97000US5099902,"Addison Northwest Supervisory Union, Vermont",2013-2017,12.096774,5.7658234,100,116.13965,,,,,,,,,12.096774,5.7658234,,,8.5836906,5.2037597,66.666672,261.1738,,,0,158.0547,0,158.0547,8.5836906,5.2037597
97000US5099903,"Addison Central Supervisory Union, Vermont",2012-2016,42.592594,10.187097,,,,,,,,,0,94.562645,43.498817,10.451655,,,41.990292,10.459002,55,263.69598,,,100,117.49264,100,117.49264,41.092636,10.317983
97000US5099903,"Addison Central Supervisory Union, Vermont",2013-2017,38.227146,9.7022018,,,,,,,,,0,43.421623,40.588234,10.163639,,,39.384617,9.8560114,27.777779,145.90848,,,45.454548,54.808704,45.454548,54.808704,37.75811,9.6338778
97000US5099904,"Addison Rutland Supervisory Union, Vermont",2012-2016,29.722923,9.0961046,,,,,,,,,,,29.722923,9.3235579,,,29.722923,9.0961046,,,,,,,,,29.722923,9.0961046
97000US5099904,"Addison Rutland Supervisory Union, Vermont",2013-2017,28.089888,10.107229,,,,,,,,,,,28.089888,10.40188,,,28.089888,10.107229,,,,,,,,,28.089888,10.107229
97000US5099905,"Southwest Vermont Supervisory Union, Vermont",2012-2016,49.321266,7.250227,,,,,,,100,111.61582,90.476189,40.038155,48.523987,7.6894789,,,48.481976,7.4142566,66.666672,103.72234,0,486.3222,46.875,41.8036,50,43.365623,48.481976,7.4142566
97000US5099905,"Southwest Vermont Supervisory Union, Vermont",2013-2017,42.018982,6.8203936,,,,,,,100,105.63403,80,47.761971,41.352062,7.1434031,,,41.234348,7.1307173,63.414635,86.414406,0,258.35867,40,49.281986,47.619049,55.369843,41.234348,7.1307173
97000US5099906,"Bennington Rutland Supervisory Union, Vermont",2012-2016,15.642458,2.8704066,0,170.21275,,,,,100,133.87669,21.052631,45.277664,15.444015,3.460114,,,13.916501,2.684063,41.176472,160.32945,,,100,231.48245,100,231.48245,13.513513,2.6285267
97000US5099906,"Bennington Rutland Supervisory Union, Vermont",2013-2017,14.583333,4.7838831,0,113.98176,,,,,100,172.27635,0,33.772373,15.300547,5.2141185,,,14.258912,4.7437639,18.60465,81.488281,,,,,,,13.571429,4.5281029
97000US5099908,"Caledonia North Supervisory Union, Vermont",2012-2016,54.864864,10.846006,,,,,,,,,,,54.864864,11.015172,,,55.922867,10.903238,0,1135.2908,,,0,121.58054,0,121.58054,55.922867,10.903238
97000US5099908,"Caledonia North Supervisory Union, Vermont",2013-2017,58.219177,11.397848,,,,,,,,,,,58.219177,11.677217,,,59.717316,11.611031,11.111112,706.95245,,,11.111112,102.40919,11.111112,102.40919,59.717316,11.611031
97000US5099909,"Caledonia Central Supervisory Union, Vermont",2012-2016,34.591194,10.739161,100,113.10159,,,,,,,,,34.591194,11.569795,,,28.767124,9.531251,100,195.05872,,,,,,,28.767124,9.531251
97000US5099909,"Caledonia Central Supervisory Union, Vermont",2013-2017,19.327732,8.9694386,100,113.92943,,,,,,,,,19.327732,11.08628,,,11.111112,5.3938131,100,120.95091,,,,,,,11.111112,5.3938131
97000US5099912,"Chittenden East Supervisory Union, Vermont",2012-2016,11.311054,3.9080429,0,121.58054,,,,,,,,,11.311054,4.4719276,,,11.827957,4.0648909,0,139.13876,,,0,85.106377,0,85.106377,11.827957,4.0648909
97000US5099912,"Chittenden East Supervisory Union, Vermont",2013-2017,13.595167,4.9781189,0,227.96352,0,303.95135,0,303.95135,,,,,13.595167,5.6771975,,,13.888889,5.0699563,0,365.15497,,,,,,,13.888889,5.0699563
97000US5099913,"Chittenden Central Supervisory Union, Vermont",2012-2016,10.909091,12.167767,,,,,,,,,,,10.909091,12.167767,,,10.909091,12.167767,,,,,,,,,10.909091,12.167767
97000US5099913,"Chittenden Central Supervisory Union, Vermont",2013-2017,6.25,12.861246,,,,,,,,,,,6.25,12.861246,,,6.25,12.861246,,,,,,,,,6.25,12.861246
97000US5099914,"Chittenden South Supervisory Union, Vermont",2012-2016,26.657061,7.1220374,0,324.21478,,,,,100,116.89731,100,196.72227,26.017443,7.4377894,,,18.84058,6.8294816,93.150688,229.84055,,,95.918365,18.841606,95.918365,18.841606,19.617226,6.8806386
97000US5099914,"Chittenden South Supervisory Union, Vermont",2013-2017,26.436783,7.7001066,0,344.47821,,,,,100,114.09302,100,199.8286,25.797102,7.997395,,,19.905214,7.7139482,92.063492,253.28116,,,94.594589,25.89654,94.594589,25.89654,20.657276,7.7646041
97000US5099918,"Essex Caledonia Supervisory Union, Vermont",2012-2016,25.949368,8.4323511,100,163.11742,,,,,,,,,25.949368,9.5386419,,,24.324326,8.7839479,50,49.944305,,,0,145.89665,0,145.89665,24.324326,8.7839479
97000US5099918,"Essex Caledonia Supervisory Union, Vermont",2013-2017,30.177515,6.9236636,100,224.3894,,,,,,,,,30.177515,6.9236636,,,29.746836,7.1623468,36.363636,103.70615,,,0,112.89622,0,112.89622,29.746836,7.1623468
97000US5099919,"Essex North Supervisory Union, Vermont",2012-2016,44.155846,10.865901,,,,,,,,,0,182.37082,45.945946,12.475617,,,45.945946,11.054652,0,573.13617,,,,,,,44.155846,10.865901
97000US5099919,"Essex North Supervisory Union, Vermont",2013-2017,56.14035,17.737217,,,,,,,,,,,56.14035,19.434565,,,56.14035,17.737217,,,,,,,,,56.14035,17.737217
97000US5099920,"Franklin Northeast Supervisory Union, Vermont",2012-2016,29.280397,7.2215838,,,,,,,,,,,29.280397,7.4260988,,,29.280397,7.2215838,,,,,,,,,29.280397,7.2215838
97000US5099920,"Franklin Northeast Supervisory Union, Vermont",2013-2017,25.192802,7.8241782,,,,,,,0,46.486683,,,25.192802,8.0674047,,,26.344086,8.114522,0,277.72556,,,,,,,26.344086,8.114522
97000US5099921,"Franklin Northwest Supervisory Union, Vermont",2012-2016,33.523811,13.652751,,,,,,,,,100,115.51929,31.968811,14.343376,,,31.968811,13.978365,100,930.29858,,,,,,,33.523811,13.652751
97000US5099921,"Franklin Northwest Supervisory Union, Vermont",2013-2017,27.615061,13.533805,,,,,,,,,100,129.48743,25.910065,14.28477,,,25.910065,13.746804,100,885.58539,,,,,,,27.615061,13.533805
97000US5099922,"Franklin West Supervisory Union, Vermont",2012-2016,3.3175356,1.9794263,,,,,,,,,,,3.3175356,2.8250465,,,3.6842103,2.1956942,0,29.307362,,,0,20.263424,0,20.263424,3.6842103,2.1956942
97000US5099922,"Franklin West Supervisory Union, Vermont",2013-2017,3.7383177,1.9185457,,,,,,,,,,,3.7383177,2.8659213,,,4.0201006,2.0649319,0,41.030304,,,0,30.395136,0,30.395136,4.0201006,2.0649319
97000US5099923,"Franklin Central Supervisory Union, Vermont",2012-2016,40.143372,8.4369612,,,,,,,,,100,140.11465,39.272728,8.7606544,,,39.571152,8.9410887,46.666668,126.88684,0,50.06258,46.666668,31.846376,75,36.426319,39.571152,8.9410887
97000US5099923,"Franklin Central Supervisory Union, Vermont",2013-2017,31.951641,12.081989,,,,,,,0,39.645828,,,31.951641,12.081989,,,34.257427,13.874808,16.216215,145.09863,0,45.592705,23.529411,28.994497,38.709675,42.958096,34.257427,13.874808
97000US5099924,"Grand Isle Supervisory Union, Vermont",2012-2016,31.759655,7.6293445,,,,,,,,,,,31.759655,8.1865911,,,31.759655,7.6293445,,,,,,,,,31.759655,7.6293445
97000US5099924,"Grand Isle Supervisory Union, Vermont",2013-2017,27.196651,8.0971012,,,,,,,,,,,27.196651,8.6998758,,,27.196651,8.0971012,,,,,,,,,27.196651,8.0971012
97000US5099925,"Lamoille North Supervisory Union, Vermont",2012-2016,33.455212,6.4483008,,,,,,,,,,,33.455212,6.6128955,,,33.826248,6.4744897,0,986.99731,,,0,141.84398,0,141.84398,33.826248,6.4744897
97000US5099925,"Lamoille North Supervisory Union, Vermont",2013-2017,28.816795,5.7733965,,,,,,,,,,,28.816795,6.0090652,,,28.816795,5.7733965,,,,,,,,,28.816795,5.7733965
97000US5099926,"Lamoille South Supervisory Union, Vermont",2012-2016,33.084576,12.296784,0,21.276594,,,,,0,106.38298,,,33.084576,12.458023,,,37.570621,13.626348,0,164.93233,,,,,,,37.570621,13.626348
97000US5099926,"Lamoille South Supervisory Union, Vermont",2013-2017,46.082951,15.304643,0,45.592705,,,,,0,227.96352,,,46.082951,15.417816,,,48.780487,15.889849,0,473.05441,,,,,,,48.780487,15.889849
97000US5099927,"Orange East Supervisory Union, Vermont",2012-2016,32.07547,6.9818354,,,,,,,,,,,32.07547,7.1694865,,,32.07547,6.9818354,,,,,,,,,32.07547,6.9818354
97000US5099927,"Orange East Supervisory Union, Vermont",2013-2017,22.088354,3.6244245,,,,,,,,,,,22.088354,3.9410434,,,22.088354,3.6244245,,,,,,,,,22.088354,3.6244245
97000US5099928,"Orange Southwest Supervisory Union, Vermont",2012-2016,41.090908,6.7696376,,,,,,,,,39.285713,35.655457,41.295547,8.4477587,,,41.295547,6.9571147,39.285713,95.843468,100,114.9967,100,114.9967,,,38.636364,6.8044567
97000US5099928,"Orange Southwest Supervisory Union, Vermont",2013-2017,46.511631,8.447875,,,,,,,,,0,41.593346,50.209206,7.9300857,,,50.209206,8.6761322,0,247.54198,,,,,,,46.511631,8.447875
97000US5099929,"Orange North Supervisory Union, Vermont",2012-2016,9.375,8.9416513,,,,,,,,,,,9.375,8.9416513,,,9.375,8.9416513,,,,,,,,,9.375,8.9416513
97000US5099929,"Orange North Supervisory Union, Vermont",2013-2017,1.3986014,5.6636648,,,,,,,,,,,1.3986014,5.6636648,,,1.3986014,5.6636648,,,,,,,,,1.3986014,5.6636648
97000US5099930,"Orange Windsor Supervisory Union, Vermont",2012-2016,27.986347,8.6708908,,,100,211.13136,100,211.13136,,,,,27.986347,8.9943018,,,27.857143,8.9073172,30.769232,264.7334,,,0,81.053696,0,81.053696,27.857143,8.9073172
97000US5099930,"Orange Windsor Supervisory Union, Vermont",2013-2017,35.438599,11.672226,,,100,224.3894,100,224.3894,,,,,35.438599,11.956761,,,35.272728,12.151944,40,446.1691,,,0,131.71227,0,131.71227,35.272728,12.151944
97000US5099931,"North Country Supervisory Union, Vermont",2012-2016,28.895769,3.9203281,,,,,,,,,0,56.737591,29.350105,4.0288177,,,28.96406,4.095376,26.086956,244.74695,,,75,80.48526,75,80.48526,28.511965,4.027741
97000US5099931,"North Country Supervisory Union, Vermont",2013-2017,25.760868,3.8974552,,,,,,,,,,,25.760868,4.0133944,,,25.929979,3.9273381,0,1003.0907,,,0,151.97568,0,151.97568,25.929979,3.9273381
97000US5099932,"Washington Central Supervisory Union, Vermont",2012-2016,25.070423,7.7392998,,,,,,,,,,,25.070423,7.9908638,,,20.615383,7.7858539,73.333336,209.60567,,,73.333336,30.972931,73.333336,30.972931,20.615383,7.7858539
97000US5099932,"Washington Central Supervisory Union, Vermont",2013-2017,23.989218,7.0710764,,,,,,,,,100,185.58466,22.950819,7.6393051,,,18.934912,6.9157906,75.757576,193.64838,,,71.428574,34.077492,71.428574,34.077492,20.116619,6.9643984
97000US5099933,"Rutland South Supervisory Union, Vermont",2012-2016,9.090909,10.557478,0,104.21189,,,,,,,0,104.21189,9.876543,11.39445,,,10.810811,12.47619,0,80.53511,,,,,,,9.876543,11.423585
97000US5099933,"Rutland South Supervisory Union, Vermont",2013-2017,17.721519,11.727093,0,131.71227,,,,,,,0,98.784195,19.718309,12.639051,,,21.538462,13.962523,0,83.410217,,,,,,,19.178082,12.574901
97000US5099934,"Orleans Central Supervisory Union, Vermont",2012-2016,20.930233,3.4056754,,,,,,,0,42.910782,,,20.930233,4.3866735,,,22.406639,3.5567782,0,114.09302,,,,,,,22.406639,3.5567782
97000US5099934,"Orleans Central Supervisory Union, Vermont",2013-2017,23.547401,5.1122718,,,,,,,0,60.790276,,,23.547401,5.6260195,,,25,5.3611307,0,150.40999,,,0,131.71227,0,131.71227,25,5.3611307
97000US5099935,"Orleans Southwest Supervisory Union, Vermont",2012-2016,27.22513,16.81321,,,100,84.915535,100,84.915535,,,,,27.22513,17.210165,,,7.333333,2.961762,100,85.906479,,,,,,,7.333333,2.961762
97000US5099935,"Orleans Southwest Supervisory Union, Vermont",2013-2017,34.375,18.981535,,,100,78.522339,100,78.522339,,,,,34.375,19.540003,,,10.256411,4.5841956,100,79.621849,,,,,,,10.256411,4.5841956
97000US5099936,"Rutland Northeast Supervisory Union, Vermont",2012-2016,29.773462,8.6579056,,,,,,,,,,,29.773462,9.048358,,,30.163935,8.7267828,0,1113.0598,,,0,212.76596,0,212.76596,30.163935,8.7267828
97000US5099936,"Rutland Northeast Supervisory Union, Vermont",2013-2017,18.930042,7.1468778,,,,,,,,,,,18.930042,8.0407972,,,19.166666,7.231812,0,925.92981,,,0,303.95135,0,303.95135,19.166666,7.231812
97000US5099937,"Rutland Central Supervisory Union, Vermont",2012-2016,16.10487,7.4697523,,,,,,,,,0,72.948326,16.731518,8.1850166,,,16.731518,7.7290392,0,300.89651,,,,,,,16.10487,7.4697523
97000US5099937,"Rutland Central Supervisory Union, Vermont",2013-2017,14.126394,6.95929,,,,,,,,,0,52.684902,14.96063,7.8877869,,,14.96063,7.3736167,0,188.00266,,,,,,,14.126394,6.95929
97000US5099938,"Rutland Southwest Supervisory Union, Vermont",2012-2016,49.382717,18.678831,,,,,,,,,,,49.382717,20.254059,,,55.555557,20.281656,0,296.73599,,,0,81.053696,0,81.053696,55.555557,20.281656
97000US5099938,"Rutland Southwest Supervisory Union, Vermont",2013-2017,36.585365,13.452964,,,,,,,,,,,36.585365,16.168837,,,36.585365,13.452964,,,,,,,,,36.585365,13.452964
97000US5099941,"Washington Northeast Supervisory Union, Vermont",2012-2016,25.773195,8.3492098,,,100,90.310516,100,90.310516,0,91.18541,0,136.77812,26.31579,8.8965168,,,21.383648,6.1955366,45.714287,19.17473,,,0,60.790276,0,60.790276,20.858896,6.0717063
97000US5099941,"Washington Northeast Supervisory Union, Vermont",2013-2017,25.321888,7.3441072,,,100,92.592987,100,92.592987,0,91.18541,0,109.42249,25.877193,7.7869668,,,22.222223,7.089457,42.857143,37.415688,,,0,60.790276,0,60.790276,21.674877,6.9368033
97000US5099942,"Washington West Supervisory Union, Vermont",2012-2016,30.652174,11.052229,,,,,,,,,,,30.652174,11.191656,,,30.85339,11.107729,0,2660.7659,,,0,283.68796,0,283.68796,30.85339,11.107729
97000US5099942,"Washington West Supervisory Union, Vermont",2013-2017,30.283224,11.049816,,,,,,,0,130.26486,,,30.283224,11.210849,,,30.957684,11.256859,0,781.52747,,,0,303.95135,0,303.95135,30.957684,11.256859
97000US5099943,"Washington South Supervisory Union, Vermont",2012-2016,16.759777,7.1781306,,,,,,,,,,,16.759777,8.2260151,,,17.142859,7.289484,0,519.83685,,,0,182.37082,0,182.37082,17.142859,7.289484
97000US5099943,"Washington South Supervisory Union, Vermont",2013-2017,15.827338,7.9391575,,,,,,,,,,,15.827338,9.7233992,,,16.296295,8.1290503,0,447.23221,,,0,197.56839,0,197.56839,16.296295,8.1290503
97000US5099946,"Windham Central Supervisory Union, Vermont",2012-2016,21.495327,5.6795912,100,256.3143,,,,,,,0,34.737297,23.834198,6.6725059,,,24.712643,7.1217775,7.5000005,50.926792,,,0,21.455391,0,21.455391,24.293785,7.0474834
97000US5099946,"Windham Central Supervisory Union, Vermont",2013-2017,24.870466,5.9442019,100,211.67764,,,,,,,0,395.13678,25.130888,7.1779556,,,26.666668,7.3235965,14.285715,70.061966,,,0,35.921524,0,35.921524,26.347307,7.1806736
97000US5099947,"Windham Northeast Supervisory Union, Vermont",2012-2016,37.80822,7.4560838,,,0,145.89665,,,,,,,37.80822,7.6822228,0,145.89665,36.206894,8.0392399,70.588234,476.72668,,,100,101.31712,100,101.31712,36.206894,8.0392399
97000US5099947,"Windham Northeast Supervisory Union, Vermont",2013-2017,44.848484,9.2265825,,,0,395.13678,,,,,100,199.40692,44,9.896451,0,395.13678,42.492016,9.0883322,88.235298,543.04626,,,100,130.09686,100,130.09686,43.396225,9.2075958
97000US5099948,"Windham Southeast Supervisory Union, Vermont",2012-2016,38.204594,6.1094055,,,100,141.5446,100,141.5446,0,42.288887,0,16.769732,40.666668,6.1819286,,,39.455784,6.7235374,23.684212,128.34302,,,16.666668,27.80864,16.666668,27.80864,39.455784,6.7235374
97000US5099948,"Windham Southeast Supervisory Union, Vermont",2013-2017,35.448135,6.1597366,,,100,113.52743,100,113.52743,0,60.790276,0,36.908382,36.476685,6.2576613,,,34.438503,6.5393491,51.724136,86.244423,,,52.173912,51.851452,52.173912,51.851452,34.438503,6.5393491
