geoid,name,year,total_est,total_se
CBSA2015_39540,"Racine, WI Metro Area",2011-2015,146090,642.4692221264547
CBSA2015_39540,"Racine, WI Metro Area",2012-2016,147436,595.5436750148151
CBSA2015_39540,"Racine, WI Metro Area",2013-2017,149818,646.7285133585085
CBSA2015_39580,"Raleigh, NC Metro Area",2008-2012,866326,1907.983086269222
CBSA2015_39580,"Raleigh, NC Metro Area",2009-2013,884337,2040.563338409982
CBSA2015_39580,"Raleigh, NC Metro Area",2010-2014,907224,2030.9801893366
CBSA2015_39580,"Raleigh, NC Metro Area",2011-2015,937592,2042.863895732258
CBSA2015_39580,"Raleigh, NC Metro Area",2012-2016,967331,1963.069642480622
CBSA2015_39580,"Raleigh, NC Metro Area",2013-2017,996843,2208.115301812956
CBSA2015_39660,"Rapid City, SD Metro Area",2008-2012,95670,638.7275963596522
CBSA2015_39660,"Rapid City, SD Metro Area",2009-2013,96893,609.8773411320294
CBSA2015_39660,"Rapid City, SD Metro Area",2010-2014,98526,621.24775076288
CBSA2015_39660,"Rapid City, SD Metro Area",2011-2015,99033,650.308766162819
CBSA2015_39660,"Rapid City, SD Metro Area",2012-2016,101055,659.4909878622777
CBSA2015_39660,"Rapid City, SD Metro Area",2013-2017,101285,682.0088934571461
CBSA2015_39700,"Raymondville, TX Micro Area",2008-2012,10371,340.3327064093764
CBSA2015_39700,"Raymondville, TX Micro Area",2009-2013,10838,313.2805375379574
CBSA2015_39700,"Raymondville, TX Micro Area",2010-2014,10912,280.5673644248879
CBSA2015_39700,"Raymondville, TX Micro Area",2011-2015,10527,289.3891578825808
CBSA2015_39700,"Raymondville, TX Micro Area",2012-2016,10964,300.2590292254096
CBSA2015_39700,"Raymondville, TX Micro Area",2013-2017,11358,317.9104662638918
CBSA2015_39740,"Reading, PA Metro Area",2008-2012,309014,848.2140722992366
CBSA2015_39740,"Reading, PA Metro Area",2009-2013,306989,921.884241892774
CBSA2015_39740,"Reading, PA Metro Area",2010-2014,307389,907.1774650468848
CBSA2015_39740,"Reading, PA Metro Area",2011-2015,309800,838.2692106617122
CBSA2015_39740,"Reading, PA Metro Area",2012-2016,311539,858.5769061570553
CBSA2015_39740,"Reading, PA Metro Area",2013-2017,314570,919.7407694575462
CBSA2015_39780,"Red Bluff, CA Micro Area",2008-2012,41405,487.0970328061859
CBSA2015_39780,"Red Bluff, CA Micro Area",2009-2013,41737,501.9822915633378
CBSA2015_39780,"Red Bluff, CA Micro Area",2010-2014,42773,497.4932757993001
CBSA2015_39780,"Red Bluff, CA Micro Area",2011-2015,43552,470.3808187214817
CBSA2015_39780,"Red Bluff, CA Micro Area",2012-2016,44606,432.6012919390923
CBSA2015_39780,"Red Bluff, CA Micro Area",2013-2017,45659,473.7384099810565
CBSA2015_39820,"Redding, CA Metro Area",2008-2012,117905,781.6303181248636
CBSA2015_39820,"Redding, CA Metro Area",2009-2013,118051,758.1190543710252
CBSA2015_39820,"Redding, CA Metro Area",2010-2014,118877,716.1628382675983
CBSA2015_39820,"Redding, CA Metro Area",2011-2015,120602,735.7647535698708
CBSA2015_39820,"Redding, CA Metro Area",2012-2016,123459,653.9151885837994
CBSA2015_39820,"Redding, CA Metro Area",2013-2017,126831,713.5183062162656
CBSA2015_39860,"Red Wing, MN Micro Area",2008-2012,34238,276.1792496648864
CBSA2015_39860,"Red Wing, MN Micro Area",2009-2013,34169,302.399690081587
CBSA2015_39860,"Red Wing, MN Micro Area",2010-2014,34191,280.860274709762
CBSA2015_39860,"Red Wing, MN Micro Area",2011-2015,34340,264.7491432331979
CBSA2015_39860,"Red Wing, MN Micro Area",2012-2016,34611,253.7081914277962
CBSA2015_39860,"Red Wing, MN Micro Area",2013-2017,34514,278.1837515958868
CBSA2015_39900,"Reno, NV Metro Area",2008-2012,282730,1340.612303560478
CBSA2015_39900,"Reno, NV Metro Area",2009-2013,283025,1284.908660761286
CBSA2015_39900,"Reno, NV Metro Area",2010-2014,290619,1279.790758932866
CBSA2015_39900,"Reno, NV Metro Area",2011-2015,303073,1247.890905362722
CBSA2015_39900,"Reno, NV Metro Area",2012-2016,315073,1159.365351523561
CBSA2015_39900,"Reno, NV Metro Area",2013-2017,327540,1275.257514732795
CBSA2015_39940,"Rexburg, ID Micro Area",2008-2012,39419,366.705958519801
CBSA2015_39940,"Rexburg, ID Micro Area",2009-2013,39301,368.4276785790185
CBSA2015_39940,"Rexburg, ID Micro Area",2010-2014,39558,369.5448640653719
CBSA2015_39940,"Rexburg, ID Micro Area",2011-2015,40103,383.6116730456524
CBSA2015_39940,"Rexburg, ID Micro Area",2012-2016,40944,390.1414458996828
CBSA2015_39940,"Rexburg, ID Micro Area",2013-2017,41460,465.6642077100829
CBSA2015_39980,"Richmond, IN Micro Area",2008-2012,44085,445.4848794055303
CBSA2015_39980,"Richmond, IN Micro Area",2009-2013,44272,466.6309855126784
CBSA2015_39980,"Richmond, IN Micro Area",2010-2014,44237,427.7972712074994
CBSA2015_39980,"Richmond, IN Micro Area",2011-2015,44162,437.7693318199892
CBSA2015_39980,"Richmond, IN Micro Area",2012-2016,44814,434.1476815770698
CBSA2015_39980,"Richmond, IN Micro Area",2013-2017,45662,432.6072624889611
CBSA2015_40060,"Richmond, VA Metro Area",2008-2012,892215,1864.252358082769
CBSA2015_40060,"Richmond, VA Metro Area",2009-2013,897246,1929.365405960352
CBSA2015_40060,"Richmond, VA Metro Area",2010-2014,908676,1873.23195645883
CBSA2015_40060,"Richmond, VA Metro Area",2011-2015,923529,1813.995817347616
CBSA2015_40060,"Richmond, VA Metro Area",2012-2016,937313,1879.681564473903
CBSA2015_40060,"Richmond, VA Metro Area",2013-2017,951980,2098.74189691248
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2008-2012,72996,594.168249184601
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2009-2013,73192,579.5041544633149
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2010-2014,75893,562.5432863777998
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2011-2015,77805,528.149240056842
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2012-2016,80859,521.3371141812912
CBSA2015_40080,"Richmond-Berea, KY Micro Area",2013-2017,83348,553.922821241983
CBSA2015_40100,"Rio Grande City, TX Micro Area",2008-2012,29956,572.2308956045273
CBSA2015_40100,"Rio Grande City, TX Micro Area",2009-2013,30558,545.7534570298103
CBSA2015_40100,"Rio Grande City, TX Micro Area",2010-2014,31304,582.1036202507684
CBSA2015_40100,"Rio Grande City, TX Micro Area",2011-2015,32143,539.1915611572536
CBSA2015_40100,"Rio Grande City, TX Micro Area",2012-2016,33750,560.1008158270203
CBSA2015_40100,"Rio Grande City, TX Micro Area",2013-2017,34974,576.7888683368626
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,2897760,4531.382820398235
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,2923810,4559.524762535054
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,2996856,4341.879340381183
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,3118175,4303.811152480989
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,3224658,3961.903148291302
CBSA2015_40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,3351220,4134.817826361334
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,25870,320.7687965385531
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,25868,321.1142247611682
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,25746,311.2022701048426
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,26058,286.3267044781014
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,25654,268.6758154954877
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,25668,273.1912446069734
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,220319,937.9596367780415
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,220542,944.9886614093038
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,220062,991.9104387683093
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,221761,1017.798041414265
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,221827,977.8317176506603
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,223350,1025.251169496195
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,50120,451.919163146513
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,48929,457.922680147082
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,48541,470.0947698037468
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,48378,422.0250572424164
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,47803,430.0893569414951
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,47309,455.5329592789818
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,40486,305.5296385721862
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,40090,311.6027808519048
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,39742,303.9294831445274
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,39285,295.3737981586024
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,39555,297.0237887329713
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,39541,291.1067126122924
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,163060,543.8654035011872
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,163442,519.6178104160641
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,164808,523.8439368517452
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,166718,494.0125235730688
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,167889,477.6765723594147
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,169822,513.9787944343686
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,834832,1390.464521158357
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,831029,1453.391057843186
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,832794,1426.344510517872
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,835916,1356.428810943378
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,839315,1225.042409091491
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,842144,1439.606236061712
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,256044,950.9475964933331
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,254422,906.067558488019
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,254873,868.3551647957345
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,257086,896.272755964965
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,260477,816.0337420073496
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,261397,864.615522989724
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,29885,426.3582915323822
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,29589,429.4242260657592
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,30074,446.0589578775633
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,29799,418.7496911365774
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,30641,426.0912573898821
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,30468,433.0512366547259
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,33170,358.8001378194578
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,33684,360.4622332308869
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,33923,401.5997018227488
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,34506,382.9150339702344
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,34586,431.6884250243068
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,34581,454.6673596003511
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,102979,697.2209752595707
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,102122,718.3494284889016
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,101873,683.3056658500583
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,101627,687.8477917443559
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,102953,689.0874473782899
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,103801,708.8815714952455
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,32259,394.5270025805998
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,32578,373.5066395487626
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,32782,398.3460938971046
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,32969,387.043128956885
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,33170,372.3790079959763
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,33448,403.8176657338004
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,63347,587.3992083956496
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,63020,575.6367065566415
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,63159,619.0008224137692
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,63823,604.1391029905858
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,65103,615.2774453711154
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,65992,638.8768615958038
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,66802,596.5087162764978
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,66271,611.8981124194321
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,67776,565.1360896732593
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,69577,554.5998974843587
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,71376,496.9444018169789
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,72953,517.4527223117655
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,42607,500.9089078641507
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,43016,514.2864295825779
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,43840,462.8563644030565
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,44486,477.601139034934
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,45748,474.1594561337724
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,46185,505.5631424528413
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,12161,283.2852823349502
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,12101,261.6207431327989
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,12275,312.2212407038739
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,11873,293.3387378244358
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,57264,562.5511701855832
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,57807,605.0199117431931
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,59479,570.7513924704653
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,59996,569.7530938822042
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,61732,505.8185492307038
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,62750,585.4213843091759
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,32061,409.6524824545507
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,32548,408.1450131650427
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,32734,437.5793438618875
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,33656,438.9390367750818
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,34145,415.9054463134475
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,35340,460.367838415558
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,46040,298.3050017218762
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,45711,291.6571364524403
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,45361,283.6998129981927
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,45223,279.7455834186969
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,44768,262.4436581191594
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,44283,300.9130805400578
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,1604813,2575.066867971143
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,1599711,2471.038714797868
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,1623790,2560.882629805323
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,1662457,2462.435133392746
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,1703877,2360.722764633855
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,1758236,2413.701384944182
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,23847,367.0700764393844
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,23789,349.4964925439974
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,23707,360.5606391623545
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,24618,323.111591068105
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,25204,319.3937446917852
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,25983,329.8543231982241
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,145938,575.5378434341825
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,144288,625.7625738955034
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,144217,579.055034091563
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,144595,576.2507587160982
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,144853,555.3340393288535
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,144754,605.3154648227144
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,150195,588.5945804999045
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,150331,598.8017802543858
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,151630,605.5760853289803
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,153964,545.3067128703854
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,156639,505.1569389324091
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,158830,605.1267931790135
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,89914,797.5706901218393
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,91121,797.8262064828108
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,91903,828.6144720855397
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,93567,887.9677933961001
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,97869,860.4018879115112
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,101058,862.943361471366
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,87561,565.5103207787836
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,87077,574.5063600161832
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,87333,622.9214745877534
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,87489,593.1719760076725
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,88180,588.2501055861695
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,89566,632.8898178247747
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,2101887,2595.818921383723
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,2098310,2638.493838284165
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,2101904,2637.181595023006
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,2115990,2649.8974539389
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,2131057,2446.477958620261
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,2146325,2785.678596513934
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,35253,469.7235778157843
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,35245,482.8672807568121
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,35967,464.0098161985435
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,36191,479.224419926947
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,36269,445.8965535219375
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,36511,475.3251356201785
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,23628,205.8673174408202
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,22956,201.8832100770378
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,23223,173.2458782909313
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,23090,175.7827254594916
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,74190,511.0553328575959
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,73453,478.0616846883115
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,72804,517.153042510712
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,72723,509.6360801235365
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,73519,464.9621505763083
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,73568,490.7322775641427
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,265534,1219.242255240592
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,268871,1160.273109751644
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,275888,1198.239060761152
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,285714,1204.161398533409
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,295305,1176.28629134507
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,304779,1214.516185134324
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,43659,454.2518374515254
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,43429,477.2477870907121
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,43403,477.6409844371548
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,44098,462.5332944460797
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,44186,450.3135625271044
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,44898,426.5376764375544
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,270532,1273.719130083576
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,270505,1245.836266607327
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,275499,1284.670069516394
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,285848,1535.802588344608
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,297137,1274.199650921545
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,307954,1329.598914361125
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,253231,1063.509979703842
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,254855,1062.7160466996
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,258559,1040.576796560375
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,262950,1027.682364596763
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,267796,1004.309034190286
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,271427,1126.27529475158
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,816391,1927.621433944047
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,827950,1884.234011427314
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,841969,1896.725532490377
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,867050,1851.159251875613
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,887705,1905.355490195218
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,911598,1935.192363262196
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,70420,674.0484586685795
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,70726,691.9952042581467
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,72277,726.3921254928177
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,74938,768.6912577778406
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,77430,741.6460607362028
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,78332,804.5720847297222
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,1463411,3021.623055014875
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,1492733,3036.577663772767
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,1540740,3044.892336154993
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,1594843,3123.863084359487
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,1647428,3019.32455473932
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,1698643,3308.342537800524
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,2141822,3378.614934974408
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,2169411,3525.935789935665
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,2225285,3623.965272664877
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,2297616,3321.986646911199
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,2368256,3249.884759289555
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,2443215,3557.267273372084
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,25272,375.4501988738298
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,25331,390.8890250650608
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,25922,366.6726980541989
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,26303,370.9731141315933
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,26815,382.9295103623589
CBSA2015_41780,"Sandusky, OH Micro Area",2008-2012,54864,404.17715361351
CBSA2015_41780,"Sandusky, OH Micro Area",2009-2013,54070,424.6277834041301
CBSA2015_41780,"Sandusky, OH Micro Area",2010-2014,54175,413.7728268367172
CBSA2015_41780,"Sandusky, OH Micro Area",2011-2015,54287,422.7000867330016
CBSA2015_41780,"Sandusky, OH Micro Area",2012-2016,54521,438.3750081326012
CBSA2015_41780,"Sandusky, OH Micro Area",2013-2017,54740,445.2679036391909
CBSA2015_41820,"Sanford, NC Micro Area",2008-2012,38159,511.202099531311
CBSA2015_41820,"Sanford, NC Micro Area",2009-2013,38669,491.9604880493308
CBSA2015_41820,"Sanford, NC Micro Area",2010-2014,39355,436.5406212471354
CBSA2015_41820,"Sanford, NC Micro Area",2011-2015,39184,449.0089124603917
CBSA2015_41820,"Sanford, NC Micro Area",2012-2016,40339,445.2703920137337
CBSA2015_41820,"Sanford, NC Micro Area",2013-2017,41139,460.8500170712115
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2008-2012,3277333,3502.020583839913
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,3308172,3362.421727874019
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,3377941,3380.666218676266
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,3478884,3176.629412377594
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,3570107,3117.277180266585
CBSA2015_41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,3665521,3286.205484712869
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,1423250,2245.158143099923
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,1436808,2299.127258002064
CBSA2015_41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,1474786,2125.101625771264
