geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US35,New Mexico,2013,211249,4730.73523288437,,,,,1019.645173147169,18330,485.5681784931105,2340,4237.637444233151,165005,6351.175241828901,46244,,,1584.287555109461,24358,4988.970124276978,186891,2243.118093026002,32057,2347.488886005323,35131,692.1887680812981,3074,4442.451707309189,154135
04000US35,New Mexico,2014,205653,4820.914687434931,,,,,1047.80058108167,19705,602.3254803441359,3176,4148.156102668911,156788,6359.907033568586,48865,,,1534.611190977614,25018,5059.273656464885,180635,2734.127633434223,41285,2874.047330591761,46729,885.829635185571,5444,4053.476771806652,135381
04000US35,New Mexico,2015,196955,4369.191084499727,,,,,1148.808004411636,18534,730.1425595132751,3950,3906.341703755964,149777,5860.830678272061,47178,,,1353.225516910562,22336,4573.953435758804,174619,2665.404849829396,37170,2727.023965126923,41048,576.4344653839653,3878,3700.107065639715,133099
04000US35,New Mexico,2016,198406,4536.807627004791,,,,,976.7409846877356,20525,704.6442273312331,3334,4006.885123797896,147522,6052.912674057154,50884,,,1677.767926120079,25271,4837.09919873121,173135,2263.163431556338,35042,2329.535555152484,37421,552.1115691467907,2379,4058.743053276152,136761
04000US35,New Mexico,2017,195508,4908.700298497162,,,,,956.3857516157606,19856,961.5536080904919,5352,4218.082156527851,146449,6472.05961805705,49059,,,1610.871235562605,22398,5166.260229414418,173110,2005.692800577803,27748,2084.06445444665,30064,566.1457762788499,2316,4293.928806261753,139817
04000US36,New York,2009,4178170,17699.9781968635,1350.449860098273,14736,,,5471.128168717008,979061,8678.93593530143,825835,9125.431697353573,1289576,19913.88289190505,2888594,,,11133.74138963037,1068229,20910.50992923443,3109941,9247.839403200125,653514,9735.881411246262,722806,3043.822141070282,69292,14096.54887306995,1634315
04000US36,New York,2010,4297612,16721.20769946957,1642.399231721712,18983,5159.176750229387,1027120,5147.215232852484,1025576,7629.798109795157,845459,10245.87809062245,1370339,19610.62989240013,2927273,351.1126411834483,1544,9471.977206876329,1001742,19217.62574139649,3295870,10055.60466987395,748085,10885.74290593937,879029,4169.438012180843,130944,12229.99302009202,1527021
04000US36,New York,2011,4317715,16236.49348524054,1049.746993463879,11468,5493.788759512694,1047024,5363.812876824518,1044313,9676.872872485252,842402,9940.642075453894,1361084,19037.8592695855,2956631,1187.950485735629,2711,8447.775895022767,1022022,18302.69483624709,3295693,10248.63935488218,746048,11046.61612539516,872874,4122.271121044867,126826,11248.66582125374,1543947
04000US36,New York,2012,4424370,13725.25018363618,1632.8275868673,18070,,,5174.40997681333,1069424,7990.612252336523,863146,8466.959977454746,1415130,16126.74498661232,3009240,,,8720.644327582682,1022489,16261.36925635738,3401881,9695.650103829123,753963,10349.61535577488,890060,3620.622470875635,136097,12026.36681938581,1580849
04000US36,New York,2013,4383311,17595.57220644753,1796.968976464985,16479,5699.644402633528,1097526,5625.113344490886,1093671,9789.491344582466,853193,10605.99203212677,1401521,20544.8589252359,2981790,918.7198583367355,3855,9659.679487660436,1001332,20072.70706896896,3381979,10766.19107553684,739544,11760.87464629643,870692,4733.635196223848,131148,13482.95602328792,1545421
04000US36,New York,2014,4465469,16041.1335075919,2028.013615396688,21856,5539.242196554525,1146253,5527.118312522708,1144823,7930.02929626002,843838,9923.626601973709,1432808,18862.56422504077,3032661,366.2885085097835,1430,9017.11902179071,994160,18401.80425016872,3471309,10270.48120986638,787794,11346.41257099267,921323,4822.685346252849,133529,12091.162943517,1532199
04000US36,New York,2015,4530087,18202.14981573456,1297.464695968397,14905,6065.055049861187,1183021,6056.835799413416,1181787,9451.08836381457,849077,9992.892676100992,1436434,20764.78176987465,3093653,315.6467278315038,1234,10380.82638658023,1010530,20954.23141951921,3519557,10573.63689263709,795633,11528.17153939564,923159,4593.140745110648,127526,13415.55834714903,1559925
04000US36,New York,2016,4536115,17197.85446326889,1190.045184111424,13634,5925.910368133914,1175986,5902.555391237895,1173573,8086.669290480479,873280,10969.16743995751,1462933,20398.25562310664,3073182,525.5982729475785,2413,8526.874129873686,979917,19195.67088086496,3556198,10649.70092407686,806553,11860.87745647842,943756,5221.521259682311,137203,12899.49830973774,1529459
04000US36,New York,2017,4540381,18691.92462750257,1674.126280748512,17412,6564.30567151847,1215885,6550.028675645282,1213978,9170.677416527858,870265,11238.62690697383,1446240,21810.42826343383,3094141,432.7046306131628,1907,9760.083031887836,977965,21086.66088003461,3562416,10859.31178579707,801476,11979.83640394014,929549,5058.836605783812,128073,13464.55751091756,1507270
04000US37,North Carolina,2009,665270,7044.957003150989,631.2355044463834,2888,,,2302.812437459876,126086,2729.325245085985,50293,4610.69512882594,357527,8419.615712562267,307743,,,3890.986307700106,125384,8048.055269626065,539886,4477.764990852145,178803,4643.551242375921,191282,1229.710871412399,12479,5723.311374455125,294281
04000US37,North Carolina,2010,719137,7231.520920117706,751.4604717558144,4097,,,2807.284501662864,145630,3369.110286063798,54637,4510.807601781462,391095,8523.044059395063,328042,,,3733.223154184407,120507,8138.295272170862,598630,4525.107035814671,165144,4911.770696407077,186365,1910.20880756629,21221,6571.049293253277,327812
04000US37,North Carolina,2011,708350,7563.808844488544,609.0135791270374,2752,,,2906.528942006415,141133,3261.017664975841,51021,5046.779698529052,388960,9092.919748983168,319390,,,4447.675865214594,122653,8774.56693164828,585697,4928.028815184151,146041,5126.661301078088,159975,1413.219053326971,13934,6720.319049773933,353200
04000US37,North Carolina,2012,748072,7152.304555690959,797.8393836595901,5117,,,2452.193001000716,159533,2879.079288880042,59159,4041.160112206667,392225,8215.012812518788,355847,,,3891.038354089115,126611,8142.213453990885,621461,4308.142120626342,131739,4527.604340505779,150072,1392.520209064101,18333,6549.352771661955,371893
04000US37,North Carolina,2013,749426,6814.335755232169,677.0549308094262,3202,,,2624.052026047241,164884,3480.040039194948,68243,4833.732628686806,390887,8354.647982450668,358539,,,3271.130781259015,118448,7558.800723205751,630978,5155.54531733685,164989,5444.220639432116,180278,1749.254370211696,15289,5981.271114060558,331301
04000US37,North Carolina,2014,763584,7246.310843239405,364.6261166933207,1599,2653.535809886584,170777,2632.1156359538,169543,3250.102755710816,65598,3963.579489933093,390958,8259.478386064537,372626,336.4811633925082,1234,3646.133050977358,127030,8111.923758411344,636554,4209.497166454145,169516,4405.755708612199,186729,1300.314181105282,17213,5551.70022679093,338881
04000US37,North Carolina,2015,794684,7473.967791138765,881.952294362201,4845,,,2669.738145832685,184252,3031.80896220106,61966,5106.533517526845,393227,9051.899198986075,401457,,,3695.515384088895,145067,8337.687239097984,649617,4560.615775152973,146885,4852.827843225859,164091,1658.530020052093,17206,5202.382169272882,378391
04000US37,North Carolina,2016,789638,7498.886011982609,882.3728610483516,6046,2513.810003856776,190978,2496.719249612763,189822,3419.849785597673,67491,4712.326497634212,385515,8856.597114073438,404123,292.6324043975411,1156,3986.792746140912,136708,8492.809183149602,652930,4390.111471373609,149545,4571.947848256947,163407,1276.56899386409,13862,6494.741913392474,361716
04000US37,North Carolina,2017,829416,8715.444030489885,837.5571645718864,4575,3140.430918599563,206381,3126.481388248871,205207,3644.866329879387,77354,5095.994642262086,390806,10095.94602018878,438610,295.6695510692765,1174,4105.877094150726,146073,9634.167912221241,683343,4576.994434277979,142035,4709.506049346839,153833,1109.310225961553,11798,6808.648044951552,387273
04000US38,North Dakota,2009,15453,1156.23470445871,,,,,494.8794865533726,3583,545.9988735723172,3408,346.6804927302572,1398,1207.08991207549,14055,,,708.235404382718,6490,1355.904155836935,8963,,,,,,,760.7702816307453,7137
04000US38,North Dakota,2010,16639,1112.287735542899,,,,,588.178811417978,5451,503.2638054941245,3576,292.5376719937246,1089,1150.114036161049,15550,,,655.8405565585572,6330,1291.243912770236,10309,,,,,,,685.0203451840267,7178
04000US38,North Dakota,2011,16626,1035.303704154159,,,,,530.5799982411253,5612,397.1810562064159,3188,259.1933587765392,1044,1067.255806762927,15582,,,773.2412764865775,5948,1292.190323248829,10678,,,,,,,795.7216785382124,6357
04000US38,North Dakota,2012,19380,1285.376972201407,,,,,577.1100865157342,4983,533.6589771404709,4262,408.1182803946782,2836,1348.612061142108,16544,,,862.5902410175521,6959,1547.984458760609,12421,329.3806391597724,1635,,,,,935.3863304616141,8130
04000US38,North Dakota,2013,21107,1289.968154558152,,,,,658.8448580642048,7459,651.6861826860487,3282,408.1662802687554,2277,1353.003160425945,18830,,,769.3431335430364,7577,1501.967608473625,13530,,,,,,,827.1878822400363,8811
04000US38,North Dakota,2014,24154,1484.342125650212,,,,,557.6257644543415,7274,702.6677182360202,5655,467.8900685638932,2809,1556.339507382793,21345,,,1036.404968665012,7453,1810.360959878807,16701,367.4162279885306,1271,,,,,1141.484336729294,9086
04000US38,North Dakota,2015,28649,1460.972002866715,,,,,594.7445339488869,8412,789.7751391739432,5809,624.001738819311,3308,1588.652688037855,25341,,,1100.200998068963,10487,1828.901700286902,18162,296.6696197440194,1046,,,,,1193.075522134938,12470
04000US38,North Dakota,2016,24588,1476.257083343147,,,,,702.4549612337027,7047,1047.138351423196,5931,629.2586279711336,3753,1604.774562671321,20835,,,600.0566498352295,6680,1593.550425663491,17908,475.0463234484749,1337,,,,,838.4750453040101,9089
04000US38,North Dakota,2017,31062,1689.150364580718,,,,,789.7522161079049,9365,1108.349881171524,8047,911.8496350257798,6225,1919.556904876701,24837,,,669.3906223420415,7235,1816.951501675991,23827,438.3695285086001,1939,,,,,1078.039722757106,11468
04000US39,Ohio,2009,433330,5836.761224116998,,,,,2152.381369955882,128604,2987.35689051165,53826,2112.169871762927,75711,6207.176745875599,357619,,,3991.601473502224,168226,7071.114757279851,265104,1614.639350215892,23615,1814.459237596956,30462,827.7693480887818,6847,4660.792928150428,218410
04000US39,Ohio,2010,469748,5810.097897226427,450.1658305230013,1674,,,2125.277631615043,143278,3285.123286399197,58972,2706.852938261208,87831,6409.702832794067,381917,,,3769.545423400606,171837,6925.800334577615,297911,2079.854668760402,31257,2262.959201451245,41192,891.7336509678278,9935,4797.69113846618,224361
04000US39,Ohio,2011,456422,6217.40687795018,237.693852920842,678,,,2395.698892784754,138905,3042.781557990963,55132,2266.419382536848,83557,6617.613248258084,372865,,,3757.029472307801,166568,7264.393900510327,289854,2057.103516464008,34758,2319.997136446238,46360,1072.712373225066,11602,4416.78052973447,214886
04000US39,Ohio,2012,451330,5990.910091081103,383.9905465777139,1159,,,2445.731349238874,141646,2930.056415607277,61796,2583.786702803945,78388,6524.335785733585,372942,,,3593.319739519616,157614,6985.910854701677,293716,1777.640537258772,25046,2153.240234711173,37185,1215.087498361074,12139,4294.345117478605,208877
04000US39,Ohio,2013,477337,7143.722412682037,,,,,2313.594780186726,149450,3605.908005358082,63105,2697.899451774293,84239,7636.192203011898,393098,,,4367.033081029296,173296,8372.798089065562,304041,1922.152505151571,27517,2325.910920470229,38262,1309.653143737763,10745,5175.201112337205,225390
04000US39,Ohio,2014,482114,6097.11322797075,519.9821773255372,1918,,,2082.720885534875,165176,3328.155327056691,62144,2594.504509268321,82805,6626.178639556101,399309,,,3622.103913580291,161555,7091.856349043567,320559,1708.212398863708,28026,2082.468123560395,40966,1191.085171603377,12940,4422.320075961993,211346
04000US39,Ohio,2015,503911,6986.885651359285,454.1851232112216,1695,,,2369.28194319908,168917,3386.80663508211,69257,2395.310020486832,83455,7386.073462904014,420456,,,4351.216248357266,170270,8231.017795214546,333641,1831.532671640459,28067,2097.923521516974,39304,1023.11835818137,11237,5009.973632086344,224067
04000US39,Ohio,2016,513592,6939.624703101496,,,,,2479.02698708339,172866,3167.482619502668,66504,2949.897506042693,84245,7540.575993652835,429347,,,4478.218168425556,176292,8259.105822297792,337300,2181.502930673797,29755,2580.037559546921,44141,1377.548101568315,14386,4854.92991260167,228437
04000US39,Ohio,2017,528291,8109.945536094843,403.7160634123427,1577,,,2438.503689229952,186260,3814.28282322053,74432,2688.44221354966,91552,8543.941604085345,436739,,,4592.690571987084,162475,9320.087085883035,365816,2161.611972571053,33410,2705.222928254539,49405,1626.549959758858,15995,5493.742473147926,215862
04000US40,Oklahoma,2009,189841,3521.286961537403,,,,,1085.235939015538,39601,1243.152469229378,9888,2649.982305658864,108939,4407.024856498813,80902,,,1653.637092740349,28887,3890.241316419852,160954,2048.927534503543,38846,2331.472833718046,45220,1112.502374252968,6374,3092.240886521739,93471
04000US40,Oklahoma,2010,206382,3796.75826783338,,,1530.758249372126,49032,1461.229514556771,47647,1257.965063473647,8927,2699.399859048073,118468,4658.554812749324,87914,456.1020980098645,1385,1622.338232987825,27295,4128.844231328567,179087,2057.338460878134,41917,2414.200495258605,51216,1263.219097662193,9299,3077.863057270468,96227
04000US40,Oklahoma,2011,208857,3131.222765542814,485.5784589098126,1593,1296.564080654121,48458,1271.686205970046,47045,1118.61089450818,10625,2399.067137101205,121329,3944.626615507805,87528,252.7698731810719,1413,1661.89830611641,27408,3544.920589706655,181449,1657.985544264094,40478,2000.875313946374,47442,1120.083013428602,6964,2864.748222625977,100739
04000US40,Oklahoma,2012,213284,3125.036659323571,215.935571894294,734,1198.47307764672,49105,1188.075684269383,47916,775.641030532352,7322,2150.382950764821,122396,3793.415473825171,90888,157.5242403309337,1189,1612.150474587777,31562,3516.373597163678,181722,1752.782557295813,37713,2139.425324862428,48210,1226.741222712539,10497,2983.553439655807,107913
04000US40,Oklahoma,2013,218432,3286.425746266647,292.6911178683957,1017,1367.081349926278,51202,1269.51313606912,48854,1128.809410037016,11156,2320.622374931799,129456,4023.168203388766,88976,507.1960317906697,2348,1326.663155050284,24416,3544.097813646269,194016,1952.07647507094,45148,2097.619787696459,51038,767.7279526045359,5890,2519.028434466275,104019
04000US40,Oklahoma,2014,226665,3147.655060639486,331.6035533128157,1423,1393.715351865535,54257,1372.288139403956,53173,999.2073795835206,10658,2221.450424617929,129058,3852.606178913768,97607,243.4496754503873,1084,1716.088802177583,30931,3585.065293370353,195734,1566.920830872997,41052,1992.493388154601,49792,1230.767651352632,8740,2876.175822155327,110535
04000US40,Oklahoma,2015,235350,3591.057601924658,530.8359004344377,2558,1406.521013082746,56454,1374.649414816038,55292,1040.87469287506,9873,2652.547155653552,136371,4464.493377003333,98979,297.7252871175699,1162,1636.20145728592,28893,3946.245039168937,206457,2010.10457583304,48504,2109.991277543916,54117,641.516005666642,5613,2850.92180794018,112348
04000US40,Oklahoma,2016,228414,3214.584984353392,472.9014453709614,2085,1425.151180207562,57128,1393.103259530805,54624,1233.906014626253,9737,2294.367418183726,126687,3949.38963274749,101727,300.531520362928,2504,1594.451921675095,29689,3588.291174384222,198725,1801.498139126365,45223,1976.07546849145,52365,812.0829464395537,7142,2659.918650228093,107099
04000US40,Oklahoma,2017,223883,3958.086272781357,,,1743.655618907186,62571,1455.725926269798,58393,1206.764271405996,8443,2714.882215106547,122004,4799.69086344965,101879,959.7900525284362,4178,1684.182000390721,29226,4301.501592841772,194657,2018.951645802823,41834,2055.017368618604,44149,383.3153235056029,2315,2873.232919215966,108354
04000US41,Oregon,2009,367202,5717.008732193267,1272.972176576205,5972,2126.805258116791,94594,2007.757020089538,89253,934.8399746834549,7551,3578.364590769727,171607,6744.544609419428,195595,701.5784733259751,5341,3289.722965184872,91903,6595.943149515376,275299,4017.335014788475,79456,4117.70100924139,84600,903.5933711919556,5144,5271.554134057829,174485
04000US41,Oregon,2010,375743,5402.393737782232,,,2306.504101205209,97801,2232.643023137797,93678,1129.910171078794,9664,3752.094167347987,170340,6577.542758407235,205403,579.0218476971033,4123,3251.842946376914,90131,6305.580119697946,285612,3646.438603662715,82196,3845.917993213387,93098,1222.526367912282,10902,4640.895097420947,173120
04000US41,Oregon,2011,377613,5924.197832243885,547.0543734027602,1956,2156.32671448184,101433,2055.986812513473,96450,1156.898166425276,9301,4232.402979644523,172366,7280.752360688212,205247,650.1254697046838,4983,3299.775646403715,87771,6781.197480693377,289842,3592.023735356469,78054,3815.791405409165,86319,1287.489624901967,8265,4719.058627628041,178604
04000US41,Oregon,2012,372767,5141.017978334062,737.5499065077437,3069,1986.536167791535,99904,1881.510492567269,94259,1144.872936947622,9342,3614.179789169818,166783,6284.294821377943,205984,637.3728989399755,5645,3051.190935830106,92201,5978.280018571048,280566,3505.525491420066,66652,3667.038084164844,75420,1076.317490204206,8768,4113.056882989827,185032
04000US41,Oregon,2013,391206,5047.523034078948,663.7011720985458,2279,2304.223453189798,100659,2161.000659669373,96861,1477.878294678975,12627,3871.42802606558,176764,6361.245455141907,214442,799.7011136283685,3798,2797.326970562867,96367,5770.83416498828,294839,2478.206669610528,52942,2679.382179979095,61938,1018.616988414892,8996,4378.848407013887,213703
04000US41,Oregon,2014,393652,5262.255472502772,1127.625630682022,4522,2432.892987208965,107906,2374.179070407301,104297,1563.590709624803,14388,3444.097437368305,177344,6289.128700859309,216308,531.2645563657437,3609,2922.78390954698,86171,6019.468285471076,307481,3079.810044261375,65060,3373.241888093297,77695,1376.056294943624,12635,4253.972717905655,189141
04000US41,Oregon,2015,397293,5498.381676085593,762.074148846928,3980,2478.569522701517,115089,2387.3859010546,110382,1543.090623906446,13177,3547.137146074995,174377,6543.270053190443,222916,666.1046751904256,4707,2826.993634430376,88187,6182.5637129773,309106,2346.527014121108,46931,2690.141200572653,61137,1315.549562357251,14206,4492.965007901075,203910
04000US41,Oregon,2016,394217,5735.750133413329,676.3930826886252,3261,2447.266620005252,110987,2362.564219874635,107049,1516.501585033427,13206,3691.249376455833,164533,6820.861496331427,229684,638.2822387941619,3938,3453.866321263688,100479,6695.373190353961,293738,2701.987108552726,50184,3009.18951031495,63266,1324.570562183988,13082,4794.402735767018,203497
04000US41,Oregon,2017,408718,6226.332941455429,480.3751059853503,1784,2478.89810528783,123958,2377.776940835138,119471,1666.990050684467,15867,3624.701280410682,167520,7204.559755464858,241198,700.7942893833298,4487,3787.745855445051,95680,7287.951739912537,313038,2483.258013417304,45651,2949.029070055533,60282,1590.660898756033,14631,5691.095088456407,206827
04000US42,Pennsylvania,2009,691242,7658.818279555904,523.2195988889712,2101,,,2721.853023600916,215344,4488.619373837716,91588,3520.101880096063,132362,8429.034030392539,558880,,,5306.661396695103,243521,9317.625911058765,447721,2472.210685189868,48447,2690.483287957333,60310,1061.543522805705,11863,6153.696569642281,321448
04000US42,Pennsylvania,2010,739068,7478.710123496886,523.5528444607465,2102,,,3060.718541406945,248069,3514.027919897897,88277,4006.462711483671,165082,8484.270656326558,573986,,,4072.327895765524,224914,8515.571595725378,514154,2767.598102461653,54365,3153.964918191121,76100,1512.579071794591,21735,5667.323402649416,323667
04000US42,Pennsylvania,2011,756410,8173.921045447871,385.6700802762542,1667,,,2856.062328879478,249962,3912.704885674943,90715,3933.695753996296,167453,9071.215328842332,588957,,,5299.28166529769,238882,9741.425533533369,517528,2735.822828422389,56654,3092.421166130727,75750,1441.645629208594,19096,6821.050386627681,338146
04000US42,Pennsylvania,2012,769264,8235.819647072185,739.0182301252405,3708,,,2775.796989021984,257858,3477.261249982329,97315,4867.130005901754,173815,9566.487325735054,595449,,,4669.742485102435,230427,9467.587873173974,538837,3449.405221245593,61526,3843.121206804688,83579,1694.456912947497,22053,5590.736241616922,325607
04000US42,Pennsylvania,2013,796159,8550.020016927971,779.3147028135118,4084,,,2782.402574134982,271698,3795.773399159993,111724,4566.66526340704,173201,9693.156034949476,622958,,,4756.155553129165,229841,9783.857007102586,566318,3008.925981268835,59469,3445.827270738712,81344,1679.312364931546,21875,5884.333303806284,326763
04000US42,Pennsylvania,2014,821700,8127.058484570952,885.1372741505318,4664,,,2894.669547605838,281929,3791.992987134077,101244,4499.998689234597,193149,9289.729157233262,628551,,,4849.418821496868,234537,9463.928492857751,587163,3500.840657786095,60497,3980.823820908716,88823,1895.012660091244,28326,6216.441925659495,343619
04000US42,Pennsylvania,2015,837159,7927.584625094352,627.4819741917489,4208,,,2897.230933760765,296952,3897.502595730549,109720,4287.085558284891,186933,9012.530198123457,650226,,,4532.224803908983,234150,9131.684382478414,603009,3015.404609173404,69537,3441.745998534218,93853,1659.201784413846,24316,5829.286439781279,332077
04000US42,Pennsylvania,2016,870913,9890.602700916892,714.5580524414114,4077,,,3324.26945210113,294524,4600.908468586074,124097,4602.569549608674,199155,10909.06358246983,671758,,,5127.645229931362,242706,11140.77050259193,628207,3220.079464986331,65278,3768.329514024111,94082,1957.395096917978,28804,6797.32475741101,353710
04000US42,Pennsylvania,2017,893769,9123.686475339204,660.4602337087273,3774,,,3024.003548338402,303594,4903.585758872397,122209,5245.829875260184,212757,10524.27603117952,681012,,,5391.188430026242,247249,10597.47930351064,646520,3118.535442245091,66033,3746.304147588866,94021,2075.94110265748,27988,6852.651548399252,368554
04000US44,Rhode Island,2009,133458,3580.722123134252,,,,,910.5695346551429,18942,1423.064069233066,20018,1824.706926158497,54333,4018.846387892159,79125,,,2135.241457198607,40025,4169.031902449619,93433,1879.81493439032,31082,1951.776595620798,33329,525.0977924693905,2247,2802.659963232239,61089
04000US44,Rhode Island,2010,134335,2916.382797679625,,,,,833.0026309419212,20717,1129.032172945446,16725,1936.678667207521,56311,3500.858877849596,78024,,,2021.808550841038,37625,3548.661499615816,96710,1988.502961553339,32807,2058.418859561049,36134,531.9249696058718,3327,2893.681164172889,60259
04000US44,Rhode Island,2011,141570,2856.821659128234,,,,,1001.516577419443,21356,1234.150813057039,17432,1969.686853489641,56435,3470.028284160537,85135,,,1972.562857267241,43541,3471.661593233779,98029,2095.548415132066,30317,2183.972562120164,34314,615.1528199815084,3997,2749.698624078023,68296
04000US44,Rhode Island,2012,140125,3366.471827310894,,,,,917.8205762163138,22010,1830.707058984486,21973,1802.064157492365,56570,3818.450967577902,83555,,,1929.217441693723,41547,3880.078929791664,98578,1929.138885998815,26855,2033.934816868713,31841,644.4485998107357,4986,2741.107954052291,63375
04000US44,Rhode Island,2013,135972,3156.228113440093,,,,,1078.783987451484,20357,1597.024817982542,18986,2017.404084838793,57128,3745.890434275121,78844,,,1987.298218617254,35892,3729.762742291916,100080,2417.578879865465,35920,2535.711321517723,39723,764.9472306647044,3803,2421.89754903709,56263
04000US44,Rhode Island,2014,141233,2986.50529798861,,,,,884.8877760648581,23131,1343.57067623434,18916,1931.516948319629,58246,3556.679858598467,82987,,,1892.175371562513,38549,3535.469068124026,102684,1642.215071866993,28808,1872.723436827286,33839,900.1237295922655,5031,2468.731707590043,64726
04000US44,Rhode Island,2015,142324,3342.210173489439,,,,,1305.411638481089,22687,1619.463720354732,21412,1874.723339531313,57992,3832.095568166293,84332,,,2057.197874450929,39144,3924.593219484247,103180,1988.454290856422,32225,2122.67908682817,35974,742.8432128197412,3749,2636.263051915762,61529
04000US44,Rhode Island,2016,148480,3594.775850614918,,,,,1361.598208561125,22697,1575.134675449884,23730,1894.750997343474,55379,4063.556909666493,93101,,,2139.048794923151,45279,4183.054286430716,103201,1809.874282380594,25771,1952.943727819245,28862,733.7194872741616,3091,2402.238611028511,71778
04000US44,Rhode Island,2017,147017,3468.68408178216,,,,,1375.640254057913,24264,1746.060599366311,20345,2347.740086307332,61313,4188.514387233653,85704,,,2036.157858947594,39165,4022.152170886004,107852,2044.037431670688,21324,2194.509373226128,25216,798.6127766987166,3892,3153.871635445054,75762
04000US45,South Carolina,2009,205133,3822.518101363427,,,,,1522.459481451618,41247,1011.435615891732,10383,2388.144845929145,95364,4507.203172743492,109769,,,2494.028584005194,55778,4564.189217493728,149355,2325.926058945202,34105,2376.001458489981,36541,485.232829748937,2436,3649.314854480571,116020
04000US45,South Carolina,2010,218494,4161.670825367573,,,,,1480.895737079419,39423,1622.093523743721,15098,2600.182355677725,109276,4907.183748494994,109218,,,2228.430985025153,52454,4720.742390105161,166040,2510.755018565067,43348,2625.411926977386,48155,767.3962620872246,4807,3514.187840406423,114601
04000US45,South Carolina,2011,221933,4969.389849614232,,,,,1811.898699718944,46285,1276.270083503039,9377,3023.884166707127,106342,5817.105030091086,115591,,,3094.477388383074,57610,5854.111869845254,164323,2772.963566926062,39603,2935.749425347008,44587,964.0009050441694,4984,4023.60204470112,121069
04000US45,South Carolina,2012,221976,4167.830674684326,,,,,1302.170803533711,38342,1289.119183877947,12156,2651.127798640379,109255,4939.563861067431,112721,,,2356.865533474865,57090,4788.071394175462,164886,2368.756757772822,42341,2547.379648641855,49522,937.0883079092856,7181,3433.944690494202,121266
04000US45,South Carolina,2013,231278,4325.696688716653,,,,,1559.913160841069,43117,1442.987368082726,13541,2591.269982318738,111047,5042.452970929959,120231,,,2674.749260697088,61239,5085.856412677597,170039,1967.454777931204,36482,2040.156673812046,39974,539.7786124843292,3492,3581.635257614633,133417
04000US45,South Carolina,2014,228553,4207.318591568044,,,,,1510.626915241462,47499,1759.895698254988,15952,2795.514413928459,106972,5051.379075998542,121581,,,2509.937432997694,54383,4899.11376154067,174170,2579.183302186284,35253,2703.52007959598,40952,810.4531537986085,5699,3732.529907466461,122933
04000US45,South Carolina,2015,232749,3959.699609904107,,,,,1482.490445764188,50291,1349.406187825999,16671,2535.419501932105,105948,4701.869101905367,126801,,,2767.039515554306,56621,4830.706851105099,176128,2063.075474758606,32467,2151.428087412506,36280,610.2150446825989,3813,3698.956349847254,127658
04000US45,South Carolina,2016,237964,4642.743753936576,,,,,1932.847599301348,51425,1160.786565297527,11949,2810.614840545673,110978,5427.211562728384,126986,,,2541.647803862042,61895,5292.923872831899,176069,2529.691645313621,33894,2585.283302298363,37431,533.2447212801957,3537,4145.527834392516,136499
04000US45,South Carolina,2017,244294,4487.592125154606,,,,,1735.458406479694,53685,1856.042322569752,14492,2781.447256533261,109775,5279.671573367612,134519,,,2711.844417817149,60817,5243.337031718986,183477,2310.935501843449,41442,2485.149197450596,47021,914.0807622463733,5579,3683.763377936124,127492
04000US46,South Dakota,2009,21765,1454.097877017205,,,,,683.1301485765727,5990,498.8763225953342,3767,514.1405499663422,4377,1542.316809564635,17388,,,1013.112516296029,7564,1772.229558105161,14201,391.2962880500205,2506,,,,,1138.672730870976,9285
04000US46,South Dakota,2010,22238,1505.818512162355,,,,,957.5076012445559,6371,919.6427383989708,4653,548.4731489565203,5251,1602.595453224902,16987,,,700.5373918978637,5697,1660.795601215848,16541,445.4338745396172,2531,,,,,816.314931673288,7941
04000US46,South Dakota,2011,22015,1353.795741483118,,,,,475.6562181446708,5670,507.8553361825088,3564,867.2130542413302,7350,1607.737973397531,14665,,,640.0300542842861,5299,1497.464984580598,16716,501.3635110791964,2833,,,,,1039.008198421341,9646
04000US46,South Dakota,2012,22857,1351.681857085061,,,,,643.6900577309181,7306,643.8083172038868,4459,639.8681000652368,5419,1495.484880650425,17438,,,650.1189400122971,5402,1499.899489611098,17455,411.4306948081128,2332,,,,,851.1029083246662,7921
04000US46,South Dakota,2013,24459,1490.091375739253,,,,,619.1769047318063,6227,883.6819428518388,5787,593.099699268572,5324,1603.789126202373,19135,,,796.7910118546334,6255,1689.747976659487,18204,515.9192896282025,2403,,,,,916.9480812837122,8659
04000US46,South Dakota,2014,24627,1496.415265620814,,,,,806.0739920002953,8462,706.8879068968813,6043,597.2297152021417,4359,1611.192719665603,20268,,,630.4660764097184,5335,1623.80606005966,19292,388.1329172513609,1832,,,,,807.7492877580528,7803
04000US46,South Dakota,2015,27845,1507.603911201698,,,,,949.1916217257826,9149,742.6822577497945,5977,660.3511233966875,5619,1645.883701615009,22226,,,839.3219343724924,6778,1725.494382079942,21067,436.3793238836693,2341,,,,,916.6574585769478,9844
