geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012-2016,110888,821.328575597671,44.32273796055304,229,75.70036627030018,1247,72.36851453642555,1218,116.2986418824104,5761,94.74705633823108,2861,826.7754433811271,108027,22.21133848395376,29,385.6293747847344,100500,907.3536486895087,10388,77.75691374371944,550,97.70606431740886,1049,59.16364905454541,499,403.5705059246506,102602
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013-2017,115515,869.2222644684902,42.26126499300077,229,79.2981085650739,1404,75.24499994661444,1362,119.8786655708948,5943,99.3060791684545,3095,874.8765869581498,112420,25.02758488213039,42,489.2329243163796,104480,997.4448352078857,11035,66.17768820280537,362,96.51113984131246,919,70.24894090021317,557,507.1679732999181,107020
31000US36580,"Oneonta, NY Micro Area",2005-2009,9569,240.5190781894171,74.79427072886155,2,76.56678881868984,58,76.56678881868984,58,75.38483876626258,18,80.05642555309515,87,253.4925210838087,9482,74.77203369140625,0,192.0318404206089,9326,307.7753315462646,243,77.01673960586997,23,81.51338488552709,101,79.39591147109836,78,163.0788976884234,9390
31000US36580,"Oneonta, NY Micro Area",2006-2010,9930,254.7366310620652,74.89302212589008,5,75.74428779886985,24,75.74428779886985,24,75.26464086913279,14,79.55865100423793,109,266.8713738010596,9821,74.77203369140625,0,180.7220260373638,9711,312.3318778157304,219,77.41397045956934,34,80.99947302033299,101,78.47833350425688,67,148.0751716331405,9786
31000US36580,"Oneonta, NY Micro Area",2007-2011,10162,247.9185073701685,54.17160458659743,4,54.52179337199014,12,54.52179337199014,12,63.66457138479765,66,60.27134165914675,129,255.1396106488483,10033,54.10334396362305,0,165.1236648085145,9898,297.8748243414454,264,54.18865629352189,4,62.57265476142533,107,62.49878783657473,103,147.0948807225588,9973
31000US36580,"Oneonta, NY Micro Area",2008-2012,10372,253.279591654035,17.97172694103647,6,18.32804056955394,14,18.32804056955394,14,29.11593970314116,64,31.19909417178439,129,255.1939165136477,10243,17.02127647399902,0,148.4502940682835,10108,293.5779987625002,264,17.02127647399902,0,30.52858303023324,80,30.52858303023324,80,148.1026213382289,10208
31000US36580,"Oneonta, NY Micro Area",2009-2013,10607,239.4851314264832,18.37837858856293,9,19.04977442937902,23,19.04977442937902,23,22.97196797398953,83,34.97422476853494,147,242.0254626532504,10460,17.02127647399902,0,127.0065761616222,10306,271.0789526367879,301,17.02127647399902,0,33.95015679958925,85,33.95015679958925,85,127.1127339124359,10407
31000US36580,"Oneonta, NY Micro Area",2010-2014,10801,251.7576198236878,17.39706759105207,8,22.57440126932308,43,22.57440126932308,43,20.70442148151429,72,28.60374571836589,114,253.3773340462983,10687,16.41337394714356,0,135.2935355410248,10535,285.8080472948217,266,16.41337394714356,0,23.81706759354782,53,23.81706759354782,53,134.7776759562797,10625
31000US36580,"Oneonta, NY Micro Area",2011-2015,11056,252.535852253172,16.5925156827172,3,23.36277079448588,45,23.36277079448588,45,21.01445075343989,82,27.73795649812199,93,254.0546218905053,10963,16.41337394714356,0,144.44183635783,10768,290.9257650392245,288,21.17212755572607,19,30.85368385280734,93,27.80449003995254,74,144.4981109511381,10833
31000US36580,"Oneonta, NY Micro Area",2012-2016,11302,252.3118574021318,16.41337394714356,0,25.9268910963728,56,25.9268910963728,56,28.8161285233674,82,26.04776333643735,99,253.6528323526956,11203,16.41337394714356,0,144.3817002736702,11009,290.701477050994,293,21.31130492457889,21,27.38937481433795,74,23.7782459290142,53,144.9079990394323,11090
31000US36580,"Oneonta, NY Micro Area",2013-2017,11702,256.1276819262232,18.7762251262296,8,26.2948678639466,64,26.2948678639466,64,29.08419154239916,78,32.14420456304229,105,258.1368616371774,11597,16.41337394714356,0,121.9144355258315,11388,283.6626853121197,314,22.67240896891562,29,30.11420366262607,86,25.7337517301525,57,123.5015414670764,11466
31000US36620,"Ontario, OR-ID Micro Area",2005-2009,7661,242.8135794125687,76.88707839654762,84,83.20942631085124,218,41.11777891217741,218,72.34042358398438,0,91.60591794605047,476,259.5189367847408,7185,72.34042358398438,0,171.4264168848055,6797,297.2296263044902,864,84.090768482222,191,91.74498843239313,340,36.68631295904901,149,150.9937885916323,7019
31000US36620,"Ontario, OR-ID Micro Area",2006-2010,7881,241.1903415001455,76.02430541727649,68,79.98253532257444,183,34.03169610766025,180,72.91285668503441,9,58.73108206182753,444,248.2380326080392,7437,72.38127946273627,3,170.4275649544765,7087,295.3275058799453,794,80.61991129681009,135,88.70173580648991,275,81.25001367316249,140,149.6614062615999,7346
31000US36620,"Ontario, OR-ID Micro Area",2007-2011,8052,234.0188722378356,60.45500300180311,66,61.87781057104066,163,29.87395136516329,160,54.22615120124132,3,64.37457622633141,466,242.7115955775253,7586,54.18865629352189,3,139.7515392070139,7235,272.571688321069,817,62.66117965376003,94,72.90272177145299,264,65.69288571931668,170,129.2762016226509,7556
31000US36620,"Ontario, OR-ID Micro Area",2008-2012,8184,250.0594432366308,31.84389246204144,82,36.3879423014749,188,32.06938976311692,185,17.2905319656642,3,58.50728434936274,516,256.8128257578873,7668,17.19408576100393,3,129.8736938849467,7287,281.7745579628058,897,35.13761967212993,109,53.65753271265517,307,43.9795674534291,198,143.7648231406788,7604
31000US36620,"Ontario, OR-ID Micro Area",2009-2013,8292,249.4187243909321,25.02758541490445,35,35.91774143180385,236,31.41745773775829,232,17.2905319656642,3,59.28843772969231,531,256.3685217128409,7761,17.40768505166873,4,132.1919376249848,7386,282.2842688671256,906,42.8689972424544,177,62.50469970829437,374,45.48721315985946,197,145.1767914436072,7644
31000US36620,"Ontario, OR-ID Micro Area",2010-2014,8405,260.3726244884193,23.09230410210615,37,41.5691695728756,210,38.01701419885494,206,16.81375896052245,3,54.02815774906279,610,265.9190580096602,7795,16.81375896052245,4,143.8830185323535,7460,297.4831534809475,945,43.92070938159276,187,64.77801979083358,354,47.61473653648938,167,154.8398816126603,7801
31000US36620,"Ontario, OR-ID Micro Area",2011-2015,8607,253.8268729559306,23.22793098583325,29,37.28084655160419,216,33.47331288168961,216,20.50714610724027,14,69.95373087479079,653,263.2899654333389,7954,16.41337394714356,0,150.0362597916686,7538,294.8541345934617,1069,47.83541841742471,215,74.24132692172256,440,56.77629230522183,225,167.3985796176652,7908
31000US36620,"Ontario, OR-ID Micro Area",2012-2016,8719,270.9678300151147,23.58317927826209,32,42.7351731469822,233,39.4575237384935,233,25.10130408585794,32,73.17846228325567,657,280.6753502629719,8062,16.41337394714356,0,138.6831184751405,7632,304.3954208806202,1087,47.12324585949132,211,66.14138243712836,392,46.41209077773168,181,154.4611345391357,8030
31000US36620,"Ontario, OR-ID Micro Area",2013-2017,8720,275.3376653423266,17.34388166423015,7,37.1169299743467,173,33.29065403971189,173,26.08320744000271,44,79.40987593779755,671,286.5602176726899,8049,16.41337394714356,0,137.7620795735847,7773,307.8785808149078,947,60.54357454855037,221,70.00918034346064,324,38.79638846047518,103,155.1021829279601,8172
31000US36660,"Opelousas-Eunice, LA Micro Area",2005-2009,12648,359.6108207662502,88.21504188369086,79,83.19387954015699,35,83.19387954015699,35,129.8295780036961,4072,82.77974492461671,109,369.0154855584801,12539,74.77203369140625,0,182.8706381952017,8221,403.4372475690569,4427,79.67469002925978,57,89.65071034324321,158,85.32321287983862,101,185.1819765636339,8304
31000US36660,"Opelousas-Eunice, LA Micro Area",2006-2010,11526,337.1104340262189,77.90884610335013,34,79.82991792527034,34,79.82991792527034,34,90.3998558143264,3593,83.85973390673041,92,347.3843688196884,11434,74.77203369140625,0,187.1491519203643,7670,385.5752193721185,3856,78.48068793382211,42,86.18722900280277,137,82.82437495667797,95,157.4010333761336,7728
31000US36660,"Opelousas-Eunice, LA Micro Area",2007-2011,11476,335.9387316794879,60.05635997322122,23,55.92705154418945,0,55.92705154418945,0,99.54581152670194,3535,61.46434767136034,65,341.5152961099822,11411,55.92705154418945,0,168.8197469803518,7679,375.9719915272054,3797,60.69901982230965,50,73.32224351874872,198,69.42345051681005,148,150.8333995748388,7720
31000US36660,"Opelousas-Eunice, LA Micro Area",2008-2012,11493,316.8578973413113,20.43493761753171,14,17.62917900085449,0,17.62917900085449,0,91.00894814589795,3576,28.23968302214558,54,318.1138268053564,11439,17.62917900085449,0,149.5045294524902,7711,350.3577192447278,3782,32.95034678988084,56,46.91496991317694,157,37.76343470375882,101,148.4366041675934,7746
31000US36660,"Opelousas, LA Micro Area",2009-2013,11641,320.6328219591196,17.02127647399902,0,18.76638176390693,8,18.76638176390693,8,88.34062863782354,3589,30.3951366519928,76,322.07028867867,11565,17.02127647399902,0,128.2084007014331,7806,345.3155086698072,3835,31.21685605552739,48,55.8311583888114,209,49.31886046787111,161,126.6452672822316,7835
31000US36660,"Opelousas, LA Micro Area",2010-2014,11796,310.1215676591403,17.02127647399902,0,18.07424754200527,6,18.07424754200527,6,98.0515251081018,3695,33.1069881734427,78,311.883727362104,11718,17.02127647399902,0,146.9918352438351,7887,343.1938029098334,3909,29.03968639830366,34,51.40284119751942,180,45.70199721970463,146,145.6951480781858,7915
31000US36660,"Opelousas, LA Micro Area",2011-2015,12103,329.9618567998376,17.02127647399902,0,20.23503576735135,9,20.23503576735135,9,93.87718904432069,3756,33.70983712262167,91,331.6793331843729,12012,17.02127647399902,0,143.6568211236136,7995,359.8779087386977,4108,40.81106037778646,70,73.83703907975755,313,61.53345180392785,243,141.7990979255064,8025
31000US36660,"Opelousas, LA Micro Area",2012-2016,12403,344.628311550816,17.62917900085449,0,20.43493761753171,9,20.43493761753171,9,95.66117735051415,3942,38.70579241853871,136,346.7950568983262,12267,17.62917900085449,0,140.3096964838454,8122,372.0960683073058,4281,26.23859176988028,34,67.53194844116308,260,62.22620317995851,226,140.6240805267239,8192
31000US36660,"Opelousas, LA Micro Area",2013-2017,12591,359.1023047529882,24.78275583402331,25,20.58807768665334,11,20.58807768665334,11,107.3821941634926,3929,38.54793605307809,177,361.1653480787716,12414,17.62917900085449,0,147.3534170635281,8177,388.1591101587158,4414,25.22613235865211,28,84.44160721509688,334,80.58552770375377,306,147.1978459079095,8292
31000US36700,"Orangeburg, SC Micro Area",2005-2009,13053,352.8538968679634,82.78643993750659,85,82.30293286223321,75,82.30293286223321,75,139.9932846901029,5917,87.44295472472625,82,363.5273619219025,12971,77.20364379882813,0,216.6096587942107,6906,414.0357675586153,6147,77.20364379882813,0,77.34949841286273,6,77.34949841286273,6,190.8679105285467,6970
31000US36700,"Orangeburg, SC Micro Area",2006-2010,13238,358.3992678104119,88.26320932689009,101,83.06941686774455,77,83.06941686774455,77,145.2455118452531,6336,85.37301076058411,93,368.4271788744231,13145,80.2431640625,0,169.1412208782811,6644,396.3064316500993,6594,80.2431640625,0,81.19542103305594,12,81.19542103305594,12,129.6515553349796,6712
31000US36700,"Orangeburg, SC Micro Area",2007-2011,13537,359.459216171164,75.26218677938654,114,63.98880040011794,72,63.98880040011794,72,144.8837736588307,6531,66.61460073480735,90,365.5795852088098,13447,59.57446670532227,0,144.2767213851138,6747,387.33280318613,6790,59.57446670532227,0,61.42224553061747,18,61.42224553061747,18,133.8946321435458,6802
31000US36700,"Orangeburg, SC Micro Area",2008-2012,13871,375.2616642020572,41.16717966441058,109,30.45586603430948,86,30.45586603430948,86,148.0963867310695,6730,36.89223326364523,101,377.0707539638638,13770,18.23708152770996,0,120.4199943692121,6847,394.1094919734598,7024,18.23708152770996,0,32.31619190115168,38,32.31619190115168,38,122.4618529249983,6908
31000US36700,"Orangeburg, SC Micro Area",2009-2013,14277,340.9321059113204,42.67892825993056,118,33.77554824724386,97,33.77554824724386,97,116.3304160360135,6945,40.05244123432032,109,343.2767089243843,14168,18.23708152770996,0,110.9468301255784,6969,358.5301939252003,7308,18.23708152770996,0,38.43753137809174,76,38.43753137809174,76,114.4392040889491,7041
31000US36700,"Orangeburg, SC Micro Area",2010-2014,14603,364.899661887429,35.51421676642837,133,39.04325921567972,89,39.04325921567972,89,140.9416987760531,7189,44.44346860147653,107,367.5962256972865,14496,17.62917900085449,0,120.0957957771036,7062,384.1546087305159,7541,17.62917900085449,0,33.51744330207414,65,33.51744330207414,65,124.0523787846659,7127
31000US36700,"Orangeburg, SC Micro Area",2011-2015,14907,383.5649483035861,30.7396881391995,74,41.08181247463882,97,41.08181247463882,97,142.5191627298629,7439,46.54328315896453,68,386.3785019567577,14839,17.62917900085449,0,110.6516584939814,7187,399.2065368886153,7720,17.62917900085449,0,26.68547594594602,52,26.68547594594602,52,117.948797418751,7245
31000US36700,"Orangeburg, SC Micro Area",2012-2016,15341,389.4915893620982,32.27041839287461,73,49.39747528836569,110,49.39747528836569,110,145.5987317762431,7715,51.65027198173632,119,392.9013219366928,15222,17.02127647399902,0,118.6080418453111,7294,407.1505443619012,8047,17.40768505166873,3,31.0268691066363,67,30.81173413663314,64,123.5344522355091,7376
31000US36700,"Orangeburg, SC Micro Area",2013-2017,15921,441.7136059079446,29.79343616164828,74,57.79873162925539,132,57.79873162925539,132,173.9844802786852,8122,54.03499614372273,131,445.0063937208668,15790,17.62917900085449,0,117.7653673818527,7423,457.142856663846,8498,18.00254421735848,3,31.97707032932382,73,31.76837076075422,70,124.5859530992947,7520
31000US36740,"Orlando-Kissimmee, FL Metro Area",2005-2009,259011,1903.008823768656,121.1954401944272,493,183.620841899737,5548,157.5828800517167,5441,346.2485096125407,22302,358.7367902447344,30696,1936.526443923877,228315,94.25629684309949,107,1034.338748392609,198865,2165.940726282174,60146,289.1572942161955,5058,368.3950726655201,7950,228.2607911267337,2892,1111.373226766855,222718
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2006-2010,249426,1624.181880264899,109.4798925965741,385,168.1969209193194,6446,135.1773936402829,6274,323.5293493269432,24329,329.4658966674936,34951,1657.261161449135,214475,100.0863449995042,172,647.9561624653336,182389,1748.660621349273,67037,299.2073525979434,5048,369.0530377213984,7847,216.0442195540576,2799,763.5030992140709,210419
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2007-2011,257389,1761.126745676954,102.951159483846,438,186.7864645226463,7064,153.3686932677728,6842,332.230379636825,25286,349.8742989941188,37753,1795.54432956564,219636,106.6171996171614,222,776.5823457798657,185820,1924.746101208067,71569,282.2809967834678,4350,364.309778806492,7109,230.3020924545997,2759,905.7836304967294,217492
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2008-2012,267172,1730.118835780384,81.3908890339678,420,186.2544931226238,7492,181.0182867862527,7339,304.5938514481154,26671,324.9568503688593,40805,1760.371591603239,226367,43.8533471622802,153,865.2472064993234,190686,1934.415651889985,76486,260.2065136400925,3969,336.0712591911316,7050,212.6886492354049,3081,924.5143261443691,225539
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2009-2013,278317,1902.782639946335,97.95537062116379,522,204.0797409848639,8281,189.808800377446,8108,363.8702896989165,27933,388.9147824293825,43773,1942.121644715706,234544,74.97439549422178,173,848.6777284527112,196338,2083.46722116111,81979,323.2059421096114,4394,416.9610133028432,7809,263.4281792055897,3415,963.9696657657631,233772
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010-2014,291085,1987.090000767349,97.65310045709879,413,223.2220128663181,9300,215.1168389548454,9083,421.7723666582887,29803,528.4294186883468,47233,2056.152796288468,243852,59.6054748002714,217,902.4966652236919,202833,2182.436001785497,88252,370.8261553417795,4769,460.9017375481338,8509,273.7122105228833,3740,1069.182204492102,243060
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011-2015,304857,2066.614941023505,87.72354396916252,426,266.3987682516026,10061,259.1684099197522,9863,423.1592563868463,32022,496.681844498968,50794,2125.462342436695,254063,61.64445656860259,198,914.8249453890287,209806,2260.044688754545,95051,430.015022465842,5843,503.6594245130847,9776,262.2210829711315,3933,1072.226687288167,252572
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012-2016,319848,2214.420780976274,105.719161686504,470,283.3720219004696,10937,275.1967042938926,10703,397.3024620737264,34107,529.6385450884745,54627,2276.87864930545,265221,67.57571118190366,234,970.7348257421435,218035,2417.847285733365,101813,432.1632746964988,6451,544.3099509419166,11060,330.9202724191889,4609,1183.477496021858,263274
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013-2017,334638,2299.843955436814,116.775881428248,672,249.4016844072717,11988,233.1463545694976,11670,497.0737745614333,36261,577.1648462242455,60371,2371.160365533362,274267,88.56623248246757,318,932.7738055399126,223802,2481.803616658792,110836,504.4889506653447,8125,621.8503253237651,13056,363.5776750047394,4931,1193.542225300248,272661
31000US36780,"Oshkosh-Neenah, WI Metro Area",2005-2009,20388,448.6849344730235,57.63866875898794,16,67.9601544956239,90,67.9601544956239,90,57.6771244464665,14,50.56566839386834,184,451.5252564842637,20204,56.53495407104492,0,331.5717923871433,20033,557.905031282103,355,63.34743194542882,41,66.52022721278298,96,60.06866509399634,55,331.2791073841524,20172
31000US36780,"Oshkosh-Neenah, WI Metro Area",2006-2010,21467,429.7876573043783,61.71335491759419,18,71.41498738089237,67,71.41498738089237,67,61.06321551954513,11,41.5246965745367,135,431.7889887396308,21332,60.18236923217773,0,326.9262226548793,21185,539.9983198405097,282,60.18236923217773,0,63.77476136072458,51,63.77476136072458,51,317.6837089670933,21320
31000US36780,"Oshkosh-Neenah, WI Metro Area",2007-2011,21841,415.455160855189,45.04227086801824,17,61.07834423185464,83,61.07834423185464,83,47.70778002118575,40,47.3306065623586,129,418.1425319179714,21712,41.94528961181641,0,273.5873098456645,21525,497.4464863578781,316,41.94528961181641,0,49.54687041497408,47,49.54687041497408,47,274.0556051424352,21654
31000US36780,"Oshkosh-Neenah, WI Metro Area",2008-2012,22374,421.8481413995961,20.24416489240131,16,41.65353800527808,87,41.65353800527808,87,30.77573237579625,45,46.8913317202999,152,424.4462879950734,22222,13.3738603591919,0,217.8905257300499,22023,474.7969414446677,351,16.18665890692855,10,28.19384425521438,61,26.67855071448223,51,225.7734768825101,22165
31000US36780,"Oshkosh-Neenah, WI Metro Area",2009-2013,22898,427.5631046051959,18.04355270284557,15,44.75419439210319,126,44.75419439210319,126,29.48171599693851,66,55.11837623230928,127,431.1011990450967,22771,13.3738603591919,0,245.3578584483205,22490,492.9611415943246,408,16.18665890692855,9,29.81203551303794,83,28.38326400836504,74,248.651543470535,22608
31000US36780,"Oshkosh-Neenah, WI Metro Area",2010-2014,23560,429.7567108891512,21.4926072214854,27,52.45253223589295,182,52.45253223589295,182,21.92667309200012,40,48.73469536949206,162,432.5111571821225,23398,12.15805435180664,0,251.1469858364199,23043,497.7606242452093,517,14.81587529499875,15,37.72916885183076,121,34.69841525910084,106,259.0764206852466,23190
31000US36780,"Oshkosh-Neenah, WI Metro Area",2011-2015,24254,435.8662649923458,18.04355255826011,18,62.24401549259575,237,61.04505859626163,237,23.2279305615337,53,59.37252657682689,197,439.8914614657732,24057,12.15805435180664,0,243.3540275868107,23631,499.1999436108742,623,15.43881444159673,17,36.31169487552564,135,32.866125317281,118,251.1271166749818,23811
31000US36780,"Oshkosh-Neenah, WI Metro Area",2012-2016,24979,424.9974897888802,22.23628055283871,38,46.31245411704229,202,44.6880870112121,202,33.23510468764574,89,41.8350160465725,183,427.051559995355,24796,12.15805435180664,0,236.1950573894735,24349,486.2211137559392,630,20.71334321442365,37,37.26597461527508,155,30.97919103055818,118,234.5134080736987,24495
31000US36780,"Oshkosh-Neenah, WI Metro Area",2013-2017,25384,457.8391490318149,25.43039628572767,49,42.37914882961898,218,40.59770892429167,218,31.44097390618002,92,37.46377751026308,141,459.369373175351,25243,12.15805435180664,0,262.7849013432638,24767,527.8944882835634,617,18.68744780803867,23,36.32695731212429,140,31.15167928023674,117,265.5950611391326,24885
31000US36820,"Oskaloosa, IA Micro Area",2005-2009,3374,137.7728103636663,60.33262224699373,4,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.25600936775386,5,150.3733152538362,3369,60.18236923217773,0,120.0049857086793,3361,182.7089047376813,13,60.18236923217773,0,60.43054501924993,4,60.43054501924993,4,84.64486031404704,3366
31000US36820,"Oskaloosa, IA Micro Area",2006-2010,3537,145.802908023906,60.23147265965376,3,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.25600936775386,4,157.7633501582494,3533,60.18236923217773,0,117.2543349309777,3530,187.1017558665164,7,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,80.35131272351839,3534
31000US36820,"Oskaloosa, IA Micro Area",2007-2011,3560,148.1300688645662,45.02175412657314,1,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,45.54404680679919,9,154.9734735409936,3551,44.98480224609375,0,109.3583066464078,3546,184.124296426058,14,44.98480224609375,0,45.15289368715973,4,45.15289368715973,4,89.71458213080143,3555
31000US36820,"Oskaloosa, IA Micro Area",2008-2012,3599,148.9622190689175,11.00958685826981,1,11.5341434773222,4,11.5341434773222,4,10.9422492980957,0,14.8283415280108,19,149.6984382764479,3580,10.9422492980957,0,91.71477589750774,3572,174.9323950212374,27,10.9422492980957,0,11.50205955759503,3,11.50205955759503,3,91.22390313483527,3591
31000US36820,"Oskaloosa, IA Micro Area",2009-2013,3652,142.095883057214,10.9422492980957,0,11.97429534926616,4,11.97429534926616,4,10.9422492980957,0,21.79990439249144,33,143.7583938882568,3619,10.9422492980957,0,87.05116434233302,3591,166.6407669064365,61,10.9422492980957,0,19.03036581262393,24,19.03036581262393,24,87.56121120120068,3624
31000US36820,"Oskaloosa, IA Micro Area",2010-2014,3735,148.5548132067772,10.40561897612798,1,19.63252918632696,26,19.63252918632696,26,10.33434677124023,0,26.15395103506245,47,150.8395229429108,3688,10.33434677124023,0,86.25795047620554,3632,171.7817410182351,103,12.41372554907697,9,27.68461428291774,38,26.81671137880948,29,90.95208171631847,3670
31000US36820,"Oskaloosa, IA Micro Area",2011-2015,3781,134.987263113962,12.64963665104088,8,16.91237445119889,22,16.91237445119889,22,11.42145580029205,4,21.81684909683578,55,136.7389341318416,3726,10.33434677124023,0,82.34333624504363,3675,158.12016388482,106,11.95885466040885,10,17.49239503800936,27,16.42462792775639,17,83.4112546036795,3720
31000US36820,"Oskaloosa, IA Micro Area",2012-2016,3826,144.5415805028248,11.42145580029205,6,18.78606367037332,24,18.78606367037332,24,13.00968696366786,7,26.54663254400232,61,146.9591514458384,3765,10.33434677124023,0,92.20103013332687,3716,171.4447387699641,110,12.90988509008045,10,15.80547116352962,22,13.78210828757083,12,94.10326388232728,3767
31000US36820,"Oskaloosa, IA Micro Area",2013-2017,3891,144.8965216624627,15.05096484913573,13,21.28527818066091,39,21.28527818066091,39,12.64963665104088,6,29.06512632323118,60,147.7828933201198,3831,10.33434677124023,0,82.14113421769973,3751,166.5598028350499,140,13.44276258806149,14,22.65610312139591,36,20.96162841566903,22,85.40113886591318,3797
31000US36830,"Othello, WA Micro Area",2009-2013,1891,110.574816738354,11.55015182495117,0,11.69324243710304,1,11.69324243710304,1,11.80333594929282,2,49.33758899233877,363,121.0825659799854,1528,11.55015182495117,0,50.28351625521218,1519,121.4710751730994,372,46.1325684251557,182,46.38819676287767,188,12.53223589744481,6,61.67741789899919,1700
31000US36830,"Othello, WA Micro Area",2010-2014,1922,113.5232920836391,11.94339357263109,3,24.36165969136054,19,24.36165969136054,19,11.80333594929282,2,50.38996709891146,388,124.2042134137832,1534,11.55015182495117,0,52.89801789371342,1508,125.242716924342,414,46.42005140071015,202,46.45586167060102,204,11.69324243710304,2,64.40900951661732,1694
31000US36830,"Othello, WA Micro Area",2011-2015,1929,106.0942681414239,12.78042300179622,5,13.95530723840834,11,13.95530723840834,11,12.78042300179622,4,43.65909881686838,411,114.7262421678904,1518,11.55015182495117,0,49.24387510016578,1498,116.9656059162055,431,46.87951031524554,236,47.07616990686369,242,12.32409399842879,6,61.00569704150767,1667
31000US36830,"Othello, WA Micro Area",2012-2016,1982,105.4882044632069,11.80333594929282,3,26.13981785607893,38,26.13981785607893,38,25.29196803390023,28,39.68166309401578,435,112.7049052471911,1547,11.55015182495117,0,50.15105357654488,1495,116.802780171145,487,46.84796816534298,233,46.98187603305957,237,12.08182774021424,4,62.36264347605084,1676
31000US36830,"Othello, WA Micro Area",2013-2017,2061,117.0382503724678,11.80333594929282,2,26.61614526997342,44,26.61614526997342,44,18.90372261739829,21,61.07531817883969,464,132.0157056599515,1597,11.55015182495117,0,49.24387510016578,1534,126.9760264188842,527,55.13513533589166,203,55.96668281341047,219,15.02639157646398,16,67.45803239996391,1775
31000US36840,"Ottawa, KS Micro Area",2009-2013,3759,171.7516221525723,13.34619954916807,6,12.53223589744481,3,12.53223589744481,3,28.33113706797355,63,16.0260501328978,20,172.4976927234162,3739,11.55015182495117,0,92.19501906471064,3592,194.9321452515781,167,11.94339357263109,3,36.53490426986947,78,36.40824888891504,75,92.73256892793205,3609
31000US36840,"Ottawa, KS Micro Area",2010-2014,3850,172.0235844872335,12.78042300179622,5,12.83812272853602,6,12.83812272853602,6,25.56084600359244,59,19.51926359390697,45,173.1274538341184,3805,11.55015182495117,0,90.37123907002922,3654,194.316943344858,196,18.6081794928971,29,35.33164925063622,110,32.17867464501187,81,90.89518178887312,3670
31000US36840,"Ottawa, KS Micro Area",2011-2015,3940,178.5268649736861,14.64023692912111,14,17.08628519983236,13,17.08628519983236,13,21.3199735540736,39,17.6082049831969,31,179.3931169249897,3909,10.9422492980957,0,93.66635434204231,3722,201.6066155984515,218,16.81375921912371,24,55.48257198967047,145,53.99394517176879,121,93.6702975674952,3729
31000US36840,"Ottawa, KS Micro Area",2012-2016,4024,186.9505997633893,13.49763132575719,12,14.84079747497576,11,14.84079747497576,11,36.47923046355844,61,18.41855005846123,34,187.8557152128915,3990,10.9422492980957,0,102.2921676155868,3797,213.1061104412219,227,17.7545068392036,27,53.78822752152678,136,51.93923109274799,109,102.9583383231915,3804
31000US36840,"Ottawa, KS Micro Area",2013-2017,4068,191.5327794673327,15.53426441362213,15,14.91531176992131,9,14.91531176992131,9,31.80905924709299,59,19.41485632979969,36,192.5142650734969,4032,11.55015182495117,0,101.9211985121076,3836,216.9625228389141,232,18.13548181276346,25,40.62955576437747,138,38.14801578337997,113,102.0172368948291,3847
31000US36860,"Ottawa-Streator, IL Micro Area",2005-2009,25037,485.6709126244555,76.25000185103525,71,87.07238393644616,176,87.07238393644616,176,75.92945897591531,58,53.67130480355296,465,488.6275108186064,24572,72.34042358398438,0,413.9866558614788,24216,638.1701862362751,821,77.76879360003981,90,83.82447329507893,189,78.81430041243843,99,405.5813967779499,24543
31000US36860,"Ottawa-Streator, IL Micro Area",2006-2010,25727,461.9316833181272,76.64879522881276,79,79.14417212122109,128,79.14417212122109,128,75.94649139540192,47,51.81100502422396,494,464.8282051411454,25233,72.34042358398438,0,355.3164170661481,24910,582.7783766491714,817,76.2572711679027,63,87.33512298813709,212,42.57055674263594,149,344.7725097540911,25261
31000US36860,"Ottawa-Streator, IL Micro Area",2007-2011,25927,417.7963892357319,61.79713345917823,88,67.49910677115264,145,67.49910677115264,145,63.0726561317704,71,55.7781821240666,504,421.5032959058336,25423,54.10334396362305,0,272.779032608557,25074,498.9611442680435,853,57.8977498931389,53,70.35144719704231,204,39.96469291799657,151,267.7361252735186,25419
31000US36860,"Ottawa-Streator, IL Micro Area",2008-2012,26201,422.815906511411,28.12823145637004,60,45.89967682251725,161,45.89967682251725,161,36.55512737948369,87,45.44657501804293,511,425.2513162589116,25690,16.41337394714356,0,221.9469388080318,25327,477.5287786566611,874,27.26767333781016,64,49.27388317733615,214,41.04131520938684,150,222.8881761648279,25679
