geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US31,Nebraska,2008-2012,233286,1525.227905273438,186.0182342529297,3146,252.86489271457,5305,248.0243225097656,5069,510.0303955078125,19696,578.115478515625,21601,1631.11546786981,211685,49.24011993408203,236,1398.17626953125,180367,2069.110205790189,52919,337.9939270019531,5672,453.3442561935725,10340,302.1276550292969,4668,1479.02734375,194799
04000US31,Nebraska,2009-2013,239254,1579.331298828125,207.2948303222656,3014,268.3379375965381,5713,260.182373046875,5436,480.85107421875,20720,522.7963256835938,22107,1663.611538072034,217147,65.65349578857422,277,1372.036499023438,184738,2092.073494433363,54516,304.5592651367188,5340,414.2869438812234,9994,280.85107421875,4654,1554.407348632813,199813
04000US31,Nebraska,2010-2014,245311,1323.404296875,196.3525848388672,2906,267.8748104586238,6016,257.7507629394531,5714,451.0638427734375,21369,504.5592651367188,23497,1416.325875292307,221814,72.94832611083984,302,1266.261352539063,188381,1831.615883836256,56930,275.3799438476563,4749,392.8999166165597,9653,280.2431640625,4904,1313.677856445313,205367
04000US31,Nebraska,2011-2015,248665,1537.993896484375,189.0577545166016,3039,286.9127161918819,6412,275.9878540039063,6177,493.0091247558594,22161,498.4802551269531,24906,1616.758420536174,223759,78.41945648193359,235,1429.179321289063,189067,2099.518696754915,59598,210.9422454833984,4771,343.0392524108718,9408,270.5167236328125,4637,1516.71728515625,207645
04000US31,Nebraska,2012-2016,251775,1142.249267578125,203.6474151611328,3034,241.7046011826132,6727,231.0030364990234,6491,534.3464965820313,22473,557.4468383789063,26348,1271.01548649157,225427,71.12461853027344,236,1276.595703125,189640,1713.017798658256,62135,246.2006072998047,4815,375.3182892876847,9764,283.2826843261719,4949,1277.20361328125,209777
04000US31,Nebraska,2013-2017,254216,1600.60791015625,186.0182342529297,3046,291.4296004364725,7245,276.5957336425781,6891,390.8814697265625,23457,550.7598876953125,27453,1692.714428351372,226763,91.79331207275391,354,1371.428588867188,189119,2107.786055655793,65097,291.7933044433594,4799,392.1613377244535,10026,262.0060729980469,5227,1581.762939453125,210442
04000US32,Nevada,2005-2009,370839,2245.5927734375,280.85107421875,5480,648.6254090508745,19917,627.3556518554688,17960,826.7477416992188,44321,1217.629150390625,86545,2554.468174003293,284294,164.7416381835938,1957,1905.167114257813,208845,2944.885165395107,161994,703.9513549804688,21111,834.7564856685642,29977,448.6322326660156,8866,2148.936279296875,271144
04000US32,Nevada,2006-2010,390571,1937.385986328125,261.3981628417969,4824,644.4597482974473,24022,598.7841796875,21277,718.541015625,49305,1146.504516601563,92087,2251.207912790017,298484,238.2978668212891,2745,1794.528930664063,214069,2640.795058881114,176502,715.5015258789063,21703,838.7579776417775,31816,437.6899719238281,10113,1992.097290039063,280604
04000US32,Nevada,2007-2011,404070,2334.954345703125,313.6778259277344,5077,698.606941152719,24810,669.9088134765625,21770,804.8632202148438,52354,1157.44677734375,96602,2606.088033605416,307468,198.1762847900391,3040,1920.97265625,218827,3023.598475753368,185243,660.790283203125,21349,832.8766691152333,31821,506.9908752441406,10472,2196.96044921875,290008
04000US32,Nevada,2008-2012,418615,2082.06689453125,313.6778259277344,5314,685.9023394141983,26890,649.8480224609375,23700,850.4559326171875,52937,1108.814575195313,101654,2358.913375999332,316961,219.452880859375,3190,1607.902709960938,224463,2630.65651083579,194152,637.68994140625,22120,838.64514941799,33994,544.6808471679688,11874,1956.8388671875,299480
04000US32,Nevada,2009-2013,432095,2223.708251953125,249.8480224609375,5071,707.8687262198978,27817,679.02734375,24613,716.7173461914063,55512,1144.680908203125,105751,2501.034340309856,326344,200,3204,1758.66259765625,229739,2835.096563117287,202356,728.2674560546875,27599,858.2443266073537,40584,454.1033325195313,12985,2218.237060546875,303111
04000US32,Nevada,2010-2014,446047,2508.814697265625,280.85107421875,5083,693.9856281281316,29476,666.8693237304688,26192,855.3191528320313,57937,1182.978759765625,110631,2773.73213041069,335416,192.0972595214844,3284,1798.17626953125,234222,3086.679296836866,211825,788.4498291015625,33526,960.720582542577,47452,548.9361572265625,13926,1918.541015625,306099
04000US32,Nevada,2011-2015,456916,2289.36181640625,276.5957336425781,5466,752.8614881616154,30914,717.3252563476563,27443,899.696044921875,59164,1188.449829101563,114000,2579.455470193362,342916,228.5714263916016,3471,1662.006103515625,238123,2829.035491919837,218793,735.5623168945313,37026,935.1828235952631,52221,577.507568359375,15195,1874.164184570313,309151
04000US32,Nevada,2012-2016,465914,2486.93017578125,266.2613830566406,5496,667.4896895130892,32313,627.3556518554688,28573,914.2857055664063,61505,1159.2705078125,118758,2743.853095465428,347156,227.9635314941406,3740,1921.58056640625,237708,3142.81618495284,228206,872.3404541015625,41606,980.9427853086103,58199,448.6322326660156,16593,2247.41650390625,308401
04000US32,Nevada,2013-2017,469635,1845.592651367188,267.4772033691406,5496,624.9727688352508,32862,577.507568359375,28913,770.8206787109375,64748,1116.109375,121960,2156.829240283861,347675,238.9057769775391,3949,1475.3798828125,234646,2362.828396940495,234989,888.1458740234375,45458,1074.894591696184,62557,605.4711303710938,17099,1795.74462890625,303972
04000US33,New Hampshire,2005-2009,135541,1058.966552734375,130.6990814208984,804,247.1795686515108,3277,245.5927124023438,3228,204.8632202148438,2640,264.4376831054688,4869,1091.484057628106,130672,27.96352577209473,49,896.6565551757813,122568,1387.58896570628,12973,206.6869354248047,1736,255.8281227941412,3121,150.7598724365234,1385,930.0911865234375,125699
04000US33,New Hampshire,2006-2010,140567,1222.492431640625,115.5015182495117,591,230.1648579623116,3516,229.1793365478516,3469,208.5106353759766,2600,296.6565246582031,5209,1257.971716311973,135358,21.27659606933594,47,1189.665649414063,126866,1705.81127409054,13701,249.8480224609375,2000,306.4848805189294,3804,177.5075988769531,1804,1183.586669921875,130056
04000US33,New Hampshire,2007-2011,141527,1212.158081054688,91.18540954589844,477,215.5253066155055,3441,214.5896606445313,3410,232.2188415527344,2488,264.4376831054688,5499,1240.666958418887,136028,20.060791015625,31,1233.434692382813,127871,1729.36067777652,13656,200,1820,279.4250576181753,3732,195.1367797851563,1912,1229.787231445313,131389
04000US33,New Hampshire,2008-2012,144824,1210.334350585938,71.12461853027344,302,209.7616860388062,3851,209.1185455322266,3851,243.7689971923828,2953,308.8145751953125,6018,1249.109955953176,138806,16.41337394714356,0,1149.544067382813,129748,1669.239588274644,15076,235.2583618164063,1790,311.5553477715461,4050,204.2553253173828,2260,1162.91796875,133668
04000US33,New Hampshire,2009-2013,148072,1284.49853515625,75.98783874511719,360,239.4689314244552,4210,238.9057769775391,4210,237.6899719238281,2969,304.5592651367188,5962,1320.110916854781,142110,16.41337394714356,0,1177.507568359375,132520,1742.544277877082,15552,189.6656494140625,1654,306.9475410760841,4110,241.3373870849609,2456,1178.115478515625,136423
04000US33,New Hampshire,2010-2014,150420,1244.98486328125,86.32218933105469,491,218.4274914974515,4329,218.2370758056641,4315,255.3191528320313,3177,263.8297729492188,6671,1272.632491685588,143749,9.118540763854981,14,1085.714233398438,133619,1651.896699676887,16801,158.0547180175781,1300,301.316230356465,4219,256.5349426269531,2919,1137.993896484375,138204
04000US33,New Hampshire,2011-2015,151076,1282.6748046875,69.9088134765625,423,275.5972537839228,4798,275.3799438476563,4782,255.3191528320313,3324,288.7537841796875,6901,1314.775038726476,144175,10.9422492980957,16,1180.547119140625,133571,1743.25734046679,17505,158.6626129150391,1136,252.444374684666,4002,196.3525848388672,2866,1198.17626953125,138529
04000US33,New Hampshire,2012-2016,152820,1348.936157226563,71.12461853027344,426,273.1675780748368,5119,272.9483337402344,5098,272.3404235839844,3378,330.0911865234375,7290,1388.736457249401,145530,10.9422492980957,21,1341.641357421875,134214,1902.532598463947,18606,170.2127685546875,1260,284.9864620323971,4396,228.5714263916016,3136,1348.936157226563,139501
04000US33,New Hampshire,2013-2017,154406,1351.975708007813,75.37993621826172,454,271.277929129731,4975,271.1246337890625,4962,282.0668640136719,3776,300.911865234375,7471,1385.058217434219,146935,9.118540763854981,13,1398.17626953125,135258,1944.925498759155,19148,152.5835876464844,1226,280.4072895336558,4525,235.2583618164063,3299,1390.881469726563,140676
04000US34,New Jersey,2005-2009,1035989,3839.513671875,232.8267517089844,3020,871.9122258003084,75242,863.2218627929688,74855,1508.814575195313,242771,1779.939208984375,244137,4232.026562321527,791852,122.7963562011719,387,2685.71435546875,467012,4685.608480836397,568977,1368.389038085938,110399,1488.591934787548,127982,586.0182495117188,17583,2871.732421875,586974
04000US34,New Jersey,2006-2010,1049790,4009.7265625,224.3161163330078,3223,950.7606664295555,81418,945.8966674804688,81025,1590.273559570313,241435,1537.385986328125,260318,4294.352428128852,789472,96.04862976074219,393,2711.24609375,460304,4840.326692165799,589486,1365.349487304688,108756,1498.046958952538,128884,616.4133911132813,20128,3029.787353515625,594830
04000US34,New Jersey,2007-2011,1062931,4221.88427734375,251.0638275146484,3425,991.1829212725112,83426,988.4498291015625,83158,1576.291748046875,243122,1665.653442382813,266760,4538.579980721291,796171,73.55622863769531,268,3138.601806640625,462032,5260.715555124622,600899,1223.100341796875,103579,1387.02040926469,126452,654.1033325195313,22873,3344.680908203125,606506
04000US34,New Jersey,2008-2012,1078712,4086.93017578125,262.6139831542969,3770,843.7385829226281,85662,837.0820922851563,85249,1717.3251953125,245736,1816.413330078125,277398,4472.399316630489,801314,105.7750778198242,413,2909.422607421875,462574,5016.745774931082,616138,1402.431640625,98328,1540.101909336778,123554,636.4741821289063,25226,3381.762939453125,619990
04000US34,New Jersey,2009-2013,1095353,3750.759765625,272.3404235839844,3450,1034.568457328494,88824,1027.963500976563,88345,1720.36474609375,250119,1612.158081054688,287421,4082.554653368554,807932,116.7173233032227,479,2691.185302734375,462835,4616.348898543612,632518,1395.13671875,101692,1522.068210955055,127757,608.5106201171875,26065,2937.993896484375,625203
04000US34,New Jersey,2010-2014,1114583,4113.06982421875,218.8449859619141,3578,1030.725722114052,91920,1027.355590820313,91531,1607.294799804688,251712,1790.273559570313,297897,4485.802358218139,816686,83.28267669677734,389,2828.571533203125,465099,4991.809321012366,649484,1374.468139648438,109527,1557.19687664223,135308,731.9149169921875,25781,3135.562255859375,632065
04000US34,New Jersey,2011-2015,1133379,3700.911865234375,260.790283203125,3307,1149.795393736732,95100,1146.504516601563,94659,1424.924072265625,253928,1898.480224609375,308230,4159.444169292989,825149,86.93009185791016,441,2634.650390625,467214,4542.921011315632,666165,1339.817626953125,114320,1446.30166243627,140588,544.6808471679688,26268,2968.38916015625,640456
04000US34,New Jersey,2012-2016,1147220,3762.91796875,201.8237152099609,3182,1028.199279235594,97030,1026.139770507813,96677,1925.835815429688,257310,1592.705200195313,318207,4086.105908352207,829013,65.04559326171875,353,2550.759765625,467313,4545.979214808723,679907,1521.58056640625,115660,1642.38378069768,140990,618.237060546875,25330,2998.17626953125,648708
04000US34,New Jersey,2013-2017,1147038,3580.547119140625,232.2188415527344,3268,1249.474509931675,99438,1248.024291992188,99077,1896.048583984375,257179,1742.249267578125,323058,3981.927947962236,823980,60.18236923217773,361,2320.36474609375,458873,4266.662656843279,688165,1424.924072265625,115645,1588.518775001877,141190,702.127685546875,25545,2893.616943359375,645963
04000US35,New Mexico,2005-2009,223959,1902.735595703125,491.7933044433594,18176,226.0425596826254,3925,217.0212707519531,3714,378.7234191894531,8454,1362.91796875,93187,2340.501684831129,130772,63.22188568115234,211,1158.0546875,99478,2227.440999532075,124481,863.8297729492188,30024,957.6428529126547,35860,413.3738708496094,5836,1750.759887695313,157544
04000US35,New Mexico,2006-2010,229527,1815.197509765625,564.7416381835938,18144,263.8171761438161,4119,257.1428527832031,3887,396.9604797363281,7895,1361.09423828125,95783,2268.814563806779,133744,58.9665641784668,232,1127.051635742188,102578,2136.62991392718,126949,788.4498291015625,30284,877.3403230946944,36370,384.8024291992188,6086,1529.483276367188,162999
04000US35,New Mexico,2007-2011,231840,1834.042602539063,516.7173461914063,18209,246.8669028700214,3594,232.8267517089844,3324,373.2522888183594,8025,1274.164184570313,97547,2233.205462372414,134293,82.06687164306641,270,1221.884521484375,103092,2203.795374296661,128748,713.0698852539063,29375,809.1205747902785,35623,382.3708190917969,6248,1702.127685546875,166389
04000US35,New Mexico,2008-2012,237349,1779.939208984375,497.8723449707031,17557,228.998663007113,3455,221.2765960693359,3206,320.36474609375,8397,1223.708251953125,101360,2160.010526265577,135989,58.9665641784668,249,1270.516723632813,105018,2186.869070774604,132331,920.36474609375,29333,982.1518666936663,35848,342.8571472167969,6515,1875.3798828125,172092
04000US35,New Mexico,2009-2013,238594,1795.13671875,399.39208984375,17578,209.507836591332,3583,201.2158050537109,3321,368.9969482421875,8245,1271.124633789063,101369,2199.607618105988,137225,58.35866165161133,262,1364.74169921875,105789,2255.002382391424,132805,767.7811279296875,27172,840.8560422584972,33821,342.8571472167969,6649,1570.820678710938,175367
04000US35,New Mexico,2010-2014,243406,1704.559326171875,489.9696044921875,18404,236.3076712409497,3766,232.2188415527344,3606,316.7173156738281,8373,1289.361694335938,103810,2137.28240419004,139596,43.76899719238281,160,1243.76904296875,106535,2110.090976400524,136871,790.8814697265625,27604,874.7942184968802,34697,373.8601684570313,7093,1644.376953125,178166
04000US35,New Mexico,2011-2015,243927,1702.735595703125,489.9696044921875,19281,209.0734730926616,3614,202.4316101074219,3430,449.8480224609375,8640,1195.13671875,105133,2080.30293115666,138794,52.27963638305664,184,1297.264404296875,104910,2140.608194773206,139017,810.3343505859375,27029,890.1417109685956,34557,368.3890686035156,7528,1516.71728515625,177835
04000US35,New Mexico,2012-2016,245732,1766.565307617188,500.303955078125,20333,224.7473175793192,3827,212.1580505371094,3588,358.6626281738281,8094,1345.896606445313,107625,2220.853588446933,138107,74.16413116455078,239,1296.048583984375,103568,2191.003176201375,142164,775.6838989257813,25958,900.9873385651739,33261,458.3586730957031,7303,1669.908813476563,180217
04000US35,New Mexico,2013-2017,247505,1964.74169921875,506.3829650878906,21005,244.1756970391681,3929,238.9057769775391,3739,368.3890686035156,8533,1435.8662109375,110524,2433.499891177518,136981,50.45592880249023,190,1151.367797851563,101391,2277.247845663387,146114,789.6656494140625,23634,886.8500921515083,30960,403.6474304199219,7326,1660.790283203125,183078
04000US36,New York,2005-2009,3159491,5559.87841796875,483.8905639648438,13465,1548.847958448671,212840,1535.562255859375,211724,2495.440673828125,686214,2584.194580078125,701134,6131.093674891931,2458357,202.4316101074219,1116,4257.7509765625,1549231,7002.905925472197,1610260,2466.869384765625,379818,2749.936280940799,434934,1215.197509765625,55116,4350.15185546875,1812038
04000US36,New York,2006-2010,3228552,6351.36767578125,468.6930236816406,14000,1477.785498784016,236586,1466.261352539063,235410,2691.185302734375,717629,2336.778076171875,748461,6767.599510183537,2480091,184.1945343017578,1176,5009.11865234375,1518817,8088.951787853416,1709735,2243.1611328125,386596,2524.731843774342,451415,1158.66259765625,64819,5050.4560546875,1808922
04000US36,New York,2007-2011,3260455,5958.0546875,460.790283203125,13894,1873.416221011162,241564,1865.045532226563,240208,2494.224853515625,723769,2710.0302734375,761286,6545.431975216644,2499169,176.8996887207031,1356,4994.52880859375,1529054,7774.556815607795,1731401,2764.1337890625,381019,2984.846909097507,451774,1126.443725585938,70755,5075.3798828125,1829454
04000US36,New York,2008-2012,3290208,6191.4892578125,412.7659606933594,14072,1863.244255236356,246485,1854.711303710938,244952,2651.063720703125,729438,2578.115478515625,777597,6706.803907239978,2512611,178.1155090332031,1533,5089.9697265625,1533362,8015.131380515875,1756846,2632.82666015625,373293,2923.088198630853,450447,1269.908813476563,77154,5284.49853515625,1849766
04000US36,New York,2009-2013,3311238,5884.49853515625,522.1884765625,14745,1683.094906480014,250573,1674.772094726563,249123,3089.9697265625,727174,2637.08203125,786098,6448.373798857948,2525140,167.1732482910156,1450,4503.951171875,1539341,7410.323823483711,1771897,2736.170166015625,378592,3043.926076159686,460878,1333.738647460938,82286,4816.41357421875,1857868
04000US36,New York,2010-2014,3348537,5832.21875,520.36474609375,15121,1902.320517446578,257398,1893.617065429688,255981,2717.93310546875,735465,2541.641357421875,804084,6361.974248423902,2544453,181.7629241943359,1417,4413.98193359375,1541083,7314.233524980152,1807454,2793.9208984375,395214,3061.73126536351,482392,1252.279663085938,87178,4028.571533203125,1858161
04000US36,New York,2011-2015,3367557,5252.27978515625,564.1337280273438,15696,1680.19854173211,265236,1672.340454101563,263834,2623.100341796875,736996,2803.03955078125,815260,5953.442169434833,2552297,162.3100280761719,1402,4240.12158203125,1536890,6750.190661897497,1830667,2603.6474609375,406468,2897.100765571841,494799,1270.516723632813,88331,3617.629150390625,1854830
04000US36,New York,2012-2016,3371574,6089.9697265625,564.7416381835938,15588,1562.654060853702,269235,1551.975708007813,267522,3015.197509765625,737040,2284.49853515625,823780,6504.357372375751,2547794,182.3708190917969,1713,5185.41015625,1527932,7998.512971733458,1843642,2940.425537109375,409647,3327.992102246862,501233,1558.66259765625,91586,5355.01513671875,1848478
04000US36,New York,2013-2017,3360227,5488.14599609375,505.7750854492188,16133,1697.228248927804,271996,1686.322143554688,270294,2548.936279296875,737882,2544.680908203125,826585,6049.392316506952,2533642,192.0972595214844,1702,4418.2373046875,1510324,7045.606244672784,1849903,2970.212646484375,412408,3317.001362047192,506369,1476.595703125,93961,4744.6806640625,1827847
04000US37,North Carolina,2005-2009,1131480,4179.33154296875,537.3860473632813,11825,619.6043845579486,20811,598.7841796875,20111,2418.844970703125,368784,1040.7294921875,92375,4306.962969653025,1039105,159.2705230712891,700,3518.541015625,623360,5463.23558202362,508120,1135.562255859375,52189,1306.852292696142,69332,646.8085327148438,17143,3561.7021484375,660728
04000US37,North Carolina,2006-2010,1157690,4291.185546875,471.7325134277344,11660,645.7804445260583,24173,626.1398315429688,23398,2060.182373046875,376660,1200.60791015625,105592,4455.977193796963,1052098,158.0547180175781,775,3576.899658203125,625328,5586.455456061789,532362,1110.030395507813,57480,1276.244269661095,76223,629.7872314453125,18743,3512.4619140625,668974
04000US37,North Carolina,2007-2011,1180376,3998.17626953125,527.6595458984375,11788,647.3330747308202,24457,630.3951416015625,23788,2106.990966796875,384266,1279.02734375,108348,4197.776128892893,1072028,147.1124572753906,669,3553.79931640625,636729,5349.289958819988,543647,1090.577514648438,52796,1240.942591874566,72537,592.0972900390625,19741,3378.115478515625,687328
04000US37,North Carolina,2008-2012,1215861,3807.90283203125,440.12158203125,12563,620.6671799955577,25771,607.9027099609375,25016,2055.927001953125,394688,1191.489379882813,112466,3989.958761762475,1103395,125.2279663085938,755,3050.455810546875,655416,4879.078256217132,560445,1006.079040527344,46631,1201.346414133039,67521,656.5349731445313,20890,3096.656494140625,715318
04000US37,North Carolina,2009-2013,1249177,4612.158203125,494.8328247070313,12965,577.3348098490412,27794,555.6231079101563,26839,2469.301025390625,404898,1297.264404296875,115081,4791.127030804856,1134096,156.8389129638672,955,3636.47412109375,672813,5873.325065415484,576364,916.7173461914063,44219,1164.387666001413,67000,717.93310546875,22781,3733.130615234375,736520
04000US37,North Carolina,2010-2014,1280773,4271.12451171875,440.7294921875,13606,540.0082355377167,29274,513.6777954101563,28148,2404.86328125,414586,1103.343505859375,120503,4411.334433765682,1160270,166.5653533935547,1126,3354.4072265625,687249,5430.888733551761,593524,972.6443481445313,44232,1183.095516244919,67581,673.5562133789063,23349,3341.641357421875,755726
04000US37,North Carolina,2011-2015,1316509,4758.66259765625,476.5957336425781,14483,681.2539527011718,30990,665.0455932617188,29795,2184.194580078125,424761,1317.93310546875,126027,4937.794790068036,1190482,147.7203674316406,1195,3704.559326171875,704573,6030.640887953746,611936,979.331298828125,44538,1230.668568160518,68173,745.2887573242188,23635,3821.884521484375,778102
04000US37,North Carolina,2012-2016,1343669,5312.4619140625,452.2796325683594,14653,689.8828175443221,32723,623.7081909179688,31390,2182.370849609375,433240,1257.750732421875,127519,5459.321248403721,1216150,294.8328247070313,1333,4015.197509765625,718231,6659.133774808303,625438,1013.981750488281,44825,1242.41174103084,70709,717.93310546875,25884,4186.6259765625,792344
04000US37,North Carolina,2013-2017,1356450,4894.8330078125,494.2249145507813,14068,677.3501323368242,34066,658.358642578125,32947,2168.9970703125,440964,1350.759887695313,130033,5077.789129983385,1226417,159.2705230712891,1119,3862.006103515625,718518,6234.940362021333,637932,1065.653442382813,47202,1307.066342055964,73955,756.8389282226563,26753,4128.87548828125,793397
04000US38,North Dakota,2005-2009,93717,901.519775390625,267.4772033691406,5807,141.9072107306813,1626,122.7963562011719,1415,142.8571472167969,1922,174.4680786132813,2170,918.2467075222068,91547,71.12461853027344,211,871.7325439453125,80987,1254.055634170083,12730,140.425537109375,783,225.8602030946092,2225,176.8996887207031,1442,890.5775146484375,82137
04000US38,North Dakota,2006-2010,92525,838.2978515625,255.3191528320313,5674,169.4958924653339,1678,134.3465118408203,1458,181.7629241943359,2282,170.2127685546875,1967,855.403807866995,90558,103.3434677124023,220,831.0030517578125,79907,1180.385259127333,12618,120.9726409912109,656,212.8050321585875,1947,175.0759887695313,1291,848.0242919921875,80944
04000US38,North Dakota,2007-2011,93247,857.1428833007813,230.3951416015625,5949,123.1644551077248,1617,109.422492980957,1490,147.7203674316406,2200,159.2705230712891,2059,871.8147864727798,91188,56.53495407104492,127,839.513671875,80425,1199.782116743795,12822,113.6778106689453,706,177.3836836294719,1975,136.1702117919922,1269,836.4741821289063,81506
04000US38,North Dakota,2008-2012,95100,864.4376831054688,210.9422454833984,5913,139.4842059412396,1631,134.9544067382813,1557,153.1914825439453,2362,143.4650421142578,2107,876.2617909515378,92993,35.25835800170898,74,883.8905639648438,82153,1236.331281266813,12947,97.26443481445313,696,168.8274094132685,1891,137.9939270019531,1195,877.2036743164063,83303
04000US38,North Dakota,2009-2013,97465,918.541015625,189.0577545166016,5907,145.5479662128365,1630,144.0729522705078,1577,185.4103393554688,2656,153.1914825439453,2404,931.2278065593931,95061,20.66869354248047,53,871.1246337890625,83772,1265.928799332543,13693,113.6778106689453,768,189.3009515177821,2154,151.3677825927734,1386,880.2431640625,85118
04000US38,North Dakota,2010-2014,101996,942.249267578125,279.63525390625,6010,148.557295271409,1891,147.1124572753906,1841,185.4103393554688,3402,200.60791015625,2786,963.3676431502,99210,20.66869354248047,50,886.9301147460938,86486,1294.016503254511,15510,127.6595764160156,865,207.4552133631228,2564,163.5258331298828,1699,896.0486450195313,88129
04000US38,North Dakota,2011-2015,107453,1003.039489746094,223.1003112792969,6168,157.4374196588289,2152,156.2310028076172,2118,223.1003112792969,3695,206.0790252685547,3431,1023.990616483248,104022,19.45288848876953,34,976.8997192382813,90118,1400.150448858242,17335,144.0729522705078,1128,281.5928533352607,3286,241.9452819824219,2158,979.331298828125,92152
04000US38,North Dakota,2012-2016,111254,987.8419189453125,265.6535034179688,6324,183.0312246755325,2190,181.1550140380859,2155,231.0030364990234,4710,287.5379943847656,3876,1028.839032618986,107378,26.13981819152832,35,945.2887573242188,91758,1367.260944936673,19496,149.5440673828125,895,270.606865496388,3662,225.5319213867188,2767,986.6261596679688,94368
04000US38,North Dakota,2013-2017,114442,1071.732543945313,259.574462890625,6467,195.8409420012305,2297,193.9209747314453,2258,280.2431640625,6172,291.7933044433594,4706,1110.744785389275,109736,27.35562324523926,39,936.1702270507813,92222,1423.033850534766,22220,178.7234039306641,1362,289.6712391726927,4393,227.9635314941406,3031,998.17626953125,95113
04000US39,Ohio,2005-2009,1381079,4620.060546875,234.6504516601563,4125,618.869188501601,26581,606.6869506835938,26072,2031.610961914063,311292,789.0577392578125,44859,4686.957603037772,1336220,122.1884460449219,509,3856.534912109375,977443,6018.124374346993,403636,595.7446899414063,15114,870.8989159776503,35684,635.2583618164063,20570,3863.829833984375,1003397
04000US39,Ohio,2006-2010,1403218,4582.978515625,240.7294769287109,4688,663.3121173051684,28963,657.750732421875,28544,1755.01513671875,323666,728.2674560546875,48865,4640.481177876783,1354353,85.71428680419922,419,4244.376953125,979683,6246.473228542566,423535,526.4437866210938,15066,830.2028937029058,36930,641.9453125,21864,4274.1640625,1008971
04000US39,Ohio,2007-2011,1427601,4753.79931640625,220.060791015625,4344,502.5341049263653,28956,491.7933044433594,28529,1956.23095703125,329478,866.8693237304688,51436,4832.191052213214,1376165,103.3434677124023,427,4030.39501953125,994555,6232.390548908728,433046,624.9240112304688,15794,851.3210477321286,39614,578.115478515625,23820,4004.25537109375,1025209
04000US39,Ohio,2008-2012,1457426,4596.3525390625,238.9057769775391,4498,545.8208340114012,29762,530.0911865234375,29344,1783.586669921875,336050,712.4620361328125,53336,4651.242717411854,1404090,130.0911865234375,418,4257.14306640625,1013271,6264.959995977397,444155,521.58056640625,15079,913.6598254593614,41727,750.1519775390625,26648,4310.0302734375,1045389
04000US39,Ohio,2009-2013,1482863,4543.46484375,239.513671875,4303,599.9134395300101,30463,588.4498291015625,30023,1910.638305664063,339849,984.1945190429688,56641,4648.839816309703,1426222,116.7173233032227,440,3802.431640625,1028889,5924.656881880869,453974,565.9574584960938,16324,909.4196729218108,45222,711.8541259765625,28898,3861.398193359375,1063026
04000US39,Ohio,2010-2014,1513809,4367.17333984375,244.3768920898438,4940,614.7459867459828,32048,605.4711303710938,31612,1944.680908203125,346311,869.9088134765625,58742,4452.970281060297,1455067,106.3829803466797,436,3957.44677734375,1047469,5893.520847146504,466340,527.0516967773438,17045,882.3148468588657,48529,707.5987548828125,31484,4036.47412109375,1081981
04000US39,Ohio,2011-2015,1544640,4834.650390625,269.9088134765625,4962,615.8897626651485,34319,603.6473999023438,33677,1821.884521484375,355238,806.6869506835938,62516,4901.488369462245,1482124,122.1884460449219,642,4600,1060818,6673.368294914531,483822,612.1580810546875,17689,1002.520825764004,52104,793.9209594726563,34415,4637.68994140625,1098017
04000US39,Ohio,2012-2016,1565964,5874.1640625,272.3404235839844,4970,558.2007273086383,36235,541.641357421875,35556,2022.492431640625,361372,856.5349731445313,64183,5936.282977873124,1501781,134.9544067382813,679,4637.08203125,1070378,7483.87153802817,495586,506.9908752441406,18007,891.358702245196,54640,733.1306762695313,36633,4626.1396484375,1108747
04000US39,Ohio,2013-2017,1572672,5238.2978515625,325.8358764648438,4847,632.9111165362269,38449,624.3161010742188,37682,1964.74169921875,365490,861.398193359375,66213,5308.650603421466,1506459,103.9513702392578,767,4594.52880859375,1065559,6967.744208471075,507113,597.568359375,19107,983.5095952363306,58566,781.155029296875,39459,4770.82080078125,1105320
04000US40,Oklahoma,2005-2009,450771,1964.74169921875,590.8814697265625,30285,370.8490774525394,8234,353.1914978027344,7652,871.1246337890625,58008,652.8875122070313,37097,2070.37968697649,413674,113.0699081420898,582,1765.957397460938,293521,2641.744778417474,157250,546.5045776367188,13123,818.8000888720919,40713,609.7264404296875,27590,1835.8662109375,313531
04000US40,Oklahoma,2006-2010,451746,2384.194580078125,637.0820922851563,30933,350.5749362293886,8464,317.9331359863281,7827,831.6109619140625,57244,660.790283203125,39557,2474.071056790725,412189,147.7203674316406,637,2147.112548828125,289888,3208.500598879345,161858,557.4468383789063,12762,907.0222770989043,42675,715.5015258789063,29913,2209.7265625,312430
04000US40,Oklahoma,2007-2011,460777,2157.44677734375,641.9453125,31029,343.4784803501872,8972,328.8753662109375,8275,921.58056640625,57568,709.4224853515625,40750,2271.091556893583,420027,99.08814239501953,697,2096.656494140625,296513,3008.412380557724,164264,502.1276550292969,12524,824.128903142575,42813,653.4954223632813,30289,2052.887451171875,320395
