geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,250,69.20475516438179,8.308004379272461,0,52.84588381382443,64,52.8507278377596,64,25.87452452527074,50,40.79407834058545,90,79.90968703733577,160,8.308004379272461,0,10.44933571269006,61,69.49408153228977,189,15.19980175035848,13,35.82387798771064,58,33.48692859900882,45,16.13181995174822,78
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,215,74.8929256231627,8.308004379272461,0,59.56231295971774,71,59.56661079856791,71,26.01695416691024,44,36.66439367752812,84,82.97650828637569,131,8.308004379272461,0,18.09945140458634,22,76.59948474605798,193,8.60098983987624,12,33.56029331000897,58,33.48692859900882,46,22.58036197382932,42
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,195,62.72014451648856,8.308004379272461,0,11.47664932367779,9,11.48729749973495,9,27.55568622434052,61,56.01009562642123,124,83.69091483058635,71,8.308004379272461,0,8.308004379272461,0,62.73761598257411,195,8.449272476767069,11,35.2554250529876,66,35.21524306683854,55,44.81279964802303,59
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,250,70.40642780250964,8.64572811126709,0,27.53769744094267,33,27.53609479534171,33,27.18539477849291,66,59.50315275541561,143,91.79129960276745,107,8.64572811126709,0,11.74183700278037,9,70.86946238477562,241,8.934731356278313,12,33.76355052438563,67,33.68631911896037,55,50.5463679606809,84
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,224,71.05058125494236,8.64572811126709,0,25.17514459388735,30,25.17339153853291,30,19.37556830826276,40,60.49080787957906,119,92.92564121955961,105,8.64572811126709,0,24.61072965899915,36,74.70372334851028,188,9.118954704776218,14,32.08609323415276,53,31.94705016332595,39,56.86179316060573,101
CityOfBoston015,Mattapan,2006-2010,2099,206.0933706931041,77.20364379882813,0,77.54751575667299,1,77.54751575667299,1,199.5106739635007,1811,111.650731601482,341,221.3141674068225,1758,77.20364379882813,0,79.61669100366352,22,207.0094015116264,2077,86.04132250048225,89,97.09521529271147,169,89.35756415056494,80,89.29964658560635,118
CityOfBoston015,Mattapan,2007-2011,2292,225.0956340953224,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,216.3296830626506,2018,91.76915442833422,261,236.1238488882078,2031,57.75075912475586,0,66.13300007249445,51,227.3905627062791,2241,68.79246007749076,88,78.2519819195915,144,68.74678385434832,56,75.08767703003863,130
CityOfBoston015,Mattapan,2008-2012,2265,202.8974996587284,7.801418304443359,0,17.63074997242759,16,17.63573647771885,16,188.0651037106275,1923,87.62449415778917,365,220.8687259719395,1900,7.801418304443359,0,29.92737066843443,41,204.9408460411706,2224,39.70816909056286,90,54.55344885118559,147,38.21945961703527,57,65.15033263822485,179
CityOfBoston015,Mattapan,2009-2013,2202,207.1022110163609,8.308004379272461,0,18.37681316574387,15,18.35662370515143,15,189.5513405464919,1869,103.6880480636044,464,231.4692052355582,1738,8.308004379272461,0,26.28617796086408,28,208.610886349307,2174,34.368340812607,72,49.75619819649074,132,36.90113653338055,60,66.18994061165998,186
CityOfBoston015,Mattapan,2010-2014,2164,208.1674147158258,8.308004379272461,0,14.70124836268576,12,14.6760033778015,12,184.5573074929204,1747,114.2861848809913,496,237.355390423758,1668,8.308004379272461,0,36.29020304449578,63,211.1734767419282,2101,8.308004379272461,0,41.61260804835339,65,41.61260804835339,65,94.32052828548991,340
CityOfBoston015,Mattapan,2011-2015,2128,208.9956865671222,8.308004379272461,0,26.37791854748593,37,26.34812656294681,37,180.7424760134503,1689,120.5128832036343,587,241.1343754722568,1541,8.308004379272461,0,33.76886229347419,57,211.5729636722299,2071,19.69560575344531,26,30.6480527698305,72,24.90964436351127,46,94.90163232117355,330
CityOfBoston015,Mattapan,2012-2016,2094,194.2261725293251,8.814589500427246,0,22.90841480388609,33,22.88098377293251,33,168.2875961624734,1634,121.3024930486352,622,228.8504134331192,1472,8.814589500427246,0,31.19354181798096,62,196.5457190829395,2032,35.24241583764491,76,41.47411970093668,111,23.54174709588238,35,99.86181501549721,316
CityOfBoston015,Mattapan,2013-2017,1999,194.8828490451274,8.814589500427246,0,24.71339753829497,26,24.70142733342881,26,173.528631675586,1584,121.5479999443066,606,229.5423061431168,1393,8.814589500427246,0,35.67028248928702,72,197.956133416648,1927,43.19221219738676,101,48.3402902668485,139,23.40793868680358,38,80.77221654987083,250
CityOfBoston016,Mission Hill,2006-2010,915,146.0143906477096,77.20364379882813,0,79.26547826361875,24,79.26547826361875,24,117.9127577037092,389,117.0114049323838,427,170.4449135194591,488,77.20364379882813,0,88.65589428058541,64,152.3800093552168,851,112.8801853820146,331,117.647631790864,402,84.02042388572586,71,92.02852021265151,100
CityOfBoston016,Mission Hill,2007-2011,832,128.100265696172,57.75075912475586,0,59.41918775014704,15,59.41918775014704,15,98.32814913662591,369,107.3581007653319,429,156.8447949148566,403,57.75075912475586,0,62.37153092507649,41,130.2487457209552,791,98.11180983228145,309,101.4396417367436,356,63.2394170324071,47,70.71557692272602,92
CityOfBoston016,Mission Hill,2008-2012,735,99.65155684297999,7.294832706451416,0,27.72463070707653,32,27.72463070707653,32,72.32254495561863,361,71.61135438970879,334,122.4965480107216,401,7.294832706451416,0,30.00355708991436,48,103.8144095733454,687,59.35696228211529,215,63.41156879468345,253,23.47323305080765,38,40.75215977994539,89
CityOfBoston016,Mission Hill,2009-2013,628,99.94963500566917,13.15094688289741,12,32.69703078185553,46,32.69703078185553,46,67.14505055095073,275,68.39378666790225,300,120.8901361084762,328,7.294832706451416,0,18.67755796914673,37,101.4177801238136,591,51.24804015816544,150,58.13025309525373,206,28.38977437529984,56,35.55061792461964,89
CityOfBoston016,Mission Hill,2010-2014,651,105.4899552095467,12.64963665104088,10,34.50082291538195,49,34.50082291538195,49,61.60547474142283,248,84.44817013743422,353,134.9311287489217,298,7.294832706451416,0,29.15399099646218,48,109.2010588635424,603,74.61866686551612,204,78.19765442288869,244,24.49780187424502,40,40.72948388911006,100
CityOfBoston016,Mission Hill,2011-2015,666,93.39174537291801,11.67742993458742,10,40.15380457202733,77,40.15380457202733,77,63.99746505221719,270,74.2711855348965,334,119.1008502083166,332,7.294832706451416,0,19.33856958912388,35,95.09355284843566,631,58.42827778961871,159,62.49878855082979,193,23.35486050216518,34,44.97247778820697,116
CityOfBoston016,Mission Hill,2012-2016,701,96.49773665297037,11.67742993458742,9,48.46094510683307,96,48.46094510683307,96,64.61236785333541,260,75.26218828146271,312,122.1597134076748,389,7.294832706451416,0,25.27735270043056,41,99.48639683128982,660,68.28563580232621,217,71.51065570312365,259,22.45128963729853,42,32.4474317580234,77
CityOfBoston016,Mission Hill,2013-2017,648,115.7859226274822,12.64963665104088,12,23.27560988269398,33,23.27560988269398,33,74.76215038567824,249,85.34919630410123,335,143.6581031624676,313,7.294832706451416,0,25.63303114828021,40,118.3647649443486,608,79.9756053796396,246,80.60615970446796,261,12.42860051162108,15,39.93231462742716,93
CityOfBoston017,Roslindale,2006-2010,1569,190.8224014905489,77.20364379882813,0,77.49269417850384,5,77.49269417850384,5,131.8266173839832,616,129.1875527194581,544,217.122569237854,1025,77.20364379882813,0,122.730126979273,420,213.3435500856597,1149,100.4714428109629,236,109.3380264748524,310,88.43469810382842,74,140.8643257754646,638
CityOfBoston017,Roslindale,2007-2011,1548,176.5264118621345,57.75075912475586,0,62.43963014887807,27,62.43963014887807,27,116.4367829702445,576,111.6556974012398,543,200.7322063536183,1005,57.75075912475586,0,106.8387991076182,416,198.0932934255786,1132,81.94294324620961,211,96.74634084211812,312,77.33277893605879,101,123.9212378951708,633
CityOfBoston017,Roslindale,2008-2012,1445,153.7056548828849,19.79094593655378,18,24.37581620487013,27,24.36355538558262,27,99.91432164755202,579,95.89066828323789,594,180.9928477608177,851,7.674771785736084,0,61.3738211743641,275,165.3216353371173,1170,58.06363344898666,205,81.54750336515041,334,57.7829162398453,129,84.69166185008427,487
CityOfBoston017,Roslindale,2009-2013,1317,145.9214308580307,18.67656957847365,18,28.14049407663407,29,28.12987419541402,29,91.87560619214851,516,93.76433252258866,508,173.2661471888642,809,7.674771785736084,0,56.97851921196033,240,156.4504200833178,1077,52.17241550890302,188,86.22613395342113,380,69.09430671626924,192,69.63973737192271,374
CityOfBoston017,Roslindale,2010-2014,1286,139.7699156059122,19.23222167767998,18,28.81527641709178,30,28.80490531777788,30,96.58558952390571,537,82.52421167792367,419,162.1210377007819,867,7.674771785736084,0,65.44746564586811,269,154.1337990452462,1017,46.81972000669477,154,66.24817334044674,276,47.51254428361656,122,79.80085339193542,425
CityOfBoston017,Roslindale,2011-2015,1582,155.135018347688,22.62264216913966,21,29.8298007242038,38,29.81978247101162,38,97.73170837304258,636,94.54085370509118,520,181.4964699669083,1062,7.674771785736084,0,74.83787158856484,376,172.0597197996101,1206,51.19618734405216,179,64.40813254797524,268,39.8528350474591,89,100.2481076327944,619
CityOfBoston017,Roslindale,2012-2016,1404,142.5445231168312,24.92327102398303,26,42.18629216370512,64,42.17920888179661,64,89.27435691715336,563,93.12340324811841,505,170.0765443214197,899,7.674771785736084,0,65.7108571880551,307,156.7607714123368,1097,51.91655116185225,174,56.97023153643452,233,24.72184293986715,59,93.73547403974035,518
CityOfBoston017,Roslindale,2013-2017,1407,145.5451417646968,7.674771785736084,0,53.01002507517249,75,53.00508093175687,75,80.58465383023722,505,79.30874030782609,428,165.5456409723803,979,7.674771785736084,0,85.51225537515094,428,168.610177226121,979,51.4733389280761,174,53.82961822232841,209,17.56646770541691,35,100.8551727256627,618
CityOfBoston018,Roxbury,2006-2010,4818,289.7873010893933,77.20364379882813,0,79.16984697671147,25,77.81392120601208,10,247.1040475997066,3146,193.3895179934454,1818,339.7289845253058,3000,78.57010215518868,15,81.49298024220155,50,290.9594182796188,4768,146.9754925907513,854,156.5877662312157,1047,94.22492094347557,193,126.9716568324344,600
CityOfBoston018,Roxbury,2007-2011,5022,289.6501833369247,59.87456142889997,17,58.60510201847045,12,58.60510201847045,12,252.1990571499319,3296,184.8454196249396,1916,338.7180356638076,3106,57.75075912475586,0,67.83497197911341,71,291.828137695863,4951,147.3446368857305,910,155.6444689844412,1105,76.48469707037135,195,111.8706203834778,592
CityOfBoston018,Roxbury,2008-2012,4611,271.6403301287273,19.46143515941081,27,14.50891072435192,17,14.5122071660478,17,231.5959829052605,3035,173.2903440952638,1809,322.1150636864625,2802,7.674771785736084,0,23.88755880753509,41,272.5801962116949,4570,121.7349354549966,873,129.2436276912559,1017,44.08716694869606,144,91.89212554553329,515
CityOfBoston018,Roxbury,2009-2013,4862,275.3153453390106,16.94343860900513,20,9.643610859618486,5,9.644790628959841,5,232.2470943242397,3090,179.7834636529277,1949,328.7319461263256,2913,7.48480224609375,0,33.53927915910266,56,277.2503952195903,4806,135.5144520988794,1021,143.3352602685621,1169,47.30272086844892,148,100.8800552500641,578
CityOfBoston018,Roxbury,2010-2014,4926,269.2807388060912,19.15594331617152,27,10.45271463407921,6,10.45380309199546,6,230.5935447838357,3119,176.0271538603116,1910,321.6232341666778,3016,7.48480224609375,0,38.58177454120076,75,271.9278701259179,4851,134.886575518594,1065,141.8817958972533,1200,44.64200112610023,135,95.76718682762981,574
CityOfBoston018,Roxbury,2011-2015,4923,274.3274347516024,15.92389241831403,23,13.58824048243079,16,13.59176021828836,16,231.8924748087966,3114,177.4911306865959,1882,326.6517536121088,3041,7.674771785736084,0,36.9177671356583,76,276.6974415062501,4847,142.2930794387111,1136,150.0789033940714,1285,48.3326276740645,149,88.20858076458846,485
CityOfBoston018,Roxbury,2012-2016,4886,279.3188653661575,15.4376191430083,18,15.96414641864664,22,15.96714242746846,22,227.40200432553,3153,189.5659093408206,1831,337.4838363501729,3055,7.674771785736084,0,33.62389288770756,95,281.2302584531364,4791,148.8747026430541,1097,161.346134166738,1272,62.66822048224571,175,84.67694331404145,421
CityOfBoston018,Roxbury,2013-2017,4743,299.5613935849418,30.78713847063582,43,17.72085560438576,28,17.72500613395704,28,241.2136238646292,2949,189.964637884212,1777,354.6341892865691,2966,7.674771785736084,0,85.57120809203012,171,311.4502981853331,4572,149.5873611383616,1020,172.2685361683972,1261,85.78318570036794,241,108.8942734839377,462
CityOfBoston019,South Boston,2006-2010,1259,159.2971957825974,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,101.2591507371134,254,109.7681103068931,354,177.3815999722888,905,77.20364379882813,0,131.122518769314,622,191.3329791144013,637,104.2389212744951,265,104.5857718414482,273,77.67131760835147,8,134.6020729630235,732
CityOfBoston019,South Boston,2007-2011,1460,155.6527797395578,58.28896474625329,7,57.75075912475586,0,57.75075912475586,0,85.49844463489403,267,99.51425292377331,448,175.4871054982173,1012,57.75075912475586,0,126.5868946701164,730,192.1376578481919,730,94.21904166120467,315,94.85425751447997,331,58.7813961773028,16,133.4661487884847,855
CityOfBoston019,South Boston,2008-2012,1579,173.1925431971347,10.31645134870642,8,22.99608482239325,36,22.99608482239325,36,57.59377150170743,210,77.39726328094248,440,189.5594334193257,1139,7.294832706451416,0,128.9355818804064,804,215.7934816200787,775,94.97300561761574,379,96.07363488359692,403,16.23225517043571,24,133.7275476606901,922
CityOfBoston019,South Boston,2009-2013,1662,161.6735574186304,9.49574407934862,6,32.55544725622757,68,32.55544725622757,68,65.17896561526662,286,70.07776635637345,427,176.0568599108781,1235,7.294832706451416,0,119.6333428408614,801,200.9906995446783,861,78.39353110947496,320,81.05192579339777,362,21.84224208320547,42,125.8740360822805,940
CityOfBoston019,South Boston,2010-2014,1781,163.9264728348273,9.895939543161346,8,42.65294312386152,88,42.65294312386152,88,65.38275801445451,310,87.26951289808275,542,185.5657344267009,1239,7.294832706451416,0,119.5329104802906,786,202.7480964145939,995,80.51670998465106,391,82.81098936135678,438,20.68656463672619,47,127.7319245201691,937
CityOfBoston019,South Boston,2011-2015,1728,158.7957761016332,10.31987049982502,7,33.64433552824589,79,33.65315318123989,79,61.44113272800247,295,92.45842904600559,658,183.5866291886134,1070,7.847471714019775,0,113.3174613654302,676,194.9299391177378,1052,84.86447197287995,451,86.31227880355358,485,17.63301983452728,34,125.7971736888898,862
CityOfBoston019,South Boston,2012-2016,1618,138.3037571226696,7.571152210235596,0,35.46631102036304,92,35.47033357675311,92,55.31335389908047,298,90.40080659461573,691,165.0524642752435,927,7.571152210235596,0,89.2176288715574,519,164.4097561553334,1099,77.26594618092169,409,78.64940575810681,439,16.54406306199078,30,108.0644533149992,789
CityOfBoston019,South Boston,2013-2017,1493,132.9715388000372,7.571152210235596,0,28.03384444243038,71,28.03776369534943,71,60.59515306425602,323,96.38209513693704,735,164.0496703053363,758,7.571152210235596,0,77.52769652727199,388,153.7319877130091,1105,68.78881360496993,370,70.47627706478836,396,17.11497594462501,26,101.8226062638337,703
CityOfBoston020,South End,2006-2010,1122,159.7362011918191,77.20364379882813,0,81.42947021212274,60,81.42947021212274,60,127.2609168421606,507,126.76921883715,485,188.7476786611115,637,77.20364379882813,0,85.13025801987342,97,163.7144226569767,1025,112.7852066952391,275,116.6571505229533,318,82.75741981637366,43,100.7102361585282,237
CityOfBoston020,South End,2007-2011,965,152.428504357027,57.75075912475586,0,67.32368346319076,88,67.32368346319076,88,98.06283189695461,319,125.3975278063048,483,188.7427846063727,482,57.75075912475586,0,67.17256401561552,100,156.2416465525968,865,105.379547981779,298,113.8434817161773,354,72.04609202380854,56,80.81906239287262,204
CityOfBoston020,South End,2008-2012,939,137.9301418559639,19.74017852498523,18,41.44010307741061,96,41.43672090589231,96,85.7883888222303,340,103.8342964048758,419,172.4804377171846,520,7.632556438446045,0,36.11343455088196,106,142.379003744534,833,72.73698167288941,186,77.50086157070147,214,27.8180493892325,28,75.78971032121915,271
CityOfBoston020,South End,2009-2013,1083,150.8495343779159,20.30312610330669,18,37.58594443815037,83,37.58120920164102,83,97.29037535279393,435,105.9202686228469,431,184.1676169279628,652,7.632556438446045,0,55.05256106658052,191,160.4041301822512,892,68.80595917432768,181,68.81301947825556,181,7.632556438446045,0,91.00309198711453,366
CityOfBoston020,South End,2010-2014,1116,149.3875404376401,21.43639059455973,20,51.14414479783532,132,51.14222388146872,132,89.8208400455994,386,107.6135921390232,478,183.9578093902235,638,7.632556438446045,0,58.22878930946487,206,160.1580189418528,910,70.42501734553227,205,70.43191535045779,205,7.632556438446045,0,89.00249001838314,373
CityOfBoston020,South End,2011-2015,1109,142.8495244142442,21.43639059455973,21,53.28853752557505,158,53.28669391184767,158,77.61225232436712,330,103.0751304029606,500,175.9937660147497,609,7.632556438446045,0,63.58042571289807,206,156.1797819082696,903,66.60528765075462,215,67.40286530178146,226,12.85309423373862,11,90.28760746336513,374
CityOfBoston020,South End,2012-2016,1137,147.1187431060664,23.15199309685134,22,51.43764218308425,138,51.4420076266592,138,85.02332032003611,335,98.07154453903213,519,176.6551788648767,618,7.632556438446045,0,62.31342403152954,193,159.6011155401433,944,60.18588406964464,220,61.93704741840602,243,16.47834592599651,23,96.34860211065457,399
CityOfBoston020,South End,2013-2017,954,125.7345070768555,7.632556438446045,0,34.9302671578472,90,34.93669530772529,90,64.86176692692878,233,85.6201990445757,434,151.9387602778786,520,7.632556438446045,0,69.92651752388713,230,143.6817456192845,724,69.12538277349189,224,71.72132925084875,258,20.57116016493255,34,81.04290529484796,373
CityOfBoston021,West Roxbury,2006-2010,1091,173.6932434729071,77.20364379882813,0,79.36099426222019,30,79.36099426222019,30,118.9611434881394,385,133.9677479144592,320,205.3199885388521,771,77.20364379882813,0,111.2179577724127,356,191.2547367868008,735,122.9196737720516,237,124.0479088066031,257,78.9875945631975,20,121.7749168531382,419
CityOfBoston021,West Roxbury,2007-2011,1043,180.3464109467728,57.75075912475586,0,60.022506485557,24,60.022506485557,24,113.8678238027294,344,136.4250761757414,424,218.6354938509608,619,57.75075912475586,0,96.40195039281169,287,196.1708790861549,756,114.9868537270638,235,115.5063173586226,246,58.77825277419573,11,116.687243310739,429
CityOfBoston021,West Roxbury,2008-2012,1011,162.1954464956931,8.163265228271484,0,22.61743250920641,32,22.60809664683539,32,99.26327391437506,341,108.4840599761036,320,194.972854891584,691,8.163265228271484,0,80.48988266090426,357,180.8934466371266,654,85.22155526694793,164,86.09759677868571,177,14.66231070670738,13,95.38254545597015,461
CityOfBoston021,West Roxbury,2009-2013,1005,173.2860354744884,7.729049205780029,0,22.91016351277272,27,22.91602433059596,27,75.04015604436791,256,124.7456759917398,419,213.374991981454,586,7.729049205780029,0,90.66703425728458,372,195.4215024659122,633,81.58099977946242,150,81.57837879298285,150,7.729049205780029,0,127.0785197898228,572
CityOfBoston021,West Roxbury,2010-2014,1076,176.8168422722822,7.729049205780029,0,16.54038998415838,19,16.54850687423282,19,84.61799599962876,272,123.8642132391199,480,215.7435124902957,596,7.729049205780029,0,102.1773344427854,384,204.069813195335,692,81.2837589652043,149,81.28112839391551,149,7.729049205780029,0,133.9090437943449,636
CityOfBoston021,West Roxbury,2011-2015,1150,166.2358339190309,8.597481727600098,0,23.1613848707593,30,23.15817492713354,30,84.47298156993108,289,116.040812703354,441,202.5594951121529,709,8.597481727600098,0,99.89943627266409,468,193.76537291797,682,77.47361865120325,125,77.47867201473861,125,8.597481727600098,0,126.386160624744,706
CityOfBoston021,West Roxbury,2012-2016,1129,177.5055132939973,9.031698226928711,0,29.29576169125187,54,29.32313558581981,54,103.3869666725641,339,111.9720078870817,322,209.6761205022228,807,9.031698226928711,0,112.0682088954409,476,209.7260065656936,653,55.81974628375549,70,55.81834309782658,70,9.031698226928711,0,140.1782716100485,666
CityOfBoston021,West Roxbury,2013-2017,1217,187.7665631479125,9.031698226928711,0,28.09251537761832,40,28.12849406280718,40,104.5476300673316,373,126.0448105807897,415,225.9720965007652,802,9.031698226928711,0,99.41182744320216,450,212.2702791333749,767,66.38830050812088,91,66.38712070394688,91,9.031698226928711,0,142.935644932452,713
CityOfCambridge001,East Cambridge,2006-2010,111,89.3927093146205,77.20364379882813,0,81.50885050657068,34,81.50885050657068,34,77.66418055211626,14,81.70583320329699,27,93.30861183318984,84,77.20364379882813,0,80.75273057227257,36,92.47517157415796,75,81.70583320329699,27,81.70583320329699,27,77.20364379882813,0,80.75273057227257,36
CityOfCambridge001,East Cambridge,2007-2011,183,83.78037714425446,57.75075912475586,0,62.19947112478742,26,62.19947112478742,26,68.16918304155446,58,63.39116874274939,27,87.76355558840851,156,57.75075912475586,0,66.24466428100017,72,89.84629631014494,111,63.39116874274939,27,63.39116874274939,27,57.75075912475586,0,66.24466428100017,72
CityOfCambridge001,East Cambridge,2008-2012,178,58.81282124890866,7.294832706451416,0,22.49240148389662,24,22.49240148389662,24,42.97661531846092,64,10.31645134870642,8,59.26350080337133,170,7.294832706451416,0,33.27955133442588,75,67.18081494044006,103,7.294832706451416,0,9.895939543161346,7,9.895939543161346,7,34.06968038059354,83
CityOfCambridge001,East Cambridge,2009-2013,220,64.31427001855775,7.294832706451416,0,32.24177610744157,55,32.24177610744157,55,42.19125141562592,59,10.7548972993469,8,64.79798268252141,212,7.294832706451416,0,34.84719870936494,92,72.78350088924556,128,7.294832706451416,0,9.895939543161346,6,9.895939543161346,6,35.73206528587945,100
CityOfCambridge001,East Cambridge,2010-2014,161,53.60930241910732,7.294832706451416,0,12.29407189083494,12,12.29407189083494,12,44.08028547851788,58,11.67742993458742,9,54.37927078883452,152,7.294832706451416,0,27.11137244634361,74,59.630271151258,87,7.294832706451416,0,11.20917246794746,8,11.20917246794746,8,28.60374628587039,83
CityOfCambridge001,East Cambridge,2011-2015,128,35.74240633624448,7.294832706451416,0,14.10019863624567,16,14.10019863624567,16,15.77036073197962,14,11.67742993458742,9,36.88722538179437,119,7.294832706451416,0,27.89737172085532,76,44.75006564712139,52,7.294832706451416,0,11.97429496194234,13,11.97429496194234,13,29.34980638085477,85
CityOfCambridge001,East Cambridge,2012-2016,143,49.17628706820008,7.294832706451416,0,15.56990749790648,19,15.56990749790648,19,10.7548972993469,8,20.24416543651282,27,52.67749861012584,116,7.294832706451416,0,40.9286059979998,75,63.56290911009671,68,7.294832706451416,0,12.42860051162108,14,12.42860051162108,14,45.35296566519709,102
CityOfCambridge001,East Cambridge,2013-2017,120,43.44697521904327,7.294832706451416,0,14.30833123149404,18,14.30833123149404,18,12.15805501937867,10,15.77036073197962,15,45.6413118685891,105,7.294832706451416,0,37.02222392148333,68,56.61333884838007,52,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,39.57442049473503,83
CityOfCambridge002,MIT Campus,2006-2010,16,78.45949470406997,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,79.69555823645152,0,77.20364379882813,0,77.20364379882813,0,78.45949470406997,16,77.20364379882813,0,78.45949470406997,16,78.45949470406997,16,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,14,59.27908839036525,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,60.76899259737569,0,57.75075912475586,0,57.75075912475586,0,59.27908839036525,14,57.75075912475586,0,59.27908839036525,14,59.27908839036525,14,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,19,15.23399898655234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,20.27152845814647,0,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,7.294832706451416,0,15.23399898655234,19,15.23399898655234,19,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,14,9.895939543161346,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,14,11.94339376679407,0,7.294832706451416,0,7.294832706451416,0,9.895939543161346,14,7.294832706451416,0,9.895939543161346,14,9.895939543161346,14,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,778,139.360953603798,80.41337403750929,24,77.20364379882813,0,77.20364379882813,0,110.3238763790219,271,108.6361440067233,278,158.9430229931252,500,77.20364379882813,0,91.45855489933051,210,147.7353716542435,568,97.14848396631804,186,98.44270802774095,207,78.82602008662768,21,99.12356698346548,276
CityOfCambridge003,Central & Inman Squares,2007-2011,781,124.3410019851564,61.54546059445208,22,57.75075912475586,0,57.75075912475586,0,88.27995195712757,283,92.54707715291103,241,143.8419135187445,540,57.75075912475586,0,77.25149805763645,238,134.5114439270358,543,80.87848321494936,154,81.96999786783,171,59.26973665191016,17,87.710905631307,305
CityOfCambridge003,Central & Inman Squares,2008-2012,695,101.8105520818722,22.9397727192477,28,8.767297966015223,5,8.767297966015223,5,59.5837721631252,263,66.27812739006069,192,121.2640264106945,503,7.294832706451416,0,49.13493960609214,212,112.8114188417769,483,46.35233397816023,101,47.63025545244251,115,13.16498968693615,14,66.15534906778004,284
CityOfCambridge003,Central & Inman Squares,2009-2013,615,85.57621159306849,23.27560988269398,32,10.33434654684628,11,10.33434654684628,11,55.06471393396707,223,51.04573450367642,133,99.37675994630907,482,7.294832706451416,0,50.48521461653456,230,99.09001110749796,385,28.62957296487074,38,32.55544775484625,66,17.12948669933748,28,61.10556529576162,283
CityOfCambridge003,Central & Inman Squares,2010-2014,494,65.1449397603317,14.17860606112596,13,10.95912225253023,13,10.95912225253023,13,47.10363714254861,193,29.71270469172342,87,71.22845928601639,407,7.294832706451416,0,41.32844564890498,202,76.80292319903342,292,12.88122830534838,14,16.7035036217559,35,12.89556415216555,21,46.10051611672527,240
CityOfCambridge003,Central & Inman Squares,2011-2015,596,72.90525522439403,12.64963665104088,11,10.17215816207469,9,10.17215816207469,9,48.63221893906596,233,30.16937421554151,107,78.56304981144952,489,7.294832706451416,0,50.56201567805029,254,88.42216398927545,342,10.94224905967712,12,16.72561275072939,39,14.60232487032356,27,54.60645155903046,304
CityOfCambridge003,Central & Inman Squares,2012-2016,608,73.74188501856452,11.67742993458742,10,10.06258067996485,10,10.06258067996485,10,47.80064065757563,216,37.31057150618178,146,82.32089508741983,462,7.294832706451416,0,52.20182212397025,247,90.05376868814935,361,21.38055312378134,33,24.51288123563712,59,14.03452453091047,26,57.21717960212684,313
