geoid,name,year,total_est,total_se
14000US37129010400,"Census Tract 104, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129010400,"Census Tract 104, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129010501,"Census Tract 105.01, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129010501,"Census Tract 105.01, New Hanover County, North Carolina",2013-2017,20,16.85765866004774
14000US37129010502,"Census Tract 105.02, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129010502,"Census Tract 105.02, New Hanover County, North Carolina",2013-2017,151,102.7948997190091
14000US37129010600,"Census Tract 106, New Hanover County, North Carolina",2008-2012,1,7.995712275494736
14000US37129010600,"Census Tract 106, New Hanover County, North Carolina",2013-2017,2,7.689428884355368
14000US37129010700,"Census Tract 107, New Hanover County, North Carolina",2008-2012,7,10.35221072675672
14000US37129010700,"Census Tract 107, New Hanover County, North Carolina",2013-2017,13,12.63502088028903
14000US37129010800,"Census Tract 108, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129010800,"Census Tract 108, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129010900,"Census Tract 109, New Hanover County, North Carolina",2008-2012,30,29.05876813134018
14000US37129010900,"Census Tract 109, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011000,"Census Tract 110, New Hanover County, North Carolina",2008-2012,42,32.04056854002317
14000US37129011000,"Census Tract 110, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011100,"Census Tract 111, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011100,"Census Tract 111, New Hanover County, North Carolina",2013-2017,14,9.895939543161346
14000US37129011200,"Census Tract 112, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011200,"Census Tract 112, New Hanover County, North Carolina",2013-2017,27,17.96144283023733
14000US37129011300,"Census Tract 113, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011300,"Census Tract 113, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011400,"Census Tract 114, New Hanover County, North Carolina",2008-2012,35,27.89074748609372
14000US37129011400,"Census Tract 114, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011500,"Census Tract 115, New Hanover County, North Carolina",2008-2012,61,35.96401022763586
14000US37129011500,"Census Tract 115, New Hanover County, North Carolina",2013-2017,31,23.77824554196329
14000US37129011603,"Census Tract 116.03, New Hanover County, North Carolina",2008-2012,7,13.86231520716341
14000US37129011603,"Census Tract 116.03, New Hanover County, North Carolina",2013-2017,61,31.16946782061688
14000US37129011605,"Census Tract 116.05, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011605,"Census Tract 116.05, New Hanover County, North Carolina",2013-2017,39,38.49517256795216
14000US37129011606,"Census Tract 116.06, New Hanover County, North Carolina",2008-2012,12,13.19303033780281
14000US37129011606,"Census Tract 116.06, New Hanover County, North Carolina",2013-2017,35,29.36868709144957
14000US37129011607,"Census Tract 116.07, New Hanover County, North Carolina",2008-2012,0,12.15805435180664
14000US37129011607,"Census Tract 116.07, New Hanover County, North Carolina",2013-2017,58,46.44392791635505
14000US37129011608,"Census Tract 116.08, New Hanover County, North Carolina",2008-2012,83,49.73669657062386
14000US37129011608,"Census Tract 116.08, New Hanover County, North Carolina",2013-2017,43,32.64047137781508
14000US37129011701,"Census Tract 117.01, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011701,"Census Tract 117.01, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011703,"Census Tract 117.03, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011703,"Census Tract 117.03, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011705,"Census Tract 117.05, New Hanover County, North Carolina",2008-2012,24,19.72642045659695
14000US37129011705,"Census Tract 117.05, New Hanover County, North Carolina",2013-2017,12,15.49853962048252
14000US37129011800,"Census Tract 118, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011800,"Census Tract 118, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129011902,"Census Tract 119.02, New Hanover County, North Carolina",2008-2012,20,22.85099901260898
14000US37129011902,"Census Tract 119.02, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129011903,"Census Tract 119.03, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129011903,"Census Tract 119.03, New Hanover County, North Carolina",2013-2017,16,19.39581314400132
14000US37129011904,"Census Tract 119.04, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129011904,"Census Tract 119.04, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129012001,"Census Tract 120.01, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129012001,"Census Tract 120.01, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129012004,"Census Tract 120.04, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012004,"Census Tract 120.04, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129012006,"Census Tract 120.06, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012006,"Census Tract 120.06, New Hanover County, North Carolina",2013-2017,38,35.410007749645
14000US37129012007,"Census Tract 120.07, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012007,"Census Tract 120.07, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129012008,"Census Tract 120.08, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129012008,"Census Tract 120.08, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129012009,"Census Tract 120.09, New Hanover County, North Carolina",2008-2012,28,29.4629079154986
14000US37129012009,"Census Tract 120.09, New Hanover County, North Carolina",2013-2017,13,16.00297447032392
14000US37129012010,"Census Tract 120.10, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012010,"Census Tract 120.10, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129012101,"Census Tract 121.01, New Hanover County, North Carolina",2008-2012,19,21.26790921435428
14000US37129012101,"Census Tract 121.01, New Hanover County, North Carolina",2013-2017,46,43.19960698672382
14000US37129012103,"Census Tract 121.03, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012103,"Census Tract 121.03, New Hanover County, North Carolina",2013-2017,7,9.895939543161346
14000US37129012104,"Census Tract 121.04, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129012104,"Census Tract 121.04, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129012105,"Census Tract 121.05, New Hanover County, North Carolina",2008-2012,58,46.59882743955738
14000US37129012105,"Census Tract 121.05, New Hanover County, North Carolina",2013-2017,35,37.10199207800167
14000US37129012201,"Census Tract 122.01, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012201,"Census Tract 122.01, New Hanover County, North Carolina",2013-2017,17,17.96144283023733
14000US37129012202,"Census Tract 122.02, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012202,"Census Tract 122.02, New Hanover County, North Carolina",2013-2017,36,26.64389877577785
14000US37129012203,"Census Tract 122.03, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129012203,"Census Tract 122.03, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129012300,"Census Tract 123, New Hanover County, North Carolina",2008-2012,0,10.9422492980957
14000US37129012300,"Census Tract 123, New Hanover County, North Carolina",2013-2017,0,10.33434677124023
14000US37129980100,"Census Tract 9801, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129980100,"Census Tract 9801, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37129990100,"Census Tract 9901, New Hanover County, North Carolina",2008-2012,0,7.902735710144043
14000US37129990100,"Census Tract 9901, New Hanover County, North Carolina",2013-2017,0,7.294832706451416
14000US37131920100,"Census Tract 9201, Northampton County, North Carolina",2008-2012,6,12.82372235072434
14000US37131920100,"Census Tract 9201, Northampton County, North Carolina",2013-2017,0,7.294832706451416
14000US37131920200,"Census Tract 9202, Northampton County, North Carolina",2008-2012,31,23.77047412065798
14000US37131920200,"Census Tract 9202, Northampton County, North Carolina",2013-2017,30,20.24416492103875
14000US37131920300,"Census Tract 9203, Northampton County, North Carolina",2008-2012,18,18.57836693654064
14000US37131920300,"Census Tract 9203, Northampton County, North Carolina",2013-2017,5,12.30909250980894
14000US37131920401,"Census Tract 9204.01, Northampton County, North Carolina",2008-2012,11,13.00968696366786
14000US37131920401,"Census Tract 9204.01, Northampton County, North Carolina",2013-2017,0,7.294832706451416
14000US37131920402,"Census Tract 9204.02, Northampton County, North Carolina",2008-2012,0,7.902735710144043
14000US37131920402,"Census Tract 9204.02, Northampton County, North Carolina",2013-2017,0,7.294832706451416
14000US37133000102,"Census Tract 1.02, Onslow County, North Carolina",2008-2012,12,15.05096484913573
14000US37133000102,"Census Tract 1.02, Onslow County, North Carolina",2013-2017,100,55.37923896571894
14000US37133000103,"Census Tract 1.03, Onslow County, North Carolina",2008-2012,67,47.47872086074394
14000US37133000103,"Census Tract 1.03, Onslow County, North Carolina",2013-2017,15,19.91287462905736
14000US37133000201,"Census Tract 2.01, Onslow County, North Carolina",2008-2012,9,14.24361630218116
14000US37133000201,"Census Tract 2.01, Onslow County, North Carolina",2013-2017,40,35.22690150183415
14000US37133000202,"Census Tract 2.02, Onslow County, North Carolina",2008-2012,0,10.9422492980957
14000US37133000202,"Census Tract 2.02, Onslow County, North Carolina",2013-2017,0,11.55015182495117
14000US37133000301,"Census Tract 3.01, Onslow County, North Carolina",2008-2012,27,25.56084600359244
14000US37133000301,"Census Tract 3.01, Onslow County, North Carolina",2013-2017,16,18.37837845055469
14000US37133000302,"Census Tract 3.02, Onslow County, North Carolina",2008-2012,49,35.93317073068494
14000US37133000302,"Census Tract 3.02, Onslow County, North Carolina",2013-2017,0,11.55015182495117
14000US37133000401,"Census Tract 4.01, Onslow County, North Carolina",2008-2012,50,36.98727176185678
14000US37133000401,"Census Tract 4.01, Onslow County, North Carolina",2013-2017,0,10.33434677124023
14000US37133000402,"Census Tract 4.02, Onslow County, North Carolina",2008-2012,38,29.26784924221945
14000US37133000402,"Census Tract 4.02, Onslow County, North Carolina",2013-2017,0,10.33434677124023
14000US37133000403,"Census Tract 4.03, Onslow County, North Carolina",2008-2012,0,7.902735710144043
14000US37133000403,"Census Tract 4.03, Onslow County, North Carolina",2013-2017,5,8.767297966015223
14000US37133000500,"Census Tract 5, Onslow County, North Carolina",2008-2012,0,7.902735710144043
14000US37133000500,"Census Tract 5, Onslow County, North Carolina",2013-2017,0,7.294832706451416
14000US37133000600,"Census Tract 6, Onslow County, North Carolina",2008-2012,3,12.23380662864568
14000US37133000600,"Census Tract 6, Onslow County, North Carolina",2013-2017,0,11.55015182495117
14000US37133000700,"Census Tract 7, Onslow County, North Carolina",2008-2012,0,10.9422492980957
14000US37133000700,"Census Tract 7, Onslow County, North Carolina",2013-2017,5,11.69324283993377
14000US37133000800,"Census Tract 8, Onslow County, North Carolina",2008-2012,25,17.67105425609715
14000US37133000800,"Census Tract 8, Onslow County, North Carolina",2013-2017,0,7.294832706451416
14000US37133000900,"Census Tract 9, Onslow County, North Carolina",2008-2012,0,10.9422492980957
14000US37133000900,"Census Tract 9, Onslow County, North Carolina",2013-2017,25,16.54791237674551
14000US37133001000,"Census Tract 10, Onslow County, North Carolina",2008-2012,0,7.902735710144043
14000US37133001000,"Census Tract 10, Onslow County, North Carolina",2013-2017,1,10.40561897612798
14000US37133001101,"Census Tract 11.01, Onslow County, North Carolina",2008-2012,41,36.72658268893591
14000US37133001101,"Census Tract 11.01, Onslow County, North Carolina",2013-2017,64,34.75694194949196
14000US37133001102,"Census Tract 11.02, Onslow County, North Carolina",2008-2012,16,17.12948636089113
14000US37133001102,"Census Tract 11.02, Onslow County, North Carolina",2013-2017,5,8.767297966015223
14000US37133001200,"Census Tract 12, Onslow County, North Carolina",2008-2012,30,31.61094166682317
14000US37133001200,"Census Tract 12, Onslow County, North Carolina",2013-2017,36,30.38905765985219
14000US37133001300,"Census Tract 13, Onslow County, North Carolina",2008-2012,111,50.35328542009404
14000US37133001300,"Census Tract 13, Onslow County, North Carolina",2013-2017,0,11.55015182495117
14000US37133001400,"Census Tract 14, Onslow County, North Carolina",2008-2012,0,10.9422492980957
14000US37133001400,"Census Tract 14, Onslow County, North Carolina",2013-2017,0,10.33434677124023
14000US37133001500,"Census Tract 15, Onslow County, North Carolina",2008-2012,74,45.67368678817758
14000US37133001500,"Census Tract 15, Onslow County, North Carolina",2013-2017,10,12.64963665104088
14000US37133001700,"Census Tract 17, Onslow County, North Carolina",2008-2012,0,7.902735710144043
14000US37133001700,"Census Tract 17, Onslow County, North Carolina",2013-2017,23,22.49240148389662
14000US37133001800,"Census Tract 18, Onslow County, North Carolina",2008-2012,1,7.995712275494736
14000US37133001800,"Census Tract 18, Onslow County, North Carolina",2013-2017,7,10.7548972993469
14000US37133002100,"Census Tract 21, Onslow County, North Carolina",2008-2012,32,29.4629079154986
14000US37133002100,"Census Tract 21, Onslow County, North Carolina",2013-2017,0,10.33434677124023
14000US37133002201,"Census Tract 22.01, Onslow County, North Carolina",2008-2012,33,28.18073441040938
14000US37133002201,"Census Tract 22.01, Onslow County, North Carolina",2013-2017,7,10.31645134870642
14000US37133002202,"Census Tract 22.02, Onslow County, North Carolina",2008-2012,21,26.50483845107932
14000US37133002202,"Census Tract 22.02, Onslow County, North Carolina",2013-2017,8,10.7548972993469
14000US37133002300,"Census Tract 23, Onslow County, North Carolina",2008-2012,13,15.01409041804989
14000US37133002300,"Census Tract 23, Onslow County, North Carolina",2013-2017,0,7.294832706451416
14000US37133002400,"Census Tract 24, Onslow County, North Carolina",2008-2012,0,10.9422492980957
14000US37133002400,"Census Tract 24, Onslow County, North Carolina",2013-2017,39,40.84274220916431
14000US37133002500,"Census Tract 25, Onslow County, North Carolina",2008-2012,14,16.06060164209415
14000US37133002500,"Census Tract 25, Onslow County, North Carolina",2013-2017,0,7.294832706451416
14000US37133002600,"Census Tract 26, Onslow County, North Carolina",2008-2012,34,36.0563711456113
14000US37133002600,"Census Tract 26, Onslow County, North Carolina",2013-2017,50,32.44173687528593
14000US37133002800,"Census Tract 28, Onslow County, North Carolina",2008-2012,39,35.75791144514632
14000US37133002800,"Census Tract 28, Onslow County, North Carolina",2013-2017,40,28.89297115550804
14000US37133990100,"Census Tract 9901, Onslow County, North Carolina",2008-2012,0,7.902735710144043
14000US37133990100,"Census Tract 9901, Onslow County, North Carolina",2013-2017,0,7.294832706451416
14000US37135010701,"Census Tract 107.01, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135010701,"Census Tract 107.01, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135010703,"Census Tract 107.03, Orange County, North Carolina",2008-2012,29,24.04868099433583
14000US37135010703,"Census Tract 107.03, Orange County, North Carolina",2013-2017,129,86.33503162413716
14000US37135010704,"Census Tract 107.04, Orange County, North Carolina",2008-2012,0,10.9422492980957
14000US37135010704,"Census Tract 107.04, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135010705,"Census Tract 107.05, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135010705,"Census Tract 107.05, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135010706,"Census Tract 107.06, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135010706,"Census Tract 107.06, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135010801,"Census Tract 108.01, Orange County, North Carolina",2008-2012,15,13.99497191436299
14000US37135010801,"Census Tract 108.01, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135010802,"Census Tract 108.02, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135010802,"Census Tract 108.02, Orange County, North Carolina",2013-2017,16,19.07885050151823
14000US37135010901,"Census Tract 109.01, Orange County, North Carolina",2008-2012,19,24.46761325729135
14000US37135010901,"Census Tract 109.01, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135010902,"Census Tract 109.02, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135010902,"Census Tract 109.02, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135011000,"Census Tract 110, Orange County, North Carolina",2008-2012,27,26.13981739310331
14000US37135011000,"Census Tract 110, Orange County, North Carolina",2013-2017,4,11.42145580029205
14000US37135011101,"Census Tract 111.01, Orange County, North Carolina",2008-2012,41,37.49828614756328
14000US37135011101,"Census Tract 111.01, Orange County, North Carolina",2013-2017,55,35.03229071394446
14000US37135011102,"Census Tract 111.02, Orange County, North Carolina",2008-2012,17,19.72642045659695
14000US37135011102,"Census Tract 111.02, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135011202,"Census Tract 112.02, Orange County, North Carolina",2008-2012,10,15.05096484913573
14000US37135011202,"Census Tract 112.02, Orange County, North Carolina",2013-2017,43,33.97191942640075
14000US37135011203,"Census Tract 112.03, Orange County, North Carolina",2008-2012,35,27.7778965584085
14000US37135011203,"Census Tract 112.03, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135011204,"Census Tract 112.04, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011204,"Census Tract 112.04, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011205,"Census Tract 112.05, Orange County, North Carolina",2008-2012,0,10.9422492980957
14000US37135011205,"Census Tract 112.05, Orange County, North Carolina",2013-2017,41,38.49517256795216
14000US37135011300,"Census Tract 113, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011300,"Census Tract 113, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011400,"Census Tract 114, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011400,"Census Tract 114, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011500,"Census Tract 115, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011500,"Census Tract 115, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011601,"Census Tract 116.01, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011601,"Census Tract 116.01, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011602,"Census Tract 116.02, Orange County, North Carolina",2008-2012,0,10.9422492980957
14000US37135011602,"Census Tract 116.02, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135011700,"Census Tract 117, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011700,"Census Tract 117, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135011800,"Census Tract 118, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011800,"Census Tract 118, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011901,"Census Tract 119.01, Orange County, North Carolina",2008-2012,43,41.58694704341735
14000US37135011901,"Census Tract 119.01, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135011902,"Census Tract 119.02, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135011902,"Census Tract 119.02, Orange County, North Carolina",2013-2017,0,7.294832706451416
14000US37135012100,"Census Tract 121, Orange County, North Carolina",2008-2012,0,10.9422492980957
14000US37135012100,"Census Tract 121, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37135012201,"Census Tract 122.01, Orange County, North Carolina",2008-2012,0,7.902735710144043
14000US37135012201,"Census Tract 122.01, Orange County, North Carolina",2013-2017,5,9.118540954589845
14000US37135012202,"Census Tract 122.02, Orange County, North Carolina",2008-2012,0,10.9422492980957
14000US37135012202,"Census Tract 122.02, Orange County, North Carolina",2013-2017,0,10.33434677124023
14000US37137950101,"Census Tract 9501.01, Pamlico County, North Carolina",2008-2012,0,7.902735710144043
14000US37137950101,"Census Tract 9501.01, Pamlico County, North Carolina",2013-2017,0,7.294832706451416
14000US37137950102,"Census Tract 9501.02, Pamlico County, North Carolina",2008-2012,0,7.902735710144043
14000US37137950102,"Census Tract 9501.02, Pamlico County, North Carolina",2013-2017,10,9.098255106191518
14000US37137950201,"Census Tract 9502.01, Pamlico County, North Carolina",2008-2012,9,11.1761558136437
14000US37137950201,"Census Tract 9502.01, Pamlico County, North Carolina",2013-2017,0,7.294832706451416
14000US37137950202,"Census Tract 9502.02, Pamlico County, North Carolina",2008-2012,1,7.995712275494736
14000US37137950202,"Census Tract 9502.02, Pamlico County, North Carolina",2013-2017,0,7.294832706451416
14000US37137990100,"Census Tract 9901, Pamlico County, North Carolina",2008-2012,0,7.902735710144043
14000US37137990100,"Census Tract 9901, Pamlico County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960100,"Census Tract 9601, Pasquotank County, North Carolina",2008-2012,0,7.902735710144043
14000US37139960100,"Census Tract 9601, Pasquotank County, North Carolina",2013-2017,11,11.15961062181365
14000US37139960200,"Census Tract 9602, Pasquotank County, North Carolina",2008-2012,8,12.06652465983768
14000US37139960200,"Census Tract 9602, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960300,"Census Tract 9603, Pasquotank County, North Carolina",2008-2012,29,20.17101574440551
14000US37139960300,"Census Tract 9603, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960400,"Census Tract 9604, Pasquotank County, North Carolina",2008-2012,6,9.358543914641775
14000US37139960400,"Census Tract 9604, Pasquotank County, North Carolina",2013-2017,15,15.77036073197962
14000US37139960501,"Census Tract 9605.01, Pasquotank County, North Carolina",2008-2012,25,24.99064368566851
14000US37139960501,"Census Tract 9605.01, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960502,"Census Tract 9605.02, Pasquotank County, North Carolina",2008-2012,0,7.902735710144043
14000US37139960502,"Census Tract 9605.02, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960503,"Census Tract 9605.03, Pasquotank County, North Carolina",2008-2012,0,7.902735710144043
14000US37139960503,"Census Tract 9605.03, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37139960600,"Census Tract 9606, Pasquotank County, North Carolina",2008-2012,0,10.9422492980957
14000US37139960600,"Census Tract 9606, Pasquotank County, North Carolina",2013-2017,0,10.33434677124023
14000US37139960701,"Census Tract 9607.01, Pasquotank County, North Carolina",2008-2012,26,27.7778965584085
14000US37139960701,"Census Tract 9607.01, Pasquotank County, North Carolina",2013-2017,47,47.93574152321818
14000US37139960702,"Census Tract 9607.02, Pasquotank County, North Carolina",2008-2012,29,24.89434051811493
14000US37139960702,"Census Tract 9607.02, Pasquotank County, North Carolina",2013-2017,0,7.294832706451416
14000US37141920101,"Census Tract 9201.01, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920101,"Census Tract 9201.01, Pender County, North Carolina",2013-2017,0,7.294832706451416
14000US37141920102,"Census Tract 9201.02, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920102,"Census Tract 9201.02, Pender County, North Carolina",2013-2017,0,7.294832706451416
14000US37141920103,"Census Tract 9201.03, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920103,"Census Tract 9201.03, Pender County, North Carolina",2013-2017,12,15.49853962048252
14000US37141920201,"Census Tract 9202.01, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920201,"Census Tract 9202.01, Pender County, North Carolina",2013-2017,0,10.33434677124023
14000US37141920202,"Census Tract 9202.02, Pender County, North Carolina",2008-2012,0,10.9422492980957
14000US37141920202,"Census Tract 9202.02, Pender County, North Carolina",2013-2017,19,20.43493761753171
14000US37141920203,"Census Tract 9202.03, Pender County, North Carolina",2008-2012,13,13.99497191436299
14000US37141920203,"Census Tract 9202.03, Pender County, North Carolina",2013-2017,15,14.70320569789775
14000US37141920204,"Census Tract 9202.04, Pender County, North Carolina",2008-2012,12,13.99497191436299
14000US37141920204,"Census Tract 9202.04, Pender County, North Carolina",2013-2017,0,7.294832706451416
14000US37141920300,"Census Tract 9203, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920300,"Census Tract 9203, Pender County, North Carolina",2013-2017,2,7.689428884355368
14000US37141920401,"Census Tract 9204.01, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920401,"Census Tract 9204.01, Pender County, North Carolina",2013-2017,4,8.155870908057068
14000US37141920402,"Census Tract 9204.02, Pender County, North Carolina",2008-2012,7,9.970346188059718
14000US37141920402,"Census Tract 9204.02, Pender County, North Carolina",2013-2017,11,14.17860606112596
14000US37141920403,"Census Tract 9204.03, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141920403,"Census Tract 9204.03, Pender County, North Carolina",2013-2017,12,12.64963665104088
14000US37141920501,"Census Tract 9205.01, Pender County, North Carolina",2008-2012,32,23.80154626189784
14000US37141920501,"Census Tract 9205.01, Pender County, North Carolina",2013-2017,2,7.737338511529818
14000US37141920502,"Census Tract 9205.02, Pender County, North Carolina",2008-2012,3,8.703842700679063
14000US37141920502,"Census Tract 9205.02, Pender County, North Carolina",2013-2017,16,16.85765866004774
14000US37141920601,"Census Tract 9206.01, Pender County, North Carolina",2008-2012,20,22.69684497902885
14000US37141920601,"Census Tract 9206.01, Pender County, North Carolina",2013-2017,0,7.294832706451416
14000US37141920602,"Census Tract 9206.02, Pender County, North Carolina",2008-2012,14,17.7545068392036
14000US37141920602,"Census Tract 9206.02, Pender County, North Carolina",2013-2017,12,15.05096484913573
14000US37141990100,"Census Tract 9901, Pender County, North Carolina",2008-2012,0,7.902735710144043
14000US37141990100,"Census Tract 9901, Pender County, North Carolina",2013-2017,0,7.294832706451416
14000US37143920100,"Census Tract 9201, Perquimans County, North Carolina",2008-2012,2,11.07651506015762
14000US37143920100,"Census Tract 9201, Perquimans County, North Carolina",2013-2017,1,10.40561897612798
14000US37143920201,"Census Tract 9202.01, Perquimans County, North Carolina",2008-2012,31,26.14688447063853
14000US37143920201,"Census Tract 9202.01, Perquimans County, North Carolina",2013-2017,0,7.294832706451416
14000US37143920202,"Census Tract 9202.02, Perquimans County, North Carolina",2008-2012,0,7.902735710144043
14000US37143920202,"Census Tract 9202.02, Perquimans County, North Carolina",2013-2017,12,14.70320589504565
14000US37145920100,"Census Tract 9201, Person County, North Carolina",2008-2012,47,22.93171585695473
14000US37145920100,"Census Tract 9201, Person County, North Carolina",2013-2017,8,12.18841223533866
14000US37145920200,"Census Tract 9202, Person County, North Carolina",2008-2012,23,22.61528902024676
14000US37145920200,"Census Tract 9202, Person County, North Carolina",2013-2017,0,10.33434677124023
14000US37145920300,"Census Tract 9203, Person County, North Carolina",2008-2012,0,10.9422492980957
14000US37145920300,"Census Tract 9203, Person County, North Carolina",2013-2017,3,11.1761560470724
14000US37145920400,"Census Tract 9204, Person County, North Carolina",2008-2012,0,7.902735710144043
14000US37145920400,"Census Tract 9204, Person County, North Carolina",2013-2017,0,7.294832706451416
14000US37145920500,"Census Tract 9205, Person County, North Carolina",2008-2012,0,10.9422492980957
14000US37145920500,"Census Tract 9205, Person County, North Carolina",2013-2017,0,10.33434677124023
14000US37145920601,"Census Tract 9206.01, Person County, North Carolina",2008-2012,28,27.89074748609372
14000US37145920601,"Census Tract 9206.01, Person County, North Carolina",2013-2017,39,35.57659531778574
14000US37145920602,"Census Tract 9206.02, Person County, North Carolina",2008-2012,0,7.902735710144043
14000US37145920602,"Census Tract 9206.02, Person County, North Carolina",2013-2017,39,35.410007749645
14000US37147000100,"Census Tract 1, Pitt County, North Carolina",2008-2012,0,7.902735710144043
14000US37147000100,"Census Tract 1, Pitt County, North Carolina",2013-2017,52,41.3865241633069
14000US37147000201,"Census Tract 2.01, Pitt County, North Carolina",2008-2012,0,7.902735710144043
14000US37147000201,"Census Tract 2.01, Pitt County, North Carolina",2013-2017,6,11.69324283993377
