geoid,name,year,total_est,total_se
31000US38260,"Pittsburg, KS Micro Area",2006-2010,74,44.984802
31000US38260,"Pittsburg, KS Micro Area",2007-2011,51,27.355623
31000US38260,"Pittsburg, KS Micro Area",2008-2012,41,21.884499
31000US38260,"Pittsburg, KS Micro Area",2009-2013,25,15.197568
31000US38260,"Pittsburg, KS Micro Area",2010-2014,12,10.334347
31000US38260,"Pittsburg, KS Micro Area",2011-2015,30,20.668694
31000US38260,"Pittsburg, KS Micro Area",2012-2016,32,23.100304
31000US38260,"Pittsburg, KS Micro Area",2013-2017,33,28.571428
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,2925,296.65652
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,2931,289.36169
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,3242,317.32523
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,3449,310.63831
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,3840,310.63831
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,3884,314.89362
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,4406,321.58054
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,4536,297.26443
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,4438,334.3465
31000US38340,"Pittsfield, MA Metro Area",2005-2009,704,162.91794
31000US38340,"Pittsfield, MA Metro Area",2006-2010,904,201.21581
31000US38340,"Pittsfield, MA Metro Area",2007-2011,747,141.03343
31000US38340,"Pittsfield, MA Metro Area",2008-2012,881,156.83891
31000US38340,"Pittsfield, MA Metro Area",2009-2013,923,155.0152
31000US38340,"Pittsfield, MA Metro Area",2010-2014,991,178.7234
31000US38340,"Pittsfield, MA Metro Area",2011-2015,1027,186.01823
31000US38340,"Pittsfield, MA Metro Area",2012-2016,1082,173.25227
31000US38340,"Pittsfield, MA Metro Area",2013-2017,940,158.05472
31000US38380,"Plainview, TX Micro Area",2005-2009,10,10.334347
31000US38380,"Plainview, TX Micro Area",2006-2010,9,9.1185408
31000US38380,"Plainview, TX Micro Area",2007-2011,21,18.237082
31000US38380,"Plainview, TX Micro Area",2008-2012,12,12.158054
31000US38380,"Plainview, TX Micro Area",2009-2013,33,20.060791
31000US38380,"Plainview, TX Micro Area",2010-2014,16,10.942249
31000US38380,"Plainview, TX Micro Area",2011-2015,25,14.589665
31000US38380,"Plainview, TX Micro Area",2012-2016,36,21.276596
31000US38380,"Plainview, TX Micro Area",2013-2017,45,26.139818
31000US38420,"Platteville, WI Micro Area",2005-2009,20,15.197568
31000US38420,"Platteville, WI Micro Area",2006-2010,17,12.158054
31000US38420,"Platteville, WI Micro Area",2007-2011,11,8.5106382
31000US38420,"Platteville, WI Micro Area",2008-2012,11,7.2948327
31000US38420,"Platteville, WI Micro Area",2009-2013,4,4.2553191
31000US38420,"Platteville, WI Micro Area",2010-2014,0,12.158054
31000US38420,"Platteville, WI Micro Area",2011-2015,45,26.747721
31000US38420,"Platteville, WI Micro Area",2012-2016,55,33.43465
31000US38420,"Platteville, WI Micro Area",2013-2017,47,21.884499
31000US38460,"Plattsburgh, NY Micro Area",2005-2009,145,65.653496
31000US38460,"Plattsburgh, NY Micro Area",2006-2010,231,73.556229
31000US38460,"Plattsburgh, NY Micro Area",2007-2011,169,61.398178
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,211,69.908813
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,291,74.772034
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,185,42.553192
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,161,37.689968
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,141,37.689968
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,166,40.121582
31000US38500,"Plymouth, IN Micro Area",2005-2009,11,11.550152
31000US38500,"Plymouth, IN Micro Area",2006-2010,9,8.5106382
31000US38500,"Plymouth, IN Micro Area",2007-2011,10,9.7264442
31000US38500,"Plymouth, IN Micro Area",2008-2012,7,9.1185408
31000US38500,"Plymouth, IN Micro Area",2009-2013,13,14.589665
31000US38500,"Plymouth, IN Micro Area",2010-2014,6,5.4711246
31000US38500,"Plymouth, IN Micro Area",2011-2015,7,6.6869302
31000US38500,"Plymouth, IN Micro Area",2012-2016,18,10.334347
31000US38500,"Plymouth, IN Micro Area",2013-2017,181,134.95441
31000US38540,"Pocatello, ID Metro Area",2005-2009,90,47.416412
31000US38540,"Pocatello, ID Metro Area",2006-2010,126,61.398178
31000US38540,"Pocatello, ID Metro Area",2007-2011,143,66.261398
31000US38540,"Pocatello, ID Metro Area",2008-2012,163,73.556229
31000US38540,"Pocatello, ID Metro Area",2009-2013,191,80.851067
31000US38540,"Pocatello, ID Metro Area",2010-2014,142,60.182369
31000US38540,"Pocatello, ID Metro Area",2011-2015,120,38.905777
31000US38540,"Pocatello, ID Metro Area",2012-2016,165,44.984802
31000US38540,"Pocatello, ID Metro Area",2013-2017,210,70.516716
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,31,23.708206
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,15,15.805471
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,108,72.340424
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,79,52.279636
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,97,68.085106
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,88,64.437691
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,93,67.477203
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,6,5.4711246
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,151,100.91186
31000US38620,"Ponca City, OK Micro Area",2005-2009,4,4.2553191
31000US38620,"Ponca City, OK Micro Area",2006-2010,8,7.2948327
31000US38620,"Ponca City, OK Micro Area",2007-2011,8,7.2948327
31000US38620,"Ponca City, OK Micro Area",2008-2012,0,13.37386
31000US38620,"Ponca City, OK Micro Area",2009-2013,0,12.765958
31000US38620,"Ponca City, OK Micro Area",2010-2014,0,12.158054
31000US38620,"Ponca City, OK Micro Area",2011-2015,8,7.9027357
31000US38620,"Ponca City, OK Micro Area",2012-2016,8,7.9027357
31000US38620,"Ponca City, OK Micro Area",2013-2017,10,10.334347
31000US38700,"Pontiac, IL Micro Area",2005-2009,43,23.100304
31000US38700,"Pontiac, IL Micro Area",2006-2010,63,31.00304
31000US38700,"Pontiac, IL Micro Area",2007-2011,44,23.708206
31000US38700,"Pontiac, IL Micro Area",2008-2012,22,12.765958
31000US38700,"Pontiac, IL Micro Area",2009-2013,40,15.805471
31000US38700,"Pontiac, IL Micro Area",2010-2014,18,11.550152
31000US38700,"Pontiac, IL Micro Area",2011-2015,76,50.455929
31000US38700,"Pontiac, IL Micro Area",2012-2016,78,52.887539
31000US38700,"Pontiac, IL Micro Area",2013-2017,106,68.085106
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,16,17.629179
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,17,21.884499
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,22,26.139818
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,14,13.37386
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,0,13.981763
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,0,13.981763
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,0,13.981763
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,0,13.981763
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,0,13.981763
31000US38780,"Portales, NM Micro Area",2005-2009,0,77.203644
31000US38780,"Portales, NM Micro Area",2006-2010,0,77.203644
31000US38780,"Portales, NM Micro Area",2007-2011,0,55.927052
31000US38780,"Portales, NM Micro Area",2008-2012,0,11.550152
31000US38780,"Portales, NM Micro Area",2009-2013,0,11.550152
31000US38780,"Portales, NM Micro Area",2010-2014,14,12.765958
31000US38780,"Portales, NM Micro Area",2011-2015,35,20.668694
31000US38780,"Portales, NM Micro Area",2012-2016,54,34.042553
31000US38780,"Portales, NM Micro Area",2013-2017,50,31.610943
31000US38820,"Port Angeles, WA Micro Area",2005-2009,46,24.316109
31000US38820,"Port Angeles, WA Micro Area",2006-2010,116,57.750759
31000US38820,"Port Angeles, WA Micro Area",2007-2011,78,49.24012
31000US38820,"Port Angeles, WA Micro Area",2008-2012,84,45.592705
31000US38820,"Port Angeles, WA Micro Area",2009-2013,59,46.200607
31000US38820,"Port Angeles, WA Micro Area",2010-2014,112,53.495441
31000US38820,"Port Angeles, WA Micro Area",2011-2015,61,31.610943
31000US38820,"Port Angeles, WA Micro Area",2012-2016,124,46.80851
31000US38820,"Port Angeles, WA Micro Area",2013-2017,126,49.24012
31000US38840,"Port Clinton, OH Micro Area",2009-2013,95,68.693008
31000US38840,"Port Clinton, OH Micro Area",2010-2014,53,40.729485
31000US38840,"Port Clinton, OH Micro Area",2011-2015,44,37.689968
31000US38840,"Port Clinton, OH Micro Area",2012-2016,35,23.708206
31000US38840,"Port Clinton, OH Micro Area",2013-2017,54,28.571428
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,720,130.69908
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,634,128.26747
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,721,115.50152
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,804,127.05167
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,1007,160.48633
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,1053,224.92401
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,1248,218.84499
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,1191,209.72644
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,1351,234.65045
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,5922,541.64136
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,6740,565.95746
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,7114,586.62616
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,8246,654.10333
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,8820,706.99091
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,8838,622.49243
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,9621,593.92096
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,9778,650.45593
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,10211,668.08508
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,12,12.158054
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,9,9.7264442
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,9,10.334347
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,0,14.589665
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,38,35.258358
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,5583,528.87537
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,6534,635.25836
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,6289,618.84497
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,7422,773.86017
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,6839,631.00305
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,7755,868.08508
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,8412,952.58356
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,9515,972.64435
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,8602,933.73859
31000US39020,"Portsmouth, OH Micro Area",2005-2009,47,27.963526
31000US39020,"Portsmouth, OH Micro Area",2006-2010,54,34.650455
31000US39020,"Portsmouth, OH Micro Area",2007-2011,59,39.51368
31000US39020,"Portsmouth, OH Micro Area",2008-2012,25,18.844984
31000US39020,"Portsmouth, OH Micro Area",2009-2013,27,17.021276
31000US39020,"Portsmouth, OH Micro Area",2010-2014,10,9.1185408
31000US39020,"Portsmouth, OH Micro Area",2011-2015,14,11.550152
31000US39020,"Portsmouth, OH Micro Area",2012-2016,44,21.276596
31000US39020,"Portsmouth, OH Micro Area",2013-2017,42,20.668694
31000US39060,"Pottsville, PA Micro Area",2005-2009,42,20.060791
31000US39060,"Pottsville, PA Micro Area",2006-2010,138,76.595741
31000US39060,"Pottsville, PA Micro Area",2007-2011,80,60.790272
31000US39060,"Pottsville, PA Micro Area",2008-2012,90,63.221886
31000US39060,"Pottsville, PA Micro Area",2009-2013,93,45.592705
31000US39060,"Pottsville, PA Micro Area",2010-2014,175,69.300911
31000US39060,"Pottsville, PA Micro Area",2011-2015,133,57.750759
31000US39060,"Pottsville, PA Micro Area",2012-2016,153,55.927052
31000US39060,"Pottsville, PA Micro Area",2013-2017,186,66.869301
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,9647,594.52887
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,10075,703.95135
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,9947,735.56232
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,11328,890.57751
31000US39140,"Prescott, AZ Metro Area",2005-2009,452,151.36778
31000US39140,"Prescott, AZ Metro Area",2006-2010,603,216.41338
31000US39140,"Prescott, AZ Metro Area",2007-2011,1048,421.88449
31000US39140,"Prescott, AZ Metro Area",2008-2012,1390,543.46503
31000US39140,"Prescott, AZ Metro Area",2009-2013,1106,482.67477
31000US39140,"Prescott, AZ Metro Area",2010-2014,834,391.48935
31000US39140,"Prescott, AZ Metro Area",2011-2015,675,347.11246
31000US39140,"Prescott, AZ Metro Area",2012-2016,393,122.18845
31000US39140,"Prescott, AZ Metro Area",2013-2017,498,125.22797
31000US39220,"Price, UT Micro Area",2005-2009,49,31.610943
31000US39220,"Price, UT Micro Area",2006-2010,53,34.650455
31000US39220,"Price, UT Micro Area",2007-2011,75,41.94529
31000US39220,"Price, UT Micro Area",2008-2012,82,44.984802
31000US39220,"Price, UT Micro Area",2009-2013,99,63.829788
31000US39220,"Price, UT Micro Area",2010-2014,32,21.276596
31000US39220,"Price, UT Micro Area",2011-2015,40,20.668694
31000US39220,"Price, UT Micro Area",2012-2016,48,32.826748
31000US39220,"Price, UT Micro Area",2013-2017,64,39.51368
31000US39260,"Prineville, OR Micro Area",2005-2009,0,74.772034
31000US39260,"Prineville, OR Micro Area",2006-2010,0,74.772034
31000US39260,"Prineville, OR Micro Area",2007-2011,0,55.927052
31000US39260,"Prineville, OR Micro Area",2008-2012,0,13.981763
31000US39260,"Prineville, OR Micro Area",2009-2013,31,28.571428
31000US39260,"Prineville, OR Micro Area",2010-2014,15,14.589665
31000US39260,"Prineville, OR Micro Area",2011-2015,15,18.844984
31000US39260,"Prineville, OR Micro Area",2012-2016,11,21.884499
31000US39260,"Prineville, OR Micro Area",2013-2017,46,41.94529
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,17879,1057.1428
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,17283,917.93311
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,18649,1073.5563
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,16975,1153.1915
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,16716,869.90881
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,16751,840.72949
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,17534,1003.0395
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,18031,969.60486
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,20130,942.85712
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,6603,534.95441
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,6734,575.6839
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,8105,708.81458
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,7827,517.93311
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,8507,714.89362
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,9036,627.9635
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,9654,658.35864
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,9646,764.13373
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,9649,637.08209
31000US39380,"Pueblo, CO Metro Area",2005-2009,99,56.534954
31000US39380,"Pueblo, CO Metro Area",2006-2010,71,37.689968
31000US39380,"Pueblo, CO Metro Area",2007-2011,164,60.790272
31000US39380,"Pueblo, CO Metro Area",2008-2012,196,77.203644
31000US39380,"Pueblo, CO Metro Area",2009-2013,226,79.635262
31000US39380,"Pueblo, CO Metro Area",2010-2014,334,102.73557
31000US39380,"Pueblo, CO Metro Area",2011-2015,436,134.95441
31000US39380,"Pueblo, CO Metro Area",2012-2016,401,110.0304
31000US39380,"Pueblo, CO Metro Area",2013-2017,420,120.97264
31000US39420,"Pullman, WA Micro Area",2005-2009,196,68.085106
31000US39420,"Pullman, WA Micro Area",2006-2010,200,74.164131
31000US39420,"Pullman, WA Micro Area",2007-2011,204,96.656532
31000US39420,"Pullman, WA Micro Area",2008-2012,160,58.358662
31000US39420,"Pullman, WA Micro Area",2009-2013,248,84.498482
31000US39420,"Pullman, WA Micro Area",2010-2014,192,68.085106
31000US39420,"Pullman, WA Micro Area",2011-2015,187,54.711246
31000US39420,"Pullman, WA Micro Area",2012-2016,268,69.908813
31000US39420,"Pullman, WA Micro Area",2013-2017,255,69.908813
31000US39460,"Punta Gorda, FL Metro Area",2005-2009,765,170.21277
31000US39460,"Punta Gorda, FL Metro Area",2006-2010,764,176.89969
31000US39460,"Punta Gorda, FL Metro Area",2007-2011,853,188.44984
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,907,253.49544
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,903,158.66261
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,1225,187.23404
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,1364,231.61095
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,1363,255.31915
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,1374,205.47113
31000US39500,"Quincy, IL-MO Micro Area",2005-2009,0,72.340424
31000US39500,"Quincy, IL-MO Micro Area",2006-2010,66,53.495441
31000US39500,"Quincy, IL-MO Micro Area",2007-2011,89,62.613983
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,74,54.711246
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,59,41.94529
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,59,48.024315
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,44,44.3769
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,130,81.458969
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,97,46.80851
31000US39540,"Racine, WI Metro Area",2005-2009,275,83.282677
31000US39540,"Racine, WI Metro Area",2006-2010,372,85.714287
31000US39540,"Racine, WI Metro Area",2007-2011,281,64.437691
31000US39540,"Racine, WI Metro Area",2008-2012,303,93.61702
31000US39540,"Racine, WI Metro Area",2009-2013,269,83.890579
31000US39540,"Racine, WI Metro Area",2010-2014,335,86.322189
31000US39540,"Racine, WI Metro Area",2011-2015,315,88.145897
31000US39540,"Racine, WI Metro Area",2012-2016,322,86.322189
31000US39540,"Racine, WI Metro Area",2013-2017,261,69.300911
31000US39580,"Raleigh-Cary, NC Metro Area",2005-2009,5168,463.82977
31000US39580,"Raleigh-Cary, NC Metro Area",2006-2010,5450,542.24927
31000US39580,"Raleigh-Cary, NC Metro Area",2007-2011,6881,783.58661
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,7346,825.53192
31000US39580,"Raleigh, NC Metro Area",2009-2013,7500,760.48633
31000US39580,"Raleigh, NC Metro Area",2010-2014,8243,758.05469
31000US39580,"Raleigh, NC Metro Area",2011-2015,8168,680.24316
31000US39580,"Raleigh, NC Metro Area",2012-2016,8745,581.76294
31000US39580,"Raleigh, NC Metro Area",2013-2017,9510,865.6535
31000US39660,"Rapid City, SD Metro Area",2005-2009,35,17.629179
31000US39660,"Rapid City, SD Metro Area",2006-2010,193,97.872337
31000US39660,"Rapid City, SD Metro Area",2007-2011,249,122.18845
31000US39660,"Rapid City, SD Metro Area",2008-2012,196,79.027359
31000US39660,"Rapid City, SD Metro Area",2009-2013,252,92.401215
31000US39660,"Rapid City, SD Metro Area",2010-2014,310,110.0304
31000US39660,"Rapid City, SD Metro Area",2011-2015,195,72.340424
31000US39660,"Rapid City, SD Metro Area",2012-2016,164,72.948326
31000US39660,"Rapid City, SD Metro Area",2013-2017,193,73.556229
31000US39700,"Raymondville, TX Micro Area",2005-2009,11,11.550152
31000US39700,"Raymondville, TX Micro Area",2006-2010,10,9.7264442
31000US39700,"Raymondville, TX Micro Area",2007-2011,0,57.750759
31000US39700,"Raymondville, TX Micro Area",2008-2012,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2009-2013,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2010-2014,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2011-2015,5,4.2553191
31000US39700,"Raymondville, TX Micro Area",2012-2016,6,4.2553191
31000US39700,"Raymondville, TX Micro Area",2013-2017,9,6.0790272
31000US39740,"Reading, PA Metro Area",2005-2009,2596,294.22491
31000US39740,"Reading, PA Metro Area",2006-2010,3313,362.91794
31000US39740,"Reading, PA Metro Area",2007-2011,3829,483.28268
31000US39740,"Reading, PA Metro Area",2008-2012,4101,477.20364
31000US39740,"Reading, PA Metro Area",2009-2013,3334,361.70212
31000US39740,"Reading, PA Metro Area",2010-2014,3532,430.39514
31000US39740,"Reading, PA Metro Area",2011-2015,3464,465.04559
31000US39740,"Reading, PA Metro Area",2012-2016,2873,335.56232
31000US39740,"Reading, PA Metro Area",2013-2017,3006,299.69604
31000US39780,"Red Bluff, CA Micro Area",2005-2009,9,9.1185408
31000US39780,"Red Bluff, CA Micro Area",2006-2010,0,80.243164
31000US39780,"Red Bluff, CA Micro Area",2007-2011,31,23.708206
31000US39780,"Red Bluff, CA Micro Area",2008-2012,34,26.139818
31000US39780,"Red Bluff, CA Micro Area",2009-2013,36,23.708206
31000US39780,"Red Bluff, CA Micro Area",2010-2014,78,37.082066
31000US39780,"Red Bluff, CA Micro Area",2011-2015,70,36.474163
31000US39780,"Red Bluff, CA Micro Area",2012-2016,48,27.355623
31000US39780,"Red Bluff, CA Micro Area",2013-2017,67,38.905777
31000US39820,"Redding, CA Metro Area",2005-2009,278,112.46201
31000US39820,"Redding, CA Metro Area",2006-2010,302,141.64134
31000US39820,"Redding, CA Metro Area",2007-2011,364,155.62311
31000US39820,"Redding, CA Metro Area",2008-2012,255,78.419456
31000US39820,"Redding, CA Metro Area",2009-2013,226,64.437691
31000US39820,"Redding, CA Metro Area",2010-2014,325,84.498482
31000US39820,"Redding, CA Metro Area",2011-2015,349,108.20669
31000US39820,"Redding, CA Metro Area",2012-2016,483,103.95137
31000US39820,"Redding, CA Metro Area",2013-2017,440,98.48024
31000US39860,"Red Wing, MN Micro Area",2005-2009,17,11.550152
31000US39860,"Red Wing, MN Micro Area",2006-2010,60,30.395136
31000US39860,"Red Wing, MN Micro Area",2007-2011,107,51.671734
31000US39860,"Red Wing, MN Micro Area",2008-2012,102,53.495441
31000US39860,"Red Wing, MN Micro Area",2009-2013,120,54.103344
31000US39860,"Red Wing, MN Micro Area",2010-2014,63,31.00304
31000US39860,"Red Wing, MN Micro Area",2011-2015,31,20.060791
31000US39860,"Red Wing, MN Micro Area",2012-2016,109,89.969604
31000US39860,"Red Wing, MN Micro Area",2013-2017,71,60.182369
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,1580,310.63831
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,1476,297.26443
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,1721,386.01825
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,1756,327.65958
31000US39900,"Reno, NV Metro Area",2009-2013,1848,340.42554
31000US39900,"Reno, NV Metro Area",2010-2014,2201,379.93921
31000US39900,"Reno, NV Metro Area",2011-2015,2224,316.71732
31000US39900,"Reno, NV Metro Area",2012-2016,2155,280.85107
31000US39900,"Reno, NV Metro Area",2013-2017,2570,331.30698
31000US39940,"Rexburg, ID Micro Area",2005-2009,109,49.24012
31000US39940,"Rexburg, ID Micro Area",2006-2010,165,68.085106
31000US39940,"Rexburg, ID Micro Area",2007-2011,179,69.300911
31000US39940,"Rexburg, ID Micro Area",2008-2012,232,77.811554
31000US39940,"Rexburg, ID Micro Area",2009-2013,321,103.95137
31000US39940,"Rexburg, ID Micro Area",2010-2014,370,103.95137
31000US39940,"Rexburg, ID Micro Area",2011-2015,408,105.77508
31000US39940,"Rexburg, ID Micro Area",2012-2016,526,131.91489
31000US39940,"Rexburg, ID Micro Area",2013-2017,474,113.67781
31000US39980,"Richmond, IN Micro Area",2005-2009,67,39.51368
31000US39980,"Richmond, IN Micro Area",2006-2010,85,36.474163
31000US39980,"Richmond, IN Micro Area",2007-2011,79,46.200607
31000US39980,"Richmond, IN Micro Area",2008-2012,190,124.62006
31000US39980,"Richmond, IN Micro Area",2009-2013,106,62.006081
31000US39980,"Richmond, IN Micro Area",2010-2014,132,69.908813
31000US39980,"Richmond, IN Micro Area",2011-2015,143,94.832825
31000US39980,"Richmond, IN Micro Area",2012-2016,163,92.401215
31000US39980,"Richmond, IN Micro Area",2013-2017,47,20.668694
31000US40060,"Richmond, VA Metro Area",2005-2009,4255,446.8085
31000US40060,"Richmond, VA Metro Area",2006-2010,5181,550.75989
31000US40060,"Richmond, VA Metro Area",2007-2011,5434,468.08511
31000US40060,"Richmond, VA Metro Area",2008-2012,5869,500.91187
31000US40060,"Richmond, VA Metro Area",2009-2013,5687,511.8541
31000US40060,"Richmond, VA Metro Area",2010-2014,5344,526.44379
31000US40060,"Richmond, VA Metro Area",2011-2015,6224,673.55621
31000US40060,"Richmond, VA Metro Area",2012-2016,5922,683.89056
31000US40060,"Richmond, VA Metro Area",2013-2017,6928,710.63831
31000US40080,"Richmond-Berea, KY Micro Area",2005-2009,27,19.452888
31000US40080,"Richmond-Berea, KY Micro Area",2006-2010,34,24.924011
31000US40080,"Richmond-Berea, KY Micro Area",2007-2011,75,51.063831
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,100,66.261398
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,179,81.458969
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,219,85.714287
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,186,78.419456
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,151,63.221886
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,141,46.200607
31000US40100,"Rio Grande City-Roma, TX Micro Area",2005-2009,21,21.276596
31000US40100,"Rio Grande City-Roma, TX Micro Area",2006-2010,21,22.492401
31000US40100,"Rio Grande City-Roma, TX Micro Area",2007-2011,18,18.844984
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,14,13.981763
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,15,14.589665
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,5,6.0790272
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,5,6.0790272
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,18,15.197568
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,29268,1059.5745
