geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4024870,"Poteau Public Schools, Oklahoma",2011-2015,31.902718,4.7404847,38.308456,10.898085,61.290325,32.132969,100,79.987198,70.588234,60.016747,50.256413,10.828257,28.927681,6.0755091,0,75.987839,23.145073,5.0390897,47.878788,12.117472,53.947372,16.386364,58.90411,17.512617,64.285713,30.292803,25.124628,4.7431865
97000US4024870,"Poteau Public Schools, Oklahoma",2012-2016,37.031803,4.4798398,41.363636,11.036386,57.14286,44.757862,100,107.46304,71.428574,50.632813,54.822338,9.4164314,34.154354,5.7381077,0,101.31712,29.617115,5.4471369,49.525616,11.754657,47.169811,23.909948,47.244095,16.070948,47.297295,24.18907,33.723198,5.3842459
97000US4024870,"Poteau Public Schools, Oklahoma",2013-2017,39.278557,3.6236167,45,10.966249,61.111111,51.965153,100,117.23239,70.833328,54.938229,59.615387,8.4322052,35.996895,4.8628707,0,130.26486,33.165829,4.9462457,51.394421,10.190582,82.5,24.061827,51.200001,17.585453,36.470589,24.111208,36.086956,4.4536924
97000US4024930,"Prague Public Schools, Oklahoma",2005-2009,25.297619,6.6609063,7.6923079,72.803947,,,,,0,161.61316,0,220.87132,26.479752,12.04214,,,33.470226,8.7822857,3.7837837,40.165432,,,0,276.08914,0,276.08914,31.589148,8.5333471
97000US4024930,"Prague Public Schools, Oklahoma",2006-2010,22.254759,6.1633716,11.290322,106.40884,,,,,0,245.41258,0,207.06686,23.348696,11.740995,,,27.462122,7.6111374,4.516129,42.774544,,,0,194.88646,0,194.88646,25.892857,7.262332
97000US4024930,"Prague Public Schools, Oklahoma",2007-2011,22.408537,6.1341429,33.333336,173.70728,,,,,0,182.37082,0,140.68607,23.671497,9.9687881,,,24.338623,7.0654883,10.112359,69.654793,,,,,,,22.923588,6.7151895
97000US4024930,"Prague Public Schools, Oklahoma",2008-2012,25.757576,5.7702875,47.619049,24.088133,,,,,29.166666,40.236954,,,25.757576,5.8965316,,,24.311184,5.9435101,33.944954,42.724548,,,0,41.447914,0,41.447914,24.311184,5.9435101
97000US4024930,"Prague Public Schools, Oklahoma",2009-2013,25.523561,5.7840886,30.769232,34.778172,,,,,23.076923,69.354218,0,32.733223,26.422764,5.9906235,,,27.067671,6.3123121,15.151516,67.123001,0,170.21275,0,18.10774,0,20.263424,27.067671,6.3123121
97000US4024930,"Prague Public Schools, Oklahoma",2010-2014,26.682693,5.6077251,20.192307,14.205254,,,,,100,185.58466,0,29.269392,27.577639,5.7936654,,,28.781206,6.5621629,17.218544,46.387257,0,60.790276,0,18.816038,0,27.250811,28.781206,6.5621629
97000US4024930,"Prague Public Schools, Oklahoma",2011-2015,26.747313,5.20538,19,13.658272,,,,,100,166.17244,25,29.399672,26.836157,5.6600718,,,27.966103,5.9639363,22.077923,35.402401,0,65.856133,18.75,22.64275,25,29.082752,27.966103,5.9639363
97000US4024930,"Prague Public Schools, Oklahoma",2012-2016,23.150686,4.1432676,24.038462,15.346654,,,,,100,77.861305,24.242424,29.581768,23.098997,4.5664325,,,20.430107,4.8153663,31.976744,20.181339,0,65.856133,17.391304,21.902248,23.529411,28.568687,20.430107,4.8153663
97000US4024930,"Prague Public Schools, Oklahoma",2013-2017,28.506788,5.4234028,0,9.8784189,,,,,100,80.443497,16.666668,24.838263,29.186604,5.8144636,,,31.578945,6.6498766,16.030533,42.442696,0,71.843048,16.666668,24.938511,24,33.834328,31.578945,6.6498766
97000US4025050,"Preston Public Schools, Oklahoma",2005-2009,24.852072,39.139233,0,207.06686,,,,,52.63158,296.84402,,,24.852072,39.139233,,,28.070175,57.271255,18.181818,125.73579,,,0,1656.5349,0,1656.5349,28.070175,57.271255
97000US4025050,"Preston Public Schools, Oklahoma",2006-2010,25,8.5644484,14.705883,193.65233,,,,,100,666.39563,,,25,41.00275,,,23.148148,60.528259,28.846153,125.92061,,,0,828.26746,0,828.26746,23.148148,60.528259
97000US4025050,"Preston Public Schools, Oklahoma",2007-2011,28.767124,6.952662,13.513513,132.41219,,,,,100,708.18524,,,28.767124,33.040287,,,33.333336,52.214706,21.428572,90.059387,,,0,410.33435,0,410.33435,33.333336,52.214706
97000US4025050,"Preston Public Schools, Oklahoma",2008-2012,26.666668,5.3546247,12.5,18.852032,,,,,100,111.55217,,,26.666668,6.4249926,,,30.188679,6.35636,20.338982,22.488485,,,0,50.658562,0,50.658562,30.188679,6.35636
97000US4025050,"Preston Public Schools, Oklahoma",2009-2013,35.483871,6.9920473,8.8888893,16.923656,,,,,100,111.21362,,,35.483871,7.6305656,,,44.715446,8.0073109,17.460318,33.664696,,,0,55.263882,0,55.263882,44.715446,8.0073109
97000US4025050,"Preston Public Schools, Oklahoma",2010-2014,52.413792,8.1676674,36.363636,32.071987,,,,,100,69.673439,,,52.413792,8.7770481,,,54.255318,8.1722689,49.019608,30.309244,,,25,38.442451,25,38.442451,54.255318,8.1722689
97000US4025050,"Preston Public Schools, Oklahoma",2011-2015,48.550724,8.7716656,23.529411,40.814358,,,,,100,72.177338,,,48.550724,9.4315987,,,46.80851,8.684104,52.272724,29.679914,,,46.666668,40.55476,46.666668,40.55476,46.80851,8.684104
97000US4025050,"Preston Public Schools, Oklahoma",2012-2016,53.900707,8.1218767,38.46154,49.946022,,,,,100,67.115738,,,53.900707,9.0011702,,,50,8.8599253,64.10257,25.933144,,,53.846157,41.325481,53.846157,41.325481,50,8.8599253
97000US4025050,"Preston Public Schools, Oklahoma",2013-2017,48.920864,8.7053528,29.411766,42.458317,,,,,85,23.1073,,,48.920864,9.553833,,,44.578316,11.221604,55.35714,23.330549,,,47.368423,34.74799,47.368423,34.74799,44.578316,11.221604
97000US4025170,"Prue Public Schools, Oklahoma",2005-2009,9.4955492,4.300848,7.1428576,157.50246,,,,,,,0,200.79211,10.526316,22.14558,,,11.068703,5.3717356,4,28.666126,,,0,200.79211,0,200.79211,11.068703,5.3717356
97000US4025170,"Prue Public Schools, Oklahoma",2006-2010,15.282393,5.4228792,17.5,163.16377,,,,,,,0,228.48758,16.911764,24.649361,,,16.317991,28.17005,11.290322,113.13322,,,0,301.18817,0,301.18817,16.317991,28.17005
97000US4025170,"Prue Public Schools, Oklahoma",2007-2011,17.482517,6.336082,50,533.75714,,,,,,,,,17.482517,18.097107,,,17.228464,19.383499,21.052631,282.94849,,,0,447.63745,0,447.63745,17.228464,19.383499
97000US4025170,"Prue Public Schools, Oklahoma",2008-2012,19.92337,5.9366894,58.333332,58.87355,,,,,,,0,31.994879,21.487602,6.5828032,,,20.930233,6.6339836,15.217391,49.617737,,,0,25.329281,0,25.329281,20,6.3915462
97000US4025170,"Prue Public Schools, Oklahoma",2009-2013,29.041916,6.5919781,61.538464,49.332172,,,,,,,0,43.421623,30.3125,6.9257607,,,27.491409,6.8759775,39.534885,52.667576,,,37.5,37.802147,37.5,37.802147,26.936028,6.765203
97000US4025170,"Prue Public Schools, Oklahoma",2010-2014,28.307692,4.97258,31.578945,31.400421,,,,,,,0,68.389061,29.022083,5.2571807,,,28.027681,5.33461,30.555555,58.327229,0,273.55624,35.714287,43.840527,41.666664,48.949924,27.739727,5.3149934
97000US4025170,"Prue Public Schools, Oklahoma",2011-2015,32.721714,5.6049948,63.15789,28.741676,,,,,0,78.15892,0,49.737495,33.86076,5.8816452,,,32.142857,5.9431973,36.170212,49.595451,0,273.55624,29.411766,39.143757,33.333336,43.544106,31.690142,5.8986878
97000US4025170,"Prue Public Schools, Oklahoma",2012-2016,30.57325,5.0095954,53.333336,41.496887,,,,,0,49.737495,0,32.183086,32.323231,5.33424,,,32.8125,5.6258478,20.689655,42.076019,0,91.18541,14.814815,23.811346,19.047619,30.29142,32.18391,5.5751743
97000US4025170,"Prue Public Schools, Oklahoma",2013-2017,30.33033,4.769309,25,51.521896,,,,,0,60.790276,0,45.592705,31.464174,5.0093241,,,32.179932,5.477993,18.181818,60.737442,0,45.592705,21.73913,28.061968,45.454548,50.908661,32.179932,5.477993
97000US4025200,"Pryor Public Schools, Oklahoma",2005-2009,30.030581,4.5261917,8.0536909,44.753967,,,,,,,0,161.61316,30.803009,6.0438089,,,35.38332,6.0346947,15.848215,26.306063,,,22.868217,26.366953,22.868217,26.366953,34.201958,5.8221335
97000US4025200,"Pryor Public Schools, Oklahoma",2006-2010,28.091236,4.7257662,0,41.937592,,,,,,,0,132.5228,28.960396,6.1940064,,,31.849316,6.2221522,19.277107,23.358133,,,33.103447,23.455149,33.103447,9.2351637,30.541874,5.973774
97000US4025200,"Pryor Public Schools, Oklahoma",2007-2011,31.542461,4.29916,17.307693,32.153156,,,,,,,0,126.25671,32.269505,5.1419492,,,33.469723,5.5575328,26.91552,20.915512,,,35.031845,17.18327,35.031845,8.9180832,32.434578,5.4179492
97000US4025200,"Pryor Public Schools, Oklahoma",2008-2012,32.703724,4.1526856,19.318182,9.9785414,,,,,,,21.621622,31.486315,32.929516,4.2666016,,,33.857029,5.1268315,30.172413,17.938395,,,36.23978,8.1872549,36.23978,7.8057504,33.511452,5.0552244
97000US4025200,"Pryor Public Schools, Oklahoma",2009-2013,30.367395,4.5731707,27.067671,14.317833,,,,,,,19.117647,19.087517,30.824371,4.7903533,,,27.487352,5.286417,36.510792,16.873329,,,44.166668,9.1688375,44.166668,8.8426151,26.741394,5.1338739
97000US4025200,"Pryor Public Schools, Oklahoma",2010-2014,30.533484,4.0229025,27.976191,14.449945,100,124.73121,100,124.73121,,,23.076923,17.032825,30.87886,4.252573,,,26.960352,4.7401605,37.001595,12.635671,,,43.386246,8.0525618,43.386246,7.7537031,26.28524,4.563765
97000US4025200,"Pryor Public Schools, Oklahoma",2011-2015,33.90374,3.6550756,29.292929,10.288084,100,95.231056,100,95.231056,100,161.53778,25.454544,22.497755,34.159779,3.8036268,,,31.621841,4.7390947,38.258163,12.947072,,,42.553192,6.7012877,42.553192,6.7012877,30.980392,4.5790963
97000US4025200,"Pryor Public Schools, Oklahoma",2012-2016,32.985157,4.1109052,24.215246,7.5613461,100,86.563339,100,86.563339,100,132.53236,43.75,28.164812,32.693394,4.3176918,,,29.3239,4.9979234,41.499088,15.696271,,,52.851711,10.965364,52.851711,10.965364,29.150728,4.8883257
97000US4025200,"Pryor Public Schools, Oklahoma",2013-2017,31.239935,3.2696936,27.331188,7.0276461,58.620689,34.896828,70.833328,36.480217,100,123.56951,32.258064,35.468178,31.222708,3.3803663,0,182.37082,28.01228,4.0936866,38.75,12.63278,,,55.080212,12.433613,55.080212,12.433613,27.567976,4.0415154
97000US4025230,"Purcell Public Schools, Oklahoma",2005-2009,22.421524,10.646876,,,,,,,,,0,39.441307,27.62431,12.534562,,,26.70623,13.680336,9.1743116,55.97776,0,79.833008,15.037593,51.091415,40,124.67905,23.715416,12.142341
97000US4025230,"Purcell Public Schools, Oklahoma",2006-2010,20.342857,10.164283,,,,,,,,,18.461538,35.908241,20.882353,13.558859,,,21.321321,12.705359,17.22488,50.761265,7.0796461,59.83923,6.2992125,53.274834,0,473.29568,22.727274,11.60148
97000US4025230,"Purcell Public Schools, Oklahoma",2007-2011,30.837006,7.3666997,0,136.77811,,,,,,,54.761906,31.978952,25.405403,12.998059,,,26.934095,9.9570971,43.809525,38.292278,37.974682,66.03521,30.303032,54.634823,0,246.20059,32.34153,7.5233502
97000US4025230,"Purcell Public Schools, Oklahoma",2008-2012,22.522522,6.0004969,0,12.843016,,,,,,,39.473686,17.978651,18.541409,9.1694202,,,19.363762,7.0782003,30.7971,25.941463,21.917809,26.691944,21.666666,17.420496,21.276596,24.835047,24.628712,7.4002972
97000US4025230,"Purcell Public Schools, Oklahoma",2009-2013,24.976349,5.7523499,0,12.894906,,,,,100,80.708992,39.22414,15.93014,20.969696,9.3327379,,,19.067797,5.5234723,36.962749,16.026459,40.909092,36.628212,25.892857,16.946308,16.176472,19.011971,24.413147,6.1918268
97000US4025230,"Purcell Public Schools, Oklahoma",2010-2014,26.926926,5.818428,0,10.825665,,,,,100,84.52948,34.337349,20.088715,25.450178,8.2324724,,,26.180258,6.6265798,28.666666,24.334185,13.725491,22.725634,15.454546,13.387031,16.949154,20.188974,29.234631,7.1743011
97000US4025230,"Purcell Public Schools, Oklahoma",2011-2015,27.914438,5.5791831,0,9.521368,,,,,100,87.329033,9.6000004,11.579041,30.740742,6.3027859,,,31.363636,7.1217241,19.636364,27.770624,0,25.492695,22.115383,14.393203,31.506847,19.011574,30.041153,6.6433201
97000US4025230,"Purcell Public Schools, Oklahoma",2012-2016,35.167206,6.7930512,0,10.003463,,,,,100,107.2435,51.079136,18.689922,32.360405,9.0618153,,,34.250763,8.2471352,37.362637,29.451027,0,31.610943,25.757576,18.274734,41.463413,26.992718,38.411461,7.7253156
97000US4025230,"Purcell Public Schools, Oklahoma",2013-2017,37.660946,6.7282014,0,16.464033,,,,,100,115.493,44.17178,21.116735,36.280884,9.5122833,,,38.796989,7.4536748,34.831463,30.958542,0,65.856133,14.545454,19.390862,18.60465,24.530006,40.441177,7.364737
97000US4025290,"Putnam City Public Schools, Oklahoma",2005-2009,41.102383,1.8804291,36.631016,20.038492,18.131868,11.22953,18.131868,11.22953,78.238991,4.6679335,38.450901,5.059587,41.377087,2.1257062,,,33.941166,2.1264756,54.0807,4.6998868,43.003414,26.102039,41.554703,9.3761034,40.987984,8.0380268,34.605484,2.0433567
97000US4025290,"Putnam City Public Schools, Oklahoma",2006-2010,42.335667,1.9604421,31.555553,17.04903,26.895565,11.857204,26.895565,11.857204,63.899063,4.4827642,40.426907,5.5185566,42.559818,2.2724333,,,37.416584,2.536401,49.744461,5.4532595,41.517857,16.661413,45.122986,7.2791839,45.968586,8.053956,38.243,2.4502769
97000US4025290,"Putnam City Public Schools, Oklahoma",2007-2011,42.155472,1.9116297,21.139706,6.7481704,21.013412,9.5648651,21.203007,9.6422577,62.200958,4.9036489,32.57143,4.8780484,43.513138,2.2247045,0,820.6687,40.43716,2.3231237,44.626022,5.529974,31.929823,23.790346,40.131577,8.3051834,42.642319,8.1659431,40.05674,2.1041799
97000US4025290,"Putnam City Public Schools, Oklahoma",2008-2012,44.149849,1.8882418,26.631393,7.3760896,22.680412,7.4577832,23.012552,7.5483909,66.359123,4.4844737,28.232971,4.5167885,46.604748,2.1656053,0,208.42378,41.440918,2.3780761,47.665958,5.0695386,31.48148,15.859106,41.328411,7.4981079,44.422894,8.4615288,40.283787,2.1212509
97000US4025290,"Putnam City Public Schools, Oklahoma",2009-2013,45.449059,1.9872345,38.200001,9.7325106,23.572744,6.7041049,24.015009,6.8121195,65.986633,5.0898433,31.553633,4.7329707,47.700699,2.3233454,0,139.81763,42.288921,2.5925446,49.307312,5.1200757,46.055977,14.962355,45.490715,5.8055134,45.291481,5.81215,40.935364,2.3298099
97000US4025290,"Putnam City Public Schools, Oklahoma",2010-2014,43.612106,1.7343651,46.046509,10.545233,21.677216,8.3256493,22.025724,8.4484053,62.745102,3.7478368,33.361523,4.5865817,45.476921,2.1145265,0,133.7386,39.584808,2.2432699,48.569767,4.3483734,44.034706,12.547042,52.340145,5.6663194,55.965908,6.1267209,38.440941,1.9148316
97000US4025290,"Putnam City Public Schools, Oklahoma",2011-2015,45.321075,1.8890284,49.134197,9.3407354,21.118011,7.7636943,20.880913,8.1474791,72.63736,4.7236676,37.44313,4.4393606,46.660992,2.2592468,25.80645,42.219124,38.122673,2.1983786,54.153168,4.2059298,38.888889,11.270264,50.816326,5.9619665,56.078434,6.9661312,38.308708,2.0356748
97000US4025290,"Putnam City Public Schools, Oklahoma",2012-2016,43.593075,1.981173,50.968994,10.403127,27.754534,8.0529709,25.681492,8.2116795,68.584702,5.0479126,38.03548,5.2803254,44.636761,2.5003195,100,94.567474,36.692268,2.3217733,50.96957,4.2431483,37.572254,10.838142,40.631165,5.4782028,42.215569,6.2601314,37.209045,2.1946604
97000US4025290,"Putnam City Public Schools, Oklahoma",2013-2017,43.99234,1.7124904,50.839329,12.948558,30.479897,10.742648,28.246319,11.060077,67.921013,4.1724234,41.609718,4.4987268,44.515808,2.2772555,100,86.268425,36.895638,2.0470603,50.832661,3.1871285,38.071068,9.5271215,45.236702,5.8058829,49.01786,7.2547407,37.488937,1.9181284
97000US4025320,"Quapaw Public Schools, Oklahoma",2005-2009,25.581396,5.3644953,35.294117,28.501949,0,1656.5349,0,1656.5349,0,509.70306,81.818184,347.41315,23.936171,18.079771,,,18.442623,27.413649,37.762238,45.149403,100,739.51471,81.818184,174.01508,69.230774,368.57397,18.292683,27.196493
97000US4025320,"Quapaw Public Schools, Oklahoma",2006-2010,29.927006,4.9608722,50,11.436062,0,1656.5349,0,1656.5349,0,254.85153,100,949.17725,28.712872,16.574951,,,20.576132,27.439558,43.452381,36.685612,100,949.17725,75,274.86572,55.555557,613.14056,20.576132,27.439558
97000US4025320,"Quapaw Public Schools, Oklahoma",2007-2011,33.417721,5.2440534,57.657658,11.118219,0,4924.0122,0,4924.0122,100,989.59387,63.636364,346.26187,32.552086,13.344995,,,19.921875,19.669525,58.27338,27.550415,63.636364,346.26187,54.545456,188.73674,45.454548,399.93921,19.921875,19.669525
97000US4025320,"Quapaw Public Schools, Oklahoma",2008-2012,31.662868,4.999362,58.035713,12.874143,0,202.63425,0,202.63425,100,226.55196,55.555557,63.322575,31.16279,5.3834734,,,21.839081,5.684145,46.067417,9.6973152,55.555557,63.322575,23.333334,11.223511,17.647058,13.04038,21.839081,5.684145
97000US4025320,"Quapaw Public Schools, Oklahoma",2009-2013,31.506847,4.2498803,58.771931,10.436085,100,317.33453,,,100,339.82794,50,73.280022,31.16279,4.6186781,100,317.33453,19.762846,4.5772934,47.567566,5.3971725,50,73.280022,25.373135,10.619102,22.033899,11.672107,19.762846,4.5772934
97000US4025320,"Quapaw Public Schools, Oklahoma",2010-2014,34.204792,3.9252076,58.585857,10.479389,100,288.35358,,,100,219.18245,0,182.37082,34.429825,4.086453,100,288.35358,28.315413,5.03128,43.333332,9.9479761,0,182.37082,19.736843,9.6451111,20.547945,9.8513842,28.315413,5.03128
97000US4025320,"Quapaw Public Schools, Oklahoma",2011-2015,31.627909,3.3115234,59.375,9.1356831,100,125.17484,100,288.35358,100,299.35739,0,136.77812,31.924883,3.5310512,100,199.57158,24.817518,4.3753867,43.589745,8.1720495,0,136.77812,27.058825,8.1081715,28.395063,4.9833531,24.817518,4.3753867
97000US4025320,"Quapaw Public Schools, Oklahoma",2012-2016,31.796116,3.1209087,36.206894,10.163023,100,156.46855,100,576.70715,,,33.333336,180.10526,31.784842,3.4140594,100,199.57158,29.6875,4.9824142,35.256409,10.730729,0,273.55624,31.182796,6.8875985,31.868134,3.7189775,29.961088,4.5634675
97000US4025320,"Quapaw Public Schools, Oklahoma",2013-2017,34.615387,3.6737566,46.969696,6.7841372,100,203.6449,100,560.45862,,,22.222223,61.568226,34.908138,3.9860346,100,299.35739,29.166666,4.7719026,46.031746,11.795907,0,136.77812,42.307693,13.82471,45.833336,10.723347,29.368031,4.2851663
97000US4025410,"Quinton Public Schools, Oklahoma",2005-2009,42.276424,26.60059,37.037037,117.89053,,,,,100,1108.1149,,,42.276424,26.60059,,,31.78808,42.965816,58.947365,57.728775,,,85.714287,101.08957,85.714287,101.08957,31.78808,42.965816
97000US4025410,"Quinton Public Schools, Oklahoma",2006-2010,41.700405,26.056385,53.658539,138.55751,,,,,100,1111.0289,,,41.700405,26.056385,,,30.177515,38.82605,66.666672,58.994644,,,77.41935,138.50008,77.41935,138.50008,30.177515,38.82605
97000US4025410,"Quinton Public Schools, Oklahoma",2007-2011,37.123745,17.174503,26.923079,183.71727,,,,,100,623.37823,100,365.61935,34.035088,18.94775,,,27.314816,23.345697,62.650604,39.51572,100,365.61935,75.510201,70.45755,65.714287,109.97624,27.314816,23.345697
97000US4025410,"Quinton Public Schools, Oklahoma",2008-2012,35.356201,6.4464951,29.411766,23.132189,,,,,,,100,84.700684,32.132965,8.0759478,,,28.621908,6.8235545,55.208332,62.755592,100,84.700684,69.354836,22.695217,56.81818,27.652185,28.621908,6.8235545
97000US4025410,"Quinton Public Schools, Oklahoma",2009-2013,40.220387,7.1550703,48.57143,22.826881,,,,,,,100,80.01487,36.734695,8.91115,,,30.627308,6.6943789,68.478264,66.371048,100,101.64082,80.701759,22.143721,73.809525,27.174065,30.627308,6.6943789
97000US4025410,"Quinton Public Schools, Oklahoma",2010-2014,27.390182,4.752315,48.484848,23.436113,,,,,,,100,77.74984,23.848238,6.3826308,,,22.08202,4.2709985,51.428574,72.040558,100,95.231056,54.05405,29.423851,26.086956,29.043844,22.08202,4.2709985
97000US4025410,"Quinton Public Schools, Oklahoma",2011-2015,26.366558,5.4966292,32,26.827183,,,,,,,100,73.173126,22.635136,6.7953534,,,22,5.4429774,44.262295,15.671091,100,101.17518,50,25.5683,29.166666,26.95475,22.619047,5.5482569
97000US4025410,"Quinton Public Schools, Oklahoma",2012-2016,32.996635,5.0397186,30.000002,22.146542,,,,,,,100,173.27895,32.081909,5.6602979,,,33.05785,5.484664,32.727272,36.602478,,,30.434782,27.086672,30.434782,27.086672,33.606556,5.5554037
97000US4025410,"Quinton Public Schools, Oklahoma",2013-2017,33.457249,5.1670046,27.272728,30.65663,,,,,,,100,219.18245,32.706768,5.8023224,,,31.858408,5.7279987,41.860466,32.305939,,,52.63158,33.211231,52.63158,33.211231,32.456142,5.6012363
97000US4025470,"Caney Valley Public Schools, Oklahoma",2005-2009,39.341694,11.812041,37.142857,91.258095,,,,,,,47.368423,155.79501,38.833332,12.771371,,,39.651413,15.285483,38.547485,46.843018,,,27.472528,72.615738,27.472528,72.615738,41.928719,14.718133
97000US4025470,"Caney Valley Public Schools, Oklahoma",2006-2010,42.857143,7.9684997,42.342342,56.399883,,,,,,,32.608696,138.26915,43.738319,14.130598,,,48.265896,10.305498,34.893616,27.228359,,,22.727274,75.329308,22.727274,75.329308,47.643982,9.9685717
97000US4025470,"Caney Valley Public Schools, Oklahoma",2007-2011,26.160992,6.1145539,45.217392,41.520454,,,,,,,33.898308,82.287033,25.383305,10.937767,,,22.738386,6.1188884,32.067509,17.27565,,,5.2631578,64.787415,5.2631578,64.787415,24.835165,7.1170955
97000US4025470,"Caney Valley Public Schools, Oklahoma",2008-2012,31.986532,6.0231695,60.674156,20.038322,,,,,,,47.191013,23.78558,29.306931,9.0430212,,,23.2493,5.8282299,45.147678,8.7223616,,,18.644068,16.133015,18.644068,16.133015,28.026905,7.2008104
97000US4025470,"Caney Valley Public Schools, Oklahoma",2009-2013,25.704809,5.0538888,38.983051,25.011948,,,,,,,18.055555,18.132421,26.741997,6.0186658,,,22.528736,5.4515643,33.92857,17.611818,,,56.75676,28.299215,56.75676,28.299215,21.893492,5.1011429
97000US4025470,"Caney Valley Public Schools, Oklahoma",2010-2014,23.958332,5.5139346,29.629629,20.083879,,,,,,,20.289854,18.695726,24.457594,6.6717124,,,20.725389,6.2708931,30.526316,18.765575,,,50,24.622873,50,24.622873,20.659342,5.7935462
97000US4025470,"Caney Valley Public Schools, Oklahoma",2011-2015,21.346153,4.8907361,33.333336,25.004461,,,,,,,33.333336,27.871799,20.127119,6.1158938,,,14.705883,4.5728655,45.535713,43.303055,,,88,25.492376,88,25.492376,16.666668,4.962081
97000US4025470,"Caney Valley Public Schools, Oklahoma",2012-2016,20.81712,5.4928794,17.021276,22.597034,,,,,,,31.914892,27.036497,19.700214,6.6099176,,,17.027027,5.6762128,30.555555,20.495201,,,42,25.71525,42,25.71525,18.705036,5.7245026
97000US4025470,"Caney Valley Public Schools, Oklahoma",2013-2017,22.549019,4.8285255,26.744186,15.974413,,,,,,,0,60.790276,23.038397,5.052269,,,20.430107,4.7494421,29.251701,22.540144,,,41.666664,32.641663,41.666664,32.641663,19.874477,4.651175
97000US4025500,"Rattan Public Schools, Oklahoma",2005-2009,39.790577,33.79781,51.428574,166.53854,,,,,,,100,2213.2632,38.829788,34.581974,,,33.333336,48.220474,54.237289,98.283859,,,52.380955,269.71933,52.380955,269.71933,34.814816,46.924965
97000US4025500,"Rattan Public Schools, Oklahoma",2006-2010,45.089287,28.167301,65.714287,146.62663,,,,,,,100,1108.1149,43.57798,29.310846,,,38.554214,38.411911,63.793106,92.176308,,,47.058823,344.95139,47.058823,344.95139,40.697674,36.750938
97000US4025500,"Rattan Public Schools, Oklahoma",2007-2011,31.489361,21.272459,41.176472,90.479492,,,,,,,100,1645.8341,30.603447,21.693026,,,28.82353,28.779736,38.46154,75.41835,,,9.090909,445.89142,9.090909,445.89142,30.057802,28.191576
97000US4025500,"Rattan Public Schools, Oklahoma",2008-2012,45,8.5990963,44.897957,19.587112,,,,,,,100,104.58754,42.380951,10.096774,,,43.708611,10.515423,47.826088,32.717106,,,10,62.911327,10,62.911327,47.204967,10.416867
97000US4025500,"Rattan Public Schools, Oklahoma",2009-2013,41.777779,8.4287691,24.561403,15.991618,,,,,100,327.36563,100,327.36563,41.255604,8.6120214,,,49.044586,11.248723,25,43.51244,,,11.111112,69.755875,11.111112,69.755875,49.044586,11.248723
97000US4025500,"Rattan Public Schools, Oklahoma",2010-2014,38.034187,7.5401559,18.867926,12.661427,,,,,100,312.9371,100,312.9371,37.5,8.0538025,,,43.930634,9.5912914,21.311476,46.261806,,,16.666668,94.03347,16.666668,94.03347,43.930634,9.5912914
97000US4025500,"Rattan Public Schools, Oklahoma",2011-2015,36.787563,7.1298361,11.627908,14.900528,,,,,100,288.35358,100,288.35358,36.125652,7.8012748,,,44.117649,10.062918,19.298244,40.435734,,,33.333336,46.765896,33.333336,46.765896,44.117649,10.062918
97000US4025500,"Rattan Public Schools, Oklahoma",2012-2016,37.931034,8.7198486,25,27.302509,,,,,100,576.70715,100,576.70715,37.572254,9.3296614,,,40.875912,10.074782,27.027025,61.641449,,,25,47.234188,25,47.234188,40.875912,10.074782
97000US4025500,"Rattan Public Schools, Oklahoma",2013-2017,26.455027,5.9737349,21.73913,16.83423,,,,,100,598.71478,100,598.71478,26.063829,6.7744985,,,27.272728,7.520967,24.561403,27.09729,,,30.000002,57.894558,30.000002,57.894558,27.272728,7.520967
97000US4025590,"Red Oak Public Schools, Oklahoma",2005-2009,24.21875,50.762398,30.555555,176.24722,,,,,,,,,24.21875,50.762398,,,23.255816,75.379875,26.190477,154.50583,,,0,1104.3566,0,1104.3566,23.255816,75.379875
97000US4025590,"Red Oak Public Schools, Oklahoma",2006-2010,28.225807,52.213158,33.333336,191.1628,,,,,,,0,1325.2279,29.411766,54.168087,,,30.379745,80.47718,24.444445,146.74361,,,0,946.59137,0,946.59137,28.57143,76.141151
97000US4025590,"Red Oak Public Schools, Oklahoma",2007-2011,25,30.736059,44.444447,491.00012,,,,,,,0,1641.3374,25.477707,31.258934,,,25.510204,49.224834,24.193548,80.623199,,,22,97.394798,22,97.394798,24.752476,47.874722
97000US4025590,"Red Oak Public Schools, Oklahoma",2008-2012,22.033899,9.8699799,12,26.422293,,,,,,,0,151.97568,22.543352,10.049383,,,16.27907,10.793348,27.472528,19.324757,,,35.483871,22.142859,35.483871,22.142859,15.555556,10.353598
97000US4025590,"Red Oak Public Schools, Oklahoma",2009-2013,20.212767,7.8869872,14.285715,30.419743,,,,,,,0,202.63425,20.540541,7.9756923,,,16.32653,9.4997301,24.444445,16.980844,,,28.787878,18.360966,28.787878,18.360966,15.841584,9.2394171
97000US4025590,"Red Oak Public Schools, Oklahoma",2010-2014,16.32653,6.0553169,9.5238094,28.119656,,,,,,,0,136.77812,16.666668,6.1439462,,,16.513762,7.0359387,16.091955,15.084249,,,19.354837,15.646404,19.354837,15.646404,15.929204,6.8307848
