geoid,name,year,total_est,total_se
05000US42055,"Franklin County, Pennsylvania",2014,644,315.50153
05000US42055,"Franklin County, Pennsylvania",2015,547,274.16412
05000US42055,"Franklin County, Pennsylvania",2017,725,340.42554
05000US42063,"Indiana County, Pennsylvania",2009,608,302.73557
05000US42063,"Indiana County, Pennsylvania",2010,482,285.10638
05000US42063,"Indiana County, Pennsylvania",2011,545,216.41338
05000US42063,"Indiana County, Pennsylvania",2012,141,102.73557
05000US42063,"Indiana County, Pennsylvania",2013,1022,376.89969
05000US42063,"Indiana County, Pennsylvania",2014,628,245.59271
05000US42063,"Indiana County, Pennsylvania",2015,1540,463.82977
05000US42063,"Indiana County, Pennsylvania",2016,672,258.35867
05000US42063,"Indiana County, Pennsylvania",2017,1019,352.58359
05000US42069,"Lackawanna County, Pennsylvania",2009,2068,553.79938
05000US42069,"Lackawanna County, Pennsylvania",2010,867,330.09119
05000US42069,"Lackawanna County, Pennsylvania",2011,975,366.56534
05000US42069,"Lackawanna County, Pennsylvania",2012,1536,403.64743
05000US42069,"Lackawanna County, Pennsylvania",2013,1763,524.62006
05000US42069,"Lackawanna County, Pennsylvania",2014,1393,417.62918
05000US42069,"Lackawanna County, Pennsylvania",2015,1606,497.26443
05000US42069,"Lackawanna County, Pennsylvania",2016,1450,355.62311
05000US42069,"Lackawanna County, Pennsylvania",2017,1422,559.87842
05000US42071,"Lancaster County, Pennsylvania",2009,2086,477.81155
05000US42071,"Lancaster County, Pennsylvania",2010,2673,593.92096
05000US42071,"Lancaster County, Pennsylvania",2011,2369,596.96051
05000US42071,"Lancaster County, Pennsylvania",2012,2376,601.21582
05000US42071,"Lancaster County, Pennsylvania",2013,3281,762.31006
05000US42071,"Lancaster County, Pennsylvania",2014,3525,824.92401
05000US42071,"Lancaster County, Pennsylvania",2015,2254,631.61096
05000US42071,"Lancaster County, Pennsylvania",2016,2421,632.21887
05000US42071,"Lancaster County, Pennsylvania",2017,2041,524.01215
05000US42073,"Lawrence County, Pennsylvania",2009,749,270.51672
05000US42073,"Lawrence County, Pennsylvania",2011,343,202.43161
05000US42073,"Lawrence County, Pennsylvania",2012,655,217.62918
05000US42073,"Lawrence County, Pennsylvania",2013,846,330.09119
05000US42073,"Lawrence County, Pennsylvania",2015,720,228.57143
05000US42073,"Lawrence County, Pennsylvania",2016,667,220.06079
05000US42073,"Lawrence County, Pennsylvania",2017,139,134.34651
05000US42075,"Lebanon County, Pennsylvania",2009,451,272.34042
05000US42075,"Lebanon County, Pennsylvania",2010,1143,382.37082
05000US42075,"Lebanon County, Pennsylvania",2011,353,204.86322
05000US42075,"Lebanon County, Pennsylvania",2014,345,203.03952
05000US42075,"Lebanon County, Pennsylvania",2015,993,363.52585
05000US42075,"Lebanon County, Pennsylvania",2016,1045,433.43466
05000US42077,"Lehigh County, Pennsylvania",2009,2221,443.76898
05000US42077,"Lehigh County, Pennsylvania",2010,3198,681.45898
05000US42077,"Lehigh County, Pennsylvania",2011,4686,831.00305
05000US42077,"Lehigh County, Pennsylvania",2012,3283,505.16718
05000US42077,"Lehigh County, Pennsylvania",2013,2764,681.45898
05000US42077,"Lehigh County, Pennsylvania",2014,4885,820.6687
05000US42077,"Lehigh County, Pennsylvania",2015,2235,475.98785
05000US42077,"Lehigh County, Pennsylvania",2017,2524,575.07599
05000US42079,"Luzerne County, Pennsylvania",2009,2344,603.6474
05000US42079,"Luzerne County, Pennsylvania",2010,1834,581.15503
05000US42079,"Luzerne County, Pennsylvania",2011,1551,382.97873
05000US42079,"Luzerne County, Pennsylvania",2012,1336,362.91794
05000US42079,"Luzerne County, Pennsylvania",2013,1239,366.56534
05000US42079,"Luzerne County, Pennsylvania",2014,4039,710.0304
05000US42079,"Luzerne County, Pennsylvania",2015,2648,581.76294
05000US42079,"Luzerne County, Pennsylvania",2016,2984,569.60486
05000US42079,"Luzerne County, Pennsylvania",2017,1538,391.48935
05000US42081,"Lycoming County, Pennsylvania",2009,760,315.50153
05000US42081,"Lycoming County, Pennsylvania",2010,670,291.7933
05000US42081,"Lycoming County, Pennsylvania",2012,479,263.82977
05000US42081,"Lycoming County, Pennsylvania",2014,727,299.69604
05000US42081,"Lycoming County, Pennsylvania",2015,1125,313.06992
05000US42081,"Lycoming County, Pennsylvania",2016,1733,528.87537
05000US42081,"Lycoming County, Pennsylvania",2017,2045,579.93921
05000US42085,"Mercer County, Pennsylvania",2009,1618,438.90576
05000US42085,"Mercer County, Pennsylvania",2010,1153,373.25229
05000US42085,"Mercer County, Pennsylvania",2012,837,312.46201
05000US42085,"Mercer County, Pennsylvania",2013,1480,354.40729
05000US42085,"Mercer County, Pennsylvania",2014,1268,446.20062
05000US42085,"Mercer County, Pennsylvania",2015,734,273.55624
05000US42085,"Mercer County, Pennsylvania",2016,376,166.56535
05000US42085,"Mercer County, Pennsylvania",2017,141,75.379936
05000US42089,"Monroe County, Pennsylvania",2009,1100,426.74771
05000US42089,"Monroe County, Pennsylvania",2010,1589,482.06686
05000US42089,"Monroe County, Pennsylvania",2011,1348,517.32526
05000US42089,"Monroe County, Pennsylvania",2012,1337,390.88147
05000US42089,"Monroe County, Pennsylvania",2013,594,260.18237
05000US42089,"Monroe County, Pennsylvania",2014,1929,446.8085
05000US42089,"Monroe County, Pennsylvania",2015,1426,421.88449
05000US42089,"Monroe County, Pennsylvania",2016,737,372.03647
05000US42089,"Monroe County, Pennsylvania",2017,849,319.75684
05000US42091,"Montgomery County, Pennsylvania",2009,6768,1010.9423
05000US42091,"Montgomery County, Pennsylvania",2010,9443,1124.6201
05000US42091,"Montgomery County, Pennsylvania",2011,8389,1046.8085
05000US42091,"Montgomery County, Pennsylvania",2012,8394,978.72339
05000US42091,"Montgomery County, Pennsylvania",2013,7811,1094.8329
05000US42091,"Montgomery County, Pennsylvania",2014,4849,776.29181
05000US42091,"Montgomery County, Pennsylvania",2015,5082,694.83282
05000US42091,"Montgomery County, Pennsylvania",2016,4128,716.71735
05000US42091,"Montgomery County, Pennsylvania",2017,5951,843.16107
05000US42095,"Northampton County, Pennsylvania",2009,2198,614.58966
05000US42095,"Northampton County, Pennsylvania",2010,2055,549.54407
05000US42095,"Northampton County, Pennsylvania",2011,2268,539.20972
05000US42095,"Northampton County, Pennsylvania",2012,1944,589.05774
05000US42095,"Northampton County, Pennsylvania",2013,1247,426.74771
05000US42095,"Northampton County, Pennsylvania",2014,1486,428.57144
05000US42095,"Northampton County, Pennsylvania",2015,1932,459.57446
05000US42095,"Northampton County, Pennsylvania",2016,1733,417.62918
05000US42095,"Northampton County, Pennsylvania",2017,2345,683.89056
05000US42097,"Northumberland County, Pennsylvania",2009,924,356.23102
05000US42097,"Northumberland County, Pennsylvania",2010,863,397.56839
05000US42097,"Northumberland County, Pennsylvania",2011,367,192.09726
05000US42097,"Northumberland County, Pennsylvania",2012,456,213.98177
05000US42097,"Northumberland County, Pennsylvania",2013,401,208.51064
05000US42097,"Northumberland County, Pennsylvania",2014,984,299.08813
05000US42097,"Northumberland County, Pennsylvania",2015,505,294.22491
05000US42097,"Northumberland County, Pennsylvania",2017,478,232.82675
05000US42101,"Philadelphia County, Pennsylvania",2009,26066,1786.6261
05000US42101,"Philadelphia County, Pennsylvania",2010,21115,1648.6322
05000US42101,"Philadelphia County, Pennsylvania",2011,22332,1745.2887
05000US42101,"Philadelphia County, Pennsylvania",2012,24089,1599.3921
05000US42101,"Philadelphia County, Pennsylvania",2013,20052,1522.1885
05000US42101,"Philadelphia County, Pennsylvania",2014,24835,2041.3374
05000US42101,"Philadelphia County, Pennsylvania",2015,21731,1667.4772
05000US42101,"Philadelphia County, Pennsylvania",2016,21240,1844.9849
05000US42101,"Philadelphia County, Pennsylvania",2017,21141,1393.3131
05000US42107,"Schuylkill County, Pennsylvania",2009,382,203.64742
05000US42107,"Schuylkill County, Pennsylvania",2010,1123,366.56534
05000US42107,"Schuylkill County, Pennsylvania",2011,1020,359.27051
05000US42107,"Schuylkill County, Pennsylvania",2012,387,170.82066
05000US42107,"Schuylkill County, Pennsylvania",2013,858,329.48328
05000US42107,"Schuylkill County, Pennsylvania",2014,1572,559.27051
05000US42107,"Schuylkill County, Pennsylvania",2015,486,167.78116
05000US42107,"Schuylkill County, Pennsylvania",2016,721,235.25836
05000US42107,"Schuylkill County, Pennsylvania",2017,800,352.58359
05000US42111,"Somerset County, Pennsylvania",2009,656,299.69604
05000US42111,"Somerset County, Pennsylvania",2010,155,79.635262
05000US42111,"Somerset County, Pennsylvania",2011,160,87.537994
05000US42111,"Somerset County, Pennsylvania",2012,325,194.52887
05000US42111,"Somerset County, Pennsylvania",2013,197,76.595741
05000US42111,"Somerset County, Pennsylvania",2014,338,179.93921
05000US42111,"Somerset County, Pennsylvania",2015,725,285.71429
05000US42111,"Somerset County, Pennsylvania",2016,326,182.97873
05000US42111,"Somerset County, Pennsylvania",2017,528,237.68997
05000US42125,"Washington County, Pennsylvania",2009,1347,416.41336
05000US42125,"Washington County, Pennsylvania",2010,1156,371.42856
05000US42125,"Washington County, Pennsylvania",2011,1469,458.96655
05000US42125,"Washington County, Pennsylvania",2012,691,255.31915
05000US42125,"Washington County, Pennsylvania",2013,1621,365.34955
05000US42125,"Washington County, Pennsylvania",2014,1436,383.58664
05000US42125,"Washington County, Pennsylvania",2015,461,192.09726
05000US42125,"Washington County, Pennsylvania",2016,1654,452.88754
05000US42125,"Washington County, Pennsylvania",2017,2020,530.6991
05000US42129,"Westmoreland County, Pennsylvania",2009,1146,405.47113
05000US42129,"Westmoreland County, Pennsylvania",2010,2542,651.06384
05000US42129,"Westmoreland County, Pennsylvania",2011,1065,358.05472
05000US42129,"Westmoreland County, Pennsylvania",2012,2540,593.31305
05000US42129,"Westmoreland County, Pennsylvania",2013,2263,531.30701
05000US42129,"Westmoreland County, Pennsylvania",2014,2099,553.79938
05000US42129,"Westmoreland County, Pennsylvania",2015,2215,455.31915
05000US42129,"Westmoreland County, Pennsylvania",2016,2854,601.82373
05000US42129,"Westmoreland County, Pennsylvania",2017,2544,615.19757
05000US42133,"York County, Pennsylvania",2009,2754,616.41339
05000US42133,"York County, Pennsylvania",2010,1844,568.38904
05000US42133,"York County, Pennsylvania",2011,1795,570.21277
05000US42133,"York County, Pennsylvania",2012,2000,446.20062
05000US42133,"York County, Pennsylvania",2013,2657,702.73553
05000US42133,"York County, Pennsylvania",2014,1359,376.29178
05000US42133,"York County, Pennsylvania",2015,3151,629.78723
05000US42133,"York County, Pennsylvania",2016,2273,641.94531
05000US42133,"York County, Pennsylvania",2017,2295,517.32526
05000US44003,"Kent County, Rhode Island",2011,1826,540.42554
05000US44003,"Kent County, Rhode Island",2012,359,207.90274
05000US44003,"Kent County, Rhode Island",2013,1218,471.12463
05000US44003,"Kent County, Rhode Island",2014,1248,429.17932
05000US44003,"Kent County, Rhode Island",2015,439,262.00607
05000US44003,"Kent County, Rhode Island",2016,813,400.60791
05000US44003,"Kent County, Rhode Island",2017,620,279.02734
05000US44005,"Newport County, Rhode Island",2009,654,339.20972
05000US44005,"Newport County, Rhode Island",2010,1352,426.74771
05000US44005,"Newport County, Rhode Island",2014,563,217.02127
05000US44005,"Newport County, Rhode Island",2015,1525,505.77509
05000US44005,"Newport County, Rhode Island",2017,730,305.77509
05000US44007,"Providence County, Rhode Island",2009,8009,1041.9453
05000US44007,"Providence County, Rhode Island",2010,12574,1249.2401
05000US44007,"Providence County, Rhode Island",2011,7555,890.57751
05000US44007,"Providence County, Rhode Island",2012,8300,976.29181
05000US44007,"Providence County, Rhode Island",2013,9855,1270.5167
05000US44007,"Providence County, Rhode Island",2014,8704,843.16107
05000US44007,"Providence County, Rhode Island",2015,8442,1172.0365
05000US44007,"Providence County, Rhode Island",2016,6565,840.72949
05000US44007,"Providence County, Rhode Island",2017,6195,832.21887
05000US44009,"Washington County, Rhode Island",2009,1655,539.20972
05000US44009,"Washington County, Rhode Island",2010,555,237.08206
05000US44009,"Washington County, Rhode Island",2012,525,241.94528
05000US44009,"Washington County, Rhode Island",2014,458,221.2766
05000US44009,"Washington County, Rhode Island",2015,791,395.13678
05000US44009,"Washington County, Rhode Island",2017,540,251.06383
05000US45003,"Aiken County, South Carolina",2010,614,316.71732
05000US45003,"Aiken County, South Carolina",2011,927,343.46506
05000US45003,"Aiken County, South Carolina",2012,1604,530.6991
05000US45003,"Aiken County, South Carolina",2013,1648,557.44684
05000US45003,"Aiken County, South Carolina",2014,1716,595.74469
05000US45003,"Aiken County, South Carolina",2015,588,294.22491
05000US45003,"Aiken County, South Carolina",2017,1037,457.75076
05000US45007,"Anderson County, South Carolina",2009,2434,620.6687
05000US45007,"Anderson County, South Carolina",2010,2273,693.00909
05000US45007,"Anderson County, South Carolina",2011,890,442.55319
05000US45007,"Anderson County, South Carolina",2012,4009,720.97266
05000US45007,"Anderson County, South Carolina",2013,1212,400.60791
05000US45007,"Anderson County, South Carolina",2014,2698,651.06384
05000US45007,"Anderson County, South Carolina",2015,1310,456.53494
05000US45007,"Anderson County, South Carolina",2016,581,313.67783
05000US45007,"Anderson County, South Carolina",2017,752,365.34955
05000US45013,"Beaufort County, South Carolina",2009,4663,948.93616
05000US45013,"Beaufort County, South Carolina",2010,5685,979.93921
05000US45013,"Beaufort County, South Carolina",2011,3760,826.74774
05000US45013,"Beaufort County, South Carolina",2012,5641,694.83282
05000US45013,"Beaufort County, South Carolina",2013,1859,413.37387
05000US45013,"Beaufort County, South Carolina",2014,2581,561.09424
05000US45013,"Beaufort County, South Carolina",2015,2959,663.22186
05000US45013,"Beaufort County, South Carolina",2016,1769,570.21277
05000US45013,"Beaufort County, South Carolina",2017,1978,547.72034
05000US45015,"Berkeley County, South Carolina",2009,1546,508.81458
05000US45015,"Berkeley County, South Carolina",2010,2546,626.74774
05000US45015,"Berkeley County, South Carolina",2011,919,427.35562
05000US45015,"Berkeley County, South Carolina",2012,3200,741.03345
05000US45015,"Berkeley County, South Carolina",2013,1698,392.09726
05000US45015,"Berkeley County, South Carolina",2014,1139,365.34955
05000US45015,"Berkeley County, South Carolina",2015,1450,409.11853
05000US45015,"Berkeley County, South Carolina",2017,852,268.08511
05000US45019,"Charleston County, South Carolina",2009,10273,979.93921
05000US45019,"Charleston County, South Carolina",2010,9799,1169.6049
05000US45019,"Charleston County, South Carolina",2011,7754,1074.1642
05000US45019,"Charleston County, South Carolina",2012,6933,860.18237
05000US45019,"Charleston County, South Carolina",2013,9007,1082.0669
05000US45019,"Charleston County, South Carolina",2014,5594,798.17627
05000US45019,"Charleston County, South Carolina",2015,7416,1000
05000US45019,"Charleston County, South Carolina",2016,5323,972.0365
05000US45019,"Charleston County, South Carolina",2017,6468,896.04865
05000US45031,"Darlington County, South Carolina",2009,485,253.49544
05000US45031,"Darlington County, South Carolina",2011,752,331.30698
05000US45031,"Darlington County, South Carolina",2012,599,241.94528
05000US45031,"Darlington County, South Carolina",2014,1124,308.81458
05000US45031,"Darlington County, South Carolina",2015,306,178.11551
05000US45035,"Dorchester County, South Carolina",2009,2141,502.73557
05000US45035,"Dorchester County, South Carolina",2010,1220,431.61093
05000US45035,"Dorchester County, South Carolina",2011,2444,714.28571
05000US45035,"Dorchester County, South Carolina",2012,779,324.62006
05000US45035,"Dorchester County, South Carolina",2013,1362,521.58057
05000US45035,"Dorchester County, South Carolina",2015,1753,534.3465
05000US45035,"Dorchester County, South Carolina",2017,478,278.41946
05000US45041,"Florence County, South Carolina",2009,1230,421.88449
05000US45041,"Florence County, South Carolina",2010,1558,578.11548
05000US45041,"Florence County, South Carolina",2011,1800,548.93616
05000US45041,"Florence County, South Carolina",2013,1401,427.35562
05000US45041,"Florence County, South Carolina",2014,1261,390.27356
05000US45041,"Florence County, South Carolina",2015,1309,450.45593
05000US45041,"Florence County, South Carolina",2016,2244,564.74164
05000US45045,"Greenville County, South Carolina",2009,6562,1054.7113
05000US45045,"Greenville County, South Carolina",2010,7276,1146.5045
05000US45045,"Greenville County, South Carolina",2011,3870,748.32825
05000US45045,"Greenville County, South Carolina",2012,4547,833.43463
05000US45045,"Greenville County, South Carolina",2013,2745,662.0061
05000US45045,"Greenville County, South Carolina",2014,6593,1057.7507
05000US45045,"Greenville County, South Carolina",2015,4221,795.13678
05000US45045,"Greenville County, South Carolina",2016,4458,694.83282
05000US45045,"Greenville County, South Carolina",2017,4614,854.71124
05000US45047,"Greenwood County, South Carolina",2013,663,332.5228
05000US45047,"Greenwood County, South Carolina",2014,901,348.93616
05000US45047,"Greenwood County, South Carolina",2015,962,372.64438
05000US45051,"Horry County, South Carolina",2009,15375,1594.5289
05000US45051,"Horry County, South Carolina",2010,20219,1655.3191
05000US45051,"Horry County, South Carolina",2011,22652,2014.5897
05000US45051,"Horry County, South Carolina",2012,24477,1498.4802
05000US45051,"Horry County, South Carolina",2013,23357,1434.0426
05000US45051,"Horry County, South Carolina",2014,19074,1465.0455
05000US45051,"Horry County, South Carolina",2015,18346,1417.0212
05000US45051,"Horry County, South Carolina",2016,19869,1268.693
05000US45051,"Horry County, South Carolina",2017,16737,1398.7842
05000US45057,"Lancaster County, South Carolina",2009,1640,499.69604
05000US45057,"Lancaster County, South Carolina",2012,1337,423.70822
05000US45057,"Lancaster County, South Carolina",2013,700,293.00912
05000US45057,"Lancaster County, South Carolina",2014,1418,475.37994
05000US45057,"Lancaster County, South Carolina",2017,792,410.94226
05000US45059,"Laurens County, South Carolina",2009,514,290.57751
05000US45059,"Laurens County, South Carolina",2011,687,316.71732
05000US45059,"Laurens County, South Carolina",2012,607,317.32523
05000US45059,"Laurens County, South Carolina",2013,528,307.59879
05000US45059,"Laurens County, South Carolina",2014,293,172.64438
05000US45059,"Laurens County, South Carolina",2017,668,297.87234
05000US45063,"Lexington County, South Carolina",2009,2004,505.16718
05000US45063,"Lexington County, South Carolina",2010,2465,627.35565
05000US45063,"Lexington County, South Carolina",2011,2715,630.39514
05000US45063,"Lexington County, South Carolina",2012,1700,437.08206
05000US45063,"Lexington County, South Carolina",2013,2323,552.58356
05000US45063,"Lexington County, South Carolina",2014,1609,414.58966
05000US45063,"Lexington County, South Carolina",2015,2612,649.24011
05000US45063,"Lexington County, South Carolina",2016,1983,494.22491
05000US45063,"Lexington County, South Carolina",2017,1824,472.94833
05000US45073,"Oconee County, South Carolina",2009,530,303.95135
05000US45073,"Oconee County, South Carolina",2011,810,387.23404
05000US45073,"Oconee County, South Carolina",2012,1123,395.13678
05000US45073,"Oconee County, South Carolina",2013,643,270.51672
05000US45073,"Oconee County, South Carolina",2015,667,351.36777
05000US45073,"Oconee County, South Carolina",2016,804,330.6991
05000US45073,"Oconee County, South Carolina",2017,1912,585.41034
05000US45075,"Orangeburg County, South Carolina",2009,3024,593.31305
05000US45075,"Orangeburg County, South Carolina",2010,1913,574.46808
05000US45075,"Orangeburg County, South Carolina",2011,1908,485.10638
05000US45075,"Orangeburg County, South Carolina",2012,1080,382.97873
05000US45075,"Orangeburg County, South Carolina",2013,1516,450.45593
05000US45075,"Orangeburg County, South Carolina",2014,2013,498.48026
05000US45075,"Orangeburg County, South Carolina",2015,1410,414.58966
05000US45075,"Orangeburg County, South Carolina",2016,1383,455.31915
05000US45075,"Orangeburg County, South Carolina",2017,831,272.34042
05000US45077,"Pickens County, South Carolina",2009,1523,520.36475
05000US45077,"Pickens County, South Carolina",2010,2163,578.11548
05000US45077,"Pickens County, South Carolina",2011,1468,449.24011
05000US45077,"Pickens County, South Carolina",2012,1965,545.28876
05000US45077,"Pickens County, South Carolina",2013,313,184.19453
05000US45077,"Pickens County, South Carolina",2014,1819,500.91187
05000US45077,"Pickens County, South Carolina",2016,780,370.21277
05000US45077,"Pickens County, South Carolina",2017,782,302.73557
05000US45079,"Richland County, South Carolina",2009,7421,1065.6534
05000US45079,"Richland County, South Carolina",2010,7124,959.87842
05000US45079,"Richland County, South Carolina",2011,5982,925.83588
05000US45079,"Richland County, South Carolina",2012,7220,971.42859
05000US45079,"Richland County, South Carolina",2013,5366,837.08209
05000US45079,"Richland County, South Carolina",2014,5722,833.43463
05000US45079,"Richland County, South Carolina",2015,8022,942.85712
05000US45079,"Richland County, South Carolina",2016,3188,601.21582
05000US45079,"Richland County, South Carolina",2017,4745,978.72339
05000US45083,"Spartanburg County, South Carolina",2009,6097,956.23102
05000US45083,"Spartanburg County, South Carolina",2010,5180,787.84192
05000US45083,"Spartanburg County, South Carolina",2011,4735,1015.8055
05000US45083,"Spartanburg County, South Carolina",2012,3000,520.97266
05000US45083,"Spartanburg County, South Carolina",2013,3038,759.87842
05000US45083,"Spartanburg County, South Carolina",2014,3128,624.92401
05000US45083,"Spartanburg County, South Carolina",2015,1719,449.24011
05000US45083,"Spartanburg County, South Carolina",2016,1863,446.8085
05000US45083,"Spartanburg County, South Carolina",2017,1681,488.75378
05000US45085,"Sumter County, South Carolina",2009,1713,635.25836
05000US45085,"Sumter County, South Carolina",2010,1543,446.8085
05000US45085,"Sumter County, South Carolina",2011,791,340.42554
05000US45085,"Sumter County, South Carolina",2012,775,325.83588
05000US45085,"Sumter County, South Carolina",2014,990,379.3313
05000US45085,"Sumter County, South Carolina",2016,709,298.48026
05000US45085,"Sumter County, South Carolina",2017,666,308.2067
05000US45091,"York County, South Carolina",2009,1921,587.23407
05000US45091,"York County, South Carolina",2010,2550,741.64136
05000US45091,"York County, South Carolina",2012,1270,494.83282
05000US45091,"York County, South Carolina",2013,371,189.05775
05000US45091,"York County, South Carolina",2014,2079,611.55017
05000US45091,"York County, South Carolina",2015,712,299.69604
05000US45091,"York County, South Carolina",2017,1823,491.18542
05000US46099,"Minnehaha County, South Dakota",2009,3026,716.10944
05000US46099,"Minnehaha County, South Dakota",2011,1625,578.72339
05000US46099,"Minnehaha County, South Dakota",2012,1929,505.77509
05000US46099,"Minnehaha County, South Dakota",2014,2209,589.66565
05000US46099,"Minnehaha County, South Dakota",2016,1345,424.3161
05000US46103,"Pennington County, South Dakota",2009,738,348.32828
05000US46103,"Pennington County, South Dakota",2011,1152,387.23404
05000US46103,"Pennington County, South Dakota",2012,601,280.85107
05000US46103,"Pennington County, South Dakota",2014,599,307.59879
05000US46103,"Pennington County, South Dakota",2016,1447,489.9696
05000US47001,"Anderson County, Tennessee",2010,701,317.32523
05000US47001,"Anderson County, Tennessee",2015,644,322.79636
05000US47009,"Blount County, Tennessee",2009,1431,431.61093
05000US47009,"Blount County, Tennessee",2010,1188,449.84802
05000US47009,"Blount County, Tennessee",2011,764,303.95135
05000US47009,"Blount County, Tennessee",2012,614,310.63831
05000US47009,"Blount County, Tennessee",2013,816,374.46808
05000US47009,"Blount County, Tennessee",2014,1156,489.9696
05000US47009,"Blount County, Tennessee",2015,358,286.32217
05000US47009,"Blount County, Tennessee",2016,629,320.97266
05000US47009,"Blount County, Tennessee",2017,532,223.10031
05000US47011,"Bradley County, Tennessee",2011,1306,451.06384
05000US47037,"Davidson County, Tennessee",2009,14831,1542.2493
05000US47037,"Davidson County, Tennessee",2010,9376,1283.2827
05000US47037,"Davidson County, Tennessee",2011,9987,1379.9392
05000US47037,"Davidson County, Tennessee",2012,10117,1201.8237
05000US47037,"Davidson County, Tennessee",2013,7415,989.66565
05000US47037,"Davidson County, Tennessee",2014,5013,894.22491
05000US47037,"Davidson County, Tennessee",2015,6885,916.71735
05000US47037,"Davidson County, Tennessee",2016,4430,897.26447
05000US47037,"Davidson County, Tennessee",2017,10239,1241.9453
05000US47059,"Greene County, Tennessee",2013,716,365.95746
05000US47065,"Hamilton County, Tennessee",2009,4885,841.3374
05000US47065,"Hamilton County, Tennessee",2010,3000,688.14587
05000US47065,"Hamilton County, Tennessee",2011,5325,900.91187
05000US47065,"Hamilton County, Tennessee",2012,4345,745.89667
05000US47065,"Hamilton County, Tennessee",2013,3439,730.6991
05000US47065,"Hamilton County, Tennessee",2014,5319,866.26141
05000US47065,"Hamilton County, Tennessee",2015,6576,1071.1246
05000US47065,"Hamilton County, Tennessee",2016,6877,903.95135
05000US47065,"Hamilton County, Tennessee",2017,3838,737.38605
05000US47093,"Knox County, Tennessee",2009,3882,753.79938
05000US47093,"Knox County, Tennessee",2010,3673,742.85712
05000US47093,"Knox County, Tennessee",2011,4199,793.92096
05000US47093,"Knox County, Tennessee",2012,3115,752.58356
05000US47093,"Knox County, Tennessee",2013,3332,778.72339
05000US47093,"Knox County, Tennessee",2014,4939,733.13068
05000US47093,"Knox County, Tennessee",2015,4502,800.60791
05000US47093,"Knox County, Tennessee",2016,3213,771.42859
05000US47093,"Knox County, Tennessee",2017,3942,776.89972
05000US47113,"Madison County, Tennessee",2009,2624,573.25226
05000US47113,"Madison County, Tennessee",2010,2544,645.59271
05000US47113,"Madison County, Tennessee",2011,2122,530.6991
05000US47113,"Madison County, Tennessee",2012,2004,524.01215
05000US47113,"Madison County, Tennessee",2013,1443,418.23709
05000US47113,"Madison County, Tennessee",2017,1969,519.75684
05000US47119,"Maury County, Tennessee",2012,590,294.83282
05000US47125,"Montgomery County, Tennessee",2010,3447,674.77203
05000US47125,"Montgomery County, Tennessee",2011,1823,668.69299
05000US47125,"Montgomery County, Tennessee",2012,2913,615.80548
05000US47125,"Montgomery County, Tennessee",2013,4054,718.54102
05000US47125,"Montgomery County, Tennessee",2014,4452,771.42859
05000US47125,"Montgomery County, Tennessee",2016,3667,696.65656
05000US47141,"Putnam County, Tennessee",2011,568,303.34348
05000US47141,"Putnam County, Tennessee",2017,718,302.12766
05000US47149,"Rutherford County, Tennessee",2009,2321,542.24927
05000US47149,"Rutherford County, Tennessee",2010,3497,624.92401
05000US47149,"Rutherford County, Tennessee",2013,2086,562.31006
05000US47149,"Rutherford County, Tennessee",2014,2359,598.17627
05000US47149,"Rutherford County, Tennessee",2015,1897,635.86627
05000US47149,"Rutherford County, Tennessee",2016,2014,632.82672
05000US47149,"Rutherford County, Tennessee",2017,1389,587.23407
05000US47155,"Sevier County, Tennessee",2009,3497,710.0304
05000US47155,"Sevier County, Tennessee",2010,6171,919.14893
05000US47155,"Sevier County, Tennessee",2011,5066,1031.0031
05000US47155,"Sevier County, Tennessee",2012,4357,753.79938
05000US47155,"Sevier County, Tennessee",2013,3766,739.81763
05000US47155,"Sevier County, Tennessee",2014,2806,670.51672
05000US47155,"Sevier County, Tennessee",2015,2144,468.08511
05000US47155,"Sevier County, Tennessee",2016,4885,755.62311
05000US47155,"Sevier County, Tennessee",2017,4409,828.57141
05000US47157,"Shelby County, Tennessee",2009,25038,1778.7234
05000US47157,"Shelby County, Tennessee",2010,25676,1769.6049
05000US47157,"Shelby County, Tennessee",2011,18783,1403.0396
05000US47157,"Shelby County, Tennessee",2012,17298,1513.0699
05000US47157,"Shelby County, Tennessee",2013,19595,1383.5867
05000US47157,"Shelby County, Tennessee",2014,18367,1280.2432
05000US47157,"Shelby County, Tennessee",2015,16309,1356.231
05000US47157,"Shelby County, Tennessee",2016,15850,1631.611
05000US47157,"Shelby County, Tennessee",2017,15323,1350.7599
05000US47163,"Sullivan County, Tennessee",2009,1795,474.16412
05000US47163,"Sullivan County, Tennessee",2010,1743,516.10944
05000US47163,"Sullivan County, Tennessee",2011,1846,618.23706
05000US47163,"Sullivan County, Tennessee",2012,674,284.49847
05000US47163,"Sullivan County, Tennessee",2013,1356,526.44379
05000US47163,"Sullivan County, Tennessee",2014,396,230.39514
05000US47163,"Sullivan County, Tennessee",2015,1533,499.69604
05000US47163,"Sullivan County, Tennessee",2016,389,217.62918
05000US47163,"Sullivan County, Tennessee",2017,775,289.36169
05000US47165,"Sumner County, Tennessee",2009,1317,573.86017
05000US47165,"Sumner County, Tennessee",2011,1740,494.83282
05000US47165,"Sumner County, Tennessee",2012,1179,410.94226
05000US47165,"Sumner County, Tennessee",2013,1049,402.43161
05000US47165,"Sumner County, Tennessee",2015,1052,404.86322
