geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US4827300,"Lewisville Independent School District, Texas",2015,3.8239241,.5653044,,,,,2.0250998,1.05434,9.5760937,3.4720342,2.7882442,1.0155189,4.0240383,.69985974,,,3.5238366,.72492588,4.319191,1.9084558,,,,,,,3.5241444,.63829297
97000US4827300,"Lewisville Independent School District, Texas",2016,3.738024,.79904526,,,,,2.0187793,1.1967154,,,2.2703302,.9587068,4.094111,1.0165859,,,4.1523199,.93976122,3.160435,2.3250589,,,,,,,3.8504033,.83794349
97000US4827300,"Lewisville Independent School District, Texas",2017,2.5327559,.50724053,,,,,,,5.7898335,2.7970438,1.73664,.81071442,2.7074366,.64183861,,,1.9390581,.46793365,3.2946949,1.2924339,,,,,,,1.7819871,.39356068
97000US4828500,"Lubbock Independent School District, Texas",2009,7.4594507,1.4744097,,,,,,,18.718552,5.7314339,6.8666878,2.2320862,7.7607622,2.4901519,,,6.8826056,2.1740608,8.2149563,4.4192171,,,,,,,7.0078502,1.8588923
97000US4828500,"Lubbock Independent School District, Texas",2010,7.995975,1.3881353,,,,,,,10.128726,4.7890759,7.5903902,2.271271,8.2202044,2.4898162,,,5.9320726,1.761302,10.450227,3.620537,,,,,,,7.3422141,1.5242847
97000US4828500,"Lubbock Independent School District, Texas",2011,7.1375513,1.4422803,,,,,,,8.9397087,4.4786916,8.4623146,2.8286242,6.4860449,2.5747848,,,5.9955101,1.90523,8.6272917,4.11415,,,,,,,6.2827997,1.5590246
97000US4828500,"Lubbock Independent School District, Texas",2012,8.912818,1.4877602,,,,,,,11.574345,5.1155853,13.157614,2.3214993,6.1333799,2.9389174,,,5.5799556,1.4157996,12.323431,3.2230318,6.8641467,3.6124811,,,,,9.4482384,1.3929752
97000US4828500,"Lubbock Independent School District, Texas",2013,8.5409937,1.3230524,,,,,,,23.131023,7.3673258,11.170905,2.266659,7.0365362,2.494489,,,4.8422017,1.4961036,12.497773,2.984319,,,,,,,7.352159,1.392756
97000US4828500,"Lubbock Independent School District, Texas",2014,5.2007208,1.2295024,,,,,,,5.5662599,2.542727,5.6744652,2.4036787,4.9172735,2.4389305,,,5.0350571,1.3090172,5.369689,2.8164983,,,,,,,5.483036,1.5387249
97000US4828500,"Lubbock Independent School District, Texas",2015,4.8187251,1.2328328,,,,,,,,,6.8199148,2.3685653,3.6649709,2.392427,,,3.8219717,1.5412786,5.9105897,3.0687287,,,,,,,5.177875,1.3426353
97000US4828500,"Lubbock Independent School District, Texas",2016,3.5474553,.80900061,,,,,,,5.5603824,3.3494949,2.5249681,1.2542226,4.245646,1.5929296,,,3.5757225,1.2684044,3.5227184,1.8801082,,,,,,,3.2629306,1.0083615
97000US4828500,"Lubbock Independent School District, Texas",2017,6.9214039,1.558028,,,,,,,,,9.7587557,3.1660225,4.8829098,3.5403094,,,5.20186,1.9421229,8.3276863,3.2173645,,,,,,,7.1439562,1.8542823
97000US4828740,"Magnolia Independent School District, Texas",2017,,,,,,,,,,,,,,,,,7.0615344,3.9904897,,,,,,,,,6.1218495,3.4601014
97000US4828920,"Mansfield Independent School District, Texas",2009,7.9655676,1.75112,,,,,,,11.291866,3.3174891,,,,,,,5.3677435,2.2766292,10.41262,3.9108741,,,,,,,5.7956872,1.9678684
97000US4828920,"Mansfield Independent School District, Texas",2010,5.1548491,1.391301,,,,,,,,,,,,,,,4.3124838,1.5290899,6.3864388,4.0334821,,,,,,,4.5401068,1.4488037
97000US4828920,"Mansfield Independent School District, Texas",2011,7.2085066,1.642898,,,,,,,5.9795437,2.8779132,,,,,,,8.5485029,2.6150854,5.6015482,4.8690639,,,,,,,7.7917709,2.2680109
97000US4828920,"Mansfield Independent School District, Texas",2012,4.5274882,1.1362904,,,,,,,7.9609513,4.8422394,,,,,,,3.6707587,1.2169938,5.7869821,3.2793012,,,,,,,3.5447884,1.045166
97000US4828920,"Mansfield Independent School District, Texas",2013,4.7938681,1.1472445,,,,,,,6.96415,2.6619565,,,,,,,4.0319862,1.6340567,5.7320552,3.2190311,,,,,,,3.7210248,1.3788759
97000US4828920,"Mansfield Independent School District, Texas",2014,2.4928572,.62800443,,,,,,,,,,,,,,,2.640476,.93210906,2.3077335,1.841858,,,,,,,2.2584608,.71166986
97000US4828920,"Mansfield Independent School District, Texas",2015,4.9933605,1.4573774,,,,,,,6.9371238,3.5739329,,,,,,,4.2754998,1.7197052,5.7559161,3.4896924,,,,,,,4.5071111,1.5819682
97000US4828920,"Mansfield Independent School District, Texas",2016,4.490685,1.1444873,,,,,,,,,,,,,,,2.6356981,1.0114352,6.0639801,2.2211635,,,,,,,3.1334653,1.1107502
97000US4828920,"Mansfield Independent School District, Texas",2017,2.7135084,.85572135,,,,,,,0,1.5243298,,,,,,,2.8492265,1.0727187,2.5709436,2.0891125,,,,,,,3.8212509,1.1929016
97000US4829670,"McAllen Independent School District, Texas",2009,6.6337876,1.6878181,,,,,,,,,7.2473617,2.0862336,4.0785747,12.520196,,,5.2563829,3.0271382,6.8773232,2.0510862,8.1070595,4.342988,,,,,6.3144765,1.8265386
97000US4829670,"McAllen Independent School District, Texas",2010,9.0422487,2.0491991,,,,,,,,,9.6678476,2.5735903,6.2511487,16.416912,,,9.1373291,4.6637406,9.0286331,2.4364057,,,,,,,9.1706352,2.6062856
97000US4829670,"McAllen Independent School District, Texas",2011,9.7099829,2.5735312,,,,,,,,,10.298292,2.2691755,7.7060404,13.948509,,,0,2.5752583,11.751726,3.0938385,,,,,,,8.1062269,2.1456769
97000US4829670,"McAllen Independent School District, Texas",2012,10.810359,2.4956791,,,,,,,,,11.248537,3.317488,8.1728506,26.837397,,,8.5806217,4.4541049,11.040566,2.7838624,,,,,,,11.679888,3.383332
97000US4829670,"McAllen Independent School District, Texas",2013,7.5545692,1.8469924,,,,,,,,,7.4355721,2.44173,8.3928566,22.590122,,,6.4455857,5.1664743,7.6499658,2.0518785,,,,,,,7.2803721,2.5761573
97000US4829670,"McAllen Independent School District, Texas",2014,9.3876743,1.9149668,,,,,,,,,8.6391258,2.0211713,13.883114,17.403376,,,13.42246,5.9069047,8.8200998,2.3531859,,,,,,,8.7741976,1.9103417
97000US4829670,"McAllen Independent School District, Texas",2015,12.57058,2.6902902,,,,,,,,,14.454605,3.0070939,4.959228,18.785173,,,6.9480071,3.9007154,13.49823,3.171422,12.803921,5.3226409,,,,,13.588971,2.9059906
97000US4829670,"McAllen Independent School District, Texas",2016,9.7568989,2.0823593,,,,,,,,,11.292068,2.5848951,3.2504778,16.180416,,,4.2320142,2.9840312,10.706189,2.4502456,,,,,,,12.650901,3.0103376
97000US4829670,"McAllen Independent School District, Texas",2017,7.8469114,1.9642942,,,,,,,,,8.8303757,3.1825531,1.4054312,26.166874,,,1.8142681,1.7661866,8.5366707,2.1792345,,,,,,,9.3730555,3.4873943
97000US4829850,"McKinney Independent School District, Texas",2009,6.6176472,1.4459813,,,,,,,,,,,,,,,7.0181704,2.4112947,5.637496,7.7784619,,,,,,,6.1304207,2.0141773
97000US4829850,"McKinney Independent School District, Texas",2010,4.0668774,1.0115464,,,,,,,,,,,,,,,5.0201793,1.3749453,1.7749379,4.8536553,,,,,,,4.4323611,1.1656182
97000US4829850,"McKinney Independent School District, Texas",2011,,,,,,,,,,,,,,,,,3.9064693,2.356065,,,,,,,,,3.3912544,1.886994
97000US4829850,"McKinney Independent School District, Texas",2012,4.2310171,1.216657,,,,,,,,,,,,,,,4.2897539,1.6682943,4.0901499,5.7598886,,,,,,,3.7922907,1.2909675
97000US4829850,"McKinney Independent School District, Texas",2013,1.640988,.54042786,,,,,,,,,,,,,,,1.8186542,.79445726,1.3207194,2.0940118,,,,,,,1.612515,.63141716
97000US4829850,"McKinney Independent School District, Texas",2014,1.8566495,.85117275,,,,,,,,,,,,,,,2.5888588,1.2068138,.48694113,3.3485115,,,,,,,2.0841086,.95463246
97000US4829850,"McKinney Independent School District, Texas",2015,4.3842087,1.2942576,,,,,,,,,,,,,,,3.0232782,1.3365569,6.5934925,3.9178524,,,,,,,3.4263372,1.2448354
97000US4829850,"McKinney Independent School District, Texas",2016,2.176116,.72452909,,,,,,,,,,,,,,,1.606769,.77804881,3.1212316,2.2854052,,,,,,,1.2597581,.61166829
97000US4829850,"McKinney Independent School District, Texas",2017,2.6674106,.76993245,,,,,,,,,1.2513669,.90467685,3.0895722,1.0192064,,,2.575254,.96964592,2.7900624,2.2063208,,,,,,,2.255316,.76681614
97000US4830390,"Mesquite Independent School District, Texas",2009,5.483994,1.1016785,,,,,,,11.621697,3.7433386,1.4944659,.73204005,8.1296568,1.747144,,,7.5000005,2.1315916,4.2250447,2.2673435,,,,,,,4.5944891,1.2499032
97000US4830390,"Mesquite Independent School District, Texas",2010,8.0850964,1.426705,,,,,,,18.076612,5.4786401,,,,,,,9.538661,1.7028719,7.1390271,2.6405604,,,,,,,6.1298394,.98857284
97000US4830390,"Mesquite Independent School District, Texas",2011,9.9596758,1.6532563,,,,,,,13.370035,4.6083117,9.0604467,3.1182301,10.487165,3.1760983,,,10.060462,2.4312189,9.8953152,3.125088,,,,,,,8.1003103,1.8043309
97000US4830390,"Mesquite Independent School District, Texas",2012,6.2296414,1.1594369,,,,,,,9.8075647,3.4155567,7.5217886,2.4209783,5.4402347,2.4069552,,,3.4867504,1.0621358,8.1527052,2.0324464,,,,,,,5.106988,1.3739624
97000US4830390,"Mesquite Independent School District, Texas",2013,7.9677539,1.7149216,,,,,,,12.254225,4.3118591,3.8067169,1.7627265,10.536289,2.8634343,,,10.183867,2.8251362,6.7104974,3.1655025,,,,,,,7.2785459,1.8197159
97000US4830390,"Mesquite Independent School District, Texas",2014,5.7521663,1.3937509,,,,,,,8.8331995,3.6958344,4.178688,1.4995831,7.0327587,2.7497489,,,4.5877061,1.7251068,6.2017074,2.0316286,,,,,,,4.1182323,1.1351466
97000US4830390,"Mesquite Independent School District, Texas",2015,6.4357147,1.3658297,,,,,,,6.3454137,4.0958023,5.8295732,2.1276062,6.9437118,3.0537221,,,7.5159602,2.2712498,5.9041905,2.34582,,,,,,,6.9279799,1.6527494
97000US4830390,"Mesquite Independent School District, Texas",2016,7.2055488,1.5705204,,,,,,,12.400523,4.9366808,4.2441392,1.751261,9.5730495,3.0470567,,,8.1761951,2.6087518,6.7942858,2.508553,,,,,,,5.9805102,1.5188226
97000US4830390,"Mesquite Independent School District, Texas",2017,3.3116884,.91878241,,,,,,,5.0668879,2.3798275,2.1678524,.90349132,4.3091884,1.8544114,,,3.5737872,1.894648,3.1965971,1.5650524,,,,,,,2.5248878,.96615124
97000US4830570,"Midland Independent School District, Texas",2009,5.9633832,1.4090346,,,,,,,17.266592,11.074125,9.3420944,2.7531378,3.9840453,2.7652225,,,2.9658287,1.0995668,9.5442877,3.3158665,,,,,,,5.4190578,1.4397857
97000US4830570,"Midland Independent School District, Texas",2010,4.4186182,1.1087854,,,,,,,,,2.0634685,1.0173051,5.9624963,1.9317416,,,4.5172529,1.454464,4.3019066,2.9717393,,,,,,,3.6783521,1.0075244
97000US4830570,"Midland Independent School District, Texas",2011,3.0271816,.95198798,,,,,,,8.0179081,4.3309627,4.7860403,1.9658709,1.8780453,2.036684,,,1.1409664,.59463483,4.9250903,1.979107,,,,,,,2.9687607,1.0180016
97000US4830570,"Midland Independent School District, Texas",2012,2.6506085,.84719473,,,,,,,,,3.2708735,1.4370656,2.2695844,1.6299433,,,1.1494799,.53848916,4.346426,1.8895236,,,,,,,1.978487,.70069003
97000US4830570,"Midland Independent School District, Texas",2013,2.1645021,.90824461,,,,,,,,,3.0455353,1.869414,1.537101,2.0499444,,,1.0923725,.71547228,3.2955923,2.0034251,,,,,,,1.2517698,.6313625
97000US4830570,"Midland Independent School District, Texas",2014,2.28987,.89966536,,,,,,,11.434371,7.2678895,2.2044713,1.8786006,2.3553751,2.1455104,,,1.1720191,.81562567,3.3551733,1.9176745,,,,,,,1.7760168,1.0916507
97000US4830570,"Midland Independent School District, Texas",2015,2.3520436,.58688867,,,,,,,,,2.084429,.85357457,2.5763283,1.2935543,,,2.2916069,.834979,2.4028239,1.2875633,,,,,,,2.1798711,.6685853
97000US4830570,"Midland Independent School District, Texas",2016,6.9303274,1.5829198,,,,,,,,,7.0696669,2.6871803,6.8268733,3.405973,,,7.1794629,2.1365709,6.6939774,3.6934628,,,,,,,7.3655462,1.7876559
97000US4830570,"Midland Independent School District, Texas",2017,3.7557232,1.2850043,,,,,,,,,5.6801271,2.3718843,2.2073205,3.0125256,,,2.6812122,1.6368021,4.6571221,2.7268958,,,,,,,3.5552495,1.4938812
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,8.4751177,2.5336311,,,,,,,,,8.1366825,2.5031035,14.224137,53.26965,,,,,,,,,,,,,9.1033888,2.7053225
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,9.2809067,2.6659808,,,,,,,,,9.5755768,3.3488069,3.5036497,88.451675,,,,,,,,,,,,,9.8377895,3.3698366
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,,,,,,,,,,,12.316695,3.588752,,,,,,,,,,,,,,,11.585187,3.5642304
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,,,,,,,,,,,6.5215816,2.3594379,,,,,,,,,,,,,,,7.6466613,2.6859035
97000US4832400,"New Caney Independent School District, Texas",2016,,,,,,,,,,,,,,,,,7.4580283,3.6717076,,,,,,,,,10.15977,3.4883943
97000US4832400,"New Caney Independent School District, Texas",2017,,,,,,,,,,,,,,,,,2.7711256,2.1562486,,,,,,,,,1.683875,1.3139274
97000US4832940,"North East Independent School District, Texas",2009,5.1133547,.90581763,,,,,,,10.209735,4.1761112,6.6488662,1.7860608,3.8409922,2.2455051,,,3.2182,.85774446,6.6906528,1.7720038,7.7761745,3.7444804,,,,,4.442596,.83041602
97000US4832940,"North East Independent School District, Texas",2010,6.2024775,.90700865,,,,,,,11.281658,4.2234063,6.0639925,1.1566871,6.2948852,1.6955025,,,5.9464107,1.3988739,6.4451976,2.2035687,8.3651094,4.2394743,,,,,5.7945962,.98641056
97000US4832940,"North East Independent School District, Texas",2011,7.9980783,1.0493791,,,,,,,22.892979,7.7300839,5.8016973,1.2495989,9.4871473,1.8951353,,,7.8722453,1.4940686,8.1171274,2.4803128,4.6200147,2.8527188,,,,,7.0913939,1.0290067
97000US4832940,"North East Independent School District, Texas",2012,7.1182308,.94500464,,,,,,,19.956484,7.642509,5.9004793,1.2674016,7.9852901,1.8282573,,,5.8539047,1.0115626,8.2157364,1.9443138,,,,,,,6.1674762,.96634293
97000US4832940,"North East Independent School District, Texas",2013,5.1656203,.79347861,,,,,8.6048717,4.7244687,10.541908,3.803705,4.0778961,1.2462729,5.9499521,1.6185658,,,5.1384792,.97921461,5.1896801,1.7299258,,,,,,,4.7478895,.88547635
97000US4832940,"North East Independent School District, Texas",2014,5.8964791,.9304567,,,,,3.7393456,2.5478296,10.323383,3.7349885,5.7416549,1.796479,6.0170565,2.1650972,,,4.8472528,.90486842,6.7168965,1.7865516,,,,,17.311375,6.5372014,4.8185816,.79175216
97000US4832940,"North East Independent School District, Texas",2015,3.9914782,.75659931,,,,,,,8.8109322,4.1847787,2.225544,.74407387,5.2553377,1.3800837,,,4.3393416,.97121561,3.7088773,1.5863243,,,,,,,3.4220855,.67142248
97000US4832940,"North East Independent School District, Texas",2016,5.2979102,.89302224,,,,,7.2958889,5.9570608,6.7707167,3.6380191,6.9472733,1.800218,3.8854842,2.287159,,,3.7588131,.80338025,6.4202242,1.6277983,,,,,,,4.9958553,.90060431
97000US4832940,"North East Independent School District, Texas",2017,5.4415646,1.2476606,,,,,,,5.7942448,3.6687002,3.1338627,.75150144,7.2547274,2.2666762,,,7.1364932,2.5192919,4.3108063,2.6885507,,,,,,,5.2065516,1.3730787
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,7.0713172,.8504144,,,,,,,8.2685966,2.6778276,7.3696961,1.1506343,6.7587614,2.1257384,,,5.9086666,1.2400941,7.7563815,1.5238343,13.288459,3.3088543,,,,,5.5571394,.80526245
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,7.8531542,.86722982,,,,,5.9871445,4.3765674,11.926233,4.5466266,6.7734571,.8763938,9.0013075,1.9826789,,,7.8657455,1.1471726,7.846292,1.4786859,10.803613,4.011487,,,,,6.9132142,.76542974
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,6.6958742,.85727757,,,,,,,4.7089233,2.6573994,6.8933835,1.09361,6.4576693,2.3120136,,,6.9182925,1.5874618,6.5875473,1.4927239,8.6149683,3.1234882,,,,,6.6861973,1.0740333
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,7.7697253,.80090082,,,,,5.8303356,3.6724017,13.315315,4.8558445,8.97995,1.3571998,6.3095241,2.4392719,,,5.0610356,1.1673981,9.0751152,1.2918423,7.0888662,2.6303885,7.1580267,2.2923117,7.3896685,4.67872,7.0819812,.88837796
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,6.3953528,.80360866,,,,,1.9200459,1.9427481,14.15675,4.0846953,7.4341588,1.3504424,5.2481537,2.2763071,,,4.3218112,1.1064395,7.4083128,1.298751,7.1999998,2.5699263,7.3604903,2.1422825,7.8297591,3.7843292,5.7951031,.91383702
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,6.0298791,.78737634,,,,,.90325958,.89525217,8.2746334,3.8047068,5.8460617,1.1537639,6.2427959,2.1573682,,,6.61128,1.3164976,5.7524872,1.3249316,7.4496956,2.9743719,,,,,6.0270185,.85890543
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,5.2946386,.73789948,,,,,2.7682157,2.096118,3.1293721,1.7980747,6.5263577,1.3344682,3.8467717,2.266243,,,3.9644427,.93844503,5.8662624,1.1224127,,,,,9.3122597,4.4147534,5.7019191,.98992765
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,5.5158911,.74299139,,,,,,,8.8915129,4.0924821,5.0164289,.97046429,6.1422801,2.0560246,,,5.4522104,1.0343052,5.5442047,1.1673691,,,,,8.9587851,3.8742754,5.2754464,.78170633
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,5.7555413,.72645605,,,,,3.4119499,1.8728757,4.1927834,2.0514252,5.2519007,.87194604,6.4193816,2.0226347,,,7.5599313,1.8466185,4.98981,1.3075277,4.1073451,2.1419313,4.8888211,1.8672457,6.0827718,3.3368745,6.1365118,.887187
97000US4833180,"Northwest Independent School District, Texas",2009,7.4858336,1.6354293,,,,,,,,,,,,,,,7.0236182,1.8334161,9.3813391,11.042523,,,,,,,6.9652023,1.7243984
97000US4833180,"Northwest Independent School District, Texas",2010,4.8100824,1.4087355,,,,,,,,,,,,,,,3.660512,1.113463,9.6393738,7.6434598,,,,,,,4.3202333,1.1915579
97000US4833180,"Northwest Independent School District, Texas",2011,,,,,,,,,,,,,,,,,6.6259527,2.9141915,,,,,,,,,7.1067052,2.7922847
97000US4833180,"Northwest Independent School District, Texas",2012,,,,,,,,,,,,,,,,,2.7359781,1.1879525,,,,,,,,,2.6810277,1.1086614
97000US4833180,"Northwest Independent School District, Texas",2013,,,,,,,,,,,,,,,,,.67668158,.32036868,,,,,,,,,.64160144,.30422002
97000US4833180,"Northwest Independent School District, Texas",2014,,,,,,,,,,,,,,,,,3.7045653,1.2786778,,,,,,,,,4.4298229,1.4324548
97000US4833180,"Northwest Independent School District, Texas",2015,3.3855054,1.3147863,,,,,,,,,,,,,,,2.7249682,1.0306934,4.9121227,4.8277726,,,,,,,2.8463466,.99736845
97000US4833180,"Northwest Independent School District, Texas",2016,3.7809312,1.2020824,,,,,,,,,,,,,,,3.0079958,.99378091,6.2365589,5.5737343,,,,,,,4.2367277,1.332535
97000US4833180,"Northwest Independent School District, Texas",2017,4.4857135,1.5165887,,,,,,,,,,,,,,,4.5193396,1.56563,4.3823037,7.8436294,,,,,,,5.3175163,1.6897079
97000US4834320,"Pasadena Independent School District, Texas",2009,10.853616,1.4801201,,,,,,,,,10.042019,1.6317514,12.135942,4.5414467,,,10.794177,2.6229794,10.874372,2.1963775,9.5525436,3.4266756,,,,,10.290996,1.705636
97000US4834320,"Pasadena Independent School District, Texas",2010,11.217521,1.398863,,,,,,,,,10.829267,1.9123666,11.976158,5.5206861,,,11.90511,2.5595336,11.03254,1.9097248,8.2033463,3.3736746,,,,,11.789706,1.4285583
97000US4834320,"Pasadena Independent School District, Texas",2011,8.8554401,1.3927197,,,,,,,8.7357807,3.709934,8.0667753,1.5813615,10.308377,4.8082066,,,8.7662735,2.1204684,8.8837042,1.9524127,,,,,,,8.6140671,1.3667191
97000US4834320,"Pasadena Independent School District, Texas",2012,8.5359478,1.2518686,,,,,,,12.33086,4.6134787,8.8766012,1.694834,7.7109017,5.9946232,,,8.3616304,2.6030436,8.5707512,1.5882317,,,,,,,7.5989285,1.4687696
97000US4834320,"Pasadena Independent School District, Texas",2013,7.9769144,1.1009761,,,,,,,,,9.1988449,1.480204,5.2161813,5.0797658,,,7.0058084,2.0329282,8.1719971,1.3777425,6.1638365,1.8311822,,,,,9.5437613,1.5702404
97000US4834320,"Pasadena Independent School District, Texas",2014,5.5117316,.918369,,,,,,,,,4.7363625,1.037676,7.2685466,3.6773086,,,7.9041266,2.4959109,4.9678159,1.2759982,4.1226416,1.8450584,,,,,5.1615725,1.061628
97000US4834320,"Pasadena Independent School District, Texas",2015,5.8503647,1.0186045,,,,,,,,,6.7680769,1.4043571,3.408803,5.3981347,,,3.3891418,1.5599176,6.3553743,1.2585176,,,,,,,6.8831668,1.3206073
97000US4834320,"Pasadena Independent School District, Texas",2016,8.8891916,1.3928376,,,,,,,23.494688,9.5137033,5.9363308,1.1457783,15.737393,4.7102804,,,13.823552,3.7490461,7.8145981,1.9102222,,,,,,,8.0456238,1.1515949
97000US4834320,"Pasadena Independent School District, Texas",2017,10.564599,1.5005125,,,,,,,13.694617,4.5082912,11.573097,1.9908537,7.6782055,8.2882299,,,4.7886195,2.0544074,11.499903,1.7512344,,,,,,,9.8362904,1.568892
97000US4834440,"Pearland Independent School District, Texas",2009,5.0223665,1.2230407,,,,,,,,,,,,,,,3.0693722,1.2579311,7.459548,3.0255783,,,,,,,3.1180894,1.1102623
97000US4834440,"Pearland Independent School District, Texas",2010,4.1571755,1.7426846,,,,,,,,,3.8586516,2.3209772,4.2319431,2.2534962,,,5.1542234,2.489357,2.6280532,5.8725619,,,,,,,4.9271483,2.0120282
97000US4834440,"Pearland Independent School District, Texas",2011,,,,,,,,,,,,,,,,,3.337863,1.6256607,,,,,,,,,2.6541042,1.207356
97000US4834440,"Pearland Independent School District, Texas",2012,9.0799236,2.4290941,,,,,,,,,,,,,,,10.831122,3.6105151,7.093215,6.6763124,,,,,,,9.8661375,2.9911487
97000US4834440,"Pearland Independent School District, Texas",2013,,,,,,,,,,,,,,,,,5.7928052,2.0944254,,,,,,,,,4.2735548,1.5551596
97000US4834440,"Pearland Independent School District, Texas",2014,1.3799731,1.057582,,,,,,,,,,,,,,,1.2043189,.98829669,1.5993776,2.6754074,,,,,,,.84106725,.69113016
97000US4834440,"Pearland Independent School District, Texas",2015,,,,,,,,,,,,,,,,,2.1549213,1.2502851,,,,,,,,,2.6919289,1.5564616
97000US4834440,"Pearland Independent School District, Texas",2016,5.6439462,1.8150074,,,,,,,,,,,,,,,6.9540544,3.0652666,4.1604638,5.2645326,,,,,,,5.4798813,2.3286822
97000US4834440,"Pearland Independent School District, Texas",2017,5.4853296,1.8589963,,,,,,,,,,,,,,,3.2979476,1.8486192,7.3968706,3.7527382,,,,,,,4.752203,2.0364013
97000US4834830,"Pflugerville Independent School District, Texas",2009,9.3112364,2.0274796,,,,,,,,,3.639396,2.5646663,12.048478,3.1347401,,,6.7184815,2.0309734,11.24554,3.7706099,,,,,,,6.837883,2.1199677
97000US4834830,"Pflugerville Independent School District, Texas",2010,8.7060242,1.7958723,,,,,4.4580007,2.4223349,9.4621916,6.182838,,,,,,,12.052139,2.9549084,6.3582125,3.7720423,,,,,,,9.867445,2.2290351
97000US4834830,"Pflugerville Independent School District, Texas",2011,11.077209,2.3827877,,,,,,,,,19.003527,6.3398943,8.2396116,4.1048026,,,3.6788657,1.5566483,17.253145,4.0568252,,,,,,,10.365497,2.9799397
97000US4834830,"Pflugerville Independent School District, Texas",2012,5.6180067,1.3863051,,,,,,,15.550041,6.5257945,5.9659834,2.0910387,5.4705405,2.1690295,,,4.0006595,1.4528708,7.0662336,2.8681989,,,,,,,4.6612673,1.157238
97000US4834830,"Pflugerville Independent School District, Texas",2013,8.8676605,1.9470096,,,,,,,,,,,,,,,10.150333,2.3661368,7.8496456,4.0226483,,,,,,,10.196279,2.3916886
97000US4834830,"Pflugerville Independent School District, Texas",2014,4.3492975,1.3071848,,,,,,,,,1.3515649,.79100364,5.8211737,1.9132088,,,5.7817788,2.4543483,3.2650449,2.9825513,,,,,,,3.9153669,1.5079598
97000US4834830,"Pflugerville Independent School District, Texas",2015,5.6433907,1.8239113,,,,,,,,,,,,,,,2.2005832,1.2838364,8.3870401,3.3185813,,,,,,,3.8415201,1.8243719
97000US4834830,"Pflugerville Independent School District, Texas",2016,3.5415492,1.2002623,,,,,,,,,5.8122568,3.2119513,2.6145089,2.167943,,,2.1525028,1.120333,4.7387767,2.3906579,,,,,,,2.9082773,1.2672005
97000US4834830,"Pflugerville Independent School District, Texas",2017,4.021081,1.4355919,,,,,,,,,,,,,,,4.6062078,3.0933182,3.6858923,2.8767648,,,,,,,3.0827837,1.9826459
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,16.165384,2.8275447,,,,,,,,,16.409868,3.0628633,11.120263,91.027466,,,,,,,,,,,,,16.677063,3.0309293
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,13.887176,2.73861,,,,,,,,,14.203753,3.0931203,4.5720983,128.34793,,,,,,,,,,,,,13.571165,2.9969912
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,8.6021957,2.4831264,,,,,,,,,8.0579681,2.1685817,23.032408,63.041973,,,,,,,,,,,,,9.2441921,2.5297103
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,9.6985626,2.2486277,,,,,,,,,9.6295137,2.0938175,10.831721,51.610218,,,,,,,,,,,,,9.5893631,2.1846046
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,7.28899,1.9296899,,,,,,,,,7.5472331,1.9790398,0,81.636375,,,,,,,,,,,,,7.3456101,1.9855015
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,5.2130151,1.5632501,,,,,,,,,5.5097651,1.575012,0,41.240166,,,,,,,,,,,,,5.3398666,1.555485
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,9.0524216,2.2902486,,,,,,,,,7.0601301,2.0302057,74.285713,240.63832,,,,,,,,,,,,,9.2161655,2.4909227
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,4.4740601,1.728737,,,,,,,,,4.2075386,1.6264074,9.5617533,42.684029,,,,,,,,,,,,,3.8190908,1.6553309
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,7.8554792,1.9666359,,,,,,,,,7.1217613,2.1166346,18.907988,36.497223,,,,,,,,,,,,,8.3369513,2.3065171
