geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_48900,"Wilmington, NC Metro Area",2011-2015,25.836992,1.8442184,,,17.391304,19.983187,0,17.917133,44.283123,3.8946199,57.388805,5.537838,21.564564,2.4607015,100,85.106384,13.541111,1.9610084,47.918995,4.1046119,80.714287,15.396656,52.067513,11.257604,43.204422,13.934782,18.790129,2.0506339
CBSA2015_48900,"Wilmington, NC Metro Area",2012-2016,24.974337,2.197057,,,28.888889,26.371887,0,26.595745,42.733189,5.5871034,54.096169,5.0734067,20.695971,2.8335793,100,77.156891,12.80215,2.0475526,46.338783,5.3508825,77.363899,18.143562,52.962173,10.11672,44.86692,11.428514,17.415731,2.2051473
CBSA2015_48900,"Wilmington, NC Metro Area",2013-2017,24.010765,1.7517973,,,46.236561,10.661949,23.076923,18.868753,45.825306,5.4433317,49.416344,5.2877641,20.132013,2.3570294,100,28.224056,11.304585,1.6970912,45.472744,3.8603523,60.95718,18.532129,43.034664,8.5837946,36.749115,8.8770609,16.004433,1.9545062
CBSA2015_48940,"Wilmington, OH Micro Area",2005-2009,21.432632,2.7258604,,,0,241.13474,0,241.13474,54.166668,255.30319,73.282448,39.650162,19.427221,3.7023232,,,17.025257,3.0210309,66.881027,69.414101,0,289.36169,64.705887,35.920132,77.34375,36.261284,19.389912,2.9779105
CBSA2015_48940,"Wilmington, OH Micro Area",2006-2010,25.021204,3.3068652,,,0,258.35864,0,258.35864,45.652176,143.93356,73.631844,24.879217,22.092325,4.3427415,,,17.825371,3.726846,68.525902,50.790424,0,160.7565,66.037735,24.508221,79.545456,24.281534,21.544716,3.7413723
CBSA2015_48940,"Wilmington, OH Micro Area",2007-2011,23.994974,2.9293931,,,0,257.63498,0,257.63498,57.5,114.09792,50.495052,53.227169,23.126823,3.664942,,,20.903761,3.3547812,55.438595,14.524288,0,601.14825,67.741936,33.112114,73.04348,32.851513,21.907303,3.208962
CBSA2015_48940,"Wilmington, OH Micro Area",2008-2012,26.193592,3.517488,,,,,,,40,54.057407,18.644068,30.375874,26.342115,3.6258254,,,23.927685,3.8914773,53.164558,36.121479,0,182.37082,69.127518,11.13956,73.049644,10.54013,23.827719,3.8537848
CBSA2015_48940,"Wilmington, OH Micro Area",2009-2013,29.318853,4.8430867,,,,,,,40.677963,22.406664,14.45783,15.62411,29.736128,4.9783545,,,27.368805,5.2491961,47.457626,55.068695,0,182.37082,67.096779,11.007096,70.748299,7.9722538,27.00885,5.0946441
CBSA2015_48940,"Wilmington, OH Micro Area",2010-2014,29.96921,4.6924386,,,,,,,60.000004,21.105734,21.25,15.809531,30.214563,4.8313017,,,28.940374,5.1757264,39.310345,60.804401,0,162.10739,38.518517,16.172848,41.26984,12.894806,28.713602,4.9960637
CBSA2015_48940,"Wilmington, OH Micro Area",2011-2015,27.096987,4.3406191,,,,,,,46.067417,19.196295,12.222222,12.615442,27.548954,4.4630809,,,26.774776,4.7167659,30.324909,65.345367,,,29.357798,19.675503,29.357798,15.387238,26.419062,4.6558328
CBSA2015_48940,"Wilmington, OH Micro Area",2012-2016,26.480949,4.9070673,,,,,,,30.232557,23.174698,34.482758,19.319534,26.172266,5.1693363,,,27.197998,5.3249826,20.307693,67.885735,0,182.37082,8.8050318,12.157695,9.2715235,8.4110947,27.345381,5.1152802
CBSA2015_48940,"Wilmington, OH Micro Area",2013-2017,24.561974,4.4722261,,,0,63.433327,0,63.433327,25.80645,25.188881,40.163933,24.739014,23.918919,4.808723,,,21.641518,5.0935273,46.301373,43.344742,0,104.21189,51.340996,15.679911,54.251011,15.141574,22.226238,5.0064936
CBSA2015_48980,"Wilson, NC Micro Area",2005-2009,35.228184,2.5049243,,,0,1286.7274,0,1286.7274,57.208241,3.1160128,47.355766,6.8155246,32.199322,3.7988286,,,4.7453198,1.5492853,52.963524,2.9892292,52.457005,9.5055828,43.884892,11.215888,0,48.555752,10.325265,3.0338328
CBSA2015_48980,"Wilson, NC Micro Area",2006-2010,39.190041,2.5613923,,,0,643.36371,0,643.36371,55.699963,3.6272492,60.528419,5.7678766,33.961151,3.9512112,,,9.8375053,2.6783571,55.615627,3.023912,72.611465,6.0011263,61.367672,8.36411,3.8043478,42.066525,11.769383,2.8641772
CBSA2015_48980,"Wilson, NC Micro Area",2007-2011,41.22332,2.4324229,,,0,372.34042,0,372.34042,59.705059,3.697437,64.462814,5.2504263,35.674824,3.8196177,,,9.0043287,2.7032759,59.979839,2.3048363,81.162796,7.3720589,67.567566,9.1375198,31.48148,29.418663,11.288439,2.8838503
CBSA2015_48980,"Wilson, NC Micro Area",2008-2012,43.183609,2.1807172,,,0,130.26486,0,130.26486,61.541534,3.5255857,70.184258,2.7613525,36.92487,3.2743037,,,10.384616,2.7864535,62.347065,1.4002367,84.741783,3.8370523,71.742805,5.2188931,38.181816,21.455679,13.270322,2.7710767
CBSA2015_48980,"Wilson, NC Micro Area",2009-2013,49.992222,2.7007036,0,48.969944,0,135.60907,0,135.60907,66.653908,4.2685704,73.170731,4.746202,44.50856,4.1776495,,,19.086758,4.7985029,65.958954,2.1779261,79.852585,9.6257401,70.064201,8.4656935,51.620369,15.622595,23.790642,4.7087555
CBSA2015_48980,"Wilson, NC Micro Area",2010-2014,47.577797,2.5136845,0,70.516716,,,,,62.5,3.9337583,76.332291,2.6567614,40.17749,3.9257169,,,13.976015,3.4733911,65.494339,1.988068,80.185402,7.4230986,72.115387,7.0497751,54.02597,17.671082,21.589561,4.254653
CBSA2015_48980,"Wilson, NC Micro Area",2011-2015,44.270405,2.5876138,0,31.520882,,,,,57.403385,5.5689793,68.475655,3.4775302,37.967579,3.9356995,,,11.653245,4.0929832,61.684372,2.5114675,70.177841,4.2586303,71.068123,6.6922212,72.489082,15.789047,20.563715,4.7235622
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,43.619972,3.44191,0,22.695034,,,,,56.912251,6.2297335,67.706581,3.8262434,37.385422,5.0273552,,,9.7057304,3.1232886,60.767426,3.7478328,70.606056,7.5086637,75.655022,6.8567219,88.671875,12.599146,18.97501,4.7908473
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,41.122993,3.2367659,71.962616,29.027138,,,,,50.310009,4.8101244,66.637627,1.8523525,34.558495,4.7411928,,,8.7520256,3.7022033,57.063049,3.7321575,63.228695,14.9651,65.435745,11.25731,69.696968,16.022291,23.323853,5.1344156
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,21.507526,2.3699808,0,136.49136,0,47.907562,0,59.785473,51.15741,10.436176,39.861111,8.0076885,18.228067,3.3047867,0,241.13474,16.696762,2.6131558,36.565216,11.064834,41.076488,16.953915,35.267174,15.635851,28.476822,27.390158,19.38353,2.9632547
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,18.000643,2.2211401,0,116.67809,0,34.122841,0,39.530285,37.671234,6.2174139,26.726727,7.7472816,16.547932,2.9415364,0,249.44974,16.020973,2.6513996,23.510338,10.778542,14.549653,8.6685476,11.318052,12.061826,6.0377359,28.237667,17.75749,2.8496499
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,18.681555,2.0488646,0,128.81749,6.0773482,30.271132,7.0063696,34.872257,27.536232,12.016517,36.176064,6.4681597,15.445292,2.8346193,0,225.4306,15.614322,2.4821353,26.67441,9.2215519,5.466238,17.941738,9.0395479,9.3141031,11.838791,16.234451,19.320648,2.3190365
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,15.780501,2.0878694,,,6.4864864,10.766027,7.9470201,13.158931,27.852997,9.5846481,25.254583,7.1321273,14.016684,2.8686571,0,50.06258,14.327744,2.1260777,19.59799,9.1905165,4.0284362,2.9111929,3.2967036,3.0044446,2.5188918,5.3333855,16.505594,2.340158
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,17.061155,2.814661,,,10.27027,12.389206,12.92517,10.401203,25.088341,7.9530172,21.618124,7.2750459,16.157597,3.6948159,0,44.792831,16.373398,3.2640214,18.814138,12.876301,1.923077,1.9928551,6.6445179,5.2745266,10.233918,9.1707335,17.43487,3.3080599
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,13.997576,1.9901636,,,5.1612902,11.671982,5.1612902,4.9397535,16.949154,6.1571946,17.051283,5.3518791,13.363503,2.6640599,,,13.882497,2.7773538,14.291307,9.9982004,6.7307696,5.9087162,7.8464108,5.3556557,8.4398975,7.5975471,14.4453,2.2021103
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,14.635966,2.0732696,,,7.5471697,12.195474,7.5471697,6.5402427,10.504202,7.2275453,19.857235,5.9059238,13.609694,2.7596364,,,14.573826,2.4511278,14.799073,9.8867893,13.294798,11.372188,8.9802132,5.0842266,7.4380169,5.4688096,15.477809,2.2856524
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,13.217115,1.7297937,,,0,13.026486,0,13.026486,18.987341,8.7597542,21.54903,4.9702902,11.520854,2.3502796,,,11.704133,2.0001314,17.276264,8.1340513,12.056737,7.3930011,10.313901,6.2411385,9.848485,7.6502743,13.377645,1.9777417
CBSA2015_49020,"Winchester, VA-WV Metro Area",2013-2017,14.23138,1.9308852,,,0,15.484315,0,15.484315,14.317674,7.7097254,24.053724,6.9255075,12.175801,2.8180985,,,12.621503,2.020885,18.317757,8.3026514,9.5238094,8.9117002,9.8430815,5.3664556,9.913044,6.2448339,14.785044,2.1609728
CBSA2015_49080,"Winnemucca, NV Micro Area",2009-2013,24.077801,7.3523479,72.357727,19.35132,,,,,,,32.956688,16.98184,19.166666,15.634682,,,11.856288,5.3348036,39.634148,15.097302,0,30.395138,0,20.590254,0,63.829792,20.673813,8.5752401
CBSA2015_49080,"Winnemucca, NV Micro Area",2010-2014,11.950099,3.5402048,67.391304,4.740551,,,,,,,7.6124563,6.2378244,14.603175,6.7342863,,,6.6002488,3.7524195,17.916666,8.2430992,0,23.380875,0,17.368649,0,67.544746,6.7680607,3.6606164
CBSA2015_49080,"Winnemucca, NV Micro Area",2011-2015,16.899534,4.581532,70.212761,6.3998623,,,,,,,18.43854,10.034086,15.871254,10.249654,,,7.0773268,4.0246806,27.027025,9.3709345,0,26.250345,0,12.554513,0,24.062817,12.204724,5.3636079
CBSA2015_49080,"Winnemucca, NV Micro Area",2012-2016,19.480518,4.930419,85.034012,18.02927,,,,,,,18.666666,9.7646399,20,10.148433,,,9.2757311,4.6614556,30.146084,10.193379,0,41.250542,0,16.739351,0,28.171101,13.217523,5.6085539
CBSA2015_49080,"Winnemucca, NV Micro Area",2013-2017,16.039604,4.6077552,85.833336,5.1284747,,,,,,,15.1463,9.4975386,16.595289,9.4813938,,,8.0624189,4.6911201,24.262735,9.817071,0,13.588413,0,6.6763887,0,13.125173,11.456628,5.5939631
CBSA2015_49100,"Winona, MN Micro Area",2005-2009,15.474643,2.4790041,,,6.7796612,95.862732,6.7796612,95.862732,23.809525,261.91574,72.307693,45.290855,12.966734,2.8298068,,,13.150993,2.7458787,30.71253,21.714451,0,403.82108,10.328638,27.76984,11.055277,29.670902,15.989939,2.9675436
CBSA2015_49100,"Winona, MN Micro Area",2006-2010,14.836621,2.6146638,,,8.1967211,92.700294,8.1967211,92.700294,21.212122,168.13017,50.193047,1.2990038,11.91842,3.3872387,,,11.03777,2.4571531,30.298508,14.218929,0,62.12632,14.841848,15.836033,19.0625,9.6014385,14.903182,2.8684449
CBSA2015_49100,"Winona, MN Micro Area",2007-2011,13.386552,2.5352614,,,6.4935064,54.709911,6.4935064,54.709911,100,846.0119,25,26.270195,12.412645,3.6319573,,,11.659859,2.6942115,21.631205,18.469887,0,31.776735,13.387978,13.988906,20.94017,13.15882,13.421146,3.1492617
CBSA2015_49100,"Winona, MN Micro Area",2008-2012,15.369837,2.4990997,,,0,24.316109,0,24.316109,,,45,20.498487,13.769828,2.9945643,,,12.772242,2.3498058,32.367149,21.154284,0,26.430553,24.505928,12.024823,29.951691,13.449473,14.822695,2.7830865
CBSA2015_49100,"Winona, MN Micro Area",2009-2013,14.903526,2.6239674,,,0,34.737297,0,34.737297,,,40,15.847214,13.539108,2.9620252,,,12.048651,2.1506031,34.933334,22.336781,0,24.812355,29.113924,13.154429,36.702126,15.097009,13.862473,2.4771163
CBSA2015_49100,"Winona, MN Micro Area",2010-2014,17.234333,2.4507101,,,0,15.197568,0,15.197568,100,80.506042,27.745665,16.046782,16.576185,2.8286338,,,15.08223,2.2234883,29.345373,18.282549,0,17.620369,20.179371,10.229422,29.220778,11.998379,16.332821,2.5149987
CBSA2015_49100,"Winona, MN Micro Area",2011-2015,14.739069,2.6854146,,,0,12.406178,0,12.406178,57.692307,33.802177,37.804878,17.76836,13.323353,3.1442091,,,13.656931,2.6862173,21.234568,23.932575,0,48.632217,6.25,10.187454,7.5630255,6.9257355,15.34268,2.9243779
CBSA2015_49100,"Winona, MN Micro Area",2012-2016,13.5912,2.5079756,,,0,15.78968,0,15.78968,42.105263,32.130302,39.64497,14.451832,11.92903,2.9103951,,,12.025052,2.5973868,22.45863,21.32361,0,43.421623,7.272727,10.013929,8.7591238,8.1610937,13.987392,2.7700121
CBSA2015_49100,"Winona, MN Micro Area",2013-2017,13.977747,2.4777474,,,0,11.257458,0,11.257458,42.222221,29.026485,18.579235,9.459507,13.665058,2.7296243,,,11.986153,2.4310882,22.123894,15.435834,13.559322,9.3971062,28.469749,9.1702309,32.43243,11.211214,12.407863,2.4462175
CBSA2015_49180,"Winston-Salem, NC Metro Area",2005-2009,25.123962,.96155059,16.037735,72.747871,13.356164,14.341505,13.879004,14.898322,44.557903,2.5052102,46.760212,2.8219867,19.89731,1.5021958,0,350.92566,12.523643,1.1208514,43.588223,2.2880559,55.652462,4.1636696,49.913807,3.6953714,28.245726,7.8645916,14.609878,1.1594442
CBSA2015_49180,"Winston-Salem, NC Metro Area",2006-2010,26.791901,.9473713,44.444447,110.88352,10.559006,10.638066,11.198946,11.276489,44.69112,2.7363663,47.844921,2.388051,21.685883,1.4161162,0,167.83401,13.673764,1.1726372,44.279804,2.1294155,60.196041,3.6779392,53.808067,3.2977972,33.834137,7.897965,15.962084,1.1599743
CBSA2015_49180,"Winston-Salem, NC Metro Area",2007-2011,28.493374,.91901338,45.652176,41.278069,9.4562645,8.1704617,9.7323608,8.4068165,45.140156,2.0605865,47.573109,2.4488556,23.655277,1.4260757,0,248.22696,16.004082,1.2020428,44.628567,2.0713453,59.044891,4.342268,53.663929,3.5105579,39.988815,5.8577008,19.115355,1.1477524
CBSA2015_49180,"Winston-Salem, NC Metro Area",2008-2012,30.933228,.9859789,60.752689,24.175665,3.7760417,3.2135706,3.924222,3.3273499,48.472195,2.011677,48.584999,2.4570632,26.436663,1.507936,0,59.1133,18.10738,1.3063376,46.534473,2.1396298,57.634151,5.6167512,50.333206,4.3001785,38.196156,5.8385787,22.896191,1.3324721
CBSA2015_49180,"Winston-Salem, NC Metro Area",2009-2013,32.442619,1.0962493,70.680634,15.078184,6.4665122,3.7947881,6.8880692,3.4174523,49.7733,2.3982439,54.700268,2.3473921,26.510481,1.7060826,0,33.2626,17.7644,1.1076236,49.456593,1.9416034,61.718464,6.9898615,50.692345,4.9256997,34.711182,4.9107862,25.061214,1.2724681
CBSA2015_49180,"Winston-Salem, NC Metro Area",2010-2014,31.595209,1.2664067,70.652176,18.767302,3.5838149,2.8707547,3.875,2.1829956,50.475132,2.5973849,52.894424,2.5774331,25.789022,1.914874,0,27.121815,16.377161,1.2688515,48.836689,2.3695295,58.725632,6.3605795,47.807461,4.4954319,35.495979,5.4919443,24.431454,1.4656
CBSA2015_49180,"Winston-Salem, NC Metro Area",2011-2015,32.566071,.97632241,41.365463,16.136585,7.7131257,5.5528102,8.5329342,5.5703073,51.813419,2.2807066,55.470867,2.0983794,26.333744,1.5423435,0,23.973629,16.389046,1.1521014,50.663578,1.7460668,53.55304,6.8051209,46.670071,5.1671276,39.908951,7.42943,25.32486,1.1209611
CBSA2015_49180,"Winston-Salem, NC Metro Area",2012-2016,32.128017,1.118088,40.677963,17.37874,10.62591,5.5489893,11.265432,5.5772061,50.791073,2.8982668,55.678413,2.0495374,25.890244,1.6816804,0,43.644299,16.064829,1.3089342,50.442272,1.8724954,55.230595,7.6235108,46.598988,5.1166477,39.500462,6.4630141,24.908075,1.4433837
CBSA2015_49180,"Winston-Salem, NC Metro Area",2013-2017,30.888275,1.0671824,36.71875,16.729685,16.623711,6.0982637,17.671234,6.0420384,45.484501,2.5741339,53.536213,2.6133311,25.038343,1.6761603,0,37.002773,16.499979,1.5668292,47.323509,2.2082462,60.365532,6.1413112,48.237339,4.5037074,37.245621,6.0999122,24.456869,1.3447776
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2005-2009,13.66141,1.7131574,70.212761,106.0143,0,28.267475,0,28.267475,54.285717,138.70819,43.162392,17.83198,12.288725,2.0624719,,,11.024644,1.4783791,32.810047,15.269749,0,91.18541,30.270269,31.27302,45.528458,43.53344,12.739783,1.8551713
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2006-2010,13.655543,1.9806259,91.044777,96.400955,0,39.07946,0,39.07946,53.846157,81.190804,31.672596,16.094654,12.629231,2.3274636,,,11.235462,2.1706131,30.441401,19.307402,0,98.659622,9.8039217,39.839809,16.304348,65.574768,12.586388,2.239136
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2007-2011,14.549915,1.7066145,86.666664,80.397919,0,22.311323,0,22.311323,59.459461,95.678917,20.915033,11.470693,14.159824,1.9550807,,,13.432514,1.889641,22.390318,18.071985,0,167.78116,10.309278,44.009136,13.888889,58.93988,13.971933,1.8358883
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2008-2012,16.586491,1.9090425,93.023262,74.604774,0,6.7887621,0,6.7887621,78.048775,35.578472,25.151516,12.15127,16.005753,2.2202182,,,15.429209,2.2367365,23.876404,18.938875,0,55.724419,12,14.210078,14.851485,17.344275,16.176165,2.1861916
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2009-2013,17.28302,2.1850946,93.333336,16.207987,0,4.5958285,0,4.5958285,59.259258,37.101452,8.6053419,6.510962,17.872255,2.3598862,,,17.618307,2.452368,15.394242,20.227175,0,148.59845,33.333336,23.251793,36.363636,21.388247,17.022158,2.4078169
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2010-2014,16.764019,2.2501011,82.978729,16.927225,0,4.6582584,0,4.6582584,0,101.31712,25.308641,13.689707,16.188694,2.5976062,,,15.767919,2.3628025,22.672064,20.293865,0,37.993919,36.434109,26.242426,48.453609,29.639521,16.535097,2.3256807
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2011-2015,19.025381,2.8340397,14.285715,11.765447,0,5.6813335,0,5.6813335,0,86.843246,27.536232,15.37188,18.651972,3.0521584,,,19.129438,3.2011607,18.214285,35.40255,0,52.861107,32.539684,18.229746,39.805828,17.998392,19.634604,3.0348065
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2012-2016,20.668318,3.260215,12.5,17.103127,0,6.7171574,0,6.7171574,18.181818,11.795573,61.165047,6.740684,17.911434,3.6812208,,,18.094782,3.3545268,36.716415,26.929697,0,67.544746,36.923077,19.372223,42.857143,19.355322,21.10812,3.4889188
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2013-2017,21.465111,3.2455611,44.827587,28.566366,0,6.5016327,0,6.5016327,20.689655,19.703535,51.692307,8.2894859,19.311705,3.6564887,,,17.510853,3.3139322,43.589745,22.689487,0,24.812355,54.545456,18.304222,67.647057,18.939695,20.323536,3.1827223
CBSA2015_49260,"Woodward, OK Micro Area",2005-2009,18.53532,4.329834,13.793103,226.56903,0,509.70306,0,509.70306,,,49.295773,26.534801,13.609022,5.8402267,,,14.103585,5.1157188,37.847221,25.276915,0,662.61395,10.810811,178.1855,14.814815,242.83748,18.989071,5.1066279
CBSA2015_49260,"Woodward, OK Micro Area",2006-2010,23.007711,5.3210845,25,321.17429,0,509.70306,0,509.70306,,,45.573772,14.369561,17.505997,8.2187357,,,18.150974,8.0012932,38.196285,28.046354,0,169.90102,8.8607597,83.813164,17.5,163.47003,23.96122,7.4273596
CBSA2015_49260,"Woodward, OK Micro Area",2007-2011,28.298395,5.7257605,11.764706,144.44595,0,447.63745,0,447.63745,,,59.468437,12.288619,21.196062,8.9645214,,,22.366289,7.8350277,47.164951,25.928795,0,189.38509,7.4626865,73.659973,12.195122,119.72752,29.801325,7.4734726
CBSA2015_49260,"Woodward, OK Micro Area",2008-2012,29.541498,4.3701935,10.810811,33.438076,0,105.00138,0,105.00138,,,66.946777,20.388552,19.765739,6.7506642,,,20.652174,6.299633,55.862068,13.891943,0,38.500507,10.526316,22.110416,22.222223,45.155434,30.840544,5.4550381
CBSA2015_49260,"Woodward, OK Micro Area",2009-2013,36.618198,5.82866,22.727274,16.652744,0,91.18541,0,91.18541,,,72.146118,8.09828,25.651867,9.7575464,,,26.416483,7.3935466,64.457832,10.179977,0,109.42249,0,26.688412,0,35.297577,37.878788,5.9936399
CBSA2015_49260,"Woodward, OK Micro Area",2010-2014,32.14854,6.6064434,12.5,8.9702826,,,,,,,57.373272,13.522859,24.603722,10.8496,,,25.511698,6.939455,49.709866,23.909586,0,129.17934,0,29.526705,0,38.275356,33.482643,6.9416175
CBSA2015_49260,"Woodward, OK Micro Area",2011-2015,26.151484,4.9939704,0,20.263424,,,,,,,56.732895,11.926605,16.922052,8.9877834,,,17.912554,4.7575045,47.947762,16.43639,,,0,32.294834,0,32.294834,27.3116,5.2004972
CBSA2015_49260,"Woodward, OK Micro Area",2012-2016,25.488234,5.9931831,0,22.965216,,,,,,,52.01535,13.205936,16.12466,10.634016,,,17.024321,4.464294,45.242073,18.851448,0,73.816765,0,21.987972,0,31.316202,26.719158,6.2367482
CBSA2015_49260,"Woodward, OK Micro Area",2013-2017,21.650026,6.0541906,0,14.977314,,,,,,,41.870823,21.503933,15.405777,11.277539,,,16.629547,4.0548368,33.81295,20.497856,0,13.779129,0,9.1454391,0,27.19565,23.939569,6.6674628
CBSA2015_49300,"Wooster, OH Micro Area",2005-2009,16.441881,1.8057168,0,1446.8085,0,83.14991,0,83.14991,54.444443,76.82769,2.7397261,33.158882,16.757952,1.9921777,,,16.012783,2.2610378,22.535212,40.703358,0,516.71729,33.840305,29.474903,35.74297,14.733447,15.742339,2.2297728
CBSA2015_49300,"Wooster, OH Micro Area",2006-2010,16.924505,1.6885803,0,803.78247,35.955055,79.417809,35.955055,79.417809,71.428574,59.231472,4.166667,27.723011,17.281595,1.8939579,,,15.273293,1.8954092,37.727909,27.533573,0,289.36169,50,25.854504,54.512638,16.357815,15.047328,1.8583281
CBSA2015_49300,"Wooster, OH Micro Area",2007-2011,19.766369,1.6136507,0,541.03345,86.111107,83.843994,86.111107,83.843994,70.731705,41.129944,6.9930067,19.334463,20.152012,1.7544504,,,18.071484,1.9657907,39.331619,25.170076,30.434782,224.58415,48.342541,17.938366,49.557522,12.957537,17.728653,1.9328218
CBSA2015_49300,"Wooster, OH Micro Area",2008-2012,23.52379,1.6639044,0,149.21249,89.13044,35.339706,89.13044,35.339706,61.874996,21.118008,6.1371841,6.863266,24.05077,1.720418,,,22.030962,1.8363363,40.526314,25.115131,21.73913,70.712418,49.68153,12.747534,51.890034,12.712282,21.5982,1.7937514
CBSA2015_49300,"Wooster, OH Micro Area",2009-2013,23.677963,2.0511837,0,234.47676,67.796616,42.829903,67.796616,37.632538,34.803921,20.014648,18.983051,9.7913227,23.832348,2.1394329,,,22.692944,2.1770346,34.217175,30.559481,100,98.784195,43.076923,11.621916,41.26984,12.3815,22.561813,2.0944138
CBSA2015_49300,"Wooster, OH Micro Area",2010-2014,26.641386,2.7232304,,,83.582092,33.979149,83.582092,31.204182,56.92308,16.839561,33.579334,12.545754,26.431522,2.8373687,,,24.958601,2.8668859,44.974224,38.085808,100,101.31712,43.109539,11.863093,41.240875,12.501722,24.985607,2.8352175
CBSA2015_49300,"Wooster, OH Micro Area",2011-2015,24.798231,2.236932,0,87.808174,0,41.593346,0,41.593346,56.190479,15.659831,34.628975,12.044241,24.480713,2.350956,,,23.801432,2.3174245,34.987595,31.814373,100,67.544746,33.73494,10.908277,29.936304,11.644421,23.830946,2.3286347
CBSA2015_49300,"Wooster, OH Micro Area",2012-2016,22.2925,1.913278,0,86.386177,0,24.137314,0,24.137314,49.171272,19.365194,47.528519,10.295177,21.53389,2.0216486,,,20.888456,2.0495007,37.257439,26.498318,58,16.292782,40.101521,10.067101,34.013603,11.858165,21.101797,2.0757198
CBSA2015_49300,"Wooster, OH Micro Area",2013-2017,23.040718,2.2398233,0,71.362495,0,24.137314,0,24.137314,53.459122,22.549273,50.909088,9.1361485,22.175827,2.3527749,,,21.743307,2.4543788,36.431225,31.504635,59.183674,18.431864,35.058823,11.090316,27.828747,12.930031,22.113224,2.4140944
CBSA2015_49340,"Worcester, MA-CT Metro Area",2005-2009,13.506919,.63890362,0,48.093571,7.3925147,3.3310804,7.3925147,3.3101056,25.93042,5.9772587,38.788647,2.7118399,9.7472181,.88351786,,,8.9358587,.7234174,27.301529,3.0430069,39.324959,5.3567262,27.948021,3.8322594,16.832823,5.208024,12.025058,.76162368
CBSA2015_49340,"Worcester, MA-CT Metro Area",2006-2010,14.502731,.64936972,0,54.277027,7.6086955,3.4850478,7.6248112,3.4763846,23.074266,5.0991116,41.739647,2.2435951,9.4898796,.93197542,0,1085.5405,8.2201977,.66585416,29.62319,2.4219773,40.241936,5.181807,28.745583,3.6828418,19.779875,4.9828911,12.972111,.72695982
CBSA2015_49340,"Worcester, MA-CT Metro Area",2007-2011,16.092834,.66702592,0,35.973991,8.3358507,3.1413338,8.35604,3.1388588,29.281395,4.6081171,43.627789,2.1313384,10.884998,.95195609,0,710.48633,9.3169785,.74199808,31.864988,2.4566326,46.539379,6.1013365,31.75699,3.7374709,20.426828,4.4160352,14.12531,.86630768
CBSA2015_49340,"Worcester, MA-CT Metro Area",2008-2012,16.996386,.7246235,0,15.067675,6.0753341,2.3438015,6.0901341,2.3493974,28.367031,3.9398618,45.883026,2.4464211,11.268352,1.0795017,0,220.36473,9.9967918,.76452547,32.509014,2.4970298,52.911175,6.6547074,35.650002,3.7699685,24.513298,4.2022748,14.816713,.91848755
CBSA2015_49340,"Worcester, MA-CT Metro Area",2009-2013,18.638268,.82445049,0,25.03129,9.641119,5.3167028,9.6616888,5.3027678,32.334343,4.2258573,45.94442,1.9435859,13.085705,1.1393594,0,243.16109,11.537477,.98577577,33.985909,2.9770668,44.034706,6.3143821,36.394726,3.8782477,31.803963,4.8466353,16.061832,.89154297
CBSA2015_49340,"Worcester, MA-CT Metro Area",2010-2014,19.255743,.96217245,0,21.316069,8.375,5.2127481,8.4038887,5.2052994,33.401852,4.4332099,46.620564,2.2932284,13.444555,1.3476593,0,149.21249,12.080569,.92219794,33.953716,3.0931888,46.063652,6.2751637,36.932358,3.6941521,31.355497,4.371913,16.570686,.93927133
CBSA2015_49340,"Worcester, MA-CT Metro Area",2011-2015,18.623131,.87665915,0,14.921249,9.009901,4.6470532,9.009901,4.6156311,31.670824,4.2062378,46.224041,2.4940734,12.758927,1.2765681,,,11.501848,.88546062,32.873024,2.8427069,40.890686,7.3228965,33.38464,3.8435881,28.780731,4.1469789,16.166006,1.0032456
