geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2009,7.4534588,.097605258,9.4459181,.60282719,,,6.5668898,1.03835,5.5720639,1.1054462,9.3285418,.11299013,5.8838153,.20272835,,,5.0556207,.15770769,9.119174,.19792537,8.2505388,.56166953,9.4403286,.54781902,13.937288,1.5162563,6.8747306,.15700054
04000US35,New Mexico,2010,6.970994,.064524785,8.7754726,.31086299,,,5.2481933,1.2033571,7.7362766,1.3551013,8.8778429,.08419542,5.3176579,.14086358,,,4.210938,.075366467,8.8450298,.11969797,7.9518065,.5743854,9.5363169,.54504222,15.663097,1.4604361,6.2601781,.10032418
04000US35,New Mexico,2011,6.9348922,.074406169,8.195467,.33126399,,,5.0785975,1.4740504,7.6952553,1.2100002,8.8227644,.095563799,5.2787075,.1629086,,,4.3341656,.10118784,8.6732931,.14128692,7.6240115,.57280862,9.3767939,.57881975,16.561552,1.7669036,6.2342329,.1276173
04000US35,New Mexico,2012,6.8584704,.056446377,8.9874182,.29954544,,,4.0990114,.85781103,11.518801,1.4554194,8.5845604,.060334913,5.3291965,.11912365,,,4.3225088,.08167427,8.5251007,.10778407,7.3788195,.47300524,8.3972893,.45935321,12.351787,1.3063453,6.168138,.10503216
04000US35,New Mexico,2013,6.6367841,.069626436,7.698319,.28268039,,,3.2326519,.95020843,6.4313612,1.2223029,8.2969694,.10566103,5.1461043,.16267431,,,4.1342831,.088288382,8.2555885,.12806614,7.5950327,.60556692,9.9630518,.59200847,16.284834,1.4364614,6.0426164,.11072236
04000US35,New Mexico,2014,6.492991,.059067253,7.3010831,.30083817,,,5.1922956,1.1446871,5.6690168,1.3773861,8.2402725,.085740082,4.901422,.13725616,,,4.0921178,.097233444,8.0106497,.11420826,7.3810158,.72449917,8.7246904,.62694389,13.488833,1.2870635,6.0056677,.11898643
04000US35,New Mexico,2015,6.4375534,.085450754,7.5463018,.37695798,,,5.1328464,1.0100909,6.3731117,1.1200788,7.872849,.099275447,5.1116166,.18824269,,,4.2595682,.12005932,7.7881894,.15714198,6.1497021,.5829736,8.0193472,.61045688,13.607921,1.7062223,6.0271645,.11138479
04000US35,New Mexico,2016,6.0127387,.069740258,7.0580473,.23975086,,,4.1705313,.9682849,4.9094853,1.1872008,7.5970716,.097431362,4.5190215,.16369505,,,3.7761829,.096927576,7.3736725,.12660581,6.4035521,.59476215,7.3993049,.53337502,10.519687,1.157369,5.704278,.10890998
04000US35,New Mexico,2017,6.0547299,.10257839,7.0079594,.38103011,,,2.6846094,.87853765,5.0977921,.99544424,7.534389,.16364944,4.646143,.25369683,,,3.9770048,.11171769,7.2954192,.17686656,5.4838071,.67365998,7.3358455,.63124806,11.623661,1.4026924,5.8354506,.13438669
04000US36,New York,2009,6.2354832,.0092532653,5.1299219,.94540483,,,6.6902103,.1060784,7.1516805,.073673591,9.2677031,.02849373,5.6251764,.01251044,,,4.9680119,.0057752249,8.1120453,.024319217,9.1368961,.19869332,10.329969,.19961856,14.819392,.56288981,5.3977947,.022878096
04000US36,New York,2010,5.9344172,.0093681021,6.7556276,.86370933,,,5.5387673,.094036058,6.3960733,.073951408,8.2579985,.02374929,5.434258,.012487328,,,4.975101,.0051266458,7.2709293,.023461994,7.8804402,.20331094,9.3721428,.18931679,13.950462,.45010018,5.3011765,.025195396
04000US36,New York,2011,5.9462895,.0093725324,7.1636329,.82564837,,,5.4675498,.097506605,6.5164218,.070982769,8.3553057,.030434415,5.4188309,.013227301,,,4.8957782,.0065504937,7.386404,.023822457,7.8928471,.17261864,9.4051275,.1660329,14.201863,.41744503,5.2582684,.024168916
04000US36,New York,2012,5.9494452,.0078062671,5.6191411,.69869357,,,5.4811773,.098009594,6.7358799,.065629639,8.3673401,.027452342,5.4129739,.011319318,,,4.8669996,.004770339,7.406188,.019263506,7.7127876,.1672399,9.2127876,.16900741,13.839464,.44937962,5.2638144,.024136862
04000US36,New York,2013,5.9560199,.0099906595,6.631072,1.0439172,5.6182275,.10273959,5.6212945,.10228672,6.4452581,.074714966,8.4207535,.027395895,5.4019594,.013699193,5.1395302,2.3938465,4.8262095,.0059897322,7.4488358,.024308389,8.3438606,.22320744,9.9563818,.19860317,14.734883,.40147012,5.1698503,.026375433
04000US36,New York,2014,5.9874325,.0092350729,7.214889,1.2905649,,,5.7475104,.10599198,6.5760007,.077719294,8.4435854,.023538748,5.4266696,.012556859,,,4.8287306,.0067813112,7.4818397,.022765035,8.3048983,.20137876,9.7496529,.19094621,14.158185,.4584631,5.1769342,.02635527
04000US36,New York,2015,5.9865656,.0092200618,5.2936382,.93592656,,,5.6386666,.083719812,6.7350721,.077720858,8.4231339,.027867729,5.4217649,.013068913,,,4.8255558,.0061647929,7.4537158,.022146562,8.1023006,.17616078,9.6566343,.16582836,14.370754,.35229468,5.1748052,.025634395
04000US36,New York,2016,5.8698511,.009419051,7.0059686,1.0102516,5.4790754,.094448976,5.4670882,.093855374,6.2386589,.087015599,8.1711988,.0334934,5.3307371,.014025884,7.6440015,2.5201881,4.7645693,.0083800824,7.2493882,.023492621,7.9427562,.19550933,9.751976,.18185706,14.934807,.39425483,5.0862765,.027798392
04000US36,New York,2017,5.8318996,.011577358,5.3438325,.8415277,5.4526253,.097977623,5.4396734,.096139945,6.2034745,.098443069,8.0040846,.030034086,5.3156414,.016008828,8.4899282,4.8359485,4.8052144,.0050203339,7.0917053,.026432261,7.4920087,.2010532,9.1275616,.18960772,13.932742,.45814583,5.1706104,.028285783
04000US37,North Carolina,2009,6.9723172,.036166616,7.2184381,.62649775,,,7.6136208,.42068818,7.2620072,.1302311,15.764779,.28968796,6.2461014,.045902368,,,5.6150494,.027423108,9.6858139,.12146693,14.443086,.60951251,15.968636,.48691359,18.493248,.79257172,6.1684394,.042079613
04000US37,North Carolina,2010,6.6100106,.038095709,8.55793,.93826514,,,7.0503764,.36552683,7.1317477,.11951702,13.282622,.27055851,5.9967351,.048484169,,,5.2510729,.026853601,9.1511335,.1201117,13.286938,.69505179,14.940289,.51765144,17.19488,.77479357,5.7533092,.041597635
04000US37,North Carolina,2011,6.4902334,.04532668,6.5580964,.62573922,,,6.5660963,.43974644,7.0419273,.12771258,13.184817,.32796428,5.8622742,.058356516,,,5.1178117,.026288772,9.0279942,.13791884,11.369206,.63394874,14.775151,.55647719,19.170633,.94144011,5.7402329,.046577115
04000US37,North Carolina,2012,6.2730455,.033981185,6.3735871,.46650252,,,6.7607269,.37834364,6.8629184,.10649271,11.90608,.22566438,5.7387209,.042944528,,,5.0077448,.020026851,8.5744925,.10235618,11.492972,.63178611,14.322845,.45721778,17.553186,.69549793,5.5019031,.038194489
04000US37,North Carolina,2013,6.1685452,.035949603,6.8960309,.50381422,,,6.8972168,.33319032,6.4983845,.11518333,11.85233,.2278963,5.61971,.045171678,,,4.9065356,.026589559,8.4354448,.1111898,11.096258,.49031758,13.919476,.43074602,17.756115,.7672103,5.3870797,.04143361
04000US37,North Carolina,2014,6.0493178,.032234699,6.4479313,.50468707,,,6.5503144,.36324158,6.2408934,.11178385,11.645282,.24256653,5.4988294,.042703994,,,4.8106885,.027754121,8.2468605,.10197587,10.46979,.62727702,14.05485,.5065459,18.984528,.83596659,5.3168292,.04198204
04000US37,North Carolina,2015,5.963057,.037464947,6.7469902,.57851928,,,6.3610134,.33099326,6.3299656,.12853649,11.252707,.18967049,5.4349256,.045362867,,,4.7593498,.025544377,8.0668211,.11212699,10.483063,.58325225,13.392215,.47298867,17.010481,.79597598,5.2352982,.039288238
04000US37,North Carolina,2016,5.8599138,.033480205,5.8629794,.44120759,,,6.4434261,.2906552,5.948597,.10529457,10.835025,.23723352,5.3572512,.043976843,,,4.7397976,.020337153,7.8045735,.098127812,9.4859228,.48252711,13.060948,.45722374,17.107035,.79513371,5.2186952,.037134886
04000US37,North Carolina,2017,5.8518105,.035288341,6.0529237,.52164024,6.8746977,.34935427,6.8041615,.35134622,5.9185734,.10893868,10.958724,.24740997,5.3239126,.046613704,9.3619556,2.3968475,4.6967497,.030023273,7.8190675,.10819133,11.044798,.63356996,13.375476,.47955081,16.074129,.73413014,5.1701598,.041506507
04000US38,North Dakota,2009,6.5779381,.13042563,12.132988,1.3001922,,,,,10.988222,3.8415394,7.5261159,1.7420061,6.5590472,.13749298,,,5.9760561,.046044543,11.479257,1.2496382,,,,,21.254456,3.9184046,5.9849501,.052423809
04000US38,North Dakota,2010,6.5887423,.1180113,10.972322,.84534699,,,,,11.81258,2.8534493,15.10166,2.8520367,6.4093671,.13561936,,,5.8401499,.060118433,12.608579,1.1706932,,,,,24.341198,3.7446554,5.899601,.071544208
04000US38,North Dakota,2011,6.7647076,.12860152,14.713748,1.3405781,,,4.0735502,2.0689697,4.2875896,2.7132506,14.675334,2.2272692,6.5882521,.14081755,,,5.8697033,.015821371,13.670715,1.1272392,,,,,22.198515,4.9177175,6.0345712,.049980946
04000US38,North Dakota,2012,6.4491415,.078383408,9.6002789,.45872653,,,,,6.6065474,1.7068571,14.041508,1.7508401,6.2638001,.09132725,,,5.9025245,.04893681,10.486133,.74982673,4.1368747,2.2459531,13.700989,2.095587,16.359121,2.542094,6.0705023,.067605048
04000US38,North Dakota,2013,6.5628233,.13037114,10.289948,.78503853,,,3.6169746,1.1100241,,,11.337984,2.5499153,6.443532,.14819725,,,6.0611,.08019644,10.038687,1.1731803,,,,,14.607425,2.8077028,6.1972594,.10711017
04000US38,North Dakota,2014,6.758379,.10446641,11.237994,1.202159,,,4.5510731,1.6349081,10.207913,1.759937,10.36473,2.0605006,6.6549444,.12291817,,,6.1929812,.051482756,10.467875,.85791576,,,,,16.672628,2.0694916,6.2187581,.063556068
04000US38,North Dakota,2015,6.8925977,.11908368,10.01722,1.0011564,,,5.5126681,1.7362508,8.8387222,1.9610893,12.794044,2.3190174,6.6821823,.14871994,,,6.298285,.020968158,10.517332,.85476124,,,,,13.198479,2.4807208,6.5247788,.087577529
04000US38,North Dakota,2016,7.242929,.12699331,8.6508675,.57406056,,,,,15.43896,2.6233099,10.675645,2.2230961,7.118885,.15465677,,,6.4442925,.035728261,11.789692,.87390828,,,,,19.237539,2.5786338,6.4797654,.080468178
04000US38,North Dakota,2017,6.9900036,.13000366,11.266964,.98000515,,,,,12.372284,2.5138183,11.911325,2.2015836,6.8112283,.15671532,,,6.2811179,.037958771,10.815228,.85427564,6.8961339,1.8905057,12.900426,2.4557605,16.250761,3.6297147,6.4207263,.079711065
04000US39,Ohio,2009,6.3874354,.014281104,4.2517004,1.3367248,,,6.975502,.39775014,7.7406688,.12830146,12.864153,.32485473,6.2009935,.017452015,,,5.7475781,.0069042812,9.3221741,.085596144,13.486732,1.2509401,16.655104,.65740478,17.863604,.78180677,5.8927145,.01623394
04000US39,Ohio,2010,6.2070103,.01586877,5.6631193,1.2212445,,,7.1057119,.40023661,7.8541675,.12878698,12.034669,.27963975,6.021975,.018656107,,,5.4709868,.0088818418,9.354351,.091566771,10.361273,1.1007115,15.930669,.57240838,18.090858,.67793202,5.6083755,.016237523
04000US39,Ohio,2011,6.1363878,.018638629,3.6040635,1.0645729,,,6.2998557,.44219115,7.2487102,.14187995,11.756287,.30755585,5.9534206,.021722112,,,5.4105463,.0056742169,9.2142191,.10046729,9.5483065,.98553437,17.221148,.60641539,20.079746,.74157941,5.5521111,.015911849
04000US39,Ohio,2012,5.9774909,.013842604,2.0929375,.93482351,,,6.0902638,.40065131,7.394187,.12325834,11.437282,.26066905,5.7945476,.016786784,,,5.3087821,.0079967333,8.7628984,.07849557,9.5595312,.99332643,14.668095,.57485074,16.424538,.6933108,5.4497933,.013833744
04000US39,Ohio,2013,5.9776554,.017342497,2.6432443,.97559339,,,6.2292109,.45775405,7.3444219,.13233712,11.226192,.29340804,5.7979236,.020590615,,,5.2738895,.0078641595,8.8532419,.093602598,8.5121021,.85246032,14.556869,.50024354,16.486744,.60338897,5.4258165,.016391089
04000US39,Ohio,2014,5.9463973,.017066533,3.870656,1.2525814,,,5.9541869,.34545067,7.2839618,.12683997,10.859882,.33846337,5.7714124,.021412903,,,5.2700438,.0080803065,8.6551371,.091207042,9.9750452,.99758279,14.721518,.53689194,16.368946,.639516,5.383142,.015616708
04000US39,Ohio,2015,5.9352698,.017292868,5.5202956,1.5458586,,,5.9143009,.36861518,7.0274577,.1348591,10.123734,.27715448,5.7815232,.020630646,,,5.304666,.006149373,8.410779,.088335231,7.6467237,.84180117,14.168054,.51808023,16.242147,.61374122,5.4226389,.015260385
04000US39,Ohio,2016,5.9645491,.01844674,3.7055473,1.6771728,,,6.1060557,.31207952,6.9079533,.14182843,10.473695,.33267194,5.7953377,.02286374,,,5.315567,.00905116,8.4589825,.095740542,10.511309,.84647304,14.679185,.47003123,16.08041,.56490207,5.4230375,.016520461
04000US39,Ohio,2017,5.9623752,.020157974,4.7554808,2.1921332,,,6.3933396,.35212308,7.0743947,.1442977,10.070016,.28366229,5.8025026,.023684232,,,5.3036413,.009639754,8.4328928,.10223411,7.6588287,.85290325,13.532479,.50308967,15.440202,.6096977,5.42347,.017765939
04000US40,Oklahoma,2009,7.3766837,.058352988,8.6327486,.42318261,,,6.0922046,.76452613,7.9933085,.38999292,14.608754,.36359859,6.7339435,.071318008,,,6.0091496,.042685077,10.678215,.22399236,13.748034,1.0781547,13.441345,.52066141,13.335384,.59123033,6.4584198,.065925948
04000US40,Oklahoma,2010,7.0155478,.049568258,8.5556221,.45665056,,,6.5152073,.68994892,7.6510744,.40634429,13.376588,.28986511,6.3985467,.061225578,,,5.4254031,.034010105,10.489002,.17439209,10.185308,.72864872,13.213955,.43604136,14.213417,.52892852,5.9244866,.052621868
04000US40,Oklahoma,2011,6.9680982,.042567991,8.5911636,.37450278,7.2476239,.87957996,6.2537208,.91126233,8.0340023,.36027703,12.466666,.25389925,6.4130769,.053414617,19.321342,2.6290774,5.4277635,.016676698,10.267327,.13834868,9.6136045,.89039898,12.514559,.39252421,13.387171,.43866727,5.9248362,.044882119
04000US40,Oklahoma,2012,6.8721719,.041073177,8.5275583,.2478179,6.3947239,.64356756,6.1536717,.67111015,7.0200129,.27925691,12.220916,.25992066,6.3211412,.052626237,10.726114,1.8891232,5.372385,.015170101,10.027574,.13136846,9.9219303,.79781741,12.600676,.3646681,13.413922,.41552702,5.9225583,.045946866
04000US40,Oklahoma,2013,6.8220325,.032563567,8.0307961,.32430664,,,7.2179527,.55257177,7.4909029,.31284034,11.941102,.21355997,6.2784119,.042566404,,,5.3926306,.017698366,9.782486,.10643575,9.3993492,.74109602,12.179553,.36142936,13.181305,.41808927,5.8702111,.039952416
04000US40,Oklahoma,2014,6.8023348,.038772743,8.0350113,.30714643,7.7612705,.68572229,7.1320481,.67271602,7.852284,.30916038,11.398098,.21324065,6.3047199,.048795391,17.417418,4.053175,5.4140582,.017741179,9.6171846,.12275299,9.4055567,.63078815,11.669027,.35235205,12.383034,.4176572,5.8670597,.037978571
04000US40,Oklahoma,2015,6.7227893,.038017772,7.6923079,.29071704,,,5.9354625,.59335846,6.6587729,.41186869,11.326375,.23670363,6.2035227,.050026488,,,5.4524889,.024615528,9.2342443,.12306178,8.1852446,.67644513,11.535968,.38943741,12.707336,.47419104,5.9498954,.043313235
04000US40,Oklahoma,2016,6.7310281,.037960619,7.5536671,.2442884,,,5.8501372,.57063985,7.1064434,.35976589,11.196823,.2515997,6.2185035,.051230174,,,5.4113135,.024507929,9.3103981,.12190104,10.10967,.80869812,11.826663,.38287029,12.436184,.43771067,5.8794279,.049721934
04000US40,Oklahoma,2017,6.6794729,.041849408,7.2480159,.3097122,6.4303746,.53855383,6.5141172,.56708235,7.7173924,.37976596,10.850642,.20086843,6.1835284,.052564196,5.4167247,1.7334242,5.3515086,.018097794,9.206995,.12609968,7.6888018,.71177185,11.222279,.37603095,12.476477,.44808826,5.8652148,.039108537
04000US41,Oregon,2009,6.4004169,.039893474,8.2985334,1.6166561,6.3524237,.48557091,6.149591,.49474064,7.2892838,1.2699084,13.350418,.27458635,5.5238581,.056724045,8.391098,1.9768668,5.2093549,.013103937,11.000815,.19993931,11.508405,.69668925,13.191186,.5611425,15.075773,.94825411,5.7703214,.051460743
04000US41,Oregon,2010,6.1483369,.042587135,5.4227114,1.0301768,5.8015614,.42714769,5.4970121,.41571671,7.5005689,.78993839,12.317343,.24194178,5.3251872,.058074545,9.1784792,2.323735,4.9839859,.0086514074,10.354987,.19788954,11.856511,.71606809,12.507254,.60671765,13.278827,1.0273693,5.5589919,.044232648
04000US41,Oregon,2011,6.1641965,.048257135,8.3631258,1.2667233,5.9348011,.47566724,5.7635589,.48190919,9.0013847,1.2391483,12.185912,.27327549,5.3401446,.066394664,7.6688743,2.0070524,4.8977547,.01796413,10.629218,.22631113,11.15139,.71133846,12.1875,.55446213,13.477774,.89194894,5.5250158,.054018129
04000US41,Oregon,2012,5.9526029,.04631215,6.9604383,1.1947495,5.0051246,.44152635,4.319026,.42247134,7.432694,.93921906,11.16618,.21320987,5.2308803,.060422421,11.251904,2.1652591,4.8304906,.013177603,9.8442316,.21146338,11.379688,.64923096,12.620507,.50674182,13.721689,.77583599,5.3621593,.045010734
04000US41,Oregon,2013,5.8116851,.051647581,5.6733484,.99911624,5.1019487,.40195641,5.3522997,.4196144,8.62432,.81766528,10.703425,.27662739,5.1250267,.070545785,2.3863797,1.4136635,4.7966027,.02024564,9.2778692,.23801574,7.5048337,.96778673,10.057008,.59789836,11.777054,.77608496,5.4383006,.057530299
04000US41,Oregon,2014,5.7041402,.036010366,5.609375,1.3235998,4.802763,.38010359,4.6669292,.37419847,6.3004985,.77664489,10.310574,.19492856,5.0453038,.049714044,6.3416705,1.9807637,4.7566066,.016539423,8.8553238,.16485125,8.5779705,.66796666,10.726087,.48858306,12.427244,.73733264,5.260746,.041603621
04000US41,Oregon,2015,5.6872749,.038341686,4.7819495,.86053109,4.9050579,.32308376,4.562027,.3165597,6.2029099,.76329374,10.093026,.20731997,5.0460339,.053288531,8.8629818,1.6671923,4.7435436,.012108366,8.7613039,.16784368,5.8101254,.83899003,9.4840927,.47566736,11.626419,.57524925,5.4095783,.042805262
04000US41,Oregon,2016,5.7306461,.040345669,5.4770393,.81597638,4.7042036,.41249877,4.8288965,.43307823,7.4772224,.90189725,9.760644,.19947521,5.140893,.054691754,3.2786884,1.3646545,4.7796035,.016893582,8.7765818,.17779161,6.7205391,.78721017,10.631539,.49988931,12.906986,.65399754,5.2828135,.044211313
04000US41,Oregon,2017,5.6062164,.035930775,7.9447284,1.2521149,4.2800159,.41665566,4.2100859,.39635062,5.659164,.65180665,9.3639765,.17072316,5.0418782,.048634049,5.0668979,2.4783111,4.7439756,.013071134,8.2805958,.15265304,8.2324944,.86859435,10.158585,.53077322,11.355929,.69451231,5.2286344,.044009868
04000US42,Pennsylvania,2009,5.9010768,.01384142,4.8565125,1.2928171,,,7.488987,.25698334,7.6345682,.11781912,12.716568,.16050895,5.5328832,.016978968,,,5.062058,.0059888475,9.4195366,.075711086,11.190974,.83634818,13.861034,.57548755,17.028975,.77667612,5.3183846,.020543156
04000US42,Pennsylvania,2010,5.7152805,.014864943,4.9782171,1.8911819,,,6.4588251,.26574478,7.2895303,.14880714,11.151748,.12235901,5.3877954,.017414538,,,4.8936291,.0043520085,8.880332,.073932931,9.5352526,.53855145,14.148948,.45695925,18.558132,.70209378,5.108849,.015925467
04000US42,Pennsylvania,2011,5.657855,.013668662,7.0921168,1.7270366,,,6.1016059,.25753051,6.935823,.11738597,10.78131,.13830258,5.3367996,.016922275,,,4.8531942,.0025221531,8.6977224,.065606259,8.5143604,.56020224,13.47398,.46135238,18.679855,.71599108,5.0960765,.017897781
04000US42,Pennsylvania,2012,5.6278763,.011635114,5.2698264,.98453832,,,5.998168,.25443423,7.2094841,.11868792,10.59675,.11870548,5.3040752,.014616489,,,4.81178,.004660693,8.6306448,.05682113,9.1714296,.58551401,12.999314,.43577394,16.566956,.63580716,5.0448899,.017060455
04000US42,Pennsylvania,2013,5.5940123,.013848267,6.0686936,1.7187576,,,6.0797906,.21128394,7.2623477,.13738921,10.776875,.10340516,5.2439675,.016359424,,,4.7595325,.0035389438,8.595089,.064624913,10.319615,.60412729,13.209044,.42554918,16.109354,.62938768,4.9648466,.019456392
04000US42,Pennsylvania,2014,5.5638409,.013609725,7.7392483,1.7269323,,,5.9919605,.20176558,6.9120913,.14020774,10.546432,.10568411,5.2146401,.01634595,,,4.7326093,.0048113763,8.4627314,.062998869,8.7750683,.64622319,13.171254,.45062768,16.842752,.64211345,4.9719148,.019927641
04000US42,Pennsylvania,2015,5.584002,.013928981,6.6892567,1.3480315,,,5.746984,.18619689,6.8306127,.12658468,10.429564,.12154868,5.2306204,.017381923,,,4.7208858,.0055830921,8.515728,.063844748,8.6237564,.53689271,13.250659,.37868646,16.967007,.54245764,4.9934444,.015652452
04000US42,Pennsylvania,2016,5.5517087,.015147491,4.6782136,1.3190833,,,5.7838273,.23955014,6.9537835,.14570834,10.168533,.11749644,5.2020726,.018575367,,,4.7211046,.0053204419,8.318079,.067803368,8.9464016,.67165822,12.300606,.4294697,15.019119,.55543065,4.972383,.020810701
04000US42,Pennsylvania,2017,5.5055714,.012561715,5.3096967,1.7200553,,,5.5300636,.20110859,6.7124953,.15519041,9.9146652,.10713159,5.156909,.015993925,,,4.7106819,.0045327316,8.076087,.054993358,8.958848,.78043371,12.684597,.46808097,15.563938,.56684518,4.9509993,.023406673
04000US44,Rhode Island,2009,5.713016,.06413433,,,,,7.3919468,1.5723407,8.6384573,.90207577,10.817535,.17672977,5.0205736,.076754004,,,4.4685526,.026024235,10.055973,.29750592,8.756568,1.0775769,11.369282,1.0634766,20.425999,2.7329209,4.8903203,.087021969
04000US44,Rhode Island,2010,5.4243288,.070778467,,,,,5.336307,1.2212253,9.0891724,.92679632,10.004338,.207579,4.7713356,.08611504,,,4.2205777,.065301567,9.3102827,.36340261,8.5876303,.87623399,10.763004,.86927915,15.908462,2.1241293,4.5603871,.10050939
04000US44,Rhode Island,2011,5.2740316,.047321811,,,,,6.0147433,.52811557,8.907361,.76434928,9.6367121,.21209192,4.632834,.062591225,,,4.1195416,.02661111,8.8987856,.20897827,7.1540833,.92837739,8.6684513,.74237019,11.952289,1.1854815,4.5436554,.087082639
04000US44,Rhode Island,2012,5.3458467,.06466525,,,,,8.1356831,1.3389279,8.2650356,.84104472,9.8628654,.24007902,4.6594324,.082946025,,,4.1116276,.01556203,9.1217947,.26486361,5.5250869,.78571153,8.5674953,.81760836,14.45544,1.8995473,4.7122207,.073807225
04000US44,Rhode Island,2013,5.1545825,.058248099,,,,,5.0240674,.96382165,8.3386383,1.2676021,9.4446745,.23668715,4.4801235,.076994196,,,3.9070952,.060542643,8.8206654,.28628916,7.8785634,1.193586,10.357039,1.0287976,17.087948,1.87556,4.3115368,.11026089
04000US44,Rhode Island,2014,5.1987686,.073886819,,,,,6.2170649,1.0699475,7.6501412,.68011665,9.780817,.23105253,4.4506693,.093864113,,,3.9538112,.074922875,8.7520771,.35508215,8.4271822,1.138061,9.3663292,1.0057694,11.337113,1.9748939,4.5601678,.11441447
04000US44,Rhode Island,2015,5.1493993,.056500513,,,,,5.1153631,1.1877943,6.949194,.66102558,9.561101,.18338223,4.4073687,.072854966,,,3.9640694,.025555549,8.4176645,.22230674,6.561748,.89986992,9.1435041,.88521951,13.774809,1.8339713,4.5316873,.083057232
04000US44,Rhode Island,2016,5.125205,.069359794,,,,,5.4128814,1.1823549,5.1994786,.70103782,9.826376,.23645633,4.3024268,.091403827,,,3.7794526,.08751931,8.7225456,.34378007,10.701214,1.555529,11.951165,1.2839296,14.318728,2.2539015,4.3317003,.13365078
04000US44,Rhode Island,2017,5.1922398,.054031651,,,,,6.8106575,.78956056,6.9846988,.76549935,9.0495024,.092073999,4.4892688,.066117719,,,3.9105897,.042479854,8.4992008,.220881,6.242733,1.2864896,8.2655115,.96854299,11.02678,1.4671273,4.6216021,.10100093
04000US45,South Carolina,2009,6.8210373,.05035542,11.698491,3.072257,,,6.8230577,1.0675637,7.4580832,.11444756,16.740175,.7703318,6.357049,.063934594,,,5.6135459,.025886226,9.041647,.15055545,18.126345,1.4540213,19.174801,1.0633323,20.191042,1.56722,6.0022888,.051356491
04000US45,South Carolina,2010,6.5093331,.044178609,4.8047338,2.6838522,,,4.4969993,.85687095,7.7258005,.12119154,12.478734,.52338296,6.1963162,.054032944,,,5.3172255,.023733342,8.6321545,.12988994,11.805643,.98037773,15.795464,.94005239,19.156876,1.519761,5.5724611,.045456219
04000US45,South Carolina,2011,6.4694619,.060010713,3.5789793,1.4582657,,,6.8107204,1.4941725,7.5387731,.12953901,12.054787,.72897005,6.166163,.074665464,,,5.2509379,.017674334,8.6270161,.1690785,9.5904493,1.5257169,14.81604,1.1085212,19.515114,1.612921,5.6044946,.046186831
04000US45,South Carolina,2012,6.2352724,.055756658,3.2578182,1.1070921,,,6.3863502,.89792556,6.8391776,.14233415,12.116735,.63869721,5.9069357,.068901628,,,5.1171041,.025799228,8.2115908,.16085695,11.585659,1.4241319,16.593874,.95552963,20.772682,1.303249,5.4303055,.054807357
04000US45,South Carolina,2013,6.1497989,.054170024,7.1273694,1.9441787,,,6.655086,1.0402167,6.894619,.16566701,11.391696,.54070091,5.8560705,.064753912,,,5.0663748,.031608138,8.0608196,.15973154,11.069044,1.1785347,15.418972,.93436551,18.850002,1.4003206,5.3642168,.052021358
04000US45,South Carolina,2014,5.9374871,.046078764,8.1949835,1.9647967,,,5.9237995,.79375374,6.5526938,.14745735,10.429131,.46543479,5.6847773,.055277634,,,4.979938,.043760978,7.6236868,.14871554,9.1689806,.92865413,13.799063,.84739441,16.943638,1.29478,5.2685118,.048696775
04000US45,South Carolina,2015,5.8717203,.055489957,1.8167285,.90411538,,,4.934463,.6602931,6.5794268,.14381653,10.371541,.49520531,5.6167455,.065051936,,,4.9425817,.041573249,7.5035787,.16944496,8.8213062,.94823956,13.40144,.83800882,16.44002,1.2596991,5.2167101,.055781566
04000US45,South Carolina,2016,5.8456974,.054184314,2.3860087,.99837452,,,4.4607782,.80828118,6.0307527,.14937821,10.155394,.5521754,5.5949373,.065835357,,,4.9768319,.033461109,7.3720446,.16043434,8.2586002,1.1567116,15.388017,1.000104,20.49197,1.509593,5.2806959,.055636715
04000US45,South Carolina,2017,5.7626939,.049254142,6.0638371,1.7824372,,,5.6221366,.80769396,6.4108558,.15037236,9.6611767,.44749454,5.5273967,.058805238,,,4.9050412,.028112583,7.2642131,.14408207,7.062068,.98957288,11.172484,.75505126,14.314225,1.0650383,5.2123547,.05099491
04000US46,South Dakota,2009,7.345427,.12760521,11.990876,.65920454,,,11.084044,3.861989,9.8827667,2.561451,13.656935,1.971673,7.1852484,.14054474,,,6.3415661,.085374899,13.07305,.97228503,15.042646,6.5006299,17.590332,2.801348,18.761135,2.8023734,6.4506879,.10738915
04000US46,South Dakota,2010,7.0411024,.13974045,11.050121,.64094335,,,,,12.184679,3.5965772,13.959056,1.9265037,6.8632255,.15237366,,,6.1778951,.090806685,11.787883,1.0344744,8.9603958,4.3874154,17.087921,2.2797971,20.147863,2.5998774,6.271585,.097857617
04000US46,South Dakota,2011,7.1046329,.08915484,11.045406,.63255042,,,5.2705283,1.9723399,14.752547,2.399374,11.86078,1.4948167,6.9686947,.10157324,,,6.3059082,.043587014,11.476852,.62219316,10.155028,2.9077654,13.197894,1.4841731,14.260179,1.7289619,6.3896298,.06152818
