geoid,name,year,total_est,total_se
14000US45047970301,"Census Tract 9703.01, Greenwood County, South Carolina",2008-2012,69.160835,6.3608475
14000US45047970301,"Census Tract 9703.01, Greenwood County, South Carolina",2013-2017,67.573082,5.8280926
14000US45047970302,"Census Tract 9703.02, Greenwood County, South Carolina",2008-2012,67.203636,5.5183668
14000US45047970302,"Census Tract 9703.02, Greenwood County, South Carolina",2013-2017,54.787445,5.1574831
14000US45047970400,"Census Tract 9704, Greenwood County, South Carolina",2008-2012,57.587254,4.6657176
14000US45047970400,"Census Tract 9704, Greenwood County, South Carolina",2013-2017,58.166313,5.684989
14000US45047970500,"Census Tract 9705, Greenwood County, South Carolina",2008-2012,26.724138,4.887805
14000US45047970500,"Census Tract 9705, Greenwood County, South Carolina",2013-2017,19.659367,3.6482639
14000US45047970600,"Census Tract 9706, Greenwood County, South Carolina",2008-2012,56.095768,5.4238863
14000US45047970600,"Census Tract 9706, Greenwood County, South Carolina",2013-2017,51.965515,5.9642248
14000US45047970701,"Census Tract 9707.01, Greenwood County, South Carolina",2008-2012,77.619667,8.3983622
14000US45047970701,"Census Tract 9707.01, Greenwood County, South Carolina",2013-2017,71.576759,4.7005315
14000US45047970702,"Census Tract 9707.02, Greenwood County, South Carolina",2008-2012,61.479866,5.1765189
14000US45047970702,"Census Tract 9707.02, Greenwood County, South Carolina",2013-2017,68.922302,5.43504
14000US45047970800,"Census Tract 9708, Greenwood County, South Carolina",2008-2012,50.245338,4.7589607
14000US45047970800,"Census Tract 9708, Greenwood County, South Carolina",2013-2017,44.727272,5.2011461
14000US45047970900,"Census Tract 9709, Greenwood County, South Carolina",2008-2012,62.234043,7.084702
14000US45047970900,"Census Tract 9709, Greenwood County, South Carolina",2013-2017,74.758621,6.1859279
14000US45047971000,"Census Tract 9710, Greenwood County, South Carolina",2008-2012,80.147057,7.16992
14000US45047971000,"Census Tract 9710, Greenwood County, South Carolina",2013-2017,73.275864,7.1479177
14000US45049920100,"Census Tract 9201, Hampton County, South Carolina",2008-2012,59.854771,7.5204148
14000US45049920100,"Census Tract 9201, Hampton County, South Carolina",2013-2017,63.350784,6.8027892
14000US45049920200,"Census Tract 9202, Hampton County, South Carolina",2008-2012,58.11348,4.5148773
14000US45049920200,"Census Tract 9202, Hampton County, South Carolina",2013-2017,56.007462,4.516283
14000US45049920300,"Census Tract 9203, Hampton County, South Carolina",2008-2012,52.01342,5.9725451
14000US45049920300,"Census Tract 9203, Hampton County, South Carolina",2013-2017,67.349396,7.0792899
14000US45049920400,"Census Tract 9204, Hampton County, South Carolina",2008-2012,53.538311,5.0643778
14000US45049920400,"Census Tract 9204, Hampton County, South Carolina",2013-2017,47.264439,5.033061
14000US45049920500,"Census Tract 9205, Hampton County, South Carolina",2008-2012,51.628666,6.1006231
14000US45049920500,"Census Tract 9205, Hampton County, South Carolina",2013-2017,61.884056,7.1731448
14000US45051010100,"Census Tract 101, Horry County, South Carolina",2008-2012,63.308685,6.1010499
14000US45051010100,"Census Tract 101, Horry County, South Carolina",2013-2017,59.387272,5.8654327
14000US45051020100,"Census Tract 201, Horry County, South Carolina",2008-2012,64.95652,8.1127434
14000US45051020100,"Census Tract 201, Horry County, South Carolina",2013-2017,68.858948,6.4492383
14000US45051020200,"Census Tract 202, Horry County, South Carolina",2008-2012,53.734718,5.1099563
14000US45051020200,"Census Tract 202, Horry County, South Carolina",2013-2017,49.323105,4.1441927
14000US45051020300,"Census Tract 203, Horry County, South Carolina",2008-2012,59.849297,5.4812169
14000US45051020300,"Census Tract 203, Horry County, South Carolina",2013-2017,59.741741,6.1030016
14000US45051030101,"Census Tract 301.01, Horry County, South Carolina",2008-2012,50,19.373014
14000US45051030101,"Census Tract 301.01, Horry County, South Carolina",2013-2017,75.298805,10.553041
14000US45051030102,"Census Tract 301.02, Horry County, South Carolina",2008-2012,71.243042,7.8561554
14000US45051030102,"Census Tract 301.02, Horry County, South Carolina",2013-2017,52.748226,5.6256824
14000US45051030103,"Census Tract 301.03, Horry County, South Carolina",2008-2012,54.763584,6.2873268
14000US45051030103,"Census Tract 301.03, Horry County, South Carolina",2013-2017,58.811878,4.2182541
14000US45051040101,"Census Tract 401.01, Horry County, South Carolina",2008-2012,67.604164,5.6708283
14000US45051040101,"Census Tract 401.01, Horry County, South Carolina",2013-2017,60.483135,5.7587814
14000US45051040102,"Census Tract 401.02, Horry County, South Carolina",2008-2012,56.98819,5.0396814
14000US45051040102,"Census Tract 401.02, Horry County, South Carolina",2013-2017,62.839062,5.2171636
14000US45051040103,"Census Tract 401.03, Horry County, South Carolina",2008-2012,50.958408,6.3190012
14000US45051040103,"Census Tract 401.03, Horry County, South Carolina",2013-2017,48.554688,4.0615754
14000US45051040104,"Census Tract 401.04, Horry County, South Carolina",2008-2012,60.88496,12.117693
14000US45051040104,"Census Tract 401.04, Horry County, South Carolina",2013-2017,65.569618,6.1609187
14000US45051040105,"Census Tract 401.05, Horry County, South Carolina",2008-2012,48.070988,6.5658355
14000US45051040105,"Census Tract 401.05, Horry County, South Carolina",2013-2017,48.286606,4.3597178
14000US45051040200,"Census Tract 402, Horry County, South Carolina",2008-2012,59.543682,4.1320367
14000US45051040200,"Census Tract 402, Horry County, South Carolina",2013-2017,61.63488,3.565418
14000US45051040300,"Census Tract 403, Horry County, South Carolina",2008-2012,49.552395,4.1502929
14000US45051040300,"Census Tract 403, Horry County, South Carolina",2013-2017,51.280857,3.6617279
14000US45051040400,"Census Tract 404, Horry County, South Carolina",2008-2012,40.402195,4.6306243
14000US45051040400,"Census Tract 404, Horry County, South Carolina",2013-2017,51.78384,4.4050531
14000US45051040500,"Census Tract 405, Horry County, South Carolina",2008-2012,44.426319,4.2520757
14000US45051040500,"Census Tract 405, Horry County, South Carolina",2013-2017,51.487289,4.2810736
14000US45051050102,"Census Tract 501.02, Horry County, South Carolina",2008-2012,49.513931,3.5140407
14000US45051050102,"Census Tract 501.02, Horry County, South Carolina",2013-2017,46.848209,3.0539243
14000US45051050200,"Census Tract 502, Horry County, South Carolina",2008-2012,52.130043,6.2846818
14000US45051050200,"Census Tract 502, Horry County, South Carolina",2013-2017,51.496387,3.6879559
14000US45051050303,"Census Tract 503.03, Horry County, South Carolina",2008-2012,60.090912,6.3212805
14000US45051050303,"Census Tract 503.03, Horry County, South Carolina",2013-2017,55.219124,5.3396554
14000US45051050401,"Census Tract 504.01, Horry County, South Carolina",2008-2012,31.054977,6.8417206
14000US45051050401,"Census Tract 504.01, Horry County, South Carolina",2013-2017,37.01741,4.7770457
14000US45051050402,"Census Tract 504.02, Horry County, South Carolina",2008-2012,53.888885,6.8554215
14000US45051050402,"Census Tract 504.02, Horry County, South Carolina",2013-2017,60.626835,4.7334762
14000US45051050500,"Census Tract 505, Horry County, South Carolina",2008-2012,43.85965,6.1712985
14000US45051050500,"Census Tract 505, Horry County, South Carolina",2013-2017,39.321014,4.5653963
14000US45051050600,"Census Tract 506, Horry County, South Carolina",2008-2012,28.935905,4.2833471
14000US45051050600,"Census Tract 506, Horry County, South Carolina",2013-2017,23.901674,3.3533876
14000US45051050700,"Census Tract 507, Horry County, South Carolina",2008-2012,25.755167,6.1692042
14000US45051050700,"Census Tract 507, Horry County, South Carolina",2013-2017,27.00491,5.1087723
14000US45051050900,"Census Tract 509, Horry County, South Carolina",2008-2012,47.044533,4.8422666
14000US45051050900,"Census Tract 509, Horry County, South Carolina",2013-2017,45.515789,4.9804044
14000US45051051000,"Census Tract 510, Horry County, South Carolina",2008-2012,54.189438,5.1118655
14000US45051051000,"Census Tract 510, Horry County, South Carolina",2013-2017,57.756443,6.4734116
14000US45051051201,"Census Tract 512.01, Horry County, South Carolina",2008-2012,66.253441,9.5362883
14000US45051051201,"Census Tract 512.01, Horry County, South Carolina",2013-2017,63.714283,5.5643444
14000US45051051202,"Census Tract 512.02, Horry County, South Carolina",2008-2012,41.171684,6.4517961
14000US45051051202,"Census Tract 512.02, Horry County, South Carolina",2013-2017,56.46867,5.6337028
14000US45051051301,"Census Tract 513.01, Horry County, South Carolina",2008-2012,34.557236,9.9599371
14000US45051051301,"Census Tract 513.01, Horry County, South Carolina",2013-2017,49.457367,5.3112731
14000US45051051302,"Census Tract 513.02, Horry County, South Carolina",2008-2012,65.288666,6.874845
14000US45051051302,"Census Tract 513.02, Horry County, South Carolina",2013-2017,58.326294,7.5538983
14000US45051051403,"Census Tract 514.03, Horry County, South Carolina",2008-2012,65.177711,5.3915458
14000US45051051403,"Census Tract 514.03, Horry County, South Carolina",2013-2017,71.340843,6.368711
14000US45051051404,"Census Tract 514.04, Horry County, South Carolina",2008-2012,49.327957,5.3152366
14000US45051051404,"Census Tract 514.04, Horry County, South Carolina",2013-2017,52.692867,4.0503392
14000US45051051405,"Census Tract 514.05, Horry County, South Carolina",2008-2012,53.674118,5.382525
14000US45051051405,"Census Tract 514.05, Horry County, South Carolina",2013-2017,58.571426,4.6845207
14000US45051051406,"Census Tract 514.06, Horry County, South Carolina",2008-2012,31.600466,3.4728985
14000US45051051406,"Census Tract 514.06, Horry County, South Carolina",2013-2017,32.58427,4.4356937
14000US45051051501,"Census Tract 515.01, Horry County, South Carolina",2008-2012,66.416382,8.6361771
14000US45051051501,"Census Tract 515.01, Horry County, South Carolina",2013-2017,68.977119,6.3136325
14000US45051051502,"Census Tract 515.02, Horry County, South Carolina",2008-2012,61.512829,5.7244225
14000US45051051502,"Census Tract 515.02, Horry County, South Carolina",2013-2017,46.096756,4.0978251
14000US45051051503,"Census Tract 515.03, Horry County, South Carolina",2008-2012,69.317268,8.2529049
14000US45051051503,"Census Tract 515.03, Horry County, South Carolina",2013-2017,56.216579,5.9718413
14000US45051051601,"Census Tract 516.01, Horry County, South Carolina",2008-2012,66.265465,4.5789819
14000US45051051601,"Census Tract 516.01, Horry County, South Carolina",2013-2017,64.499489,4.9750066
14000US45051051603,"Census Tract 516.03, Horry County, South Carolina",2008-2012,48.303165,4.8857884
14000US45051051603,"Census Tract 516.03, Horry County, South Carolina",2013-2017,58.681023,4.9847674
14000US45051051604,"Census Tract 516.04, Horry County, South Carolina",2008-2012,61.059643,4.7277951
14000US45051051604,"Census Tract 516.04, Horry County, South Carolina",2013-2017,68.942139,4.5448313
14000US45051051605,"Census Tract 516.05, Horry County, South Carolina",2008-2012,71.934822,6.3728743
14000US45051051605,"Census Tract 516.05, Horry County, South Carolina",2013-2017,73.230896,5.4626012
14000US45051051700,"Census Tract 517, Horry County, South Carolina",2008-2012,49.723248,5.1967044
14000US45051051700,"Census Tract 517, Horry County, South Carolina",2013-2017,37.39035,4.7365236
14000US45051060101,"Census Tract 601.01, Horry County, South Carolina",2008-2012,64.153969,8.6299047
14000US45051060101,"Census Tract 601.01, Horry County, South Carolina",2013-2017,54.349857,7.8895016
14000US45051060102,"Census Tract 601.02, Horry County, South Carolina",2008-2012,50.975182,7.7583084
14000US45051060102,"Census Tract 601.02, Horry County, South Carolina",2013-2017,62.27758,7.4390321
14000US45051060203,"Census Tract 602.03, Horry County, South Carolina",2008-2012,68.98674,5.9036632
14000US45051060203,"Census Tract 602.03, Horry County, South Carolina",2013-2017,61.477192,5.2449875
14000US45051060204,"Census Tract 602.04, Horry County, South Carolina",2008-2012,59.564327,4.2720342
14000US45051060204,"Census Tract 602.04, Horry County, South Carolina",2013-2017,61.076607,4.039434
14000US45051060206,"Census Tract 602.06, Horry County, South Carolina",2008-2012,65.733635,5.971981
14000US45051060206,"Census Tract 602.06, Horry County, South Carolina",2013-2017,67.638489,5.0583968
14000US45051060207,"Census Tract 602.07, Horry County, South Carolina",2008-2012,73.312691,8.3612051
14000US45051060207,"Census Tract 602.07, Horry County, South Carolina",2013-2017,70.507614,4.7827153
14000US45051060208,"Census Tract 602.08, Horry County, South Carolina",2008-2012,43.129467,7.2358198
14000US45051060208,"Census Tract 602.08, Horry County, South Carolina",2013-2017,50.183151,3.5063334
14000US45051060209,"Census Tract 602.09, Horry County, South Carolina",2008-2012,66.948776,4.8269758
14000US45051060209,"Census Tract 602.09, Horry County, South Carolina",2013-2017,69.645798,4.7496872
14000US45051060301,"Census Tract 603.01, Horry County, South Carolina",2008-2012,68.278389,8.2810917
14000US45051060301,"Census Tract 603.01, Horry County, South Carolina",2013-2017,63.68932,6.1224742
14000US45051060303,"Census Tract 603.03, Horry County, South Carolina",2008-2012,64.833763,4.5508723
14000US45051060303,"Census Tract 603.03, Horry County, South Carolina",2013-2017,64.114395,3.3875995
14000US45051060308,"Census Tract 603.08, Horry County, South Carolina",2008-2012,64.479851,6.8778472
14000US45051060308,"Census Tract 603.08, Horry County, South Carolina",2013-2017,68.261635,6.5929875
14000US45051060403,"Census Tract 604.03, Horry County, South Carolina",2008-2012,57.419979,7.6801105
14000US45051060403,"Census Tract 604.03, Horry County, South Carolina",2013-2017,57.70713,7.8596697
14000US45051060404,"Census Tract 604.04, Horry County, South Carolina",2008-2012,70.622566,9.2845469
14000US45051060404,"Census Tract 604.04, Horry County, South Carolina",2013-2017,73.664597,6.6971264
14000US45051060405,"Census Tract 604.05, Horry County, South Carolina",2008-2012,54.450523,7.3715515
14000US45051060405,"Census Tract 604.05, Horry County, South Carolina",2013-2017,61.55294,5.7260442
14000US45051060406,"Census Tract 604.06, Horry County, South Carolina",2008-2012,69.294769,6.3645468
14000US45051060406,"Census Tract 604.06, Horry County, South Carolina",2013-2017,60.701378,5.5452919
14000US45051070101,"Census Tract 701.01, Horry County, South Carolina",2008-2012,72.320442,5.2097745
14000US45051070101,"Census Tract 701.01, Horry County, South Carolina",2013-2017,64.790283,5.1668501
14000US45051070102,"Census Tract 701.02, Horry County, South Carolina",2008-2012,73.77179,7.4886694
14000US45051070102,"Census Tract 701.02, Horry County, South Carolina",2013-2017,69.765343,6.6691175
14000US45051070200,"Census Tract 702, Horry County, South Carolina",2008-2012,49.292259,5.7883444
14000US45051070200,"Census Tract 702, Horry County, South Carolina",2013-2017,51.749271,5.6449218
14000US45051070300,"Census Tract 703, Horry County, South Carolina",2008-2012,39.051922,6.206109
14000US45051070300,"Census Tract 703, Horry County, South Carolina",2013-2017,40.035484,5.6330791
14000US45051070400,"Census Tract 704, Horry County, South Carolina",2008-2012,39.130436,6.3432508
14000US45051070400,"Census Tract 704, Horry County, South Carolina",2013-2017,44.292034,4.54952
14000US45051070500,"Census Tract 705, Horry County, South Carolina",2008-2012,56.80751,6.823822
14000US45051070500,"Census Tract 705, Horry County, South Carolina",2013-2017,60.45549,5.8974304
14000US45051070601,"Census Tract 706.01, Horry County, South Carolina",2008-2012,66.404358,6.0632696
14000US45051070601,"Census Tract 706.01, Horry County, South Carolina",2013-2017,67.879166,6.011323
14000US45051070602,"Census Tract 706.02, Horry County, South Carolina",2008-2012,65.342163,5.4574251
14000US45051070602,"Census Tract 706.02, Horry County, South Carolina",2013-2017,74.338943,5.2504992
14000US45051070701,"Census Tract 707.01, Horry County, South Carolina",2008-2012,71.117172,5.4042363
14000US45051070701,"Census Tract 707.01, Horry County, South Carolina",2013-2017,65.978363,4.4697762
14000US45051070702,"Census Tract 707.02, Horry County, South Carolina",2008-2012,65.979988,7.0636044
14000US45051070702,"Census Tract 707.02, Horry County, South Carolina",2013-2017,59.241249,5.1497951
14000US45051080101,"Census Tract 801.01, Horry County, South Carolina",2008-2012,63.127571,6.1174498
14000US45051080101,"Census Tract 801.01, Horry County, South Carolina",2013-2017,74.675331,6.2638035
14000US45051080102,"Census Tract 801.02, Horry County, South Carolina",2008-2012,55.635242,6.0366631
14000US45051080102,"Census Tract 801.02, Horry County, South Carolina",2013-2017,75.93985,5.5078735
14000US45051080200,"Census Tract 802, Horry County, South Carolina",2008-2012,61.071659,5.0823898
14000US45051080200,"Census Tract 802, Horry County, South Carolina",2013-2017,68.163261,5.5262742
14000US45051980100,"Census Tract 9801, Horry County, South Carolina",2008-2012,0,71.843048
14000US45051980100,"Census Tract 9801, Horry County, South Carolina",2013-2017,66.666672,28.206352
14000US45051990100,"Census Tract 9901, Horry County, South Carolina",2008-2012,,
14000US45051990100,"Census Tract 9901, Horry County, South Carolina",2013-2017,,
14000US45053950100,"Census Tract 9501, Jasper County, South Carolina",2008-2012,64.341087,5.7652907
14000US45053950100,"Census Tract 9501, Jasper County, South Carolina",2013-2017,55.008118,6.5310388
14000US45053950201,"Census Tract 9502.01, Jasper County, South Carolina",2008-2012,58.208954,6.5638266
14000US45053950201,"Census Tract 9502.01, Jasper County, South Carolina",2013-2017,54.887218,4.2704687
14000US45053950202,"Census Tract 9502.02, Jasper County, South Carolina",2008-2012,52.025669,4.7518516
14000US45053950202,"Census Tract 9502.02, Jasper County, South Carolina",2013-2017,47.19577,4.0861778
14000US45053950300,"Census Tract 9503, Jasper County, South Carolina",2008-2012,63.005783,5.6816258
14000US45053950300,"Census Tract 9503, Jasper County, South Carolina",2013-2017,48.603352,4.91819
14000US45053990100,"Census Tract 9901, Jasper County, South Carolina",2008-2012,,
14000US45053990100,"Census Tract 9901, Jasper County, South Carolina",2013-2017,,
14000US45055970100,"Census Tract 9701, Kershaw County, South Carolina",2008-2012,71.632652,6.2307739
14000US45055970100,"Census Tract 9701, Kershaw County, South Carolina",2013-2017,58.026028,7.5785465
14000US45055970200,"Census Tract 9702, Kershaw County, South Carolina",2008-2012,69.012947,7.260561
14000US45055970200,"Census Tract 9702, Kershaw County, South Carolina",2013-2017,64.752647,6.6435227
14000US45055970300,"Census Tract 9703, Kershaw County, South Carolina",2008-2012,59.207706,6.5496087
14000US45055970300,"Census Tract 9703, Kershaw County, South Carolina",2013-2017,58.742859,5.861999
14000US45055970401,"Census Tract 9704.01, Kershaw County, South Carolina",2008-2012,76.335403,6.1692877
14000US45055970401,"Census Tract 9704.01, Kershaw County, South Carolina",2013-2017,73.695305,6.1783404
14000US45055970402,"Census Tract 9704.02, Kershaw County, South Carolina",2008-2012,45.692886,7.0989637
14000US45055970402,"Census Tract 9704.02, Kershaw County, South Carolina",2013-2017,53.462608,6.3276067
14000US45055970403,"Census Tract 9704.03, Kershaw County, South Carolina",2008-2012,67.063919,11.012634
14000US45055970403,"Census Tract 9704.03, Kershaw County, South Carolina",2013-2017,58.126408,5.0031834
14000US45055970500,"Census Tract 9705, Kershaw County, South Carolina",2008-2012,64.426018,4.6279273
14000US45055970500,"Census Tract 9705, Kershaw County, South Carolina",2013-2017,67.638489,4.6004796
14000US45055970601,"Census Tract 9706.01, Kershaw County, South Carolina",2008-2012,62.823952,5.5004888
14000US45055970601,"Census Tract 9706.01, Kershaw County, South Carolina",2013-2017,56.157639,6.4334893
14000US45055970602,"Census Tract 9706.02, Kershaw County, South Carolina",2008-2012,71.480362,5.788681
14000US45055970602,"Census Tract 9706.02, Kershaw County, South Carolina",2013-2017,69.623192,5.4060178
14000US45055970700,"Census Tract 9707, Kershaw County, South Carolina",2008-2012,61.092716,6.961988
14000US45055970700,"Census Tract 9707, Kershaw County, South Carolina",2013-2017,62.420959,7.2908292
14000US45055970800,"Census Tract 9708, Kershaw County, South Carolina",2008-2012,50.842381,5.1368794
14000US45055970800,"Census Tract 9708, Kershaw County, South Carolina",2013-2017,46.466808,4.5356503
14000US45055970902,"Census Tract 9709.02, Kershaw County, South Carolina",2008-2012,53.933567,5.4890022
14000US45055970902,"Census Tract 9709.02, Kershaw County, South Carolina",2013-2017,66.728455,7.2940016
14000US45055970903,"Census Tract 9709.03, Kershaw County, South Carolina",2008-2012,78.221825,6.5828114
14000US45055970903,"Census Tract 9709.03, Kershaw County, South Carolina",2013-2017,70.981209,5.9224863
14000US45055970904,"Census Tract 9709.04, Kershaw County, South Carolina",2008-2012,72.047249,5.5498676
14000US45055970904,"Census Tract 9709.04, Kershaw County, South Carolina",2013-2017,73.717346,4.8134003
14000US45055970905,"Census Tract 9709.05, Kershaw County, South Carolina",2008-2012,73.738411,11.943986
14000US45055970905,"Census Tract 9709.05, Kershaw County, South Carolina",2013-2017,79.037109,7.3422818
14000US45057010100,"Census Tract 101, Lancaster County, South Carolina",2008-2012,76.680969,6.8475814
14000US45057010100,"Census Tract 101, Lancaster County, South Carolina",2013-2017,71.258377,6.3446126
14000US45057010200,"Census Tract 102, Lancaster County, South Carolina",2008-2012,64.714607,4.6752343
14000US45057010200,"Census Tract 102, Lancaster County, South Carolina",2013-2017,68.55056,5.4519229
14000US45057010300,"Census Tract 103, Lancaster County, South Carolina",2008-2012,60.010212,5.0132918
14000US45057010300,"Census Tract 103, Lancaster County, South Carolina",2013-2017,66.651245,6.3400693
14000US45057010400,"Census Tract 104, Lancaster County, South Carolina",2008-2012,70.912544,5.6258225
14000US45057010400,"Census Tract 104, Lancaster County, South Carolina",2013-2017,70.894676,6.7497454
14000US45057010500,"Census Tract 105, Lancaster County, South Carolina",2008-2012,47.084129,5.4025817
14000US45057010500,"Census Tract 105, Lancaster County, South Carolina",2013-2017,48.471119,5.881196
14000US45057010600,"Census Tract 106, Lancaster County, South Carolina",2008-2012,61.157024,6.1917133
14000US45057010600,"Census Tract 106, Lancaster County, South Carolina",2013-2017,64.777519,5.0670967
14000US45057010700,"Census Tract 107, Lancaster County, South Carolina",2008-2012,28,4.9590921
14000US45057010700,"Census Tract 107, Lancaster County, South Carolina",2013-2017,21.926672,4.5616865
14000US45057010800,"Census Tract 108, Lancaster County, South Carolina",2008-2012,31.894012,5.8868384
14000US45057010800,"Census Tract 108, Lancaster County, South Carolina",2013-2017,38.335159,6.3966384
14000US45057010900,"Census Tract 109, Lancaster County, South Carolina",2008-2012,61.968983,5.2507124
14000US45057010900,"Census Tract 109, Lancaster County, South Carolina",2013-2017,62.517101,6.0015893
14000US45057011001,"Census Tract 110.01, Lancaster County, South Carolina",2008-2012,71.182007,6.7493849
14000US45057011001,"Census Tract 110.01, Lancaster County, South Carolina",2013-2017,63.182289,7.6156335
14000US45057011002,"Census Tract 110.02, Lancaster County, South Carolina",2008-2012,69.8825,5.52845
14000US45057011002,"Census Tract 110.02, Lancaster County, South Carolina",2013-2017,73.300377,6.0539718
14000US45057011100,"Census Tract 111, Lancaster County, South Carolina",2008-2012,72.055031,6.0249028
14000US45057011100,"Census Tract 111, Lancaster County, South Carolina",2013-2017,71.181419,6.1563091
14000US45057011201,"Census Tract 112.01, Lancaster County, South Carolina",2008-2012,65.762444,5.6358047
14000US45057011201,"Census Tract 112.01, Lancaster County, South Carolina",2013-2017,70.252037,4.7906084
14000US45057011202,"Census Tract 112.02, Lancaster County, South Carolina",2008-2012,60.448318,5.016861
14000US45057011202,"Census Tract 112.02, Lancaster County, South Carolina",2013-2017,57.953625,4.5793152
14000US45059920101,"Census Tract 9201.01, Laurens County, South Carolina",2008-2012,64.18203,5.6689382
14000US45059920101,"Census Tract 9201.01, Laurens County, South Carolina",2013-2017,67.282806,5.7729998
14000US45059920102,"Census Tract 9201.02, Laurens County, South Carolina",2008-2012,57.044197,10.214426
14000US45059920102,"Census Tract 9201.02, Laurens County, South Carolina",2013-2017,77.075813,7.4482179
14000US45059920103,"Census Tract 9201.03, Laurens County, South Carolina",2008-2012,71.878792,6.2278934
14000US45059920103,"Census Tract 9201.03, Laurens County, South Carolina",2013-2017,62.46077,5.6624627
14000US45059920104,"Census Tract 9201.04, Laurens County, South Carolina",2008-2012,74.428108,8.4775686
14000US45059920104,"Census Tract 9201.04, Laurens County, South Carolina",2013-2017,73.299561,5.48806
14000US45059920201,"Census Tract 9202.01, Laurens County, South Carolina",2008-2012,63.114071,7.0753336
14000US45059920201,"Census Tract 9202.01, Laurens County, South Carolina",2013-2017,80.519478,6.1889701
14000US45059920202,"Census Tract 9202.02, Laurens County, South Carolina",2008-2012,68.86364,5.4200277
14000US45059920202,"Census Tract 9202.02, Laurens County, South Carolina",2013-2017,56.958176,6.8970656
14000US45059920301,"Census Tract 9203.01, Laurens County, South Carolina",2008-2012,60.000004,6.9953732
14000US45059920301,"Census Tract 9203.01, Laurens County, South Carolina",2013-2017,68.245842,5.8308072
14000US45059920302,"Census Tract 9203.02, Laurens County, South Carolina",2008-2012,58.124638,7.2782984
14000US45059920302,"Census Tract 9203.02, Laurens County, South Carolina",2013-2017,51.428574,5.2386818
14000US45059920400,"Census Tract 9204, Laurens County, South Carolina",2008-2012,51.063831,5.4131632
14000US45059920400,"Census Tract 9204, Laurens County, South Carolina",2013-2017,45.247841,5.3348207
14000US45059920501,"Census Tract 9205.01, Laurens County, South Carolina",2008-2012,78.931747,9.3068552
14000US45059920501,"Census Tract 9205.01, Laurens County, South Carolina",2013-2017,80.857147,6.1577601
14000US45059920502,"Census Tract 9205.02, Laurens County, South Carolina",2008-2012,47.242207,4.9905581
14000US45059920502,"Census Tract 9205.02, Laurens County, South Carolina",2013-2017,53.215862,5.8305254
14000US45059920600,"Census Tract 9206, Laurens County, South Carolina",2008-2012,55,4.1762671
14000US45059920600,"Census Tract 9206, Laurens County, South Carolina",2013-2017,48.231884,4.481226
14000US45059920700,"Census Tract 9207, Laurens County, South Carolina",2008-2012,44.40678,4.7160959
14000US45059920700,"Census Tract 9207, Laurens County, South Carolina",2013-2017,52.934845,4.9971967
14000US45059920800,"Census Tract 9208, Laurens County, South Carolina",2008-2012,56.965031,5.2390656
14000US45059920800,"Census Tract 9208, Laurens County, South Carolina",2013-2017,54.155045,4.6858745
14000US45059920900,"Census Tract 9209, Laurens County, South Carolina",2008-2012,52.499996,7.3841782
14000US45059920900,"Census Tract 9209, Laurens County, South Carolina",2013-2017,57.772625,7.353879
14000US45059921001,"Census Tract 9210.01, Laurens County, South Carolina",2008-2012,81.666664,5.6353974
14000US45059921001,"Census Tract 9210.01, Laurens County, South Carolina",2013-2017,70.662193,6.9687595
14000US45059921002,"Census Tract 9210.02, Laurens County, South Carolina",2008-2012,77.566544,6.8037562
14000US45059921002,"Census Tract 9210.02, Laurens County, South Carolina",2013-2017,73.813705,6.9687314
14000US45061920100,"Census Tract 9201, Lee County, South Carolina",2008-2012,55.098934,7.6960354
14000US45061920100,"Census Tract 9201, Lee County, South Carolina",2013-2017,58.59766,6.4106612
14000US45061920200,"Census Tract 9202, Lee County, South Carolina",2008-2012,45.561798,4.9405985
14000US45061920200,"Census Tract 9202, Lee County, South Carolina",2013-2017,56.112335,6.0648761
14000US45061920301,"Census Tract 9203.01, Lee County, South Carolina",2008-2012,,
14000US45061920301,"Census Tract 9203.01, Lee County, South Carolina",2013-2017,,
14000US45061920302,"Census Tract 9203.02, Lee County, South Carolina",2008-2012,41.283737,4.8145089
14000US45061920302,"Census Tract 9203.02, Lee County, South Carolina",2013-2017,54.12162,6.0131259
14000US45061920400,"Census Tract 9204, Lee County, South Carolina",2008-2012,53.591866,6.0556793
14000US45061920400,"Census Tract 9204, Lee County, South Carolina",2013-2017,61.151558,5.7303848
14000US45061920500,"Census Tract 9205, Lee County, South Carolina",2008-2012,47.272728,8.3748894
14000US45061920500,"Census Tract 9205, Lee County, South Carolina",2013-2017,54.624783,8.4420261
14000US45061920600,"Census Tract 9206, Lee County, South Carolina",2008-2012,50.338982,8.6089087
14000US45061920600,"Census Tract 9206, Lee County, South Carolina",2013-2017,46.360153,5.6620302
14000US45063020100,"Census Tract 201, Lexington County, South Carolina",2008-2012,53.400738,6.9611535
14000US45063020100,"Census Tract 201, Lexington County, South Carolina",2013-2017,54.95343,6.2638507
14000US45063020201,"Census Tract 202.01, Lexington County, South Carolina",2008-2012,58.823532,6.226501
14000US45063020201,"Census Tract 202.01, Lexington County, South Carolina",2013-2017,57.847534,7.4339933
14000US45063020202,"Census Tract 202.02, Lexington County, South Carolina",2008-2012,48.973881,6.0936804
14000US45063020202,"Census Tract 202.02, Lexington County, South Carolina",2013-2017,44.375645,4.5920653
14000US45063020300,"Census Tract 203, Lexington County, South Carolina",2008-2012,53.743183,4.8968635
