geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US39035105100,"Census Tract 1051, Cuyahoga County, Ohio",2008-2012,18.897638,5.6254191,,,100,141.37057,100,104.21189,28.780487,15.705202,27.272728,18.671093,17.292225,7.7499061,,,10.760668,4.622015,31.428572,13.257559,0,83.586624,35.714287,51.675869,83.333328,129.74922,14.630468,5.5594978
14000US39035105100,"Census Tract 1051, Cuyahoga County, Ohio",2013-2017,20.15571,4.827435,,,0,66.869301,0,66.869301,25.287357,10.956389,36.121674,15.327567,15.453527,8.1469793,,,15.384616,5.5069957,29.104477,15.459644,0,14.536804,0,6.5558138,0,11.940947,22.048067,5.1963892
14000US39035105300,"Census Tract 1053, Cuyahoga County, Ohio",2008-2012,22.297297,5.8766184,100,109.42249,,,,,53.333336,21.220596,8.8888893,5.0139184,31.439394,7.7736378,,,19.518072,6.1952877,24.735729,11.707643,0,11.33378,0,9.2874031,0,51.437927,17.09531,4.9823484
14000US39035105300,"Census Tract 1053, Cuyahoga County, Ohio",2013-2017,15.145631,4.3969951,0,24.766407,0,167.17325,,,15.322581,8.9051857,8.5057478,5.7458758,20,7.4868269,0,167.17325,19.880714,7.0663147,10.626185,11.778235,19.259258,16.693457,15.757576,14.447528,0,22.289766,15.633802,4.9309731
14000US39035105400,"Census Tract 1054, Cuyahoga County, Ohio",2008-2012,30.450132,7.0648932,,,,,,,25.520834,17.976992,50.909088,15.584853,22.042341,13.130095,,,20.949265,5.2142925,41.570881,13.804272,62.595421,23.347418,62.595421,23.684357,,,26.419752,6.4954758
14000US39035105400,"Census Tract 1054, Cuyahoga County, Ohio",2013-2017,29.472595,6.5401525,,,0,55.724419,0,55.724419,71.428574,22.318712,23.170732,8.8861856,31.622747,8.992341,,,27.856026,6.3727632,32.621948,21.924915,23.943663,23.726377,17.894737,19.181086,0,27.862209,27.594936,6.2280154
14000US39035105500,"Census Tract 1055, Cuyahoga County, Ohio",2008-2012,12.012987,5.1762152,0,95.527573,0,51.437927,,,4.8387094,5.4041286,7.2847681,4.9594479,13.548388,6.9001026,0,51.437927,14.775726,7.840775,7.5949364,19.086502,0,47.763786,11.428572,22.130285,19.047619,17.345112,13.426854,6.3484559
14000US39035105500,"Census Tract 1055, Cuyahoga County, Ohio",2013-2017,28.006872,6.5853395,,,44,35.441513,44,26.060883,42.105263,24.806,41.279068,17.695446,22.439024,12.641108,,,18.731989,5.1167626,41.702126,14.160006,0,24.766407,0,24.766407,,,27.642277,6.923419
14000US39035105602,"Census Tract 1056.02, Cuyahoga County, Ohio",2008-2012,25.24272,7.2241702,,,0,66.869301,0,66.869301,49.342106,20.300602,30.705395,12.012878,22.5,12.835458,,,7.5987844,3.1989834,40.051018,10.363039,0,83.586624,38.095238,41.760185,61.538464,39.060795,18.401487,6.0600476
14000US39035105602,"Census Tract 1056.02, Cuyahoga County, Ohio",2013-2017,20.323013,3.9443352,0,133.7386,0,111.44884,0,111.44884,13.875598,7.8092155,17.647058,7.9016328,21.335808,6.027494,,,27.044025,5.9719129,15.294118,8.8625708,10.344828,6.8539677,9.9173555,8.6380939,0,133.7386,27.363184,5.1745391
14000US39035105700,"Census Tract 1057, Cuyahoga County, Ohio",2008-2012,41.12735,10.432348,0,66.869301,,,,,63.42593,20.214891,0,5.3070874,45.080093,11.236822,,,36.47871,6.9212804,48.239437,27.467579,,,,,,,31.859297,6.2041192
14000US39035105700,"Census Tract 1057, Cuyahoga County, Ohio",2013-2017,22.603174,6.7104125,,,100,76.185638,100,72.047737,24.934383,16.72912,38,19.559343,20.363636,8.4285173,,,16.339193,6.0755696,32.565792,18.001354,76,42.38699,66.666672,37.817188,0,47.763786,15.004748,5.6147418
14000US39035105900,"Census Tract 1059, Cuyahoga County, Ohio",2008-2012,25.541517,5.2430639,,,60.9375,64.830132,60.9375,63.665062,,,0,16.309586,26.522961,5.4113493,,,24.473419,5.5581098,35.135136,64.901962,0,26.747721,0,21.570742,0,111.44884,24.08687,5.4941053
14000US39035105900,"Census Tract 1059, Cuyahoga County, Ohio",2013-2017,23.623304,4.6332784,,,0,74.299225,0,74.299225,46.42857,32.108009,6.3414631,3.2411196,27.003817,4.7971721,,,26.70623,5.2959599,10.743801,35.196285,4.0540538,3.1680272,4.0540538,5.5151558,,,25.936329,5.1133413
14000US39035106100,"Census Tract 1061, Cuyahoga County, Ohio",2008-2012,31.735537,4.724515,,,,,,,59.259258,21.453251,7.0707068,6.258739,36.561264,4.8596945,,,31.986145,5.296102,31.10465,21.5063,22.580645,14.532258,43,13.366713,76.315788,31.348455,27.644712,4.7124662
14000US39035106100,"Census Tract 1061, Cuyahoga County, Ohio",2013-2017,31.946404,4.3666945,0,19.105515,0,19.105515,0,19.105515,35.9375,17.187721,34.642033,5.7785482,30.761421,7.0608301,,,32.516705,4.6351671,30.961536,14.605567,37.735851,18.632479,37.226276,15.977736,35.483871,29.341572,33.042721,3.5644128
14000US39035106200,"Census Tract 1062, Cuyahoga County, Ohio",2008-2012,16.499163,3.7924318,0,133.7386,,,,,100,111.44884,3.2608695,7.1711431,17.604355,4.0791626,,,17.041199,3.9118593,11.904762,50.669731,0,8.0565424,0,6.6869302,0,39.334885,17.177345,4.0031772
14000US39035106200,"Census Tract 1062, Cuyahoga County, Ohio",2013-2017,30.675676,5.1453099,,,0,20.263424,0,20.263424,0,6.1916018,35.15625,17.754856,29.738564,7.3584714,,,33.265514,5.7520709,25.553318,19.922611,34.418602,19.797224,35.238094,15.498453,37,24.132853,33.496094,5.4478817
14000US39035106300,"Census Tract 1063, Cuyahoga County, Ohio",2008-2012,27.092052,5.1380424,100,98.784195,0,83.586624,0,83.586624,12.048193,10.810776,59.354836,14.499439,20.848938,8.3636312,,,22.112677,5.4121118,41.463413,19.332048,48.27586,30.707058,48.27586,36.751858,,,26.707319,5.974668
14000US39035106300,"Census Tract 1063, Cuyahoga County, Ohio",2013-2017,23.464373,5.9664559,0,19.667442,,,,,29.464287,10.466056,36.301369,10.111393,20.658682,8.1742058,,,20.318022,6.6910014,30.645163,21.950521,100,87.808174,100,115.02457,,,22.610014,6.5311456
14000US39035106400,"Census Tract 1064, Cuyahoga County, Ohio",2008-2012,19.67655,6.3296022,100,106.38298,,,,,58.333332,26.443705,0,20.263424,21.597633,7.006927,,,18.092104,6.925118,26.865673,43.502491,,,0,111.44884,0,111.44884,16.320475,6.3385515
14000US39035106400,"Census Tract 1064, Cuyahoga County, Ohio",2013-2017,35.372341,6.420877,,,,,,,42.105263,23.644833,44.230766,26.138718,33.950619,8.8043947,,,32.867134,6.1588979,43.333332,28.22345,0,33.43465,0,33.43465,,,36.792454,7.8270512
14000US39035106500,"Census Tract 1065, Cuyahoga County, Ohio",2008-2012,36.363636,7.3792562,100,88.422218,,,,,0,60.790276,66.071426,24.874786,32.666664,9.5533228,,,31.372551,5.994813,66.206894,45.919632,0,51.437927,0,51.437927,,,35.817806,5.9284763
14000US39035106500,"Census Tract 1065, Cuyahoga County, Ohio",2013-2017,35.66058,5.5793109,,,,,,,41.666664,16.241493,29.787233,15.31892,37.146702,7.7788548,,,36.077847,7.0946412,34.600761,26.973894,21.186441,15.835674,26,13.154019,43.75,20.421387,37.170593,5.4614635
14000US39035106600,"Census Tract 1066, Cuyahoga County, Ohio",2008-2012,27.344435,4.4970117,,,100,115.0187,100,102.87585,0,47.763786,10.891088,6.9892926,28.942308,4.4917784,,,28.886662,4.365675,16.666668,53.909908,0,35.19437,0,19.105515,0,41.793312,27.710842,3.9800804
14000US39035106600,"Census Tract 1066, Cuyahoga County, Ohio",2013-2017,28.271406,5.6651406,,,,,,,39.552238,22.075838,32.098763,25.612581,28.003458,6.3547993,,,25.911331,5.0295515,39.013454,34.194653,38.235294,29.293221,44.736843,25.479132,100,98.784195,25.583658,4.9589829
14000US39035106800,"Census Tract 1068, Cuyahoga County, Ohio",2008-2012,21.16258,3.9758179,,,,,,,36.190475,7.4332042,14.619883,12.009971,22.365591,4.9277349,,,19.723618,4.6537542,24.918034,17.341913,0,26.747721,24.074074,21.964689,44.827587,31.031355,19.320593,4.5055799
14000US39035106800,"Census Tract 1068, Cuyahoga County, Ohio",2013-2017,18.772137,5.1970463,0,55.724419,0,41.793312,0,41.793312,25.342464,16.780233,4.580153,4.5121031,21.368715,6.0404859,,,20.350876,6.263773,15.523465,20.916904,100,101.31712,33.333336,40.791782,0,55.724419,17.709925,5.5217066
14000US39035106900,"Census Tract 1069, Cuyahoga County, Ohio",2008-2012,31.919483,5.3868303,,,,,,,43.47826,23.857838,59.259258,27.614853,29.618082,6.6318641,,,27.455919,4.7938752,58.499996,31.011364,100,76.285843,92.5,20.211479,79.310349,42.434742,27.3752,4.6583824
14000US39035106900,"Census Tract 1069, Cuyahoga County, Ohio",2013-2017,34.121357,5.0122275,,,,,,,30.769232,13.072549,20.289854,20.304909,34.916668,5.3849373,,,36.543907,4.8804107,21.904762,41.536106,17.948719,17.049126,16.091955,17.318169,0,74.299225,35.899815,4.7641158
14000US39035107000,"Census Tract 1070, Cuyahoga County, Ohio",2008-2012,42.179264,7.8267336,0,47.763786,,,,,0,133.7386,49.090912,10.094172,41.43969,8.8480825,,,41.547863,6.1459088,46.153847,67.914307,100,60.790276,100,52.215027,100,101.31712,40.269749,5.6398249
14000US39035107000,"Census Tract 1070, Cuyahoga County, Ohio",2013-2017,35,6.9119906,,,0,60.790276,0,60.790276,0,111.44884,13.793103,10.49584,36.977489,7.5063295,,,38.016529,7.0734544,10.666667,88.095634,0,44.579533,0,44.579533,,,36.728394,6.5939946
14000US39035107101,"Census Tract 1071.01, Cuyahoga County, Ohio",2008-2012,24.360762,3.0110083,0,133.7386,13.636364,19.875242,13.636364,12.975128,35.265697,4.3368487,25.203251,18.276947,24.309666,3.3874426,,,15.494212,3.8471096,34.046692,3.946383,38.095238,8.1457729,51.219513,23.005768,65,49.758751,16.626116,3.8218298
14000US39035107101,"Census Tract 1071.01, Cuyahoga County, Ohio",2013-2017,22.524483,2.3275709,36,30.214039,0,17.145975,0,17.145975,32.866554,3.6223042,22.527473,8.0172272,22.524271,2.5557148,,,13.622527,2.4083586,30.63063,2.7970283,0,23.881893,27.272728,17.050547,47.368423,17.278252,13.800425,2.3515527
14000US39035107701,"Census Tract 1077.01, Cuyahoga County, Ohio",2008-2012,16.569767,5.6575727,,,0,55.724419,0,55.724419,31.877729,14.41727,41.176472,26.077085,15.946348,5.9438448,,,8.5858583,6.0173774,27.397261,9.5609474,100,95.527573,17.073172,19.861708,0,19.667442,8.3743839,5.8788204
14000US39035107701,"Census Tract 1077.01, Cuyahoga County, Ohio",2013-2017,19.224556,5.3018951,0,21.570742,0,3.8430631,0,3.8430631,43.258427,19.633629,18.032785,14.849212,19.286322,5.6241603,,,20.328283,6.2866039,17.264574,18.687565,0,17.145975,0,12.616849,0,47.763786,20.074814,6.2208829
14000US39035107802,"Census Tract 1078.02, Cuyahoga County, Ohio",2008-2012,22.193436,5.1344767,,,0,3.634201,0,3.634201,32.622604,8.4970102,23.255816,15.878243,22.152468,5.3722134,,,20,10.012355,23.613087,10.483712,33.333336,11.282199,28.888889,12.22333,20,13.169665,19.782608,9.8990078
14000US39035107802,"Census Tract 1078.02, Cuyahoga County, Ohio",2013-2017,12.777405,4.7988501,,,0,2.9457841,0,2.9457841,12.121212,5.4185462,0,35.19437,12.94278,4.8735876,,,21.294363,11.228063,8.7301588,9.2293043,,,0,18.574806,0,18.574806,20.481928,10.840664
14000US39035108201,"Census Tract 1082.01, Cuyahoga County, Ohio",2008-2012,6.0109291,3.2671108,,,0,10.614175,0,10.614175,9.6774187,9.000061,0,16.717325,6.748466,3.5925176,,,3.97351,3.4893889,7.4418602,5.8391709,0,55.724419,16.129032,13.924334,20,9.0689631,3.3519554,2.950794
14000US39035108201,"Census Tract 1082.01, Cuyahoga County, Ohio",2013-2017,20.344288,6.9381924,,,0,8.0565424,0,8.0565424,41.509434,19.867649,51.6129,23.3584,16.984402,8.5280609,,,9.7560968,3.159446,31.511253,12.810061,65.306122,25.995966,65.306122,27.974957,,,9.1954021,2.9876194
14000US39035108301,"Census Tract 1083.01, Cuyahoga County, Ohio",2008-2012,28.731941,7.8655372,,,0,3.4647305,0,3.4647305,47.023808,20.429506,0,24.766407,30.033556,8.1470222,,,43.414635,13.612366,21.531101,15.198405,,,36.666668,31.867235,36.666668,24.19677,38.362068,12.954597
14000US39035108301,"Census Tract 1083.01, Cuyahoga County, Ohio",2013-2017,26.833633,7.3581681,,,8.762886,9.2564526,8.762886,8.5960579,22.463768,16.553347,86.84211,22.777405,22.456814,8.8712254,,,28.143713,9.327055,26.275509,11.296042,100,99.474998,100,104.01509,,,39.024387,10.013234
14000US39035108400,"Census Tract 1084, Cuyahoga County, Ohio",2008-2012,23.162584,8.9259434,,,0,3.9567635,0,3.9567635,32.58427,17.955427,53.409092,21.156416,15.789473,14.030918,,,27.184465,16.78183,21.965317,12.758738,0,39.334885,0,39.334885,,,43.103447,15.796128
14000US39035108400,"Census Tract 1084, Cuyahoga County, Ohio",2013-2017,35.949368,7.1443853,0,668.69299,14.666666,8.6942234,14.666666,7.492908,62.5,13.820691,0,35.19437,37.765961,7.4397101,,,35.398232,11.084137,36.170212,10.91223,0,222.89767,0,222.89767,,,35.398232,11.084137
14000US39035108701,"Census Tract 1087.01, Cuyahoga County, Ohio",2008-2012,34.558823,7.1575007,,,0,74.299225,0,74.299225,31.42202,9.5939817,100,91.18541,33.828999,7.4466176,,,51.136364,29.721674,31.35965,11.467969,,,0,133.7386,0,133.7386,54.255318,27.245098
14000US39035108701,"Census Tract 1087.01, Cuyahoga County, Ohio",2013-2017,27.132866,5.1946478,0,95.527573,,,,,26.109215,8.8873234,0,31.842524,27.95389,5.1674342,,,22.727274,19.795366,27.580893,5.9047432,100,95.527573,54.166668,28.431946,46.341465,35.209473,20.270269,17.871498
14000US39035109301,"Census Tract 1093.01, Cuyahoga County, Ohio",2008-2012,22.448978,8.5441275,,,,,,,22.508039,10.272898,44.186047,37.233341,19.770775,11.310547,,,31.578945,10.031824,20.895523,10.428485,0,27.862209,0,27.862209,,,31.578945,10.031824
14000US39035109301,"Census Tract 1093.01, Cuyahoga County, Ohio",2013-2017,31.196583,6.1157937,,,100,107.91317,100,101.31712,27.450981,7.116118,11.111112,17.760006,32,6.207787,,,38.333332,22.284847,30.147058,7.9481168,,,33.333336,45.209591,33.333336,16.654949,32.051285,12.610346
14000US39035109701,"Census Tract 1097.01, Cuyahoga County, Ohio",2008-2012,14.606741,10.660882,,,,,,,9.5238094,9.102562,,,14.606741,10.64675,,,100,97.264442,9.5238094,12.99607,,,,,,,100,97.264442
14000US39035109701,"Census Tract 1097.01, Cuyahoga County, Ohio",2013-2017,50.38168,19.085539,,,,,,,50.38168,17.927771,,,50.38168,18.911474,,,,,50.38168,18.911474,,,,,,,,
14000US39035109801,"Census Tract 1098.01, Cuyahoga County, Ohio",2008-2012,33.486237,12.406668,,,,,,,26.136362,9.6346016,0,44.579533,35.96059,12.590199,,,100,130.26486,28.921568,16.146471,,,100,102.66308,100,88.847321,48.27586,54.502964
14000US39035109801,"Census Tract 1098.01, Cuyahoga County, Ohio",2013-2017,15.246637,10.022353,,,,,,,15.246637,9.5632534,,,15.246637,10.01192,,,,,15.246637,10.01192,,,,,,,,
14000US39035110501,"Census Tract 1105.01, Cuyahoga County, Ohio",2008-2012,14.583333,7.6940937,0,133.7386,,,,,7.6923079,6.2580533,41.176472,36.790279,12,9.6323566,,,15.238096,9.7402182,13.793103,20.883516,,,100,141.37057,100,104.21189,13.913043,8.9208736
14000US39035110501,"Census Tract 1105.01, Cuyahoga County, Ohio",2013-2017,18.565401,6.8396883,,,0,83.586624,0,83.586624,37,9.7040462,0,23.05838,21.153847,7.4016666,,,7,4.4703593,27.007299,9.9014187,0,27.862209,0,27.862209,,,6.666667,4.2616053
14000US39035110801,"Census Tract 1108.01, Cuyahoga County, Ohio",2008-2012,30.721003,11.993035,,,,,,,63.235294,10.71841,0,31.842524,32.885906,12.48329,,,7.4074073,5.3018823,54.777069,7.2915874,,,,,,,6.5573769,4.7367172
14000US39035110801,"Census Tract 1108.01, Cuyahoga County, Ohio",2013-2017,18.021202,6.7250438,,,,,,,11.363637,7.4151134,62.162163,24.523071,11.382114,9.6597471,,,5.6074762,5.5643697,25.568182,10.205499,,,100,141.37057,100,104.21189,20.138889,9.4816408
14000US39035110901,"Census Tract 1109.01, Cuyahoga County, Ohio",2008-2012,19.923859,5.0627456,,,,,,,36.269428,15.883681,0,51.437927,20.258064,5.1926146,,,14.770799,4.2285881,35.17588,16.396158,,,0,111.44884,0,111.44884,14.770799,4.2285881
14000US39035110901,"Census Tract 1109.01, Cuyahoga County, Ohio",2013-2017,26.658476,7.3612905,0,83.586624,,,,,47.428574,20.259607,13.513513,9.4718838,27.972973,7.9356303,,,22.262119,6.9360747,36.186771,23.751085,13.513513,9.4718838,13.513513,13.033872,,,22.262119,6.9360747
14000US39035111202,"Census Tract 1112.02, Cuyahoga County, Ohio",2008-2012,33.333336,8.4301844,,,,,,,32.452831,9.7126913,0,15.551001,37.017994,8.6583939,,,39.449543,13.878048,31.26935,12.621549,100,64.842964,100,78.688904,,,28.289473,9.9629173
14000US39035111202,"Census Tract 1112.02, Cuyahoga County, Ohio",2013-2017,36.761486,7.3668609,,,44.444447,75.922722,44.444447,36.528481,35.272728,6.6584759,67.567566,37.710983,34.047619,9.3234949,,,30.882353,10.440379,39.252338,10.671096,37.5,28.032585,37.5,82.401711,,,38.787876,11.80571
14000US39035111401,"Census Tract 1114.01, Cuyahoga County, Ohio",2008-2012,38.055557,8.6289339,,,,,,,34.985424,6.4378858,,,38.055557,8.7982426,,,100,85.821564,34.985424,10.2581,,,,,,,100,85.821564
14000US39035111401,"Census Tract 1114.01, Cuyahoga County, Ohio",2013-2017,15.891473,8.420846,,,,,,,15.891473,7.9773345,,,15.891473,8.4107666,,,,,15.891473,8.4107666,,,,,,,,
14000US39035111500,"Census Tract 1115, Cuyahoga County, Ohio",2008-2012,29.153606,11.251242,,,0,37.149612,0,37.149612,40,16.803663,,,29.153606,11.234632,,,18.253969,12.127352,36.269428,18.443308,,,,,,,18.253969,12.127352
14000US39035111500,"Census Tract 1115, Cuyahoga County, Ohio",2013-2017,36.050156,9.3115568,,,0,334.3465,0,334.3465,42.995171,14.157866,92.307693,82.466026,33.660133,10.204284,,,14.432989,7.158793,45.495495,10.875579,,,,,,,23.636364,8.5183163
14000US39035111600,"Census Tract 1116, Cuyahoga County, Ohio",2008-2012,25.783134,8.5804539,70.270271,35.464687,,,,,21.824104,10.082229,,,25.783134,8.5703897,,,0,11.731456,29.888269,8.3112431,,,100,95.329994,100,82.501083,0,11.731456
14000US39035111600,"Census Tract 1116, Cuyahoga County, Ohio",2013-2017,29.338842,8.3168974,,,,,,,22.75449,8.8518877,0,44.579533,31.277534,9.0003529,,,47.826088,18.766085,21.965317,15.67771,,,,,,,44,17.933474
14000US39035111700,"Census Tract 1117, Cuyahoga County, Ohio",2008-2012,31.868134,12.797321,,,,,,,34.661354,12.740183,0,111.44884,32.58427,12.942179,,,0,41.793312,33.852139,13.069643,,,,,,,0,30.395138
14000US39035111700,"Census Tract 1117, Cuyahoga County, Ohio",2013-2017,15.056819,7.8148232,,,,,,,19.850187,9.5518141,0,19.105515,16.719242,8.3596697,,,0,14.227511,17.377048,8.7543764,0,19.105515,0,17.597185,0,222.89767,0,14.227511
14000US39035111800,"Census Tract 1118, Cuyahoga County, Ohio",2008-2012,44.705883,20.594318,,,,,,,49.032257,16.311607,0,47.763786,48.717949,21.869581,,,0,668.69299,44.970413,21.041449,0,47.763786,0,47.763786,,,0,668.69299
14000US39035111800,"Census Tract 1118, Cuyahoga County, Ohio",2013-2017,22.162161,10.454262,,,,,,,17.721519,8.6345186,,,22.162161,10.423526,,,0,47.763786,23.976608,11.15045,,,100,106.73567,100,93.523499,0,47.763786
14000US39035111902,"Census Tract 1119.02, Cuyahoga County, Ohio",2008-2012,45.360825,12.976676,,,,,,,43.333332,12.99856,,,45.360825,12.594269,,,71.428574,24.056467,43.333332,15.478446,,,,,,,71.428574,24.056467
14000US39035111902,"Census Tract 1119.02, Cuyahoga County, Ohio",2013-2017,36.734695,18.012039,,,,,,,37.5,17.639093,,,36.734695,17.836781,,,0,334.3465,37.5,18.244268,,,,,,,0,334.3465
14000US39035112100,"Census Tract 1121, Cuyahoga County, Ohio",2008-2012,13.793103,5.7080522,,,,,,,14.035088,5.8195252,,,13.793103,5.847363,,,0,74.299225,14.035088,5.9305625,,,,,,,0,74.299225
14000US39035112100,"Census Tract 1121, Cuyahoga County, Ohio",2013-2017,23.818182,2.601866,0,23.05838,,,,,24.236254,.97779,,,23.818182,2.8572769,,,40,28.452618,22.884615,3.710742,,,,,,,40,28.452618
14000US39035112200,"Census Tract 1122, Cuyahoga County, Ohio",2008-2012,14.836224,9.3090611,,,,,,,14.836224,9.2283916,,,14.836224,9.3070984,,,,,14.836224,9.3070984,,,,,,,,
14000US39035112200,"Census Tract 1122, Cuyahoga County, Ohio",2013-2017,40,10.631976,,,,,,,40.225563,9.6792574,0,66.869301,41.454544,11.052324,,,0,66.869301,41.454544,11.016937,,,77.777779,73.560211,77.777779,56.834984,0,66.869301
14000US39035112301,"Census Tract 1123.01, Cuyahoga County, Ohio",2008-2012,25.625,6.6401997,,,,,,,21.551723,5.3175178,100,80.243164,22.601625,7.7371707,,,40,41.283344,24.793388,7.5502739,100,80.243164,100,84.583725,,,40,41.283344
14000US39035112301,"Census Tract 1123.01, Cuyahoga County, Ohio",2013-2017,25.581396,5.0491652,,,,,,,25.932837,6.3863335,19.444445,25.158279,25.94417,5.4876318,,,25.24272,13.484098,25.645756,6.5185137,,,0,111.44884,0,111.44884,25.24272,13.484098
14000US39035112400,"Census Tract 1124, Cuyahoga County, Ohio",2008-2012,16.776316,9.9759264,,,,,,,14.527027,9.5825901,,,16.776316,9.969099,,,,,16.776316,9.969099,,,100,153.86366,100,129.17934,,
14000US39035112400,"Census Tract 1124, Cuyahoga County, Ohio",2013-2017,22.653721,7.2812438,,,0,31.842524,0,31.842524,24.381626,7.4910016,0,167.17325,22.950819,7.3350296,,,33.333336,22.402063,22.549019,7.3726273,,,0,668.69299,0,668.69299,25,26.32296
14000US39035112500,"Census Tract 1125, Cuyahoga County, Ohio",2008-2012,36.86747,8.099061,0,55.724419,0,66.869301,0,66.869301,36.486485,8.4051046,,,36.86747,8.2363968,,,78.260872,51.854252,34.438778,9.858079,,,,,,,78.260872,51.854252
14000US39035112500,"Census Tract 1125, Cuyahoga County, Ohio",2013-2017,34.444447,7.2013855,,,0,133.7386,0,133.7386,34.492756,5.7539716,,,34.444447,7.4095106,,,50,57.910515,34,7.6831036,,,,,,,50,57.910515
14000US39035112600,"Census Tract 1126, Cuyahoga County, Ohio",2008-2012,22.325581,9.8639631,,,,,,,19.459459,9.054038,100,91.18541,17.73399,12.096062,,,0,37.149612,24.365482,10.362952,100,91.18541,100,106.86436,,,0,37.149612
14000US39035112600,"Census Tract 1126, Cuyahoga County, Ohio",2013-2017,19.902914,7.8561783,,,0,37.149612,0,37.149612,21.808512,8.7961655,,,19.902914,8.4757996,,,,,19.902914,8.4757996,,,,,,,,
14000US39035112800,"Census Tract 1128, Cuyahoga County, Ohio",2008-2012,20.131292,4.767312,,,0,17.597185,0,17.597185,22.549019,5.8190169,,,20.131292,4.9781041,,,0,60.790276,20.627802,4.9312286,,,,,,,0,60.790276
14000US39035112800,"Census Tract 1128, Cuyahoga County, Ohio",2013-2017,16.31579,6.5047579,,,0,44.579533,0,44.579533,20.129869,8.8083706,0,44.579533,17.714287,7.7651114,,,0,111.44884,16.847826,7.576436,,,0,44.579533,0,44.579533,0,111.44884
14000US39035113101,"Census Tract 1131.01, Cuyahoga County, Ohio",2008-2012,26.13909,6.5338836,,,,,,,30.617977,6.7338281,,,26.13909,6.5204248,,,0,10.962181,30.617977,5.9200139,,,,,,,0,10.962181
14000US39035113101,"Census Tract 1131.01, Cuyahoga County, Ohio",2013-2017,18.456375,3.5971358,,,,,,,19.713263,3.4505057,,,18.456375,4.2193742,,,0,35.19437,19.713263,3.4405186,,,,,,,0,35.19437
14000US39035113500,"Census Tract 1135, Cuyahoga County, Ohio",2008-2012,23.188406,7.7147951,,,,,,,23.188406,7.5559549,,,23.188406,7.6943121,,,,,23.188406,7.6943121,,,,,,,,
14000US39035113500,"Census Tract 1135, Cuyahoga County, Ohio",2013-2017,49.511398,8.3243771,,,,,,,49.511398,5.8449578,,,49.511398,8.5367785,,,,,49.511398,8.5367785,,,,,,,,
14000US39035113600,"Census Tract 1136, Cuyahoga County, Ohio",2008-2012,28.834354,10.213125,,,,,,,31.428572,11.931906,,,28.834354,10.942506,,,13.043478,9.0258017,31.428572,10.761077,,,,,,,13.043478,9.0258017
14000US39035113600,"Census Tract 1136, Cuyahoga County, Ohio",2013-2017,34.517765,14.35391,0,74.299225,,,,,37.349396,16.116627,,,34.517765,14.30601,,,27.272728,33.261887,35.428574,16.520277,,,,,,,27.272728,33.261887
14000US39035113801,"Census Tract 1138.01, Cuyahoga County, Ohio",2008-2012,32.891247,10.733575,,,0,222.89767,0,222.89767,33.779263,10.538795,0,55.724419,33.972603,10.956271,,,36.507938,18.106703,32.165604,13.761659,,,,,,,30.666668,18.03331
14000US39035113801,"Census Tract 1138.01, Cuyahoga County, Ohio",2013-2017,20.603014,7.9821982,,,,,,,21.568628,7.2051668,38.46154,43.068661,20,8.5249071,,,15.151516,18.323261,21.09589,8.7537203,,,,,,,12.195122,14.791618
14000US39035114100,"Census Tract 1141, Cuyahoga County, Ohio",2008-2012,31.679388,11.91935,,,,,,,31.679388,11.321724,,,31.679388,11.891894,,,,,31.679388,11.891894,,,,,,,,
14000US39035114100,"Census Tract 1141, Cuyahoga County, Ohio",2013-2017,24.336283,8.1541281,,,,,,,25,8.2941866,,,24.336283,8.6444159,,,0,111.44884,25,8.8246641,,,,,,,0,111.44884
14000US39035114300,"Census Tract 1143, Cuyahoga County, Ohio",2008-2012,9.2592592,10.882264,,,,,,,9.2592592,7.5890117,,,9.2592592,10.867152,,,,,9.2592592,10.867152,,,,,,,,
14000US39035114300,"Census Tract 1143, Cuyahoga County, Ohio",2013-2017,21.153847,14.902608,,,,,,,21.153847,14.27283,,,21.153847,14.874994,,,,,21.153847,14.874994,,,,,,,,
14000US39035114501,"Census Tract 1145.01, Cuyahoga County, Ohio",2008-2012,42.241379,13.749175,,,,,,,35.38961,14.29512,,,42.241379,13.725196,,,95,20.879934,35.38961,18.218664,,,,,,,95,20.879934
14000US39035114501,"Census Tract 1145.01, Cuyahoga County, Ohio",2013-2017,39.07563,9.9262886,,,,,,,40.969162,9.7180967,,,39.07563,10.257675,,,0,60.790276,40.969162,10.393807,,,,,,,0,60.790276
14000US39035114600,"Census Tract 1146, Cuyahoga County, Ohio",2008-2012,22.568092,8.78053,,,,,,,30.827066,13.752532,100,98.784195,20.080322,9.7507143,,,7.7586203,4.5943909,34.751774,11.006248,,,,,,,13.709678,6.7278957
14000US39035114600,"Census Tract 1146, Cuyahoga County, Ohio",2013-2017,17.665615,7.5874457,,,,,,,15.441176,6.9037223,,,17.665615,7.5782895,,,19.337017,9.9646549,15.441176,22.52404,,,,,,,19.337017,9.9646549
