geoid,name,year,total_est,total_se
97000US4702760,"Maury County School District, Tennessee",2017,76.177856,4.4796338
97000US4702940,"Memphis City School District, Tennessee",2009,39.623337,2.0833535
97000US4702940,"Memphis City School District, Tennessee",2010,34.446331,1.9419909
97000US4702940,"Memphis City School District, Tennessee",2011,35.725193,1.6992251
97000US4702940,"Memphis City School District, Tennessee",2012,38.55127,1.8387609
97000US4702940,"Memphis City School District, Tennessee",2013,38.805927,2.0835359
97000US4703030,"Montgomery County School District, Tennessee",2009,68.499367,3.2562885
97000US4703030,"Montgomery County School District, Tennessee",2010,59.211845,3.6541388
97000US4703030,"Montgomery County School District, Tennessee",2011,64.533951,3.8189318
97000US4703030,"Montgomery County School District, Tennessee",2012,59.686546,4.1971645
97000US4703030,"Montgomery County School District, Tennessee",2013,63.473747,3.6422555
97000US4703030,"Montgomery County School District, Tennessee",2014,67.485374,3.0173919
97000US4703030,"Montgomery County School District, Tennessee",2015,72.381683,2.9407861
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2016,68.456856,3.2728455
97000US4703030,"Clarksville-Montgomery County School System, Tennessee",2017,69.966682,3.0796316
97000US4703180,"Nashville-Davidson County School District, Tennessee",2009,58.553459,2.0393496
97000US4703180,"Nashville-Davidson County School District, Tennessee",2010,51.367348,2.034049
97000US4703180,"Nashville-Davidson County School District, Tennessee",2011,57.603836,1.9269032
97000US4703180,"Nashville-Davidson County School District, Tennessee",2012,54.250675,2.0886905
97000US4703180,"Nashville-Davidson County School District, Tennessee",2013,55.402843,2.0361254
97000US4703180,"Nashville-Davidson County School District, Tennessee",2014,58.127808,1.8039206
97000US4703180,"Nashville-Davidson County School District, Tennessee",2015,59.499634,2.0804842
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2016,58.010887,2.2266061
97000US4703180,"Metropolitan Nashville Public School District, Tennessee",2017,60.863411,1.9898269
97000US4703480,"Putnam County School District, Tennessee",2009,77.347717,5.3682508
97000US4703480,"Putnam County School District, Tennessee",2010,68.01342,5.435534
97000US4703480,"Putnam County School District, Tennessee",2011,74.928734,5.5342026
97000US4703480,"Putnam County School District, Tennessee",2012,63.089542,4.1711521
97000US4703480,"Putnam County School District, Tennessee",2013,70.189423,4.3990412
97000US4703480,"Putnam County School District, Tennessee",2014,67.822067,4.2573509
97000US4703480,"Putnam County School District, Tennessee",2015,65.662575,4.7483401
97000US4703480,"Putnam County School District, Tennessee",2016,64.689911,5.8908725
97000US4703480,"Putnam County School District, Tennessee",2017,57.753067,6.2004223
97000US4703600,"Robertson County School District, Tennessee",2009,64.023247,5.3022151
97000US4703600,"Robertson County School District, Tennessee",2010,63.949383,6.4811969
97000US4703600,"Robertson County School District, Tennessee",2011,64.777824,6.1529799
97000US4703600,"Robertson County School District, Tennessee",2012,70.567192,4.3607364
97000US4703600,"Robertson County School District, Tennessee",2013,72.765907,4.2909374
97000US4703600,"Robertson County School District, Tennessee",2014,71.171227,4.2039361
97000US4703600,"Robertson County School District, Tennessee",2015,70.589958,4.6819334
97000US4703600,"Robertson County School District, Tennessee",2016,69.420227,4.6205087
97000US4703600,"Robertson County School District, Tennessee",2017,59.13269,5.062489
97000US4703690,"Rutherford County School District, Tennessee",2009,70.455391,3.6573603
97000US4703690,"Rutherford County School District, Tennessee",2010,68.552338,3.9924893
97000US4703690,"Rutherford County School District, Tennessee",2011,77.878609,4.1448956
97000US4703690,"Rutherford County School District, Tennessee",2012,72.793343,4.2925324
97000US4703690,"Rutherford County School District, Tennessee",2013,68.882881,3.6474011
97000US4703690,"Rutherford County School District, Tennessee",2014,64.250061,3.7729762
97000US4703690,"Rutherford County School District, Tennessee",2015,71.265984,3.0620751
97000US4703690,"Rutherford County School District, Tennessee",2016,72.930466,3.4164066
97000US4703690,"Rutherford County School District, Tennessee",2017,73.740921,2.8705499
97000US4703780,"Sevier County School District, Tennessee",2009,71.6381,3.4111488
97000US4703780,"Sevier County School District, Tennessee",2010,74.467552,5.0050769
97000US4703780,"Sevier County School District, Tennessee",2011,64.421097,5.9118266
97000US4703780,"Sevier County School District, Tennessee",2012,68.278709,5.7581496
97000US4703780,"Sevier County School District, Tennessee",2013,61.858131,6.6573896
97000US4703780,"Sevier County School District, Tennessee",2014,61.655544,6.3487329
97000US4703780,"Sevier County School District, Tennessee",2015,62.777065,4.921977
97000US4703780,"Sevier County School District, Tennessee",2016,64.296547,6.2529912
97000US4703780,"Sevier County School District, Tennessee",2017,71.964516,5.8242478
97000US4703810,"Shelby County School District, Tennessee",2009,72.055473,2.6796992
97000US4703810,"Shelby County School District, Tennessee",2010,77.514351,1.9945138
97000US4703810,"Shelby County School District, Tennessee",2011,72.97554,2.8450038
97000US4703810,"Shelby County School District, Tennessee",2012,70.989159,2.3400416
97000US4703810,"Shelby County School District, Tennessee",2013,70.541977,2.8845153
97000US4703990,"Sullivan County School District, Tennessee",2009,65.032455,4.5569324
97000US4703990,"Sullivan County School District, Tennessee",2010,63.718361,3.8575742
97000US4703990,"Sullivan County School District, Tennessee",2011,78.222275,4.5273328
97000US4703990,"Sullivan County School District, Tennessee",2012,71.565636,4.5202537
97000US4703990,"Sullivan County School District, Tennessee",2013,63.590294,4.3441896
97000US4703990,"Sullivan County School District, Tennessee",2014,68.648476,6.5370932
97000US4703990,"Sullivan County School District, Tennessee",2015,62.757713,4.4932237
97000US4703990,"Sullivan County School District, Tennessee",2016,76.162445,5.7271762
97000US4703990,"Sullivan County School District, Tennessee",2017,63.957256,5.3415079
97000US4704020,"Sumner County School District, Tennessee",2009,72.725235,3.9949238
97000US4704020,"Sumner County School District, Tennessee",2010,71.916969,3.0248129
97000US4704020,"Sumner County School District, Tennessee",2011,70.873901,4.3946176
97000US4704020,"Sumner County School District, Tennessee",2012,72.380249,2.907253
97000US4704020,"Sumner County School District, Tennessee",2013,68.699898,3.0970261
97000US4704020,"Sumner County School District, Tennessee",2014,66.555931,3.2523897
97000US4704020,"Sumner County School District, Tennessee",2015,68.600685,3.9894674
97000US4704020,"Sumner County School District, Tennessee",2016,73.824509,3.0411282
97000US4704020,"Sumner County School District, Tennessee",2017,68.697556,3.577657
97000US4704380,"Washington County School District, Tennessee",2013,73.582657,5.3430367
97000US4704380,"Washington County School District, Tennessee",2014,77.258667,4.6612902
97000US4704380,"Washington County School District, Tennessee",2015,71.287575,4.9366698
97000US4704380,"Washington County School District, Tennessee",2016,77.005783,4.6370926
97000US4704380,"Washington County School District, Tennessee",2017,73.796104,6.4972973
97000US4704530,"Williamson County School District, Tennessee",2009,86.927811,2.1017218
97000US4704530,"Williamson County School District, Tennessee",2010,88.257751,2.1361592
97000US4704530,"Williamson County School District, Tennessee",2011,91.87571,2.5812294
97000US4704530,"Williamson County School District, Tennessee",2012,77.465973,4.8523693
97000US4704530,"Williamson County School District, Tennessee",2013,86.43898,2.7406065
97000US4704530,"Williamson County School District, Tennessee",2014,86.927086,2.5091705
97000US4704530,"Williamson County School District, Tennessee",2015,91.296555,1.3403242
97000US4704530,"Williamson County School District, Tennessee",2016,85.825638,2.5771368
97000US4704530,"Williamson County School District, Tennessee",2017,86.395828,2.914716
97000US4704550,"Wilson County School District, Tennessee",2009,84.601402,4.016911
97000US4704550,"Wilson County School District, Tennessee",2010,76.590691,4.0369844
97000US4704550,"Wilson County School District, Tennessee",2011,72.307411,5.3692169
97000US4704550,"Wilson County School District, Tennessee",2012,82.002411,4.1619463
97000US4704550,"Wilson County School District, Tennessee",2013,72.275162,4.6561775
97000US4704550,"Wilson County School District, Tennessee",2014,73.179527,4.2302732
97000US4704550,"Wilson County School District, Tennessee",2015,88.401459,3.8653255
97000US4704550,"Wilson County School District, Tennessee",2016,84.732979,3.1268206
97000US4704550,"Wilson County School District, Tennessee",2017,72.219154,4.6760635
97000US4800010,"Hays Consolidated Independent School District, Texas",2009,74.296577,5.0512524
97000US4800010,"Hays Consolidated Independent School District, Texas",2010,74.167671,5.326314
97000US4800010,"Hays Consolidated Independent School District, Texas",2011,76.622101,8.5565414
97000US4800010,"Hays Consolidated Independent School District, Texas",2012,77.526527,4.0041056
97000US4800010,"Hays Consolidated Independent School District, Texas",2013,76.28672,5.9805369
97000US4800010,"Hays Consolidated Independent School District, Texas",2014,68.259773,6.2844858
97000US4800010,"Hays Consolidated Independent School District, Texas",2015,75.003296,4.4057364
97000US4800010,"Hays Consolidated Independent School District, Texas",2016,73.159172,5.353056
97000US4800010,"Hays Consolidated Independent School District, Texas",2017,79.43235,4.7891798
97000US4807350,"College Station Independent School District, Texas",2009,70.119247,4.8107352
97000US4807350,"College Station Independent School District, Texas",2010,66.450821,3.3610747
97000US4807350,"College Station Independent School District, Texas",2011,76.328133,4.9015861
97000US4807350,"College Station Independent School District, Texas",2012,72.315193,4.6321621
97000US4807350,"College Station Independent School District, Texas",2013,77.111046,2.3637116
97000US4807350,"College Station Independent School District, Texas",2014,69.069275,3.7360601
97000US4807350,"College Station Independent School District, Texas",2015,72.028961,4.5202966
97000US4807350,"College Station Independent School District, Texas",2016,78.596428,3.8748443
97000US4807350,"College Station Independent School District, Texas",2017,76.626938,1.7644886
97000US4807440,"Abilene Independent School District, Texas",2009,55.962021,4.8798132
97000US4807440,"Abilene Independent School District, Texas",2010,53.50396,5.5239697
97000US4807440,"Abilene Independent School District, Texas",2011,59.417854,4.8025093
97000US4807440,"Abilene Independent School District, Texas",2012,60.619671,5.8352032
97000US4807440,"Abilene Independent School District, Texas",2013,54.403217,5.5918427
97000US4807440,"Abilene Independent School District, Texas",2014,61.569233,3.443337
97000US4807440,"Abilene Independent School District, Texas",2015,56.442215,4.0106034
97000US4807440,"Abilene Independent School District, Texas",2016,63.310318,3.8774617
97000US4807440,"Abilene Independent School District, Texas",2017,57.597519,4.9410181
97000US4807710,"Aldine Independent School District, Texas",2009,50.215466,3.0988498
97000US4807710,"Aldine Independent School District, Texas",2010,54.005569,3.2370057
97000US4807710,"Aldine Independent School District, Texas",2011,46.353916,3.3891439
97000US4807710,"Aldine Independent School District, Texas",2012,52.088242,3.0881343
97000US4807710,"Aldine Independent School District, Texas",2013,52.10474,3.3244581
97000US4807710,"Aldine Independent School District, Texas",2014,54.324703,3.1183791
97000US4807710,"Aldine Independent School District, Texas",2015,51.464981,2.9498675
97000US4807710,"Aldine Independent School District, Texas",2016,52.797718,3.0205727
97000US4807710,"Aldine Independent School District, Texas",2017,55.780876,2.9329133
97000US4807830,"Alief Independent School District, Texas",2009,57.509171,3.5877676
97000US4807830,"Alief Independent School District, Texas",2010,57.492519,4.1808681
97000US4807830,"Alief Independent School District, Texas",2011,61.599792,4.1592464
97000US4807830,"Alief Independent School District, Texas",2012,50.065529,3.9902768
97000US4807830,"Alief Independent School District, Texas",2013,61.555767,3.4396405
97000US4807830,"Alief Independent School District, Texas",2014,52.493317,3.5085421
97000US4807830,"Alief Independent School District, Texas",2015,55.323582,3.8202922
97000US4807830,"Alief Independent School District, Texas",2016,55.212082,4.0903959
97000US4807830,"Alief Independent School District, Texas",2017,51.98148,3.0275595
97000US4807890,"Allen Independent School District, Texas",2009,82.775047,4.1532688
97000US4807890,"Allen Independent School District, Texas",2010,81.595314,3.5152998
97000US4807890,"Allen Independent School District, Texas",2011,82.346825,4.8382125
97000US4807890,"Allen Independent School District, Texas",2013,77.944077,4.1676745
97000US4807890,"Allen Independent School District, Texas",2014,80.598145,3.6177163
97000US4807890,"Allen Independent School District, Texas",2015,82.669106,3.46701
97000US4807890,"Allen Independent School District, Texas",2016,78.535774,2.9410274
97000US4807890,"Allen Independent School District, Texas",2017,87.431511,3.0659235
97000US4808090,"Alvin Independent School District, Texas",2009,74.678093,5.3333979
97000US4808090,"Alvin Independent School District, Texas",2010,68.979477,4.4578767
97000US4808090,"Alvin Independent School District, Texas",2011,73.449112,5.4834962
97000US4808090,"Alvin Independent School District, Texas",2012,79.298477,5.2539186
97000US4808090,"Alvin Independent School District, Texas",2013,73.821136,7.9260073
97000US4808090,"Alvin Independent School District, Texas",2014,75.857567,6.5999427
97000US4808090,"Alvin Independent School District, Texas",2015,72.610916,6.9025168
97000US4808090,"Alvin Independent School District, Texas",2016,80.867859,5.4605474
97000US4808090,"Alvin Independent School District, Texas",2017,72.790543,4.8655801
97000US4808130,"Amarillo Independent School District, Texas",2009,59.906666,3.8505752
97000US4808130,"Amarillo Independent School District, Texas",2010,61.60643,3.2812245
97000US4808130,"Amarillo Independent School District, Texas",2011,61.621086,3.100003
97000US4808130,"Amarillo Independent School District, Texas",2012,58.13871,3.5361619
97000US4808130,"Amarillo Independent School District, Texas",2013,60.785114,3.5013947
97000US4808130,"Amarillo Independent School District, Texas",2014,59.99831,3.0967999
97000US4808130,"Amarillo Independent School District, Texas",2015,60.989792,3.3557937
97000US4808130,"Amarillo Independent School District, Texas",2016,66.671082,3.0915368
97000US4808130,"Amarillo Independent School District, Texas",2017,63.584316,4.0913806
97000US4808700,"Arlington Independent School District, Texas",2009,61.900776,2.3844147
97000US4808700,"Arlington Independent School District, Texas",2010,59.015511,3.0957658
97000US4808700,"Arlington Independent School District, Texas",2011,59.951572,2.2721183
97000US4808700,"Arlington Independent School District, Texas",2012,60.004032,2.4234509
97000US4808700,"Arlington Independent School District, Texas",2013,60.134392,2.1280038
97000US4808700,"Arlington Independent School District, Texas",2014,62.168301,2.9790256
97000US4808700,"Arlington Independent School District, Texas",2015,56.342602,3.0748007
97000US4808700,"Arlington Independent School District, Texas",2016,54.386318,3.5073056
97000US4808700,"Arlington Independent School District, Texas",2017,59.586464,2.7283006
97000US4808940,"Austin Independent School District, Texas",2009,62.926018,2.2112279
97000US4808940,"Austin Independent School District, Texas",2010,58.706898,2.0276816
97000US4808940,"Austin Independent School District, Texas",2011,60.113197,2.2737007
97000US4808940,"Austin Independent School District, Texas",2012,59.100239,2.0409536
97000US4808940,"Austin Independent School District, Texas",2013,64.305229,2.4110088
97000US4808940,"Austin Independent School District, Texas",2014,66.190659,1.7137363
97000US4808940,"Austin Independent School District, Texas",2015,66.50032,2.1735177
97000US4808940,"Austin Independent School District, Texas",2016,63.327049,1.9428948
97000US4808940,"Austin Independent School District, Texas",2017,67.989662,1.8061807
97000US4809670,"Beaumont Independent School District, Texas",2009,48.167675,5.1194549
97000US4809670,"Beaumont Independent School District, Texas",2010,45.529907,5.0325947
97000US4809670,"Beaumont Independent School District, Texas",2011,44.443722,5.1137595
97000US4809670,"Beaumont Independent School District, Texas",2012,46.85849,4.9832082
97000US4809670,"Beaumont Independent School District, Texas",2013,48.745869,4.0475173
97000US4809670,"Beaumont Independent School District, Texas",2014,40.836922,4.2786875
97000US4809670,"Beaumont Independent School District, Texas",2015,50.566429,4.2749295
97000US4809670,"Beaumont Independent School District, Texas",2016,52.203308,4.827292
97000US4809670,"Beaumont Independent School District, Texas",2017,47.532265,5.4335475
97000US4810230,"Birdville Independent School District, Texas",2009,69.656082,4.2466631
97000US4810230,"Birdville Independent School District, Texas",2010,68.945618,4.3478818
97000US4810230,"Birdville Independent School District, Texas",2011,67.74511,3.7457931
97000US4810230,"Birdville Independent School District, Texas",2012,65.414833,3.3625846
97000US4810230,"Birdville Independent School District, Texas",2013,69.898788,3.4860206
97000US4810230,"Birdville Independent School District, Texas",2014,60.285206,4.6287293
97000US4810230,"Birdville Independent School District, Texas",2015,67.971001,5.5450425
97000US4810230,"Birdville Independent School District, Texas",2016,57.514851,5.166265
97000US4810230,"Birdville Independent School District, Texas",2017,67.384186,4.3961129
97000US4811190,"Brazosport Independent School District, Texas",2009,66.953247,3.4609697
97000US4811190,"Brazosport Independent School District, Texas",2015,68.583763,5.1877575
97000US4811190,"Brazosport Independent School District, Texas",2016,67.762703,10.891296
97000US4811190,"Brazosport Independent School District, Texas",2017,72.236198,6.9431157
97000US4811680,"Brownsville Independent School District, Texas",2009,56.538033,2.9304087
97000US4811680,"Brownsville Independent School District, Texas",2010,66.85733,3.9779556
97000US4811680,"Brownsville Independent School District, Texas",2011,61.674278,3.314986
97000US4811680,"Brownsville Independent School District, Texas",2012,57.326866,3.6513579
97000US4811680,"Brownsville Independent School District, Texas",2013,59.442989,3.1778951
97000US4811680,"Brownsville Independent School District, Texas",2014,57.980381,2.9693584
97000US4811680,"Brownsville Independent School District, Texas",2015,58.896488,2.8877747
97000US4811680,"Brownsville Independent School District, Texas",2016,61.176937,3.8935184
97000US4811680,"Brownsville Independent School District, Texas",2017,64.881729,4.9515786
97000US4811790,"Bryan Independent School District, Texas",2009,43.920349,5.2470903
97000US4811790,"Bryan Independent School District, Texas",2010,55.71999,5.2529445
97000US4811790,"Bryan Independent School District, Texas",2011,61.31813,5.9788227
97000US4811790,"Bryan Independent School District, Texas",2012,64.557915,5.0931778
97000US4811790,"Bryan Independent School District, Texas",2013,54.000004,4.7007027
97000US4811790,"Bryan Independent School District, Texas",2014,57.733952,5.0690818
97000US4811790,"Bryan Independent School District, Texas",2015,60.239826,5.762229
97000US4811790,"Bryan Independent School District, Texas",2016,53.945267,5.393611
97000US4811790,"Bryan Independent School District, Texas",2017,54.789371,4.6099329
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2009,70.717972,3.111623
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2010,65.738487,3.1958439
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2011,61.913891,2.8610892
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2012,69.903168,2.9490263
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2013,68.5392,3.0566237
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2014,67.185005,3.0560403
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2015,65.742546,2.6609924
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2016,68.139992,3.3633192
97000US4813050,"Carrollton-Farmers Branch Independent School District, Texas",2017,74.429543,2.8360326
97000US4814280,"Clear Creek Independent School District, Texas",2009,78.094307,2.7159886
97000US4814280,"Clear Creek Independent School District, Texas",2010,75.478737,1.5733341
97000US4814280,"Clear Creek Independent School District, Texas",2011,77.347336,2.6315641
97000US4814280,"Clear Creek Independent School District, Texas",2012,78.089249,2.884196
97000US4814280,"Clear Creek Independent School District, Texas",2013,78.615257,2.1449678
97000US4814280,"Clear Creek Independent School District, Texas",2014,69.690964,3.8753793
97000US4814280,"Clear Creek Independent School District, Texas",2015,82.215294,3.5742629
97000US4814280,"Clear Creek Independent School District, Texas",2016,70.849686,2.3579254
97000US4814280,"Clear Creek Independent School District, Texas",2017,76.320023,3.6035337
97000US4814730,"Comal Independent School District, Texas",2009,84.44561,3.6708474
97000US4814730,"Comal Independent School District, Texas",2010,87.082222,3.945312
97000US4814730,"Comal Independent School District, Texas",2011,75.952301,4.8001571
97000US4814730,"Comal Independent School District, Texas",2012,80.632042,3.8226314
97000US4814730,"Comal Independent School District, Texas",2013,81.425064,2.6136129
97000US4814730,"Comal Independent School District, Texas",2014,77.024117,2.658915
97000US4814730,"Comal Independent School District, Texas",2015,83.256874,4.2111731
97000US4814730,"Comal Independent School District, Texas",2016,73.22625,1.6055323
97000US4814730,"Comal Independent School District, Texas",2017,79.137596,2.8021817
97000US4815000,"Conroe Independent School District, Texas",2009,77.219955,2.2633867
97000US4815000,"Conroe Independent School District, Texas",2010,78.172012,3.0728722
97000US4815000,"Conroe Independent School District, Texas",2011,72.633018,2.9477072
97000US4815000,"Conroe Independent School District, Texas",2012,75.597847,2.8000531
97000US4815000,"Conroe Independent School District, Texas",2013,73.102715,4.1649766
97000US4815000,"Conroe Independent School District, Texas",2014,78.388054,3.1139023
97000US4815000,"Conroe Independent School District, Texas",2015,72.926323,3.0804596
97000US4815000,"Conroe Independent School District, Texas",2016,75.350647,3.6356292
97000US4815000,"Conroe Independent School District, Texas",2017,73.543861,2.633611
97000US4815270,"Corpus Christi Independent School District, Texas",2009,54.985416,4.01194
97000US4815270,"Corpus Christi Independent School District, Texas",2010,54.122311,3.4258275
97000US4815270,"Corpus Christi Independent School District, Texas",2011,48.076954,3.8152788
97000US4815270,"Corpus Christi Independent School District, Texas",2012,59.310818,3.4193687
97000US4815270,"Corpus Christi Independent School District, Texas",2013,49.620106,4.1099453
97000US4815270,"Corpus Christi Independent School District, Texas",2014,62.345314,3.2879341
97000US4815270,"Corpus Christi Independent School District, Texas",2015,56.74773,3.3696146
97000US4815270,"Corpus Christi Independent School District, Texas",2016,58.965771,2.5767987
97000US4815270,"Corpus Christi Independent School District, Texas",2017,58.268814,3.3335938
97000US4815910,"Crowley Independent School District, Texas",2009,62.34383,3.5139077
97000US4815910,"Crowley Independent School District, Texas",2010,70.881813,3.8468928
97000US4815910,"Crowley Independent School District, Texas",2011,69.374672,6.1086187
97000US4815910,"Crowley Independent School District, Texas",2012,67.972885,7.1273885
97000US4815910,"Crowley Independent School District, Texas",2013,67.648026,3.684242
97000US4815910,"Crowley Independent School District, Texas",2014,62.502174,5.1900387
97000US4815910,"Crowley Independent School District, Texas",2015,57.578869,5.9780998
97000US4815910,"Crowley Independent School District, Texas",2016,62.500877,5.0579629
97000US4815910,"Crowley Independent School District, Texas",2017,67.529678,6.6915021
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2009,75.626953,1.7467055
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2010,71.819427,2.1744664
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2011,74.864899,2.837316
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2012,75.576996,2.8001554
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2013,72.828217,1.6706562
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2014,72.481537,2.8823543
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2015,72.674934,2.5835285
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2016,71.146805,2.1489093
97000US4816110,"Cypress-Fairbanks Independent School District, Texas",2017,71.068634,1.8100502
97000US4816230,"Dallas Independent School District, Texas",2009,57.120533,1.4939855
97000US4816230,"Dallas Independent School District, Texas",2010,57.094635,1.4963561
97000US4816230,"Dallas Independent School District, Texas",2011,56.04446,1.3696723
97000US4816230,"Dallas Independent School District, Texas",2012,56.135475,1.3955412
97000US4816230,"Dallas Independent School District, Texas",2013,53.874542,1.856073
97000US4816230,"Dallas Independent School District, Texas",2014,55.390411,1.2523597
97000US4816230,"Dallas Independent School District, Texas",2015,56.563725,1.6764872
97000US4816230,"Dallas Independent School District, Texas",2016,55.525047,1.5368336
97000US4816230,"Dallas Independent School District, Texas",2017,56.957996,1.7240068
97000US4816620,"Del Valle Independent School District, Texas",2011,38.275902,8.1354465
97000US4816620,"Del Valle Independent School District, Texas",2012,33.821835,3.6911354
97000US4816620,"Del Valle Independent School District, Texas",2013,65.099785,7.1123405
97000US4816620,"Del Valle Independent School District, Texas",2015,74.727486,6.1982522
97000US4816620,"Del Valle Independent School District, Texas",2016,54.185104,5.8869381
97000US4816620,"Del Valle Independent School District, Texas",2017,56.978493,3.2905538
97000US4816740,"Denton Independent School District, Texas",2009,74.90448,3.3444707
97000US4816740,"Denton Independent School District, Texas",2010,77.500076,2.9006236
97000US4816740,"Denton Independent School District, Texas",2011,74.383842,5.2478662
97000US4816740,"Denton Independent School District, Texas",2012,68.299026,4.3804469
97000US4816740,"Denton Independent School District, Texas",2013,68.557564,4.0736632
97000US4816740,"Denton Independent School District, Texas",2014,68.831703,4.3009286
97000US4816740,"Denton Independent School District, Texas",2015,71.398132,3.5608823
97000US4816740,"Denton Independent School District, Texas",2016,72.80838,3.4083023
97000US4816740,"Denton Independent School District, Texas",2017,74.443092,3.053091
97000US4817390,"Donna Independent School District, Texas",2011,67.563438,6.8796082
97000US4817390,"Donna Independent School District, Texas",2013,74.285812,6.5657883
97000US4817390,"Donna Independent School District, Texas",2014,68.962532,8.009573
97000US4817390,"Donna Independent School District, Texas",2015,62.686123,6.0257425
97000US4817390,"Donna Independent School District, Texas",2016,63.579975,4.7981348
97000US4817390,"Donna Independent School District, Texas",2017,54.807346,7.4685693
97000US4817640,"Duncanville Independent School District, Texas",2009,68.301941,8.5590277
97000US4817640,"Duncanville Independent School District, Texas",2010,57.148964,6.3079848
97000US4817640,"Duncanville Independent School District, Texas",2011,53.603149,5.6811647
97000US4817640,"Duncanville Independent School District, Texas",2012,60.7355,7.3586216
97000US4817640,"Duncanville Independent School District, Texas",2013,56.66011,3.2865226
97000US4817640,"Duncanville Independent School District, Texas",2014,55.598904,6.5452194
97000US4817640,"Duncanville Independent School District, Texas",2015,52.192924,5.735456
97000US4817640,"Duncanville Independent School District, Texas",2016,39.418648,4.4818683
97000US4817640,"Duncanville Independent School District, Texas",2017,60.293221,5.2679939
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2010,77.694824,5.2624121
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2011,72.262383,11.690786
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2012,81.591713,5.0218811
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2013,70.081947,7.2200508
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2014,78.756264,5.3732986
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2015,71.981178,3.1556799
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2016,73.06572,13.418898
97000US4817700,"Eagle Mountain-Saginaw Independent School District, Texas",2017,72.477356,8.0928755
97000US4818000,"Ector County Independent School District, Texas",2009,56.407528,4.5027914
97000US4818000,"Ector County Independent School District, Texas",2010,52.08218,4.1354256
97000US4818000,"Ector County Independent School District, Texas",2011,66.353798,4.277554
97000US4818000,"Ector County Independent School District, Texas",2012,62.549644,4.5038958
97000US4818000,"Ector County Independent School District, Texas",2013,58.041199,4.4873166
97000US4818000,"Ector County Independent School District, Texas",2014,68.756599,4.3988285
97000US4818000,"Ector County Independent School District, Texas",2015,70.111694,3.7666116
97000US4818000,"Ector County Independent School District, Texas",2016,60.876263,4.5839982
97000US4818000,"Ector County Independent School District, Texas",2017,66.382881,4.1991415
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2009,68.011734,3.5729752
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2010,65.852287,5.5572257
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2011,70.559486,4.1807194
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2012,68.677025,3.9179318
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2013,69.412094,5.7002959
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2014,74.966248,4.0811253
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2015,63.712467,4.2978368
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2016,62.18853,4.7297573
97000US4818180,"Edinburg Consolidated Independent School District, Texas",2017,68.574318,5.7949061
97000US4818300,"El Paso Independent School District, Texas",2009,60.637253,3.1738319
97000US4818300,"El Paso Independent School District, Texas",2010,63.949196,3.1253676
97000US4818300,"El Paso Independent School District, Texas",2011,62.973183,2.670836
97000US4818300,"El Paso Independent School District, Texas",2012,59.581673,2.4020762
97000US4818300,"El Paso Independent School District, Texas",2013,62.751858,2.0745468
97000US4818300,"El Paso Independent School District, Texas",2014,57.557381,2.2454653
97000US4818300,"El Paso Independent School District, Texas",2015,62.871353,1.8955121
97000US4818300,"El Paso Independent School District, Texas",2016,60.605766,3.6681972
97000US4818300,"El Paso Independent School District, Texas",2017,65.019157,2.5898037
97000US4819650,"Fort Bend Independent School District, Texas",2009,74.316574,2.1529667
97000US4819650,"Fort Bend Independent School District, Texas",2010,74.540581,2.6734877
97000US4819650,"Fort Bend Independent School District, Texas",2011,75.743393,2.2099614
97000US4819650,"Fort Bend Independent School District, Texas",2012,77.958282,2.2889881
97000US4819650,"Fort Bend Independent School District, Texas",2013,78.120682,2.8646476
