geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US41023,"Grant County, Oregon",2008-2012,2.2551091,1.3390231,0,147.63353,0,1033.4347,,,0,1033.4347,0,11.611626,2.4060152,1.428514,0,1033.4347,2.5579536,1.3119991,0,14.950013,0,258.35867,0,13.08145,0,13.779129,2.4042075,1.2330511
05000US41023,"Grant County, Oregon",2009-2013,3.0085959,1.4473836,0,103.34346,0,1033.4347,,,0,206.68692,0,11.356425,3.2183907,1.5480746,0,1033.4347,3.4398034,1.4935938,0,15.562155,0,258.35867,0,12.917933,0,13.597825,3.2307692,1.4025588
05000US41023,"Grant County, Oregon",2010-2014,4.1636233,1.6244836,0,147.63353,0,516.71735,0,1033.4347,0,68.895645,0,10.764944,4.477612,1.7466117,0,1033.4347,4.7778711,1.6300604,0,16.800755,,,0,15.424397,0,15.424397,4.460094,1.5214832
05000US41023,"Grant County, Oregon",2011-2015,3.4763315,1.4444604,0,172.23911,0,344.47821,0,516.71735,0,93.948608,0,10.033346,3.7630103,1.5633199,0,1033.4347,4.0136633,1.4012069,0,14.102032,,,0,15.424397,0,15.424397,3.715415,1.2971854
05000US41023,"Grant County, Oregon",2012-2016,2.6726058,1.2525373,,,0,344.47821,0,344.47821,0,79.49498,0,10.653966,2.8799999,1.3496293,,,3.1007752,1.2039698,0,11.784003,,,0,14.156639,0,14.156639,2.8616853,1.1114244
05000US41023,"Grant County, Oregon",2013-2017,3.7821484,1.818643,0,206.68692,0,516.71735,0,516.71735,0,79.49498,0,11.232985,4.0650406,1.954492,,,4.3591981,1.9605832,0,18.819153,,,0,16.403725,0,16.403725,4.0355124,1.815363
05000US41025,"Harney County, Oregon",2008-2012,7.4303403,3.0953922,7.9365082,7.9712906,50,111.87259,50,0,,,8.9108915,10.21796,7.3315716,3.3718309,,,5.3995681,2.7564878,19.911503,27.500019,,,39.705883,30.843199,39.705883,27.509087,5.6910572,2.7161252
05000US41025,"Harney County, Oregon",2009-2013,7.8557634,2.7793455,47.474747,14.947092,50,150.78902,50,22.081551,0,93.948608,16.82243,15.303533,7.192255,3.1945095,,,4.0754719,2.981601,29.82456,25.066875,,,0,33.336605,0,33.336605,5.1209102,2.808351
05000US41025,"Harney County, Oregon",2010-2014,10.090556,3.1069129,56.75676,19.059267,50,450.32016,50,50.404633,0,103.34346,17.857143,15.192622,9.4839611,3.5540376,,,5.5900621,2.6426747,32.55814,22.623249,,,0,27.19565,0,27.19565,6.6425996,2.7646344
05000US41025,"Harney County, Oregon",2011-2015,10.986842,3.112231,54.205608,19.512365,,,,,0,147.63353,17.391304,16.382816,10.462633,3.6246903,,,7.0691028,2.944787,29.885057,22.860632,,,0,21.987972,0,21.987972,8.0206032,2.9960716
05000US41025,"Harney County, Oregon",2012-2016,8.9820366,2.8468375,52.325584,16.595245,,,,,0,172.23911,0,9.3102226,9.6982765,3.0714407,,,7.2522154,2.9384739,17.175573,21.392952,,,0,13.965334,0,13.965334,6.7314887,2.7266157
05000US41025,"Harney County, Oregon",2013-2017,7.9840317,2.3583565,51.25,15.878992,,,,,0,54.3913,0,8.8327751,8.6580086,2.5538876,,,6.4489799,2.7282784,14.7482,17.41449,,,0,12.302794,0,12.302794,5.9848485,2.531194
05000US41027,"Hood River County, Oregon",2008-2012,2.4390242,.78092504,,,13.953489,32.827778,0,73.588226,0,25.892153,2.3477917,1.2578962,2.5100713,1.6995546,25,6.0737472,2.5951557,1.0306237,2.2807016,1.888801,0,3.3610008,0,2.1880693,0,6.2698493,2.6778576,.85982215
05000US41027,"Hood River County, Oregon",2009-2013,1.9290928,.64879048,,,10.526316,23.86105,0,40.526848,0,23.881893,1.8053375,1.0497532,2.0274484,1.4323179,25,4.3412189,2.0607755,.93420541,1.7986857,1.5887132,0,3.394381,0,2.1262097,0,5.6910048,2.0949721,.74953836
05000US41027,"Hood River County, Oregon",2010-2014,2.2291884,.8307308,,,13.131313,16.442829,0,24.316111,0,31.842524,1.8167762,1.4334,2.5673535,1.9146713,29.545454,8.77981,2.3977432,.96451843,2.0646937,1.8923756,0,3.634201,0,2.334007,0,6.5238342,2.2871916,.96513444
05000US41027,"Hood River County, Oregon",2011-2015,1.1885755,.59679163,,,0,18.320356,0,18.320356,0,26.223255,1.1162432,1.0763477,1.2504113,1.4394238,,,1.3489528,.66894287,1.0283688,1.3675113,0,2.7978787,0,2.1996481,0,10.287585,1.3659531,.65483803
05000US41027,"Hood River County, Oregon",2012-2016,2.4995568,.93333322,,,0,17.831814,0,17.831814,0,18.320356,1.5957447,1.3165064,3.2901294,2.0920243,,,3.5662823,1.4232998,1.4659686,2.3000185,0,4.1405144,0,2.9653792,0,10.448328,2.7965093,1.0220144
05000US41027,"Hood River County, Oregon",2013-2017,1.5716052,.59488928,,,0,19.382406,0,19.382406,0,95.527573,.18989745,.20779049,2.7722771,1.1196347,,,2.4187725,1.1850235,.76045626,1.6277578,0,2.4404855,2.2193213,2.3009646,7.7981653,5.3059168,1.4956378,.67974395
05000US41029,"Jackson County, Oregon",2008-2012,5.2539129,.54673356,5.2469134,4.452105,0,4.3103127,0,6.4340072,6.405694,4.3938174,3.5123496,1.0744659,5.6859384,.73251778,0,13.058652,5.9014244,.74099439,3.5691109,2.7563653,1.4563107,1.1285592,3.7550826,1.0432646,4.3193331,1.2794096,5.4603415,.62547255
05000US41029,"Jackson County, Oregon",2009-2013,5.2689772,.52083206,0,5.5085039,5.7395144,6.4642043,9.7378273,8.7299166,7.4380169,4.9942136,5.0729442,1.4109116,5.3192697,.74787766,0,9.1512241,5.4125743,.66412711,4.9094787,2.4687285,7.2463765,4.1428862,5.3528566,1.5455304,4.8332825,1.5709983,5.2761054,.60159069
05000US41029,"Jackson County, Oregon",2010-2014,4.7587752,.51110423,3.7735848,3.9196744,4.3010755,5.0900688,6.5359483,5.3002133,7.2681704,4.8172603,4.4681311,1.4595402,4.836256,.7552796,0,10.705205,4.9715457,.60437351,4.2409153,2.2901411,7.0600629,4.5444121,4.0629401,1.441406,3.2033846,1.250959,4.8216405,.57294858
05000US41029,"Jackson County, Oregon",2011-2015,5.4932356,.53379965,3.5714288,3.2606435,2.6748972,4.1970973,4,3.4443963,4.3352599,4.3715725,4.9352837,1.3625463,5.6463728,.77629685,0,10.572221,5.7883205,.72089356,4.7942591,2.480073,7.7981653,4.359951,5.025713,1.6250799,4.3159132,1.6545054,5.6015263,.63147533
05000US41029,"Jackson County, Oregon",2012-2016,5.6529508,.57101166,3.0959752,3.0206692,3.8167939,4.7082849,5.7142859,5.0655723,5.6451612,4.8317719,5.8619604,1.8072937,5.5955949,.88064408,0,9.7823429,5.7078505,.70010895,5.5229678,2.5388172,4.8054919,3.13764,5.9964728,1.7827561,6.4806199,2.16486,5.6590037,.68499738
05000US41029,"Jackson County, Oregon",2013-2017,5.0543308,.51914042,2.4144869,2.2405088,3.119266,4.1397986,4.6831956,4.0202661,5.6910572,5.4194078,3.9552085,1.1428599,5.3633318,.73860502,0,9.3523493,5.5080357,.72066307,4.0165997,2.3729193,9.0175953,4.002037,5.6937909,1.8560264,4.2298999,1.9258531,5.0355973,.54770786
05000US41031,"Jefferson County, Oregon",2008-2012,6.4203405,1.4649907,10.42654,2.7397699,0,23.697905,0,45.102463,0,69.908813,7.7831454,3.6872034,5.7158713,2.9284666,0,49.934868,2.2202873,1.2173183,9.4637222,2.6696434,6.6420665,6.6313176,19.45137,8.1721058,46.153847,18.48864,1.8975904,.9111169
05000US41031,"Jefferson County, Oregon",2009-2013,5.9490609,1.3851594,8.9272318,2.4875364,0,20.575171,0,40.526848,0,39.334885,6.7768598,3.3493195,5.5274973,2.6992252,0,41.793312,2.3455119,1.0967871,8.4756489,2.4669354,4.0712466,3.8796837,14.216635,5.9839525,46.370968,16.795897,1.8537591,.8092081
05000US41031,"Jefferson County, Oregon",2010-2014,5.2962961,1.3034273,7.421576,2.050204,0,13.931105,0,21.22835,0,21.570742,6.4605193,3.1217346,4.7088327,2.5165522,0,40.526848,2.3578362,1.2084721,7.2598085,2.3131418,4.6698871,4.475883,14.475271,6.2358522,43.75,18.96003,2.2215068,.85365313
05000US41031,"Jefferson County, Oregon",2011-2015,3.3738937,.95363027,4.2741342,1.7734385,0,13.931105,0,22.667561,0,12.048522,4.0997229,1.7176111,3.0118818,1.6667833,0,36.145569,1.5037594,.94269228,4.5813107,1.6809577,8.348794,4.3886952,11.047345,3.6505797,20.253164,7.5793886,1.5175467,.80346876
05000US41031,"Jefferson County, Oregon",2012-2016,3.2252085,1.0403892,2.0527861,.83732045,0,15.733953,0,27.862209,0,15.197569,3.2661948,1.6876909,3.2040472,1.8022202,0,36.145569,3.3637671,1.5189643,3.1382017,1.9439157,6.8473606,3.961169,7.5963721,3.648917,10.497238,9.145895,2.6545699,1.1147996
05000US41031,"Jefferson County, Oregon",2013-2017,2.6310947,.80330271,3.7226279,1.9867324,0,14.69655,0,28.455023,0,29.073608,2.219816,1.0202981,2.8428094,1.3251345,0,30.395138,2.4401915,1.2506846,2.7503736,1.5211526,3.3962264,2.0823338,2.4489796,2.3708122,0,6.5238342,2.3175695,1.0236577
05000US41033,"Josephine County, Oregon",2008-2012,3.3725302,.77381504,10.714286,10.3842,0,13.772796,0,19.162151,0,19.162151,3.8330908,1.8287053,3.3079226,.91891956,0,48.969944,2.9777777,.94560719,5.0107594,5.5908837,0,14.21708,6.3147001,3.9730742,7.2446556,4.0408278,3.1006739,.88661599
05000US41033,"Josephine County, Oregon",2009-2013,3.3190773,.65920442,0,4.9194441,0,11.198208,0,16.852749,0,22.695034,4.2801557,2.6314416,3.1832244,.83936399,0,33.375053,2.9168546,.79058474,4.9408913,4.597683,0,14.5481,8.4112148,4.657021,9.5744686,4.8842025,3.1198142,.8027519
05000US41033,"Josephine County, Oregon",2010-2014,3.0781374,.64476264,0,4.2447071,0,13.194788,0,18.302448,0,46.003448,4.7665367,2.7792788,2.8373222,.83670336,0,47.281322,2.8332701,.72955078,4.0532365,4.3292942,0,5.4207888,3.0405407,2.6497765,4.1379309,3.0509894,3.1997283,.75881588
05000US41033,"Josephine County, Oregon",2011-2015,4.7224422,.99840957,0,6.447453,0,11.986814,0,14.5481,0,51.579624,5.8247676,3.2134478,4.5657015,1.2286074,0,68.085106,3.5411091,.74383909,9.3525181,5.6936936,0,3.8422744,13.165074,7.9763284,18.866079,11.107785,4.0121326,.79880047
05000US41033,"Josephine County, Oregon",2012-2016,4.0605435,.86497486,0,4.8632221,0,13.50895,0,13.50895,0,243.16109,4.6844182,3.177331,3.9728212,1.0830852,,,3.0778608,.6807676,7.9398499,5.0407195,0,2.8274546,9.9940863,6.1454167,15.518825,9.3223915,3.4951322,.66756177
05000US41033,"Josephine County, Oregon",2013-2017,5.0324383,.90262127,0,4.409657,0,39.584362,0,39.584362,0,94.562645,4.2850027,2.7865121,5.1359935,1.0977191,,,4.3240366,.88691396,7.8284345,5.6634927,0,2.5291643,10.092272,5.4480734,16.493874,8.6772451,4.5765791,.82609642
05000US41035,"Klamath County, Oregon",2008-2012,5.3340554,.84092224,11.388287,4.8700681,0,6.2074575,0,6.8596029,19.607843,13.260992,5.5098391,2.2182622,5.2930374,1.1591592,0,65.293259,4.9289565,.83989233,6.2390542,3.302933,2.7027028,2.4954295,1.9943019,1.1536152,1.8050542,1.294579,5.2649031,.90442967
05000US41035,"Klamath County, Oregon",2009-2013,6.0028882,.94447976,10.945274,5.6410661,0,5.9934072,0,6.4966702,17.692308,14.378966,6.3353167,2.61711,5.9216156,1.3382698,0,77.369438,5.3850026,1.0951818,7.3350697,3.8019347,1.9559903,2.0205829,3.9268787,2.0029562,4.6816478,2.6581514,5.9419312,1.0277103
05000US41035,"Klamath County, Oregon",2010-2014,5.8437476,1.031958,10.576923,6.1105824,0,5.9307585,0,6.3041763,11.111112,9.0797634,7.1702056,2.5813892,5.5109167,1.4443864,0,100.12516,5.3183827,1.0630076,6.9534988,3.9179015,2.1857922,2.1070058,3.2215648,1.6793417,3.5497837,2.1050959,6.0152931,1.1079986
05000US41035,"Klamath County, Oregon",2011-2015,5.6115313,.91755027,4.8986487,3.7076268,0,5.849236,0,6.2578225,14.814815,10.986445,6.6552901,2.3236742,5.3423691,1.3005155,0,89.585663,5.319592,1.0061059,6.2099872,3.4759798,2.6666667,2.4701338,3.246295,1.9268576,3.4548945,2.4680245,5.9222231,.90914929
05000US41035,"Klamath County, Oregon",2012-2016,4.9870238,.86687386,.71301246,.96814817,0,7.2740498,0,7.598784,3,3.3585951,5.4937644,2.0897896,4.8538527,1.2247723,0,170.21275,5.299758,.99272609,4.3642468,3.261214,1.7509726,1.6068045,2.6056745,1.4988933,2.9678483,2.0240188,5.6639452,.93818295
05000US41035,"Klamath County, Oregon",2013-2017,4.2119279,.80132103,5.9221659,4.950912,0,8.5106382,0,9.1512241,1.5384616,2.1447046,2.5649457,.99947751,4.6579981,1.0534902,0,121.58054,4.7771039,1.1317902,3.12115,3.2076519,3.8834951,3.7272356,2.6494565,1.5309305,2.3215821,1.6533074,4.436542,.93027383
05000US41037,"Lake County, Oregon",2008-2012,5.9880238,2.0670886,31.818182,13.323641,,,,,,,4.2016807,4.852993,6.324111,2.6184928,,,4.4091711,1.768838,10.840108,9.9148245,0,7.277709,6.9868999,6.7742219,18.390804,12.663033,4.8780484,2.117275
05000US41037,"Lake County, Oregon",2009-2013,5.7823129,2.1100128,26.190477,20.959911,,,,,,,8.1896553,9.170846,5.3311796,3.0409391,,,4.0540538,1.423416,11.111112,9.4818058,0,8.1372805,4.6948357,6.6888084,11.627908,11.625489,5.2674899,2.1325138
05000US41037,"Lake County, Oregon",2010-2014,6.9944596,2.4729357,42.105263,21.816628,100,110.32436,100,95.984634,,,16.071428,11.668258,5.3278689,3.6354766,,,3.0965393,1.3838067,19.364162,10.670757,0,10.764944,8.333334,8.5574732,17.857143,14.145197,4.2253518,2.0560539
05000US41037,"Lake County, Oregon",2011-2015,5.3941908,2.0266829,41.176472,36.790279,100,120.20551,100,103.70106,,,12.775331,10.711068,4.0196886,3.1275933,,,2.2956841,1.1162295,14.845939,8.6487274,0,12.158055,8.5858583,8.4454241,15.044249,12.219829,3.047776,1.4483333
05000US41037,"Lake County, Oregon",2012-2016,4.5107565,2.0208073,37.5,45.787701,47.222221,43.688622,47.222221,35.614502,,,15.068494,10.825342,2.6186581,3.0764468,,,1.3623978,.607216,14.705883,8.5382214,0,10.993986,6.1111112,8.422389,12.790698,13.342169,2.5641026,1.3549299
05000US41037,"Lake County, Oregon",2013-2017,4.5765028,2.1392446,40,38.729652,83.333328,29.525257,83.333328,22.564407,,,21.681416,11.8347,1.453958,3.3332641,,,.17777778,.16209917,19.174042,8.6465206,0,31.316202,0,10.232026,0,15.197569,2.0108275,1.5037344
05000US41039,"Lane County, Oregon",2008-2012,5.1633496,.33323845,9.5063982,4.1864386,.82987559,1.478665,.98522168,.99171436,4.2801557,3.2398958,4.9752784,.93927234,5.1940198,.41675115,0,7.7320962,5.2662106,.43829381,4.8595247,1.8471811,3.0317385,1.4046906,5.0800452,1.1467412,5.822741,1.484901,5.2126083,.40249535
05000US41039,"Lane County, Oregon",2009-2013,4.9682508,.35670125,2.3030303,1.0529671,2.3477159,1.9647201,2.7245951,1.8999819,7.826087,4.2464042,3.9278879,.83264959,5.1431861,.43956879,0,7.8079247,5.2113447,.44997787,4.2683611,1.895578,2.8718388,1.9983834,4.9514337,1.1451428,5.7456212,1.3925484,5.046566,.42125684
05000US41039,"Lane County, Oregon",2010-2014,5.6971512,.40367782,2.1208909,1.1067506,3.4574468,1.946877,3.9938557,1.8215617,12.30329,6.2311716,3.705524,.70503879,6.0433645,.48943493,0,8.4263744,5.7726536,.4471508,5.4866281,1.9731231,3.208791,1.3375369,7.0568194,1.4077585,8.5296097,1.8881503,5.5392771,.40517464
05000US41039,"Lane County, Oregon",2011-2015,5.2709808,.38511291,2.4971623,1.2620621,5.3548388,2.4676449,6.1345158,2.5161855,8.6603518,5.1827335,2.8609962,.64414126,5.7005496,.46804115,0,8.6402416,5.6714926,.46846029,4.1895823,1.9055334,3.396739,1.578249,5.0914307,.95358312,5.698977,1.1680936,5.2939525,.42183888
05000US41039,"Lane County, Oregon",2012-2016,5.5166287,.39520535,3.7709496,1.6782837,6.5289812,2.7885551,7.5558982,2.9193239,10.230547,5.582655,4.0746055,1.2675381,5.7757082,.51884681,0,8.3437634,5.5097523,.49982885,5.5351949,1.9897392,8.9072542,6.1683803,7.7382317,1.82491,7.3484383,1.2835715,5.1152105,.44115415
05000US41039,"Lane County, Oregon",2013-2017,5.4020667,.39629135,3.5541196,2.2627723,4.9764624,2.4647999,5.7587547,2.5044174,10.911603,6.1070366,5.5576382,1.6293561,5.3735147,.55624491,0,8.4263744,5.115376,.42080721,6.1624203,1.8275151,9.5767422,6.49435,8.8886499,2.0047846,8.6575737,1.5463897,4.7906408,.37516698
05000US41041,"Lincoln County, Oregon",2008-2012,5.0902305,.96717209,7.3846154,4.3402324,0,10.536981,0,13.50895,30.000002,32.274712,2.8129394,1.6672328,5.5799184,1.2284533,0,47.89537,5.6978002,1.1834351,3.7364404,4.087841,8.9253187,4.3698277,4.772727,2.0393713,1.8158237,1.0779556,5.0803857,1.0506032
05000US41041,"Lincoln County, Oregon",2009-2013,5.1243405,.9343217,4.4897957,3.4984746,0,6.0069437,0,9.3812141,25,26.32296,3.4317091,1.7106295,5.503459,1.2059426,0,16.700624,5.5893745,1.210031,4.1322312,3.9044785,11.976048,5.7082033,6.4668765,2.6518037,2.8683181,1.8768781,5.0064812,1.1083779
05000US41041,"Lincoln County, Oregon",2010-2014,5.9155989,1.0346025,5.6122446,3.0786619,0,9.804882,0,11.8731,0,217.10811,4.1638227,2.0747418,6.310605,1.3511822,0,56.287289,6.3435631,1.3404739,5.042017,4.171783,10.670732,5.34272,6.853147,2.7041619,3.6175709,1.6564997,5.8715286,1.2630217
05000US41041,"Lincoln County, Oregon",2011-2015,6.338469,1.0303035,6.060606,3.8337872,0,9.6799793,0,14.473873,0,138.1597,4.6926637,1.7678437,6.7233381,1.3365744,0,29.226091,6.5388956,1.3125107,5.9376173,4.0557909,16.666668,6.1513495,9.5846643,2.6327658,6.0096154,1.8738173,5.8689275,1.1924953
05000US41041,"Lincoln County, Oregon",2012-2016,6.6144476,1.056614,3.2019706,1.421671,0,8.7342348,0,11.966589,0,75.987839,4.2713566,1.5655574,7.1926832,1.3724768,0,32.335251,7.361268,1.5596113,5.1730418,4.3200717,8.3135386,5.0332851,7.8884459,2.6046913,7.673861,2.9776535,6.7873306,1.4168917
05000US41041,"Lincoln County, Oregon",2013-2017,6.7328916,1.0192455,2.5104604,.97599059,0,8.1270418,0,11.966589,0,89.397453,4.6525679,1.7630808,7.2626562,1.3549864,0,25.329281,7.9985118,1.356923,4.2836571,3.9829633,3.5971224,3.3411078,5.5979643,2.2791171,6.6929131,3.0462706,7.4845066,1.302248
05000US41043,"Linn County, Oregon",2008-2012,5.5834689,.67917746,15.342164,7.4289098,11.358025,5.3645649,0,8.0132637,0,12.328097,5.3022542,2.2889743,5.628541,.86923951,24.864864,1.5112715,5.3101335,.61914802,6.5811119,3.8826418,5.7768927,4.3464875,2.890933,2.0174177,.6254887,.65936905,5.4108052,.67959291
05000US41043,"Linn County, Oregon",2009-2013,6.0025587,.80291831,16.584158,8.438694,9.6774187,5.8546295,0,7.531538,0,15.473887,6.9884367,2.7201147,5.8402319,1.0368909,22.033899,7.9218068,5.4267793,.69881922,8.0671444,4.4505782,2.7741084,5.5800786,3.0878861,2.3769178,3.2640948,1.9943324,5.8716412,.82231063
05000US41043,"Linn County, Oregon",2010-2014,5.8640318,.67426693,16.377172,9.3228626,0,4.962471,0,5.1736403,0,14.80111,6.3643193,2.7110038,5.7806363,.90724313,0,121.58054,5.5312157,.743505,7.0752368,4.1353211,4.6575341,3.4094765,3.8561749,1.7292974,3.3641715,1.8001711,5.7858586,.79659671
05000US41043,"Linn County, Oregon",2011-2015,6.4949007,.69023913,21.52886,8.9422112,7.3394494,7.9539523,0,4.7545462,0,12.515645,6.0187469,1.9043047,6.5756979,.86961204,41.025642,24.454451,6.1673403,.80398417,7.6511593,4.2218828,4.0540538,2.4706931,4.1592393,1.5035965,4.1816874,1.7479265,6.2876759,.7719574
05000US41043,"Linn County, Oregon",2012-2016,6.2293196,.69401717,31.203007,15.295531,6.0200667,7.3842125,0,6.7012897,0,8.5106382,4.7665133,1.8238207,6.4847283,.87512338,40,19.522181,6.0801411,.81475592,6.7446327,4.1802669,2.265372,1.8687162,2.647059,1.1880988,2.8129394,1.503045,6.0405126,.80241013
05000US41043,"Linn County, Oregon",2013-2017,5.3790784,.67211312,11.928934,4.0730219,6.7055397,6.6691108,0,5.9307585,0,12.702446,4.1089458,1.8840641,5.6076741,.86250275,41.07143,17.340143,5.7152162,.8706609,4.2529988,4.1301913,2.1065674,1.219906,1.7681729,.70537871,1.6110473,.85479355,5.6596074,.82149142
05000US41045,"Malheur County, Oregon",2008-2012,3.6849434,.85206217,45.3125,30.741354,0,18.167208,0,21.651331,0,43.904087,4.759481,1.7947727,2.6209676,2.4564505,0,112.89622,2.6294389,.93922371,4.6102662,1.798412,1.4734774,1.346274,1.6507937,.97539324,1.9748654,1.2541744,3.8467805,1.112076
05000US41045,"Malheur County, Oregon",2009-2013,5.5312581,1.0706275,43.421055,29.09742,0,15.507722,0,18.533619,0,60.790272,6.9926529,2.2486353,4.0240397,3.179496,0,94.984802,3.8642008,1.2918804,6.9862685,2.3000631,2.7807486,1.7996844,3.1609197,1.4583466,3.9387307,2.5050113,5.7092028,1.3660488
05000US41045,"Malheur County, Oregon",2010-2014,4.4163628,.89372087,0,58.452183,0,41.074509,0,41.074509,0,37.067238,4.173028,1.5468229,4.6716495,2.4468565,,,3.7640448,1.1611598,4.9805636,1.9458227,.7329843,.75126797,3.265306,1.7842174,7.961165,4.7548037,4.7689281,1.1874056
05000US41045,"Malheur County, Oregon",2011-2015,6.0343699,1.0391309,0,33.038189,0,38.968121,0,38.968121,0,63.3232,6.5519013,1.7024949,5.4945054,2.7680802,,,4.3305969,1.0667884,7.5061126,2.1443827,1.9117647,1.7422557,6.0747666,2.8005731,13.333334,6.9103398,6.1297331,1.1787926
05000US41045,"Malheur County, Oregon",2012-2016,6.5827427,1.1857897,0,25.329281,0,32.335251,0,32.335251,0,253.2928,7.0466323,1.9685941,6.1072755,3.1365323,,,5.0899887,1.3505049,7.8869781,2.5151997,1.6885552,1.531262,7.0048308,4.1511674,16.610168,10.99366,6.6417351,1.3188332
05000US41045,"Malheur County, Oregon",2013-2017,6.0406156,1.0800546,0,12.989373,0,22.682936,0,22.682936,0,379.93921,6.4398856,2.2099793,5.64433,3.0729339,,,5.3910613,1.4093788,6.6008186,2.3501563,2.0905924,1.9419991,4.347826,2.3271749,8.666667,5.5976586,6.4327488,1.5134473
05000US41047,"Marion County, Oregon",2008-2012,5.309361,.36072442,5.7945042,3.4184542,1.9299819,1.2289093,2.9861112,1.4389889,17.082294,6.7943907,4.356307,.54393572,5.9173236,.68515319,0,2.2372055,5.9847994,.54759628,4.5857582,.95023823,3.3023047,.7727353,4.2517185,.67573863,6.6430964,1.3642752,5.6006069,.43713409
05000US41047,"Marion County, Oregon",2009-2013,5.179379,.33488137,5.9369202,3.253073,2.0183487,1.3729845,3.1428571,1.7519077,22.132254,9.724123,3.6922793,.44741157,6.1497378,.62558788,0,2.182215,6.3300676,.57014728,3.9717257,.91109025,2.6782374,.71263963,3.3268943,.60744804,4.9724808,1.1769844,5.6443853,.44957331
05000US41047,"Marion County, Oregon",2010-2014,5.5565615,.38932818,6.2634988,2.8996296,1.5391791,1.1987357,2.6336792,1.5219171,13.374233,7.0469527,4.3849297,.50219315,6.334096,.72835922,0,1.9103564,6.6979828,.64077568,4.3862009,1.0269517,3.6965761,.79758793,4.3990488,.65290034,5.8511519,1.1378214,5.9371381,.5098449
05000US41047,"Marion County, Oregon",2011-2015,5.5250154,.34830749,6.7129626,2.9866784,2.3362112,1.1469489,2.9209621,1.6349407,1.9777503,1.6865506,4.7829351,.58807117,6.0241694,.70411372,1.4906832,1.4981443,6.5539517,.53135914,4.4833455,.88420612,3.9470077,.98001099,4.4772725,.78852886,5.3493614,1.3298168,5.9567342,.36853164
05000US41047,"Marion County, Oregon",2012-2016,5.284925,.33394033,7.5425787,3.5661788,1.0299166,.81318814,1.0551949,1.1289284,4.3392506,2.4825559,4.9137416,.54604775,5.537981,.67376077,.99132591,1.1187854,6.0917454,.52171403,4.4594069,.8611446,5.2748799,1.2083298,4.4858689,.7950142,3.654772,1.0142376,5.6223869,.37392083
05000US41047,"Marion County, Oregon",2013-2017,5.3566279,.38198429,7.6618233,4.4417491,4.44243,1.6870705,1.8910742,1.3660553,5.3916583,2.7279463,4.902884,.66728079,5.6697264,.79292673,8.2579184,3.6040511,6.1335573,.61211187,4.5762181,.98206669,4.4788055,1.2106698,4.3853211,.86849183,4.3060579,1.2334918,5.6127639,.51699644
05000US41049,"Morrow County, Oregon",2008-2012,5.137094,1.4126068,20,19.452887,0,192.50253,0,192.50253,,,3.4883723,1.3305471,6.5458798,2.8549266,,,4.6437659,2.0105848,5.6214867,3.4253657,3.7037036,2.2200007,13.657408,5.8650723,23.611111,11.555449,3.7132354,1.3140544
05000US41049,"Morrow County, Oregon",2009-2013,4.9195838,1.3226788,14.285715,24.334774,0,165.00217,0,165.00217,,,3.5883546,1.440521,6.0802832,2.7755725,,,3.7966537,1.5644888,5.9987631,2.9972503,1.1406845,1.1012242,14.578588,5.8529811,34.659092,14.673978,3.319808,1.0720384
05000US41049,"Morrow County, Oregon",2010-2014,2.4367089,1.0539716,0,52.50069,0,88.847321,0,88.847321,,,.99667776,.64627486,3.7462234,2.0958941,,,3.9761431,1.893157,1.0296789,2.6581395,0,3.2812932,.4008016,2.3922329,1.3605442,2.0435495,2.8560548,1.1305367
05000US41049,"Morrow County, Oregon",2011-2015,3.366148,1.2725604,0,105.00138,0,144.37689,0,144.37689,0,288.75378,2.4869111,1.9494222,4.1949415,3.0800645,,,4.600812,2.0561903,2.2740874,3.0100889,0,3.5981781,0,2.3239741,0,6.5625863,4.0319514,1.6344197
05000US41049,"Morrow County, Oregon",2012-2016,2.6440036,1.0367723,0,96.251266,0,144.37689,0,144.37689,0,192.50253,3.5248041,1.7062402,1.8237082,2.5565424,,,2.0202019,1.5145583,3.1914895,2.3569164,0,3.982811,0,2.3100305,0,5.5000725,3.1686158,1.3500261
05000US41049,"Morrow County, Oregon",2013-2017,3.609756,1.2468441,0,18.333574,,,,,0,77.001015,3.4572732,1.8637465,3.761349,3.1007519,,,3.9917414,1.9242756,3.267571,2.9258223,0,5.0218048,.55401659,3.2668762,1.5267175,1.7533454,4.1350532,1.5858756
05000US41051,"Multnomah County, Oregon",2008-2012,4.1319132,.27405086,10.382775,3.3459954,2.8355222,.69405532,2.8643217,.75780588,7.3342152,1.0905336,3.9728875,.61193419,4.1711512,.37354583,2.650291,1.6863021,4.0614886,.34507838,4.2247019,.7810933,2.2144926,.67788821,3.0800257,.63365746,3.6458726,.94933772,3.996702,.32599154
05000US41051,"Multnomah County, Oregon",2009-2013,4.2837391,.23800227,7.5545607,2.903384,3.2203391,.63512546,3.0956113,.61716747,7.1404681,1.1913152,3.9966638,.61650854,4.3547506,.33375347,4.0201006,2.5552862,4.2582197,.29602599,4.3172736,.67427838,1.9395527,.59530896,3.4586329,.62609541,4.3994107,.94684887,4.1936851,.26760057
