geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
97000US4834650,"Perryton Independent School District, Texas",2006-2010,2786,122.940720804027,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.24546027423007,20,92.02450882355599,1529,153.5673502279389,1257,77.20364379882813,0,67.92207837237005,1127,140.4557921989552,1659,117.3504261680695,675,132.0954629104677,841,60.64724890465541,166,117.8296818759557,1925
97000US4834650,"Perryton Independent School District, Texas",2007-2011,2899,102.4816531183605,6.462094877828004,8,57.75075912475586,0,57.75075912475586,0,58.13660821472442,7,88.05151587135403,1679,135.1131328669248,1220,57.75075912475586,0,77.39248896980284,1109,128.4215191267142,1790,126.0705854408845,716,132.6133928128766,884,41.14024112635877,168,134.124888248551,2000
97000US4834650,"Perryton Independent School District, Texas",2008-2012,3004,124.0851448110024,5.734943091358812,10,12.15805435180664,0,12.15805435180664,0,12.88122767525495,5,93.42735057528714,1811,155.3247984009155,1193,12.15805435180664,0,73.07486681077272,1123,144.0036781550375,1881,118.7963866479824,614,134.226793107253,781,62.48400201043765,167,139.135378903658,2208
97000US4834650,"Perryton Independent School District, Texas",2009-2013,3096,116.0011572428701,7.926082009862163,12,12.15805435180664,0,12.15805435180664,0,19.46238312501976,16,87.84562363106053,1918,145.5098693313104,1178,12.15805435180664,0,55.02107745629866,1115,128.3884241126789,1981,111.3989016401407,463,141.0098485378666,698,86.45265813173323,235,160.7853883151326,2370
97000US4834650,"Perryton Independent School District, Texas",2010-2014,3104,90.67740832857089,21.56127472755186,39,12.15805435180664,0,12.15805435180664,0,13.5931180023884,5,77.39487694870991,1935,119.2156003176276,1169,12.15805435180664,0,54.63351473718761,1083,105.8641266611352,2021,84.03361957793263,355,101.6016266322509,562,57.10727900146024,207,140.2609602160874,2498
97000US4834650,"Perryton Independent School District, Texas",2011-2015,3187,101.5852614043158,22.59076533486767,40,12.15805435180664,0,12.15805435180664,0,15.1975679397583,9,77.90884949657186,2011,128.0209129965204,1176,12.15805435180664,0,53.73323544435088,1071,114.9209551209057,2116,78.59831961503627,243,102.3337045876285,490,65.53236794379269,247,141.8538134078615,2648
97000US4834650,"Perryton Independent School District, Texas",2012-2016,3188,82.2917097109457,18.85478685827448,24,12.15805435180664,0,12.15805435180664,0,13.33234752573242,3,59.98863532359891,2046,101.8359556106697,1142,12.15805435180664,0,52.02809183864196,1041,97.3593746257684,2147,72.77080784418121,256,102.22711918697,501,71.79689006476684,245,120.5748647352511,2660
97000US4834650,"Perryton Independent School District, Texas",2013-2017,3126,91.56960209009928,18.93302333962126,16,12.99547658723746,2,12.99547658723746,2,16.42462792775639,9,58.82538769166561,2096,108.8366586404318,1030,12.76595783233643,0,61.59047838131896,979,110.3556933473703,2147,78.31335026068406,237,96.33292361702171,408,56.09858593182502,171,124.8970161886093,2691
97000US4834680,"Petersburg Independent School District, Texas",2005-2009,283,53.7882283945624,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,42.66160654523634,180,68.6526487970141,103,77.20364379882813,0,27.24733735802444,93,60.29586144112714,190,7.616999493276169,11,10.06258079519199,21,6.575473441448707,10,50.59854660416352,262
97000US4834680,"Petersburg Independent School District, Texas",2006-2010,272,47.73101132314179,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,43.85334642196023,225,64.81794068260994,47,77.20364379882813,0,17.21556524068886,41,50.74076397223739,231,5.734943091358812,9,9.764363744124868,21,7.902735416705792,12,46.43199161778957,251
97000US4834680,"Petersburg Independent School District, Texas",2007-2011,393,62.75546903138237,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,7.089303030562978,9,53.32939201621718,275,82.35455631698929,118,57.75075912475586,0,29.00148391554269,87,69.13273437852919,306,6.796559001194198,11,16.48078009633598,39,15.01408999330531,28,60.19464883464976,345
97000US4834680,"Petersburg Independent School District, Texas",2008-2012,411,54.97067858362186,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,8.639921304746361,13,49.12365605956711,262,73.72183590092224,149,7.902735710144043,0,31.02687012497612,105,63.12243795748069,306,5.734943091358812,8,18.7762251879823,50,17.87895578742496,42,53.55067676723746,348
97000US4834680,"Petersburg Independent School District, Texas",2009-2013,404,53.77448687406852,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.737338680117212,12,46.45586204654289,263,71.06224424444244,141,7.902735710144043,0,31.73345461062808,129,62.43963148589332,275,5.437247627451479,7,8.087620109778342,16,5.987147674633082,9,52.15578854924215,376
97000US4834680,"Petersburg Independent School District, Texas",2010-2014,399,49.9701972729367,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.877634682037333,10,40.89247373624824,254,64.56945890872838,145,7.902735710144043,0,31.3762626862459,135,59.00415642692062,264,7.902735710144043,0,11.32397345997492,16,8.110434218821483,16,51.1867113718311,373
97000US4834680,"Petersburg Independent School District, Texas",2011-2015,344,47.78130816849614,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,5.604586233973732,8,32.73656405933461,183,57.9200831897168,161,7.902735710144043,0,40.25491327883724,153,62.478087785875,191,7.902735710144043,0,9.764363981617544,10,5.734943091358812,10,48.03970198568252,326
97000US4834680,"Petersburg Independent School District, Texas",2012-2016,368,50.8208146088119,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.84874144036746,209,63.96858532907972,159,7.902735710144043,0,37.98297631739448,159,63.44652620459988,209,7.902735710144043,0,10.51162106575738,13,6.931157603581707,13,50.70433761902934,355
97000US4834680,"Petersburg Independent School District, Texas",2013-2017,330,47.21334605654069,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.68031769360714,183,59.17926255515018,147,7.902735710144043,0,39.63040961044994,147,61.64145854655541,183,7.902735710144043,0,9.61178633916739,6,9.61178633916739,6,47.71552610633844,324
97000US4834710,"Petrolia Independent School District, Texas",2005-2009,506,58.51675794763942,77.97522321557027,11,77.24192739807039,2,77.24192739807039,2,13.00968696366786,19,14.64023692912111,40,60.32037382214589,466,77.20364379882813,0,52.78612458143692,434,78.80727066095869,72,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,54.8764815363151,474
97000US4834710,"Petrolia Independent School District, Texas",2006-2010,503,63.71099058772634,78.57010215518868,16,77.24192739807039,1,77.24192739807039,1,14.84079677182336,29,19.08853264300303,51,66.50911516576015,452,77.20364379882813,0,53.87061092419157,406,83.43340483891919,97,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,56.97446520872464,457
97000US4834710,"Petrolia Independent School District, Texas",2007-2011,454,54.67408419866136,59.5651619350273,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,21.17212755572607,71,58.63032038287226,383,57.75075912475586,0,55.0479340280598,355,77.58563348790764,99,57.75075912475586,0,57.91051256195422,5,4.298521339098545,5,55.1284331502833,426
97000US4834710,"Petrolia Independent School District, Texas",2008-2012,491,59.36318708729343,29.64421944910066,36,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,19.39581314400132,51,62.45146554467729,440,7.902735710144043,0,54.79561232065784,389,80.78704791460591,102,7.902735710144043,0,12.32409437475907,15,9.456747350626545,15,56.20388709158372,440
97000US4834710,"Petrolia Independent School District, Texas",2009-2013,536,74.77450749641106,36.13315708156515,53,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,15.01409041804989,28,76.26696455485961,508,7.902735710144043,0,74.2363494110206,435,105.3672745457809,101,7.902735710144043,0,11.80333619487645,20,8.767297966015223,20,76.67289908335069,463
97000US4834710,"Petrolia Consolidated Independent School District, Texas",2010-2014,680,78.17638696332233,24.4146935352889,30,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.95630530691562,87,81.764613633266,593,7.902735710144043,0,67.25503687649486,544,103.1251058855107,136,7.902735710144043,0,13.51131336221028,19,10.95912209382924,19,73.9570570963741,631
97000US4834710,"Petrolia Consolidated Independent School District, Texas",2011-2015,834,80.11872027401361,17.12948636089113,76,7.902735710144043,0,7.902735710144043,0,9.61178633916739,5,22.42658488576247,71,83.19832358878362,763,7.902735710144043,0,75.96595263478896,672,110.4075871399092,162,7.902735710144043,0,11.95885463616986,15,8.975576444143039,15,77.67845535597165,738
97000US4834710,"Petrolia Consolidated Independent School District, Texas",2012-2016,868,77.83291904027362,25.79112955187782,68,7.902735710144043,0,7.902735710144043,0,9.279232786937035,5,22.12799342803891,87,80.91731198872786,781,7.902735710144043,0,69.65727220506841,704,104.4514186470475,164,13.00968696366786,21,26.16101540259278,58,22.69684497902885,37,70.09885655102301,737
97000US4834710,"Petrolia Consolidated Independent School District, Texas",2013-2017,698,76.51851244670486,25.10866341858672,58,7.902735710144043,0,7.902735710144043,0,8.703842700679063,3,23.77824668787782,80,80.12794620234628,618,7.902735710144043,0,67.96559025077981,556,102.3445367628064,142,19.60427429015005,31,26.61614488879608,59,18.00254421735848,28,68.05253340730255,578
97000US4834770,"Pettus Independent School District, Texas",2005-2009,359,75.39219593147195,77.22518065585717,1,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,49.87025876128644,201,90.39372719545932,158,77.20364379882813,0,44.59288912740441,158,87.59285911590304,201,26.72698915351957,62,81.69904874004767,62,77.20364379882813,0,67.10376056730797,296
97000US4834770,"Pettus Independent School District, Texas",2006-2010,383,75.03598223593771,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,60.3326246444601,237,96.28304225875537,146,77.20364379882813,0,44.83668987178986,146,87.41125435989935,237,34.65578849467233,78,84.62521073535827,78,77.20364379882813,0,68.77634142557672,305
97000US4834770,"Pettus Independent School District, Texas",2007-2011,416,64.37170384287713,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,47.06046832843821,188,79.73960079488118,228,57.75075912475586,0,49.19131430788849,224,81.01544086760595,192,22.98000948759577,50,62.2291704780556,54,57.83069100691185,4,63.4086560788973,362
97000US4834770,"Pettus Independent School District, Texas",2008-2012,574,83.65457415316807,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,59.41918963320973,255,102.6095895782418,319,7.902735710144043,0,64.68096754016668,317,105.7436302510936,257,27.73129318005233,54,32.36760881655847,83,16.69243778073582,29,77.94915710769618,491
97000US4834770,"Pettus Independent School District, Texas",2009-2013,467,66.19722943133709,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,47.71552430814588,207,81.60174290042059,260,7.902735710144043,0,48.26609863935072,258,81.92490135635572,209,23.92543332939567,57,32.92790970795569,92,22.62345857149002,35,55.49256354175984,375
97000US4834770,"Pettus Independent School District, Texas",2010-2014,526,78.23781430336817,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,56.35163233006333,211,96.41919960895216,315,7.902735710144043,0,56.31227408537442,313,96.39620220545336,213,19.94069237611944,29,26.55359235468163,57,17.53459593203045,28,72.74795116008325,469
97000US4834770,"Pettus Independent School District, Texas",2011-2015,442,75.87103630305737,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,38.83922767798583,131,85.23438130427338,311,7.902735710144043,0,65.43925389689228,308,100.1933635540887,134,15.37885776871074,17,21.23312985904424,42,14.64023692912111,25,73.85455557693842,400
97000US4834770,"Pettus Independent School District, Texas",2012-2016,391,81.27047971779379,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.62330775404964,130,88.73506031383573,261,7.902735710144043,0,69.47400181466601,260,106.9183230400877,131,14.79091170999606,15,21.10219448547515,38,15.05096484913573,23,79.13249993227977,353
97000US4834770,"Pettus Independent School District, Texas",2013-2017,388,74.28611116430098,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.99497191436299,9,50.36796056069123,153,89.75164490391376,235,7.902735710144043,0,60.64724890465541,224,95.89846250914614,164,15.39086754007112,15,17.47125546985236,17,8.268371306178214,2,71.0206290488719,362
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2005-2009,1127,112.8867352533308,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,47.4086189737378,235,26.64389892808995,100,115.9884147070123,1027,77.20364379882813,0,97.33280161186836,757,149.0539810463676,370,9.970346188059718,17,33.15160643894639,98,31.61678678128178,81,100.3113174945122,794
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2006-2010,1155,92.70665996736629,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,48.41898368616982,247,22.98000948759577,114,95.51233238883275,1041,77.20364379882813,0,81.46803870542125,769,123.4162312372765,386,12.47312105542006,20,30.25499602155778,92,27.56421657514165,72,80.50982655767447,816
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2007-2011,1143,103.2540257755345,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,50.04778608551246,217,28.57789461321826,95,107.1358478725909,1048,57.75075912475586,0,89.03025521307946,792,136.3370095834612,351,16.06060164209415,29,25.18214630691855,68,19.39581314400132,39,90.30578909481439,858
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2008-2012,1208,93.3026739261113,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,47.35402323189499,239,33.5670224132552,103,99.15711752292029,1105,10.9422492980957,0,81.67643142262925,842,124.0017274544904,366,14.64023692912111,13,20.16185309547601,37,13.86231520716341,24,87.43873105635686,932
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2009-2013,1056,140.4478950781932,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.14430954001338,224,36.15871736026103,85,145.0278044825695,971,10.9422492980957,0,121.7779579118212,725,185.8910494485102,331,13.49763132575719,10,27.52396660329861,54,23.98713584764625,44,123.8168198532922,778
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2010-2014,1207,138.2988756538213,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.41389761696502,228,38.27856822309352,100,143.4985288855644,1107,10.9422492980957,0,126.5985735387734,864,187.493407428537,343,15.47467736023442,16,24.86463337413119,49,19.46238303565642,33,128.1291124017722,930
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2011-2015,1141,126.9338184425123,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.82516648998207,216,34.60243050736117,68,131.5656583665108,1073,10.9422492980957,0,110.965145212331,803,168.5985104216238,338,12.82372235072434,5,34.76225823253478,74,32.31047419176891,69,113.8093925058003,851
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2012-2016,1293,148.7288360735437,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,73.45316657755686,307,32.17293204585762,72,152.1688674999535,1221,10.9422492980957,0,127.4277827676865,889,195.8522568184491,404,13.15094688289741,7,28.18073348465795,45,27.22019756574533,38,130.6877774373424,941
97000US4834800,"Pewitt Consolidated Independent School District, Texas",2013-2017,1342,160.0031810357972,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,64.20788139543372,234,29.80583699289761,57,162.7556630671304,1285,11.55015182495117,0,141.7977924083992,974,213.793432718289,368,14.34701956437298,7,40.42895956376666,94,37.79766925391272,87,144.0254874947506,1014
97000US4834830,"Pflugerville Independent School District, Texas",2005-2009,28319,743.2204184983322,72.40169942919485,134,239.3948399618903,2531,215.7472375862633,2455,395.7092055848453,4713,540.3568136617666,9326,918.8917654128441,18993,103.7449703565217,76,493.9541592963845,10597,892.3941404777567,17722,382.609944261163,4156,432.681575674766,5628,202.0469660273768,1472,607.4369003038631,15313
97000US4834830,"Pflugerville Independent School District, Texas",2006-2010,29912,709.0788681238009,78.06285284327065,202,227.4255068126098,2760,211.6619238891632,2721,446.1910982372611,5420,539.1716860285336,11050,890.7855792695469,18862,83.19610041648902,39,454.8790386998169,9780,842.4415594379234,20132,373.219619613148,4093,421.6672203795402,5471,196.2405673616564,1378,634.8443052268347,16059
97000US4834830,"Pflugerville Independent School District, Texas",2007-2011,31341,671.7908260337619,92.61094384913029,219,242.7580245573723,2792,235.788694189336,2792,422.8438770439323,6063,523.2944474599806,11230,851.5515208638702,20111,57.75075912475586,0,519.575141847645,10487,849.2710061983303,20854,377.4581714513789,3863,416.7628937225042,5073,176.6823092121469,1210,597.4542707020656,17194
97000US4834830,"Pflugerville Independent School District, Texas",2008-2012,31952,822.0229937747504,47.91261061383125,117,208.8621498071167,2477,208.0644286739137,2477,414.4345499618796,5639,561.0296838796081,12396,995.2266618657562,19556,18.23708152770996,0,512.5056287527527,10779,968.7021326484513,21173,377.4728349717523,2856,422.9216409974274,4024,190.7274843391617,1168,775.4537202050935,19695
97000US4834830,"Pflugerville Independent School District, Texas",2009-2013,33087,831.7871192324957,55.98648862419688,153,235.8670449978568,2664,235.1609486572392,2664,447.2516096145886,5908,659.4231808564824,13391,1061.465375399488,19696,18.23708152770996,0,542.1350900995228,10496,992.8646774048877,22591,341.2435856453979,2503,398.1451960809539,3736,205.1156074466622,1233,765.160504369927,20626
97000US4834830,"Pflugerville Independent School District, Texas",2010-2014,32089,834.5689740901172,52.44196006726242,144,246.2006045588741,2201,245.5242280152954,2201,395.5032251987951,5080,579.3182482058061,13248,1015.930610434627,18841,18.23708152770996,0,557.4703453571964,10921,1003.632681047455,21168,242.2978634732222,1682,325.2200166846054,2969,216.9327190827764,1287,745.4350051568896,21695
97000US4834830,"Pflugerville Independent School District, Texas",2011-2015,31788,798.6727303409059,55.98648862419688,152,244.771267745652,2086,244.0909305385297,2086,494.3090338970602,4693,637.8345480425159,13674,1022.11107070944,18114,18.23708152770996,0,554.6325394075553,10893,972.3658693927255,20895,212.787664214244,1466,318.8512165231967,2990,237.4605403779092,1524,806.1654818294961,21867
97000US4834830,"Pflugerville Independent School District, Texas",2012-2016,32347,901.4156401141859,51.9321182812662,146,260.1006915607676,2144,259.4605530860929,2144,540.2955877591916,5101,695.9172172277145,14331,1138.793629011171,18016,18.23708152770996,0,525.7599475802792,10119,1043.539016387066,22228,199.3698592073041,1351,358.174927629463,3567,297.5582934855467,2216,833.0925126353835,21389
97000US4834830,"Pflugerville Independent School District, Texas",2013-2017,33927,903.8917016024682,65.93713312021843,183,252.171942146746,2243,251.4668069190146,2243,493.9002904054223,5136,663.5961983763609,15779,1121.329622691456,18148,18.84498405456543,0,466.3897735007783,10005,1017.123212325779,23922,338.1518608382572,2608,470.7797466474235,5396,327.5467735530854,2788,776.0277920435401,20969
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2005-2009,37335,865.3172264720703,83.19610041648902,33,91.44037056381733,69,86.45265813173323,44,125.6051243517772,224,823.2363077758502,35824,1194.35837204322,1511,82.75072136617433,25,260.9489351475082,1185,903.8076394808437,36150,588.8268385830326,8590,596.1046596178113,9082,92.86398323557914,492,866.4686885382751,27927
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2006-2010,36292,746.3228509976789,78.06285046676015,9,93.46096410741104,92,52.67398974893057,92,83.8487206546353,176,765.4849780275711,35228,1069.095435172733,1064,77.20364379882813,0,181.9133088144697,823,768.1733201857066,35469,537.2653152555769,5891,545.091502406777,6299,92.03655262667606,408,782.3611063798636,29716
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2007-2011,37884,914.8637093051356,60.03789656387325,13,82.57190017147977,97,59.01668000187107,97,98.84729944562071,184,908.912170812756,36897,1289.611158782021,987,57.75075912475586,0,159.2484719769714,730,928.6203112308883,37154,379.2441114191708,3755,386.5200343138938,4099,74.64342489393987,344,886.79340939819,33491
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2008-2012,38422,838.324546222762,25.38676282437465,25,67.80227717046492,128,65.3035806587373,128,28.1085186068992,57,845.5376447304066,37537,1190.681298020525,885,18.23708152770996,0,156.0369216807793,724,852.7224435460893,37698,257.9241917630459,2104,270.9412407872408,2460,82.97148463604302,356,882.1638491253204,35752
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009-2013,39411,883.8272521024387,25.96961532313572,30,66.35892564309131,115,63.8037292786008,115,31.54657914812978,64,888.1694354905047,38710,1252.994635941619,701,18.23708152770996,0,118.4396704545202,549,891.7278548393131,38862,186.066904416765,1186,204.0797488125732,1587,83.83108585820312,401,890.7484206453313,37615
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010-2014,39946,1002.060508891091,47.21334379717128,90,41.25684914775178,80,37.00724873524113,80,18.04355255826011,50,1015.049224411558,39075,1426.341540956295,871,18.23708152770996,0,149.7885193988151,719,1013.193892610275,39227,135.509144507092,881,151.8723077261945,1124,68.57455511365677,243,1018.854421609629,38602
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011-2015,40975,1030.914884652432,13.00968696366786,22,29.30570420287365,27,22.93977236543525,27,19.34812224245071,35,1044.175380418336,40409,1467.340357405096,566,18.23708152770996,0,127.1229123452817,538,1038.723126844244,40437,216.3185837640089,1120,228.4371998945284,1371,73.4154249050307,251,1047.797398856976,39520
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012-2016,41193,956.52623577766,18.93302333962126,35,43.95855563170413,73,39.99704327293815,73,20.20762307304114,34,983.5020948243463,40384,1371.939798334773,809,18.23708152770996,0,172.6486581068799,736,971.9825095530709,40457,268.4184884026991,1445,283.883419079768,1712,92.41921181242179,267,969.832192892058,39339
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013-2017,40832,1063.986078945856,19.77319869933297,26,48.16646210941589,101,44.32690659318526,101,23.73936001521333,48,1036.728006195836,39870,1485.554218135901,962,18.84498405456543,0,213.8651571384013,861,1085.267101513913,39971,248.7681826577943,1583,270.29259204863,1934,105.6999366769224,351,1071.790627187651,38723
97000US4834920,"Pilot Point Independent School District, Texas",2005-2009,1593,155.4389587968468,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,86.03273320974708,297,177.6595088797314,1296,77.20364379882813,0,157.5359732685721,1234,221.3116643684288,359,73.52608314572981,169,81.90460340202834,241,36.08710511652021,72,160.9209411167077,1352
97000US4834920,"Pilot Point Independent School District, Texas",2006-2010,1804,186.2098526193763,79.47034692156036,17,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,81.09750555744932,292,203.103211742627,1512,77.20364379882813,0,181.52285435579,1424,260.047410804267,380,57.6579018298163,135,71.52874142970417,242,42.33116118299548,107,177.7582785878151,1545
97000US4834920,"Pilot Point Independent School District, Texas",2007-2011,1694,197.6020587461674,32.36190022736028,49,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,105.3848053232902,403,223.9476072963307,1291,57.75075912475586,0,179.7306422321524,1159,267.1136038802699,535,59.45338429809508,94,79.57490949995861,235,52.89103248594817,141,197.1789452896735,1410
97000US4834920,"Pilot Point Independent School District, Texas",2008-2012,1810,229.7357729831524,29.84300889899179,43,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,108.821382446753,377,254.2058588345064,1433,10.9422492980957,0,200.8150367512333,1361,305.1314542513861,449,49.40495439740921,83,59.81589852734401,158,33.72079770146951,75,216.5268949309797,1609
97000US4834920,"Pilot Point Independent School District, Texas",2009-2013,1791,214.1509439652783,35.41522598283844,66,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,151.626343011348,577,262.3950736889219,1214,10.9422492980957,0,165.2444658263855,1133,270.4928100476374,658,55.32248941638047,84,66.62015020286434,155,37.11693114774814,71,198.7423584130349,1570
97000US4834920,"Pilot Point Independent School District, Texas",2010-2014,1975,216.0758574163651,34.02626670365127,63,10.9422492980957,0,10.9422492980957,0,18.23708190917969,15,137.1437211621997,553,255.924161447161,1422,10.9422492980957,0,191.0179026791018,1322,288.4035632618642,653,48.88233428746133,68,69.16747067389869,150,48.9352265145827,82,215.5133110809969,1747
97000US4834920,"Pilot Point Independent School District, Texas",2011-2015,2089,214.9097348551667,40.08933000463381,94,10.9422492980957,0,10.9422492980957,0,20.23503576735135,19,192.2597514737155,730,288.3574278083588,1359,10.9422492980957,0,165.3998253016567,1224,271.1886729665098,865,42.76110838967544,48,54.65718435787579,85,35.75791144514632,37,219.0180057179877,1891
97000US4834920,"Pilot Point Independent School District, Texas",2012-2016,2008,247.9833347506419,20.06999879193304,34,10.9422492980957,0,10.9422492980957,0,17.7545068392036,15,154.3175202815981,472,292.078125473152,1536,10.9422492980957,0,176.2477723920661,1439,304.2351254987077,569,10.9422492980957,0,43.84070369306158,60,42.45320341977914,60,252.4107048864409,1899
97000US4834920,"Pilot Point Independent School District, Texas",2013-2017,1996,247.632148668392,19.31945092254319,36,11.55015182495117,0,11.55015182495117,0,18.13548181276346,14,180.6003250488248,592,306.4933253137265,1404,11.55015182495117,0,188.3802261576481,1308,311.1411105291798,688,11.55015182495117,0,45.85940330829157,64,44.3810642573285,64,257.258517833462,1882
97000US4834980,"Pine Tree Independent School District, Texas",2005-2009,7017,343.6780207087863,29.24258669253221,59,78.45949470406997,14,78.45949470406997,14,176.3808648478301,794,179.9084049716896,1515,387.9196000433162,5502,77.20364379882813,0,290.0562453820588,4644,449.7190316224632,2373,121.9023060607038,544,134.8461976132274,648,57.6482852115141,104,327.7097653716855,5502
97000US4834980,"Pine Tree Independent School District, Texas",2006-2010,6663,319.4134076754488,24.94624211084011,51,86.58933477969492,67,39.2085485803001,67,177.8206469761535,773,179.4343097453891,1449,366.3626570990099,5214,77.20364379882813,0,256.9674612780774,4330,409.947802968308,2333,107.90744349296,417,131.9611062279633,563,75.95865451494953,146,288.2894988529207,5209
97000US4834980,"Pine Tree Independent School District, Texas",2007-2011,6781,356.8031839357996,32.3733178138571,55,67.0376430873194,44,67.0376430873194,44,164.5272809229757,748,214.5311024953066,1553,416.3317259164568,5228,57.75075912475586,0,279.0439013752439,4390,452.9613791058139,2391,111.5629911915438,339,145.8827252778161,454,93.99717299407608,115,330.6169328811666,5480
97000US4834980,"Pine Tree Independent School District, Texas",2008-2012,6623,333.510434109532,33.96103918618503,46,49.49463150655641,82,47.29545655884245,82,202.037831570477,891,184.2757675598325,1512,381.0338149950656,5111,14.58966541290283,0,288.0830457096316,4001,440.7051745614818,2622,59.47513695105014,216,106.1830539615308,425,87.96333914336812,209,298.1085855975043,5179
97000US4834980,"Pine Tree Independent School District, Texas",2009-2013,6352,350.7593606917091,14.58966541290283,0,67.61124889235465,117,66.01835078160826,117,131.5459923416376,710,207.6448431383787,1891,407.6131867283226,4461,14.58966541290283,0,270.2153236744189,3464,442.7735880349317,2888,67.10651339204034,227,108.5851082854433,513,85.36651335111066,286,329.7977392693588,5012
97000US4834980,"Pine Tree Independent School District, Texas",2010-2014,6161,346.6410438439984,23.83257772204422,18,51.38845921805195,101,49.27388155955379,101,112.673750435032,713,203.8949638571331,1850,402.1606265704768,4311,14.58966541290283,0,277.2949475067703,3289,443.9059598496503,2872,72.04352839813134,241,134.4207506129542,657,113.4842200982043,416,340.2414904129271,4672
97000US4834980,"Pine Tree Independent School District, Texas",2011-2015,7023,371.3808083713433,17.87895578742496,10,43.70985361900411,71,41.20306986784253,71,216.5362874858816,1244,235.5660374955142,2090,439.7897939332954,4933,14.58966541290283,0,288.3753696109222,3282,470.1957662769715,3741,83.4245426903049,222,171.6590703957821,834,150.0239385100177,612,317.1668087039461,4864
97000US4834980,"Pine Tree Independent School District, Texas",2012-2016,6974,392.7432774264989,15.80547083341158,6,48.54094808200102,81,46.29649342919036,81,265.9565799963571,1525,233.789782006456,2249,457.0612039260542,4725,14.58966541290283,0,243.7356406928026,2680,462.2275895136928,4294,83.21164734354751,244,189.0342897614964,1076,169.7344527549032,832,343.8301321498869,4286
