geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US49021,"Iron County, Utah",2005-2009,498,102.1276626586914,18.84498405456543,21,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.92401123046875,38,105.125000908176,460,72.34042358398438,0,96.04862976074219,407,140.197713102046,91,23.10030364990234,27,37.6948709975718,59,29.78723335266113,32,97.26443481445313,418
05000US49021,"Iron County, Utah",2006-2010,524,96.04862976074219,18.23708152770996,27,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.78723335266113,48,100.5615162461367,476,72.34042358398438,0,92.40121459960938,439,133.2791196639564,85,27.96352577209473,29,30.02817998661061,39,10.9422492980957,10,94.22492218017578,458
05000US49021,"Iron County, Utah",2007-2011,454,88.75379943847656,22.49240112304688,32,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,28.5714282989502,44,93.23928050884656,410,54.10334396362305,0,74.16413116455078,378,115.6613819135757,76,26.74772071838379,28,60.35405861808106,28,54.10334396362305,0,75.98783874511719,394
05000US49021,"Iron County, Utah",2008-2012,340,71.12461853027344,4.863222122192383,4,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,13.98176288604736,18,72.4858679638905,322,14.58966541290283,0,68.69300842285156,318,98.88094238658363,22,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,70.51671600341797,336
05000US49021,"Iron County, Utah",2009-2013,339,65.04559326171875,18.23708152770996,20,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,10.33434677124023,10,65.86142972906977,329,14.58966541290283,0,68.08510589599609,309,94.16215188512821,30,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,68.69300842285156,319
05000US49021,"Iron County, Utah",2010-2014,414,84.49848175048828,31.0030403137207,58,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,9.726444244384766,10,85.05643500509956,404,14.58966541290283,0,80.2431640625,346,116.5287895624892,68,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,80.2431640625,356
05000US49021,"Iron County, Utah",2011-2015,422,77.20364379882813,32.21884536743164,69,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,8.510638236999512,8,77.67131760835147,414,13.98176288604736,0,75.37993621826172,345,107.9005903602271,77,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,76.59574127197266,353
05000US49021,"Iron County, Utah",2012-2016,575,106.9908828735352,39.51367950439453,136,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,54.10334396362305,85,119.8925387424281,490,13.98176288604736,0,91.18540954589844,354,140.5767688208537,221,52.27963638305664,73,54.11700355476337,73,13.98176288604736,0,94.22492218017578,366
05000US49021,"Iron County, Utah",2013-2017,578,112.4620056152344,40.12158203125,127,14.58966541290283,0,14.58966541290283,0,14.58966541290283,0,49.24011993408203,68,122.7692637353657,510,14.58966541290283,0,81.45896911621094,383,138.8642011336141,195,49.24011993408203,68,51.35608774024006,68,14.58966541290283,0,81.45896911621094,383
05000US49023,"Juab County, Utah",2005-2009,78,24.31610870361328,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.31782247153164,78,72.34042358398438,0,24.31610870361328,78,34.38817071278836,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,24.31610870361328,78
05000US49023,"Juab County, Utah",2006-2010,83,29.78723335266113,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,78.23308862058413,83,72.34042358398438,0,29.78723335266113,83,42.12550939290557,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,29.78723335266113,83
05000US49023,"Juab County, Utah",2007-2011,89,34.04255294799805,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.92235320498892,89,54.10334396362305,0,34.04255294799805,89,48.14344007686303,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,34.04255294799805,89
05000US49023,"Juab County, Utah",2008-2012,122,39.51367950439453,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,41.00077667163983,122,10.9422492980957,0,39.51367950439453,122,55.88078145437854,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.51367950439453,122
05000US49023,"Juab County, Utah",2009-2013,102,31.61094284057617,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,33.45122609071078,102,10.9422492980957,0,31.61094284057617,102,44.70462408454351,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,31.61094284057617,102
05000US49023,"Juab County, Utah",2010-2014,114,29.78723335266113,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.07902717590332,6,30.40121448579413,108,10.9422492980957,0,29.78723335266113,108,42.12550939290557,6,6.07902717590332,6,12.5174834174864,6,10.9422492980957,0,29.78723335266113,108
05000US49023,"Juab County, Utah",2011-2015,88,26.13981819152832,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,3.647416353225708,4,26.39306236759829,84,10.33434677124023,0,26.74772071838379,84,37.39960773477193,4,3.647416353225708,4,10.95912264928273,4,10.33434677124023,0,26.74772071838379,84
05000US49023,"Juab County, Utah",2012-2016,132,38.29787063598633,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,4.255319118499756,4,38.53355208193261,128,10.33434677124023,0,38.90577697753906,128,54.59291508498838,4,4.255319118499756,4,11.1761560470724,4,10.33434677124023,0,38.90577697753906,128
05000US49023,"Juab County, Utah",2013-2017,137,35.86626052856445,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,25,39.70028333787019,112,10.9422492980957,0,38.29787063598633,112,52.47013950385118,25,17.02127647399902,25,20.23503576735135,25,10.9422492980957,0,38.29787063598633,112
05000US49025,"Kane County, Utah",2005-2009,5,4.863222122192383,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.50370896526648,5,72.34042358398438,0,4.863222122192383,5,6.877634682037333,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,4.863222122192383,5
05000US49025,"Kane County, Utah",2006-2010,24,16.41337394714356,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,24,72.34042358398438,0,16.41337394714356,24,23.21201604035164,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,24
05000US49025,"Kane County, Utah",2007-2011,16,11.55015182495117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,55.32248941638047,16,54.10334396362305,0,11.55015182495117,16,16.3343813583143,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,11.55015182495117,16
05000US49025,"Kane County, Utah",2008-2012,20,14.58966541290283,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.53459593203045,20,9.726444244384766,0,14.58966541290283,20,20.63290269741285,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,14.58966541290283,20
05000US49025,"Kane County, Utah",2009-2013,18,13.3738603591919,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,16.53674268247196,18,9.726444244384766,0,13.3738603591919,18,18.91349470125309,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.3738603591919,18
05000US49025,"Kane County, Utah",2010-2014,8,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,13.75526936407467,8,9.726444244384766,0,9.726444244384766,8,13.75526936407467,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,8
05000US49025,"Kane County, Utah",2011-2015,26,20.66869354248047,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,22.59076533486767,26,9.118540763854981,0,20.66869354248047,26,29.22994672430909,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,20.66869354248047,26
05000US49025,"Kane County, Utah",2012-2016,14,10.9422492980957,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,14.24361630218116,14,9.118540763854981,0,10.9422492980957,14,15.47467736023442,0,9.118540763854981,0,9.118540763854981,0,9.118540763854981,0,10.9422492980957,14
05000US49025,"Kane County, Utah",2013-2017,15,15.1975679397583,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.04355255826011,15,9.726444244384766,0,15.1975679397583,15,21.49260669549273,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,15.1975679397583,15
05000US49027,"Millard County, Utah",2005-2009,104,34.04255294799805,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,17.02127647399902,20,20.66869354248047,38,39.82574925811471,66,72.34042358398438,0,26.13981819152832,66,42.92068855812318,38,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,28.5714282989502,84
05000US49027,"Millard County, Utah",2006-2010,128,41.33738708496094,5.471124649047852,5,72.34042358398438,0,72.34042358398438,0,13.3738603591919,15,20.66869354248047,39,46.21660376709727,89,72.34042358398438,0,34.04255294799805,84,53.55067676723746,44,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,38.29787063598633,108
05000US49027,"Millard County, Utah",2007-2011,130,37.68996810913086,4.255319118499756,5,54.10334396362305,0,54.10334396362305,0,12.15805435180664,14,23.70820617675781,68,44.52653968350739,62,54.10334396362305,0,29.17933082580566,57,47.66515544408844,73,17.02127647399902,29,56.71768402227315,29,54.10334396362305,0,35.25835800170898,82
05000US49027,"Millard County, Utah",2008-2012,160,33.43465042114258,3.647416353225708,4,14.64023692912111,10,9.726444244384766,10,17.02127647399902,18,29.78723335266113,85,44.77895844690782,75,10.9422492980957,0,21.88449859619141,61,39.96006916398811,99,19.45288848876953,33,22.31922243847617,33,10.9422492980957,0,29.17933082580566,95
05000US49027,"Millard County, Utah",2009-2013,164,40.72948455810547,2.431611061096191,2,12.82372235072434,6,6.686930179595947,6,13.3738603591919,14,28.5714282989502,83,49.75155703504166,81,10.9422492980957,0,33.43465042114258,73,52.69503545072308,91,27.96352577209473,58,30.02817998661061,58,10.9422492980957,0,36.47416305541992,84
05000US49027,"Millard County, Utah",2010-2014,144,35.25835800170898,1.823708176612854,2,13.49763132575719,9,7.902735710144043,9,10.9422492980957,0,29.78723335266113,64,46.15659302616002,80,10.9422492980957,0,31.0030403137207,69,46.95040274237131,75,29.78723335266113,64,31.73345380678825,64,10.9422492980957,0,31.0030403137207,69
05000US49027,"Millard County, Utah",2011-2015,141,38.29787063598633,1.823708176612854,1,11.989716201546,7,6.07902717590332,7,10.33434677124023,0,24.31610870361328,54,45.36518530477619,87,10.33434677124023,0,32.82674789428711,79,50.44127548512059,62,24.31610870361328,54,26.42104967018118,54,10.33434677124023,0,32.82674789428711,79
05000US49027,"Millard County, Utah",2012-2016,114,41.33738708496094,1.823708176612854,2,12.30909250980894,8,6.686930179595947,8,10.33434677124023,0,19.45288848876953,23,45.68582320116819,91,10.33434677124023,0,35.25835800170898,81,54.33167934077292,33,19.45288848876953,23,22.02756440791277,23,10.33434677124023,0,35.25835800170898,81
05000US49027,"Millard County, Utah",2013-2017,132,44.37689971923828,2.431611061096191,1,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,15.80547142028809,19,47.10755943061447,113,10.9422492980957,0,41.94528961181641,112,61.06321764622696,20,15.80547142028809,19,19.22357267833478,19,10.9422492980957,0,41.94528961181641,112
05000US49029,"Morgan County, Utah",2005-2009,9,7.902735710144043,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.77080538247924,9,72.34042358398438,0,7.902735710144043,9,11.17615602113588,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.902735710144043,9
05000US49029,"Morgan County, Utah",2006-2010,7,6.686930179595947,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.64882600246939,7,72.34042358398438,0,6.686930179595947,7,9.456747350626545,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,6.686930179595947,7
05000US49029,"Morgan County, Utah",2007-2011,15,11.55015182495117,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.902735710144043,6,13.99497191436299,9,54.10334396362305,0,7.902735710144043,9,13.99497191436299,6,7.902735710144043,6,54.67746391110777,6,54.10334396362305,0,7.902735710144043,9
05000US49029,"Morgan County, Utah",2008-2012,29,19.45288848876953,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,8.510638236999512,8,21.23313056893826,21,9.726444244384766,0,15.1975679397583,21,24.68564242307807,8,8.510638236999512,8,12.92418975565601,8,9.726444244384766,0,15.1975679397583,21
05000US49029,"Morgan County, Utah",2009-2013,22,14.58966541290283,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,6.686930179595947,5,16.04909256273526,17,10.9422492980957,0,12.76595783233643,17,19.38628422977041,5,6.686930179595947,5,12.82372235072434,5,10.9422492980957,0,12.76595783233643,17
05000US49029,"Morgan County, Utah",2010-2014,21,15.1975679397583,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.118540763854981,9,17.72325751507477,12,10.9422492980957,0,12.15805435180664,12,19.46238312501976,9,9.118540763854981,9,14.24361630218116,9,10.9422492980957,0,12.15805435180664,12
05000US49029,"Morgan County, Utah",2011-2015,25,15.80547142028809,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.9422492980957,12,19.22357267833478,13,10.33434677124023,0,12.15805435180664,13,19.94069237611944,12,10.9422492980957,12,15.05096484913573,12,10.33434677124023,0,12.15805435180664,13
05000US49029,"Morgan County, Utah",2012-2016,16,15.80547142028809,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.884164000712,16,10.33434677124023,0,15.80547142028809,16,22.35231204227176,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.80547142028809,16
05000US49029,"Morgan County, Utah",2013-2017,27,23.70820617675781,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,27,33.52846671470848,0,10.9422492980957,0,10.9422492980957,0,26.11152733605089,27,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,23.70820617675781,27
05000US49031,"Piute County, Utah",2005-2009,3,2.431611061096191,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.38127946273627,3,72.34042358398438,0,1.823708176612854,2,3.039513754844667,1,72.34042358398438,0,72.36340785109368,1,1.823708176612854,1,1.823708176612854,2
05000US49031,"Piute County, Utah",2006-2010,11,5.471124649047852,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,11,72.34042358398438,0,4.863222122192383,9,7.320118464560554,2,72.34042358398438,0,72.36340785109368,2,1.823708176612854,2,4.863222122192383,9
05000US49031,"Piute County, Utah",2007-2011,11,6.686930179595947,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,11,54.10334396362305,0,6.686930179595947,11,9.456747350626545,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,6.686930179595947,11
05000US49031,"Piute County, Utah",2008-2012,6,3.647416353225708,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.616999493276169,6,6.686930179595947,0,3.647416353225708,6,5.158225674353211,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,6
05000US49031,"Piute County, Utah",2009-2013,7,3.647416353225708,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,4.077935454028534,5,6.686930179595947,0,4.255319118499756,5,5.604586233973732,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.647416353225708,7
05000US49031,"Piute County, Utah",2010-2014,8,4.255319118499756,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,2.431611061096191,3,4.901068572537512,5,6.686930179595947,0,3.647416353225708,5,5.604586233973732,3,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,4.255319118499756,8
05000US49031,"Piute County, Utah",2011-2015,3,1.823708176612854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.215805530548096,2,2.191824491503806,1,6.686930179595947,0,1.215805530548096,1,2.191824491503806,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,3
05000US49031,"Piute County, Utah",2012-2016,2,1.823708176612854,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2,2.579112837176606,0,6.686930179595947,0,6.686930179595947,0,6.931157676769132,2,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,1.823708176612854,2
05000US49031,"Piute County, Utah",2013-2017,1,3.03951358795166,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,1,4.298521339098545,0,6.686930179595947,0,6.686930179595947,0,7.345316744574999,1,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,3.03951358795166,1
05000US49033,"Rich County, Utah",2005-2009,3,3.647416353225708,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.43231689214464,3,72.34042358398438,0,3.647416353225708,3,5.158225674353211,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,3.647416353225708,3
05000US49033,"Rich County, Utah",2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
05000US49033,"Rich County, Utah",2007-2011,7,7.294832706451416,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.5929154035688,7,54.10334396362305,0,7.294832706451416,7,10.31645134870642,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,7.294832706451416,7
05000US49033,"Rich County, Utah",2008-2012,29,15.80547142028809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,29,6.686930179595947,0,15.80547142028809,29,22.35231204227176,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.80547142028809,29
05000US49033,"Rich County, Utah",2009-2013,22,12.76595783233643,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.41127040214647,22,6.686930179595947,0,12.76595783233643,22,18.05379070317321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.76595783233643,22
05000US49033,"Rich County, Utah",2010-2014,25,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,25,6.686930179595947,0,11.55015182495117,21,16.76974337313804,4,3.647416353225708,4,7.616999493276169,4,6.686930179595947,0,11.55015182495117,21
05000US49033,"Rich County, Utah",2011-2015,36,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,8,13.33234752573242,28,6.686930179595947,0,11.55015182495117,23,16.76974337313804,13,4.863222122192383,5,8.26837134123598,5,6.686930179595947,0,12.76595783233643,31
05000US49033,"Rich County, Utah",2012-2016,30,12.15805435180664,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,10,13.8756376735729,20,6.686930179595947,0,9.726444244384766,17,15.56990697662032,13,3.647416353225708,3,7.616999493276169,3,6.686930179595947,0,12.15805435180664,27
05000US49033,"Rich County, Utah",2013-2017,28,13.3738603591919,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,5.471124649047852,11,14.4496832433304,17,6.686930179595947,0,11.55015182495117,14,17.67105396083061,14,3.03951358795166,3,7.345316744574999,3,6.686930179595947,0,13.3738603591919,25
05000US49035,"Salt Lake County, Utah",2005-2009,6258,360.486328125,38.90577697753906,108,40.26868112482924,125,35.25835800170898,91,72.34042358398438,305,208.5106353759766,2283,416.4457681738867,3975,19.45288848876953,34,255.9270477294922,3526,442.0961960078134,2732,136.1702117919922,816,141.7873670234835,923,39.51367950439453,107,308.2066955566406,4797
05000US49035,"Salt Lake County, Utah",2006-2010,6883,345.2887573242188,26.13981819152832,54,70.36195180043166,255,54.10334396362305,160,70.51671600341797,304,252.8875427246094,2810,427.9911625253428,4073,44.98480224609375,95,245.5927124023438,3469,423.7217321776682,3414,133.7386016845703,871,139.1141275205178,970,38.29787063598633,99,296.6565246582031,5300
05000US49035,"Salt Lake County, Utah",2007-2011,7683,379.939208984375,75.98783874511719,235,72.29699042462542,254,53.49544143676758,125,99.08814239501953,268,291.1854248046875,3155,478.6885774095293,4528,48.63221740722656,129,279.02734375,3805,471.3916217794428,3878,156.2310028076172,885,162.7477218482243,1050,45.59270477294922,165,326.4437561035156,5876
05000US49035,"Salt Lake County, Utah",2008-2012,8174,440.12158203125,78.41945648193359,263,89.40924816908702,327,63.22188568115234,166,89.36170196533203,273,299.696044921875,3397,532.4703994697779,4777,63.22188568115234,161,279.02734375,3869,521.1173241505899,4305,175.0759887695313,1155,187.4115931279735,1379,66.86930084228516,224,336.7781066894531,5932
05000US49035,"Salt Lake County, Utah",2009-2013,8509,427.3556213378906,83.28267669677734,314,82.60322169845153,414,55.92705154418945,179,88.14589691162109,352,272.9483337402344,3543,507.0834447905639,4966,60.7902717590332,235,236.4741668701172,3913,488.4187329392789,4596,173.8601837158203,1360,183.78378754646,1574,59.57446670532227,214,314.8936157226563,5855
05000US49035,"Salt Lake County, Utah",2010-2014,9076,400.60791015625,93.61701965332031,379,84.6819617723971,451,60.18236923217773,207,60.7902717590332,198,308.2066955566406,4029,505.4483800208502,5047,59.57446670532227,244,254.7112426757813,4034,474.725725893593,5042,223.1003112792969,1729,231.8852210081528,1925,63.22188568115234,196,300.303955078125,6123
05000US49035,"Salt Lake County, Utah",2011-2015,8722,508.2066955566406,93.61701965332031,426,88.75379870689079,381,58.35866165161133,198,61.39817810058594,204,333.7386169433594,3803,607.9930179269054,4919,66.86930084228516,183,283.2826843261719,3866,581.8274010801155,4856,239.513671875,1942,259.6684085894156,2216,100.303955078125,274,358.6626281738281,5495
05000US49035,"Salt Lake County, Utah",2012-2016,7638,395.7446899414063,66.86930084228516,255,84.70814402310158,370,58.35866165161133,189,46.80850982666016,171,277.8115539550781,3315,483.5215808293928,4323,61.39817810058594,181,226.1398162841797,3351,455.7993814452388,4287,238.9057769775391,1911,261.0289352396467,2246,105.1671752929688,335,269.9088134765625,4596
05000US49035,"Salt Lake County, Utah",2013-2017,7173,409.1185302734375,71.73252105712891,296,78.17638696332233,359,46.80850982666016,197,68.69300842285156,263,255.9270477294922,3115,482.572922543973,4058,62.61398315429688,162,246.2006072998047,3062,477.4858226669041,4111,196.3525848388672,1787,210.9851658025295,2068,77.20364379882813,281,297.2644348144531,4187
05000US49037,"San Juan County, Utah",2005-2009,328,63.22188568115234,54.71124649047852,277,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,96.07363693225618,328,72.34042358398438,0,26.74772071838379,42,68.64726791875518,286,72.34042358398438,0,72.83932898861275,9,8.510638236999512,9,26.74772071838379,42
05000US49037,"San Juan County, Utah",2006-2010,248,48.02431488037109,40.12158203125,200,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,86.83013131418906,248,72.34042358398438,0,22.49240112304688,36,53.03058483563115,212,72.34042358398438,0,73.16330845452492,12,10.9422492980957,12,22.49240112304688,36
05000US49037,"San Juan County, Utah",2007-2011,332,60.7902717590332,43.16109466552734,217,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,12.76595783233643,17,62.11623636308064,315,54.10334396362305,0,35.25835800170898,87,70.27523710037403,245,54.10334396362305,0,55.08149009635042,11,10.33434677124023,11,36.47416305541992,104
05000US49037,"San Juan County, Utah",2008-2012,253,49.8480224609375,26.74772071838379,140,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,7.902735710144043,7,50.47057137551065,246,10.9422492980957,0,43.76899719238281,106,66.33664491435292,147,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,43.16109466552734,113
05000US49037,"San Juan County, Utah",2009-2013,261,42.55319213867188,21.27659606933594,146,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,9.118540763854981,11,43.51921353669906,250,10.9422492980957,0,35.25835800170898,104,55.26233771898726,157,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,35.86626052856445,115
05000US49037,"San Juan County, Utah",2010-2014,269,44.98480224609375,30.3951358795166,161,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,11.55015182495117,12,46.44392791635505,257,10.9422492980957,0,34.04255294799805,96,56.41389761696502,173,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.47416305541992,108
05000US49037,"San Juan County, Utah",2011-2015,277,37.08206558227539,21.88449859619141,152,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.80547142028809,15,40.30995552795508,262,10.33434677124023,0,35.86626052856445,110,51.58941976947438,167,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,33.43465042114258,125
05000US49037,"San Juan County, Utah",2012-2016,242,33.43465042114258,20.66869354248047,162,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,12.76595783233643,13,35.78890230449938,229,10.33434677124023,0,27.35562324523926,65,43.1996061546802,177,10.33434677124023,0,10.49402852586594,2,1.823708176612854,2,30.3951358795166,78
05000US49037,"San Juan County, Utah",2013-2017,213,31.61094284057617,24.92401123046875,166,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.58966541290283,19,34.81537080271625,194,10.9422492980957,0,13.98176288604736,24,34.56503147216599,189,10.9422492980957,0,11.74055196751607,8,4.255319118499756,8,20.060791015625,39
05000US49039,"Sanpete County, Utah",2005-2009,107,26.74772071838379,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,7.294832706451416,11,27.72463070707653,96,72.34042358398438,0,24.92401123046875,88,36.56018188473889,19,72.34042358398438,0,72.64882600246939,8,6.686930179595947,8,24.92401123046875,99
05000US49039,"Sanpete County, Utah",2006-2010,136,32.21884536743164,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,16.41337394714356,28,36.15871736026103,108,72.34042358398438,0,32.82674789428711,98,45.9961886912987,38,15.80547142028809,17,17.95115288828608,27,8.510638236999512,10,34.04255294799805,109
05000US49039,"Sanpete County, Utah",2007-2011,118,38.90577697753906,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,16.41337394714356,26,42.22627530998655,92,54.10334396362305,0,32.82674789428711,92,50.90436974898218,26,14.58966541290283,15,56.0359720617619,15,54.10334396362305,0,34.04255294799805,103
