geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US42013,"Blair County, Pennsylvania",2013-2017,7970,291.8547335700162,14.58966541290283,0,27.47020859746412,39,22.8833190141776,23,57.62584653256872,209,23.14824643910331,49,292.7712875615206,7921,21.06714048332195,16,280.0875234511635,7556,404.5098346149709,414,24.31611003875734,28,53.96313863274321,145,48.17413334643092,117,280.7444662813132,7577
05000US42015,"Bradford County, Pennsylvania",2005-2009,3762,152.2137979388854,14.44968302266281,33,66.59795749077308,10,66.59795749077308,10,25.91976428329069,37,24.4525055888805,46,154.1653829903266,3716,66.26139831542969,0,147.5200967782923,3620,211.9698545464816,142,66.97146126788002,11,68.63380743250534,49,15.01408999330531,38,146.9993793276908,3633
05000US42015,"Bradford County, Pennsylvania",2006-2010,3715,149.8218228618195,9.611785916957771,19,66.7116130562503,15,7.737338680117212,15,23.94859069853233,37,22.71312066212115,37,151.5337073256326,3678,66.26139831542969,0,145.3307170535992,3602,208.7285220686232,113,66.26139831542969,0,67.77229505508113,31,14.2306384367303,31,143.9754472943446,3613
05000US42015,"Bradford County, Pennsylvania",2007-2011,3689,168.3890510862055,6.547312712694914,11,50.95153212764115,29,13.09462542538983,29,15.01409041804989,24,15.23399898655234,25,169.0767495867926,3664,49.24011993408203,0,164.1224825111025,3571,235.1405149933117,118,49.24011993408203,0,52.93293482320731,42,19.42437072018373,42,164.6788147995754,3583
05000US42015,"Bradford County, Pennsylvania",2008-2012,3687,148.1649842187628,6.547312712694914,9,19.98696896117541,29,13.66091473491201,29,15.34277167196559,29,12.06652465983768,25,148.6555197963153,3662,14.58966541290283,0,143.4199628625217,3575,206.2089917923885,112,14.58966541290283,0,18.39847505302123,28,11.20917246794746,28,143.9510614315615,3592
05000US42015,"Bradford County, Pennsylvania",2009-2013,3586,162.2542387601454,14.58966541290283,0,21.91824450506047,39,16.3569894944993,39,20.20762307304114,17,17.21556524068886,44,163.1649891434761,3542,14.58966541290283,0,159.1602675582642,3465,227.2849065927003,121,18.6081794928971,15,21.34595696253333,36,10.45875397006973,21,160.0031810357972,3494
05000US42015,"Bradford County, Pennsylvania",2010-2014,3532,155.7477194021384,14.58966541290283,0,19.54764159056234,36,13.00968696366786,36,14.58966541290283,0,23.22793102327145,54,157.47027935007,3478,14.58966541290283,0,151.3726606982869,3404,217.1889373468316,128,20.63290269741285,15,28.59728429664437,53,19.8012119685184,38,152.2247165471871,3443
05000US42015,"Bradford County, Pennsylvania",2011-2015,3624,160.3780603907168,13.98176288604736,0,17.37581255170181,29,10.31645134870642,29,13.98176288604736,0,19.34812224245071,44,161.5409300734561,3580,13.98176288604736,0,158.1914308034721,3518,225.2679538557096,106,19.34812224245071,15,27.43655781735963,48,23.95630530691562,33,159.1556236838215,3547
05000US42015,"Bradford County, Pennsylvania",2012-2016,3595,171.9752393536938,13.98176288604736,0,17.63965729035433,25,10.7548972993469,25,14.30833100864648,3,34.60243050736117,60,175.4218092136125,3535,13.98176288604736,0,168.4066107454564,3475,240.6995419470755,120,35.68031769360714,38,43.17821456710168,70,28.04929296591251,32,169.2558891641668,3497
05000US42015,"Bradford County, Pennsylvania",2013-2017,3779,189.2013715582672,14.58966541290283,0,16.59251543813774,15,16.59251543813774,15,15.58176953320361,5,39.36844778388943,71,193.2538063802168,3708,14.58966541290283,0,185.2667782455331,3648,264.8035840410946,131,38.41829691829255,50,46.19260750339278,90,25.64744528915916,40,186.1026464529791,3669
05000US42017,"Bucks County, Pennsylvania",2005-2009,28460,684.9518191200421,66.26139831542969,0,129.5588960030995,621,111.3325407364168,621,211.0578443907677,2423,146.1522621399101,1282,700.3709575963783,27178,66.26139831542969,0,592.1983555462588,23949,905.4600415410655,4511,68.31539308243465,261,86.17222267005121,450,52.52293811173674,189,621.3158556348636,24966
05000US42017,"Bucks County, Pennsylvania",2006-2010,28806,643.5671765594117,67.06244574949733,11,123.4416841452382,680,104.1502591350436,680,196.2848120492885,2551,176.5274649709612,1424,667.3384873014045,27382,66.26139831542969,0,583.3009652143772,23935,868.5728102840183,4871,58.38398434845302,203,78.0249718754776,445,51.76105300096459,242,605.8741145193545,25119
05000US42017,"Bucks County, Pennsylvania",2007-2011,29525,639.7311915236347,51.02400956441925,16,128.504941392656,641,118.696800930805,641,219.2262771703822,2642,177.9203662946119,1657,664.0117876594197,27868,49.24011993408203,0,598.9030027554095,24252,876.3223174823836,5273,76.94473410990017,296,103.296966340167,584,68.91858347237236,288,604.4314233541591,25642
05000US42017,"Bucks County, Pennsylvania",2008-2012,29602,678.7922141094363,17.20482846536222,14,112.7524382921521,672,111.804534809484,672,219.7969868018279,2769,184.0048341848025,1754,703.2898754702554,27848,14.58966541290283,0,603.3633030586329,24062,908.1883865219895,5540,81.97675756627409,291,102.8164627392341,578,62.0567178404452,287,653.6232335519162,25569
05000US42017,"Bucks County, Pennsylvania",2009-2013,30045,727.8867955236426,18.99148815869724,20,112.414349367301,632,111.4635707610929,632,231.6364752357366,2775,182.0960469751108,1732,750.3187038996421,28313,14.58966541290283,0,684.505256742322,24545,999.1829830444217,5500,62.66117967226406,253,95.50459570508913,666,72.07429751910712,413,710.1680248678271,25952
05000US42017,"Bucks County, Pennsylvania",2010-2014,30682,700.6674406147682,25.29927330208176,42,107.2806261285963,675,106.283932961117,675,201.0504459166404,2641,195.3856485131414,1976,727.3997621545876,28706,14.58966541290283,0,613.1243774842087,24912,931.051214812079,5770,64.90909676912838,263,124.0389755556271,842,105.6999366769224,579,657.554383781339,26482
05000US42017,"Bucks County, Pennsylvania",2011-2015,31071,753.6150519763293,28.04929296591251,34,98.99113447945344,665,97.99875005390419,665,175.1825507191422,2709,225.3229008234737,2068,786.5787031192685,29003,13.98176288604736,0,686.3846386106379,25185,1019.342689523961,5886,89.5269640729944,378,129.0329949831253,872,92.92166861495765,494,699.2604847461826,26791
05000US42017,"Bucks County, Pennsylvania",2012-2016,30722,630.6790823229005,26.48391590535078,32,95.59741388852139,659,94.56942343470014,659,200.9180582974612,2615,183.5715248188717,1927,656.8520454440113,28795,13.98176288604736,0,557.9835082482151,25092,842.0817658378797,5630,82.43304466369335,406,124.5013888046584,941,93.3026739261113,535,588.1323102379649,26475
05000US42017,"Bucks County, Pennsylvania",2013-2017,31205,716.847005413077,34.81537080271625,48,116.4161498872153,756,115.4983186791138,756,198.7274897791669,2609,208.7683505282932,2037,746.6283234327508,29168,14.58966541290283,0,608.0005973521297,25371,939.9650820909479,5834,88.02842981795959,452,141.3618959276819,1053,110.6082328041332,601,634.5214722074344,26739
05000US42019,"Butler County, Pennsylvania",2005-2009,8676,325.8001358790776,66.26139831542969,0,73.77695573958928,114,32.44173687528593,114,72.90018650079234,83,70.79392094334484,43,333.402921075023,8633,66.26139831542969,0,317.5429304926881,8325,454.9497128746314,351,69.05785818625228,27,78.15747568716958,111,36.60059054875992,84,322.3403983896378,8368
05000US42019,"Butler County, Pennsylvania",2006-2010,8089,297.1606131505345,66.26139831542969,0,76.55231029958094,87,38.33644878555262,87,74.21892451053193,90,23.94859069853233,47,298.1240765259449,8042,66.26139831542969,0,295.0207690667808,7742,418.7382048353797,347,19.60427429015005,33,40.44266838880529,132,35.37346259505044,99,292.3310770470027,7780
05000US42019,"Butler County, Pennsylvania",2007-2011,8417,287.2293756414525,5.437247627451479,5,59.37252428217651,84,33.17389377982116,84,45.67368678817758,101,26.80981993860633,57,288.4778686078347,8360,49.24011993408203,0,282.0203516761075,8099,402.5371945434284,318,50.19156431873695,9,57.60018644112752,80,28.25930553447381,71,284.3042180346729,8147
05000US42019,"Butler County, Pennsylvania",2008-2012,8517,292.335484425491,5.987147674633082,8,41.06831646345961,92,38.38942927789386,92,28.31156490465668,90,37.325425370462,87,294.7087084450889,8430,14.58966541290283,0,284.5173120722161,8197,407.9339852513949,320,16.89050917117454,8,23.48110349061768,51,16.31174181611414,43,287.6639133956074,8276
05000US42019,"Butler County, Pennsylvania",2009-2013,8539,304.9224584128451,8.268371306178214,9,45.24691622045596,144,42.83018900962856,144,27.30830142631615,85,34.09136693777446,90,306.8223051608524,8449,14.58966541290283,0,289.6335980600142,8179,420.553595597188,360,16.31174181611414,8,22.81863120095713,47,15.95672299721117,39,288.8945389211053,8254
05000US42019,"Butler County, Pennsylvania",2010-2014,8945,279.8789708707685,6.346690706093663,8,36.98227625565838,104,33.98279594426246,104,23.0682869546444,82,34.28593029054991,110,281.9712101466547,8835,14.58966541290283,0,267.5414412475387,8598,387.1829814448082,347,16.59251543813774,8,23.68481438939826,58,16.90144562146705,50,277.4042060248365,8693
05000US42019,"Butler County, Pennsylvania",2011-2015,9288,358.6863213979298,6.796559001194198,12,41.34185742836986,109,41.34185742836986,109,29.64421944910066,105,55.94026516811658,173,363.0223001759783,9115,13.98176288604736,0,343.3251573939772,8844,496.5159019181341,444,13.98176288604736,0,21.70646907979306,53,16.60364738575114,53,346.5418860162698,9009
05000US42019,"Butler County, Pennsylvania",2012-2016,9147,298.5149085467726,14.30833100864648,4,44.79133682524309,105,44.79133682524309,105,28.88657570295105,103,55.46591962584833,161,303.6241407803884,8986,13.98176288604736,0,296.0586191138786,8730,420.4305609447351,417,13.98176288604736,0,29.6504512768789,69,26.14688447063853,69,297.7141207825506,8866
05000US42019,"Butler County, Pennsylvania",2013-2017,9412,344.7001572237241,14.90291849644881,3,35.36823905244541,63,35.36823905244541,63,38.91052345104183,123,46.44392706753789,155,347.8149461301439,9257,14.58966541290283,0,339.1040270842768,9032,483.5387673959907,380,14.58966541290283,0,26.69239953272289,63,22.3523120941448,63,337.2868804714343,9160
05000US42021,"Cambria County, Pennsylvania",2005-2009,9235,305.000020025392,66.26139831542969,0,70.29889863094449,44,23.48110393503214,44,72.62847761263116,429,24.74544980367353,70,306.0022050598258,9165,66.26139831542969,0,300.3119504893697,8621,428.0330359005239,614,68.12037752048627,25,75.97081892655469,94,33.63301197986567,69,303.7093213260931,8668
05000US42021,"Cambria County, Pennsylvania",2006-2010,8777,290.4655732935468,66.26139831542969,0,68.56647036970911,40,68.56647036970911,40,74.87328489265798,485,34.43649637277224,96,292.4997804292864,8681,66.26139831542969,0,282.3248504870674,8145,405.0648966169418,632,67.98190184159014,23,68.12308974500365,32,4.383648983007611,9,287.3586523993569,8220
05000US42021,"Cambria County, Pennsylvania",2007-2011,8821,290.0944655730876,49.24011993408203,0,51.18670827983016,20,51.18670827983016,20,75.66618697603225,536,26.98156887589704,95,291.3465359587103,8726,49.24011993408203,0,274.6132936152669,8136,399.4587087376618,685,51.53208206939006,22,54.82932038053725,61,18.72695626590839,39,275.4611199042686,8204
05000US42021,"Cambria County, Pennsylvania",2008-2012,9111,265.2469799889981,16.04909256273526,6,19.79187908632269,34,19.79187908632269,34,65.24979831889725,453,29.3812669783,87,266.8692924308343,9024,14.58966541290283,0,252.2979452480681,8480,366.0740547617123,631,14.58966541290283,0,33.07348382240225,59,29.68159354364671,59,257.5270006175911,8559
05000US42021,"Cambria County, Pennsylvania",2009-2013,9032,305.7847557246847,16.04909256273526,6,19.38628422977041,14,19.38628422977041,14,64.94040510130954,480,30.81773064684476,77,307.3337751628131,8955,14.58966541290283,0,298.7129066456681,8377,427.4736453049576,655,14.58966541290283,0,39.1802623802157,87,36.36254423609674,87,293.9258326473873,8445
05000US42021,"Cambria County, Pennsylvania",2010-2014,9126,261.8544088389589,19.62311465956014,26,17.53459593203045,10,17.53459593203045,10,71.04404069174981,526,32.95034796870491,105,263.9194135709977,9021,14.58966541290283,0,253.2905387805043,8408,364.3128167716843,718,14.58966541290283,0,31.1516788801159,77,27.5239670140299,77,253.6382709752074,8487
05000US42021,"Cambria County, Pennsylvania",2011-2015,9294,314.8959718409284,21.38055419483772,37,14.44968302266281,3,14.44968302266281,3,71.60103368180089,598,40.98274445936374,143,317.5516626079358,9151,13.98176288604736,0,294.3461107393798,8473,431.0442042169712,821,13.98176288604736,0,40.65683223338509,107,38.17706528600606,107,298.9114165229379,8549
05000US42021,"Cambria County, Pennsylvania",2012-2016,9164,275.3369942646299,18.28767020847517,31,14.61497294564451,5,14.61497294564451,5,76.0850428858968,609,39.11890741844364,128,278.1020484072234,9036,13.98176288604736,0,270.5132981942523,8350,385.9895139904883,814,13.98176288604736,0,34.57037604329299,108,31.61678678128178,108,270.8389188567756,8411
05000US42021,"Cambria County, Pennsylvania",2013-2017,8856,316.3723520126062,21.96035476009493,22,15.58176953320361,6,15.58176953320361,6,72.64882777803037,632,51.81457123551239,175,320.5872968635975,8681,14.58966541290283,0,298.9651738756995,7971,435.2834022892621,885,19.79187908632269,16,45.07097619535612,165,40.49289341890427,149,297.7718305958023,8031
05000US42023,"Cameron County, Pennsylvania",2005-2009,246,37.45391253181677,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.73099833226245,10,76.52334089910995,236,66.26139831542969,0,35.5090136784072,236,51.61090598269217,10,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,37.45391253181677,246
05000US42023,"Cameron County, Pennsylvania",2006-2010,226,34.06425757539871,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.53966845515086,7,74.75226499768758,219,66.26139831542969,0,33.07348536494392,219,47.47872237485196,7,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,34.06425757539871,226
05000US42023,"Cameron County, Pennsylvania",2007-2011,236,32.37902451540976,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,58.93208497662618,236,49.24011993408203,0,32.37902451540976,236,45.79085560610341,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,32.37902451540976,236
05000US42023,"Cameron County, Pennsylvania",2008-2012,259,34.17797688463053,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.199415657421467,1,34.73567126773025,258,6.07902717590332,0,33.70435632650231,258,48.0012264354795,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,34.17797688463053,259
05000US42023,"Cameron County, Pennsylvania",2009-2013,271,37.21635898579419,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2,6.199415657421467,1,37.72916816804986,270,6.07902717590332,0,36.74167312139913,268,52.29730318017601,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.74167312139913,269
05000US42023,"Cameron County, Pennsylvania",2010-2014,334,37.26101718213239,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,1,6.346690706093663,2,37.79767035633255,332,6.07902717590332,0,36.25567767341912,331,51.98901388760924,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,36.75675690110937,333
05000US42023,"Cameron County, Pennsylvania",2011-2015,332,38.92476625003951,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.346690706093663,2,6.346690706093663,2,39.43878687965733,330,6.07902717590332,0,38.45194940821369,328,54.71462182005867,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,38.45194940821369,330
05000US42023,"Cameron County, Pennsylvania",2012-2016,356,41.96290590987757,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.49574407934862,8,8.59704267819709,6,42.83450262594373,350,6.07902717590332,0,41.48908400888872,342,59.01041911643964,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.96290590987757,348
05000US42023,"Cameron County, Pennsylvania",2013-2017,319,42.16058614080505,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.178494747249648,8,6.07902717590332,0,42.59659135590093,319,6.07902717590332,0,40.94666130862013,311,58.77196692351798,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,40.94666130862013,311
05000US42025,"Carbon County, Pennsylvania",2005-2009,3579,221.6345303449417,11.17615602113588,16,66.26139831542969,0,66.26139831542969,0,24.61818501961788,42,75.93189379018675,128,234.2808518334076,3451,66.26139831542969,0,214.3441235946724,3390,308.3265612314175,189,68.56647036970911,42,68.60957361267188,45,66.30600002313874,3,218.0948002604644,3476
05000US42025,"Carbon County, Pennsylvania",2006-2010,3844,218.1227564325545,67.36758265172881,19,66.36170998979613,4,66.36170998979613,4,24.80511384841912,41,51.13614667494309,177,224.0366987136187,3667,66.26139831542969,0,199.7938690381612,3601,295.7957521313878,243,71.92031479576987,55,71.9614091904479,57,66.30600002313874,2,214.1923512915714,3723
05000US42025,"Carbon County, Pennsylvania",2007-2011,3837,214.7678276839896,51.7146240239676,23,49.47969624535466,6,49.47969624535466,6,47.93574152321818,137,47.10755912294557,168,219.8734680097207,3669,49.24011993408203,0,214.7678276839896,3489,303.727574672106,348,52.30083520716425,30,54.63689495372605,53,51.7146240239676,23,221.1538146994535,3618
05000US42025,"Carbon County, Pennsylvania",2008-2012,3794,241.51418564854,27.94369708412047,70,16.31174181611414,6,16.31174181611414,6,38.44714366783109,86,53.73323626433374,190,247.4194061687889,3604,14.58966541290283,0,227.8086649720026,3398,332.0028459302774,396,19.79187908632269,19,42.49235845136735,92,37.60162295688675,73,235.7346120193197,3540
05000US42025,"Carbon County, Pennsylvania",2009-2013,4146,224.0861761128784,28.02293137674968,41,15.03868288495477,4,15.03868288495477,4,32.95034796870491,107,87.44084419896724,295,240.5421284497167,3851,14.58966541290283,0,204.075222845204,3656,303.0863093315361,490,26.30189376579483,32,43.73943629696037,107,34.94779924270909,75,217.8430260281635,3887
05000US42025,"Carbon County, Pennsylvania",2010-2014,3984,270.1339486573853,24.50534280354319,37,15.03868288495477,4,15.03868288495477,4,30.54673504490616,96,63.8037292786008,193,277.5666876393632,3791,14.58966541290283,0,255.6084600359244,3593,371.8978825688143,391,24.80511384841912,22,51.02763402081284,108,44.59288912740441,86,260.5861380960699,3739
05000US42025,"Carbon County, Pennsylvania",2011-2015,3799,244.8942774579064,15.85216401972433,17,34.56503147216599,55,34.56503147216599,55,47.6884092611048,118,65.1704639460956,199,253.4174352774082,3600,13.98176288604736,0,224.3235242569613,3381,332.1057823445619,418,19.34812224245071,15,29.3938416587582,66,22.12799342803891,51,235.6483827590686,3543
05000US42025,"Carbon County, Pennsylvania",2012-2016,3817,251.2602569039804,23.83257772204422,28,36.97228282634906,57,34.22659790265305,57,41.37759655398154,72,55.67539409757637,159,257.3547477847935,3658,13.98176288604736,0,239.7218751143307,3498,347.2726509643179,319,19.77319869933297,18,27.37587915632932,48,18.93302333962126,30,243.5559158236423,3612
05000US42025,"Carbon County, Pennsylvania",2013-2017,4151,270.8218584619124,14.58966541290283,0,28.48723284857329,44,24.46761325729135,44,40.41524838384251,78,53.29126427892966,161,276.0152855716706,3990,14.58966541290283,0,257.6281405738909,3854,373.7870220276844,297,21.06714048332195,19,28.32461440024676,46,18.93302333962126,27,267.3369254694766,3983
05000US42027,"Centre County, Pennsylvania",2005-2009,4220,223.3461466848,14.69063348915,31,86.2408098877893,166,55.19877157497064,166,27.94369708412047,66,48.08583525406913,135,228.4638894684009,4085,66.26139831542969,0,199.2113097492961,3763,299.2802151345427,457,38.08499693360037,63,43.87861933961517,99,21.79142592210297,36,207.7177946194502,3858
05000US42027,"Centre County, Pennsylvania",2006-2010,4828,269.3015924877637,16.04909256273526,39,83.76934963189794,137,51.2516441788469,137,29.64422015313958,79,59.34139501887279,165,275.7621237212092,4663,66.26139831542969,0,259.7167883278229,4298,374.1338769154228,530,43.49798101961183,83,53.14196685147448,157,30.52858149440785,74,263.3818762044146,4416
05000US42027,"Centre County, Pennsylvania",2007-2011,4977,251.4168478086054,17.96144283023733,40,73.05210227736014,144,53.96313775179408,144,29.4629079154986,68,59.82516672255627,177,258.4366110584897,4800,49.24011993408203,0,234.5567325561574,4456,343.8419580991188,521,42.78702738336445,78,49.42739117423562,129,24.74544980367353,51,251.1079783784337,4596
05000US42027,"Centre County, Pennsylvania",2008-2012,5466,290.163890062507,22.29437269383703,60,60.42748923643079,169,58.63977420282675,169,47.94730308351504,148,47.71552610633844,116,294.0609707659473,5350,14.58966541290283,0,269.9368833078501,4858,396.3092278337239,608,38.49517256795216,57,54.90677529064519,148,39.1519560402924,91,268.2456567542251,4941
05000US42027,"Centre County, Pennsylvania",2009-2013,5707,305.9007385249539,15.34277167196559,46,74.96946940386498,239,73.53613401475899,239,56.98743605171936,187,64.11861150497497,213,312.5483293371412,5494,14.58966541290283,0,273.4785427078008,4911,410.3239880286,796,40.56583582471718,66,56.96797790632203,170,39.99704327293815,104,288.8977406674882,5065
05000US42027,"Centre County, Pennsylvania",2010-2014,6027,314.1392893025675,16.36828236614377,42,69.46602029998925,203,67.91663742749684,203,58.46621445748053,196,52.44196185815802,196,318.4865027706114,5831,14.58966541290283,0,298.3118047008074,5305,433.2129105963658,722,17.20482846536222,9,45.91979941875336,124,42.57489701850145,115,305.9538873174847,5462
05000US42027,"Centre County, Pennsylvania",2011-2015,5908,300.9014197763008,18.28767020847517,38,74.16662442520277,210,72.83679348534938,210,65.47877139844177,181,39.77932684838601,131,303.519454513058,5777,13.98176288604736,0,290.2905863296358,5281,418.1032036889903,627,13.98176288604736,0,47.26810319243756,102,45.15289454740719,102,285.4684313004814,5377
05000US42027,"Centre County, Pennsylvania",2012-2016,5949,349.3219791061466,16.15237679751771,27,82.83999397747705,265,81.65154566073311,265,72.36341043180603,196,40.4700715347027,146,351.6584589863566,5803,13.98176288604736,0,311.7966284307847,5247,468.2338973071471,702,13.98176288604736,0,38.16254375451093,96,35.5090136784072,96,314.0881197641079,5365
05000US42027,"Centre County, Pennsylvania",2013-2017,5503,288.8043454298137,12.5174834174864,21,73.44310391218141,224,71.97938020985609,224,60.84495985778279,125,43.58709238284444,195,292.0749639416802,5308,14.58966541290283,0,260.8356179095023,4888,389.1569985357774,615,14.58966541290283,0,35.73723577954399,78,32.62348363222827,78,268.0409912155663,5055
05000US42029,"Chester County, Pennsylvania",2005-2009,20308,514.241158466708,14.64023692912111,29,97.23783835962331,349,71.16617386185801,349,204.7829357975982,3165,137.1773936657374,1517,532.2232674302267,18791,66.26139831542969,0,450.162143425396,15065,683.4397738166317,5243,83.36250811479555,452,100.5854025072308,684,56.2860145893479,232,462.2799667565676,16081
05000US42029,"Chester County, Pennsylvania",2006-2010,21144,577.7679861803443,21.10219467778636,38,110.4862154563002,510,88.41171245451572,510,244.8731612278376,3458,167.8207980745167,1737,601.6474599973461,19407,66.26139831542969,0,499.3823753449306,15213,763.674408802623,5931,77.45453902102754,348,102.3932734736995,613,66.97146286068364,265,503.2116466296521,16525
05000US42029,"Chester County, Pennsylvania",2007-2011,20686,531.8464576527954,22.50061433929795,39,94.04041019406722,429,80.11872027401361,429,218.3801284666349,3273,175.1139769533978,1802,559.9335312715803,18884,49.24011993408203,0,466.6907750836006,14907,707.5739778044119,5779,65.16762894697511,238,86.33289087769514,502,56.62639123879773,264,476.6147483990762,16443
05000US42029,"Chester County, Pennsylvania",2008-2012,20850,562.3714889587368,27.94369708412047,49,86.40135125153489,396,85.16064326454244,396,233.1368373926946,3338,174.1161204890998,1956,588.7088541952136,18894,14.58966541290283,0,461.7760477551747,14933,727.6666887209115,5917,39.69562951563112,95,69.89031008386495,367,57.52314700167707,272,504.8536146305971,16700
05000US42029,"Chester County, Pennsylvania",2009-2013,21569,512.2409248091695,28.27891446165237,40,75.84180628600768,372,74.42527288404028,372,197.661894438534,3493,174.2094815264312,1926,541.0542565242984,19643,14.58966541290283,0,477.8169674632597,15516,700.4996926802602,6053,38.27856822309352,83,77.53798600162986,380,67.43063464019097,297,486.5060471256279,17284
05000US42029,"Chester County, Pennsylvania",2010-2014,21621,511.7114996428971,21.96035476009493,17,78.19529038884937,431,76.82216543508798,431,205.0714603387909,3299,182.5490485913976,1953,543.2980894577186,19668,14.58966541290283,0,456.5851420392172,15736,685.7978206423193,5885,69.05785848847253,178,86.7449725903536,442,52.49478498562785,264,492.1572504428047,17432
05000US42029,"Chester County, Pennsylvania",2011-2015,22107,482.2013985786529,19.34812224245071,21,59.54344377688817,311,57.87859710989712,311,201.7220562403626,3196,203.4159143768198,2252,523.3509558727934,19855,13.98176288604736,0,402.3273740952867,16135,628.0011980383617,5972,81.74427083533242,226,98.32626951487967,475,54.64365893964806,249,437.8288342064997,18104
05000US42029,"Chester County, Pennsylvania",2012-2016,23032,536.3566239623863,22.98000948759577,29,88.81415238023418,441,87.70669284392045,441,209.4055107027938,3163,191.7159838864706,2249,569.5905955560415,20783,13.98176288604736,0,473.1670599154002,16954,715.2380685179674,6078,89.84835487469127,316,109.5996546170352,590,62.76430050980368,274,501.6553250548832,18809
05000US42029,"Chester County, Pennsylvania",2013-2017,23394,538.0636342779362,16.31174181611414,7,84.2882940224366,495,83.016011542065,495,203.3532382966378,3238,193.6578180707539,2510,571.8529750139505,20884,14.58966541290283,0,438.811454159727,16897,694.3111455494251,6497,106.7280565227133,455,129.2261676900416,789,72.8596209620889,334,479.0740203478416,18865
05000US42031,"Clarion County, Pennsylvania",2005-2009,2071,137.1558405800139,66.26139831542969,0,67.43337673454501,18,12.5174834174864,18,9.118540954589845,11,12.88122767525495,34,137.7593939868782,2037,66.26139831542969,0,132.9807182362615,1999,191.0382056758337,72,67.26053013391622,24,67.65495915386073,33,66.66173933322729,9,134.2130267840807,2009
05000US42031,"Clarion County, Pennsylvania",2006-2010,2089,125.3533127213575,66.26139831542969,0,67.38129511476552,13,12.23380662864568,13,6.462094877828004,9,66.59795749077308,12,141.9462607896428,2077,66.26139831542969,0,124.7608320968328,2024,176.8579040804017,65,66.26139831542969,0,68.41269443254184,31,68.41269443254184,31,125.2412373952711,2036
05000US42031,"Clarion County, Pennsylvania",2007-2011,2047,122.940720804027,49.24011993408203,0,51.02400956441925,18,51.02400956441925,18,6.079027509689334,9,49.77754509151587,11,132.6356845918609,2036,49.24011993408203,0,122.0901187880091,1996,173.2640122399452,51,49.24011993408203,0,50.07731219609203,13,50.07731219609203,13,122.940720804027,2007
05000US42031,"Clarion County, Pennsylvania",2008-2012,2068,98.70700587896828,13.3738603591919,0,34.88429643432178,58,34.88429643432178,58,13.59311859948296,2,13.86231535353826,4,99.67565799407406,2064,13.3738603591919,0,98.24731211913422,1992,139.2681131782335,76,13.3738603591919,0,16.18665890692855,12,16.18665890692855,12,98.70700587896828,1996
05000US42031,"Clarion County, Pennsylvania",2009-2013,2059,111.1597983311713,13.3738603591919,0,44.02575906814462,66,44.02575906814462,66,13.86231535353826,3,4.077935454028534,6,111.234573413997,2053,13.3738603591919,0,103.3881567486251,1979,151.8078117914389,80,13.3738603591919,0,14.24361660744487,5,4.901068572537512,5,103.3881567486251,1985
05000US42031,"Clarion County, Pennsylvania",2010-2014,1995,130.045725230326,15.23399898655234,12,49.26638104616366,58,49.26638104616366,58,13.3738603591919,0,4.077935454028534,5,130.1096468685112,1990,13.3738603591919,0,120.370883744297,1905,177.2033868301182,90,13.59311859948296,2,16.00297466957292,15,8.445254585587271,13,120.3616732207148,1910
05000US42031,"Clarion County, Pennsylvania",2011-2015,1950,125.5948248441656,15.01409041804989,14,45.00944092191776,61,45.00944092191776,61,12.76595783233643,0,3.844714442177684,4,125.6536583501592,1946,12.76595783233643,0,112.4291411046544,1860,168.5656305335312,90,12.99547658723746,3,13.72837702053007,11,4.425598703947396,8,112.4291411046544,1864
05000US42031,"Clarion County, Pennsylvania",2012-2016,1980,111.5132906005097,15.68813134312295,16,46.76111752831783,54,46.76111752831783,54,12.76595783233643,0,4.425598703947396,4,111.6010748355145,1976,12.76595783233643,0,106.2648079346097,1895,154.0370844502492,85,13.12281685570345,2,14.33413543493984,11,5.7670717386611,9,106.2648079346097,1899
