geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US5004320,"Granville School District, Vermont",2011-2015,34.615387,5.281743,0,68.389061,0,547.11249,0,547.11249,,,,,34.615387,7.2288079,,,37.894737,6.172111,0,124.1795,,,,,,,37.894737,6.172111
97000US5004530,"Hancock School District, Vermont",2006-2010,55.194809,8.3381062,,,,,,,,,0,1884.4984,56.291389,38.349777,,,55.405407,8.5088282,50,322.30951,,,100,1886.2407,100,81.053703,54.304634,8.4743462
97000US5004530,"Hancock School District, Vermont",2007-2011,52.857143,7.0869455,,,,,,,,,0,1398.1763,54.014599,31.423048,,,54.014599,7.1362658,0,601.79303,,,,,,,52.857143,7.0869455
97000US5004530,"Hancock School District, Vermont",2008-2012,51.063831,4.5303798,,,,,,,,,0,547.11249,51.428574,5.8834848,,,52.173912,3.9951823,0,544.47937,,,0,273.55624,0,273.55624,51.798557,4.4418559
97000US5004530,"Hancock School District, Vermont",2009-2013,48.031498,7.7201366,,,,,,,,,,,48.031498,8.5952091,,,48.799999,7.7552023,0,902.68958,,,0,273.55624,0,273.55624,48.799999,7.7552023
97000US5004530,"Hancock School District, Vermont",2010-2014,40.458015,7.0783787,,,0,547.11249,0,547.11249,,,,,40.458015,8.043067,,,41.08527,7.2691312,0,816.71906,,,0,547.11249,0,547.11249,41.08527,7.2691312
97000US5004530,"Hancock School District, Vermont",2011-2015,36.434109,5.5249972,,,0,547.11249,0,547.11249,,,,,36.434109,6.791573,,,37.903225,5.6461897,0,240.71719,0,182.37082,0,136.77812,0,547.11249,37.903225,5.6461897
97000US5004590,"Hartford School District, Vermont",2005-2009,27.602968,3.0797536,,,0,194.94812,0,194.94812,0,171.31804,0,353.34348,27.716413,3.4137845,,,27.996822,3.1773853,16.153847,135.7543,,,40.384613,102.01293,40.384613,22.675007,27.878788,3.170161
97000US5004590,"Hartford School District, Vermont",2006-2010,29.389822,3.0410581,,,0,141.33739,0,141.33739,0,157.04153,0,152.79718,29.682455,3.4167938,,,30.312412,3.1860363,13,84.2341,0,188.44984,22.222223,50.02898,29.885057,17.490294,30.252808,3.1805873
97000US5004590,"Hartford School District, Vermont",2007-2011,30.971197,3.1180933,,,23.636364,77.256721,23.636364,21.847599,0,89.245293,9.090909,15.444172,31.094589,3.1336687,,,31.858889,3.0254102,17.226891,72.250786,0,299.60922,20.3125,35.152824,22.807016,14.108925,31.844028,3.0540199
97000US5004590,"Hartford School District, Vermont",2008-2012,32.263039,3.1680851,,,20.588236,22.431974,20.588236,19.335337,0,52.684902,0,24.696049,32.530434,3.1919765,,,33.603893,3.2256217,7.1065993,92.067955,0,37.632076,0,7.6725588,0,9.6374826,33.504181,3.2193549
97000US5004590,"Hartford School District, Vermont",2009-2013,36.484753,2.9424336,,,20,21.585093,20,18.000298,0,65.856133,0,30.395138,36.729431,2.9620852,,,38.228123,3.1298571,6.1320758,82.969376,0,60.790276,0,6.4776525,0,7.2502165,38.093952,3.1181722
97000US5004590,"Hartford School District, Vermont",2010-2014,33.264992,3.3364654,0,52.105946,32.203392,25.491232,32.203392,22.644754,0,20.842379,0,45.592705,33.401958,3.3522174,,,34.586262,3.5701852,9.3137255,93.752327,0,45.592705,0,7.598784,0,9.1185408,34.586262,3.5701852
97000US5004590,"Hartford School District, Vermont",2011-2015,30.533752,2.4846151,0,81.053696,47.826088,33.187096,47.826088,30.123413,0,34.737297,,,30.533752,2.4912541,,,30.904182,2.5697703,18.803419,119.15192,,,0,17.792276,0,17.792276,30.904182,2.5697703
97000US5004590,"Hartford School District, Vermont",2012-2016,29.269573,2.5964482,0,91.18541,46.551723,15.127982,46.551723,10.244406,0,29.179331,,,29.269573,2.6029084,,,29.277567,2.7236242,29.032257,113.64999,,,27.272728,31.679031,27.272728,23.478754,29.277567,2.7236242
97000US5004590,"Hartford School District, Vermont",2013-2017,23.440262,2.4680266,0,71.843048,40.298508,19.704018,40.298508,16.483833,0,20.796673,0,49.392097,23.535379,2.4836729,,,23.582407,2.5713131,20.540541,75.030342,,,20.754717,22.70191,20.754717,17.396011,23.482851,2.5592225
97000US5004830,"Ira School District, Vermont",2005-2009,24.657534,4.2236514,,,,,,,,,,,24.657534,37.763897,,,24.657534,4.2236514,,,,,,,,,24.657534,4.2236514
97000US5004830,"Ira School District, Vermont",2006-2010,27.906979,4.1120095,,,,,,,,,,,27.906979,42.284805,,,27.906979,4.1120095,,,,,,,,,27.906979,4.1120095
97000US5004830,"Ira School District, Vermont",2007-2011,25.373135,4.6908698,,,,,,,,,0,2097.2644,25.757576,32.125847,,,25.757576,4.6633129,0,515.82257,,,,,,,25.373135,4.6908698
97000US5004830,"Ira School District, Vermont",2008-2012,31.111113,5.2417932,,,,,,,,,0,547.11249,31.343285,6.6475444,,,31.343285,5.2632222,0,1203.5861,,,,,,,31.111113,5.2417932
97000US5004830,"Ira School District, Vermont",2009-2013,27.450981,3.9850261,,,,,,,,,0,547.11249,27.631578,5.3763771,,,27.631578,3.9998033,0,1031.6451,,,,,,,27.450981,3.9850261
97000US5004830,"Ira School District, Vermont",2010-2014,30.769232,4.7849164,,,,,,,,,0,273.55624,31.168831,5.9730139,,,31.168831,4.8157668,0,644.7782,,,,,,,30.769232,4.7849164
97000US5004830,"Ira School District, Vermont",2011-2015,29.940119,4.9573827,0,547.11249,,,,,,,0,273.55624,30.303032,5.9938903,,,30.487806,5.0281649,0,429.85214,,,,,,,30.120483,4.9808187
97000US5005040,"Kirby School District, Vermont",2005-2009,22.929937,4.0279808,,,,,,,,,,,22.929937,35.280777,,,22.929937,4.0279808,,,,,,,,,22.929937,4.0279808
97000US5005040,"Kirby School District, Vermont",2006-2010,22.699387,6.3971138,,,,,,,,,,,22.699387,34.379051,,,22.699387,6.3971138,,,,,,,,,22.699387,6.3971138
97000US5005040,"Kirby School District, Vermont",2007-2011,27.922079,6.7848802,,,,,,,,,,,27.922079,27.019638,,,27.922079,6.7848802,,,,,,,,,27.922079,6.7848802
97000US5005040,"Kirby School District, Vermont",2008-2012,24.40476,5.4173203,,,,,,,,,0,547.11249,24.550898,6.3480444,,,24.550898,5.4402795,0,1461.4973,0,547.11249,0,547.11249,,,24.550898,5.4402795
97000US5005040,"Kirby School District, Vermont",2009-2013,23.563217,5.6564093,,,,,,,,,0,273.55624,23.837208,6.5272837,,,23.837208,5.7153168,0,730.74866,0,547.11249,0,547.11249,,,23.699423,5.6857233
97000US5005040,"Kirby School District, Vermont",2010-2014,25.76687,5.0052447,,,,,,,,,0,136.77812,26.415094,6.1302361,,,26.415094,5.0984883,0,322.3891,0,273.55624,0,273.55624,,,26.086956,5.0516138
97000US5005040,"Kirby School District, Vermont",2011-2015,23.841059,5.099894,,,,,,,,,0,182.37082,24.324326,6.350945,,,24.324326,5.1796317,0,401.19534,0,273.55624,0,273.55624,,,24.161074,5.1528654
97000US5005130,"Lemington School District, Vermont",2005-2009,10.810811,7.7076683,,,,,,,,,,,10.810811,152.09708,,,10.810811,7.7076683,,,,,,,,,10.810811,7.7076683
97000US5005130,"Lemington School District, Vermont",2006-2010,14.634146,6.6607981,,,,,,,,,,,14.634146,136.56815,,,14.634146,6.6607981,,,,,,,,,14.634146,6.6607981
97000US5005130,"Lemington School District, Vermont",2007-2011,29.032257,7.0329494,,,,,,,,,,,29.032257,129.67041,,,29.032257,7.0329494,,,,,,,,,29.032257,7.0329494
97000US5005130,"Lemington School District, Vermont",2008-2012,25.641027,6.1431451,,,,,,,,,0,136.77812,28.57143,16.596479,,,28.57143,6.7542496,0,107.46304,,,,,,,25.641027,6.1431451
97000US5005130,"Lemington School District, Vermont",2009-2013,27.5,10.417197,,,,,,,,,0,136.77812,30.555555,18.546535,,,33.333336,11.969906,0,98.251923,,,0,182.37082,0,182.37082,29.729731,11.224864
97000US5005130,"Lemington School District, Vermont",2010-2014,35.897438,10.128382,,,,,,,,,0,136.77812,40,18.226328,,,42.424244,11.969905,0,114.62724,,,0,273.55624,0,273.55624,37.837837,10.365662
97000US5005130,"Lemington School District, Vermont",2011-2015,43.396225,11.527944,,,,,,,,,0,136.77812,46.938778,16.029316,,,47.916664,12.318561,0,223.52312,,,0,547.11249,0,547.11249,44.230766,11.595086
97000US5005340,"Maidstone School District, Vermont",2005-2009,23.076923,9.5951977,,,,,,,,,,,23.076923,106.22079,,,23.076923,9.5951977,,,,,,,,,23.076923,9.5951977
97000US5005340,"Maidstone School District, Vermont",2006-2010,29.6875,6.6613646,,,,,,,,,,,29.6875,84.615974,,,29.6875,6.6613646,,,,,,,,,29.6875,6.6613646
97000US5005340,"Maidstone School District, Vermont",2007-2011,35.483871,9.9607668,,,,,,,,,,,35.483871,64.0308,,,35.483871,9.9607668,,,,,,,,,35.483871,9.9607668
97000US5005340,"Maidstone School District, Vermont",2008-2012,40.277779,6.9847145,,,,,,,,,,,40.277779,9.8569956,,,42.647057,7.3955803,0,236.41867,,,0,136.77812,0,136.77812,42.647057,7.3955803
97000US5005340,"Maidstone School District, Vermont",2009-2013,37.349396,8.9941597,,,,,,,,,,,37.349396,10.875861,,,38.75,9.223978,0,401.19534,,,0,182.37082,0,182.37082,38.75,9.223978
97000US5005340,"Maidstone School District, Vermont",2010-2014,34.177216,8.3488894,,,,,,,,,,,34.177216,10.586019,,,34.615387,8.2966585,0,1031.6451,,,0,547.11249,0,547.11249,34.615387,8.2966585
97000US5005340,"Maidstone School District, Vermont",2011-2015,24.390244,7.3958092,,,,,,,,,,,24.390244,9.8268356,,,24.691359,7.4670196,0,945.67468,,,0,547.11249,0,547.11249,24.691359,7.4670196
97000US5005460,"Mendon School District, Vermont",2008-2012,19.693094,2.7152176,,,,,,,,,,,19.693094,3.0421071,,,19.693094,2.7152176,,,,,,,,,19.693094,2.7152176
97000US5005460,"Mendon School District, Vermont",2009-2013,19.387754,3.1904287,,,,,,,,,,,19.387754,3.4718263,,,19.387754,3.1904287,,,,,,,,,19.387754,3.1904287
97000US5005460,"Mendon School District, Vermont",2010-2014,15.343915,2.8410056,,,,,,,,,,,15.343915,3.1807106,,,15.343915,2.8410056,,,,,,,,,15.343915,2.8410056
97000US5005460,"Mendon School District, Vermont",2011-2015,14.4,2.7662117,,,,,,,,,,,14.4,3.1203163,,,14.4,2.7662117,,,,,,,,,14.4,2.7662117
97000US5005610,"Milton School District, Vermont",2005-2009,39.971989,3.8310738,0,706.68695,0,706.68695,0,706.68695,,,0,71.563232,40.876541,4.2060452,,,41.157742,3.9734273,4.347826,181.14412,,,25,274.43607,25,20.104494,40.237694,3.8873055
97000US5005610,"Milton School District, Vermont",2006-2010,41.065918,4.0814414,0,565.34955,,,,,,,0,95.821953,41.756989,4.4262238,,,41.635365,4.0434642,22.115383,203.46774,,,65.714287,127.00342,65.714287,36.134121,40.9375,4.0093565
97000US5005610,"Milton School District, Vermont",2007-2011,40.73246,3.151273,,,,,,,,,0,67.653694,41.450924,3.3955493,,,41.536682,3.281049,16.521738,148.84793,,,35.849056,77.158447,35.849056,22.246626,40.805904,3.242141
97000US5005610,"Milton School District, Vermont",2008-2012,37.534859,3.6018186,,,,,,,,,0,10.481082,38.468136,3.6696422,,,38.386166,3.6473083,12.068965,162.34126,,,48.27586,40.58836,48.27586,29.818689,37.447285,3.5888381
97000US5005610,"Milton School District, Vermont",2009-2013,32.126698,2.6769998,,,0,455.92703,0,455.92703,,,0,11.120172,32.889404,2.7202594,,,32.913246,2.8028212,10.483871,113.4921,,,32.5,29.91041,32.5,20.732813,32.140812,2.7636578
97000US5005610,"Milton School District, Vermont",2010-2014,30.771336,2.976095,,,0,53.19149,0,53.19149,,,0,17.730497,31.18071,3.0146077,,,31.325642,3.0897739,11.650486,155.97227,,,30.769232,33.948128,30.769232,26.858028,30.908081,3.0571532
97000US5005610,"Milton School District, Vermont",2011-2015,31.157505,3.1163893,,,0,32.733223,0,32.733223,,,0,20.263424,31.507215,3.150501,,,32.047073,3.1449723,6.1538463,132.69783,,,12.903225,18.929188,12.903225,13.153908,31.682899,3.1213732
97000US5005610,"Milton Incorporated School District, Vermont",2012-2016,31.572065,3.0097268,,,21.95122,27.41876,21.95122,18.484329,,,0,24.316111,31.863781,3.0372818,,,32.135136,3.074846,14.634146,135.5872,,,19.148937,24.272514,19.148937,16.53142,31.834003,3.0395768
97000US5005610,"Milton Incorporated School District, Vermont",2013-2017,31.257877,3.2288418,,,20,23.860689,20,17.477373,,,,,31.257877,3.2362156,,,31.459517,3.3118613,22.47191,207.84814,,,26.470589,34.040764,26.470589,22.133707,31.459517,3.3118613
97000US5005700,"Montpelier School District, Vermont",2005-2009,22.183981,3.1109872,100,107.55202,0,86.976852,0,144.96141,0,471.1246,,,22.183981,3.5571556,0,217.44214,22.685789,3.0506878,10.15625,109.21228,,,0,148.7762,0,148.7762,22.685789,3.0506878
97000US5005700,"Montpelier School District, Vermont",2006-2010,19.803198,2.6278622,100,95.527573,0,83.139633,0,106.66972,,,,,19.803198,3.1319969,0,376.89969,19.873817,2.5920327,17.073172,146.40829,,,,,,,19.873817,2.5920327
97000US5005700,"Montpelier School District, Vermont",2007-2011,19.949335,2.7429981,100,121.58054,0,80.664024,0,80.664024,0,699.08813,,,19.949335,3.0361168,,,20.201038,2.7932312,9.4594593,169.07724,,,30.769232,307.98755,30.769232,24.610289,20.201038,2.7932312
97000US5005700,"Montpelier School District, Vermont",2008-2012,20.141342,2.5552843,,,0,16.464033,0,16.464033,0,71.843048,,,20.141342,2.5673547,,,20.655411,2.6437304,3.2608695,127.42882,,,9.090909,27.450176,9.090909,13.592654,20.655411,2.6437304
97000US5005700,"Montpelier School District, Vermont",2009-2013,20.293638,2.3871458,,,0,34.359722,0,34.359722,0,79.027351,,,20.293638,2.4004598,,,20.635452,2.4664779,6.666667,142.27226,,,11.904762,20.524975,11.904762,8.4999399,20.635452,2.4664779
97000US5005700,"Montpelier School District, Vermont",2010-2014,22.165113,2.6245415,,,0,16.210739,0,16.210739,0,28.057047,100,91.18541,21.914276,2.6506147,,,22.570951,2.7063627,11.864407,100.23431,,,10.810811,22.904652,10.810811,11.851361,22.828619,2.714401
97000US5005700,"Montpelier School District, Vermont",2011-2015,19.549114,2.3887486,,,0,23.531719,0,23.531719,0,20.842379,46.666668,36.488171,19.417475,2.4118469,,,20.13468,2.4524982,6.666667,78.748779,,,3.7037036,14.561279,3.7037036,5.457972,20.268007,2.4582846
97000US5005700,"Montpelier School District, Vermont",2012-2016,18.872704,2.2910919,,,0,22.796352,0,22.796352,0,11.5791,52.941177,23.425137,18.501921,2.3514023,,,19.402985,2.4643366,11.428572,49.682091,,,7.4074073,10.942842,7.4074073,6.2516718,19.785379,2.4113345
97000US5005700,"Montpelier School District, Vermont",2013-2017,16.787859,2.4791794,,,0,30.395138,0,30.395138,0,10.003463,42.222221,21.717497,16.420784,2.5476909,,,17.06081,2.522543,12.807882,53.718704,,,13.207547,18.109615,13.207547,10.464412,17.437605,2.6082308
97000US5005790,"Morristown School District, Vermont",2005-2009,31.429899,4.4383349,0,942.24921,,,,,0,434.88428,40,34.921352,31.389925,4.4630589,,,31.670588,4.4958787,13.793103,482.39645,,,,,,,31.709602,4.4743299
97000US5005790,"Morristown School District, Vermont",2006-2010,23.133543,3.6403577,0,942.24921,,,,,0,628.16614,30.769232,21.752533,23.080996,3.670464,,,23.265741,3.6594253,14.285715,352.14865,,,,,,,23.317436,3.6667359
97000US5005790,"Morristown School District, Vermont",2007-2011,26.217615,2.8840976,0,838.90582,,,,,0,299.60922,30.769232,23.26993,26.186749,2.9094338,,,26.448895,2.9583557,12.5,256.56406,,,,,,,26.478285,2.9071887
97000US5005790,"Morristown School District, Vermont",2008-2012,32.139202,3.1570754,0,158.0547,,,,,0,71.843048,100,95.527573,31.895224,3.1882632,,,32.159504,3.1310637,30.434782,378.16214,,,,,,,32.404541,3.1796377
97000US5005790,"Morristown School District, Vermont",2009-2013,30.595892,3.9213047,0,112.89622,,,,,0,79.027351,,,30.595892,3.9393623,,,30.858585,3.9546051,0,682.70636,,,,,,,30.858585,3.9546051
97000US5005790,"Morristown School District, Vermont",2010-2014,27.002966,3.1810586,0,29.179331,,,,,0,72.948326,,,27.002966,3.1999688,,,27.478611,3.2211165,0,275.10535,,,,,,,27.478611,3.2211165
97000US5005790,"Morristown School District, Vermont",2011-2015,27.675989,3.7588482,0,20.842379,,,,,0,29.179331,,,27.675989,3.7740133,,,28.500498,3.8482125,0,189.13495,,,,,,,28.500498,3.8482125
97000US5006120,"Northfield School District, Vermont",2005-2009,31.127617,3.106643,,,0,171.31804,0,171.31804,,,,,31.127617,4.776134,,,31.903114,3.1633236,0,234.03061,,,0,1884.4984,0,1884.4984,31.903114,3.1633236
97000US5006120,"Northfield School District, Vermont",2006-2010,32.203392,4.130815,,,,,,,,,,,32.203392,5.4071851,,,32.24543,4.1413116,0,5029.27,,,0,2826.7478,0,2826.7478,32.24543,4.1413116
97000US5006120,"Northfield School District, Vermont",2007-2011,32.702545,4.0832491,,,,,,,0,1398.1763,0,2097.2644,32.741268,4.7815714,,,32.955898,4.1248722,0,853.09125,,,0,524.3161,0,524.3161,32.916668,4.1213517
97000US5006120,"Northfield School District, Vermont",2008-2012,27.915195,3.9687314,,,0,19.274965,0,19.274965,0,197.56839,0,395.13678,27.948114,3.9996169,,,28.902439,4.073288,0,176.3876,,,0,71.843048,0,71.843048,28.867235,4.0736003
97000US5006120,"Northfield School District, Vermont",2009-2013,28.481012,4.2944856,,,0,34.359722,0,34.359722,0,395.13678,0,263.42453,28.530258,4.3246455,,,28.947369,4.3633108,0,399.14844,,,,,,,28.896671,4.3565979
97000US5006120,"Northfield School District, Vermont",2010-2014,28.57143,3.5077252,,,0,42.910782,0,42.910782,0,364.74164,0,182.37082,28.635347,3.5366237,,,28.942907,3.5617869,0,426.11426,,,,,,,28.877609,3.5508916
97000US5006120,"Northfield School District, Vermont",2011-2015,33.823528,4.2041812,,,0,33.158329,0,33.158329,0,243.16109,0,104.21189,33.957977,4.2370758,,,34.486736,4.2547164,0,331.23904,,,0,364.74164,0,364.74164,34.348076,4.2404165
97000US5006270,"Orwell School District, Vermont",2005-2009,43.236073,5.3105769,,,,,,,,,,,43.236073,14.527366,,,43.236073,5.3105769,,,,,,,,,43.236073,5.3105769
97000US5006450,"Pittsfield School District, Vermont",2005-2009,26.470589,7.4854264,100,121.58055,,,,,,,,,26.470589,32.931599,,,26.190477,7.5910439,50,615.45465,,,0,5653.4956,0,5653.4956,26.190477,7.5910439
97000US5006450,"Pittsfield School District, Vermont",2006-2010,19.20904,3.7822967,100,182.37082,,,,,,,,,19.20904,31.573196,,,18.857141,3.8680673,50,1139.1082,,,0,5653.4956,0,5653.4956,18.857141,3.8680673
97000US5006450,"Pittsfield School District, Vermont",2007-2011,10.243902,3.5928261,100,121.58055,,,,,,,0,838.90582,10.5,21.289543,,,10.10101,3.7276313,14.285715,137.75887,,,0,4194.5288,0,4194.5288,9.8522167,3.6487486
97000US5006450,"Pittsfield School District, Vermont",2008-2012,6.2780271,2.8739376,100,121.58055,0,39.07946,0,39.07946,,,0,109.42249,6.4220181,3.857429,,,6.4356437,2.8558686,4.7619047,41.937946,,,0,547.11249,0,547.11249,6.2801933,2.7942202
97000US5006450,"Pittsfield School District, Vermont",2009-2013,13.983051,4.2253265,,,0,60.790276,0,60.790276,,,0,109.42249,14.285715,4.8976822,,,15.068494,4.5753384,0,91.027519,,,0,182.37082,0,182.37082,14.732143,4.4921818
97000US5006450,"Pittsfield School District, Vermont",2010-2014,14.977974,5.0426631,,,0,60.790276,0,60.790276,,,0,109.42249,15.315315,5.6914554,,,16.190477,5.4274669,0,101.14168,,,0,182.37082,0,182.37082,15.813954,5.2848334
97000US5006450,"Pittsfield School District, Vermont",2011-2015,16.666668,5.7677312,,,0,45.592705,0,45.592705,,,0,68.389061,17.307693,6.4850168,,,18.75,6.4329066,0,78.806229,,,0,136.77812,0,136.77812,18,6.2171988
97000US5006600,"Poultney School District, Vermont",2005-2009,33.113827,3.3915315,0,1130.6991,0,2826.7478,0,2826.7478,,,67.647057,17.646908,31.97279,3.7331409,,,31.724136,3.594125,62.5,217.32004,,,100,475.03036,100,60.790272,32.567051,3.4657397
97000US5006600,"Poultney School District, Vermont",2006-2010,31.052095,4.9446688,0,706.68695,0,1413.3739,0,1413.3739,,,41.666664,36.410686,30.920372,5.036809,,,31.085354,4.9145508,30.000002,225.97299,,,81.818184,297.56271,81.818184,34.95195,30.857742,4.8777905
97000US5006600,"Poultney School District, Vermont",2007-2011,30.812853,3.5473194,0,524.3161,,,,,,,30.769232,30.555943,30.813396,3.6114645,,,30.843842,3.6483359,29.629629,198.63773,,,80,253.32263,80,28.873774,30.576923,3.6243453
97000US5006600,"Poultney School District, Vermont",2008-2012,36.221199,4.6163516,,,,,,,,,41.666664,31.636265,36.160297,4.6854119,,,36.194031,4.6098051,38.46154,532.49274,0,78.15892,38.46154,50.844635,83.333328,28.205507,36.194031,4.6098051
97000US5006600,"Poultney School District, Vermont",2009-2013,34.256695,4.9494343,,,,,,,,,0,78.15892,34.479553,4.9976387,,,34.640522,4.9930243,0,694.92761,0,136.77812,0,60.790276,0,109.42249,34.543762,4.9729738
97000US5006600,"Poultney School District, Vermont",2010-2014,32.589287,4.1749001,,,,,,,,,0,45.592705,32.942238,4.2322817,,,33.18182,4.215693,0,365.37433,0,78.15892,0,36.474167,0,68.389061,33.031673,4.2100258
97000US5006600,"Poultney School District, Vermont",2011-2015,31.934933,4.7509136,,,,,,,,,0,34.19453,32.378471,4.8196793,,,32.633419,4.843308,0,340.4429,0,54.711246,0,28.795391,0,60.790276,32.463013,4.8152623
97000US5006660,"Proctor School District, Vermont",2005-2009,29.281769,3.4661698,,,100,1416.3123,100,91.18541,,,50,36.177448,29.108635,3.5192344,,,28.711487,3.3605273,70,206.15346,100,101.31712,100,1887.22,,,28.591352,3.3394401
97000US5006660,"Proctor School District, Vermont",2006-2010,26.822159,2.8255982,,,,,,,,,33.333336,27.017897,26.735598,2.8913355,,,26.735598,2.8816764,33.333336,294.48959,100,101.31712,100,1887.22,,,26.500732,2.8426366
97000US5006660,"Proctor School District, Vermont",2007-2011,27.777779,2.7084184,,,,,,,,,30.000002,25.582521,27.745665,2.7743556,,,27.745665,2.7376299,30.000002,264.17905,100,101.31712,100,1401.8424,,,27.467812,2.7255225
97000US5006660,"Proctor School District, Vermont",2008-2012,29.850746,3.3779211,,,,,,,,,40,27.186235,29.696972,3.4652536,,,29.696972,3.3436146,40,295.83072,100,91.18541,100,164.38683,,,29.42943,3.3075068
97000US5006660,"Proctor School District, Vermont",2009-2013,30.099857,3.7218013,,,0,273.55624,0,273.55624,,,0,78.15892,30.40346,3.8280613,,,30.491329,3.7303965,0,439.40445,,,,,,,30.18598,3.7205927
97000US5006660,"Proctor School District, Vermont",2010-2014,33.383011,2.9776466,,,0,182.37082,0,182.37082,,,0,45.592705,33.990894,3.1136873,,,34.146343,3.0734532,0,206.32904,,,,,,,33.532936,3.0018542
97000US5006660,"Proctor School District, Vermont",2011-2015,33.771931,3.4434993,,,0,182.37082,0,182.37082,,,0,45.592705,34.375,3.5680633,,,34.789158,3.5680678,0,180.5379,,,0,109.42249,0,109.42249,34.171597,3.5024185
97000US5006780,"Readsboro School District, Vermont",2005-2009,37.458195,6.0461187,,,,,,,,,,,37.458195,18.544682,,,37.458195,6.0461187,,,,,,,,,37.458195,6.0461187
97000US5006780,"Readsboro School District, Vermont",2006-2010,27.675278,5.1196752,,,,,,,,,,,27.675278,20.690199,,,27.675278,5.1196752,,,,,,,,,27.675278,5.1196752
97000US5006780,"Readsboro School District, Vermont",2007-2011,27.340824,5.1771703,,,,,,,,,,,27.340824,15.973529,,,27.340824,5.1771703,,,,,,,,,27.340824,5.1771703
97000US5006780,"Readsboro School District, Vermont",2008-2012,30.855019,5.4268436,,,,,,,,,,,30.855019,5.7613769,,,30.855019,5.4268436,,,,,,,,,30.855019,5.4268436
97000US5006780,"Readsboro School District, Vermont",2009-2013,31.914892,4.9286556,,,,,,,,,,,31.914892,5.260447,,,32.258064,4.9603572,0,773.73383,,,0,182.37082,0,182.37082,32.258064,4.9603572
97000US5006780,"Readsboro School District, Vermont",2010-2014,32.781456,4.0628576,,,,,,,,,,,32.781456,4.4086418,,,33.110367,4.1780224,0,716.42023,,,0,182.37082,0,182.37082,33.110367,4.1780224
97000US5006780,"Readsboro School District, Vermont",2011-2015,38.983051,4.6806583,,,,,,,,,,,38.983051,4.9825158,,,39.249146,4.695807,0,1203.5861,,,0,273.55624,0,273.55624,39.249146,4.695807
97000US5006810,"Richford School District, Vermont",2005-2009,46.697037,5.047946,,,,,,,,,100,86.843246,46.268658,5.1500998,,,46.489105,5.113853,50,112.94136,,,42.222221,114.86681,42.222221,14.98215,46.938778,5.2004199
97000US5006810,"Richford School District, Vermont",2006-2010,49.584816,4.3462644,,,,,,,,,100,121.58055,49.34446,4.4110289,,,49.746193,4.328083,47.272728,94.069168,,,43.137257,101.5244,43.137257,17.478436,50,4.3229032
97000US5006810,"Richford School District, Vermont",2007-2011,50.788288,4.4459767,,,,,,,,,100,98.784195,50.340908,4.5821223,,,50.855743,4.6545081,50,79.244164,,,43.548386,63.500446,43.548386,17.980518,51.331718,4.7701845
97000US5006810,"Richford School District, Vermont",2008-2012,50.39909,4.281651,,,,,,,,,100,91.18541,50.057404,4.3685222,,,51.741295,5.098948,35.61644,88.563148,,,29.850746,16.855553,29.850746,14.945574,52.098763,5.0404811
97000US5006810,"Richford School District, Vermont",2009-2013,45.872643,4.2286115,0,36.474167,,,,,,,100,106.38298,45.357143,4.3861384,,,48.859058,4.9859891,24.271845,57.298382,,,21.25,14.358932,21.25,12.709062,49.402393,4.9374022
97000US5006810,"Richford School District, Vermont",2010-2014,53.664597,4.7185102,0,49.737495,,,,,,,,,53.664597,4.7532334,,,54.408062,4.7779927,0,609.60852,,,,,,,54.408062,4.7779927
97000US5006810,"Richford School District, Vermont",2011-2015,51.338203,4.433208,0,45.592705,,,,,,,,,51.338203,4.4698524,,,52.098763,4.4888468,0,544.47937,,,,,,,52.098763,4.4888468
97000US5006900,"Rochester School District, Vermont",2005-2009,29.620255,4.7910995,0,1413.3739,,,,,,,0,628.16614,30.310881,15.426548,,,31.117022,5.0176458,0,158.36658,,,0,942.24921,0,942.24921,30.38961,4.9310293
97000US5006900,"Rochester School District, Vermont",2006-2010,22.513088,4.5648584,0,1130.6991,,,,,,,0,1130.6991,22.81167,15.686576,,,23.497267,4.7120948,0,171.94086,,,0,942.24921,0,942.24921,23.180593,4.6458235
97000US5006900,"Rochester School District, Vermont",2007-2011,22.42268,3.7262797,0,2097.2644,,,,,,,0,838.90582,22.715405,11.577411,,,22.739727,3.9238009,17.391304,93.744102,0,1048.6322,25,262.91409,33.333336,25.27293,22.432432,3.9070673
97000US5006900,"Rochester School District, Vermont",2008-2012,21.481482,3.0180552,0,547.11249,,,,,,,0,136.77812,21.695761,3.3172936,,,21.705427,3.1666293,16.666668,104.01884,0,182.37082,23.076923,46.844685,30.000002,25.582521,21.483377,3.1260014
97000US5006900,"Rochester School District, Vermont",2009-2013,26.84729,4.0592065,0,273.55624,,,,,,,0,136.77812,27.114428,4.2980456,,,27.461142,4.4658275,15.000001,130.69308,0,136.77812,21.428572,41.678574,30.000002,17.940859,27.179489,4.4323406
