geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US40031,"Comanche County, Oklahoma",2008-2012,7455,354.9678353337676,14.79091170999606,3,127.789770556313,1910,126.1130793578295,1897,160.661231525312,966,176.268729346795,1753,396.3241464597816,5702,20.63290269741285,13,229.8821044212146,2865,422.9041807013344,4590,84.45692139222322,436,104.1963719031728,603,61.02386702538708,167,286.1653274600839,3973
05000US40031,"Comanche County, Oklahoma",2009-2013,7255,345.5064814301739,14.19163224418167,2,128.2415427162082,1927,123.8511355713743,1877,149.3066557874802,965,176.7304034210385,1886,388.0829346977552,5369,33.26844594979028,50,186.2028994398599,2519,392.487258990747,4736,135.9175918522042,586,144.5697019346816,747,49.26263231477093,161,257.8267343768777,3614
05000US40031,"Comanche County, Oklahoma",2010-2014,7105,368.844706515684,13.3738603591919,0,132.5186176268041,1964,124.7489924063312,1880,193.2279823911175,1049,192.6015809766199,1644,416.1030960222893,5461,44.70875653967846,84,196.6797868295473,2405,418.0064067355394,4700,131.6358617359299,484,146.0030025637421,729,63.15755428028579,245,257.520543515554,3363
05000US40031,"Comanche County, Oklahoma",2011-2015,6981,333.6234273131706,13.3738603591919,0,136.6618870988916,1920,118.9549300637764,1814,134.3217489208983,817,199.4356543744224,1805,388.6890421505866,5176,67.2770094382341,106,195.7144719605002,2293,386.7928977979868,4688,127.0952900053906,473,149.0651350929906,782,77.89224453523734,309,237.0929706767361,3462
05000US40031,"Comanche County, Oklahoma",2012-2016,6669,359.7669852136725,13.3738603591919,0,131.1253423444719,1841,118.2163779974682,1741,97.70038753474017,531,238.3273330106821,1909,431.5462910392341,4760,56.73397023049473,100,187.5446512541853,2200,405.7157624048994,4469,130.2515840915956,534,154.2252946337429,897,82.58308753307061,363,268.0271962243214,3400
05000US40031,"Comanche County, Oklahoma",2013-2017,6279,286.3054119201339,13.3738603591919,0,130.8432114195939,2124,120.3125397918458,2030,99.84791205387887,452,186.6360428723901,1677,341.7657112611242,4602,51.42799571661414,94,155.5150152237749,1872,325.8154521424797,4407,141.4585906036118,633,160.7876894595254,920,77.59515685324494,287,197.1845700035256,2783
05000US40033,"Cotton County, Oklahoma",2005-2009,171,75.90268800361973,66.26139831542969,0,69.40481735010366,46,69.40481735010366,46,66.26139831542969,0,71.75827720487887,87,80.74586978211981,84,66.26139831542969,0,68.46129266434021,38,77.83054498544421,133,68.88908716722013,32,69.75269995085874,44,67.15880974539159,12,72.88244280039443,81
05000US40033,"Cotton County, Oklahoma",2006-2010,124,71.82776648571947,66.26139831542969,0,69.74475276561806,47,69.74475276561806,47,66.26139831542969,0,67.76138853766668,55,73.21380271617943,69,66.26139831542969,0,67.43611685187352,22,72.91285886365007,102,67.36758265172881,20,67.36758265172881,20,66.26139831542969,0,69.63604773809095,57
05000US40033,"Cotton County, Oklahoma",2007-2011,150,56.65575075902537,49.24011993408203,0,49.85172927730727,35,49.85172927730727,35,49.24011993408203,0,53.50579988002883,78,60.39996112372685,72,49.24011993408203,0,52.80712047717314,37,59.78190910331235,113,50.96603589685558,31,50.96603589685558,31,49.24011993408203,0,56.32867417451131,84
05000US40033,"Cotton County, Oklahoma",2008-2012,127,28.73265004770843,9.118540763854981,0,10.1175176831231,19,10.1175176831231,19,9.118540763854981,0,24.59565807320846,79,36.70645432558392,48,9.118540763854981,0,16.46956494327012,29,31.83808980643446,98,20.3987376604954,44,20.3987376604954,44,9.118540763854981,0,26.31594055894937,64
05000US40033,"Cotton County, Oklahoma",2009-2013,113,30.88361342492751,8.510638236999512,0,23.61449786480844,60,23.61449786480844,60,8.510638236999512,0,18.17619014829883,34,34.81006324737719,79,8.510638236999512,0,14.80339881359275,19,33.17389382351073,94,18.17619014829883,34,18.17619014829883,34,8.510638236999512,0,14.80339881359275,19
05000US40033,"Cotton County, Oklahoma",2010-2014,91,26.98841618112075,7.902735710144043,0,16.43587376162791,32,16.43587376162791,32,7.902735710144043,0,20.87329431721166,45,33.19059794450735,46,7.902735710144043,0,13.83563132847231,14,29.28047251187041,77,20.87329431721166,45,20.87329431721166,45,7.902735710144043,0,13.83563132847231,14
05000US40033,"Cotton County, Oklahoma",2011-2015,85,27.02946457229963,7.902735710144043,0,17.88928740312565,32,17.88928740312565,32,7.902735710144043,0,18.12529041918921,38,31.56999962212175,47,7.902735710144043,0,13.7149110007505,15,29.26153630825494,70,18.12529041918921,38,18.12529041918921,38,7.902735710144043,0,13.7149110007505,15
05000US40033,"Cotton County, Oklahoma",2012-2016,14,12.3540433593569,7.902735710144043,0,9.279232786937035,5,9.279232786937035,5,7.902735710144043,0,7.902735710144043,0,12.3540433593569,14,7.902735710144043,0,11.1761558136437,9,14.66545650129331,5,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,11.1761558136437,9
05000US40033,"Cotton County, Oklahoma",2013-2017,13,12.60573930478689,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.60573930478689,13,7.902735710144043,0,12.60573930478689,13,15.97986530406663,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,12.60573930478689,13
05000US40035,"Craig County, Oklahoma",2005-2009,150,73.92207236563543,66.26139831542969,0,68.28834218910234,28,66.37563018096186,4,66.26139831542969,0,69.10065467967338,50,76.47744996581463,100,68.17731516957929,24,70.29889863094449,72,77.5618142183254,78,67.5921145483868,29,67.5921145483868,29,66.26139831542969,0,71.67325353501244,93
05000US40035,"Craig County, Oklahoma",2006-2010,256,82.85783546313667,66.26139831542969,0,69.32756933436313,68,68.79246126575342,57,66.26139831542969,0,73.97953991098763,93,89.15054860381741,163,66.81677970036247,11,73.41794135692625,95,88.68507261094881,161,68.45589439894125,50,68.45589439894125,50,66.26139831542969,0,77.61420635273188,138
05000US40035,"Craig County, Oklahoma",2007-2011,202,63.48728342802811,49.24011993408203,0,51.8288317756146,48,51.36328316510997,40,49.24011993408203,0,55.01435650032278,85,68.06339079925857,117,49.72555034233881,8,55.25230454451289,56,68.2558635095007,146,51.61448489064028,36,53.63686593553531,49,51.35608774024006,13,59.75408587718382,105
05000US40035,"Craig County, Oklahoma",2008-2012,222,34.45258849415252,9.726444244384766,0,14.96478261026439,62,14.65285210143683,56,10.02578924531984,2,19.88501766082994,76,39.77932605410666,146,10.19030723310222,6,23.6301425614573,75,41.77755966331933,147,9.016654686176363,28,15.43881507996186,35,12.5322364063048,7,30.68554321168035,123
05000US40035,"Craig County, Oklahoma",2009-2013,301,39.14251585714727,9.726444244384766,0,19.98696954129461,81,14.84079731871967,60,10.61656528446913,5,27.7645891433922,149,47.98967553472723,152,16.54791237674551,21,21.50979426178842,59,44.66327122828658,242,24.99064376686266,91,27.63785499542518,98,11.80333651413517,7,33.72079748656459,117
05000US40035,"Craig County, Oklahoma",2010-2014,311,41.96290510166705,9.118540763854981,0,14.76590601918992,56,14.76590601918992,56,10.06258050712413,4,26.91300121372098,160,49.8517305507167,151,9.118540763854981,0,27.32859176527026,85,50.07731355059207,226,20.53415878227361,74,23.124287394061,80,10.63395460717714,6,40.75669235030467,171
05000US40035,"Craig County, Oklahoma",2011-2015,218,30.54068437698579,9.118540763854981,0,14.10019863624567,43,14.10019863624567,43,10.06258050712413,4,22.21133785752643,110,37.76343379031958,108,9.118540763854981,0,17.42890119253937,54,35.16390193072954,164,21.01445087758472,93,23.86356986235079,100,11.30764435631383,7,19.6231151765765,71
05000US40035,"Craig County, Oklahoma",2012-2016,270,31.2227748620071,9.118540763854981,0,16.19807001007856,57,16.19807001007856,57,10.70323187248286,7,24.752916124914,153,39.84430356739354,117,9.118540763854981,0,14.37275409186886,53,34.37204867721614,217,24.27047367672853,96,27.28799445463033,106,12.47312105542006,10,21.56127429734261,100
05000US40035,"Craig County, Oklahoma",2013-2017,227,34.52759187734419,9.118540763854981,0,17.63965732322012,54,17.63965732322012,54,9.820968980495932,4,27.14542649441356,133,42.96371718962373,94,9.118540763854981,0,16.3004104669429,36,37.07708452099735,191,25.16746724356963,77,27.69128770273374,90,14.71576681119635,13,24.11773112737139,79
05000US40037,"Creek County, Oklahoma",2005-2009,1135,90.93582709418752,66.26139831542969,0,78.27559241563765,227,77.59039660183976,217,67.06244574949733,11,57.31397561047938,687,107.490541209832,448,67.06244574949733,10,85.1128965042745,210,124.5533211144983,925,62.74957785220742,357,93.48666432368947,387,69.29824590666023,30,85.41411860359203,510
05000US40037,"Creek County, Oklahoma",2006-2010,1242,93.72945715403924,66.26139831542969,0,73.73436679161107,192,72.39659627881814,178,67.06244574949733,11,71.23105503383457,794,117.7245698213591,448,67.72047400984195,14,81.99028275453514,245,124.5295852581205,997,63.61230870025753,341,94.63778568429582,376,70.06985558034101,35,88.13331904062362,663
05000US40037,"Creek County, Oklahoma",2007-2011,1119,90.30578780444321,49.24011993408203,0,55.08819678819999,158,54.81583913842813,153,50.8680556980486,13,67.33191950318357,696,112.6442306332833,423,49.54313894020243,5,71.41498838345561,252,115.131385281296,867,75.22780887901395,308,78.01786728663731,354,53.40555962014335,46,77.99892029686899,594
05000US40037,"Creek County, Oklahoma",2008-2012,1120,84.79752784993495,14.58966541290283,0,29.12862860581045,181,28.20039751918625,176,14.58966541290283,0,71.1895383895845,692,110.7184316434379,428,16.31174181611414,5,47.81223613577416,247,97.34798741506434,873,60.86014341505963,309,65.82214198572117,338,25.07184315296369,29,73.95705803704087,601
05000US40037,"Creek County, Oklahoma",2009-2013,1122,79.55168540739275,13.98176288604736,0,35.18491476076289,196,32.28759101141643,196,13.98176288604736,0,62.46626001423724,699,101.1459553878606,423,13.98176288604736,0,41.79524715043467,221,89.86274720663009,901,48.56378057493495,267,54.21933422678237,304,24.11006885649862,37,76.38800350836665,622
05000US40037,"Creek County, Oklahoma",2010-2014,1162,86.43128506186164,13.3738603591919,0,38.25925663248255,242,35.84564934776598,242,18.91349470125309,14,63.84426033196417,679,107.4544397164696,483,13.3738603591919,0,44.26016140888945,221,97.10473173530595,941,51.27327254867242,261,54.28745132738804,283,17.83756972721007,22,71.44344540507308,623
05000US40037,"Creek County, Oklahoma",2011-2015,1195,82.89350814509376,13.3738603591919,0,42.33552608407808,241,40.16760669878765,241,19.34812224245071,15,54.92023471739837,684,99.43624024476617,511,13.3738603591919,0,39.83966575016402,242,91.97028139396724,953,47.20943120669431,209,50.76260917899509,240,18.65776234707136,31,67.13129072995909,699
05000US40037,"Creek County, Oklahoma",2012-2016,1348,93.89883865864714,13.3738603591919,0,49.97389349566763,280,48.15111515021399,280,17.67105396083061,12,58.66812618634491,692,110.7201017505834,656,13.3738603591919,0,51.15782285460539,343,106.9304200901962,1005,41.6446645328863,144,44.43515291325444,176,20.47107401371093,32,88.80791170151535,880
05000US40037,"Creek County, Oklahoma",2013-2017,1419,97.99309069402523,16.18665890692855,9,61.53345231740295,328,59.91158379137268,323,19.79187908632269,15,65.9595481337245,714,118.1241203724818,705,14.03452463418102,5,51.07468440481689,345,110.5046117174261,1074,32.67441803065024,103,36.7869060636674,135,21.55270296279732,32,82.29171120447573,932
05000US40039,"Custer County, Oklahoma",2005-2009,1458,129.6943079688523,68.57724881330991,26,77.10066580735132,206,77.10066580735132,206,84.55313119511568,106,111.0017768073737,1007,170.7103042405862,451,66.26139831542969,0,79.6955621210068,139,152.2235071902587,1319,104.4425711281471,696,123.6884132430119,696,66.26139831542969,0,74.044450191858,424
05000US40039,"Custer County, Oklahoma",2006-2010,1411,158.666102680392,68.57724881330991,24,76.09718619869902,189,76.09718619869902,189,91.48077912147565,146,131.7957790813,992,206.2645377262692,419,66.26139831542969,0,73.32476319623362,84,174.7897395088408,1327,114.5795864442518,503,132.3595653379528,503,66.26139831542969,0,111.1897146971514,549
05000US40039,"Custer County, Oklahoma",2007-2011,1500,129.2233077989846,51.53208206939006,17,56.88683356083222,212,56.88683356083222,212,57.60980919651274,60,113.6192830617745,1116,172.0697671352604,384,49.24011993408203,0,60.38466331431037,112,142.6357978983317,1388,105.8536572807527,355,116.7458186438976,355,49.24011993408203,0,103.6826173674188,856
05000US40039,"Custer County, Oklahoma",2008-2012,1836,174.5951279927835,24.02561997792035,27,35.33164960342009,223,35.33164960342009,223,39.77468128346204,79,129.5346455855196,1258,217.3998231963003,578,11.55015182495117,0,104.1591239918812,276,203.3041608761919,1560,71.30364835228062,242,71.30364835228062,242,11.55015182495117,0,161.3051328840923,1265
05000US40039,"Custer County, Oklahoma",2009-2013,1973,167.1655140724957,26.86489915631151,31,28.90575960061162,208,28.90575960061162,208,37.89531306656131,55,121.8507630112364,1419,206.862073714691,554,10.9422492980957,0,109.7159171625696,291,199.9547238100306,1682,79.43081482685881,283,79.43081482685881,283,10.9422492980957,0,175.1741128155877,1396
05000US40039,"Custer County, Oklahoma",2010-2014,1855,189.7065630081733,10.40561897612798,1,37.93429979842355,212,37.93429979842355,212,22.69684457034387,45,127.1011076043062,1286,228.3490127033954,569,10.33434677124023,0,122.7602350054303,300,225.9616236155213,1555,50.55836100125033,141,52.14515841868487,153,16.42462792775639,12,177.6387089922996,1444
05000US40039,"Custer County, Oklahoma",2011-2015,2127,203.691869372391,10.49402852586594,1,41.61359583645871,196,41.61359583645871,196,24.33130225438432,47,136.318033263864,1549,245.0979066441555,578,10.33434677124023,0,133.4938321715295,324,243.5384587211221,1803,59.09490135809508,180,60.21306646984863,191,15.49853962048252,11,196.5942792452439,1692
05000US40039,"Custer County, Oklahoma",2012-2016,2018,203.5021996972771,10.61656514795105,2,36.9272773802812,166,36.9272773802812,166,23.46536024296806,42,147.3759853123544,1467,251.2624650209771,551,10.33434677124023,0,150.1950325377984,282,252.9262601642241,1736,102.1909642441102,311,106.5322455630251,372,31.826481029921,61,205.2290793249126,1436
05000US40039,"Custer County, Oklahoma",2013-2017,1789,151.7225834889719,10.61656514795105,2,33.66595902833505,186,33.66595902833505,186,20.43493792960281,38,146.4389613237551,1420,210.8651505919086,369,10.33434677124023,0,55.35587943501006,94,161.505466559468,1695,126.0383326702644,363,129.2190128008934,414,30.3099107574642,51,132.9668240991609,1149
05000US40041,"Delaware County, Oklahoma",2005-2009,922,141.5382459199065,66.26139831542969,0,76.7162653997047,207,38.66280473739457,207,66.26139831542969,0,85.40979379114542,243,165.3115480948923,679,66.26139831542969,0,124.5918840052446,460,188.5635506084361,462,81.46350328267724,148,82.98262043286118,165,68.12037752048627,17,130.200502738828,550
05000US40041,"Delaware County, Oklahoma",2006-2010,1117,133.3428805049375,66.26139831542969,0,75.20815837621167,275,35.57659595331333,275,66.26139831542969,0,72.76826800946341,463,151.9063679061912,654,66.26139831542969,0,105.1987934978832,368,169.8443697470255,749,79.43314073986703,137,80.55112655144363,151,67.59758166993248,14,126.3063335777827,691
05000US40041,"Delaware County, Oklahoma",2007-2011,924,111.6143177865106,49.24011993408203,0,57.93603109623133,207,57.93603109623133,207,49.24011993408203,0,73.98953096031728,474,133.9111893258959,450,49.24011993408203,0,94.51274643399108,244,146.2546244514821,680,62.11921115390408,126,62.13110796912793,127,49.25512759308307,1,105.5652449163148,590
05000US40041,"Delaware County, Oklahoma",2008-2012,795,95.48911685074519,13.3738603591919,0,31.00303949094288,189,31.00303949094288,189,13.3738603591919,0,58.73108184466302,387,112.1049125220647,408,13.3738603591919,0,72.14604426871341,214,119.6796688688535,581,40.78388703792325,137,40.96470762820081,142,13.91552981560724,5,93.04089786327184,464
05000US40041,"Delaware County, Oklahoma",2009-2013,958,110.1059379014026,14.50074267741327,10,30.08965058751906,206,30.08965058751906,206,12.76595783233643,0,51.40284243955198,447,121.5136608452438,511,12.76595783233643,0,87.07026281032579,301,140.3728899289558,657,45.22649184903102,218,45.63321312853205,225,14.139457374332,7,106.7920926864526,517
05000US40041,"Delaware County, Oklahoma",2010-2014,907,69.66257636684895,14.51347861983973,11,40.66137772552079,308,40.66137772552079,308,12.15805435180664,0,44.17658840635537,454,82.48906296771466,453,12.15805435180664,0,38.99116759180363,140,79.83223469400804,767,43.81540862764252,210,44.33940964270955,220,13.9288010926353,10,61.84495386865613,368
05000US40041,"Delaware County, Oklahoma",2011-2015,880,71.53132490300268,16.15237679751771,13,32.54409382536461,294,32.54409382536461,294,12.21869341253785,1,35.55581453516702,393,78.95016215320042,487,12.15805435180664,0,49.96649736561736,189,86.40348960398356,691,41.10879052080636,228,41.68901058803419,240,13.99497164510071,12,69.54842911912373,332
05000US40041,"Delaware County, Oklahoma",2012-2016,923,72.49351725890521,14.41126973837914,12,32.54409382536461,307,32.54409382536461,307,12.21869341253785,1,41.7687131908247,393,82.7775160328158,530,12.15805435180664,0,51.62880304968026,215,88.16476089282145,708,48.21247324274409,277,48.70814636082966,288,13.99497164510071,11,61.2987859926176,315
05000US40041,"Delaware County, Oklahoma",2013-2017,937,74.28113951887114,14.19163203992708,10,38.79162557064218,295,38.01215337970295,281,12.21869341253785,1,35.39957069519892,393,82.28497611123422,544,14.41126973837914,14,53.00270292893107,245,91.25225589537234,692,43.18677283876765,274,45.56027227613839,285,14.51347861983973,11,60.105565225573,346
05000US40043,"Dewey County, Oklahoma",2005-2009,66,69.90088503546546,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.74475276561806,57,73.21127891494945,9,66.26139831542969,0,66.59795749077308,9,70.22000259162735,57,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,69.90088503546546,66
05000US40043,"Dewey County, Oklahoma",2006-2010,74,68.67686848910637,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,68.09324762232379,50,70.44593480470742,24,66.26139831542969,0,66.84995588831418,24,69.24489844763681,50,66.26139831542969,0,66.66173933322729,7,66.66173933322729,7,68.09324762232379,67
05000US40043,"Dewey County, Oklahoma",2007-2011,60,51.87871842558978,49.24011993408203,0,49.39373225750987,7,49.33384288674586,4,49.24011993408203,0,50.94065164196054,38,53.49543909593062,22,49.30012315882414,3,49.92950405501355,15,52.53348826737531,45,49.61394947520459,5,49.85172927730727,11,49.47969624535466,6,51.1325328922117,42
05000US40043,"Dewey County, Oklahoma",2008-2012,64,17.45009102350275,6.07902717590332,0,7.218444888558699,6,6.796559001194198,4,6.07902717590332,0,14.66545648152778,46,21.96876690064204,18,6.547312712694914,2,9.802136908497541,12,19.06916341363957,52,9.037123803078178,5,10.72048147570928,14,8.379360825518534,9,15.13665598169309,44
05000US40043,"Dewey County, Oklahoma",2009-2013,77,19.46238401865319,6.07902717590332,0,9.259298435390928,11,8.934308879996681,9,6.07902717590332,0,16.7145617551278,53,24.92401241674657,24,6.547312712694914,2,9.358543635876659,13,20.7222624071013,64,9.49574407934862,5,11.42145518483963,16,8.788347644704707,11,15.82883501025448,50
05000US40043,"Dewey County, Oklahoma",2010-2014,68,17.24773348149197,5.471124649047852,0,8.809347437253464,14,8.725045511751377,13,5.471124649047852,0,14.4112701808907,40,21.7999039802883,28,5.604586337414236,1,9.783268786210948,14,19.05947148969272,54,5.471124649047852,0,10.2805680601775,15,10.2805680601775,15,15.62913120637934,39
05000US40043,"Dewey County, Oklahoma",2011-2015,81,19.08853273411656,5.471124649047852,0,12.32409432771778,37,12.26397643141792,36,5.471124649047852,0,13.24893287370307,39,22.58258398208474,42,5.604586337414236,1,5.604586337414236,1,19.12721268323095,80,6.575473441448707,4,7.641218893801264,11,6.714505203602652,7,12.83812290916717,33
05000US40043,"Dewey County, Oklahoma",2012-2016,107,23.02820317368343,5.471124649047852,0,11.20917235804193,20,11.20917235804193,20,5.471124649047852,0,21.30263309415419,83,31.37037325491357,24,5.471124649047852,0,5.604586337414236,1,23.70041200954055,106,6.2587417087432,3,8.290688122163834,12,7.713421205123296,9,21.30263309415419,75
05000US40043,"Dewey County, Oklahoma",2013-2017,154,28.68115789826605,5.471124649047852,0,12.08182813008881,26,12.08182813008881,26,5.471124649047852,0,27.94369600528882,117,40.04321371744859,37,5.471124649047852,0,7.320118464560554,5,29.60055662855801,149,7.320118464560554,6,7.320118464560554,6,5.471124649047852,0,28.21349925463876,122
05000US40045,"Ellis County, Oklahoma",2005-2009,69,67.30172434779065,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.09825420749685,55,68.12580209556316,14,66.26139831542969,0,66.51189384730292,14,67.54836205730574,55,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.30172434779065,69
05000US40045,"Ellis County, Oklahoma",2006-2010,72,67.7477531613979,66.26139831542969,0,66.39789640881929,5,66.39789640881929,5,66.26139831542969,0,67.41967492456369,61,68.88104034228515,11,66.26139831542969,0,66.39789640881929,6,67.88126250459672,66,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,67.57297626190177,67
05000US40045,"Ellis County, Oklahoma",2007-2011,78,52.08843098571789,49.24011993408203,0,50.22468556671463,12,50.22468556671463,12,49.24011993408203,0,51.21197053793168,60,53.95628932579681,18,49.24011993408203,0,49.42364972281035,6,52.26195923761532,72,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,51.42799510787903,66
05000US40045,"Ellis County, Oklahoma",2008-2012,75,15.43881511751275,6.07902717590332,0,8.934308879996681,7,8.934308879996681,7,6.07902717590332,0,13.72837680938303,62,19.74514549573577,13,6.07902717590332,0,7.420398385911678,6,16.01451694660222,69,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.35989297655106,68
05000US40045,"Ellis County, Oklahoma",2009-2013,80,16.18665937253643,6.07902717590332,0,9.358543635876659,9,9.358543635876659,9,6.07902717590332,0,12.83812261564155,57,19.74514529020735,23,6.07902717590332,0,8.597042914219447,14,17.29053258595816,66,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,14.03452424175293,71
05000US40045,"Ellis County, Oklahoma",2010-2014,76,18.55846488662397,5.471124649047852,0,11.5661383667916,19,11.5661383667916,19,5.471124649047852,0,15.19756805419922,46,23.9871360047437,30,5.471124649047852,0,7.926082083005647,11,20.18017334253099,65,5.471124649047852,0,5.471124649047852,0,5.471124649047852,0,16.24363418884674,57
05000US40045,"Ellis County, Oklahoma",2011-2015,95,19.3672128750884,5.471124649047852,0,11.07651510595484,21,11.07651510595484,21,5.471124649047852,0,14.46246491144371,58,24.17130169982019,37,5.471124649047852,0,9.378266695183518,16,21.51838332112751,79,5.7670717386611,2,5.7670717386611,2,5.471124649047852,0,16.61477297406074,72
05000US40045,"Ellis County, Oklahoma",2012-2016,91,19.35767019669429,5.471124649047852,0,11.6298641603254,21,11.6298641603254,21,5.471124649047852,0,14.4112701808907,49,24.13305002834528,42,5.471124649047852,0,8.975576444143039,11,21.33729992170148,80,6.519030548341243,6,10.72048144867032,16,10.11751788367568,10,15.17323264882514,54
05000US40045,"Ellis County, Oklahoma",2013-2017,104,21.29395743269951,5.471124649047852,0,14.08708860536082,33,14.08708860536082,33,5.471124649047852,0,14.00816819750494,48,25.48845619874236,56,5.471124649047852,0,8.553949725396818,13,22.94782514858947,91,7.010676381893736,9,11.02635690211054,19,10.11751788367568,10,14.67805023543662,52
05000US40047,"Garfield County, Oklahoma",2005-2009,2369,150.1408996087027,66.26139831542969,0,90.56526787618114,464,48.95410378502193,352,69.23155525400689,20,109.8421523737775,1596,186.0311483956778,773,76.19424826120243,112,67.33191701483598,257,164.5474909690309,2112,119.8200791754699,1008,140.7580356763258,1070,73.86456006666471,62,111.7152592881403,815
05000US40047,"Garfield County, Oklahoma",2006-2010,3241,261.9404890672531,66.26139831542969,0,155.3105221265279,865,58.17473355554856,365,68.41269443254184,17,125.074417863943,1798,290.2695812805674,1443,144.0036758522352,500,92.34320796850297,287,277.7410446273757,2954,150.1876588376435,1118,216.4620364634648,1431,155.8829059351216,313,132.848654214042,928
05000US40047,"Garfield County, Oklahoma",2007-2011,3578,251.1558079245768,49.24011993408203,0,98.82673881797834,887,49.36379849838433,378,59.19799059847903,40,149.1989466885047,1920,292.1293644042074,1658,85.61506703383357,509,113.6664305246031,450,275.679700526628,3128,166.5919719685839,1219,204.4551416121408,1484,118.5285611456544,265,154.2169060792696,1167
05000US40047,"Garfield County, Oklahoma",2008-2012,3573,231.9935496928574,14.58966541290283,0,77.43545139556824,1013,53.63686764329935,399,41.52469466881109,45,178.3321866202389,1929,292.614722602688,1644,55.85101218644653,614,83.9478216930271,430,246.7149040210108,3143,159.8079018898444,1104,180.1147151343251,1286,83.08276055527368,182,163.1672550193954,1229
05000US40047,"Garfield County, Oklahoma",2009-2013,4013,255.9905768595678,13.98176288604736,0,91.20161919615786,1151,55.9468712346308,428,53.29126696597567,65,183.9134375384897,2114,315.2068018747664,1899,72.0255714524823,723,108.2664327759931,455,277.9438718643261,3558,177.682391596086,1327,209.928982958996,1571,111.7995778296751,244,156.8459707537179,1226
05000US40047,"Garfield County, Oklahoma",2010-2014,4329,226.9505399929668,13.4976313633396,2,92.37121500085101,1198,64.82934212245421,428,56.53168636135705,83,156.0333636008064,2503,275.4141575149699,1826,65.79967903191648,770,93.50840537761464,400,245.4595068017605,3929,180.4334805162796,1498,197.3531686532302,1679,79.95018628028126,181,150.3155519300498,1367
05000US40047,"Garfield County, Oklahoma",2011-2015,4429,233.3372673948923,13.4976313633396,1,90.81790254655259,1071,68.02265929544502,359,62.51061054327962,104,177.359726150891,2788,293.0917140003015,1641,60.17316050641622,712,106.8733791965244,466,256.648007076228,3963,190.7478352678381,1627,196.0201266252001,1728,45.15698597994742,101,181.0836030698016,1525
05000US40047,"Garfield County, Oklahoma",2012-2016,4640,253.8101287064395,13.42901053671772,1,118.8119425454405,1318,66.72268978038899,343,49.71811961806376,75,178.6406764537003,2852,310.3740851260218,1788,98.30747865697218,975,105.8204829690269,413,274.9864652119764,4227,174.2529650390696,1483,177.120995428132,1545,31.74509720484646,62,187.1224937833507,1701
05000US40047,"Garfield County, Oklahoma",2013-2017,4582,244.9915930775082,13.7149110007505,1,134.396007070149,1295,68.52064196092825,366,48.96919742466726,70,179.448723115007,2824,303.6819469548063,1758,115.6166438782143,929,106.0350357683661,404,266.9537590839545,4178,178.7254743903191,1452,180.9304848339061,1496,28.16105726331488,44,169.6571459385503,1720
05000US40049,"Garvin County, Oklahoma",2005-2009,624,81.32957046331482,66.26139831542969,0,68.42079645729386,34,68.42079645729386,34,66.26139831542969,0,71.92545080359221,518,108.5714949010432,106,66.26139831542969,0,72.25864491623933,60,108.7925125956674,564,73.40787394189431,50,73.81451325125624,62,66.7116130562503,12,78.05338611860397,528
05000US40049,"Garvin County, Oklahoma",2006-2010,759,89.47948150777206,66.26139831542969,0,78.4689187884167,67,78.4689187884167,67,66.26139831542969,0,79.16284851989018,593,119.4710600801834,166,66.26139831542969,0,71.50290407628546,72,114.5392635834638,687,69.25023474736707,40,71.15059400261035,67,68.2450358712989,27,84.42191201853684,625
05000US40049,"Garvin County, Oklahoma",2007-2011,848,69.3222402505204,49.24011993408203,0,52.41376581227075,30,52.41376581227075,30,49.24011993408203,0,61.71036221563313,741,92.81024619154671,107,49.24011993408203,0,56.99067724325433,77,89.74135215158984,771,58.33966153140118,77,58.33966153140118,77,49.24011993408203,0,70.13311480765538,741
05000US40049,"Garvin County, Oklahoma",2008-2012,773,87.72986422304504,11.55015182495117,0,31.43509660785416,73,31.43509660785416,73,13.8356311189621,10,78.31571024980407,581,117.6005082834474,192,11.55015182495117,0,30.73968816748905,94,92.95944010819119,679,47.83928004715678,137,50.45958890484949,162,19.77319913912618,25,75.79550234665274,528
