geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston016,Mission Hill,2009-2013,46.230587,2.2055869,,,53.500004,3.6589909,53.500004,3.6324129,26.181253,5.018301,33.631287,6.8729544,47.653294,2.4250209,,,51.380001,2.7769232,39.492279,7.4559555,34.86005,13.956167,30.521091,7.5113559,26.392252,6.1740713,51.558979,2.7083759
CityOfBoston016,Mission Hill,2010-2014,49.234985,2.5835984,,,63.549339,5.8177905,63.549339,5.8029871,21.931908,3.4581852,41.650852,8.9041681,50.272583,3.0950081,,,54.391556,2.7719069,42.306664,8.3492746,39.743591,11.801674,34.507896,7.4413018,27.605635,7.1148052,54.347008,2.6621306
CityOfBoston016,Mission Hill,2011-2015,50.796741,2.1518493,,,57.939919,5.206574,57.939919,5.1891751,29.124424,4.9797211,40.699524,5.853097,52.620995,2.5545964,,,57.008915,2.6078205,43.737007,6.828454,33.670036,9.1335306,31.52174,6.5069118,27.607361,7.6958194,57.285179,2.4210303
CityOfBoston016,Mission Hill,2012-2016,49.646942,2.5381877,,,60.572224,5.489789,60.572224,5.4748259,25.414366,4.7559109,36.111111,4.8557768,52.182709,2.8974094,,,56.979191,3.8728769,41.681484,7.7667551,27.465857,8.8146858,28.361343,6.6764212,30.375427,9.2628641,56.166985,3.3804178
CityOfBoston016,Mission Hill,2013-2017,50.732452,2.5220196,,,61.408257,6.2016988,61.408257,6.1894364,26.415094,4.5932097,42.741936,6.0008783,52.252758,3.0885873,,,57.846802,3.4527256,43.566219,6.9414587,33.136093,10.016659,34.037556,8.3218555,37.5,13.097662,57.355988,3.1907988
CityOfBoston017,Roslindale,2006-2010,42.92683,1.6213799,,,41.723354,18.17165,41.723354,18.17165,31.548388,4.242043,24.436363,4.4038577,47.470959,1.9530703,,,53.004826,2.2694838,30.594994,5.5036616,33.333336,10.563107,31.517241,7.190237,27.533039,16.926809,48.776402,2.0670607
CityOfBoston017,Roslindale,2007-2011,45.313267,1.6295187,0,444.2366,52.810902,10.25447,52.810902,10.25447,32.994923,4.150125,28.624079,4.6861753,48.754536,1.9393325,,,54.10849,1.8323067,33.817829,5.5798931,32.959641,9.6534815,34.115921,6.5806398,36.305733,13.208556,50.796074,1.8309902
CityOfBoston017,Roslindale,2008-2012,47.291752,1.5020074,10.126582,11.037261,63.529415,21.092871,63.529415,21.087091,34.081104,3.207916,30.862831,4.1051822,51.032745,1.7499976,,,57.14286,1.7006727,35.727032,4.9529958,38.174809,7.0177526,36.408798,4.2575378,34.23138,4.5130806,53.405487,1.6306771
CityOfBoston017,Roslindale,2009-2013,47.823505,1.5436804,29.545454,13.019708,53.699791,1.6501186,53.699791,1.6110096,38.13435,3.3730109,30.134789,3.8444579,52.407883,1.8079717,,,57.517139,1.3248804,36.465355,4.9467854,34.707573,4.6910505,36.644047,3.8134847,40.138409,6.7788749,53.058231,1.4504733
CityOfBoston017,Roslindale,2010-2014,47.965305,1.4662172,31.623932,14.987929,57.714283,20.83931,57.714283,20.838818,38.230476,3.2051847,28.833385,3.5546145,52.937309,1.6819527,,,59.522621,1.3666892,35.21262,4.5444341,32.800671,4.694458,34.688038,3.5589926,38.709675,5.4659214,54.028339,1.3273032
CityOfBoston017,Roslindale,2011-2015,46.43174,1.4426774,33.076923,9.5186796,56.869011,21.453371,56.869011,21.467188,34.955509,3.2143071,34.289356,3.5326674,49.446201,1.822314,,,55.641479,1.623345,35.579182,4.5311289,32.507984,5.3663855,35.678394,4.326303,43.042671,6.9846063,52.362282,1.5335896
CityOfBoston017,Roslindale,2012-2016,47.56852,1.4770918,46.692608,13.186845,59.509201,7.6722531,59.509201,7.6579981,36.488674,3.3911951,36.213123,2.8573892,50.4328,1.7929822,,,55.487869,1.9079219,37.987404,4.7433147,34.946621,5.0743799,34.82378,3.9939675,34.475807,5.6336136,53.553398,1.7670493
CityOfBoston017,Roslindale,2013-2017,46.503704,1.5520895,59.060402,20.288557,60.191082,13.179032,60.191082,13.170251,34.574028,3.2293882,29.683157,4.2600698,51.111622,1.9924425,,,57.006866,2.1515164,34.177708,4.9770322,23.789347,3.9633613,29.019981,3.6207266,48.222221,7.0375214,53.510441,2.0064595
CityOfBoston018,Roxbury,2006-2010,32.363873,1.5613613,57.777779,144.53624,56.739128,17.400234,56.739128,17.400234,32.854771,2.0929732,22.125515,3.1899161,35.915775,2.0400586,,,54.577465,4.6103826,29.41255,2.0270894,15.783665,4.401082,19.667076,3.7981558,39.733841,15.100079,40.398247,4.1518869
CityOfBoston018,Roxbury,2007-2011,33.07888,1.5880102,66.666672,68.690559,56.776558,15.003821,56.776558,15.003821,33.396713,2.0445235,22.045773,2.8661718,36.710224,2.0339403,,,48.709526,4.5223498,30.881866,2.036124,18.467432,4.0880756,21.578947,3.5041854,34.677418,10.624826,39.412567,4.037426
CityOfBoston018,Roxbury,2008-2012,32.679222,1.4458594,72.131142,32.624405,50.442474,12.303683,50.442474,12.303169,31.882837,1.9103619,25.055763,2.4817972,34.916363,1.8472867,,,45.526127,7.7454181,30.284838,1.939605,19.650831,3.293185,24.140234,3.0135677,44.924812,8.0194311,39.264828,2.0154259
CityOfBoston018,Roxbury,2009-2013,29.873642,1.3287815,84.848488,28.779802,49.06015,12.53065,49.06015,12.530218,27.986446,1.5423764,21.220043,2.5118344,32.808693,1.7788906,,,48.288555,8.0778666,26.625992,1.8350538,17.29097,3.0422215,21.480448,3.0128117,42.711864,9.757309,40.158989,1.6506547
CityOfBoston018,Roxbury,2010-2014,29.646158,1.3442879,45.454548,43.851891,40.096619,9.5857859,40.096619,9.5867453,28.29183,1.5833609,19.866304,2.5114269,32.981831,1.7765079,,,48.805706,1.7569747,26.290815,1.8426936,17.0625,2.9591167,20.570372,2.8434129,39.693356,8.9845018,41.592442,2.082799
CityOfBoston018,Roxbury,2011-2015,27.862988,1.275159,71.428574,49.736206,47.53788,10.95723,47.53788,10.959064,27.23966,1.6659598,14.881409,2.0982482,32.334145,1.6096327,,,48.269836,2.3827012,24.535507,1.7041717,13.094571,2.3826485,16.729858,2.4328074,36.842106,8.5517454,39.140686,2.1530054
CityOfBoston018,Roxbury,2012-2016,27.873289,1.2946376,0,42.637623,39.902279,9.6174135,39.902279,9.6191044,27.274948,1.7029293,15.183846,2.3710115,32.087048,1.6451547,,,48.261894,1.846428,24.534351,1.7279917,13.467913,2.7725239,17.018181,2.6747358,31.637716,6.8440938,39.14777,1.8526446
CityOfBoston018,Roxbury,2013-2017,28.459343,1.3047793,0,8.1646509,41.835358,8.1602049,41.835358,8.162221,28.63032,1.8626057,14.989024,2.1841445,33.81089,1.5964348,,,50.823193,2.5907071,25.277523,1.7208301,15.758202,2.8898406,16.933361,2.5206521,21.20075,4.8849163,40.94136,2.5675771
CityOfBoston019,South Boston,2006-2010,46.943375,1.6372006,57.575756,193.46829,44.346291,14.756838,44.346291,14.756838,12.343096,16.833061,17.331814,9.7657967,48.443367,1.6713066,,,49.632328,1.7212821,25.261583,23.904297,15.087041,16.023134,18.213659,14.574775,48.148148,126.29422,49.002541,1.709309
CityOfBoston019,South Boston,2007-2011,49.330418,1.689342,64.705887,262.79324,41.184971,9.9647455,41.184971,9.9647455,11.434109,12.206688,18.75,8.4671564,50.722374,1.7274879,,,52.207649,1.7965132,26.757904,24.555838,12.474438,13.279555,18.817204,12.115807,63.76812,68.338707,51.804245,1.7940822
CityOfBoston019,South Boston,2008-2012,53.542984,1.8093529,0,104.21189,41.688652,5.7128234,41.688652,5.7128234,15.051021,6.5017266,21.252371,4.6161861,55.379303,1.8576479,,,56.735783,1.9505475,29.801897,26.118315,9.739131,5.2803535,20.689655,5.7250805,62.666668,13.273896,56.269062,1.9294901
CityOfBoston019,South Boston,2009-2013,53.374203,1.9728075,0,72.948326,39.585869,5.5563717,39.585869,5.5563717,21.235521,7.4530082,21.981133,4.5192981,55.110348,2.0255699,,,56.67271,2.159858,30.742323,26.116854,8.3650188,5.1369872,22.089949,6.1793594,53.47826,10.682401,56.252068,2.1119838
CityOfBoston019,South Boston,2010-2014,54.267429,1.7729752,50.847458,3.9477746,35.621891,4.7759571,35.621891,4.7764516,33.583488,8.1615763,20.84063,4.6075029,56.165474,1.8177886,,,57.620735,1.9271265,33.287811,21.749958,9.2307692,4.5892859,24.461206,6.4422684,60.071945,10.691732,57.344227,1.8695759
CityOfBoston019,South Boston,2011-2015,57.098347,1.7725576,51.351349,16.811619,35.927505,5.3285594,35.927505,5.3268099,33.024117,7.863616,21.335646,5.1326375,59.062546,1.7999306,,,60.653187,1.9174608,33.088234,23.799728,3.3519554,3.3425882,21.643518,6.814188,51.681961,10.722328,60.31971,1.8808918
CityOfBoston019,South Boston,2012-2016,59.658768,1.6199313,50,49.573505,34.918919,4.785974,34.918919,4.7868857,33.389832,7.1900768,29.94186,5.1335783,61.588562,1.6692635,,,63.226337,1.7494693,36.675461,20.869799,.53050399,2.1633077,27.887323,7.0427456,58.85886,10.342061,62.663586,1.7119848
CityOfBoston019,South Boston,2013-2017,60.794319,1.4792958,50,29.83646,40.476192,4.2665524,40.476192,4.2716804,29.373369,6.7200422,30.428955,5.7217231,62.851303,1.5182225,,,64.531853,1.6088536,37.090225,19.365143,3.1026254,3.0673015,26.210827,6.9013877,60.42403,12.199473,63.939465,1.550851
CityOfBoston020,South End,2006-2010,58.119904,1.4034073,0,551.45459,54.807693,5.9833503,55.135883,5.2140875,21.690308,5.7295671,27.736813,6.3680425,61.542393,1.3055532,0,593.87421,68.19548,1.0150583,37.792412,7.7172413,20.018366,8.5369873,28.690386,6.8738275,69.396553,25.335785,67.016312,1.1129704
CityOfBoston020,South End,2007-2011,61.101151,1.4617863,0,412.50543,56.314606,5.0594978,56.799637,5.2827506,24.423964,5.372654,26.372238,5.4599347,64.605888,1.2705964,0,303.95135,71.101624,1.4630656,40.118259,8.3895864,20.919748,7.4321523,29.956585,5.8886094,66.666672,14.860207,70.175293,1.4263223
CityOfBoston020,South End,2008-2012,62.028061,1.4090173,0,44.897388,51.706909,6.1722355,52.097313,6.2004967,24.128685,4.5283113,32.579788,5.3248329,64.791016,1.2842951,0,42.403091,72.72419,.33765525,39.901997,8.0766373,28.751432,7.5868874,36.919106,5.8616476,61.591698,8.4669485,70.981461,.58409166
CityOfBoston020,South End,2009-2013,64.287277,1.4284685,,,59.876545,5.5426621,60.273403,5.5463576,28.372902,6.1715364,28.554844,4.8910542,68.011612,1.218601,0,47.703476,75.462929,4.3709064,42.617935,7.555727,27.242153,8.3135929,33.383457,5.7206945,45.890411,4.8449221,73.204353,4.1739483
CityOfBoston020,South End,2010-2014,66.861916,1.453838,,,57.130398,4.8400326,57.130398,4.8323164,28.89957,5.1327686,33.929802,4.7115402,69.679131,1.3728005,,,78.113663,1.2596143,43.726173,8.1660385,31.773048,7.2910099,39.632107,6.5976224,50.9165,11.736261,76.49308,1.1547377
CityOfBoston020,South End,2011-2015,66.980217,1.3499236,,,55.466663,4.5815277,55.466663,4.572825,27.586206,5.1559472,36.575874,4.1999435,70.235046,1.1860191,,,79.330841,1.2083715,42.974682,7.8312645,38.441216,8.3372765,41.731064,6.4758172,46.368713,9.982336,76.953957,1.2238145
CityOfBoston020,South End,2012-2016,66.317345,1.3806791,,,51.798267,3.8754969,51.798267,3.8660877,27.728983,4.9816566,38.935574,4.278995,69.798782,1.3355993,,,78.442398,1.1931294,43.204777,7.6628966,33.377308,6.364151,40.028488,6.1205192,47.832817,10.650941,76.156792,1.1912433
CityOfBoston020,South End,2013-2017,69.329414,1.5782971,,,58.613785,3.5143294,58.613785,3.5055854,32.80872,6.3007975,39.455448,4.8259635,72.79834,1.5866078,,,79.823875,1.7809849,48.87606,7.9135642,40.439278,9.3472958,49.399998,6.5166421,58.953167,8.5636063,77.825394,1.5953398
CityOfBoston021,West Roxbury,2006-2010,54.495262,1.5255505,,,85.669456,20.802944,85.669456,4.4089694,42.077728,8.1463728,35.008373,4.7448516,56.962116,1.519688,,,56.640263,1.6982417,48.5,8.3434916,24.420191,12.010436,25.086504,8.1842813,26.241135,20.056313,56.161423,1.5453103
CityOfBoston021,West Roxbury,2007-2011,52.544575,1.3969655,,,85.142258,19.333019,85.142258,18.625788,35.703918,7.4085026,26.15304,3.9287772,56.07975,1.0830336,,,56.368084,1.6861184,41.99255,8.5760565,13.466666,9.6007004,15.887025,6.8338752,20.626631,16.705822,55.208004,1.4248817
CityOfBoston021,West Roxbury,2008-2012,54.341633,1.4810029,,,87.066544,14.746464,87.066544,14.72769,43.323215,5.4087358,31.279305,2.2365241,56.635578,1.3714901,,,55.229591,1.7946813,51.52816,8.7708254,23.908524,6.5185366,27.020508,5.2668276,31.321838,9.0170069,54.51125,1.6500368
CityOfBoston021,West Roxbury,2009-2013,53.484016,1.5241354,,,85.790886,13.687901,85.790886,13.673294,33.018867,4.9925523,32.402237,3.1779747,55.481308,1.4854301,,,54.512321,1.8324845,50.178303,9.1812124,34.243698,6.2259459,36.594204,4.8119516,39.772728,8.1091814,53.610241,1.729084
CityOfBoston021,West Roxbury,2010-2014,53.091419,1.520914,,,85.127731,13.58334,85.127731,13.563349,40.321453,5.6298256,36.776558,5.4136438,54.512959,1.5572797,,,52.962158,1.8140193,53.49456,8.380558,32.079647,7.7292666,41.355465,6.3439188,56.826569,9.9698849,52.485306,1.7120665
CityOfBoston021,West Roxbury,2011-2015,53.038128,1.4991409,,,80.738991,11.841436,80.738991,11.809528,33.873142,4.736578,36.217133,7.0590553,54.273613,1.5786688,,,53.440369,1.7265737,51.770657,8.4543343,40.871368,6.9267659,45.022289,6.2771449,55.497383,18.359856,52.933929,1.6724797
CityOfBoston021,West Roxbury,2012-2016,53.958847,1.5334481,,,79.751038,1.9445896,79.751038,1.8912838,36.670418,4.5543385,41.525425,7.1290746,55.050533,1.6812129,,,54.665844,1.731299,51.942921,7.9494553,41.257366,3.5350032,43.871868,4.2820611,50.239235,16.473713,54.457451,1.7299228
CityOfBoston021,West Roxbury,2013-2017,52.907722,1.5449101,,,72.460495,4.8948874,72.460495,4.8724303,30.301428,5.198925,41.785957,7.8171859,53.898472,1.7371975,,,55.359901,1.6967632,46.541004,7.7740407,30.755711,7.7642083,38.488785,5.9782338,54.316544,14.723323,54.997116,1.7685475
CityOfCambridge001,East Cambridge,2006-2010,68.354691,1.2205454,,,83.111954,19.796923,83.111954,17.355221,33.039646,35.080601,36.900368,29.415876,70.189407,1.6836352,,,70.161285,.33176184,64.914352,6.0951328,0,89.771683,21.145374,34.001892,34.042553,51.955479,69.287178,6.958446
CityOfCambridge001,East Cambridge,2007-2011,71.255287,1.9874927,,,81.234962,5.0198889,81.234962,4.2314472,52.522255,6.7289844,54.789276,24.407312,72.084938,2.2368748,,,71.626297,2.0977652,70.603142,6.877634,13.846154,88.732887,35.751297,28.522125,46.875,45.426006,71.451965,2.2398722
CityOfCambridge001,East Cambridge,2008-2012,71.929825,1.7004635,,,80.46595,2.6144731,81.488205,2.0260704,51.311951,23.847582,75.714287,9.050766,71.77195,1.857654,0,52.105946,72.193291,2.0076644,71.420578,6.6307158,50,52.714424,38.518517,9.2030592,36.974792,10.08257,72.493149,2.2089968
CityOfCambridge001,East Cambridge,2009-2013,75.301323,1.5202094,,,82.662544,1.8354524,83.633514,1.1693057,42.582417,2.2221127,79.354843,7.8601122,75.181366,1.6143765,0,48.632221,76.932053,2.5640492,72.45417,7.5000033,55.555557,47.114246,50.877197,7.9676247,50.326801,8.5771542,77.145264,2.4223211
CityOfCambridge001,East Cambridge,2010-2014,73.664787,1.8240945,,,82.559029,3.3776364,83.001534,3.2150519,48.717949,22.475365,72.925766,8.6782608,73.69577,1.9277375,0,104.21189,74.505493,2.3642201,72.173485,7.168077,51.351349,31.923618,44.736843,10.713152,43.455498,12.014194,74.631577,2.3458333
CityOfCambridge001,East Cambridge,2011-2015,76.691345,1.9173058,,,81.313995,2.4365463,82.013771,2.1955652,53.293411,22.220762,77.192978,9.8240938,76.659958,2.1357467,0,72.948326,77.300766,2.5005522,75.455971,8.1304569,64,23.375662,72.619041,11.705509,76.271187,14.30342,77.436516,2.5783579
CityOfCambridge001,East Cambridge,2012-2016,75.389679,1.7518033,,,83.51284,1.450894,84,1.0874853,38.8535,6.5287771,78.139534,23.531733,75.168411,1.9349459,0,104.21189,75.689293,1.7912819,74.825172,6.2866473,58.49057,17.50555,72.916672,10.089011,78.417267,12.804976,75.917259,1.6897699
CityOfCambridge001,East Cambridge,2013-2017,76.349945,2.2478256,,,85.121376,2.5786493,85.121376,2.561162,42.698704,6.7584648,84.663864,22.707243,75.66349,2.4794002,,,77.193436,2.0104039,74.946648,7.2958775,85.526314,51.74548,82.377045,3.7364039,80.952385,10.361199,77.674088,1.9054909
CityOfCambridge002,MIT Campus,2006-2010,91.019417,13.31118,,,92.830185,21.912878,92.830185,17.452789,100,1932.2439,89.393936,29.44488,91.087234,.44274405,,,89.272026,19.796644,92.601158,31.429424,100,708.86566,75.862068,267.7254,61.111111,430.80954,89.756096,1.3867311
CityOfCambridge002,MIT Campus,2007-2011,80.38356,12.22445,,,90.193161,11.004221,90.193161,10.361394,62.711864,40.001232,52.63158,31.808659,80.675522,12.259403,,,76.08268,15.48738,85.78492,26.732042,28.57143,825.20483,54.545456,525.22723,100,1447.6831,76.24633,15.281756
CityOfCambridge002,MIT Campus,2008-2012,72.125633,3.0032539,,,91.171478,29.993317,91.171478,29.946455,57.894737,29.157227,39.473686,7.1346455,73.579376,1.7871598,,,63.291138,15.233339,82.155685,39.716072,16.666668,61.813591,82.14286,26.196003,100,63.61351,62.288559,15.316823
CityOfCambridge002,MIT Campus,2009-2013,71.897209,5.4076715,,,87.191353,3.036015,87.191353,2.9855537,42.176868,22.026667,51.162792,18.183847,72.92025,5.4502988,,,66.885963,5.2792006,76.881134,8.7912474,5.8823528,45.933247,68.831169,21.93223,86.666664,23.495865,66.353188,4.764945
CityOfCambridge002,MIT Campus,2010-2014,68.031967,3.6478467,,,88.275864,6.9977789,88.275864,6.9727845,45.833336,20.818506,33.587788,16.759165,70.443611,3.0660334,,,62.825279,14.737267,74.082069,32.465042,13.333334,49.595325,57.831322,18.206797,62.251656,18.293869,61.531693,13.9585
CityOfCambridge002,MIT Campus,2011-2015,67.557434,5.1615944,,,85.562309,8.3595724,85.562309,8.3398542,52.427185,20.911366,37.634407,10.998741,70.416031,5.1676998,,,62.641506,6.1809821,72.413788,10.299382,23.809525,30.498344,54.589375,14.805423,62.424244,15.959382,61.030041,5.5193934
CityOfCambridge002,MIT Campus,2012-2016,63.788544,5.136847,0,56.114094,77.093208,6.7757578,77.093208,6.7358851,28.235296,16.098566,44.680851,8.9303341,65.995087,5.4510322,,,62.457043,7.1287503,65.189873,12.556767,26.190477,31.368374,56.444443,15.217609,63.387978,16.907181,61.56773,6.5324678
CityOfCambridge002,MIT Campus,2013-2017,61.957447,4.3300071,0,72.948326,77.825462,6.5689259,77.825462,6.5361543,21.568628,12.53473,41.240875,7.4571571,64.691719,4.4746957,,,59.809029,6.3334174,64.023369,9.8732691,22.222223,29.252068,50.403225,11.249672,56.650246,11.280336,59.256393,6.024436
CityOfCambridge003,Central & Inman Squares,2006-2010,61.059486,2.1859007,40,354.80798,69.663795,5.1607141,73.575554,6.7906499,24.630177,7.8680015,40.837696,9.4997635,62.88826,2.3215511,0,113.53477,68.049156,2.5260334,46.313797,10.858817,25.961538,16.185369,39.839573,10.73173,71.491226,27.306688,67.779694,2.4760463
CityOfCambridge003,Central & Inman Squares,2007-2011,63.004833,2.0437624,0,444.2366,68.272423,4.4914398,72.295517,5.6644573,27.558422,6.8169537,38.360657,8.7365084,65.247658,2.103658,0,86.195168,70.24749,2.1688282,47.510017,10.345263,8.2914572,15.444878,39.285713,10.179011,89.430893,15.181907,69.836029,2.1344192
CityOfCambridge003,Central & Inman Squares,2008-2012,63.919758,2.0551026,0,60.790272,70.864197,1.4915975,72.474747,1.1750181,25.521887,4.0448561,39.795918,6.8562441,65.759018,2.1073408,0,27.0179,71.925819,2.2427278,47.490345,10.007301,7.3770494,6.4288406,47.39777,7.2269621,80.612244,9.9764252,71.370087,2.2269356
CityOfCambridge003,Central & Inman Squares,2009-2013,65.252457,1.7718326,0,27.0179,78.706619,12.431699,79.903923,12.614049,28.250402,4.774178,45.407639,5.3015838,67.186241,1.7722447,0,38.393856,71.091812,2.0781934,53.675865,8.5107603,11.715482,6.4230309,48.109966,6.1326461,73.469391,9.9303503,70.487801,1.9739529
CityOfCambridge003,Central & Inman Squares,2010-2014,65.917503,1.8671801,0,18.237082,86.840149,2.4202428,86.840149,2.4052539,24.898949,4.356328,46.78899,4.120235,67.332298,1.8924451,,,70.211327,2.0114098,57.343792,8.0066452,26.582279,9.3705788,58.952702,7.0744405,70.737328,9.5423107,69.650352,1.8679889
CityOfCambridge003,Central & Inman Squares,2011-2015,65.508911,1.599578,0,17.792276,87.895142,1.8968744,87.734375,1.8863859,25.696594,4.1350737,42.87072,5.0596604,67.862442,1.5786991,100,102.39815,71.124535,.98749942,54.989712,6.5777192,24.723248,6.583415,46.5625,4.3798771,62.601627,8.7779541,70.218964,1.2243962
CityOfCambridge003,Central & Inman Squares,2012-2016,65.991234,1.7548491,0,15.858332,82.715187,2.3107159,82.5811,2.3102107,23.95915,4.3596234,44.913628,5.0025058,68.206581,1.7710159,100,124.19014,72.762207,1.4730617,53.881393,7.267961,33.024693,6.5799313,44.409935,3.7521119,55.9375,7.6661654,72.144363,1.4884325
CityOfCambridge003,Central & Inman Squares,2013-2017,68.788956,1.6720781,0,20.842379,84.139786,12.351801,84.010841,12.387982,34.557594,7.0623493,51.338875,4.7302251,70.651421,1.6641603,100,109.59122,73.153725,1.2762954,60.643185,6.9113054,34.448162,3.1716366,50.414593,12.853624,66.118416,6.5959311,72.792816,1.5405792
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,63.293289,.60737526,12.244898,78.602272,75.294121,6.4737568,75.294121,2.4863222,30.762711,11.306433,31.976744,11.282871,66.675034,5.1893291,,,71.997894,1.857499,47.442455,8.110322,12.416851,17.536594,41.565453,7.7825708,86.896553,27.931059,71.570114,1.7718394
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,65.728989,.54737788,10.97561,70.298164,73.82618,19.268122,73.82618,17.883911,30.548731,10.112522,34.055355,11.310974,69.05484,5.4735208,,,75.503113,2.1548676,49.435802,8.0494719,10.148515,14.42665,43.223965,4.6721797,88.215485,21.945866,75.331009,2.1144667
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,65.615036,1.6453578,11.627908,10.080014,71.741035,17.809504,71.741035,17.792173,21.841331,6.1102161,33.881165,11.346416,68.757042,5.5328789,,,75.790581,2.0173762,46.858807,10.744909,6.1281338,4.0851703,33.219181,14.390477,76.44445,10.993412,75.91658,1.946099
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,68.377541,4.2766256,13.095239,9.5644932,73.148148,4.029232,73.148148,4.0074191,29.922781,6.4979887,40.145985,13.506207,70.787636,5.0195174,,,78.467949,.89770329,50.89426,7.9307928,9.7276258,5.3621774,33.506046,5.7607369,52.48447,12.10349,78.512535,1.2053936
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,70.605751,1.9199539,100,114.9967,78.504677,6.2709084,78.504677,6.2645068,31.653992,6.6975503,56.344086,7.1043968,71.407837,1.9763986,,,76.965012,1.0012866,58.732765,8.4667015,14.473684,15.11132,51.570679,7.7280364,60.784317,3.6664133,76.898735,.82570976
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,72.394272,1.9061052,,,83.558861,4.0738983,83.558861,4.0628824,37.799564,7.2128563,54.977375,5.3839693,73.29287,1.9172837,,,77.366539,2.010272,63.127781,8.4939556,16.964285,11.471155,43.887775,1.8193489,51.679588,19.524588,77.216225,1.9847825
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,72.785164,1.2348562,0,12.021957,88.964478,17.866489,88.964478,17.847897,41.951218,5.5844841,60.447758,4.5628176,73.570999,1.1754447,,,76.514381,1.1531008,65.537651,6.6203299,25.76687,17.34691,42.509361,6.4570851,49.865227,3.0334537,76.800385,1.1596121
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,76.116219,1.5000809,0,11.845163,86.71199,15.99289,86.71199,15.979311,43.969299,6.0229645,61.971832,2.3280189,77.029793,1.4458505,,,81.064186,1.6977738,67.606041,6.847333,32.530121,17.589109,50.78125,5.2512603,59.537571,23.070927,80.966095,1.8309017
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,77.890564,.25413758,100,182.61485,84.704643,3.6754496,84.704643,2.9706428,57.796852,14.174743,76.553337,3.0654564,77.971909,.26423365,,,78.660225,.63720441,75.561569,4.1833749,69.547325,23.351538,64.623466,11.607477,60.975613,24.628794,78.549385,.41897893
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,75.441139,1.2750432,100,129.56175,84.342377,14.583503,84.301414,14.065979,54.337902,12.172721,77.283951,2.91436,75.337318,1.3701909,100,1162.7322,75.561378,1.2867459,75.073471,6.622828,61.79245,23.14575,60.926193,8.911272,60.542797,14.278104,75.913765,1.2720804
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,73.947105,1.4424782,100,84.082344,86.580315,13.566111,86.524452,13.59255,53.47044,7.0829072,75.422882,2.9395537,73.8479,1.5655428,100,151.59978,73.642296,1.6231967,74.813393,6.9602661,62.737644,34.493431,62.081337,1.5389519,61.780106,4.4783311,73.994186,1.6094244
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,72.373322,1.5308237,100,87.355751,87.690796,1.4807554,87.562195,1.5183975,43.440594,6.5181651,70.878662,3.0140626,72.491096,1.6543653,100,81.13443,72.409721,1.5761551,72.277664,6.9500847,60.057472,6.7827358,59.2789,5.324266,58.823532,7.3615232,72.703392,1.5912527
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,73.59642,1.1372577,100,95.800278,86.845467,11.097743,86.999573,11.188886,43.50877,6.5712304,70.923691,3.1131816,73.813881,1.2206408,73.07692,35.507416,73.930893,1.1914991,72.790939,5.0565066,63.950615,7.3628387,60.334026,5.5694499,57.685352,6.8202438,74.153122,1.1715949
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,72.759407,.92083132,100,91.158905,81.706825,.6851539,81.874481,.53773016,43.917274,5.3408651,71.942451,3.6792021,72.822151,1.0222054,66.666672,33.662224,74.097153,1.0347147,69.42675,5.0386553,41.914192,7.5757408,49.001053,5.0851841,52.314812,6.8576999,74.554482,1.0119948
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,72.254044,1.034296,100,131.54588,82.862526,2.5661435,82.927757,2.5629516,41.296516,5.9803786,65.690376,3.9850898,72.822868,1.106692,76,36.983578,73.916183,.891002,68.50679,4.8238955,44.067799,10.380187,46.748684,4.8567438,47.959183,5.4326682,74.231979,.95260024
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,72.694603,.98090398,100,131.54588,83.415001,2.0406904,83.35247,2.044256,39.61219,6.5071592,67.389877,3.9423206,73.190048,1.0761846,87.5,23.177271,74.274193,1.0958972,69.071404,4.9647002,44.350281,10.851974,45.351044,5.2666774,45.857143,5.8276815,74.491325,1.0055723
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,76.708069,2.0690091,0,857.8183,87.15596,6.6534042,87.15596,3.2816594,30.461538,24.843761,81.651375,22.629126,76.443642,2.5372646,,,77.967766,1.29273,71.967453,12.911876,51.5625,121.88386,73.275864,46.956882,100,155.63216,78.44828,1.4034464
