geoid,name,year,total_est,total_se
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,213,46.80851
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,141,27.355623
31000US42340,"Savannah, GA Metro Area",2005-2009,2316,317.32523
31000US42340,"Savannah, GA Metro Area",2006-2010,2395,280.85107
31000US42340,"Savannah, GA Metro Area",2007-2011,3320,462.00607
31000US42340,"Savannah, GA Metro Area",2008-2012,3825,577.50757
31000US42340,"Savannah, GA Metro Area",2009-2013,4037,552.58356
31000US42340,"Savannah, GA Metro Area",2010-2014,4225,627.35565
31000US42340,"Savannah, GA Metro Area",2011-2015,4441,637.08209
31000US42340,"Savannah, GA Metro Area",2012-2016,3997,524.62006
31000US42340,"Savannah, GA Metro Area",2013-2017,3767,461.39816
31000US42380,"Sayre, PA Micro Area",2005-2009,81,39.51368
31000US42380,"Sayre, PA Micro Area",2006-2010,71,36.474163
31000US42380,"Sayre, PA Micro Area",2007-2011,76,32.218845
31000US42380,"Sayre, PA Micro Area",2008-2012,85,29.787233
31000US42380,"Sayre, PA Micro Area",2009-2013,58,24.924011
31000US42380,"Sayre, PA Micro Area",2010-2014,58,18.237082
31000US42380,"Sayre, PA Micro Area",2011-2015,92,24.924011
31000US42380,"Sayre, PA Micro Area",2012-2016,83,29.179331
31000US42380,"Sayre, PA Micro Area",2013-2017,52,25.531916
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,6,5.4711246
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,31,24.316109
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,48,27.355623
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,86,28.571428
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,74,31.610943
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,64,28.571428
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,74,35.866261
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,77,39.51368
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,41,32.826748
31000US42460,"Scottsboro, AL Micro Area",2005-2009,75,58.966564
31000US42460,"Scottsboro, AL Micro Area",2006-2010,65,52.279636
31000US42460,"Scottsboro, AL Micro Area",2007-2011,79,44.984802
31000US42460,"Scottsboro, AL Micro Area",2008-2012,104,49.848022
31000US42460,"Scottsboro, AL Micro Area",2009-2013,48,31.00304
31000US42460,"Scottsboro, AL Micro Area",2010-2014,39,26.747721
31000US42460,"Scottsboro, AL Micro Area",2011-2015,99,60.182369
31000US42460,"Scottsboro, AL Micro Area",2012-2016,79,46.80851
31000US42460,"Scottsboro, AL Micro Area",2013-2017,39,29.179331
31000US42500,"Scottsburg, IN Micro Area",2005-2009,60,26.747721
31000US42500,"Scottsburg, IN Micro Area",2006-2010,59,37.689968
31000US42500,"Scottsburg, IN Micro Area",2007-2011,22,13.981763
31000US42500,"Scottsburg, IN Micro Area",2008-2012,14,15.805471
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,588,123.40426
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,784,154.40729
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,1009,160.48633
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,1183,195.13678
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,1363,240.12158
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,1516,222.4924
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,1661,296.04865
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,1408,227.35562
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,1092,142.24924
31000US42580,"Seaford, DE Micro Area",2005-2009,310,75.987839
31000US42580,"Seaford, DE Micro Area",2006-2010,414,106.38298
31000US42580,"Seaford, DE Micro Area",2007-2011,284,74.772034
31000US42580,"Seaford, DE Micro Area",2008-2012,390,88.145897
31000US42620,"Searcy, AR Micro Area",2005-2009,175,62.006081
31000US42620,"Searcy, AR Micro Area",2006-2010,158,55.319149
31000US42620,"Searcy, AR Micro Area",2007-2011,168,66.261398
31000US42620,"Searcy, AR Micro Area",2008-2012,201,86.322189
31000US42620,"Searcy, AR Micro Area",2009-2013,166,101.51976
31000US42620,"Searcy, AR Micro Area",2010-2014,195,112.46201
31000US42620,"Searcy, AR Micro Area",2011-2015,222,97.264435
31000US42620,"Searcy, AR Micro Area",2012-2016,214,92.401215
31000US42620,"Searcy, AR Micro Area",2013-2017,222,98.48024
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,45759,1655.927
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,47878,1580.5471
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,48885,1522.1885
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,52766,1854.1034
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,57784,1630.3951
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,60116,1870.5167
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,62043,1644.9849
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,65602,1982.9788
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,66629,1841.3374
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,195,72.948326
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,180,80.243164
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,130,52.279636
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,108,42.553192
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,141,66.261398
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,239,104.55927
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,245,77.203644
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,311,119.75684
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,485,151.36778
31000US42700,"Sebring, FL Micro Area",2005-2009,350,136.17021
31000US42700,"Sebring, FL Micro Area",2006-2010,474,174.46808
31000US42700,"Sebring, FL Micro Area",2007-2011,713,215.80547
31000US42700,"Sebring, FL Micro Area",2008-2012,737,207.29483
31000US42700,"Sebring, FL Metro Area",2009-2013,659,205.47113
31000US42700,"Sebring, FL Metro Area",2010-2014,632,205.47113
31000US42700,"Sebring, FL Metro Area",2011-2015,428,128.87538
31000US42700,"Sebring, FL Metro Area",2012-2016,341,122.79636
31000US42700,"Sebring, FL Metro Area",2013-2017,188,68.085106
31000US42740,"Sedalia, MO Micro Area",2005-2009,31,15.197568
31000US42740,"Sedalia, MO Micro Area",2006-2010,48,26.747721
31000US42740,"Sedalia, MO Micro Area",2007-2011,17,13.37386
31000US42740,"Sedalia, MO Micro Area",2008-2012,196,125.22797
31000US42740,"Sedalia, MO Micro Area",2009-2013,188,111.2462
31000US42740,"Sedalia, MO Micro Area",2010-2014,138,81.458969
31000US42740,"Sedalia, MO Micro Area",2011-2015,100,69.908813
31000US42740,"Sedalia, MO Micro Area",2012-2016,112,69.908813
31000US42740,"Sedalia, MO Micro Area",2013-2017,96,31.610943
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,20,13.37386
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,27,17.021276
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,20,13.981763
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,18,13.37386
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,29,19.452888
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,7,6.0790272
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,4,3.6474164
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,5,3.6474164
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,9,6.0790272
31000US42820,"Selma, AL Micro Area",2005-2009,347,124.01216
31000US42820,"Selma, AL Micro Area",2006-2010,457,179.93921
31000US42820,"Selma, AL Micro Area",2007-2011,373,150.15198
31000US42820,"Selma, AL Micro Area",2008-2012,369,155.62311
31000US42820,"Selma, AL Micro Area",2009-2013,294,156.83891
31000US42820,"Selma, AL Micro Area",2010-2014,246,86.322189
31000US42820,"Selma, AL Micro Area",2011-2015,223,74.164131
31000US42820,"Selma, AL Micro Area",2012-2016,276,76.595741
31000US42820,"Selma, AL Micro Area",2013-2017,287,73.556229
31000US42860,"Seneca, SC Micro Area",2005-2009,159,79.027359
31000US42860,"Seneca, SC Micro Area",2006-2010,117,60.182369
31000US42860,"Seneca, SC Micro Area",2007-2011,129,52.887539
31000US42860,"Seneca, SC Micro Area",2008-2012,116,51.063831
31000US42860,"Seneca, SC Micro Area",2009-2013,161,52.279636
31000US42860,"Seneca, SC Micro Area",2010-2014,191,68.085106
31000US42860,"Seneca, SC Micro Area",2011-2015,167,65.653496
31000US42860,"Seneca, SC Micro Area",2012-2016,190,66.261398
31000US42860,"Seneca, SC Micro Area",2013-2017,340,98.48024
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,84,58.966564
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,82,44.3769
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,123,40.729485
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,65,26.747721
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,55,23.100304
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,31,13.981763
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,56,21.276596
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,50,20.060791
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,37,13.981763
31000US42940,"Sevierville, TN Micro Area",2005-2009,0,77.203644
31000US42940,"Sevierville, TN Micro Area",2006-2010,0,77.203644
31000US42940,"Sevierville, TN Micro Area",2007-2011,2,3.0395136
31000US42940,"Sevierville, TN Micro Area",2008-2012,0,17.629179
31000US42940,"Sevierville, TN Micro Area",2009-2013,7,9.7264442
31000US42940,"Sevierville, TN Micro Area",2010-2014,6,7.9027357
31000US42940,"Sevierville, TN Micro Area",2011-2015,162,106.99088
31000US42940,"Sevierville, TN Micro Area",2012-2016,257,151.36778
31000US42940,"Sevierville, TN Micro Area",2013-2017,268,173.86018
31000US42980,"Seymour, IN Micro Area",2005-2009,0,72.340424
31000US42980,"Seymour, IN Micro Area",2006-2010,0,72.340424
31000US42980,"Seymour, IN Micro Area",2007-2011,0,54.103344
31000US42980,"Seymour, IN Micro Area",2008-2012,0,14.589665
31000US42980,"Seymour, IN Micro Area",2009-2013,0,14.589665
31000US42980,"Seymour, IN Micro Area",2010-2014,17,15.197568
31000US42980,"Seymour, IN Micro Area",2011-2015,21,17.021276
31000US42980,"Seymour, IN Micro Area",2012-2016,16,14.589665
31000US42980,"Seymour, IN Micro Area",2013-2017,13,14.589665
31000US43020,"Shawano, WI Micro Area",2009-2013,52,29.787233
31000US43020,"Shawano, WI Micro Area",2010-2014,59,27.355623
31000US43020,"Shawano, WI Micro Area",2011-2015,19,13.981763
31000US43020,"Shawano, WI Micro Area",2012-2016,51,33.43465
31000US43020,"Shawano, WI Micro Area",2013-2017,40,31.00304
31000US43060,"Shawnee, OK Micro Area",2005-2009,70,31.00304
31000US43060,"Shawnee, OK Micro Area",2006-2010,49,23.100304
31000US43060,"Shawnee, OK Micro Area",2007-2011,39,18.844984
31000US43060,"Shawnee, OK Micro Area",2008-2012,28,13.981763
31000US43060,"Shawnee, OK Micro Area",2009-2013,26,13.981763
31000US43060,"Shawnee, OK Micro Area",2010-2014,25,12.158054
31000US43060,"Shawnee, OK Micro Area",2011-2015,51,20.060791
31000US43060,"Shawnee, OK Micro Area",2012-2016,49,17.629179
31000US43060,"Shawnee, OK Micro Area",2013-2017,53,20.060791
31000US43100,"Sheboygan, WI Metro Area",2005-2009,13,13.37386
31000US43100,"Sheboygan, WI Metro Area",2006-2010,31,23.100304
31000US43100,"Sheboygan, WI Metro Area",2007-2011,43,24.316109
31000US43100,"Sheboygan, WI Metro Area",2008-2012,39,20.668694
31000US43100,"Sheboygan, WI Metro Area",2009-2013,66,34.042553
31000US43100,"Sheboygan, WI Metro Area",2010-2014,97,49.848022
31000US43100,"Sheboygan, WI Metro Area",2011-2015,72,29.787233
31000US43100,"Sheboygan, WI Metro Area",2012-2016,267,131.30699
31000US43100,"Sheboygan, WI Metro Area",2013-2017,376,168.38905
31000US43140,"Shelby, NC Micro Area",2005-2009,486,137.99393
31000US43140,"Shelby, NC Micro Area",2006-2010,473,135.56232
31000US43140,"Shelby, NC Micro Area",2007-2011,510,133.13069
31000US43140,"Shelby, NC Micro Area",2008-2012,382,124.01216
31000US43140,"Shelby, NC Micro Area",2009-2013,401,113.67781
31000US43140,"Shelby, NC Micro Area",2010-2014,262,81.458969
31000US43140,"Shelby, NC Micro Area",2011-2015,294,108.81459
31000US43140,"Shelby, NC Micro Area",2012-2016,252,75.987839
31000US43140,"Shelby, NC Micro Area",2013-2017,300,94.832825
31000US43180,"Shelbyville, TN Micro Area",2005-2009,372,213.98177
31000US43180,"Shelbyville, TN Micro Area",2006-2010,456,267.4772
31000US43180,"Shelbyville, TN Micro Area",2007-2011,122,119.14893
31000US43180,"Shelbyville, TN Micro Area",2008-2012,258,164.13374
31000US43180,"Shelbyville, TN Micro Area",2009-2013,119,83.890579
31000US43180,"Shelbyville, TN Micro Area",2010-2014,94,76.595741
31000US43180,"Shelbyville, TN Micro Area",2011-2015,173,103.95137
31000US43180,"Shelbyville, TN Micro Area",2012-2016,268,115.50152
31000US43180,"Shelbyville, TN Micro Area",2013-2017,217,125.83587
31000US43220,"Shelton, WA Micro Area",2005-2009,260,54.711246
31000US43220,"Shelton, WA Micro Area",2006-2010,247,67.477203
31000US43220,"Shelton, WA Micro Area",2007-2011,167,66.869301
31000US43220,"Shelton, WA Micro Area",2008-2012,103,56.534954
31000US43220,"Shelton, WA Micro Area",2009-2013,136,78.419456
31000US43220,"Shelton, WA Micro Area",2010-2014,24,21.276596
31000US43220,"Shelton, WA Micro Area",2011-2015,29,25.531916
31000US43220,"Shelton, WA Micro Area",2012-2016,69,71.124619
31000US43220,"Shelton, WA Micro Area",2013-2017,53,53.495441
31000US43260,"Sheridan, WY Micro Area",2005-2009,0,72.340424
31000US43260,"Sheridan, WY Micro Area",2006-2010,0,72.340424
31000US43260,"Sheridan, WY Micro Area",2007-2011,0,54.103344
31000US43260,"Sheridan, WY Micro Area",2008-2012,40,31.610943
31000US43260,"Sheridan, WY Micro Area",2009-2013,106,45.592705
31000US43260,"Sheridan, WY Micro Area",2010-2014,150,54.103344
31000US43260,"Sheridan, WY Micro Area",2011-2015,156,49.24012
31000US43260,"Sheridan, WY Micro Area",2012-2016,177,48.632217
31000US43260,"Sheridan, WY Micro Area",2013-2017,198,72.340424
31000US43300,"Sherman-Denison, TX Metro Area",2005-2009,1065,227.96353
31000US43300,"Sherman-Denison, TX Metro Area",2006-2010,982,162.91794
31000US43300,"Sherman-Denison, TX Metro Area",2007-2011,1208,227.35562
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,990,209.72644
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,797,183.58662
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,628,162.31003
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,663,164.13374
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,427,100.30396
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,423,124.01216
31000US43320,"Show Low, AZ Micro Area",2005-2009,27,19.452888
31000US43320,"Show Low, AZ Micro Area",2006-2010,37,24.924011
31000US43320,"Show Low, AZ Micro Area",2007-2011,32,21.276596
31000US43320,"Show Low, AZ Micro Area",2008-2012,70,42.553192
31000US43320,"Show Low, AZ Micro Area",2009-2013,51,34.650455
31000US43320,"Show Low, AZ Micro Area",2010-2014,56,37.689968
31000US43320,"Show Low, AZ Micro Area",2011-2015,77,40.121582
31000US43320,"Show Low, AZ Micro Area",2012-2016,97,46.80851
31000US43320,"Show Low, AZ Micro Area",2013-2017,54,26.747721
31000US43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,5628,631.61096
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,6129,685.10638
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,6403,789.66565
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,3180,395.74469
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,3205,407.29483
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,3810,393.92096
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,7956,717.93311
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,10745,832.21887
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,14028,1034.0426
31000US43380,"Sidney, OH Micro Area",2005-2009,152,68.085106
31000US43380,"Sidney, OH Micro Area",2006-2010,172,79.635262
31000US43380,"Sidney, OH Micro Area",2007-2011,157,86.930092
31000US43380,"Sidney, OH Micro Area",2008-2012,126,75.379936
31000US43380,"Sidney, OH Micro Area",2009-2013,178,85.714287
31000US43380,"Sidney, OH Micro Area",2010-2014,195,99.696045
31000US43380,"Sidney, OH Micro Area",2011-2015,197,102.73557
31000US43380,"Sidney, OH Micro Area",2012-2016,151,74.164131
31000US43380,"Sidney, OH Micro Area",2013-2017,148,72.340424
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,262,85.714287
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,284,80.851067
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,200,74.772034
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,193,82.674774
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,306,103.34347
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,319,112.46201
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,480,170.82066
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,437,131.91489
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,514,126.44377
31000US43460,"Sikeston, MO Micro Area",2005-2009,30,18.844984
31000US43460,"Sikeston, MO Micro Area",2006-2010,47,22.492401
31000US43460,"Sikeston, MO Micro Area",2007-2011,35,18.844984
31000US43460,"Sikeston, MO Micro Area",2008-2012,138,95.440727
31000US43460,"Sikeston, MO Micro Area",2009-2013,181,121.58054
31000US43460,"Sikeston, MO Micro Area",2010-2014,171,102.12766
31000US43460,"Sikeston, MO Micro Area",2011-2015,144,99.696045
31000US43460,"Sikeston, MO Micro Area",2012-2016,216,150.75987
31000US43460,"Sikeston, MO Micro Area",2013-2017,41,18.237082
31000US43500,"Silver City, NM Micro Area",2005-2009,7,7.2948327
31000US43500,"Silver City, NM Micro Area",2006-2010,43,30.395136
31000US43500,"Silver City, NM Micro Area",2007-2011,57,40.121582
31000US43500,"Silver City, NM Micro Area",2008-2012,32,24.924011
31000US43500,"Silver City, NM Micro Area",2009-2013,44,29.179331
31000US43500,"Silver City, NM Micro Area",2010-2014,49,34.650455
31000US43500,"Silver City, NM Micro Area",2011-2015,95,72.948326
31000US43500,"Silver City, NM Micro Area",2012-2016,51,44.3769
31000US43500,"Silver City, NM Micro Area",2013-2017,73,60.790272
31000US43540,"Silverthorne, CO Micro Area",2005-2009,114,66.869301
31000US43540,"Silverthorne, CO Micro Area",2006-2010,63,53.495441
31000US43540,"Silverthorne, CO Micro Area",2007-2011,13,15.197568
31000US43540,"Silverthorne, CO Micro Area",2008-2012,69,49.848022
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,753,211.55016
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,1218,231.00304
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,1043,182.97873
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,1047,165.95744
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,1161,174.46808
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,1265,154.40729
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,1283,161.09422
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,1539,217.02127
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,1644,212.15805
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,2557,317.32523
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,2718,368.99695
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,2758,396.96048
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,3561,373.86017
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,3993,432.21884
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,3744,424.92401
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,3471,398.1763
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,4365,422.4924
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,4527,472.94833
31000US43660,"Snyder, TX Micro Area",2005-2009,25,21.884499
31000US43660,"Snyder, TX Micro Area",2006-2010,22,19.452888
31000US43660,"Snyder, TX Micro Area",2007-2011,34,27.963526
31000US43660,"Snyder, TX Micro Area",2008-2012,20,12.158054
31000US43660,"Snyder, TX Micro Area",2009-2013,14,9.1185408
31000US43660,"Snyder, TX Micro Area",2010-2014,14,8.5106382
31000US43660,"Snyder, TX Micro Area",2011-2015,23,12.765958
31000US43660,"Snyder, TX Micro Area",2012-2016,37,18.237082
31000US43660,"Snyder, TX Micro Area",2013-2017,66,29.179331
31000US43700,"Somerset, KY Micro Area",2005-2009,0,74.772034
31000US43700,"Somerset, KY Micro Area",2006-2010,0,74.772034
31000US43700,"Somerset, KY Micro Area",2007-2011,0,54.103344
31000US43700,"Somerset, KY Micro Area",2008-2012,0,17.021276
31000US43700,"Somerset, KY Micro Area",2009-2013,0,16.413374
31000US43700,"Somerset, KY Micro Area",2010-2014,43,34.650455
31000US43700,"Somerset, KY Micro Area",2011-2015,73,56.534954
31000US43700,"Somerset, KY Micro Area",2012-2016,135,97.264435
31000US43700,"Somerset, KY Micro Area",2013-2017,113,84.498482
31000US43740,"Somerset, PA Micro Area",2005-2009,90,57.750759
31000US43740,"Somerset, PA Micro Area",2006-2010,91,51.671734
31000US43740,"Somerset, PA Micro Area",2007-2011,47,22.492401
31000US43740,"Somerset, PA Micro Area",2008-2012,90,30.395136
31000US43740,"Somerset, PA Micro Area",2009-2013,85,28.571428
31000US43740,"Somerset, PA Micro Area",2010-2014,124,55.927052
31000US43740,"Somerset, PA Micro Area",2011-2015,115,29.787233
31000US43740,"Somerset, PA Micro Area",2012-2016,166,38.297871
31000US43740,"Somerset, PA Micro Area",2013-2017,124,30.395136
31000US43760,"Sonora, CA Micro Area",2009-2013,184,65.045593
31000US43760,"Sonora, CA Micro Area",2010-2014,160,50.455929
31000US43760,"Sonora, CA Micro Area",2011-2015,120,37.082066
31000US43760,"Sonora, CA Micro Area",2012-2016,129,40.729485
31000US43760,"Sonora, CA Micro Area",2013-2017,115,37.082066
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,2379,355.62311
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,2368,325.83588
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,2261,274.16412
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,2232,285.10638
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,2288,293.00912
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,2197,289.9696
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,2876,371.42856
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,3147,397.56839
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,3059,388.44986
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2005-2009,111,55.319149
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2006-2010,198,75.379936
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2007-2011,190,79.635262
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2008-2012,284,99.696045
31000US43900,"Spartanburg, SC Metro Area",2005-2009,782,198.17628
31000US43900,"Spartanburg, SC Metro Area",2006-2010,919,200.60791
31000US43900,"Spartanburg, SC Metro Area",2007-2011,1153,243.16109
31000US43900,"Spartanburg, SC Metro Area",2008-2012,1327,286.93008
31000US43900,"Spartanburg, SC Metro Area",2009-2013,1697,329.48328
31000US43900,"Spartanburg, SC Metro Area",2010-2014,1593,270.51672
31000US43900,"Spartanburg, SC Metro Area",2011-2015,1477,213.98177
31000US43900,"Spartanburg, SC Metro Area",2012-2016,1435,192.09726
31000US43900,"Spartanburg, SC Metro Area",2013-2017,1335,203.03952
31000US43940,"Spearfish, SD Micro Area",2005-2009,0,60.182369
31000US43940,"Spearfish, SD Micro Area",2006-2010,0,60.182369
31000US43940,"Spearfish, SD Micro Area",2007-2011,23,32.218845
31000US43940,"Spearfish, SD Micro Area",2008-2012,24,17.021276
31000US43940,"Spearfish, SD Micro Area",2009-2013,30,15.805471
31000US43940,"Spearfish, SD Micro Area",2010-2014,79,45.592705
31000US43940,"Spearfish, SD Micro Area",2011-2015,96,40.121582
31000US43940,"Spearfish, SD Micro Area",2012-2016,151,54.711246
31000US43940,"Spearfish, SD Micro Area",2013-2017,156,65.653496
31000US43980,"Spencer, IA Micro Area",2005-2009,6,6.6869302
31000US43980,"Spencer, IA Micro Area",2006-2010,0,60.182369
31000US43980,"Spencer, IA Micro Area",2007-2011,16,11.550152
31000US43980,"Spencer, IA Micro Area",2008-2012,13,11.550152
31000US43980,"Spencer, IA Micro Area",2009-2013,13,12.765958
31000US43980,"Spencer, IA Micro Area",2010-2014,19,18.844984
31000US43980,"Spencer, IA Micro Area",2011-2015,27,21.884499
31000US43980,"Spencer, IA Micro Area",2012-2016,92,46.80851
31000US43980,"Spencer, IA Micro Area",2013-2017,66,40.121582
31000US44020,"Spirit Lake, IA Micro Area",2005-2009,51,41.94529
31000US44020,"Spirit Lake, IA Micro Area",2006-2010,53,43.161095
31000US44020,"Spirit Lake, IA Micro Area",2007-2011,90,51.063831
31000US44020,"Spirit Lake, IA Micro Area",2008-2012,50,21.276596
31000US44020,"Spirit Lake, IA Micro Area",2009-2013,16,10.334347
31000US44020,"Spirit Lake, IA Micro Area",2010-2014,17,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,24,12.158054
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,32,14.589665
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,19,12.765958
31000US44060,"Spokane, WA Metro Area",2005-2009,1466,293.00912
31000US44060,"Spokane, WA Metro Area",2006-2010,1477,310.0304
31000US44060,"Spokane, WA Metro Area",2007-2011,1556,299.08813
31000US44060,"Spokane, WA Metro Area",2008-2012,1618,310.0304
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,2205,334.3465
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,2752,367.17325
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,3385,376.89969
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,3368,367.17325
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,3085,382.37082
31000US44100,"Springfield, IL Metro Area",2005-2009,835,201.82372
31000US44100,"Springfield, IL Metro Area",2006-2010,920,206.07903
