geoid,name,year,total_est,total_se
16000US4737640,"Jackson city, Tennessee",2016,22.745083,2.5709777
16000US4737640,"Jackson city, Tennessee",2017,22.61079,3.359767
16000US4738320,"Johnson City city, Tennessee",2013,15.419565,2.1872106
16000US4738320,"Johnson City city, Tennessee",2014,14.223601,1.870818
16000US4738320,"Johnson City city, Tennessee",2015,13.609447,2.0208328
16000US4738320,"Johnson City city, Tennessee",2016,17.821884,2.5071104
16000US4738320,"Johnson City city, Tennessee",2017,15.463844,2.7878647
16000US4740000,"Knoxville city, Tennessee",2009,15.267272,1.1583455
16000US4740000,"Knoxville city, Tennessee",2010,17.154978,1.2251843
16000US4740000,"Knoxville city, Tennessee",2011,17.643993,1.1501137
16000US4740000,"Knoxville city, Tennessee",2012,18.773327,1.0382098
16000US4740000,"Knoxville city, Tennessee",2013,19.389523,1.2757385
16000US4740000,"Knoxville city, Tennessee",2014,25.484503,1.651895
16000US4740000,"Knoxville city, Tennessee",2015,20.125162,1.3786484
16000US4740000,"Knoxville city, Tennessee",2016,18.189001,1.365556
16000US4740000,"Knoxville city, Tennessee",2017,18.06086,1.2587385
16000US4748000,"Memphis city, Tennessee",2009,23.133705,.83925289
16000US4748000,"Memphis city, Tennessee",2010,27.474731,.84349227
16000US4748000,"Memphis city, Tennessee",2011,26.734898,.89695698
16000US4748000,"Memphis city, Tennessee",2012,27.659428,.74996233
16000US4748000,"Memphis city, Tennessee",2013,26.976612,.81206745
16000US4748000,"Memphis city, Tennessee",2014,25.874763,.79182696
16000US4748000,"Memphis city, Tennessee",2015,25.096676,.62306404
16000US4748000,"Memphis city, Tennessee",2016,21.857939,.82480216
16000US4748000,"Memphis city, Tennessee",2017,22.580502,.74193001
16000US4751560,"Murfreesboro city, Tennessee",2009,11.411649,1.6346333
16000US4751560,"Murfreesboro city, Tennessee",2010,15.863647,1.7100586
16000US4751560,"Murfreesboro city, Tennessee",2011,11.027298,1.6887171
16000US4751560,"Murfreesboro city, Tennessee",2012,15.179497,1.9976364
16000US4751560,"Murfreesboro city, Tennessee",2013,10.393648,1.659934
16000US4751560,"Murfreesboro city, Tennessee",2014,12.601502,1.564239
16000US4751560,"Murfreesboro city, Tennessee",2015,10.948765,1.6032991
16000US4751560,"Murfreesboro city, Tennessee",2016,10.880881,1.6271483
16000US4751560,"Murfreesboro city, Tennessee",2017,8.7526188,1.727033
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,13.58304,.70015818
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,17.656202,.78936565
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,16.615309,.77298886
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,17.520533,.72367644
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,15.501473,.77809298
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,16.664021,.70447052
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,15.508185,.66869372
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,12.319641,.64231169
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,10.31229,.56207621
16000US4801000,"Abilene city, Texas",2009,9.1302242,1.8061098
16000US4801000,"Abilene city, Texas",2010,14.700212,1.5120878
16000US4801000,"Abilene city, Texas",2011,13.154754,1.3915958
16000US4801000,"Abilene city, Texas",2012,15.689026,1.5829225
16000US4801000,"Abilene city, Texas",2013,16.235096,1.7900977
16000US4801000,"Abilene city, Texas",2014,11.512826,1.6621354
16000US4801000,"Abilene city, Texas",2015,16.672548,1.7696297
16000US4801000,"Abilene city, Texas",2016,16.023949,1.7244886
16000US4801000,"Abilene city, Texas",2017,16.596619,1.9430608
16000US4801924,"Allen city, Texas",2009,2.7433281,.72568089
16000US4801924,"Allen city, Texas",2010,3.5105565,1.150862
16000US4801924,"Allen city, Texas",2011,4.5058904,1.7084023
16000US4801924,"Allen city, Texas",2012,3.8496535,1.1879832
16000US4801924,"Allen city, Texas",2013,5.5274386,1.7572278
16000US4801924,"Allen city, Texas",2014,2.8278568,1.0563785
16000US4801924,"Allen city, Texas",2015,6.8966589,1.6599324
16000US4801924,"Allen city, Texas",2016,6.8212495,1.8476257
16000US4801924,"Allen city, Texas",2017,4.2277107,1.2205296
16000US4803000,"Amarillo city, Texas",2009,11.644529,1.2695589
16000US4803000,"Amarillo city, Texas",2010,13.866711,1.3335785
16000US4803000,"Amarillo city, Texas",2011,14.317245,1.124266
16000US4803000,"Amarillo city, Texas",2012,13.537248,.97139096
16000US4803000,"Amarillo city, Texas",2013,14.476622,1.1303768
16000US4803000,"Amarillo city, Texas",2014,13.207243,1.3087326
16000US4803000,"Amarillo city, Texas",2015,13.500789,1.0941551
16000US4803000,"Amarillo city, Texas",2016,12.999585,.93442678
16000US4803000,"Amarillo city, Texas",2017,12.098512,1.1349481
16000US4804000,"Arlington city, Texas",2009,8.491888,.86307621
16000US4804000,"Arlington city, Texas",2010,12.805358,1.1005553
16000US4804000,"Arlington city, Texas",2011,13.984556,.96967155
16000US4804000,"Arlington city, Texas",2012,14.651613,.92702675
16000US4804000,"Arlington city, Texas",2013,14.549494,1.0372521
16000US4804000,"Arlington city, Texas",2014,14.149512,1.0930452
16000US4804000,"Arlington city, Texas",2015,13.896187,.89706343
16000US4804000,"Arlington city, Texas",2016,11.741585,.7769894
16000US4804000,"Arlington city, Texas",2017,10.118265,.87860924
16000US4804462,"Atascocita CDP, Texas",2010,3.7492151,2.020431
16000US4804462,"Atascocita CDP, Texas",2011,7.6487503,2.244179
16000US4804462,"Atascocita CDP, Texas",2012,4.8751602,2.0991247
16000US4804462,"Atascocita CDP, Texas",2013,6.4429946,2.633883
16000US4804462,"Atascocita CDP, Texas",2014,6.4325953,1.6981065
16000US4804462,"Atascocita CDP, Texas",2015,7.2617426,2.395545
16000US4804462,"Atascocita CDP, Texas",2016,3.9409273,1.6122921
16000US4804462,"Atascocita CDP, Texas",2017,4.1747308,1.5455567
16000US4805000,"Austin city, Texas",2009,9.2893639,.54402721
16000US4805000,"Austin city, Texas",2010,10.94679,.50256962
16000US4805000,"Austin city, Texas",2011,10.939375,.55860734
16000US4805000,"Austin city, Texas",2012,11.642556,.56100053
16000US4805000,"Austin city, Texas",2013,11.048969,.50692344
16000US4805000,"Austin city, Texas",2014,10.619231,.60237265
16000US4805000,"Austin city, Texas",2015,8.6644573,.42713726
16000US4805000,"Austin city, Texas",2016,7.8243046,.3551791
16000US4805000,"Austin city, Texas",2017,7.5071244,.43576515
16000US4806128,"Baytown city, Texas",2009,14.12886,2.0711627
16000US4806128,"Baytown city, Texas",2010,16.13728,2.6141298
16000US4806128,"Baytown city, Texas",2011,17.040243,2.2834089
16000US4806128,"Baytown city, Texas",2012,19.177156,2.2064238
16000US4806128,"Baytown city, Texas",2013,18.69418,2.3660126
16000US4806128,"Baytown city, Texas",2014,17.13146,2.3223326
16000US4806128,"Baytown city, Texas",2015,14.806355,2.3444009
16000US4806128,"Baytown city, Texas",2016,19.321295,2.0213606
16000US4806128,"Baytown city, Texas",2017,14.017214,2.1566079
16000US4807000,"Beaumont city, Texas",2009,24.930655,2.1958497
16000US4807000,"Beaumont city, Texas",2010,20.064869,1.7847836
16000US4807000,"Beaumont city, Texas",2011,22.908535,1.9116031
16000US4807000,"Beaumont city, Texas",2012,22.190399,1.5202975
16000US4807000,"Beaumont city, Texas",2013,19.641899,1.9980019
16000US4807000,"Beaumont city, Texas",2014,18.513653,1.7549863
16000US4807000,"Beaumont city, Texas",2015,17.323824,1.6227679
16000US4807000,"Beaumont city, Texas",2016,14.160204,1.905768
16000US4807000,"Beaumont city, Texas",2017,16.616993,2.109664
16000US4810768,"Brownsville city, Texas",2009,28.272871,2.165123
16000US4810768,"Brownsville city, Texas",2010,35.67115,1.9875234
16000US4810768,"Brownsville city, Texas",2011,29.109394,1.863591
16000US4810768,"Brownsville city, Texas",2012,32.089783,2.0736794
16000US4810768,"Brownsville city, Texas",2013,28.909868,1.6779723
16000US4810768,"Brownsville city, Texas",2014,27.4116,1.6139991
16000US4810768,"Brownsville city, Texas",2015,29.438528,1.5417575
16000US4810768,"Brownsville city, Texas",2016,29.493528,1.7066035
16000US4810768,"Brownsville city, Texas",2017,27.189383,1.9353151
16000US4810912,"Bryan city, Texas",2009,19.788527,2.9339025
16000US4810912,"Bryan city, Texas",2010,24.120695,2.7096033
16000US4810912,"Bryan city, Texas",2011,17.037542,2.8130562
16000US4810912,"Bryan city, Texas",2012,18.015551,2.0639918
16000US4810912,"Bryan city, Texas",2013,15.280472,2.6232741
16000US4810912,"Bryan city, Texas",2014,15.02793,1.9578567
16000US4810912,"Bryan city, Texas",2015,11.925226,2.0025754
16000US4810912,"Bryan city, Texas",2016,14.188888,2.6349258
16000US4810912,"Bryan city, Texas",2017,15.430027,2.5252483
16000US4813024,"Carrollton city, Texas",2009,4.7302175,.96479619
16000US4813024,"Carrollton city, Texas",2010,5.0836353,.96258307
16000US4813024,"Carrollton city, Texas",2011,7.0335164,1.4695246
16000US4813024,"Carrollton city, Texas",2012,6.9410071,1.1644076
16000US4813024,"Carrollton city, Texas",2013,6.4033432,1.0088998
16000US4813024,"Carrollton city, Texas",2014,6.2325845,.98760092
16000US4813024,"Carrollton city, Texas",2015,5.4816403,.88811982
16000US4813024,"Carrollton city, Texas",2016,5.7455344,1.1050653
16000US4813024,"Carrollton city, Texas",2017,4.2410336,.78617829
16000US4813552,"Cedar Park city, Texas",2015,3.300019,1.522408
16000US4813552,"Cedar Park city, Texas",2016,2.8754282,1.3514961
16000US4813552,"Cedar Park city, Texas",2017,2.7529497,1.2171054
16000US4815976,"College Station city, Texas",2009,4.2177958,1.469474
16000US4815976,"College Station city, Texas",2010,3.542731,.93657225
16000US4815976,"College Station city, Texas",2011,8.2033834,1.7424321
16000US4815976,"College Station city, Texas",2012,6.3266478,1.0961622
16000US4815976,"College Station city, Texas",2013,6.9958024,1.4084319
16000US4815976,"College Station city, Texas",2014,5.6888318,1.2474755
16000US4815976,"College Station city, Texas",2015,5.4622612,.97903025
16000US4815976,"College Station city, Texas",2016,4.6910071,1.0210088
16000US4815976,"College Station city, Texas",2017,7.4274383,1.493584
16000US4816432,"Conroe city, Texas",2014,9.0413332,2.1422863
16000US4816432,"Conroe city, Texas",2015,5.2454739,1.4756399
16000US4816432,"Conroe city, Texas",2016,10.8814,1.692197
16000US4816432,"Conroe city, Texas",2017,11.431205,1.8465068
16000US4817000,"Corpus Christi city, Texas",2009,16.438877,1.2946117
16000US4817000,"Corpus Christi city, Texas",2010,19.025902,1.2300293
16000US4817000,"Corpus Christi city, Texas",2011,19.902493,1.295577
16000US4817000,"Corpus Christi city, Texas",2012,16.999765,1.142502
16000US4817000,"Corpus Christi city, Texas",2013,17.129318,1.1847749
16000US4817000,"Corpus Christi city, Texas",2014,16.666525,1.0279756
16000US4817000,"Corpus Christi city, Texas",2015,15.129794,.95322609
16000US4817000,"Corpus Christi city, Texas",2016,15.721543,.91842663
16000US4817000,"Corpus Christi city, Texas",2017,18.835548,1.2512478
16000US4819000,"Dallas city, Texas",2009,10.388452,.47590494
16000US4819000,"Dallas city, Texas",2010,14.156987,.53097236
16000US4819000,"Dallas city, Texas",2011,15.124809,.5049004
16000US4819000,"Dallas city, Texas",2012,17.605921,.5153057
16000US4819000,"Dallas city, Texas",2013,18.320107,.51827604
16000US4819000,"Dallas city, Texas",2014,17.736897,.41993731
16000US4819000,"Dallas city, Texas",2015,15.986894,.44564605
16000US4819000,"Dallas city, Texas",2016,13.639455,.4601922
16000US4819000,"Dallas city, Texas",2017,13.725238,.51337999
16000US4819972,"Denton city, Texas",2009,4.3963695,.95553333
16000US4819972,"Denton city, Texas",2010,6.2574682,1.0073473
16000US4819972,"Denton city, Texas",2011,7.0705585,1.2242692
16000US4819972,"Denton city, Texas",2012,13.717109,2.1058569
16000US4819972,"Denton city, Texas",2013,10.768667,1.6188419
16000US4819972,"Denton city, Texas",2014,8.5884008,1.4540547
16000US4819972,"Denton city, Texas",2015,8.6164865,1.5582594
16000US4819972,"Denton city, Texas",2016,12.369815,1.7583847
16000US4819972,"Denton city, Texas",2017,9.1241102,1.4915073
16000US4822660,"Edinburg city, Texas",2009,27.991611,2.8117878
16000US4822660,"Edinburg city, Texas",2010,25.68045,2.2743409
16000US4822660,"Edinburg city, Texas",2011,26.549717,3.3643456
16000US4822660,"Edinburg city, Texas",2012,25.572649,3.1255982
16000US4822660,"Edinburg city, Texas",2013,21.705791,2.7492554
16000US4822660,"Edinburg city, Texas",2014,23.053982,2.9813962
16000US4822660,"Edinburg city, Texas",2015,28.440952,2.8386488
16000US4822660,"Edinburg city, Texas",2016,26.138466,3.4522443
16000US4822660,"Edinburg city, Texas",2017,28.24136,3.2352958
16000US4824000,"El Paso city, Texas",2009,19.330286,.80591404
16000US4824000,"El Paso city, Texas",2010,22.147623,.89548564
16000US4824000,"El Paso city, Texas",2011,23.293013,.92461872
16000US4824000,"El Paso city, Texas",2012,23.616665,1.0009034
16000US4824000,"El Paso city, Texas",2013,24.203947,1.015777
16000US4824000,"El Paso city, Texas",2014,22.135269,.88129479
16000US4824000,"El Paso city, Texas",2015,21.387329,.83543473
16000US4824000,"El Paso city, Texas",2016,20.765326,.81557101
16000US4824000,"El Paso city, Texas",2017,18.606102,.96932614
16000US4826232,"Flower Mound town, Texas",2009,1.9237039,1.0736119
16000US4826232,"Flower Mound town, Texas",2010,2.2765636,1.4262389
16000US4826232,"Flower Mound town, Texas",2011,1.623019,1.3600012
16000US4826232,"Flower Mound town, Texas",2012,2.3154254,1.0063335
16000US4826232,"Flower Mound town, Texas",2013,3.2505107,1.0288244
16000US4826232,"Flower Mound town, Texas",2014,2.3494058,.84792161
16000US4826232,"Flower Mound town, Texas",2015,3.0625663,1.3055389
16000US4826232,"Flower Mound town, Texas",2016,1.1407654,.66960037
16000US4826232,"Flower Mound town, Texas",2017,2.1057155,.98591429
16000US4827000,"Fort Worth city, Texas",2009,11.601985,.60842985
16000US4827000,"Fort Worth city, Texas",2010,12.299936,.58789015
16000US4827000,"Fort Worth city, Texas",2011,15.267981,.72780997
16000US4827000,"Fort Worth city, Texas",2012,16.779032,.60238802
16000US4827000,"Fort Worth city, Texas",2013,17.105923,.8485322
16000US4827000,"Fort Worth city, Texas",2014,15.876619,.81187683
16000US4827000,"Fort Worth city, Texas",2015,15.96154,.71338785
16000US4827000,"Fort Worth city, Texas",2016,15.665568,.71398962
16000US4827000,"Fort Worth city, Texas",2017,12.09808,.71636313
16000US4827684,"Frisco city, Texas",2009,1.8973473,.6806547
16000US4827684,"Frisco city, Texas",2010,2.4990656,.62534487
16000US4827684,"Frisco city, Texas",2011,2.7004888,1.3173258
16000US4827684,"Frisco city, Texas",2012,3.5579,.75123531
16000US4827684,"Frisco city, Texas",2013,3.3959188,.87763005
16000US4827684,"Frisco city, Texas",2014,1.0672514,.4745568
16000US4827684,"Frisco city, Texas",2015,2.1731379,.60052079
16000US4827684,"Frisco city, Texas",2016,2.9445155,.81803912
16000US4827684,"Frisco city, Texas",2017,2.773545,.70829022
16000US4829000,"Garland city, Texas",2009,10.491144,1.296793
16000US4829000,"Garland city, Texas",2010,10.928022,1.1757377
16000US4829000,"Garland city, Texas",2011,13.29981,1.1007144
16000US4829000,"Garland city, Texas",2012,15.770853,1.3177073
16000US4829000,"Garland city, Texas",2013,15.825188,1.1216615
16000US4829000,"Garland city, Texas",2014,15.469482,1.2341808
16000US4829000,"Garland city, Texas",2015,14.389669,1.2312949
16000US4829000,"Garland city, Texas",2016,11.580851,1.2255027
16000US4829000,"Garland city, Texas",2017,12.093886,1.339781
16000US4829336,"Georgetown city, Texas",2016,4.6562314,1.2073022
16000US4829336,"Georgetown city, Texas",2017,3.7896893,1.28645
16000US4830464,"Grand Prairie city, Texas",2009,11.94673,1.2880729
16000US4830464,"Grand Prairie city, Texas",2010,13.660255,1.5709132
16000US4830464,"Grand Prairie city, Texas",2011,10.684964,1.3921708
16000US4830464,"Grand Prairie city, Texas",2012,17.534828,1.6491894
16000US4830464,"Grand Prairie city, Texas",2013,13.231497,1.424217
16000US4830464,"Grand Prairie city, Texas",2014,10.893822,1.0773209
16000US4830464,"Grand Prairie city, Texas",2015,14.253468,1.4898685
16000US4830464,"Grand Prairie city, Texas",2016,13.842617,1.4158113
16000US4830464,"Grand Prairie city, Texas",2017,11.621716,1.3075948
16000US4832372,"Harlingen city, Texas",2009,16.42131,1.9695263
16000US4832372,"Harlingen city, Texas",2010,22.229013,2.9154637
16000US4832372,"Harlingen city, Texas",2011,26.35763,2.7473438
16000US4832372,"Harlingen city, Texas",2012,22.274729,2.4408472
16000US4832372,"Harlingen city, Texas",2013,26.268599,2.7927701
16000US4832372,"Harlingen city, Texas",2014,29.158466,2.3461993
16000US4832372,"Harlingen city, Texas",2015,23.238682,2.317832
16000US4832372,"Harlingen city, Texas",2016,23.747257,3.8050809
16000US4832372,"Harlingen city, Texas",2017,23.49461,2.716723
16000US4835000,"Houston city, Texas",2009,11.986582,.37282795
16000US4835000,"Houston city, Texas",2010,13.814214,.35367301
16000US4835000,"Houston city, Texas",2011,15.822392,.45768678
16000US4835000,"Houston city, Texas",2012,16.752182,.40567634
16000US4835000,"Houston city, Texas",2013,16.020048,.34533793
16000US4835000,"Houston city, Texas",2014,15.177822,.43405128
16000US4835000,"Houston city, Texas",2015,15.264819,.39635038
16000US4835000,"Houston city, Texas",2016,15.340789,.37063313
16000US4835000,"Houston city, Texas",2017,16.756517,.4327701
16000US4837000,"Irving city, Texas",2009,9.4540339,.78034741
16000US4837000,"Irving city, Texas",2010,13.399841,1.0780641
16000US4837000,"Irving city, Texas",2011,11.651552,.97607934
16000US4837000,"Irving city, Texas",2012,14.64423,1.1943781
16000US4837000,"Irving city, Texas",2013,12.441568,1.0212314
16000US4837000,"Irving city, Texas",2014,13.54474,1.0917683
16000US4837000,"Irving city, Texas",2015,10.354967,1.1216375
16000US4837000,"Irving city, Texas",2016,9.3938437,1.0088552
16000US4837000,"Irving city, Texas",2017,8.2646885,.89991391
16000US4839148,"Killeen city, Texas",2009,12.80051,1.5700499
16000US4839148,"Killeen city, Texas",2010,10.61659,1.386156
16000US4839148,"Killeen city, Texas",2011,14.701764,2.0027239
16000US4839148,"Killeen city, Texas",2012,12.273678,1.3008813
16000US4839148,"Killeen city, Texas",2013,13.974221,1.6088824
16000US4839148,"Killeen city, Texas",2014,14.093974,1.7512711
16000US4839148,"Killeen city, Texas",2015,17.892052,2.1132016
16000US4839148,"Killeen city, Texas",2016,16.61484,1.8804375
16000US4839148,"Killeen city, Texas",2017,14.031865,1.5982218
16000US4841464,"Laredo city, Texas",2009,26.135721,1.5522593
16000US4841464,"Laredo city, Texas",2010,35.179054,2.1230965
16000US4841464,"Laredo city, Texas",2011,29.623348,2.1812506
16000US4841464,"Laredo city, Texas",2012,33.547253,1.7751439
16000US4841464,"Laredo city, Texas",2013,31.147141,1.5329006
16000US4841464,"Laredo city, Texas",2014,30.826303,1.5662179
16000US4841464,"Laredo city, Texas",2015,31.475098,1.537344
16000US4841464,"Laredo city, Texas",2016,26.046186,1.5513339
16000US4841464,"Laredo city, Texas",2017,27.64102,1.8065234
16000US4841980,"League City city, Texas",2009,4.7543054,1.4615583
16000US4841980,"League City city, Texas",2010,1.7200255,.731278
16000US4841980,"League City city, Texas",2011,3.5257995,1.0547193
16000US4841980,"League City city, Texas",2012,3.3663132,1.3130412
16000US4841980,"League City city, Texas",2013,2.8619676,.75296009
16000US4841980,"League City city, Texas",2014,7.03125,2.2075467
16000US4841980,"League City city, Texas",2015,3.1669307,.89741594
16000US4841980,"League City city, Texas",2016,4.1627598,1.709546
16000US4841980,"League City city, Texas",2017,4.942266,1.6947361
16000US4842508,"Lewisville city, Texas",2009,9.8731384,1.6425186
16000US4842508,"Lewisville city, Texas",2010,8.3129911,1.4053398
16000US4842508,"Lewisville city, Texas",2011,9.4708729,2.2410884
16000US4842508,"Lewisville city, Texas",2012,8.4932184,1.4549609
16000US4842508,"Lewisville city, Texas",2013,10.411182,1.6305327
16000US4842508,"Lewisville city, Texas",2014,8.5475559,1.5802307
16000US4842508,"Lewisville city, Texas",2015,11.08185,1.5810956
16000US4842508,"Lewisville city, Texas",2016,9.064188,1.5681161
16000US4842508,"Lewisville city, Texas",2017,9.4773483,1.4430214
16000US4843888,"Longview city, Texas",2009,9.995266,1.9795921
16000US4843888,"Longview city, Texas",2010,18.909214,2.4137094
16000US4843888,"Longview city, Texas",2011,12.629552,1.9167345
16000US4843888,"Longview city, Texas",2012,16.306332,2.0637193
16000US4843888,"Longview city, Texas",2013,15.118994,2.0360651
16000US4843888,"Longview city, Texas",2014,15.632842,1.9292811
16000US4843888,"Longview city, Texas",2015,15.260859,2.0459404
16000US4843888,"Longview city, Texas",2016,18.536489,2.5540867
16000US4843888,"Longview city, Texas",2017,15.47603,2.1957896
16000US4845000,"Lubbock city, Texas",2009,14.930217,1.3776431
16000US4845000,"Lubbock city, Texas",2010,12.642876,1.1167356
16000US4845000,"Lubbock city, Texas",2011,13.88943,1.0758061
16000US4845000,"Lubbock city, Texas",2012,16.15267,1.103971
16000US4845000,"Lubbock city, Texas",2013,14.199178,1.2657855
16000US4845000,"Lubbock city, Texas",2014,12.936989,1.3543907
16000US4845000,"Lubbock city, Texas",2015,12.790034,1.0711439
16000US4845000,"Lubbock city, Texas",2016,14.62334,1.4340439
16000US4845000,"Lubbock city, Texas",2017,12.780483,1.091217
16000US4845384,"McAllen city, Texas",2009,19.84478,1.7424034
16000US4845384,"McAllen city, Texas",2010,22.913059,2.1309097
16000US4845384,"McAllen city, Texas",2011,24.050253,2.6546867
16000US4845384,"McAllen city, Texas",2012,23.388672,1.7754674
16000US4845384,"McAllen city, Texas",2013,25.650513,1.8935978
16000US4845384,"McAllen city, Texas",2014,24.497082,2.3507593
16000US4845384,"McAllen city, Texas",2015,20.407087,1.700806
16000US4845384,"McAllen city, Texas",2016,22.321447,1.5997205
16000US4845384,"McAllen city, Texas",2017,18.706812,2.3870988
16000US4845744,"McKinney city, Texas",2009,4.0347905,1.0855968
16000US4845744,"McKinney city, Texas",2010,4.7060452,.94558215
16000US4845744,"McKinney city, Texas",2011,5.058589,1.1644251
16000US4845744,"McKinney city, Texas",2012,2.9939096,.8620398
16000US4845744,"McKinney city, Texas",2013,3.3910134,.8105675
16000US4845744,"McKinney city, Texas",2014,4.5733461,.93693125
16000US4845744,"McKinney city, Texas",2015,3.2622583,.72186452
16000US4845744,"McKinney city, Texas",2016,3.6847835,.73658109
16000US4845744,"McKinney city, Texas",2017,2.7638962,.80186361
16000US4846452,"Mansfield city, Texas",2016,4.4281645,1.3773273
16000US4846452,"Mansfield city, Texas",2017,3.4922175,1.3785635
16000US4847892,"Mesquite city, Texas",2009,5.7315717,1.0218616
16000US4847892,"Mesquite city, Texas",2010,8.589838,1.2581481
16000US4847892,"Mesquite city, Texas",2011,9.7814255,1.4594541
16000US4847892,"Mesquite city, Texas",2012,17.299677,1.7469389
16000US4847892,"Mesquite city, Texas",2013,17.454721,2.2675092
16000US4847892,"Mesquite city, Texas",2014,12.335744,1.3019488
16000US4847892,"Mesquite city, Texas",2015,18.034197,1.8936912
16000US4847892,"Mesquite city, Texas",2016,14.867414,1.6484191
16000US4847892,"Mesquite city, Texas",2017,14.768177,1.8622895
16000US4848072,"Midland city, Texas",2009,11.982582,1.4583756
16000US4848072,"Midland city, Texas",2010,12.950338,2.1151612
16000US4848072,"Midland city, Texas",2011,8.6708889,1.16193
16000US4848072,"Midland city, Texas",2012,8.1084986,1.5573244
16000US4848072,"Midland city, Texas",2013,10.328237,1.4647847
16000US4848072,"Midland city, Texas",2014,7.4757466,1.4268335
16000US4848072,"Midland city, Texas",2015,7.7693334,1.3501482
16000US4848072,"Midland city, Texas",2016,8.0187578,1.5191231
16000US4848072,"Midland city, Texas",2017,5.2063456,1.068082
16000US4848768,"Mission city, Texas",2009,23.514084,2.9554074
16000US4848768,"Mission city, Texas",2010,27.637955,2.7486329
16000US4848768,"Mission city, Texas",2011,27.760294,3.0723958
16000US4848768,"Mission city, Texas",2012,20.025158,2.5851741
16000US4848768,"Mission city, Texas",2013,24.707106,3.4767859
16000US4848768,"Mission city, Texas",2014,19.808308,2.5889039
16000US4848768,"Mission city, Texas",2015,18.467194,2.3673799
16000US4848768,"Mission city, Texas",2016,22.625216,2.8140481
16000US4848768,"Mission city, Texas",2017,23.38245,2.5826666
16000US4848804,"Missouri City city, Texas",2009,3.914906,1.2415382
16000US4848804,"Missouri City city, Texas",2010,5.0571494,1.5589296
16000US4848804,"Missouri City city, Texas",2011,5.5087986,1.6782826
16000US4848804,"Missouri City city, Texas",2012,6.9687867,1.6739073
16000US4848804,"Missouri City city, Texas",2013,11.746703,2.2387733
16000US4848804,"Missouri City city, Texas",2014,6.9824791,2.1739905
16000US4848804,"Missouri City city, Texas",2015,10.181494,2.5714407
16000US4848804,"Missouri City city, Texas",2016,8.8084545,1.9853492
16000US4848804,"Missouri City city, Texas",2017,9.1072321,2.5731304
16000US4850820,"New Braunfels city, Texas",2014,3.8438241,1.1752974
16000US4850820,"New Braunfels city, Texas",2015,6.0922718,1.51184
16000US4850820,"New Braunfels city, Texas",2016,5.7519221,1.3291209
16000US4850820,"New Braunfels city, Texas",2017,8.3759317,1.915647
16000US4852356,"North Richland Hills city, Texas",2009,6.7565904,2.0702217
16000US4852356,"North Richland Hills city, Texas",2010,8.9678917,1.904615
16000US4852356,"North Richland Hills city, Texas",2011,2.7308362,1.3884398
16000US4852356,"North Richland Hills city, Texas",2012,7.9966664,2.2270193
16000US4852356,"North Richland Hills city, Texas",2013,4.773478,1.2741389
16000US4852356,"North Richland Hills city, Texas",2014,6.2296271,1.4741112
16000US4852356,"North Richland Hills city, Texas",2015,6.908854,1.7244697
16000US4852356,"North Richland Hills city, Texas",2016,7.9550066,1.7681894
16000US4852356,"North Richland Hills city, Texas",2017,5.5153708,1.3232245
16000US4853388,"Odessa city, Texas",2009,12.787923,1.7094843
16000US4853388,"Odessa city, Texas",2010,18.527552,2.2203522
16000US4853388,"Odessa city, Texas",2011,14.600031,1.8108209
16000US4853388,"Odessa city, Texas",2012,14.013693,1.7543919
16000US4853388,"Odessa city, Texas",2013,13.913043,1.9806246
16000US4853388,"Odessa city, Texas",2014,10.55824,1.6281387
16000US4853388,"Odessa city, Texas",2015,9.7616796,1.4208212
16000US4853388,"Odessa city, Texas",2016,14.112795,2.0327425
16000US4853388,"Odessa city, Texas",2017,11.611675,1.514541
16000US4856000,"Pasadena city, Texas",2009,12.184457,1.2118275
16000US4856000,"Pasadena city, Texas",2010,14.503832,1.5649947
16000US4856000,"Pasadena city, Texas",2011,16.023802,1.5804898
16000US4856000,"Pasadena city, Texas",2012,17.628389,1.5907936
16000US4856000,"Pasadena city, Texas",2013,20.658428,1.7179483
16000US4856000,"Pasadena city, Texas",2014,17.106136,1.5074475
16000US4856000,"Pasadena city, Texas",2015,16.258202,1.4203525
16000US4856000,"Pasadena city, Texas",2016,16.837055,1.7091439
16000US4856000,"Pasadena city, Texas",2017,17.209457,1.4896799
16000US4856348,"Pearland city, Texas",2009,2.3935647,.94554538
16000US4856348,"Pearland city, Texas",2010,5.2451768,1.7095109
16000US4856348,"Pearland city, Texas",2011,8.2956705,2.6196792
16000US4856348,"Pearland city, Texas",2012,6.2435813,2.126328
16000US4856348,"Pearland city, Texas",2013,5.7661047,2.0050943
16000US4856348,"Pearland city, Texas",2014,5.1753588,1.5514598
16000US4856348,"Pearland city, Texas",2015,1.8962588,.80806464
16000US4856348,"Pearland city, Texas",2016,2.5514169,1.0549076
