geoid,name,year,total_est,total_se
97000US5502520,"Chilton School District, Wisconsin",2012-2016,39,17.72325761320705
97000US5502520,"Chilton School District, Wisconsin",2013-2017,36,14.70320554017942
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2005-2009,303,76.46536781530692
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2006-2010,352,82.32538349706563
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2007-2011,292,66.90797392741467
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2008-2012,337,59.02920119482809
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2009-2013,381,71.48481380788776
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2010-2014,370,66.65064912217858
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2011-2015,379,66.75868317559089
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2012-2016,467,71.8226215068556
97000US5502550,"Chippewa Falls Area School District, Wisconsin",2013-2017,422,67.12028191149581
97000US5502580,"Clayton School District, Wisconsin",2005-2009,36,57.90732223479483
97000US5502580,"Clayton School District, Wisconsin",2006-2010,56,61.79713139058809
97000US5502580,"Clayton School District, Wisconsin",2007-2011,57,44.81608118413514
97000US5502580,"Clayton School District, Wisconsin",2008-2012,49,11.94339400949779
97000US5502580,"Clayton School District, Wisconsin",2009-2013,38,12.47312138077475
97000US5502580,"Clayton School District, Wisconsin",2010-2014,37,11.2420921825647
97000US5502580,"Clayton School District, Wisconsin",2011-2015,19,7.832278836932891
97000US5502580,"Clayton School District, Wisconsin",2012-2016,22,8.133184279601567
97000US5502580,"Clayton School District, Wisconsin",2013-2017,20,8.201056281474489
97000US5502610,"Clear Lake School District, Wisconsin",2005-2009,72,58.44092448470157
97000US5502610,"Clear Lake School District, Wisconsin",2006-2010,71,62.61988195176004
97000US5502610,"Clear Lake School District, Wisconsin",2007-2011,76,44.94782082401928
97000US5502610,"Clear Lake School District, Wisconsin",2008-2012,71,17.98200511381793
97000US5502610,"Clear Lake School District, Wisconsin",2009-2013,47,12.6057394657528
97000US5502610,"Clear Lake School District, Wisconsin",2010-2014,40,12.47312138077475
97000US5502610,"Clear Lake School District, Wisconsin",2011-2015,47,11.2420921825647
97000US5502610,"Clear Lake School District, Wisconsin",2012-2016,55,15.62913120637934
97000US5502610,"Clear Lake School District, Wisconsin",2013-2017,42,13.24893287370307
97000US5502640,"Clinton Community School District, Wisconsin",2005-2009,59,58.49464883984292
97000US5502640,"Clinton Community School District, Wisconsin",2006-2010,62,62.15489473090372
97000US5502640,"Clinton Community School District, Wisconsin",2007-2011,95,46.81640571770665
97000US5502640,"Clinton Community School District, Wisconsin",2008-2012,108,28.4417931446407
97000US5502640,"Clinton Community School District, Wisconsin",2009-2013,100,23.410175659466
97000US5502640,"Clinton Community School District, Wisconsin",2010-2014,103,23.59884343227223
97000US5502640,"Clinton Community School District, Wisconsin",2011-2015,98,20.42589332711046
97000US5502640,"Clinton Community School District, Wisconsin",2012-2016,59,15.61730365954425
97000US5502640,"Clinton Community School District, Wisconsin",2013-2017,92,23.49683705360821
97000US5502670,"Clintonville School District, Wisconsin",2005-2009,137,64.04364170955081
97000US5502670,"Clintonville School District, Wisconsin",2006-2010,122,66.98525304622551
97000US5502670,"Clintonville School District, Wisconsin",2007-2011,108,47.78131051627454
97000US5502670,"Clintonville School District, Wisconsin",2008-2012,165,34.97422471880619
97000US5502670,"Clintonville School District, Wisconsin",2009-2013,171,31.81486655974938
97000US5502670,"Clintonville School District, Wisconsin",2010-2014,195,37.95377816934559
97000US5502670,"Clintonville School District, Wisconsin",2011-2015,183,36.11269746067217
97000US5502670,"Clintonville School District, Wisconsin",2012-2016,176,33.70435503644377
97000US5502670,"Clintonville School District, Wisconsin",2013-2017,171,33.45674858791136
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2005-2009,155,59.93008375391111
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2006-2010,135,63.46399576133096
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2007-2011,148,48.12040779501295
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2008-2012,143,17.06464288835167
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2009-2013,154,24.21712391346868
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2010-2014,121,17.14027006047372
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2011-2015,141,16.27772390858679
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2012-2016,122,19.94995605912871
97000US5502700,"Cochrane-Fountain City School District, Wisconsin",2013-2017,130,17.52405504996029
97000US5502730,"Colby School District, Wisconsin",2005-2009,145,59.89924497375104
97000US5502730,"Colby School District, Wisconsin",2006-2010,123,63.31241882339551
97000US5502730,"Colby School District, Wisconsin",2007-2011,122,44.65499817262975
97000US5502730,"Colby School District, Wisconsin",2008-2012,119,16.43587376162791
97000US5502730,"Colby School District, Wisconsin",2009-2013,96,16.96691317788134
97000US5502730,"Colby School District, Wisconsin",2010-2014,82,14.48799417870398
97000US5502730,"Colby School District, Wisconsin",2011-2015,92,16.40211256294898
97000US5502730,"Colby School District, Wisconsin",2012-2016,99,17.301214914405
97000US5502730,"Colby School District, Wisconsin",2013-2017,83,17.301214914405
97000US5502760,"Coleman School District, Wisconsin",2005-2009,159,61.50641954095494
97000US5502760,"Coleman School District, Wisconsin",2006-2010,163,65.29792128836773
97000US5502760,"Coleman School District, Wisconsin",2007-2011,174,50.00346464133622
97000US5502760,"Coleman School District, Wisconsin",2008-2012,143,22.03595074674821
97000US5502760,"Coleman School District, Wisconsin",2009-2013,118,16.72561249076527
97000US5502760,"Coleman School District, Wisconsin",2010-2014,129,20.38967708888182
97000US5502760,"Coleman School District, Wisconsin",2011-2015,151,22.19469512728357
97000US5502760,"Coleman School District, Wisconsin",2012-2016,136,22.68870292532608
97000US5502760,"Coleman School District, Wisconsin",2013-2017,132,21.17212692593352
97000US5502790,"Colfax School District, Wisconsin",2005-2009,82,58.1461425104195
97000US5502790,"Colfax School District, Wisconsin",2006-2010,94,61.71335491759419
97000US5502790,"Colfax School District, Wisconsin",2007-2011,92,44.67981793418949
97000US5502790,"Colfax School District, Wisconsin",2008-2012,110,17.68150740191816
97000US5502790,"Colfax School District, Wisconsin",2009-2013,137,21.56984268276252
97000US5502790,"Colfax School District, Wisconsin",2010-2014,130,26.09737047419472
97000US5502790,"Colfax School District, Wisconsin",2011-2015,122,19.43388094475623
97000US5502790,"Colfax School District, Wisconsin",2012-2016,129,22.63978688390241
97000US5502790,"Colfax School District, Wisconsin",2013-2017,107,22.37709735473683
97000US5502820,"Columbus School District, Wisconsin",2005-2009,185,68.29645865171325
97000US5502820,"Columbus School District, Wisconsin",2006-2010,141,66.91073488513212
97000US5502820,"Columbus School District, Wisconsin",2007-2011,113,48.87099497476911
97000US5502820,"Columbus School District, Wisconsin",2008-2012,110,29.86157784955521
97000US5502820,"Columbus School District, Wisconsin",2009-2013,117,32.29331259286929
97000US5502820,"Columbus School District, Wisconsin",2010-2014,104,26.65083379468134
97000US5502820,"Columbus School District, Wisconsin",2011-2015,110,31.53486190119052
97000US5502820,"Columbus School District, Wisconsin",2012-2016,106,31.40569344259409
97000US5502820,"Columbus School District, Wisconsin",2013-2017,98,30.78773728261157
97000US5502880,"Cornell School District, Wisconsin",2005-2009,53,58.00933927864199
97000US5502880,"Cornell School District, Wisconsin",2006-2010,66,61.83300083411988
97000US5502880,"Cornell School District, Wisconsin",2007-2011,62,44.47671739047355
97000US5502880,"Cornell School District, Wisconsin",2008-2012,66,15.78207298604502
97000US5502880,"Cornell School District, Wisconsin",2009-2013,68,16.18665901437652
97000US5502880,"Cornell School District, Wisconsin",2010-2014,74,16.90144507264656
97000US5502880,"Cornell School District, Wisconsin",2011-2015,76,16.57022899812835
97000US5502880,"Cornell School District, Wisconsin",2012-2016,70,17.12948727469627
97000US5502880,"Cornell School District, Wisconsin",2013-2017,65,16.94511851201126
97000US5502910,"Crandon School District, Wisconsin",2005-2009,211,68.61495939873386
97000US5502910,"Crandon School District, Wisconsin",2006-2010,181,67.55656639913615
97000US5502910,"Crandon School District, Wisconsin",2007-2011,175,49.67350309444311
97000US5502910,"Crandon School District, Wisconsin",2008-2012,171,25.28466195053819
97000US5502910,"Crandon School District, Wisconsin",2009-2013,182,26.65776631351778
97000US5502910,"Crandon School District, Wisconsin",2010-2014,162,28.28544629461884
97000US5502910,"Crandon School District, Wisconsin",2011-2015,153,25.59696455123024
97000US5502910,"Crandon School District, Wisconsin",2012-2016,158,21.55270253241698
97000US5502910,"Crandon School District, Wisconsin",2013-2017,115,22.0275631709245
97000US5502970,"Crivitz School District, Wisconsin",2005-2009,195,69.79771858537579
97000US5502970,"Crivitz School District, Wisconsin",2006-2010,300,87.26951263900136
97000US5502970,"Crivitz School District, Wisconsin",2007-2011,275,66.86101147534602
97000US5502970,"Crivitz School District, Wisconsin",2008-2012,281,54.25340413271143
97000US5502970,"Crivitz School District, Wisconsin",2009-2013,239,49.39747404432295
97000US5502970,"Crivitz School District, Wisconsin",2010-2014,269,55.98319093057822
97000US5502970,"Crivitz School District, Wisconsin",2011-2015,202,45.62916303840685
97000US5502970,"Crivitz School District, Wisconsin",2012-2016,196,44.49333082921466
97000US5502970,"Crivitz School District, Wisconsin",2013-2017,193,40.92409148348062
97000US5503030,"Cuba City School District, Wisconsin",2005-2009,108,60.89959739704433
97000US5503030,"Cuba City School District, Wisconsin",2006-2010,74,62.27665948204517
97000US5503030,"Cuba City School District, Wisconsin",2007-2011,84,44.75419473376222
97000US5503030,"Cuba City School District, Wisconsin",2008-2012,67,17.77530890931049
97000US5503030,"Cuba City School District, Wisconsin",2009-2013,67,17.35453137159871
97000US5503030,"Cuba City School District, Wisconsin",2010-2014,62,13.94206081803856
97000US5503030,"Cuba City School District, Wisconsin",2011-2015,67,16.9014451755504
97000US5503030,"Cuba City School District, Wisconsin",2012-2016,70,17.37581255170181
97000US5503030,"Cuba City School District, Wisconsin",2013-2017,71,18.13548154104196
97000US5503060,"Cudahy School District, Wisconsin",2005-2009,352,82.30966992332765
97000US5503060,"Cudahy School District, Wisconsin",2006-2010,359,87.9213144498589
97000US5503060,"Cudahy School District, Wisconsin",2007-2011,284,68.88640492094018
97000US5503060,"Cudahy School District, Wisconsin",2008-2012,278,52.82111617401133
97000US5503060,"Cudahy School District, Wisconsin",2009-2013,202,44.35607548996059
97000US5503060,"Cudahy School District, Wisconsin",2010-2014,196,40.69317436033152
97000US5503060,"Cudahy School District, Wisconsin",2011-2015,187,38.78686243972053
97000US5503060,"Cudahy School District, Wisconsin",2012-2016,183,39.83038815358597
97000US5503060,"Cudahy School District, Wisconsin",2013-2017,164,42.639946482722
97000US5503090,"Cumberland School District, Wisconsin",2005-2009,149,63.54255785059035
97000US5503090,"Cumberland School District, Wisconsin",2006-2010,158,65.73224922230146
97000US5503090,"Cumberland School District, Wisconsin",2007-2011,188,50.97328802378637
97000US5503090,"Cumberland School District, Wisconsin",2008-2012,169,28.91854158847545
97000US5503090,"Cumberland School District, Wisconsin",2009-2013,169,25.61139743140332
97000US5503090,"Cumberland School District, Wisconsin",2010-2014,167,23.48110462634353
97000US5503090,"Cumberland School District, Wisconsin",2011-2015,141,20.42589401184216
97000US5503090,"Cumberland School District, Wisconsin",2012-2016,135,20.24416466330172
97000US5503090,"Cumberland School District, Wisconsin",2013-2017,158,24.87206351571551
97000US5503150,"Darlington Community School District, Wisconsin",2005-2009,128,60.94812336732582
97000US5503150,"Darlington Community School District, Wisconsin",2006-2010,117,63.48437295897571
97000US5503150,"Darlington Community School District, Wisconsin",2007-2011,115,47.06439470070218
97000US5503150,"Darlington Community School District, Wisconsin",2008-2012,114,26.55359192894058
97000US5503150,"Darlington Community School District, Wisconsin",2009-2013,123,33.22398479317188
97000US5503150,"Darlington Community School District, Wisconsin",2010-2014,130,30.05893081728874
97000US5503150,"Darlington Community School District, Wisconsin",2011-2015,114,26.52574302952906
97000US5503150,"Darlington Community School District, Wisconsin",2012-2016,113,24.53548443077842
97000US5503150,"Darlington Community School District, Wisconsin",2013-2017,111,21.65533597746924
97000US5503180,"DeForest Area School District, Wisconsin",2005-2009,242,79.75813487339461
97000US5503180,"DeForest Area School District, Wisconsin",2006-2010,199,74.60628412147935
97000US5503180,"DeForest Area School District, Wisconsin",2007-2011,225,63.68198346141946
97000US5503180,"DeForest Area School District, Wisconsin",2008-2012,209,54.03841673843083
97000US5503180,"DeForest Area School District, Wisconsin",2009-2013,210,54.92023633247534
97000US5503180,"DeForest Area School District, Wisconsin",2010-2014,226,64.82934283674234
97000US5503180,"DeForest Area School District, Wisconsin",2011-2015,239,59.4129703637547
97000US5503180,"DeForest Area School District, Wisconsin",2012-2016,202,50.3863008676776
97000US5503180,"DeForest Area School District, Wisconsin",2013-2017,166,42.7870253221524
97000US5503210,"De Pere Unified School District, Wisconsin",2005-2009,208,73.21885039021134
97000US5503210,"De Pere Unified School District, Wisconsin",2006-2010,172,73.17593506860102
97000US5503210,"De Pere Unified School District, Wisconsin",2007-2011,176,61.60547831743065
97000US5503210,"De Pere Unified School District, Wisconsin",2008-2012,158,43.33625988005449
97000US5503210,"De Pere Unified School District, Wisconsin",2009-2013,195,46.54725079685347
97000US5503210,"De Pere Unified School District, Wisconsin",2010-2014,176,42.7870254390165
97000US5503210,"De Pere Unified School District, Wisconsin",2011-2015,175,51.59300174665319
97000US5503210,"De Pere Unified School District, Wisconsin",2012-2016,153,40.36492566497093
97000US5503210,"De Pere Unified School District, Wisconsin",2013-2017,163,43.44272066296891
97000US5503240,"De Soto Area School District, Wisconsin",2005-2009,151,60.30811827140784
97000US5503240,"De Soto Area School District, Wisconsin",2006-2010,118,63.65005645578231
97000US5503240,"De Soto Area School District, Wisconsin",2007-2011,123,46.70972145735287
97000US5503240,"De Soto Area School District, Wisconsin",2008-2012,110,20.12516117268558
97000US5503240,"De Soto Area School District, Wisconsin",2009-2013,112,16.57022915994285
97000US5503240,"De Soto Area School District, Wisconsin",2010-2014,142,18.72695628138717
97000US5503240,"De Soto Area School District, Wisconsin",2011-2015,143,24.76784045276
97000US5503240,"De Soto Area School District, Wisconsin",2012-2016,137,18.65776236260755
97000US5503240,"De Soto Area School District, Wisconsin",2013-2017,134,21.60407914201405
97000US5503270,"Deerfield Community School District, Wisconsin",2005-2009,65,64.92048303495251
97000US5503270,"Deerfield Community School District, Wisconsin",2006-2010,60,66.75868040535268
97000US5503270,"Deerfield Community School District, Wisconsin",2007-2011,60,51.7896031368879
97000US5503270,"Deerfield Community School District, Wisconsin",2008-2012,30,10.70323203497804
97000US5503270,"Deerfield Community School District, Wisconsin",2009-2013,16,9.057546662014952
97000US5503270,"Deerfield Community School District, Wisconsin",2010-2014,22,10.06258067996485
97000US5503270,"Deerfield Community School District, Wisconsin",2011-2015,29,13.470224679088
97000US5503270,"Deerfield Community School District, Wisconsin",2012-2016,26,12.18841235425104
97000US5503270,"Deerfield Community School District, Wisconsin",2013-2017,34,13.88894790353354
97000US5503510,"Kettle Moraine School District, Wisconsin",2005-2009,161,80.89904170244466
97000US5503510,"Kettle Moraine School District, Wisconsin",2006-2010,165,79.5098649899999
97000US5503510,"Kettle Moraine School District, Wisconsin",2007-2011,169,66.36449492727547
97000US5503510,"Kettle Moraine School District, Wisconsin",2008-2012,127,34.3128650921739
97000US5503510,"Kettle Moraine School District, Wisconsin",2009-2013,116,32.00017480147142
97000US5503510,"Kettle Moraine School District, Wisconsin",2010-2014,147,38.57189570745029
97000US5503510,"Kettle Moraine School District, Wisconsin",2011-2015,197,41.25685022975572
97000US5503510,"Kettle Moraine School District, Wisconsin",2012-2016,272,53.27739525425763
97000US5503510,"Kettle Moraine School District, Wisconsin",2013-2017,286,57.00688693512375
97000US5503640,"Delavan-Darien School District, Wisconsin",2005-2009,198,70.06985439305635
97000US5503640,"Delavan-Darien School District, Wisconsin",2006-2010,203,71.86891173415656
97000US5503640,"Delavan-Darien School District, Wisconsin",2007-2011,196,59.59617655419458
97000US5503640,"Delavan-Darien School District, Wisconsin",2008-2012,191,49.43860276568069
97000US5503640,"Delavan-Darien School District, Wisconsin",2009-2013,188,45.10785839722379
97000US5503640,"Delavan-Darien School District, Wisconsin",2010-2014,201,47.64189245518021
97000US5503640,"Delavan-Darien School District, Wisconsin",2011-2015,184,41.10878989324023
97000US5503640,"Delavan-Darien School District, Wisconsin",2012-2016,199,45.72220878759497
97000US5503640,"Delavan-Darien School District, Wisconsin",2013-2017,160,42.27874987368547
97000US5503660,"Denmark School District, Wisconsin",2005-2009,150,61.28069618003953
97000US5503660,"Denmark School District, Wisconsin",2006-2010,117,65.09386446304247
97000US5503660,"Denmark School District, Wisconsin",2007-2011,116,47.63025697999096
97000US5503660,"Denmark School District, Wisconsin",2008-2012,148,27.83769748612916
97000US5503660,"Denmark School District, Wisconsin",2009-2013,136,22.63978629493713
97000US5503660,"Denmark School District, Wisconsin",2010-2014,111,22.75375912752027
97000US5503660,"Denmark School District, Wisconsin",2011-2015,115,22.03594987855508
97000US5503660,"Denmark School District, Wisconsin",2012-2016,124,20.93516762063063
97000US5503660,"Denmark School District, Wisconsin",2013-2017,100,18.65776222278181
97000US5503690,"Dodgeville School District, Wisconsin",2005-2009,119,61.44630794940761
97000US5503690,"Dodgeville School District, Wisconsin",2006-2010,95,63.20434482584699
97000US5503690,"Dodgeville School District, Wisconsin",2007-2011,105,47.50595642804832
97000US5503690,"Dodgeville School District, Wisconsin",2008-2012,142,31.93081009428866
97000US5503690,"Dodgeville School District, Wisconsin",2009-2013,178,44.8078342334622
97000US5503690,"Dodgeville School District, Wisconsin",2010-2014,189,51.33089693961485
97000US5503690,"Dodgeville School District, Wisconsin",2011-2015,211,47.12324721278379
97000US5503690,"Dodgeville School District, Wisconsin",2012-2016,192,45.18561776444489
97000US5503690,"Dodgeville School District, Wisconsin",2013-2017,146,47.13108863985161
97000US5503810,"Drummond Area School District, Wisconsin",2005-2009,135,59.90541370102947
97000US5503810,"Drummond Area School District, Wisconsin",2006-2010,146,64.66667900570612
97000US5503810,"Drummond Area School District, Wisconsin",2007-2011,189,49.60650298633838
97000US5503810,"Drummond Area School District, Wisconsin",2008-2012,190,26.23154833021366
97000US5503810,"Drummond Area School District, Wisconsin",2009-2013,203,28.22659351211319
97000US5503810,"Drummond Area School District, Wisconsin",2010-2014,211,24.87949244030836
97000US5503810,"Drummond Area School District, Wisconsin",2011-2015,213,24.45250594451353
97000US5503810,"Drummond Area School District, Wisconsin",2012-2016,188,23.6926149601731
97000US5503810,"Drummond Area School District, Wisconsin",2013-2017,177,21.8676065737487
97000US5503840,"Durand School District, Wisconsin",2005-2009,160,61.05111164329352
97000US5503840,"Durand School District, Wisconsin",2006-2010,154,64.09843429803489
97000US5503840,"Durand School District, Wisconsin",2007-2011,172,47.48650534208139
97000US5503840,"Durand School District, Wisconsin",2008-2012,188,24.20186002486264
97000US5503840,"Durand School District, Wisconsin",2009-2013,182,23.52827151960558
97000US5503840,"Durand School District, Wisconsin",2010-2014,212,23.27561130243116
97000US5503840,"Durand School District, Wisconsin",2011-2015,195,22.45951693253437
97000US5503840,"Durand School District, Wisconsin",2012-2016,176,19.98696930924693
97000US5503840,"Durand School District, Wisconsin",2013-2017,193,27.75793242737119
97000US5503860,"Northland Pines School District, Wisconsin",2005-2009,292,71.89461756867438
97000US5503860,"Northland Pines School District, Wisconsin",2006-2010,282,72.45272236626997
97000US5503860,"Northland Pines School District, Wisconsin",2007-2011,312,58.93208682606605
97000US5503860,"Northland Pines School District, Wisconsin",2008-2012,286,45.27141270366737
97000US5503860,"Northland Pines School District, Wisconsin",2009-2013,217,36.19446877154648
97000US5503860,"Northland Pines School District, Wisconsin",2010-2014,221,32.94473836686349
97000US5503860,"Northland Pines School District, Wisconsin",2011-2015,251,35.70620120517827
97000US5503860,"Northland Pines School District, Wisconsin",2012-2016,279,36.80197235950703
97000US5503860,"Northland Pines School District, Wisconsin",2013-2017,276,36.93228043557854
97000US5504020,"East Troy Community School District, Wisconsin",2005-2009,147,72.79365540818728
97000US5504020,"East Troy Community School District, Wisconsin",2006-2010,189,78.80726724756887
97000US5504020,"East Troy Community School District, Wisconsin",2007-2011,178,62.64938437577429
97000US5504020,"East Troy Community School District, Wisconsin",2008-2012,123,37.85628582390074
97000US5504020,"East Troy Community School District, Wisconsin",2009-2013,183,45.80699343096005
97000US5504020,"East Troy Community School District, Wisconsin",2010-2014,195,46.02831368709079
97000US5504020,"East Troy Community School District, Wisconsin",2011-2015,228,52.54052246955162
97000US5504020,"East Troy Community School District, Wisconsin",2012-2016,225,49.39373313779546
97000US5504020,"East Troy Community School District, Wisconsin",2013-2017,254,49.57296788706226
97000US5504050,"Eau Claire Area School District, Wisconsin",2005-2009,716,106.7453668390787
97000US5504050,"Eau Claire Area School District, Wisconsin",2006-2010,823,109.3735116431331
97000US5504050,"Eau Claire Area School District, Wisconsin",2007-2011,758,100.03464055297
97000US5504050,"Eau Claire Area School District, Wisconsin",2008-2012,764,85.19101165926114
97000US5504050,"Eau Claire Area School District, Wisconsin",2009-2013,768,94.36796882776564
97000US5504050,"Eau Claire Area School District, Wisconsin",2010-2014,831,102.5807698628638
97000US5504050,"Eau Claire Area School District, Wisconsin",2011-2015,828,101.7015981613197
97000US5504050,"Eau Claire Area School District, Wisconsin",2012-2016,898,123.4596418523061
97000US5504050,"Eau Claire Area School District, Wisconsin",2013-2017,960,115.3430381126002
97000US5504080,"Edgar School District, Wisconsin",2005-2009,70,58.41562530855128
97000US5504080,"Edgar School District, Wisconsin",2006-2010,61,61.78517022554704
97000US5504080,"Edgar School District, Wisconsin",2007-2011,66,44.65086005236817
97000US5504080,"Edgar School District, Wisconsin",2008-2012,70,15.87545856462782
97000US5504080,"Edgar School District, Wisconsin",2009-2013,75,14.19163203992708
97000US5504080,"Edgar School District, Wisconsin",2010-2014,73,12.90988509008045
97000US5504080,"Edgar School District, Wisconsin",2011-2015,63,14.65285166622096
97000US5504080,"Edgar School District, Wisconsin",2012-2016,54,10.33434654684628
97000US5504080,"Edgar School District, Wisconsin",2013-2017,43,11.05982104535258
97000US5504110,"Edgerton School District, Wisconsin",2005-2009,88,62.29742578126481
97000US5504110,"Edgerton School District, Wisconsin",2006-2010,153,77.30170884560764
97000US5504110,"Edgerton School District, Wisconsin",2007-2011,156,63.03162921217699
97000US5504110,"Edgerton School District, Wisconsin",2008-2012,138,45.44250688556048
97000US5504110,"Edgerton School District, Wisconsin",2009-2013,182,47.5836822169471
97000US5504110,"Edgerton School District, Wisconsin",2010-2014,210,54.62336602798575
97000US5504110,"Edgerton School District, Wisconsin",2011-2015,143,39.31678755516656
97000US5504110,"Edgerton School District, Wisconsin",2012-2016,148,43.22098789087193
97000US5504110,"Edgerton School District, Wisconsin",2013-2017,120,33.83020997964062
97000US5504170,"Elcho School District, Wisconsin",2005-2009,119,59.56826429975887
97000US5504170,"Elcho School District, Wisconsin",2006-2010,103,63.11365378234898
97000US5504170,"Elcho School District, Wisconsin",2007-2011,120,47.14284835104888
97000US5504170,"Elcho School District, Wisconsin",2008-2012,129,20.95281143475448
97000US5504170,"Elcho School District, Wisconsin",2009-2013,130,20.59705019460326
97000US5504170,"Elcho School District, Wisconsin",2010-2014,115,17.79608673692994
97000US5504170,"Elcho School District, Wisconsin",2011-2015,129,20.26241087121655
97000US5504170,"Elcho School District, Wisconsin",2012-2016,96,18.01280549365041
97000US5504170,"Elcho School District, Wisconsin",2013-2017,96,15.03868347766101
97000US5504200,"Eleva-Strum School District, Wisconsin",2005-2009,115,60.3509958885166
97000US5504200,"Eleva-Strum School District, Wisconsin",2006-2010,104,63.19265008887432
97000US5504200,"Eleva-Strum School District, Wisconsin",2007-2011,91,44.55972735322963
97000US5504200,"Eleva-Strum School District, Wisconsin",2008-2012,96,18.65776206741986
97000US5504200,"Eleva-Strum School District, Wisconsin",2009-2013,91,19.84781446207116
97000US5504200,"Eleva-Strum School District, Wisconsin",2010-2014,92,19.12721289161054
97000US5504200,"Eleva-Strum School District, Wisconsin",2011-2015,78,18.97202000229581
97000US5504200,"Eleva-Strum School District, Wisconsin",2012-2016,77,19.04007257881422
97000US5504200,"Eleva-Strum School District, Wisconsin",2013-2017,71,16.1866587099406
97000US5504230,"Elk Mound Area School District, Wisconsin",2005-2009,58,58.28896514409271
97000US5504230,"Elk Mound Area School District, Wisconsin",2006-2010,54,61.38312576015755
97000US5504230,"Elk Mound Area School District, Wisconsin",2007-2011,49,43.92071060256718
97000US5504230,"Elk Mound Area School District, Wisconsin",2008-2012,37,12.30909229786516
97000US5504230,"Elk Mound Area School District, Wisconsin",2009-2013,41,13.19303007963772
97000US5504230,"Elk Mound Area School District, Wisconsin",2010-2014,54,15.81715760238437
97000US5504230,"Elk Mound Area School District, Wisconsin",2011-2015,56,14.50074251749284
97000US5504230,"Elk Mound Area School District, Wisconsin",2012-2016,72,17.9099327061347
97000US5504230,"Elk Mound Area School District, Wisconsin",2013-2017,68,16.60364747304238
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2005-2009,44,58.23505129598372
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2006-2010,56,62.03289085294334
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2007-2011,55,44.4476272741017
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2008-2012,70,16.53674232751209
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2009-2013,54,15.13665601520601
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2010-2014,73,16.06060178648258
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2011-2015,62,16.41337394714356
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2012-2016,58,14.80339961642832
97000US5504260,"Elkhart Lake-Glenbeulah School District, Wisconsin",2013-2017,40,12.83812290916717
97000US5504290,"Elkhorn Area School District, Wisconsin",2005-2009,214,76.51368277278441
97000US5504290,"Elkhorn Area School District, Wisconsin",2006-2010,212,77.7592908144966
97000US5504290,"Elkhorn Area School District, Wisconsin",2007-2011,178,59.00415585704564
97000US5504290,"Elkhorn Area School District, Wisconsin",2008-2012,192,48.80667851177106
97000US5504290,"Elkhorn Area School District, Wisconsin",2009-2013,248,61.73730376248327
97000US5504290,"Elkhorn Area School District, Wisconsin",2010-2014,252,52.56865003122761
97000US5504290,"Elkhorn Area School District, Wisconsin",2011-2015,254,43.86598661061743
97000US5504290,"Elkhorn Area School District, Wisconsin",2012-2016,297,50.96966358857009
97000US5504290,"Elkhorn Area School District, Wisconsin",2013-2017,315,53.7744872945264
97000US5504320,"Ellsworth Community School District, Wisconsin",2005-2009,182,63.40282682612394
97000US5504320,"Ellsworth Community School District, Wisconsin",2006-2010,187,65.21014162363598
97000US5504320,"Ellsworth Community School District, Wisconsin",2007-2011,194,52.20182264038838
97000US5504320,"Ellsworth Community School District, Wisconsin",2008-2012,213,27.95030682007384
97000US5504320,"Ellsworth Community School District, Wisconsin",2009-2013,219,30.84170478439624
97000US5504320,"Ellsworth Community School District, Wisconsin",2010-2014,197,33.05671977635301
97000US5504320,"Ellsworth Community School District, Wisconsin",2011-2015,176,24.04868145236857
97000US5504320,"Ellsworth Community School District, Wisconsin",2012-2016,215,37.30066517755523
97000US5504320,"Ellsworth Community School District, Wisconsin",2013-2017,218,36.74167379988953
97000US5504350,"Elmwood School District, Wisconsin",2005-2009,41,57.53920580205545
97000US5504350,"Elmwood School District, Wisconsin",2006-2010,51,61.55446569696123
97000US5504350,"Elmwood School District, Wisconsin",2007-2011,57,45.02175502956669
97000US5504350,"Elmwood School District, Wisconsin",2008-2012,69,18.86458490609858
