geoid,name,year,total_est,total_se
31000US40340,"Rochester, MN Metro Area",2015,99.952507,.39107433
31000US40340,"Rochester, MN Metro Area",2016,99.931732,.049002614
31000US40340,"Rochester, MN Metro Area",2017,99.860954,.060451787
31000US40380,"Rochester, NY Metro Area",2009,99.552902,.24009961
31000US40380,"Rochester, NY Metro Area",2010,99.526299,.15920953
31000US40380,"Rochester, NY Metro Area",2011,99.396027,.098739959
31000US40380,"Rochester, NY Metro Area",2012,99.779747,.059004292
31000US40380,"Rochester, NY Metro Area",2013,99.641266,.071420074
31000US40380,"Rochester, NY Metro Area",2014,99.568779,.097417966
31000US40380,"Rochester, NY Metro Area",2015,99.687126,.067825995
31000US40380,"Rochester, NY Metro Area",2016,99.18515,.18237714
31000US40380,"Rochester, NY Metro Area",2017,99.272186,.12909698
31000US40420,"Rockford, IL Metro Area",2009,100,.4156934
31000US40420,"Rockford, IL Metro Area",2010,99.055061,.68898702
31000US40420,"Rockford, IL Metro Area",2011,99.82579,.092918225
31000US40420,"Rockford, IL Metro Area",2012,99.79184,.053696834
31000US40420,"Rockford, IL Metro Area",2013,99.879745,.12587164
31000US40420,"Rockford, IL Metro Area",2014,99.683983,.12919976
31000US40420,"Rockford, IL Metro Area",2015,99.839081,.12201919
31000US40420,"Rockford, IL Metro Area",2016,99.881447,.063181959
31000US40420,"Rockford, IL Metro Area",2017,99.723671,.13524677
31000US40580,"Rocky Mount, NC Metro Area",2009,100,.47440925
31000US40580,"Rocky Mount, NC Metro Area",2010,99.730614,.22834888
31000US40580,"Rocky Mount, NC Metro Area",2011,99.997246,.0021608018
31000US40580,"Rocky Mount, NC Metro Area",2012,99.510239,.18331194
31000US40580,"Rocky Mount, NC Metro Area",2013,99.859306,.14020312
31000US40580,"Rocky Mount, NC Metro Area",2014,99.859413,.1117864
31000US40580,"Rocky Mount, NC Metro Area",2015,99.699265,.32249838
31000US40580,"Rocky Mount, NC Metro Area",2016,99.820557,2.7575037
31000US40580,"Rocky Mount, NC Metro Area",2017,99.915253,.090152338
31000US40660,"Rome, GA Metro Area",2009,100,.7682423
31000US40660,"Rome, GA Metro Area",2010,99.420876,.58153796
31000US40660,"Rome, GA Metro Area",2011,99.6231,.29038784
31000US40660,"Rome, GA Metro Area",2012,98.970238,.73999679
31000US40660,"Rome, GA Metro Area",2013,99.460274,.35442564
31000US40660,"Rome, GA Metro Area",2014,99.592003,.27767965
31000US40660,"Rome, GA Metro Area",2015,99.450645,.28117833
31000US40660,"Rome, GA Metro Area",2016,99.509689,.47397217
31000US40660,"Rome, GA Metro Area",2017,99.800751,.19886804
31000US40700,"Roseburg, OR Micro Area",2009,100,.52199972
31000US40700,"Roseburg, OR Micro Area",2010,100,1.1671426
31000US40700,"Roseburg, OR Micro Area",2011,98.627663,.9932394
31000US40700,"Roseburg, OR Micro Area",2012,99.542542,.36696637
31000US40700,"Roseburg, OR Micro Area",2013,99.764565,.10384711
31000US40700,"Roseburg, OR Micro Area",2014,97.447639,1.1533738
31000US40700,"Roseburg, OR Micro Area",2015,99.532028,.34368554
31000US40700,"Roseburg, OR Micro Area",2016,98.067451,.66861999
31000US40700,"Roseburg, OR Micro Area",2017,99.442909,.64692932
31000US40740,"Roswell, NM Micro Area",2009,94.638428,2.3419495
31000US40740,"Roswell, NM Micro Area",2010,100,4.4722905
31000US40740,"Roswell, NM Micro Area",2011,99.384949,.66333646
31000US40740,"Roswell, NM Micro Area",2012,96.856758,1.1021028
31000US40740,"Roswell, NM Micro Area",2013,97.734039,.8030895
31000US40740,"Roswell, NM Micro Area",2014,99.235863,.70849752
31000US40740,"Roswell, NM Micro Area",2015,98.616058,1.185024
31000US40740,"Roswell, NM Micro Area",2016,98.328568,.99072772
31000US40740,"Roswell, NM Micro Area",2017,98.420059,1.1738169
31000US40780,"Russellville, AR Micro Area",2009,100,2.5317128
31000US40780,"Russellville, AR Micro Area",2010,100,2.6748567
31000US40780,"Russellville, AR Micro Area",2011,99.846825,3.5118721
31000US40780,"Russellville, AR Micro Area",2012,99.920769,.18892702
31000US40780,"Russellville, AR Micro Area",2013,99.892242,.038545787
31000US40780,"Russellville, AR Micro Area",2014,99.727898,3.5827055
31000US40780,"Russellville, AR Micro Area",2015,99.866295,.39459398
31000US40780,"Russellville, AR Micro Area",2016,99.899193,3.9457407
31000US40780,"Russellville, AR Micro Area",2017,99.784126,5.6603522
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,99.364372,.19894408
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,99.512993,.27147588
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,99.807541,.044329483
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,99.673882,.0613975
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,99.78688,.045132745
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,99.601799,.076142609
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,99.811653,.038009074
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,99.815437,.026286812
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,99.683655,.056877207
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,98.608002,1.2496578
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,100,.33005577
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,99.363457,.25821066
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,99.538536,.2045241
31000US40980,"Saginaw, MI Metro Area",2013,99.418549,.24631165
31000US40980,"Saginaw, MI Metro Area",2014,99.540512,.16163854
31000US40980,"Saginaw, MI Metro Area",2015,99.438042,.15687285
31000US40980,"Saginaw, MI Metro Area",2016,99.009399,.43555805
31000US40980,"Saginaw, MI Metro Area",2017,98.840027,.35866708
31000US41060,"St. Cloud, MN Metro Area",2009,99.858559,.028910823
31000US41060,"St. Cloud, MN Metro Area",2010,99.866898,.14980505
31000US41060,"St. Cloud, MN Metro Area",2011,99.644127,1.258643
31000US41060,"St. Cloud, MN Metro Area",2012,99.552574,.33088779
31000US41060,"St. Cloud, MN Metro Area",2013,99.82399,.18760751
31000US41060,"St. Cloud, MN Metro Area",2014,99.609077,.31240728
31000US41060,"St. Cloud, MN Metro Area",2015,99.73571,.16127717
31000US41060,"St. Cloud, MN Metro Area",2016,99.540512,.31936011
31000US41060,"St. Cloud, MN Metro Area",2017,99.770508,.13819666
31000US41100,"St. George, UT Metro Area",2009,100,.89043313
31000US41100,"St. George, UT Metro Area",2010,100,.70686364
31000US41100,"St. George, UT Metro Area",2011,98.777664,.40001655
31000US41100,"St. George, UT Metro Area",2012,98.584976,.40764397
31000US41100,"St. George, UT Metro Area",2013,98.845993,.38009599
31000US41100,"St. George, UT Metro Area",2014,98.99955,.35448104
31000US41100,"St. George, UT Metro Area",2015,99.340225,.23087826
31000US41100,"St. George, UT Metro Area",2016,99.411186,.23403884
31000US41100,"St. George, UT Metro Area",2017,99.307129,.37700465
31000US41140,"St. Joseph, MO-KS Metro Area",2009,100,2.7188609
31000US41140,"St. Joseph, MO-KS Metro Area",2010,99.854431,.18875313
31000US41140,"St. Joseph, MO-KS Metro Area",2011,99.787735,.23934208
31000US41140,"St. Joseph, MO-KS Metro Area",2012,99.859009,2.0092099
31000US41140,"St. Joseph, MO-KS Metro Area",2013,99.815041,1.6872379
31000US41140,"St. Joseph, MO-KS Metro Area",2014,99.602905,.39391086
31000US41140,"St. Joseph, MO-KS Metro Area",2015,99.362968,2.6934025
31000US41140,"St. Joseph, MO-KS Metro Area",2016,99.702156,.21903354
31000US41140,"St. Joseph, MO-KS Metro Area",2017,99.780426,2.1759696
31000US41180,"St. Louis, MO-IL Metro Area",2009,99.830261,.086990014
31000US41180,"St. Louis, MO-IL Metro Area",2010,99.838593,.066679984
31000US41180,"St. Louis, MO-IL Metro Area",2011,99.654747,.32117099
31000US41180,"St. Louis, MO-IL Metro Area",2012,99.774323,.046267964
31000US41180,"St. Louis, MO-IL Metro Area",2013,99.766716,.0203682
31000US41180,"St. Louis, MO-IL Metro Area",2014,99.633446,.050459459
31000US41180,"St. Louis, MO-IL Metro Area",2015,99.718643,.0311694
31000US41180,"St. Louis, MO-IL Metro Area",2016,99.810379,.19506395
31000US41180,"St. Louis, MO-IL Metro Area",2017,99.716911,.27292758
31000US41400,"Salem, OH Micro Area",2013,99.842888,.55721051
31000US41400,"Salem, OH Micro Area",2014,99.770584,.20417313
31000US41400,"Salem, OH Micro Area",2015,99.83474,.14863533
31000US41400,"Salem, OH Micro Area",2016,99.247414,.48697075
31000US41400,"Salem, OH Micro Area",2017,99.833984,.23825574
31000US41420,"Salem, OR Metro Area",2009,99.472153,.36585188
31000US41420,"Salem, OR Metro Area",2010,99.807266,.10069176
31000US41420,"Salem, OR Metro Area",2011,99.989204,.58836204
31000US41420,"Salem, OR Metro Area",2012,99.986191,.019591605
31000US41420,"Salem, OR Metro Area",2013,99.805893,.068631753
31000US41420,"Salem, OR Metro Area",2014,99.788132,.025178073
31000US41420,"Salem, OR Metro Area",2015,99.496147,.24645862
31000US41420,"Salem, OR Metro Area",2016,99.654884,.16917443
31000US41420,"Salem, OR Metro Area",2017,99.570198,.15605712
31000US41500,"Salinas, CA Metro Area",2009,100,.18006085
31000US41500,"Salinas, CA Metro Area",2010,100,.18572091
31000US41500,"Salinas, CA Metro Area",2011,99.713341,.14622106
31000US41500,"Salinas, CA Metro Area",2012,99.8377,.09000726
31000US41500,"Salinas, CA Metro Area",2013,99.832275,.070176288
31000US41500,"Salinas, CA Metro Area",2014,99.835625,.061353184
31000US41500,"Salinas, CA Metro Area",2015,99.898537,.047440328
31000US41500,"Salinas, CA Metro Area",2016,99.741257,.2034879
31000US41500,"Salinas, CA Metro Area",2017,99.853226,.044111282
31000US41540,"Salisbury, MD Metro Area",2009,98.518906,.96650708
31000US41540,"Salisbury, MD Metro Area",2010,98.803673,.59676433
31000US41540,"Salisbury, MD Metro Area",2011,99.868599,3.3834605
31000US41540,"Salisbury, MD Metro Area",2012,99.371735,.46192831
31000US41540,"Salisbury, MD-DE Metro Area",2013,99.677467,.12960562
31000US41540,"Salisbury, MD-DE Metro Area",2014,99.784111,.1837658
31000US41540,"Salisbury, MD-DE Metro Area",2015,99.621872,.1536262
31000US41540,"Salisbury, MD-DE Metro Area",2016,99.869278,.086513281
31000US41540,"Salisbury, MD-DE Metro Area",2017,99.946724,.036632225
31000US41580,"Salisbury, NC Micro Area",2009,100,.18350671
31000US41580,"Salisbury, NC Micro Area",2010,99.826073,.20601021
31000US41580,"Salisbury, NC Micro Area",2011,99.872902,.11436968
31000US41580,"Salisbury, NC Micro Area",2012,99.73864,.20802943
31000US41620,"Salt Lake City, UT Metro Area",2009,99.857727,.068545811
31000US41620,"Salt Lake City, UT Metro Area",2010,99.958763,.045076523
31000US41620,"Salt Lake City, UT Metro Area",2011,99.714783,.056468543
31000US41620,"Salt Lake City, UT Metro Area",2012,99.628891,.12283435
31000US41620,"Salt Lake City, UT Metro Area",2013,99.696716,.08671809
31000US41620,"Salt Lake City, UT Metro Area",2014,99.745773,.059125751
31000US41620,"Salt Lake City, UT Metro Area",2015,99.748421,.056013566
31000US41620,"Salt Lake City, UT Metro Area",2016,99.769409,.071193807
31000US41620,"Salt Lake City, UT Metro Area",2017,99.802765,.068986401
31000US41660,"San Angelo, TX Metro Area",2009,100,1.3454213
31000US41660,"San Angelo, TX Metro Area",2010,100,1.0181623
31000US41660,"San Angelo, TX Metro Area",2011,99.725861,.31367871
31000US41660,"San Angelo, TX Metro Area",2012,99.827003,.19228071
31000US41660,"San Angelo, TX Metro Area",2013,99.453804,.29777223
31000US41660,"San Angelo, TX Metro Area",2014,99.96756,.11067051
31000US41660,"San Angelo, TX Metro Area",2015,98.968086,2.0298314
31000US41660,"San Angelo, TX Metro Area",2016,99.794006,.089923002
31000US41660,"San Angelo, TX Metro Area",2017,99.752403,.24130999
31000US41700,"San Antonio, TX Metro Area",2009,99.725479,.11743098
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,99.855194,.095310979
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,99.697113,.062833503
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,99.853432,.14506255
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,99.749947,.043955933
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,99.733101,.19965416
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,99.838669,.039483935
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,99.827614,.018153204
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,99.814041,.038305633
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,99.625893,.16339503
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,99.746986,.10549681
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,99.741676,.038987324
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,99.697632,.064115755
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,99.730858,.050547253
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,99.633209,.06156129
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,99.782158,.035403475
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,99.819038,.036390964
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,99.67688,.055656221
31000US41780,"Sandusky, OH Metro Area",2009,100,.014365281
31000US41780,"Sandusky, OH Metro Area",2010,100,.6274389
31000US41780,"Sandusky, OH Metro Area",2011,99.774155,.33952317
31000US41780,"Sandusky, OH Metro Area",2012,99.533371,.066988245
31000US41780,"Sandusky, OH Micro Area",2013,99.744591,.30294785
31000US41780,"Sandusky, OH Micro Area",2014,99.736313,.32609424
31000US41780,"Sandusky, OH Micro Area",2015,100,.015476139
31000US41780,"Sandusky, OH Micro Area",2016,99.726402,.21167646
31000US41780,"Sandusky, OH Micro Area",2017,99.895515,.084023498
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,99.661072,.11605188
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,99.793137,.07896658
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,99.55632,.058381785
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,99.610306,.059608702
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,99.686195,.050545558
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,99.686317,.059518527
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,99.771553,.032757338
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,99.663719,.044803686
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,99.762848,.050525267
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,99.915489,.058811113
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,99.920639,.064306833
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,99.806816,.037550353
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,99.850044,.037274677
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,99.6399,.088393651
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,99.664215,.088049263
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,99.867523,.029643361
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,99.866951,.030597899
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,99.84108,.029324703
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,99.596596,.40139687
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,99.435135,.43203825
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,99.814453,.10112716
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,99.592773,1.7819948
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,99.851486,1.7983042
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,99.568092,.24921578
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,99.807892,.1854891
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,99.567986,.27290738
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,99.958649,.017035587
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,99.863396,.098823585
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,98.623184,1.1931931
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,99.673531,.12310784
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,99.705971,.11272567
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,99.817917,.26972565
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,99.852303,.044160523
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,99.581566,.17844641
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,98.727631,.44388953
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,99.252441,.28106105
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,99.704926,.19580659
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,99.398384,.20305681
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,99.545761,.26337039
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,99.518959,.27510175
31000US42140,"Santa Fe, NM Metro Area",2009,100,.9066022
31000US42140,"Santa Fe, NM Metro Area",2010,100,.81953269
31000US42140,"Santa Fe, NM Metro Area",2011,99.969658,.059051644
31000US42140,"Santa Fe, NM Metro Area",2012,99.652626,.23987259
31000US42140,"Santa Fe, NM Metro Area",2013,99.743599,.15031873
31000US42140,"Santa Fe, NM Metro Area",2014,99.895653,.049224488
31000US42140,"Santa Fe, NM Metro Area",2015,99.965057,.011174808
31000US42140,"Santa Fe, NM Metro Area",2016,99.647217,.19778815
31000US42140,"Santa Fe, NM Metro Area",2017,99.507751,.41679335
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,99.48999,.23148251
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,99.51091,.21454105
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,99.657814,.09960603
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,99.723343,.10407156
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,99.636955,.13839249
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,98.738441,1.064376
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,99.414352,.44388497
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,99.242371,.35905662
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,99.576035,.1939529
31000US42220,"Santa Rosa, CA Metro Area",2013,99.517548,.19532754
31000US42220,"Santa Rosa, CA Metro Area",2014,99.651245,.11954881
31000US42220,"Santa Rosa, CA Metro Area",2015,99.582924,.10435496
31000US42220,"Santa Rosa, CA Metro Area",2016,99.521271,.21654123
31000US42220,"Santa Rosa, CA Metro Area",2017,99.524559,.21546835
31000US42340,"Savannah, GA Metro Area",2009,99.252068,.73339188
31000US42340,"Savannah, GA Metro Area",2010,99.910263,.110377
31000US42340,"Savannah, GA Metro Area",2011,99.779762,.11508246
31000US42340,"Savannah, GA Metro Area",2012,99.773315,.21527077
31000US42340,"Savannah, GA Metro Area",2013,99.67749,.15013306
31000US42340,"Savannah, GA Metro Area",2014,99.814896,.132615
31000US42340,"Savannah, GA Metro Area",2015,99.418678,.27568665
31000US42340,"Savannah, GA Metro Area",2016,99.72805,.21339233
31000US42340,"Savannah, GA Metro Area",2017,99.810883,.29601353
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,99.785767,.20855558
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,99.896904,.076276973
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,99.511658,.1579766
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,99.642357,.14059596
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,99.72541,.059668604
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,99.738075,.076166049
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,99.854416,.082623996
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,99.671394,.12951933
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,99.734558,.12796135
31000US42580,"Seaford, DE Micro Area",2009,100,.0045681782
31000US42580,"Seaford, DE Micro Area",2010,100,.17476624
31000US42580,"Seaford, DE Micro Area",2011,100,.56664443
31000US42580,"Seaford, DE Micro Area",2012,100,.21406072
31000US42620,"Searcy, AR Micro Area",2009,98.668808,1.251951
31000US42620,"Searcy, AR Micro Area",2010,100,.0098706875
31000US42620,"Searcy, AR Micro Area",2011,99.736038,.17312172
31000US42620,"Searcy, AR Micro Area",2012,99.796715,.19837408
31000US42620,"Searcy, AR Micro Area",2013,99.571953,.33259064
31000US42620,"Searcy, AR Micro Area",2014,99.518951,.26151654
31000US42620,"Searcy, AR Micro Area",2015,99.521988,.3293291
31000US42620,"Searcy, AR Micro Area",2016,99.386803,.33387002
31000US42620,"Searcy, AR Micro Area",2017,99.692192,.26827088
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,99.938683,.069144286
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,100,.027995454
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,99.710068,.048679631
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,99.762993,.041767139
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,99.613586,.054626673
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,99.80072,.039607268
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,99.907715,.021056348
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,99.875549,.027249675
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,99.772385,.044111375
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,100,.92352152
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,100,.10557941
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,98.478699,.33964834
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,97.875061,.81559718
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,98.865623,.59576213
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,98.92971,.35359335
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,98.776695,.35867292
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,99.04612,1.1424638
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,99.001053,.29893151
31000US42700,"Sebring, FL Micro Area",2009,99.847038,.23288073
31000US42700,"Sebring, FL Micro Area",2010,100,.016936054
31000US42700,"Sebring, FL Micro Area",2011,99.971703,.083347052
31000US42700,"Sebring, FL Micro Area",2012,99.93232,.034053698
31000US42700,"Sebring, FL Metro Area",2013,99.901833,.15925087
31000US42700,"Sebring, FL Metro Area",2014,99.972267,.024379028
31000US42700,"Sebring, FL Metro Area",2015,99.904045,.12517121
31000US42700,"Sebring, FL Metro Area",2016,99.705902,.40436503
31000US42700,"Sebring, FL Metro Area",2017,99.972664,.059132155
31000US42860,"Seneca, SC Micro Area",2009,100,.01187774
31000US42860,"Seneca, SC Micro Area",2010,100,2.5335817
31000US42860,"Seneca, SC Micro Area",2011,99.014023,1.361523
31000US42860,"Seneca, SC Micro Area",2012,98.812225,.56027907
31000US42860,"Seneca, SC Micro Area",2013,98.731552,.31866503
31000US42860,"Seneca, SC Micro Area",2014,99.053345,.45641321
31000US42860,"Seneca, SC Micro Area",2015,98.823685,.47356594
31000US42860,"Seneca, SC Micro Area",2016,98.778831,.54810733
31000US42860,"Seneca, SC Micro Area",2017,99.354591,.39932933
31000US42940,"Sevierville, TN Micro Area",2009,98.056602,3.8197684
31000US42940,"Sevierville, TN Micro Area",2010,100,1.2637361
31000US42940,"Sevierville, TN Micro Area",2011,99.614006,.59078765
31000US42940,"Sevierville, TN Micro Area",2012,99.145432,.99177885
31000US42940,"Sevierville, TN Micro Area",2013,99.254982,.48880967
31000US42940,"Sevierville, TN Micro Area",2014,99.239822,.67343307
31000US42940,"Sevierville, TN Micro Area",2015,99.113106,.62887681
31000US42940,"Sevierville, TN Micro Area",2016,99.858086,.22138891
31000US42940,"Sevierville, TN Micro Area",2017,99.501953,.53561091
31000US43060,"Shawnee, OK Micro Area",2009,100,.014080787
31000US43060,"Shawnee, OK Micro Area",2010,99.372116,.80540109
31000US43060,"Shawnee, OK Micro Area",2011,99.303398,.6155709
31000US43060,"Shawnee, OK Micro Area",2012,99.353767,.49815905
31000US43060,"Shawnee, OK Micro Area",2013,99.545403,.4637278
31000US43060,"Shawnee, OK Micro Area",2014,99.14109,.51169091
31000US43060,"Shawnee, OK Micro Area",2015,99.553108,.36654368
31000US43060,"Shawnee, OK Micro Area",2016,99.519615,.44994941
31000US43060,"Shawnee, OK Micro Area",2017,99.517502,.47000968
31000US43100,"Sheboygan, WI Metro Area",2009,100,.85521585
31000US43100,"Sheboygan, WI Metro Area",2010,99.275467,.64046502
31000US43100,"Sheboygan, WI Metro Area",2011,99.896393,.16056198
31000US43100,"Sheboygan, WI Metro Area",2012,99.880226,.10694501
31000US43100,"Sheboygan, WI Metro Area",2013,99.94738,.21460114
31000US43100,"Sheboygan, WI Metro Area",2014,99.851006,.24566336
31000US43100,"Sheboygan, WI Metro Area",2015,99.850601,.14829266
31000US43100,"Sheboygan, WI Metro Area",2016,99.869034,.1896842
31000US43100,"Sheboygan, WI Metro Area",2017,99.820686,.26743558
31000US43140,"Shelby, NC Micro Area",2009,100,.21937659
31000US43140,"Shelby, NC Micro Area",2010,100,.42483002
31000US43140,"Shelby, NC Micro Area",2011,99.746262,.2300202
31000US43140,"Shelby, NC Micro Area",2012,99.941788,.072039045
31000US43140,"Shelby, NC Micro Area",2013,99.945412,.056048304
31000US43140,"Shelby, NC Micro Area",2014,99.926147,.087485403
31000US43140,"Shelby, NC Micro Area",2015,99.870995,.34455046
31000US43140,"Shelby, NC Micro Area",2016,99.925591,.078175366
31000US43140,"Shelby, NC Micro Area",2017,99.921356,.066091463
31000US43300,"Sherman-Denison, TX Metro Area",2009,99.514366,.52193832
31000US43300,"Sherman-Denison, TX Metro Area",2010,100,.89961392
31000US43300,"Sherman-Denison, TX Metro Area",2011,100,.66996366
31000US43300,"Sherman-Denison, TX Metro Area",2012,99.881493,.97030151
31000US43300,"Sherman-Denison, TX Metro Area",2013,99.756767,.14642045
31000US43300,"Sherman-Denison, TX Metro Area",2014,100,.30890411
31000US43300,"Sherman-Denison, TX Metro Area",2015,99.973259,.059556857
31000US43300,"Sherman-Denison, TX Metro Area",2016,100,.29370159
31000US43300,"Sherman-Denison, TX Metro Area",2017,99.974373,.033103809
31000US43320,"Show Low, AZ Micro Area",2009,100,.019529585
31000US43320,"Show Low, AZ Micro Area",2010,97.167816,2.8215985
31000US43320,"Show Low, AZ Micro Area",2011,99.795677,.23760463
31000US43320,"Show Low, AZ Micro Area",2012,99.834358,.11846492
