geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston021,West Roxbury,2011-2015,11.934449,3.8826976,,,0,5.373426,0,5.373426,11.290322,5.7445846,17.721519,10.28459,10.986732,4.9033046,,,12.014788,5.4321213,11.824324,11.832694,0,9.1462574,0,5.1175485,0,11.618218,14.254975,5.2545743
CityOfBoston021,West Roxbury,2012-2016,11.140495,3.5018847,,,0,6.7400732,0,6.7400732,11.638592,6.151124,10.798817,6.5186462,11.238825,4.8605866,,,11.533421,5.5180993,10.740494,9.046854,0,7.1115732,4.6332045,5.5585341,9.090909,10.508427,12.582113,4.9077673
CityOfBoston021,West Roxbury,2013-2017,12.097022,3.6151595,,,0,5.7526741,0,5.7526741,19.959679,7.8929434,8.9759798,6.4157486,13.098134,5.0797038,,,12.011332,5.216773,12.198392,9.9907084,0,5.7895498,3.0456853,3.5235569,5.042017,5.507709,12.80543,4.7956238
CityOfCambridge001,East Cambridge,2006-2010,.63157898,16.284883,,,0,44.885841,0,44.885841,8.1081076,208.3401,,,.63157898,16.284883,,,0,34.620468,1.1904762,30.690184,,,0,179.54337,0,179.54337,0,34.620468
CityOfCambridge001,East Cambridge,2007-2011,13.582343,12.374311,,,0,26.370209,0,26.370209,100,497.64142,100,831.56665,12.542955,12.622706,,,19.42675,25.565111,6.909091,34.468464,,,0,156.08313,0,156.08313,21.1838,24.845566
CityOfCambridge001,East Cambridge,2008-2012,11.531191,6.8007135,,,0,5.4439049,0,5.4439049,100,116.7743,23.809525,40.348049,11.023622,7.1938014,,,14.067279,14.356133,7.4257426,30.06756,0,81.053696,0,15.858332,0,19.715763,15.044249,13.74373
CityOfCambridge001,East Cambridge,2009-2013,15.126051,7.1588097,,,0,3.9862473,0,3.9862473,12.5,26.174732,0,40.526848,15.59792,7.344667,,,28.196722,12.733881,1.3793104,21.859365,0,81.053696,0,11.052777,0,12.797952,27.388535,12.467035
CityOfCambridge001,East Cambridge,2010-2014,24.721189,9.2344894,,,0,8.1053696,0,8.1053696,0,729.48328,0,11.398176,28.059071,9.8704796,,,42.492016,13.487865,0,34.921093,0,72.948326,0,7.0142617,0,7.7604609,38.775509,12.921143
CityOfCambridge001,East Cambridge,2011-2015,26.766916,10.601552,,,16.463415,15.02974,16.463415,15.02974,0,364.74164,35.344826,27.806362,24.954462,14.434245,,,37.414967,17.705189,18.32884,25.301641,80.392159,40.950787,23.976608,20.655693,0,6.0790277,33.536587,16.247766
CityOfCambridge001,East Cambridge,2012-2016,7.5409837,6.8882761,,,0,3.702961,0,3.702961,0,60.790272,30.666668,25.382883,0,12.992708,,,0,4.2411819,10.502283,9.3865347,80.701759,41.903355,26.744186,22.992922,0,6.3433328,0,3.1855166
CityOfCambridge001,East Cambridge,2013-2017,5.9967585,5.6820731,,,0,4.2910781,0,4.2910781,0,24.316111,25.517241,21.878103,0,10.496428,,,0,3.9009802,8.6046505,7.999774,100,95.702728,22.023809,19.23823,0,5.5685749,0,2.9296517
CityOfCambridge002,MIT Campus,2006-2010,0,51.128242,,,0,175.46283,0,175.46283,,,,,0,51.128242,,,0,72.152939,0,175.46283,,,,,,,0,72.152939
CityOfCambridge002,MIT Campus,2007-2011,0,83.696754,,,0,525.0069,0,525.0069,,,,,0,83.696754,,,0,99.570274,0,525.0069,,,,,,,0,99.570274
CityOfCambridge002,MIT Campus,2008-2012,0,11.398176,,,,,,,,,0,243.16109,0,11.958742,,,0,11.958742,0,243.16109,,,,,,,0,11.398176
CityOfCambridge002,MIT Campus,2009-2013,0,14.303594,,,,,,,,,0,81.053696,0,17.368649,,,0,17.368649,0,81.053696,,,,,,,0,14.303594
CityOfCambridge002,MIT Campus,2010-2014,0,13.026486,,,,,,,,,0,91.18541,0,15.197568,,,0,19.196928,0,40.526848,,,0,72.948326,0,72.948326,0,15.858332
CityOfCambridge002,MIT Campus,2011-2015,0,26.052973,,,,,,,,,0,145.89665,0,31.716663,,,0,60.790272,0,45.592705,,,0,66.316658,0,66.316658,0,42.910782
CityOfCambridge002,MIT Campus,2012-2016,0,20.842379,,,0,182.37082,0,182.37082,,,0,145.89665,0,24.316111,,,0,60.790272,0,31.716663,,,0,52.105946,0,52.105946,0,42.910782
CityOfCambridge002,MIT Campus,2013-2017,12.195122,9.3427019,,,0,145.89665,0,145.89665,,,,,12.195122,19.978567,,,0,34.737297,25,33.940292,,,33.333336,48.481884,33.333336,15.754004,0,34.737297
CityOfCambridge003,Central & Inman Squares,2006-2010,15.642995,8.4795456,0,965.04553,0,41.958504,0,41.958504,19.029852,28.617519,27.380953,31.462721,11.898734,12.132209,,,6.4705887,23.421638,20.08547,12.452667,50,43.362228,36.563877,34.575157,0,126.56335,8.169014,22.473577
CityOfCambridge003,Central & Inman Squares,2007-2011,18.498659,6.9308929,0,481.25635,34.299515,29.91637,34.299515,29.91637,17.269077,23.420528,20.55336,24.826374,17.898384,9.5706711,,,4.8433046,17.008989,24.739582,9.4594879,40.331493,32.979282,26.206896,22.005421,2.7522936,53.090317,4.7091413,16.539961
CityOfCambridge003,Central & Inman Squares,2008-2012,15.56384,4.7401319,,,27.60181,13.586682,27.60181,13.586682,13.294798,9.5255356,24.509804,13.762712,13.463752,6.8916721,,,2.6041665,3.2516909,22.786648,6.344677,59.166664,20.752834,25.704226,11.121547,1.2195121,4.7940149,2.5316455,3.1628799
CityOfCambridge003,Central & Inman Squares,2009-2013,20.976116,4.96595,,,30.731709,14.87836,30.731709,14.87836,36.893204,16.648376,34.224598,16.303629,17.783504,7.9467201,,,6.9230771,4.2116923,30.541012,6.7669144,91.428574,21.210037,34.905659,15.019922,7.042254,7.0752621,6.0948081,3.7317328
CityOfCambridge003,Central & Inman Squares,2010-2014,25.202156,6.8432398,,,52.571426,21.792639,52.571426,21.792639,47.887325,26.146677,21.495327,13.476761,25.826773,8.134881,,,9.2715235,4.9299469,36.136364,9.504591,66.666672,53.232418,21.854305,10.163353,15.789473,8.844511,8.115942,4.3329148
CityOfCambridge003,Central & Inman Squares,2011-2015,16.379311,5.3177528,,,30.827066,21.534815,30.827066,21.534815,63.218391,24.166601,6.1403508,9.0445776,18.051577,6.0644655,,,4.1450777,3.2114577,27.464788,8.1581383,0,45.592705,13.124999,7.0118413,14.583333,7.503406,3.7037036,2.8745587
CityOfCambridge003,Central & Inman Squares,2012-2016,10.06865,3.5945437,,,0,6.4556041,0,6.4556041,53.39806,24.034245,8.7591238,7.388886,10.312076,4.336195,,,3.8167939,3.0092571,15.176715,6.1103101,0,66.316658,4.3062201,4.7467003,4.5454545,4.9920616,5.3452115,2.8585472
CityOfCambridge003,Central & Inman Squares,2013-2017,13.295455,4.4818301,,,0,11.222819,0,11.222819,42.372883,19.954418,13.095239,13.218801,13.316584,5.0645156,,,9.0717297,6.0351682,18.226601,11.056127,35.294117,45.944805,11.235955,6.5759363,8.695652,6.7973194,9.0558767,5.5878444
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,17.816813,11.128178,,,26.666668,84.398277,26.666668,84.398277,46.543781,34.542873,0,241.26138,18.562092,11.54358,,,5.1987767,24.012688,26.595745,18.084011,0,772.03644,0,58.934082,0,63.804668,4.7353759,21.880058
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,14.694407,9.0533772,,,0,90.235558,0,90.235558,46.820812,31.781027,0,131.25172,15.586206,9.5439787,,,0,18.750246,24.51193,13.97703,0,303.95135,16.842106,33.302887,18.713451,36.794388,0,16.886187
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,12.820514,4.7562451,,,0,6.0287876,0,6.0287876,50.413219,17.304209,0,13.50895,13.641755,5.000587,,,5.1344743,3.7989125,19.262295,8.1376123,0,66.316658,15.137614,13.994305,15.94203,14.65404,4.8054919,3.5572677
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,13.784461,4.5420995,,,0,10.88781,0,10.88781,50.42017,7.8183184,0,12.364123,14.88498,4.8102365,,,4.6454768,3.4870133,23.393316,6.8423972,,,17.127071,16.09815,17.127071,16.09815,4.4083529,3.3175972
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,14.794215,5.6705928,,,0,5.1012816,0,5.1012816,48.58757,18.556904,0,14.589665,15.665489,5.9447451,,,4.0767388,3.1781111,24.066391,8.7264223,,,20.134228,18.729982,20.134228,18.729982,3.9534886,3.0873959
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,9.309967,4.385067,,,0,4.2393217,0,4.2393217,22.330097,19.961109,16.25,17.754669,8.6434574,5.0661964,,,4,3.4354265,13.934426,8.0586205,0,35.020481,19.161678,17.516426,22.222223,20.099459,6.6225162,4.1503892
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,8.1333332,4.3399949,,,0,15.197568,0,15.197568,38.75,31.646963,12.5,13.53955,7.4923544,5.2821579,,,4.9180326,3.8494165,11.197916,8.5701246,0,27.774868,0,3.8355768,0,4.4501166,7.3710074,4.2218595
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,6.9800572,4.8256831,,,0,16.438187,0,16.438187,40.65934,29.061975,13.953489,15.586659,6.0064936,5.8445396,,,0,2.4408216,13.172043,8.4007559,0,35.020481,0,4.1306214,0,4.6829715,3.2697546,3.8251009
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,15.852335,9.9345903,,,23.404255,80.986572,23.404255,80.986572,71.428574,59.832626,56.164383,94.820267,12.382075,11.644161,,,7.614213,14.07499,30.606062,25.960476,,,0,63.804668,0,63.804668,8.8815784,13.874051
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,11.744186,8.3584929,,,16.666668,57.750679,16.666668,57.750679,85.106384,69.269386,44.615383,86.297523,9.0566044,9.6768332,,,7.9854808,11.793264,18.446602,24.155363,,,0,37.993919,0,37.993919,7.8711987,11.626783
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,10.824108,5.3487267,,,0,9.3830633,0,9.3830633,100,74.138649,34.782608,28.395069,7.7669902,7.3342533,,,8.8000002,6.2480536,14.057508,16.359625,,,0,5.406136,0,5.406136,8.286253,5.8869815
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,12.593383,4.9430819,,,6.9230771,8.7792425,6.9230771,8.8228741,79.245285,32.354527,37.956203,22.247696,8.25,7.3971553,,,9.1451292,6.121407,16.589863,11.893155,0,74.211502,0,4.3421621,0,4.6120143,11.837456,6.30901
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,10.059761,4.7814679,,,4.1095891,5.2893186,4.1095891,5.3146992,86.764702,28.840961,54.545456,27.308846,3.3256881,7.8134336,,,1.4553014,2.1201932,17.97323,7.8827562,0,81.632652,0,4.6120143,0,4.8881826,6.1111112,4.6413398
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5.5393586,3.0488031,,,4.0358744,5.2287064,4.0358744,5.253468,0,81.632652,30.927834,25.670973,2.8969955,4.5127392,,,3.141361,2.3524537,8.5526314,6.9306545,0,81.632652,0,5.199532,0,5.5532417,7.5117373,4.7065964
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,8.9340096,4.4188638,,,19.905214,14.629052,19.905214,14.654686,0,40.816326,41.09589,34.634228,6.3596497,5.7935548,,,2.5723472,2.0541565,19.834711,9.9403305,0,90.70295,0,12.004802,0,13.836042,6.7055397,4.4948301
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,9.9903946,4.1500707,,,22.527473,16.6175,22.527473,16.646177,31.428572,36.003124,35.365852,28.744781,7.8206463,5.2853065,,,3.2394364,2.1267486,24.4713,8.5871868,0,34.013603,0,14.577259,0,25.510204,6.7708335,3.7393391
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,6.3795848,13.267676,,,9.3457947,72.328697,9.3457947,72.328697,73.170731,136.70032,0,110.29092,7.1813288,14.911609,,,0,21.326975,15.094339,30.502861,0,321.68185,0,126.56335,0,208.65851,0,18.469772
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,6.8592057,11.5129,,,12.149533,54.703808,12.149533,54.703808,69.444443,123.93528,0,213.89169,7.2106266,12.090975,,,0,16.26782,19.095478,30.008667,0,525.0069,0,103.12636,0,128.33502,0,16.26782
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,6.0194178,4.6464844,,,11,13.282192,11,13.282192,44.444447,39.371002,0,45.592705,6.2124248,4.7859521,,,0,2.265476,16.062176,10.344595,,,0,15.197568,0,15.197568,0,2.265476
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,0,1.5721623,,,0,9.1185408,0,9.1185408,0,40.526848,0,36.474163,0,1.6429805,,,0,2.3306174,0,4.8310151,,,0,13.763836,0,13.763836,0,2.3306174
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,0,1.4677732,,,0,12.577298,0,12.577298,0,27.0179,0,24.316111,0,1.5620626,,,0,1.9931237,0,5.5685749,,,0,18.237082,0,18.237082,0,1.9609766
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,0,1.2512578,,,0,13.263332,0,13.263332,0,29.179331,0,13.50895,0,1.3789854,,,0,1.6392883,0,5.2861104,,,0,28.057047,0,28.057047,0,1.529315
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,0,1.3948056,,,0,24.316111,0,24.316111,0,27.0179,0,23.531719,0,1.4826896,,,0,1.8237082,0,5.9307585,,,0,20.842379,0,20.842379,0,1.6925367
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,0,1.266464,,,0,17.368649,0,17.368649,0,40.526848,0,14.589665,0,1.3868504,,,0,1.762037,0,4.5029831,,,0,14.028523,0,14.028523,0,1.5721623
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,6.5140843,14.082612,,,0,965.04553,0,965.04553,0,241.26138,68.965515,195.85799,3.1539888,15.196083,,,3.8724375,17.920689,15.503876,60.698967,68.965515,195.85799,22.47191,85.797966,0,128.67274,3.8724375,17.920689
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,12.611276,10.911469,,,,,,,0,115.50153,89.189186,43.48933,3.1666665,14.615861,,,4.4705882,14.241693,26.506025,25.590054,80.487808,51.57655,33.165829,33.478188,0,49.359623,4.4705882,14.241693
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,8.657465,5.1212649,,,0,16.579165,0,16.579165,0,8.2895823,87.341774,23.531069,0,8.2812815,,,0,1.5229295,21.698112,7.3653655,85.714287,27.82222,33.898308,19.907644,0,6.8176007,1.8442624,2.170644
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,9.7622032,7.7625527,,,0,14.028523,0,14.028523,0,13.026486,84.782608,35.424076,0,12.688309,,,0,1.4979122,25,14.508924,87.837837,38.441277,34.031414,27.69628,0,6.2349,2.6000001,2.9980128
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,14.052698,11.378447,,,0,10.274412,0,10.274412,0,22.105555,85.826775,36.745617,.44776118,19.667072,,,.65645516,1.7235256,32.058823,21.19932,91.346153,35.487957,43.18182,34.234425,0,6.2886491,3.5940804,3.0841398
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,2.6016259,2.2571125,,,0,9.1185408,0,9.1185408,0,10.727695,33.333336,33.466095,.69084626,3.1507664,,,1.1940298,2.4235351,4.2857146,4.8698311,0,60.790272,0,6.3433328,0,7.0823617,4.5454545,3.9239004
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,2.2187004,1.9875318,,,0,8.7889557,0,8.7889557,0,16.210739,16.129032,17.235441,.70298773,2.8079894,,,1,2.0315294,4.3290043,5.3167348,,,0,13.263332,0,13.263332,3.125,2.7832973
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,6.0422959,4.9648166,,,0,11.958742,0,11.958742,0,15.858332,0,12.577298,6.6225162,5.4080467,,,1.1990408,2.0915091,14.285715,11.775831,100,94.383873,37.634407,30.764235,0,12.577298,1.0822511,1.8876688
CityOfCambridge008,Alewife,2006-2010,32.045929,11.791482,,,41.826923,38.349941,41.826923,38.349941,57.058823,26.375214,0,367.63638,32.764141,11.978271,,,3.4782608,22.57214,48.123978,14.375518,,,31.818182,168.14233,31.818182,168.14233,3.2786884,21.279943
CityOfCambridge008,Alewife,2007-2011,22.805344,9.8200598,,,0,33.971035,0,33.971035,66.060608,22.26162,0,213.89169,23.408422,10.021194,,,1.9736841,12.788494,38.851349,12.292968,,,18.461538,88.943413,18.461538,88.943413,1.8633541,12.075195
CityOfCambridge008,Alewife,2008-2012,18.053928,6.8369112,,,0,7.1766295,0,7.1766295,54.545456,19.296616,65.217392,28.821257,13.903061,8.7389507,,,2.4193547,3.7424662,30.145529,5.9129515,,,26.881721,25.598114,26.881721,25.598114,2.2727273,3.5237222
CityOfCambridge008,Alewife,2009-2013,31.839081,9.5894527,,,40,32.647099,40,32.364388,64.071861,17.072628,64.285713,25.362003,29.606878,10.912649,,,2.8818443,3.9797254,51.051624,27.357262,,,22.619047,22.022291,22.619047,21.539976,2.7247956,3.7687678
CityOfCambridge008,Alewife,2010-2014,30.594185,11.541175,,,33.333336,21.772982,33.333336,21.648424,66.023163,25.399733,100,68.82019,27.380953,12.797525,,,0,2.6955934,52.155174,2.1117215,,,39.130436,34.805935,39.130436,33.921234,0,2.6955934
CityOfCambridge008,Alewife,2011-2015,32.18391,12.339778,,,33.502537,19.257874,33.502537,19.257874,85.204086,24.010027,100,69.925331,28.532976,13.941511,,,0,3.2703626,53.961456,34.489582,,,25.675674,25.643623,25.675674,25.643623,0,3.2703626
CityOfCambridge008,Alewife,2012-2016,45.959595,18.139917,,,37.931034,23.478836,37.931034,23.478836,93.596062,18.033825,100,68.118347,42.057762,20.571177,,,0,6.6673203,62.18679,18.319433,,,27.419355,27.117258,27.419355,27.117258,0,6.6673203
CityOfCambridge008,Alewife,2013-2017,29.720856,14.666136,,,40.458015,23.920334,40.458015,23.920334,84.210526,27.987528,,,29.720856,14.666136,,,0,3.6517124,55.521469,13.512651,,,0,24.033365,0,24.033365,0,3.6517124
