geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston020,South End,2008-2012,38.116776,5.6723537,,,27.787308,4.1408997,27.787308,4.1383314,30.526316,11.908927,67.695702,12.862299,20.52459,15.358405,,,3.529412,3.9849565,43.738049,5.8587184,51.657455,24.919762,56.73077,21.175177,90.740738,20.578064,42.447914,14.624183
CityOfBoston020,South End,2009-2013,37.317787,6.5402985,,,41.625614,10.351322,41.625614,10.348793,29.470673,10.34521,63.194443,13.224959,22.771633,15.098492,,,7.114624,5.0880919,45.382587,7.2795839,55.696201,24.629919,51.781475,19.556553,40,20.577883,34.628571,12.266968
CityOfBoston020,South End,2010-2014,29.616013,6.2172694,,,21.212122,7.3159361,21.212122,7.3069172,20.858896,9.3639774,59.791428,13.880056,13.186119,14.520374,,,5.729167,4.0385909,36.965813,7.3758736,65.503876,26.016384,57.742779,19.701124,41.463413,18.418962,28.436518,11.505216
CityOfBoston020,South End,2011-2015,23.166023,5.6520543,,,27.572018,6.3596301,27.572018,6.3504472,8.818635,5.0663714,43.184887,15.107629,13.836477,11.894234,,,5.8823528,4.0211492,28.644068,7.002244,47.368423,29.019928,44.225353,19.954262,38.582676,18.386467,22.047243,10.895696
CityOfBoston020,South End,2012-2016,23.083099,5.2940521,,,28.189301,6.195972,28.189301,6.1858683,17.313915,8.0663252,38.035263,13.930595,16.087214,10.860411,,,4.9403749,3.6686056,28.676472,6.4400582,19.306931,13.364088,23.560209,9.7627401,28.333334,14.865491,23.980099,11.127126
CityOfBoston020,South End,2013-2017,25.012074,4.201798,,,39.322914,8.8263378,39.322914,8.8155289,31.198347,8.4877777,30.593607,9.7799397,22.418671,7.9838896,,,5.3435111,3.786305,31.67421,4.688355,38.839287,22.314127,24.25,13.80061,5.6818185,6.5159502,14.819427,5.3782907
CityOfBoston021,West Roxbury,2006-2010,6.4825931,3.0580323,0,772.03644,4.347826,24.325203,4.347826,24.325203,31.380753,18.223671,2.6168222,14.619453,7.2220235,3.6379192,,,1.3089005,4.1641674,13.431786,6.7076044,1.8126888,23.394125,5.3892212,15.689734,12.352942,45.770828,1.2370114,3.9355688
CityOfBoston021,West Roxbury,2007-2011,4.9291787,2.5445926,,,5.498282,20.563974,5.498282,20.563974,17.954544,17.323915,8.8098917,10.871916,4.0582728,3.4517367,,,0,2.8336978,11.662199,5.4325733,3.4013608,19.862024,6.5384617,11.552323,10.619469,26.134121,1.9745502,3.0787899
CityOfBoston021,West Roxbury,2008-2012,4.1018391,1.9848642,,,6.790123,6.8547459,6.790123,6.8587675,14.92891,11.253818,13.215859,8.7892551,2.7588446,2.6544566,,,0,.37004828,10.910459,4.5413814,0,6.2315001,3.5040431,4.3682041,5.4166665,6.6161304,1.9437551,1.6818967
CityOfBoston021,West Roxbury,2009-2013,3.8765821,1.933718,,,5.4878049,5.3859634,5.4878049,5.3882995,4.9315071,5.4970937,17.788462,10.448199,1.1363636,3.2011073,,,0,.32017601,10.667634,4.6113663,0,4.7417479,3.1746035,3.8396313,5.5813951,6.6443095,3.6383681,2.476922
CityOfBoston021,West Roxbury,2010-2014,6.0745401,2.1167557,,,4.0404038,4.590486,4.0404038,4.5938158,9.0534973,8.7816563,17.868853,8.6306419,4.0318003,2.9793997,,,3.2005954,1.957301,11.418685,6.4323554,0,6.0858655,0,2.4228995,0,4.0255466,6.4356437,2.4956112
CityOfBoston021,West Roxbury,2011-2015,8.8983049,2.5222385,,,0,2.1020739,0,2.1020739,14.7929,7.8346744,23.529411,9.1511993,6.5940051,3.3875206,,,5.9835186,2.7798054,14.481812,8.4460611,12.849162,11.142723,9.1269846,8.5559959,0,11.777372,9.090909,3.0740342
CityOfBoston021,West Roxbury,2012-2016,10.605303,2.7614307,,,0,2.0070441,0,2.0070441,23.854961,9.4317799,34.939758,13.196903,7.7867708,3.657582,,,5.6321387,2.3070612,19.259768,7.1303606,83.870964,39.663296,28,19.855408,6.748466,8.6089973,8.4315825,2.7038641
CityOfBoston021,West Roxbury,2013-2017,12.172193,2.925112,,,0,1.9014101,0,1.9014101,26.887661,12.300467,35.934292,12.93097,8.9170179,4.0480518,,,6.8434558,2.7653978,19.483568,6.8520555,85.714287,34.600021,24.62908,16.107058,4.347826,5.2000437,9.7878675,3.1963122
CityOfCambridge001,East Cambridge,2006-2010,9.7035046,21.47974,,,12.5,80.411819,12.5,80.411819,0,83.014671,0,227.06955,10.682492,23.591413,,,16.216215,52.875687,5.381166,36.961727,0,701.85132,0,701.85132,,,14.035088,45.925545
CityOfCambridge001,East Cambridge,2007-2011,7.7950997,13.42134,,,9.5238094,46.316677,9.5238094,46.316677,0,44.768028,17.241379,196.71159,7.1428576,14.438682,,,10.909091,35.783424,5.9859157,21.908552,100,1161.3965,100,1161.3965,,,9.5238094,31.285023
CityOfCambridge001,East Cambridge,2008-2012,10.739857,5.067184,,,10.655738,10.774677,10.655738,10.774677,0,4.8958607,53.333336,57.646339,9.1584158,5.8251448,,,12.8,12.623715,9.863946,8.8666162,53.333336,57.646339,69.565216,36.717777,100,134.43622,12.8,12.623715
CityOfCambridge001,East Cambridge,2009-2013,11.089494,4.1142411,,,11.363637,7.8144097,11.363637,7.8144097,4.347826,5.438242,28,37.418755,10.224949,4.67488,,,13.008129,12.792446,10.485933,6.6300526,43.75,53.802307,59.090908,37.189827,100,151.97568,12.121212,12.010325
CityOfCambridge001,East Cambridge,2010-2014,13.475177,5.0229206,,,17.213116,11.92296,17.213116,11.92296,4.8000002,6.8378339,20,28.827772,12.886598,5.905231,,,13.492064,12.754374,13.468014,8.6351385,46.666668,59.212982,32.5,26.603313,24,34.722721,12.5,11.870701
CityOfCambridge001,East Cambridge,2011-2015,14.827587,6.0806856,,,29.577463,18.433844,29.577463,18.433844,14.893617,17.835838,15.217391,21.177771,14.754099,7.7241788,,,0,6.7544751,23.626373,6.8594313,46.666668,55.637856,34.090908,23.691391,27.586206,31.196932,0,5.6990881
CityOfCambridge001,East Cambridge,2012-2016,8.877285,4.6191249,,,16.129032,10.315365,16.129032,10.315365,4.8780484,9.5237589,0,17.368649,9.9706745,5.0851712,,,0,8.2895823,11.525424,5.6740556,0,91.18541,14.285715,24.906466,18.518518,31.632751,0,6.5719218
CityOfCambridge001,East Cambridge,2013-2017,7.3654389,4.8311462,,,17.164179,11.850216,17.164179,11.850216,2.8846154,7.4979963,0,26.052973,8,5.1935296,,,0,9.598464,9.386282,5.937264,0,121.58054,0,23.531719,0,29.179331,0,8.6843243
CityOfCambridge002,MIT Campus,2006-2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2007-2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2008-2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2009-2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2010-2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2011-2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CityOfCambridge002,MIT Campus,2012-2016,0,182.37082,,,0,182.37082,0,182.37082,,,,,0,182.37082,,,,,0,182.37082,,,,,,,,
CityOfCambridge002,MIT Campus,2013-2017,0,182.37082,,,0,182.37082,0,182.37082,,,,,0,182.37082,,,,,0,182.37082,,,,,,,,
CityOfCambridge003,Central & Inman Squares,2006-2010,23.20351,5.4917583,,,0,60.790272,0,60.790272,32.699619,11.343889,14.480874,23.122034,25.394646,7.038238,,,12.865498,16.086807,27.251907,7.4434667,25.988701,47.873314,16.666668,31.558001,0,77.983482,18.858953,14.092141
CityOfCambridge003,Central & Inman Squares,2007-2011,30.860535,5.3027658,,,33.834587,42.605721,33.834587,42.605721,44.381222,10.44722,17.114094,21.9604,33.813988,6.3892269,,,12.352942,12.425406,38.893616,6.3748541,26.900583,40.48436,18.421053,26.836664,3.1578946,60.912888,19.554031,11.995622
CityOfCambridge003,Central & Inman Squares,2008-2012,29.851801,4.4754581,100,140.11465,29.113924,11.92971,29.113924,11.92971,30.898022,8.7011137,36.904762,17.500038,28.903124,5.7063584,,,19.34066,8.9912577,34.823284,6.9952087,67.567566,39.224659,34.302326,22.037184,9.1836739,9.5369816,25.948105,9.8626556
CityOfCambridge003,Central & Inman Squares,2009-2013,33.840305,6.2339034,100,109.59122,20.535715,11.355419,20.535715,11.355419,46.193771,11.774286,42.07317,18.499166,32.667248,7.7339606,,,18.47575,6.1320963,41.383217,8.4924202,45.454548,63.60458,15.254237,8.5252676,12.149533,9.2252617,25.252523,8.1432314
CityOfCambridge003,Central & Inman Squares,2010-2014,31.475904,4.8251853,100,118.15505,17.355371,10.233652,17.355371,10.233652,35.24416,9.7329245,60.633488,13.811332,25.654924,7.2169261,,,19.700214,6.3294902,37.862949,7.1610527,29.411766,22.337173,32.824429,9.7926483,34.020618,13.036138,29.679596,7.5642972
CityOfCambridge003,Central & Inman Squares,2011-2015,28.729689,4.7836871,100,110.52778,24.444445,12.492802,24.444445,12.492802,35.247524,9.514534,45.736435,12.142747,24.726278,7.0095873,,,12.830957,5.2571535,37.775204,6.6711121,30.303032,26.131186,33.59375,10.868543,34.736843,13.652004,21.774193,6.4241724
CityOfCambridge003,Central & Inman Squares,2012-2016,28.430683,5.2145505,100,121.58055,26.771652,21.574619,26.771652,21.574619,29.698376,9.5674152,53.333336,13.118504,20.446096,9.0162134,,,11.958763,5.6305127,36.965813,7.2790461,44.262295,23.012566,25.80645,9.4998178,16.799999,8.843297,27.586206,8.3179455
CityOfCambridge003,Central & Inman Squares,2013-2017,25.051903,5.6974144,,,28.688522,21.446434,28.688522,21.446434,29.62138,9.8672419,39.267014,14.619459,19.943556,9.9980268,,,8.7649403,4.7276473,33.72216,7.8415737,31.578945,19.757046,19.20904,7.9570732,13.333334,8.8211212,22.955523,9.1683674
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,28.342672,9.602376,,,17.79661,65.35817,17.79661,65.35817,70.341202,22.550335,0,97.726128,30.256411,10.067439,,,1.6100179,13.878936,50,12.417359,0,96.504555,31.284916,49.059029,56.565655,76.914474,1.576182,13.587382
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,21.756979,7.190124,,,14.084508,81.53231,14.084508,81.53231,44.961243,16.451567,0,68.750908,23.368607,7.5787177,,,0,11.78587,36.4011,9.4478359,0,64.167511,31.517509,28.557629,48.502995,40.138309,0,11.481264
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,15.422397,4.2815371,,,7.826087,9.4600115,7.826087,9.4600115,31.790123,12.239059,0,12.158055,16.388309,4.4591665,,,2.7334852,3.2006967,25.043179,5.9691024,0,9.8578815,25.581396,22.906561,60.000004,42.660282,2.6666667,3.1229844
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,17.429193,3.9864779,,,10.169491,11.25365,10.169491,11.25365,31.446541,11.666605,0,8.1964407,19.300362,4.1013741,,,5.2469134,4.257082,24.074074,5.0924668,0,9.9929218,21.088434,19.095327,41.891891,34.571712,5.0746269,4.1183133
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,23.364487,5.3276258,,,0,7.598784,0,7.598784,41.339493,5.3251629,0,10.572221,25.167784,5.5040917,,,5.151515,3.944289,32.859402,6.3234234,0,22.105555,30.851063,26.393166,47.540985,37.436432,5,3.8310022
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,17.993078,4.8417335,,,0,8.2190933,0,8.2190933,22.807016,7.4340148,31.182796,17.799349,16.40827,6.0353851,,,8.8825216,5.0712166,24.131275,7.5075359,0,30.979656,38.888889,24.802204,51.219513,31.163132,13.031915,6.3503518
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,12.932605,3.3257954,,,0,7.7449141,0,7.7449141,30.000002,9.361783,18.248175,11.732784,12.174818,4.1629534,,,5.7361374,3.371289,19.478262,5.6917596,0,15.489828,6.0810814,7.3890338,9.375,11.27564,8.2733812,3.9676092
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,9.0771561,2.5121291,,,0,7.6711535,0,7.6711535,15.538847,5.9533453,17.482517,12.692144,8.0576763,3.2358904,,,3.4825869,2.6765709,13.769124,4.3289533,0,20.136778,11.83432,9.2535172,15.503876,11.778563,5.8551617,3.4272318
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,10.983763,8.5979204,0,701.85132,16.538462,33.306503,16.538462,33.306503,35.294117,108.38424,0,116.97523,11.722732,9.1448784,,,9.3567257,16.284403,12.546817,17.800629,0,296.9371,0,42.419586,0,49.489517,9.1254759,15.886794
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,8.3883133,6.7385941,,,16.535433,27.246302,16.535433,27.246302,0,125.54514,0,125.54514,8.7684727,7.028182,,,8.006814,11.214692,8.8607597,16.479834,0,186.29277,0,35.000462,0,43.097584,7.8859062,11.047939
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,7.4941449,4.3786311,,,0,8.4157381,0,8.4157381,0,19.910402,0,18.984339,7.8914919,4.5921898,,,10,6.9900379,4.5685282,12.623642,0,13.605443,7.2874494,8.0657244,9.6256685,10.535431,9.8081026,6.8643036
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,18.505747,11.342604,,,7.3394494,9.5934439,7.3394494,9.5326872,0,15.402387,0,20.408163,19.397591,11.836887,,,9.5444689,6.8808665,28.606358,23.318949,,,47.18615,35.88961,47.18615,35.891525,9.2243185,6.6618114
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,12.781956,9.5517235,,,8.1632652,10.785007,8.1632652,10.718289,0,17.368649,0,25.510204,13.178295,9.8336411,,,1.2012012,1.7034878,32.160805,21.569313,,,54.298645,37.837875,54.298645,37.840271,1.1461319,1.6259604
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,13.270143,9.6601191,,,16.981133,20.310886,16.981133,20.195627,0,16.32653,0,23.323614,13.725491,9.9751387,,,1.1477762,1.628767,36.87151,22.599627,,,55.909092,37.582024,55.909092,37.584393,1.0928961,1.5513369
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,12.614259,9.9418116,,,20.512821,26.06329,20.512821,25.896835,0,12.957564,0,12.755102,13.398059,10.527909,,,1.1594204,1.6459353,32.178219,23.181206,,,51.260506,38.325413,51.260506,38.327831,1.061008,1.506671
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,12.228261,9.4254131,,,17.021276,21.081566,17.021276,20.936543,0,15.698587,11.224489,12.965472,12.326044,10.385808,,,1.0973936,1.500369,33.866669,22.422926,,,62.962959,41.789585,62.962959,41.78574,.98039222,1.3410416
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,0,9.9361191,,,0,142.96971,0,142.96971,0,275.72729,0,60.790272,0,11.877484,,,0,15.471673,0,27.771095,,,0,86.745667,0,86.745667,0,12.739876
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.5014007,8.314209,,,0,96.251266,0,96.251266,45.454548,158.04056,0,44.42366,4.2808218,10.141779,,,2.2123895,13.021724,5.7251906,22.938862,,,0,103.12636,0,103.12636,1.7699115,10.417563
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,3.7267082,2.081475,,,0,29.179331,0,29.179331,16.161615,12.316878,0,4.7678647,4.6012273,2.4880397,,,2.8397565,3.3957846,5.1282053,7.0716763,,,0,14.589665,0,14.589665,2.2187004,2.6483421
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,4.5212765,2.6331427,,,0,31.716663,0,31.716663,13.768116,9.5718641,0,9.4738092,5.0370369,2.9070213,,,3.0425963,3.1699152,7.335907,8.9680147,,,0,16.964727,0,16.964727,2.7372262,2.8514884
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,5.0761418,2.8984559,,,0,19.196928,0,19.196928,11.971831,9.3035374,0,8.0162992,5.7388806,3.24419,,,4.7817049,4.0718966,5.5374594,9.4703159,0,145.89665,0,11.76586,0,12.797952,4.2124543,3.5858221
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,4.5154185,2.425282,,,0,26.052973,0,26.052973,13.475177,9.9570599,0,6.3433328,5.1702394,2.7442074,,,3.812825,3.087435,5.7401814,8.1372623,0,182.37082,0,9.8578815,0,10.421189,3.3082705,2.6811371
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,.52192068,.91366583,,,0,15.520922,0,15.520922,0,4.962471,0,10.727695,.56179774,.98308653,,,.76569676,1.3388827,0,3.2871439,0,81.053696,0,11.052777,0,12.797952,.71633238,1.2529275
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,.53821313,.90701926,0,145.89665,0,12.797952,0,12.797952,0,6.6925073,0,8.1053696,.59594756,1.0035466,,,.78740156,1.3250476,0,3.2165806,0,42.910782,0,11.958742,0,16.579165,.71736008,1.207744
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,8.6312113,7.3170466,,,0,197.95807,0,197.95807,46.938778,72.315224,51.764709,78.918793,5.1789079,8.2814302,,,4.6067419,9.1334658,22.568092,29.298109,50,279.55597,14.285715,91.501282,0,128.67274,4.4276457,8.7787848
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,4.8686242,4.8521848,0,1443.7689,0,175.0023,0,175.0023,20.512821,74.455521,23.913044,122.82126,4.166667,5.0988741,,,3.8420491,6.4580359,7.5630255,18.020519,50,229.03697,5.1401868,27.277882,0,30.078522,3.7305698,6.2712193
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,6.3166528,2.5611498,0,72.948326,0,13.50895,0,13.50895,38.775509,34.406807,26.829269,21.247696,5.6027164,2.7908971,,,5.0483351,2.6381326,10.416666,12.339631,42.307693,33.671898,7.5862074,8.012763,0,6.1301117,4.890739,2.5588307
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,9.5199347,4.6633463,0,81.053696,27.36842,16.78446,27.36842,16.78446,0,22.105555,62.5,51.788498,8.821104,4.8004642,,,8.8331509,5.8926754,11.538462,24.797178,28.57143,27.30374,5.7142859,6.4557686,0,5.2105947,8.8331509,5.8926754
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,10.148976,5.2967467,0,60.790272,21.678322,14.387486,21.678322,14.387486,0,66.316658,47.619049,47.830925,9.4017096,5.5005784,,,9.7281828,7.4803009,10.933333,20.408634,52.63158,51.738388,4.8309178,5.7099485,0,3.8802304,9.700428,7.4598894
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,9.2060814,5.2408209,0,56.114094,25.862068,17.038614,25.862068,17.038614,0,15.520922,0,26.052973,9.4290657,5.3618255,,,10.367454,7.6811752,7.109005,20.296534,0,29.179331,0,3.0019886,0,3.3462536,10.326797,7.6523175
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,9.0232563,5.691083,,,30.851063,19.88409,30.851063,19.88409,0,28.057047,0,20.263424,9.3359003,5.879076,,,8.6294413,7.347703,10.104529,29.109032,0,27.0179,0,4.6169829,0,5.5685749,8.5319948,7.2667918
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,11.820535,6.3925505,,,37.209301,23.643665,37.209301,23.643665,42.682926,34.284286,1.7857144,13.397389,12.330009,6.6986098,,,8.7563457,8.0454998,18.32884,25.193605,0,20.842379,0,4.2166662,0,5.2861104,8.5574579,7.755424
CityOfCambridge008,Alewife,2006-2010,34.698277,7.9636798,0,167.83401,25,49.991238,25,49.991238,54.045307,8.6568394,0,64.336372,37.971699,8.2549381,,,14.832536,19.759565,43.22382,9.537694,,,63.888889,94.545151,63.888889,94.545151,12.601625,16.888355
CityOfCambridge008,Alewife,2007-2011,29.470453,7.2012038,0,320.83755,0,42.778339,0,42.778339,55.291969,22.103754,0,59.536861,31.840796,7.4533768,,,6.7129626,14.241306,40.757748,7.4321733,,,57.14286,68.809814,57.14286,68.809814,5.6751466,12.072229
CityOfCambridge008,Alewife,2008-2012,12.912482,4.374341,0,79.49498,0,5.326983,0,5.326983,25.721785,9.5776167,0,11.112201,13.83551,4.6170897,,,6.8037972,4.518961,17.979002,7.7125401,0,54.3913,34.513275,34.245605,41.489365,39.399799,6.204906,4.1588383
CityOfCambridge008,Alewife,2009-2013,22.423399,8.0128975,0,46.392578,0,8.0867796,0,8.0867796,48.940269,17.655054,0,7.8005219,24.338623,8.4586163,,,1.2280701,2.1921632,36.374134,9.0881329,0,19.162151,39.102562,32.620239,55.454548,40.230125,1.1058452,1.9773854
CityOfCambridge008,Alewife,2010-2014,22.253721,5.0255723,,,33.009708,16.919237,33.009708,16.822035,48.201439,8.115181,0,8.4755669,24.024483,5.228128,,,1.8092105,2.496805,37.733498,14.966612,0,17.629179,25.757576,24.76309,41.463413,36.278912,1.6768293,2.3159347
CityOfCambridge008,Alewife,2011-2015,18.280346,3.6917522,,,29.6,15.513335,29.6,15.513335,42.493637,8.8890896,0,15.898995,19.181198,3.8075621,,,1.8320611,2.3454812,33.058987,13.31226,0,17.515841,0,12.016683,0,38.275356,1.8320611,2.3454812
CityOfCambridge008,Alewife,2012-2016,24.135723,7.3553233,,,28.937731,13.339321,28.937731,13.339321,35.783367,8.5398102,52.849739,39.368992,20.087654,10.969665,,,1.9503547,2.5692241,36.673347,9.1844244,0,21.529888,0,12.758453,0,31.316202,16.353111,13.417019
CityOfCambridge008,Alewife,2013-2017,26.382048,8.7786999,,,44.02985,17.175045,44.02985,17.175045,25.818882,10.745856,70.666664,42.128372,20.162298,13.492476,,,1.8018018,2.2977562,40.482342,10.794074,0,34.447823,0,21.090504,0,54.3913,19.953325,15.798532
