geoid,name,year,total_est,total_se
97000US5309480,"Wapato School District, Washington",2006-2010,16.180983,4.5583811
97000US5309480,"Wapato School District, Washington",2007-2011,19.541779,5.1783261
97000US5309480,"Wapato School District, Washington",2008-2012,14.401175,4.251564
97000US5309480,"Wapato School District, Washington",2009-2013,15.50152,5.9523807
97000US5309480,"Wapato School District, Washington",2010-2014,14.71343,5.8137932
97000US5309480,"Wapato School District, Washington",2011-2015,7.6771655,2.3666475
97000US5309480,"Wapato School District, Washington",2012-2016,9.130435,2.7994118
97000US5309480,"Wapato School District, Washington",2013-2017,9.1525421,3.1508312
97000US5309510,"Warden School District, Washington",2005-2009,7.6595745,31.158655
97000US5309510,"Warden School District, Washington",2006-2010,21.428572,34.81398
97000US5309510,"Warden School District, Washington",2007-2011,23.367697,22.428898
97000US5309510,"Warden School District, Washington",2008-2012,18.791946,9.1705952
97000US5309510,"Warden School District, Washington",2009-2013,18.60465,7.6605449
97000US5309510,"Warden School District, Washington",2010-2014,16.207951,7.6295094
97000US5309510,"Warden School District, Washington",2011-2015,9.89011,6.2178683
97000US5309510,"Warden School District, Washington",2012-2016,3.8251367,5.0958533
97000US5309510,"Warden School District, Washington",2013-2017,9.3877554,7.5096622
97000US5309540,"Washougal School District, Washington",2005-2009,2.636204,6.5449448
97000US5309540,"Washougal School District, Washington",2006-2010,2.6315789,6.732583
97000US5309540,"Washougal School District, Washington",2007-2011,3.7367992,4.9336467
97000US5309540,"Washougal School District, Washington",2008-2012,3.7229438,1.8434118
97000US5309540,"Washougal School District, Washington",2009-2013,6.3301964,2.29372
97000US5309540,"Washougal School District, Washington",2010-2014,4.3701797,1.807018
97000US5309540,"Washougal School District, Washington",2011-2015,6.9930067,2.7171421
97000US5309540,"Washougal School District, Washington",2012-2016,6.027987,3.0343585
97000US5309540,"Washougal School District, Washington",2013-2017,5.5555558,3.4155986
97000US5309570,"Washtucna School District, Washington",2005-2009,0,314.52359
97000US5309570,"Washtucna School District, Washington",2006-2010,0,226.58191
97000US5309570,"Washtucna School District, Washington",2007-2011,0,180.40985
97000US5309570,"Washtucna School District, Washington",2008-2012,0,66.316658
97000US5309570,"Washtucna School District, Washington",2009-2013,0,60.790272
97000US5309570,"Washtucna School District, Washington",2010-2014,0,48.632221
97000US5309570,"Washtucna School District, Washington",2011-2015,0,40.526848
97000US5309570,"Washtucna School District, Washington",2012-2016,0,34.737297
97000US5309570,"Washtucna School District, Washington",2013-2017,10.714286,27.065308
97000US5309600,"Waterville School District, Washington",2005-2009,0,77.7854
97000US5309600,"Waterville School District, Washington",2006-2010,0,97.106537
97000US5309600,"Waterville School District, Washington",2007-2011,0,69.908813
97000US5309600,"Waterville School District, Washington",2008-2012,0,6.9474602
97000US5309600,"Waterville School District, Washington",2009-2013,0,6.1820617
97000US5309600,"Waterville School District, Washington",2010-2014,0,6.0287876
97000US5309600,"Waterville School District, Washington",2011-2015,0,5.065856
97000US5309600,"Waterville School District, Washington",2012-2016,0,4.8958607
97000US5309600,"Waterville School District, Washington",2013-2017,0,6.9474602
97000US5309630,"Wellpinit School District, Washington",2005-2009,9.5238094,49.421925
97000US5309630,"Wellpinit School District, Washington",2006-2010,9.090909,113.69128
97000US5309630,"Wellpinit School District, Washington",2007-2011,8.333334,93.533623
97000US5309630,"Wellpinit School District, Washington",2008-2012,8.955224,12.129333
97000US5309630,"Wellpinit School District, Washington",2009-2013,7.0175438,13.727215
97000US5309630,"Wellpinit School District, Washington",2010-2014,9.090909,14.212831
97000US5309630,"Wellpinit School District, Washington",2011-2015,10.169491,13.415705
97000US5309630,"Wellpinit School District, Washington",2012-2016,17.460318,14.835742
97000US5309630,"Wellpinit School District, Washington",2013-2017,14.545454,15.387115
97000US5309660,"Wenatchee School District, Washington",2005-2009,2.4245002,3.3524382
97000US5309660,"Wenatchee School District, Washington",2006-2010,2.6014979,3.2623782
97000US5309660,"Wenatchee School District, Washington",2007-2011,2.5250502,2.5686405
97000US5309660,"Wenatchee School District, Washington",2008-2012,3.427846,1.6413811
97000US5309660,"Wenatchee School District, Washington",2009-2013,3.4412127,1.7484432
97000US5309660,"Wenatchee School District, Washington",2010-2014,3.24702,1.4642308
97000US5309660,"Wenatchee School District, Washington",2011-2015,3.7758346,1.5098152
97000US5309660,"Wenatchee School District, Washington",2012-2016,3.0482643,1.5106993
97000US5309660,"Wenatchee School District, Washington",2013-2017,3.9653037,1.5575401
97000US5309690,"West Valley School District (Spokane County), Washington",2005-2009,1.6551723,10.034834
97000US5309690,"West Valley School District (Spokane County), Washington",2006-2010,3.3057849,7.1686721
97000US5309690,"West Valley School District (Spokane County), Washington",2007-2011,10.750695,4.0764565
97000US5309690,"West Valley School District (Spokane County), Washington",2008-2012,11.206897,3.8957078
97000US5309690,"West Valley School District (Spokane County), Washington",2009-2013,10.83266,4.0934453
97000US5309690,"West Valley School District (Spokane County), Washington",2010-2014,9.334486,3.8567278
97000US5309690,"West Valley School District (Spokane County), Washington",2011-2015,11.453321,4.5842466
97000US5309690,"West Valley School District (Spokane County), Washington",2012-2016,2.2750776,1.5856199
97000US5309690,"West Valley School District (Spokane County), Washington",2013-2017,3.760282,2.1735201
97000US5309720,"West Valley School District (Yakima County), Washington",2005-2009,2.7272727,5.7089992
97000US5309720,"West Valley School District (Yakima County), Washington",2006-2010,3.2547698,4.4803848
97000US5309720,"West Valley School District (Yakima County), Washington",2007-2011,1.7687933,3.733048
97000US5309720,"West Valley School District (Yakima County), Washington",2008-2012,2.4335032,1.5780114
97000US5309720,"West Valley School District (Yakima County), Washington",2009-2013,2.1378942,1.4365121
97000US5309720,"West Valley School District (Yakima County), Washington",2010-2014,1.7417418,1.4973634
97000US5309720,"West Valley School District (Yakima County), Washington",2011-2015,2.4509804,1.6717436
97000US5309720,"West Valley School District (Yakima County), Washington",2012-2016,3.1837919,1.8781569
97000US5309720,"West Valley School District (Yakima County), Washington",2013-2017,2.8189909,1.8631991
97000US5309750,"White Pass School District, Washington",2005-2009,0,47.907562
97000US5309750,"White Pass School District, Washington",2006-2010,0,48.240021
97000US5309750,"White Pass School District, Washington",2007-2011,0,45.841846
97000US5309750,"White Pass School District, Washington",2008-2012,0,7.7604609
97000US5309750,"White Pass School District, Washington",2009-2013,0,4.962471
97000US5309750,"White Pass School District, Washington",2010-2014,0,6.2349
97000US5309750,"White Pass School District, Washington",2011-2015,0,6.8176007
97000US5309750,"White Pass School District, Washington",2012-2016,0,8.8961382
97000US5309750,"White Pass School District, Washington",2013-2017,0,9.1185408
97000US5309780,"White River School District, Washington",2005-2009,4.2976937,1.5530134
97000US5309780,"White River School District, Washington",2006-2010,3.6041539,1.5402315
97000US5309780,"White River School District, Washington",2007-2011,9.8039217,3.2779546
97000US5309780,"White River School District, Washington",2008-2012,9.8540154,3.0749612
97000US5309780,"White River School District, Washington",2009-2013,8.9785833,3.3075843
97000US5309780,"White River School District, Washington",2010-2014,8.0525885,3.3288815
97000US5309780,"White River School District, Washington",2011-2015,12.913143,6.4005651
97000US5309780,"White River School District, Washington",2012-2016,14.34263,6.9595151
97000US5309780,"White River School District, Washington",2013-2017,10.382514,5.6656871
97000US5309810,"White Salmon School District, Washington",2005-2009,0,33.336601
97000US5309810,"White Salmon Valley School District, Washington",2006-2010,6.727829,23.718973
97000US5309810,"White Salmon Valley School District, Washington",2007-2011,8.3815031,18.043451
97000US5309810,"White Salmon Valley School District, Washington",2008-2012,4.9763036,5.5209408
97000US5309810,"White Salmon Valley School District, Washington",2009-2013,12.275449,10.235264
97000US5309810,"White Salmon Valley School District, Washington",2010-2014,9.4562645,8.8692713
97000US5309810,"White Salmon Valley School District, Washington",2011-2015,0,3.1797991
97000US5309810,"White Salmon Valley School District, Washington",2012-2016,0,2.9442582
97000US5309810,"White Salmon Valley School District, Washington",2013-2017,0,2.9526706
97000US5309840,"Wilbur School District, Washington",2005-2009,8.2568808,66.583946
97000US5309840,"Wilbur School District, Washington",2006-2010,13.68421,79.557907
97000US5309840,"Wilbur School District, Washington",2007-2011,0,66.579826
97000US5309840,"Wilbur School District, Washington",2008-2012,0,12.364123
97000US5309840,"Wilbur School District, Washington",2009-2013,0,11.76586
97000US5309840,"Wilbur School District, Washington",2010-2014,0,11.76586
97000US5309840,"Wilbur School District, Washington",2011-2015,0,12.797952
97000US5309840,"Wilbur School District, Washington",2012-2016,0,11.958742
97000US5309840,"Wilbur School District, Washington",2013-2017,0,7.5204463
97000US5309870,"Willapa Valley School District, Washington",2005-2009,7.6923079,111.5659
97000US5309870,"Willapa Valley School District, Washington",2006-2010,20.930233,87.962044
97000US5309870,"Willapa Valley School District, Washington",2007-2011,13.888889,52.561081
97000US5309870,"Willapa Valley School District, Washington",2008-2012,15.555556,12.23652
97000US5309870,"Willapa Valley School District, Washington",2009-2013,18.518518,14.780023
97000US5309870,"Willapa Valley School District, Washington",2010-2014,0,10.131712
97000US5309870,"Willapa Valley School District, Washington",2011-2015,0,11.052777
97000US5309870,"Willapa Valley School District, Washington",2012-2016,0,8.8961382
97000US5309870,"Willapa Valley School District, Washington",2013-2017,0,8.5821562
97000US5309900,"Wilson Creek School District, Washington",2005-2009,0,1033.4346
97000US5309900,"Wilson Creek School District, Washington",2006-2010,27.272728,679.99823
97000US5309900,"Wilson Creek School District, Washington",2007-2011,15.000001,279.76535
97000US5309900,"Wilson Creek School District, Washington",2008-2012,8.8235292,22.348066
97000US5309900,"Wilson Creek School District, Washington",2009-2013,5,13.044357
97000US5309900,"Wilson Creek School District, Washington",2010-2014,4.2253518,11.066401
97000US5309900,"Wilson Creek School District, Washington",2011-2015,0,11.5791
97000US5309900,"Wilson Creek School District, Washington",2012-2016,0,10.421189
97000US5309900,"Wilson Creek School District, Washington",2013-2017,3.125,11.955923
97000US5309930,"Winlock School District, Washington",2005-2009,6.4039412,35.989109
97000US5309930,"Winlock School District, Washington",2006-2010,2,37.426109
97000US5309930,"Winlock School District, Washington",2007-2011,5.8479533,32.944054
97000US5309930,"Winlock School District, Washington",2008-2012,15.131579,13.104108
97000US5309930,"Winlock School District, Washington",2009-2013,10.638298,8.9006557
97000US5309930,"Winlock School District, Washington",2010-2014,9.9567099,7.563149
97000US5309930,"Winlock School District, Washington",2011-2015,9.4262295,5.3283305
97000US5309930,"Winlock School District, Washington",2012-2016,7.2413793,5.7662086
97000US5309930,"Winlock School District, Washington",2013-2017,.54054058,2.8673949
97000US5309990,"Wishkah Valley School District, Washington",2005-2009,0,111.29296
97000US5309990,"Wishkah Valley School District, Washington",2006-2010,0,99.696045
97000US5309990,"Wishkah Valley School District, Washington",2007-2011,0,70.793739
97000US5309990,"Wishkah Valley School District, Washington",2008-2012,0,11.958742
97000US5309990,"Wishkah Valley School District, Washington",2009-2013,0,12.364123
97000US5309990,"Wishkah Valley School District, Washington",2010-2014,0,14.887413
97000US5309990,"Wishkah Valley School District, Washington",2011-2015,0,24.316111
97000US5309990,"Wishkah Valley School District, Washington",2012-2016,0,48.632221
97000US5309990,"Wishkah Valley School District, Washington",2013-2017,0,28.057047
97000US5310020,"Wishram School District, Washington",2005-2009,0,1446.8085
97000US5310020,"Wishram School District, Washington",2006-2010,,
97000US5310020,"Wishram School District, Washington",2007-2011,0,1118.541
97000US5310020,"Wishram School District, Washington",2008-2012,0,60.790272
97000US5310020,"Wishram School District, Washington",2009-2013,0,56.114094
97000US5310020,"Wishram School District, Washington",2010-2014,0,60.790272
97000US5310020,"Wishram School District, Washington",2011-2015,0,56.114094
97000US5310020,"Wishram School District, Washington",2012-2016,0,40.526848
97000US5310020,"Wishram School District, Washington",2013-2017,0,56.114094
97000US5310050,"Woodland School District, Washington",2005-2009,6.9692059,13.290915
97000US5310050,"Woodland School District, Washington",2006-2010,5.2917233,10.551485
97000US5310050,"Woodland School District, Washington",2007-2011,10.486891,6.9940953
97000US5310050,"Woodland School District, Washington",2008-2012,12.295082,5.9487281
97000US5310050,"Woodland School District, Washington",2009-2013,7.215332,3.4764013
97000US5310050,"Woodland School District, Washington",2010-2014,6.5116277,4.032064
97000US5310050,"Woodland School District, Washington",2011-2015,2.8571429,2.4180152
97000US5310050,"Woodland School District, Washington",2012-2016,0,1.7935019
97000US5310050,"Woodland School District, Washington",2013-2017,0,2.2871587
97000US5310110,"Yakima School District, Washington",2005-2009,10.982658,2.0700574
97000US5310110,"Yakima School District, Washington",2006-2010,9.1022129,1.9933112
97000US5310110,"Yakima School District, Washington",2007-2011,9.2173128,2.1111972
97000US5310110,"Yakima School District, Washington",2008-2012,12.344887,2.9433146
97000US5310110,"Yakima School District, Washington",2009-2013,11.857529,3.1854172
97000US5310110,"Yakima School District, Washington",2010-2014,11.168944,2.3138688
97000US5310110,"Yakima School District, Washington",2011-2015,12.356576,2.7891898
97000US5310110,"Yakima School District, Washington",2012-2016,9.3321342,1.9837807
97000US5310110,"Yakima School District, Washington",2013-2017,6.7307696,1.6006565
97000US5310140,"Yelm School District, Washington",2005-2009,7.9166665,3.3950357
97000US5310140,"Yelm Community Schools, Washington",2006-2010,8.0952387,5.6743035
97000US5310140,"Yelm Community Schools, Washington",2007-2011,7.4798622,4.7858939
97000US5310140,"Yelm Community Schools, Washington",2008-2012,6.6162572,3.2158201
97000US5310140,"Yelm Community Schools, Washington",2009-2013,3.9812646,2.0606177
97000US5310140,"Yelm Community Schools, Washington",2010-2014,1.9342359,1.5924342
97000US5310140,"Yelm Community Schools, Washington",2011-2015,8.6609688,3.3750725
97000US5310140,"Yelm Community Schools, Washington",2012-2016,6.7599068,2.7509284
97000US5310140,"Yelm Community Schools, Washington",2013-2017,8.1644468,2.4098258
97000US5310170,"Zillah School District, Washington",2005-2009,0,34.284561
97000US5310170,"Zillah School District, Washington",2006-2010,10.106383,41.030758
97000US5310170,"Zillah School District, Washington",2007-2011,5.3156147,19.14163
97000US5310170,"Zillah School District, Washington",2008-2012,7.4509807,7.2026715
97000US5310170,"Zillah School District, Washington",2009-2013,6.719368,6.629765
97000US5310170,"Zillah School District, Washington",2010-2014,11.805555,7.7157593
97000US5310170,"Zillah School District, Washington",2011-2015,2.7855153,4.5258126
97000US5310170,"Zillah School District, Washington",2012-2016,7.8431377,7.0943327
97000US5310170,"Zillah School District, Washington",2013-2017,13.166144,10.104486
97000US5399999,"Remainder of Washington, Washington",2005-2009,1.2552302,30.293863
97000US5400030,"Barbour County School District, West Virginia",2005-2009,.33745781,8.1444397
97000US5400030,"Barbour County School District, West Virginia",2006-2010,.33370411,8.0537825
97000US5400030,"Barbour County School District, West Virginia",2007-2011,3.0588236,6.6938305
97000US5400030,"Barbour County School District, West Virginia",2008-2012,9.0329437,4.2443509
97000US5400030,"Barbour County School District, West Virginia",2009-2013,6.87885,3.6223226
97000US5400030,"Barbour County School District, West Virginia",2010-2014,7.2631583,3.2513175
97000US5400030,"Barbour County School District, West Virginia",2011-2015,7.355865,3.0090108
97000US5400030,"Barbour County School District, West Virginia",2012-2016,6.1338291,2.8026614
97000US5400030,"Barbour County School District, West Virginia",2013-2017,3.4830432,1.9556596
97000US5400060,"Berkeley County School District, West Virginia",2005-2009,7.7041259,1.7180728
97000US5400060,"Berkeley County School District, West Virginia",2006-2010,7.2072072,1.8860493
97000US5400060,"Berkeley County School District, West Virginia",2007-2011,7.7519379,1.675052
97000US5400060,"Berkeley County School District, West Virginia",2008-2012,8.352191,2.1312842
97000US5400060,"Berkeley County School District, West Virginia",2009-2013,7.8028746,2.1287293
97000US5400060,"Berkeley County School District, West Virginia",2010-2014,4.9891968,1.5437207
97000US5400060,"Berkeley County School District, West Virginia",2011-2015,4.9951973,1.7214117
97000US5400060,"Berkeley County School District, West Virginia",2012-2016,3.711256,1.3397552
97000US5400060,"Berkeley County School District, West Virginia",2013-2017,5.0586061,1.5987873
97000US5400090,"Boone County School District, West Virginia",2005-2009,13.027853,4.2294102
97000US5400090,"Boone County School District, West Virginia",2006-2010,13.344739,3.7758186
97000US5400090,"Boone County School District, West Virginia",2007-2011,11.790017,3.2603409
97000US5400090,"Boone County School District, West Virginia",2008-2012,15.659575,4.0071516
97000US5400090,"Boone County School District, West Virginia",2009-2013,12.320675,3.5415287
97000US5400090,"Boone County School District, West Virginia",2010-2014,11.150443,3.1198232
97000US5400090,"Boone County School District, West Virginia",2011-2015,10.789474,3.0446084
97000US5400090,"Boone County School District, West Virginia",2012-2016,13.116124,3.7814856
97000US5400090,"Boone County School District, West Virginia",2013-2017,9.6365175,3.438092
97000US5400120,"Braxton County School District, West Virginia",2005-2009,16.266666,4.4517989
97000US5400120,"Braxton County School District, West Virginia",2006-2010,17.282322,4.8280201
97000US5400120,"Braxton County School District, West Virginia",2007-2011,17.403315,8.9176741
97000US5400120,"Braxton County School District, West Virginia",2008-2012,16.20915,4.8119373
97000US5400120,"Braxton County School District, West Virginia",2009-2013,19.808744,5.9509778
97000US5400120,"Braxton County School District, West Virginia",2010-2014,17.80455,5.9362607
97000US5400120,"Braxton County School District, West Virginia",2011-2015,15.19537,6.6266308
97000US5400120,"Braxton County School District, West Virginia",2012-2016,13.28859,6.3436046
97000US5400120,"Braxton County School District, West Virginia",2013-2017,12.688441,5.5905318
97000US5400150,"Brooke County School District, West Virginia",2005-2009,3.5113387,5.637742
97000US5400150,"Brooke County School District, West Virginia",2006-2010,4.0029111,5.7333469
97000US5400150,"Brooke County School District, West Virginia",2007-2011,.39421815,3.5817313
97000US5400150,"Brooke County School District, West Virginia",2008-2012,.68111455,1.0909125
97000US5400150,"Brooke County School District, West Virginia",2009-2013,4.7774868,2.2512398
97000US5400150,"Brooke County School District, West Virginia",2010-2014,4.1585445,2.1115136
97000US5400150,"Brooke County School District, West Virginia",2011-2015,5.3440213,2.1036143
97000US5400150,"Brooke County School District, West Virginia",2012-2016,5.2032518,2.0681016
97000US5400150,"Brooke County School District, West Virginia",2013-2017,3.494837,1.8314775
97000US5400180,"Cabell County School District, West Virginia",2005-2009,8.7030716,2.2017276
97000US5400180,"Cabell County School District, West Virginia",2006-2010,8.2806101,1.9675249
97000US5400180,"Cabell County School District, West Virginia",2007-2011,9.0860691,1.8695642
97000US5400180,"Cabell County School District, West Virginia",2008-2012,8.278389,1.762628
97000US5400180,"Cabell County School District, West Virginia",2009-2013,7.6176524,1.8533621
97000US5400180,"Cabell County School District, West Virginia",2010-2014,9.1882248,1.9921037
97000US5400180,"Cabell County School District, West Virginia",2011-2015,6.9147005,1.5048476
97000US5400180,"Cabell County School District, West Virginia",2012-2016,4.7740526,1.131917
97000US5400180,"Cabell County School District, West Virginia",2013-2017,4.377923,1.1414636
97000US5400210,"Calhoun County School District, West Virginia",2005-2009,4.532578,20.725294
97000US5400210,"Calhoun County School District, West Virginia",2006-2010,7.746479,18.056021
97000US5400210,"Calhoun County School District, West Virginia",2007-2011,7.2124758,11.872945
97000US5400210,"Calhoun County School District, West Virginia",2008-2012,9.4827585,5.5262256
97000US5400210,"Calhoun County School District, West Virginia",2009-2013,10.022271,5.6385317
97000US5400210,"Calhoun County School District, West Virginia",2010-2014,9.8557692,5.711772
97000US5400210,"Calhoun County School District, West Virginia",2011-2015,3.7735848,4.0257607
97000US5400210,"Calhoun County School District, West Virginia",2012-2016,5.0746269,6.4610682
97000US5400210,"Calhoun County School District, West Virginia",2013-2017,14.723927,9.0003309
97000US5400240,"Clay County School District, West Virginia",2005-2009,6.1904764,17.815678
97000US5400240,"Clay County School District, West Virginia",2006-2010,3.3766232,19.04232
97000US5400240,"Clay County School District, West Virginia",2007-2011,0,13.908315
97000US5400240,"Clay County School District, West Virginia",2008-2012,0,2.3380876
97000US5400240,"Clay County School District, West Virginia",2009-2013,0,2.0872197
97000US5400240,"Clay County School District, West Virginia",2010-2014,0,2.2672365
97000US5400240,"Clay County School District, West Virginia",2011-2015,1.6913319,2.4601498
97000US5400240,"Clay County School District, West Virginia",2012-2016,5.4502368,4.7799187
97000US5400240,"Clay County School District, West Virginia",2013-2017,6.1135368,4.3071942
97000US5400270,"Doddridge County School District, West Virginia",2005-2009,9.4517965,15.231371
97000US5400270,"Doddridge County School District, West Virginia",2006-2010,5.7142859,12.143214
97000US5400270,"Doddridge County School District, West Virginia",2007-2011,16.375198,10.879684
97000US5400270,"Doddridge County School District, West Virginia",2008-2012,19.125683,5.7266178
97000US5400270,"Doddridge County School District, West Virginia",2009-2013,25.690022,7.6561985
97000US5400270,"Doddridge County School District, West Virginia",2010-2014,20.264317,9.0664053
97000US5400270,"Doddridge County School District, West Virginia",2011-2015,30.831644,9.5729828
97000US5400270,"Doddridge County School District, West Virginia",2012-2016,28.978622,10.34827
97000US5400270,"Doddridge County School District, West Virginia",2013-2017,24.75728,10.433895
97000US5400300,"Fayette County School District, West Virginia",2005-2009,5.5324459,1.5738132
97000US5400300,"Fayette County School District, West Virginia",2006-2010,4.8016701,1.5939169
97000US5400300,"Fayette County School District, West Virginia",2007-2011,3.3453889,1.4244683
97000US5400300,"Fayette County School District, West Virginia",2008-2012,4.6300502,1.7023908
97000US5400300,"Fayette County School District, West Virginia",2009-2013,7.0316186,2.1105287
97000US5400300,"Fayette County School District, West Virginia",2010-2014,6.2743187,2.6367109
97000US5400300,"Fayette County School District, West Virginia",2011-2015,6.7654319,1.9098837
97000US5400300,"Fayette County School District, West Virginia",2012-2016,6.5259113,1.7241642
97000US5400300,"Fayette County School District, West Virginia",2013-2017,5.6867471,1.4727653
97000US5400330,"Gilmer County School District, West Virginia",2005-2009,3.7527595,16.153221
97000US5400330,"Gilmer County School District, West Virginia",2006-2010,3.9115646,12.49303
97000US5400330,"Gilmer County School District, West Virginia",2007-2011,3.8732395,9.9084597
97000US5400330,"Gilmer County School District, West Virginia",2008-2012,5.736434,4.8101435
97000US5400330,"Gilmer County School District, West Virginia",2009-2013,4.1050901,4.0821185
97000US5400330,"Gilmer County School District, West Virginia",2010-2014,3.5439138,3.7058685
97000US5400330,"Gilmer County School District, West Virginia",2011-2015,3.577513,3.7224884
97000US5400330,"Gilmer County School District, West Virginia",2012-2016,9.4462547,6.8611002
97000US5400330,"Gilmer County School District, West Virginia",2013-2017,7.2900162,5.3589087
97000US5400360,"Grant County School District, West Virginia",2005-2009,4.3373494,17.995674
97000US5400360,"Grant County School District, West Virginia",2006-2010,9.0725813,15.838075
97000US5400360,"Grant County School District, West Virginia",2007-2011,11.111112,12.11259
97000US5400360,"Grant County School District, West Virginia",2008-2012,9.1680813,4.6926703
97000US5400360,"Grant County School District, West Virginia",2009-2013,10.483871,4.9358511
97000US5400360,"Grant County School District, West Virginia",2010-2014,9.2485542,4.8732405
97000US5400360,"Grant County School District, West Virginia",2011-2015,7.4446678,3.9361396
97000US5400360,"Grant County School District, West Virginia",2012-2016,8.9397087,5.1463299
97000US5400360,"Grant County School District, West Virginia",2013-2017,9.594883,6.0081239
97000US5400390,"Greenbrier County School District, West Virginia",2005-2009,4.227941,4.6971617
97000US5400390,"Greenbrier County School District, West Virginia",2006-2010,8.474577,2.1974995
97000US5400390,"Greenbrier County School District, West Virginia",2007-2011,6.9417157,1.9035408
97000US5400390,"Greenbrier County School District, West Virginia",2008-2012,12.143331,2.9517982
97000US5400390,"Greenbrier County School District, West Virginia",2009-2013,13.170731,3.1446071
97000US5400390,"Greenbrier County School District, West Virginia",2010-2014,17.342342,4.2807655
97000US5400390,"Greenbrier County School District, West Virginia",2011-2015,16.984007,4.9642544
97000US5400390,"Greenbrier County School District, West Virginia",2012-2016,11.326379,3.727524
97000US5400390,"Greenbrier County School District, West Virginia",2013-2017,9.2549019,3.2417047
97000US5400420,"Hampshire County School District, West Virginia",2005-2009,10.040567,4.1575365
97000US5400420,"Hampshire County School District, West Virginia",2006-2010,6.0688405,7.3107882
97000US5400420,"Hampshire County School District, West Virginia",2007-2011,11.423222,4.5045648
97000US5400420,"Hampshire County School District, West Virginia",2008-2012,15.057916,5.1377592
97000US5400420,"Hampshire County School District, West Virginia",2009-2013,14.368932,5.5174398
97000US5400420,"Hampshire County School District, West Virginia",2010-2014,9.4357071,3.6623969
97000US5400420,"Hampshire County School District, West Virginia",2011-2015,8.6690016,3.5107329
97000US5400420,"Hampshire County School District, West Virginia",2012-2016,5.425631,2.7298663
97000US5400420,"Hampshire County School District, West Virginia",2013-2017,6.3886428,2.3044724
97000US5400450,"Hancock County School District, West Virginia",2005-2009,7.9407802,2.9660265
97000US5400450,"Hancock County School District, West Virginia",2006-2010,10.86241,3.0091357
97000US5400450,"Hancock County School District, West Virginia",2007-2011,8.3628635,4.8429537
97000US5400450,"Hancock County School District, West Virginia",2008-2012,9.5089636,3.1099496
97000US5400450,"Hancock County School District, West Virginia",2009-2013,7.6111531,3.5503323
97000US5400450,"Hancock County School District, West Virginia",2010-2014,4.5202222,2.7098925
97000US5400450,"Hancock County School District, West Virginia",2011-2015,1.291364,1.4005375
97000US5400450,"Hancock County School District, West Virginia",2012-2016,0,1.2229393
97000US5400450,"Hancock County School District, West Virginia",2013-2017,2.1607606,1.7493103
97000US5400480,"Hardy County School District, West Virginia",2005-2009,5.9354839,10.859839
97000US5400480,"Hardy County School District, West Virginia",2006-2010,6.5270939,9.7661467
97000US5400480,"Hardy County School District, West Virginia",2007-2011,5.7409878,8.071537
97000US5400480,"Hardy County School District, West Virginia",2008-2012,6.7538128,4.0793533
97000US5400480,"Hardy County School District, West Virginia",2009-2013,3.4852545,2.655488
97000US5400480,"Hardy County School District, West Virginia",2010-2014,4.4061303,3.2959917
97000US5400480,"Hardy County School District, West Virginia",2011-2015,3.7931037,3.3142409
97000US5400480,"Hardy County School District, West Virginia",2012-2016,2.9459901,3.0113428
97000US5400480,"Hardy County School District, West Virginia",2013-2017,6.5934072,4.15172
97000US5400510,"Harrison County School District, West Virginia",2005-2009,5.149229,2.0914435
97000US5400510,"Harrison County School District, West Virginia",2006-2010,6.7623606,1.8066642
97000US5400510,"Harrison County School District, West Virginia",2007-2011,5.2261615,1.4030561
97000US5400510,"Harrison County School District, West Virginia",2008-2012,6.0891399,1.7516818
97000US5400510,"Harrison County School District, West Virginia",2009-2013,6.329114,1.6894618
97000US5400510,"Harrison County School District, West Virginia",2010-2014,3.982301,1.0608449
97000US5400510,"Harrison County School District, West Virginia",2011-2015,3.8018074,1.3696123
97000US5400510,"Harrison County School District, West Virginia",2012-2016,5.4829454,1.6297389
97000US5400510,"Harrison County School District, West Virginia",2013-2017,4.5987949,1.4443628
97000US5400540,"Jackson County School District, West Virginia",2005-2009,6.304985,5.9714785
97000US5400540,"Jackson County School District, West Virginia",2006-2010,5.9868422,5.464016
97000US5400540,"Jackson County School District, West Virginia",2007-2011,9.0163927,3.484463
97000US5400540,"Jackson County School District, West Virginia",2008-2012,10.526316,3.5666819
97000US5400540,"Jackson County School District, West Virginia",2009-2013,11.142454,4.2981925
97000US5400540,"Jackson County School District, West Virginia",2010-2014,7.7777781,2.8476086
97000US5400540,"Jackson County School District, West Virginia",2011-2015,5.5475502,2.2035532
97000US5400540,"Jackson County School District, West Virginia",2012-2016,6.7729087,3.1068478
97000US5400540,"Jackson County School District, West Virginia",2013-2017,5.3729458,2.8378353
97000US5400570,"Jefferson County School District, West Virginia",2005-2009,2.0628684,.85336846
97000US5400570,"Jefferson County School District, West Virginia",2006-2010,2.8233151,.95279133
97000US5400570,"Jefferson County School District, West Virginia",2007-2011,2.2692425,1.9032102
97000US5400570,"Jefferson County School District, West Virginia",2008-2012,3.0769231,1.4921017
97000US5400570,"Jefferson County School District, West Virginia",2009-2013,3.1651518,.96813327
97000US5400570,"Jefferson County School District, West Virginia",2010-2014,4.0226064,1.3659163
97000US5400570,"Jefferson County School District, West Virginia",2011-2015,4.4362912,1.4009374
97000US5400570,"Jefferson County School District, West Virginia",2012-2016,5.0097594,1.5138501
97000US5400570,"Jefferson County School District, West Virginia",2013-2017,4.4642859,1.473057
