geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US37,North Carolina,2010,29.281628,.46558687,37.470257,4.7054515,,,11.649884,1.7671472,54.544987,.94371623,24.249626,1.2802693,29.869118,.53411692,,,20.305603,.53757232,42.965706,1.1118942,27.393583,2.0561509,30.238243,1.8478835,37.739269,3.8442578,20.409342,.52251053
04000US37,North Carolina,2011,30.155891,.47553262,45.476688,4.4304471,,,9.1345673,1.966379,56.114269,1.0734764,25.996891,1.5278285,30.644077,.55332237,,,20.869097,.51983392,44.494537,.92324466,21.700508,2.6634133,28.017271,2.5415537,43.068233,5.7338514,21.474773,.5004186
04000US37,North Carolina,2012,28.911205,.457358,44.831318,2.8931844,,,7.955914,1.6732311,54.562969,1.0223868,26.475779,1.7747068,29.19603,.54813826,,,19.836628,.50953299,43.093681,1.1005579,30.12937,2.9281957,32.037575,2.3118014,36.180599,3.7334218,20.249376,.48866919
04000US37,North Carolina,2013,29.711515,.41276351,35.585888,3.2705107,,,9.6481409,1.4816897,55.897705,.95192361,24.026596,1.4342259,30.391439,.48490182,,,20.890844,.4659498,43.088512,.90281826,24.622234,2.1856208,31.490612,1.8743666,47.741573,3.4006872,21.02577,.4552443
04000US37,North Carolina,2014,28.802883,.38321796,34.279583,3.0561748,,,10.483935,1.6884023,53.383549,.8900457,27.604698,1.3871897,28.956064,.46504894,,,19.868206,.46466818,41.853771,.81675678,27.780289,2.7190931,30.436096,2.1966691,37.713303,3.5323098,20.620928,.45768312
04000US37,North Carolina,2015,27.755102,.45542079,40.30051,3.2762516,,,8.3156843,1.3340405,52.866493,.80632073,26.897621,1.4419779,27.868641,.54865235,,,18.902466,.44742444,40.627441,1.0332625,25.875151,1.8570204,28.999821,1.6882434,36.358173,3.6341257,19.640545,.46339276
04000US37,North Carolina,2016,28.271353,.44395956,29.477533,2.8470209,,,9.2308064,1.3563076,55.58419,1.0391692,24.367807,1.2393835,28.750759,.51610225,,,19.634745,.44306839,41.465611,.99463528,24.022076,2.2344389,27.609093,1.8464336,34.641853,3.2061796,19.994658,.43011406
04000US37,North Carolina,2017,27.249289,.48006302,35.777618,3.513139,,,9.1900444,1.2582484,53.995216,1.1295015,24.757584,1.3001186,27.590322,.57014805,,,18.555561,.46898592,39.881706,1.0110236,24.311804,2.3464332,27.418324,1.9856811,34.201969,3.6909525,19.164005,.47382587
04000US38,North Dakota,2009,19.76449,1.3377818,44.089458,7.6023011,,,,,,,,,,,,,16.813688,1.3428903,42.251297,10.418406,,,,,,,17.154799,1.3319609
04000US38,North Dakota,2010,21.191612,1.2250557,52.013664,5.7185974,,,,,,,48.076923,14.278409,20.821247,1.2722569,,,17.720818,1.2678804,45.094807,8.1411524,,,,,57.927299,9.5953617,18.019394,1.2882371
04000US38,North Dakota,2011,21.131735,1.3079318,54.748272,5.2367291,,,43.85321,14.371042,,,25.130888,13.895186,21.014843,1.411377,,,17.567141,1.2653568,44.067799,6.0084262,,,,,,,17.589727,1.2490858
04000US38,North Dakota,2012,22.124863,1.313256,46.624268,3.8446546,,,,,,,15.06708,5.6785975,22.303474,1.3495827,,,19.742655,1.3807211,37.018566,10.115819,,,,,,,19.56506,1.3605398
04000US38,North Dakota,2013,18.635204,1.3311987,40.814079,3.5082047,,,,,,,,,,,,,15.423606,1.2680767,37.051823,7.9395695,,,,,,,16.060417,1.4130527
04000US38,North Dakota,2014,21.548689,1.5490415,53.724926,5.5092549,,,,,20.341047,7.4446173,21.900944,8.2961607,21.534231,1.6485354,,,17.747044,1.4786404,39.679646,8.5667067,,,,,69.298241,15.128195,17.661098,1.4629012
04000US38,North Dakota,2015,19.952162,1.5955392,45.211933,4.6647091,,,,,,,26.53417,8.5280485,19.726559,1.6816394,,,17.110039,1.4855943,34.22884,10.32383,,,,,,,17.129128,1.4633545
04000US38,North Dakota,2016,18.359968,1.3977325,39.411472,4.9921708,,,,,,,29.285505,9.9751167,17.908634,1.5296892,,,14.452926,1.2891959,36.422668,6.725028,,,,,,,14.722437,1.3137596
04000US38,North Dakota,2017,18.837568,1.2470748,51.420547,5.5287018,,,,,30.404917,9.0256643,20.591009,6.3504176,18.769163,1.3211602,,,15.735287,1.2205874,34.365917,7.3760324,,,,,,,16.110598,1.1963766
04000US39,Ohio,2009,28.195795,.34317285,31.71047,8.8606348,,,12.59903,2.0826988,63.948048,1.0896984,31.85182,1.9456543,28.07188,.3620857,,,22.006973,.38349998,52.496857,.6319049,30.356661,3.9182909,37.5569,2.634402,42.274414,3.5183847,22.222692,.38249785
04000US39,Ohio,2010,28.570847,.43067765,32.700424,9.5388088,,,6.0455484,1.2757078,62.771584,.84651214,37.04995,2.6018324,28.296175,.45506674,,,22.418768,.42167982,51.916035,1.5869551,34.758598,4.5187764,39.339302,2.776839,42.013634,3.5135593,22.678381,.41708961
04000US39,Ohio,2011,29.509825,.36050671,37.381126,6.0688591,,,9.5534668,1.7190301,64.115898,.94734198,38.577263,2.2097719,29.172527,.38653362,,,23.241867,.39036182,52.870888,.50871396,39.35577,4.2209678,42.674114,2.5828192,44.800907,3.2712154,23.496082,.38867635
04000US39,Ohio,2012,28.717154,.4205265,35.415188,7.19209,,,9.7861032,2.2647963,61.479877,1.0894238,36.480541,2.3182216,28.43973,.44563082,,,22.577204,.41340771,51.733284,1.4397223,35.920544,4.1217227,47.613441,2.9915509,53.538174,3.8300161,22.847071,.40724462
04000US39,Ohio,2013,29.248518,.3608827,40.041668,9.2862625,,,9.4549866,1.9394574,63.550655,1.1197484,39.524891,1.7614202,28.843018,.38594148,,,22.605434,.35101986,53.020775,3.4022436,40.703964,4.0575256,45.927902,2.6877942,48.96788,3.4948096,23.051258,.34236249
04000US39,Ohio,2014,29.848215,.37973595,29.301702,6.6244311,,,8.6598673,1.6277162,63.326256,.78916717,33.9445,1.895318,29.675686,.40551046,,,23.753368,.4308809,51.085239,1.145081,34.047188,3.3503067,45.442982,2.6789613,51.102818,3.5884521,23.953251,.43717885
04000US39,Ohio,2015,28.595608,.35125017,29.055876,5.3583522,,,9.4879131,1.5638988,61.881439,.96372628,34.567223,1.8030735,28.342468,.37651998,,,22.351002,.3822121,49.734352,.97521347,38.006523,3.989759,41.318192,2.5438757,43.290497,3.2794063,22.606848,.37576148
04000US39,Ohio,2016,28.673904,.41200769,27.748293,12.360014,,,7.4093571,1.5167648,61.032318,1.0176922,38.833797,2.05354,28.253841,.44189608,,,22.509203,.42622074,49.845856,1.3393319,34.37904,3.6144927,39.400246,2.4900985,42.171886,3.3183417,22.942205,.42876741
04000US39,Ohio,2017,28.479174,.37130836,24.292643,7.0276818,,,9.0465908,1.5155872,62.240421,1.147467,35.453545,2.0568831,28.159407,.40347859,,,22.402927,.41551116,48.881741,1.1770815,28.578642,3.3755701,36.44001,2.4331806,40.972271,3.2401328,22.893093,.40909782
04000US40,Oklahoma,2009,26.550642,.59376287,37.817936,2.5027583,,,13.41637,3.3746629,56.107967,2.3832591,22.853676,1.8977095,26.948887,.68208605,,,22.133432,.72462004,35.734962,1.9729521,24.073963,4.3176708,28.87108,2.2046385,31.479305,2.4838209,22.155661,.65817487
04000US40,Oklahoma,2010,27.683714,.68991083,31.738632,1.8850541,,,16.12289,4.6853509,54.153763,2.4587126,25.852581,1.8993185,27.88719,.79211879,,,23.848242,.79407763,35.404411,2.3747723,24.534319,2.9915445,30.750683,2.1968677,33.87521,2.9216256,24.052061,.79226679
04000US40,Oklahoma,2011,26.503515,.52315307,32.621941,2.0767677,,,14.379442,3.9753568,54.733013,2.3758295,26.162518,2.0214858,26.541176,.62175536,,,22.312296,.63964516,35.024895,1.7358317,24.229168,3.4023464,30.915058,1.8530077,33.821354,2.2146776,22.430634,.62003911
04000US40,Oklahoma,2012,26.92054,.54901242,33.142593,1.6612864,,,6.9325843,1.7448869,54.15575,1.9806978,23.845352,1.541625,27.300962,.64179206,,,23.042311,.63704455,34.256355,1.8237849,21.456123,2.9654031,31.791868,1.902036,36.565502,2.4140837,23.082668,.61000967
04000US40,Oklahoma,2013,27.146673,.5207358,31.6632,1.800745,,,21.1959,4.6934929,60.182865,2.2150419,24.722603,1.8124441,27.461948,.62927234,,,22.865887,.63553679,35.130783,1.6437545,23.942406,3.1349843,30.173338,1.793627,33.574768,2.198344,22.807228,.64115649
04000US40,Oklahoma,2014,26.907068,.4977102,34.113522,2.0386257,,,17.734856,4.7641439,53.995907,1.6824309,25.09952,1.3559927,27.140411,.58602571,,,22.862165,.67203474,34.410313,1.743018,21.052998,2.6053376,29.785065,1.6089386,33.747871,2.0104778,23.116404,.62582552
04000US40,Oklahoma,2015,26.255543,.54410166,33.141586,1.8804884,,,17.524538,4.2175078,55.84903,2.7346907,23.101229,1.6527103,26.646652,.64013273,,,21.931704,.53853768,34.427181,1.616778,19.325756,2.5118899,29.087532,1.485792,33.791183,1.8234161,22.042667,.53748327
04000US40,Oklahoma,2016,25.315496,.47464678,32.0387,1.7675068,,,12.851911,3.4499938,53.209858,2.4357152,23.26943,1.5761873,25.587669,.57293844,,,21.439686,.53682476,32.155315,1.4046769,19.459005,2.6724467,25.23819,1.4941074,27.823639,1.8089937,21.675648,.52700138
04000US40,Oklahoma,2017,27.107632,.59231979,34.443295,1.7309057,,,11.851176,2.1515348,54.363693,2.4181619,24.948341,1.7705771,27.402664,.711546,,,23.255367,.64415538,33.970776,1.8259259,22.281355,3.3422344,31.144581,1.8413866,35.535927,2.2138381,23.323612,.61793083
04000US41,Oregon,2009,23.76837,.63987941,38.29623,5.8416853,17.895035,2.776942,16.760105,2.7455184,45.684681,5.8448982,25.408775,1.9017742,23.512859,.80130136,26.814941,11.343404,22.837807,.71128541,26.854832,3.4825225,30.335526,4.0932708,30.704645,3.2341545,31.48037,5.1663966,22.72385,.69456941
04000US41,Oregon,2010,24.718355,.80390424,37.522709,6.5483079,,,13.494375,2.6692052,56.142254,5.8304691,24.120497,1.718351,24.821211,.98607373,,,24.284382,.92210269,26.026457,4.2058358,19.532608,3.3257751,22.693398,2.7654178,28.96055,4.8856745,24.540451,.87034667
04000US41,Oregon,2011,22.680265,.66176921,44.597767,6.0025167,18.115553,3.0035601,16.249866,2.8846176,49.821941,4.7495661,20.360487,1.6416728,23.102402,.83050895,27.942825,10.68983,21.970039,.73032689,24.694378,3.1915712,25.050756,3.0739775,27.862877,2.5295579,33.741428,4.4837747,21.33283,.67413652
04000US41,Oregon,2012,25.189295,.72398776,52.073978,6.83219,19.730783,3.2824688,19.408087,3.1652133,47.416565,6.2601352,25.294882,1.8904785,25.170044,.92310858,21.780722,13.2568,24.068516,.85494423,28.458696,3.650605,24.743752,3.6900673,29.725117,2.6073396,37.257618,3.4178364,24.120926,.77734321
04000US41,Oregon,2013,24.605728,.66850644,39.067703,5.7151504,,,16.847479,3.3985815,33.67881,4.9374261,26.037216,1.8795431,24.344406,.86638945,,,24.009819,.76029259,26.300463,3.2905915,26.223194,4.075386,26.525688,2.7176392,26.898802,3.4097552,24.255775,.73008913
04000US41,Oregon,2014,24.751291,.66516376,42.375725,6.634768,,,14.337783,2.90608,41.330875,6.49297,25.875854,1.715009,24.53619,.86108828,,,23.654945,.6730594,27.72637,2.9574819,22.313713,3.1831536,27.766239,2.5511439,35.108135,4.1676784,24.188967,.69625258
04000US41,Oregon,2015,24.31485,.73770553,32.582863,6.1550488,,,12.441354,1.9681618,54.550053,6.6084175,26.351475,2.0693288,23.918539,.97616613,,,23.41218,.79595309,26.742634,3.3726721,14.819595,2.8333488,21.803003,2.4488449,28.426514,3.877389,24.256609,.76630598
04000US41,Oregon,2016,22.471268,.75550169,29.77651,5.5212784,,,10.387792,2.196486,39.85606,5.6261353,28.498659,1.9819518,21.366886,.98201549,,,21.494698,.85915226,25.188648,3.6242433,17.241596,3.9702139,22.996132,2.5958397,27.676239,3.3727794,22.66057,.81199479
04000US41,Oregon,2017,22.502356,.7027902,45.656857,7.1025448,,,14.268221,2.4081268,35.721062,7.4882679,27.061308,2.1203625,21.645798,.93841851,,,20.572281,.85669768,27.598814,3.2258041,24.463732,3.667871,30.334148,2.9212141,36.005768,4.5606604,21.474392,.78741747
04000US42,Pennsylvania,2009,25.21488,.35237733,20.796848,8.0263968,,,9.0915489,1.3453946,60.703152,1.1027542,40.22385,1.6619381,24.244301,.39833015,,,19.228333,.3563388,46.674995,1.364042,40.739429,2.8148267,39.769379,2.270988,37.711281,3.7677653,19.894657,.37281069
04000US42,Pennsylvania,2010,26.636017,.38374004,50.453793,10.493197,,,11.898359,1.3512554,60.285316,1.2111197,43.429512,1.4099195,25.37071,.43865275,,,20.269997,.39720824,47.866589,1.4793378,47.266987,2.7371531,46.471588,2.2129152,45.082947,3.7309582,21.150082,.39097095
04000US42,Pennsylvania,2011,26.335711,.32399303,28.442543,6.6934528,,,10.409726,1.4115906,59.624504,1.2956545,43.055725,1.6810963,25.004663,.39090133,,,20.046053,.35425529,46.46994,.60431284,46.809788,2.8248546,45.152832,2.1783874,42.342701,3.3532641,20.967447,.34743303
04000US42,Pennsylvania,2012,26.65819,.32654744,37.495781,8.1537762,,,12.133403,1.5143555,61.526215,1.1284143,44.668694,1.5713187,25.137007,.39288715,,,19.708344,.32133195,47.93623,1.0050896,50.67255,2.8046787,45.517567,2.1273282,36.633049,3.0166495,20.777836,.31768391
04000US42,Pennsylvania,2013,26.320097,.38676345,34.423004,8.3610859,,,8.6468449,1.3869609,58.631168,1.1548043,43.425201,1.4534463,24.862049,.45257726,,,20.196884,.37797514,45.39666,1.258727,47.113094,2.7098114,44.561951,2.0746326,40.199818,3.1239491,21.141447,.37825355
04000US42,Pennsylvania,2014,26.389589,.33188006,35.946991,7.2325654,,,10.87218,1.4070731,59.477924,1.2087998,44.004208,1.4417777,24.8514,.39891019,,,19.72081,.33130378,46.252998,.82806945,48.447166,2.6438901,48.218262,2.1954677,47.925735,3.6855881,20.875122,.30941129
04000US42,Pennsylvania,2015,26.95812,.34397942,35.307182,9.8511562,,,11.8506,1.4794543,60.315907,1.200806,44.889214,1.2125727,25.27326,.41210851,,,20.3491,.39626801,46.069073,1.1830317,44.203339,2.926111,43.148411,2.1428826,41.653282,3.0818143,21.726404,.3924334
04000US42,Pennsylvania,2016,26.010803,.35890168,31.823372,8.1247177,,,7.3287659,1.0351529,59.32613,1.0387243,40.757088,1.4267261,24.543242,.43595973,,,19.732979,.35726953,44.047306,1.1670721,44.426941,2.9432189,43.278904,2.1334355,41.775192,3.0457306,20.75511,.36253127
04000US42,Pennsylvania,2017,25.393326,.39889109,33.853977,8.1985731,,,11.888778,1.6508499,56.488503,1.1183923,40.443893,1.620557,23.927149,.48003989,,,19.147078,.35787028,42.702419,1.275974,39.80381,3.1626649,39.38203,2.3231835,38.830997,3.4048238,20.562906,.39613518
04000US44,Rhode Island,2009,28.653395,1.3634655,,,,,,,51.168449,5.4569573,48.051441,3.6177728,24.806292,1.9169694,,,21.823612,1.5599725,46.043907,4.4326696,49.675385,4.9639602,50.385605,4.5416193,54.981995,10.878983,23.962564,1.5298593
04000US44,Rhode Island,2010,29.913021,1.4307768,,,,,13.200238,6.7218051,53.003223,6.2112818,46.907322,3.9026384,26.452307,2.0298934,,,23.729162,1.4444783,44.455517,4.3690882,53.704559,5.8253875,54.492275,5.1299438,58.727001,9.4598923,24.219088,1.3739992
04000US44,Rhode Island,2011,30.144375,1.4347529,,,,,42.342342,9.3926477,58.912922,6.0146289,40.18251,3.3678732,28.190708,1.9050674,,,23.877453,1.5067154,44.60807,4.4694843,34.561024,4.7580609,37.169559,4.2632208,48.741417,9.876009,25.152386,1.5737938
04000US44,Rhode Island,2012,31.130108,1.3070023,,,,,10.299902,4.4627485,49.131847,5.0574865,48.955673,3.7557888,27.447956,1.9210962,,,25.203402,1.511564,45.087605,3.7308083,52.633865,5.7177243,51.655991,5.286531,46.430645,13.440068,27.295887,1.380973
04000US44,Rhode Island,2013,30.712097,1.3396145,,,,,19.736198,6.7194514,58.324486,5.2998085,45.841007,3.1533468,27.62318,1.859748,,,24.530416,1.5804,45.680046,4.2416902,49.579605,5.4294381,,,,,25.923719,1.4940162
04000US44,Rhode Island,2014,31.373163,1.3374459,,,,,7.945425,4.2617784,52.113892,4.7168398,47.742359,3.5887852,27.451229,2.0245628,,,24.922945,1.4452816,44.631683,3.9488726,46.305267,5.4695902,45.285885,4.8403044,40.112705,9.701169,27.467875,1.4423245
04000US44,Rhode Island,2015,31.736025,1.4484124,,,,,29.331619,10.594546,50.957512,5.1095276,43.679573,3.4783511,28.812031,2.0983121,,,25.015327,1.7530427,44.846188,4.4669552,43.770973,6.1425028,46.178181,5.671104,52.473404,12.37979,26.943687,1.6326623
04000US44,Rhode Island,2016,31.463936,1.5803618,,,,,12.201117,4.836041,43.173309,6.4931383,45.377876,3.445616,28.098587,2.2790987,,,26.648348,2.0456209,40.972279,5.4004531,44.356895,5.3421297,47.929508,4.7152066,58.601593,9.9142542,28.805658,1.8197049
04000US44,Rhode Island,2017,26.06509,1.4987124,,,,,15.585269,5.9347434,50.620121,7.1660161,42.186966,4.6825438,22.455851,2.2634332,,,19.122894,1.2794185,41.066406,3.6926973,51.27039,7.7859282,50.197155,6.6956468,46.763672,12.977653,21.485909,1.3220605
04000US45,South Carolina,2009,31.963549,.76600039,31.401274,9.0609112,,,10.806521,3.7626061,57.348274,1.3192358,24.984247,2.5992098,32.321808,.81077367,,,19.481464,.78353965,51.280182,1.4621087,25.018406,4.7582755,29.769444,4.1164031,40.26009,8.0262299,19.741152,.75575536
04000US45,South Carolina,2010,33.346592,.63531911,23.727905,11.534821,,,21.867849,5.0896597,57.825684,.98363596,23.736746,2.8618689,33.860542,.67569029,,,22.026369,.67103475,51.375153,.77406681,19.976698,4.4440379,30.618038,3.6668499,42.411079,5.8192081,22.201845,.70381892
04000US45,South Carolina,2011,31.735298,.6751135,59.682716,12.978951,,,12.71165,4.1508889,56.819267,1.2061027,22.77557,3.1578937,32.338547,.73695058,,,20.077225,.77220798,49.524204,.81716019,19.373068,4.7625971,26.157158,4.2025847,36.74707,7.7614837,20.358744,.73172027
04000US45,South Carolina,2012,33.513325,.66266072,33.363678,7.8286819,,,14.059938,3.4226835,57.578796,1.0966048,26.122702,2.4153202,33.985909,.71344447,,,22.440634,.83488673,50.382328,1.3876293,27.175022,4.7077003,31.096083,3.4838459,37.183544,5.1512141,22.578217,.77237946
04000US45,South Carolina,2013,32.398327,.63932818,21.557272,5.2003613,,,13.155922,3.2244079,56.506336,1.0342548,25.646595,2.8356619,32.879456,.70471263,,,21.538698,.79000407,48.975227,1.2937574,31.511641,5.6892486,30.868965,3.8625426,30.076393,5.0075684,21.739473,.75446421
04000US45,South Carolina,2014,32.804565,.77060723,61.344086,12.652593,,,18.380241,4.2142496,58.127254,1.4403424,29.216867,3.0890706,33.058838,.84962362,,,21.158249,.71679741,51.056587,1.4899802,43.972141,7.6171017,41.314526,5.1124196,37.432674,5.6394672,21.30271,.68553954
04000US45,South Carolina,2015,31.850342,.69381756,41.885967,8.3974199,,,16.179291,3.126447,57.381176,1.3226157,19.122473,2.2524703,32.731094,.74454778,,,20.990339,.75176948,48.623924,1.464119,23.274912,4.9444041,26.034063,3.7051411,30.046606,5.5624208,20.711,.71752298
04000US45,South Carolina,2016,31.290665,.70999509,,,,,15.885989,3.6584146,55.989044,1.3125528,24.241575,2.4302325,31.78928,.76942611,,,20.983128,.8090291,47.75716,1.5695082,31.127012,6.2274938,34.00182,4.7408242,38.491386,7.3147297,20.872248,.72621179
04000US45,South Carolina,2017,32.099388,.68915343,15.041128,6.28933,,,6.1099586,2.0018659,58.392422,1.3261812,26.989395,2.7191446,32.452999,.75472653,,,20.245201,.77694225,50.017601,1.3118885,22.37925,4.5168915,32.781975,3.666966,46.418102,5.6437612,20.726177,.76583946
04000US46,South Dakota,2009,24.276737,1.3835555,54.26001,3.7673445,,,,,47.390842,7.4477472,23.310677,8.031745,24.301456,1.4330286,,,19.374485,1.3122183,47.21278,6.459394,,,,,,,19.443714,1.2773979
04000US46,South Dakota,2010,23.762115,1.3194653,60.446095,4.0375671,,,,,28.83462,10.334475,31.369982,10.41055,23.57448,1.3815223,,,18.179615,1.2174997,49.718182,4.4123249,,,,,,,18.502352,1.2088776
04000US46,South Dakota,2011,25.197495,1.4742036,53.25845,3.6412253,,,,,,,48.005749,9.8466301,24.530701,1.5664035,,,20.237709,1.5248182,47.673893,5.9774022,,,,,26.303455,7.0340409,20.946648,1.5818497
04000US46,South Dakota,2012,26.713678,1.3302914,54.218353,3.4115539,,,,,,,42.763157,12.668419,26.291422,1.4205754,,,22.126587,1.4324541,48.219212,6.7768292,,,,,49.23077,10.987182,22.504459,1.4451778
04000US46,South Dakota,2013,24.331686,1.2811365,56.461304,3.2982211,,,,,,,31.456953,6.7433414,24.067421,1.3588024,,,20.527744,1.3737419,40.590195,7.1248693,23.067778,9.6490669,23.710711,6.2943826,23.932676,7.791821,20.763121,1.3744124
04000US46,South Dakota,2014,25.127359,1.3634026,58.058174,4.1053476,,,,,,,38.07267,10.736168,24.685026,1.472519,,,19.934704,1.4839164,48.553017,6.1167769,,,,,44.560791,11.565421,20.07037,1.4738904
04000US46,South Dakota,2015,24.066107,1.1775482,52.99939,3.6322865,,,,,38.739223,13.411156,35.77758,7.3851504,23.52018,1.2987399,,,19.693546,1.2306845,43.523148,5.3363404,,,,,30.835518,7.9089513,20.249996,1.2177167
04000US46,South Dakota,2016,22.635742,1.1719253,54.325699,4.9476609,,,,,37.995823,9.3468714,29.432529,7.601686,22.37167,1.2606125,,,18.091253,1.2150446,42.717216,5.5820284,,,,,37.066143,9.532774,18.206064,1.211859
04000US46,South Dakota,2017,23.124208,1.0908717,57.844692,4.6978035,,,,,51.042946,14.111166,21.016541,8.6251783,23.178947,1.1396357,,,18.510708,1.2502337,43.240284,4.0271459,,,,,28.598043,10.213393,18.543558,1.2343971
04000US47,Tennessee,2009,27.940845,.52945089,8.2653618,5.8377023,,,12.616901,2.8413827,58.867245,1.343227,18.564613,2.2037034,28.368408,.557468,,,20.874931,.62136376,47.951351,1.7682884,22.412895,3.6582773,25.334305,3.1250992,29.068352,5.3810921,20.689407,.59750754
04000US47,Tennessee,2010,29.66954,.51884979,27.181545,9.4549742,,,11.753717,2.8227921,59.122555,1.2812091,25.513325,2.465595,29.905739,.56242806,,,22.963562,.53699416,47.916161,1.480274,29.906759,4.873209,30.970659,3.3811376,32.521053,4.3220372,22.877098,.51666504
04000US47,Tennessee,2011,28.70368,.56747508,16.112532,10.63865,,,13.643993,2.9723485,59.957485,1.3685455,25.874763,2.5897975,28.859011,.6131835,,,21.097008,.60230494,49.320351,1.3891373,31.941223,3.8881977,35.31617,3.1652293,40.091522,5.2172413,21.099659,.57671434
04000US47,Tennessee,2012,28.236139,.50255728,21.179731,6.8138847,,,13.091244,3.1562223,57.429653,1.0804094,22.335398,2.0578175,28.591814,.54215074,,,21.579147,.55265158,45.755615,1.3989588,28.115162,5.0900946,31.604803,3.7821944,36.6782,5.5983772,21.479795,.55056673
04000US47,Tennessee,2013,28.345531,.54814839,,,,,10.861423,2.6820893,58.223618,1.4471724,21.830196,2.230454,28.73291,.59020203,,,21.482025,.57779217,46.467331,1.3658936,26.593441,4.7803245,29.670099,3.6793404,33.590405,5.7413111,21.375303,.57918531
04000US47,Tennessee,2014,28.944883,.50471401,,,,,10.8724,2.4721203,58.559288,.92936671,26.684343,2.4160244,29.087309,.55569583,,,21.515942,.53650153,47.950203,1.2801436,29.922768,4.1765137,31.75753,3.1074462,34.2817,4.6433969,21.71945,.53274679
04000US47,Tennessee,2015,28.39658,.53345853,34.872299,8.3640261,,,14.845939,3.156038,56.383736,1.3087645,18.176928,1.6473032,29.08461,.5707469,,,22.093645,.59817445,43.990482,1.659842,22.022472,3.7435613,25.446991,2.7262301,29.776278,3.9326258,21.738123,.57650292
04000US47,Tennessee,2016,28.255817,.53760254,18.011757,6.9238439,,,13.166478,3.4685113,57.278103,1.5571017,23.258812,1.6586641,28.6008,.58138371,,,21.52507,.55549431,45.515625,1.4556369,29.231834,5.4455295,34.996445,3.6703646,40.298645,4.935143,21.50666,.54236811
04000US47,Tennessee,2017,27.586937,.55018902,35.187008,10.273264,,,12.785255,2.4951365,55.252327,1.5027311,21.352907,2.0443704,28.002888,.59739202,,,21.647062,.59347039,43.01527,1.7931204,19.703753,4.0221038,25.738106,3.2207131,32.489529,5.0073938,21.705359,.57790256
04000US48,Texas,2009,26.268492,.28911993,27.489475,3.440563,10.206635,.92708415,9.8754053,.93337053,51.227261,.77267575,27.208879,.40706891,25.603151,.57644236,29.651695,6.1421537,19.416386,.41118976,31.050152,.53489816,26.443783,.80648243,26.392731,.73202521,26.088787,1.689497,22.719019,.36257178
04000US48,Texas,2010,26.975641,.26437134,27.013939,3.2611587,9.4499817,.80421549,8.9958439,.79275042,51.557064,.86345345,28.161964,.45650443,26.125135,.56644487,30.009905,8.0802832,20.20492,.35359469,31.601738,.47120684,28.514463,.84221214,28.342606,.77389359,27.443069,1.9615246,23.60787,.30746964
04000US48,Texas,2011,27.075996,.30345124,24.308167,2.8379614,,,10.33445,.91436571,53.111736,.69252539,28.499535,.45906258,26.042458,.62974668,,,19.384775,.42690644,32.278061,.54026592,27.646961,.98039275,27.871258,.90458,28.944096,2.3178725,23.589211,.34668472
04000US48,Texas,2012,26.57848,.23754691,27.315067,3.016628,,,10.955248,.89213502,49.584518,.73519069,28.342354,.40560159,25.270855,.5217973,,,19.204428,.34325919,31.384377,.40978891,27.62261,.8573305,28.102705,.80881333,30.073458,2.1575367,23.490572,.26914388
04000US48,Texas,2013,26.790398,.30015016,17.079071,3.1550412,10.790815,.88340276,10.594324,.88630903,50.953632,.79129136,28.148705,.4543162,25.795364,.62546211,26.342976,8.7853317,19.393148,.40169391,31.618151,.5282948,28.175016,1.1272875,29.445734,.98113191,34.211426,1.9341823,23.482834,.33209306
04000US48,Texas,2014,26.695967,.25218469,27.393187,3.6229975,9.9323215,.86358732,9.4391747,.85256976,50.657654,.92361939,28.709034,.36981869,25.207668,.52984959,39.802273,10.846506,19.038309,.35017213,31.591923,.43341509,27.083662,1.0043964,27.325747,.88253719,28.141397,1.849642,23.736073,.2619566
04000US48,Texas,2015,26.228884,.27379119,29.015198,3.8064332,,,8.4242296,.82192624,50.873589,.93113518,28.232189,.37480599,24.742886,.56495714,,,18.228365,.35913402,31.231886,.45280218,25.94286,1.0205218,26.080137,.87532282,26.552414,1.6660696,23.216959,.28734496
04000US48,Texas,2016,26.321724,.27284732,27.387896,3.4546371,10.028871,.81427705,9.6060057,.81157786,49.872932,.90144157,28.811888,.41385257,24.469788,.58230919,32.199413,8.3793564,18.160313,.38773939,31.429077,.46764398,25.419104,1.0945541,25.864553,.94351983,27.316385,1.8441323,23.52471,.29735631
04000US48,Texas,2017,25.463434,.2858597,26.212704,3.2047677,9.8224659,.73329055,9.6007004,.73525578,47.758133,1.0368052,27.735142,.40888339,23.760876,.60029769,28.857269,6.9288135,17.935148,.38438672,30.008474,.48145139,26.558887,1.0556668,25.853672,.90653229,23.426662,1.7289184,22.812309,.30305707
04000US49,Utah,2009,15.334717,.60178137,31.404961,7.5853729,,,6.8343749,3.969619,40.659039,9.8000383,21.874872,1.6992804,14.325998,.75510603,,,13.913295,.65327084,21.430838,4.0245652,30.221485,4.6126461,25.926908,3.6078923,13.937563,3.9581234,14.375986,.61734706
