geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,604,67.40871265300463,15.80547142028809,0,49.16125528226976,278,46.55122011409533,278,15.80547142028809,0,33.72079770146951,91,75.37258612492195,513,15.80547142028809,0,38.30269725455678,203,77.5308400477486,401,24.59565715394425,26,31.27598974905389,58,19.31945092254319,32,46.43199161778957,268
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,700,86.3179074973324,16.41337394714356,0,68.63111651868186,238,66.63956265066658,238,11.67742993458742,18,34.40965693072444,130,92.92365492601002,570,16.41337394714356,0,37.32542592961662,224,94.04237648818392,476,30.35255445323734,51,48.16646365004961,141,37.39960773477193,90,45.86745895679699,303
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,831,117.8296818759557,16.41337394714356,0,64.04364266456675,234,61.90467931762464,234,21.72348793310515,39,41.34632549368403,140,124.873346086419,691,16.41337394714356,0,86.00695696877949,341,145.8801925486061,490,28.83535823339859,48,44.50163527488422,125,33.89568789227314,77,92.52311386564276,433
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,2941,227.4856124750596,80.30070996954282,3,96.81125538522254,416,54.16136806342217,416,65.60000230784266,118,181.2182381964717,2170,290.8431772247479,771,80.2431640625,0,33.43465118408204,86,229.9295104656082,2855,397.1061650031082,1516,405.2970240075993,1528,81.07016335212798,12,264.8900912172305,876
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,2428,163.3132696439493,80.30070996954282,3,86.21295643590823,408,31.52314195410283,408,38.83922767798583,81,122.5764704313494,1769,204.1965110994915,659,80.2431640625,0,19.22357267833478,34,164.4407789701706,2394,218.8660846108818,1122,233.3412245936136,1132,80.90589658331174,10,153.2891592594846,804
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,2364,150.8627915861428,59.57446670532227,0,67.99277137562319,410,32.77041159512974,410,35.78890230449938,62,114.9064804986178,1712,189.6393449306952,652,59.57446670532227,0,21.38055419483772,43,152.3703054497246,2321,160.7739035472667,1115,171.7677614345533,1125,60.46416960822165,10,135.8455182511745,767
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,2124,171.1869653474098,17.02127647399902,0,40.30995739762614,399,36.5399618581372,399,15.68813134312295,23,135.9107905705872,1483,218.5788647110633,641,17.02127647399902,0,36.11269704327682,79,174.9545769409729,2045,177.1429036603003,1039,178.084382260864,1046,18.28767038283181,7,123.0443751078005,656
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,2186,162.0639545540582,17.02127647399902,0,51.07106584165958,393,48.15111539101473,393,75.89782045621323,135,136.7362275446996,1516,212.0413197677653,670,17.02127647399902,0,44.05512665767579,132,167.9451682857346,2054,152.1470186413825,947,152.8026162480327,965,14.13945723082618,18,129.1231774532451,693
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,2143,191.132971763179,16.41337394714356,0,67.26053201293185,367,65.22714406084218,367,61.50642042697099,130,159.1556236838215,1410,248.7213811581352,733,16.41337394714356,0,76.68735835069256,220,205.9435937965338,1923,153.56975151173,684,155.1319624080213,702,21.96035476009493,18,168.9411874359574,944
CBSA2015_45700,"Tifton, GA Micro Area",2011-2015,2269,225.3753769744224,16.41337394714356,0,66.46465032742037,346,64.40614022604902,346,92.59697924902658,259,169.2209503085354,1470,281.8329125025798,799,16.41337394714356,0,72.8317197941728,211,236.8512612475178,2058,152.2356361393843,525,153.3542262811588,537,18.48863995890041,12,171.6407709977613,1127
CBSA2015_45700,"Tifton, GA Micro Area",2012-2016,2459,242.0376805172479,16.41337394714356,0,64.48928386974694,323,62.36560662499831,323,107.3942355345758,307,193.433461068654,1607,309.8366386519965,852,16.41337394714356,0,83.65457415316807,220,256.0865606917264,2239,101.4086752380587,568,104.4425760017611,594,24.99064361607352,26,198.1576437168166,1235
CBSA2015_45700,"Tifton, GA Micro Area",2013-2017,2478,199.9593416204975,16.41337394714356,0,72.54702232810978,305,70.66591543556545,305,86.23224338508616,280,153.0370248934097,1726,251.8016467172702,752,16.41337394714356,0,57.6579018298163,145,208.1061554705184,2333,169.7834390584976,700,172.7545806802089,741,31.9018646393004,41,152.1470186413825,1152
CBSA2015_45740,"Toccoa, GA Micro Area",2005-2009,698,106.4263930822424,80.2431640625,0,87.04055133318448,167,33.72079770146951,167,71.79689053310173,152,35.75791157484993,201,112.2729058352493,497,80.2431640625,0,58.13660953602117,167,121.2701220946023,531,83.50203235538032,21,84.21592620864927,32,80.98579010210969,11,64.76090299831144,347
CBSA2015_45740,"Toccoa, GA Micro Area",2006-2010,717,96.18128175855837,80.2431640625,0,84.77791871647219,142,27.35562324523926,142,46.70971973834966,101,52.44900634578944,319,109.5524405359363,398,80.2431640625,0,49.79239130391508,131,108.3056840266539,586,92.89780390813247,47,94.39929164858569,71,16.76974337313804,24,68.08781904445533,403
CBSA2015_45740,"Toccoa, GA Micro Area",2007-2011,409,78.35109297330746,59.65195492249097,2,67.293486145708,114,31.293708543716,114,25.65464800063613,49,49.25513028845193,103,92.54707791088947,306,59.57446670532227,0,42.45320341977914,120,89.11323274751634,289,59.57446670532227,0,61.51843403242333,23,15.34277167196559,23,64.52938304141334,221
CBSA2015_45740,"Toccoa, GA Micro Area",2008-2012,500,95.85799194323531,15.1975679397583,0,26.67855073621283,113,21.92667321098011,113,25.8626717037709,49,62.8848869064427,161,114.6440736393533,339,15.1975679397583,0,50.10313622729384,153,108.1622802977088,347,16.36828160464441,5,22.09456701344254,29,14.84079677182336,24,83.05161869884111,309
CBSA2015_45740,"Toccoa, GA Micro Area",2009-2013,458,91.0657761811102,15.1975679397583,0,28.51964482158662,39,24.13304931967536,39,25.3649185863568,51,64.57804299468035,137,111.6391473833925,321,15.1975679397583,0,61.04505939400453,218,109.6333656688765,240,16.15237679751771,5,19.50979487105552,18,18.72695626590839,13,86.32432905343994,350
CBSA2015_45740,"Toccoa, GA Micro Area",2010-2014,548,71.73509838758359,14.58966541290283,0,26.81671088158042,35,22.50061433929795,35,24.50534280354319,26,50.78808036620947,364,87.89398982843395,184,14.58966541290283,0,34.82067601731003,101,79.73960006783811,447,72.36340934223868,296,76.99514677757004,318,26.30189376579483,22,74.49227323992147,169
CBSA2015_45740,"Toccoa, GA Micro Area",2011-2015,515,65.02286261516301,14.58966541290283,0,24.02561997792035,39,19.08853264300303,39,25.30657527019282,35,41.35526023218345,336,77.0599131296031,179,14.58966541290283,0,38.44714535666956,105,75.53910013196636,410,61.47036040201348,247,63.17803055504248,247,14.58966541290283,0,59.73862551754986,194
CBSA2015_45740,"Toccoa, GA Micro Area",2012-2016,473,65.42795797799718,14.58966541290283,0,27.36237677578868,38,23.14824671459518,38,16.3569894944993,23,46.20460819055325,328,80.09796191672486,145,14.58966541290283,0,34.17797688463053,84,73.81701557972188,389,65.07967096039675,229,67.68772352763376,239,18.6081794928971,10,65.60000043428872,173
CBSA2015_45740,"Toccoa, GA Micro Area",2013-2017,507,77.72839483714866,14.58966541290283,0,19.38628422977041,16,19.38628422977041,16,16.89050917117454,9,46.81245670641764,364,90.73648365927512,143,14.58966541290283,0,56.35491272272655,118,96.00822648057719,389,62.04778404231284,244,64.2280240481235,250,16.59251543813774,6,76.62709949643364,232
CBSA2015_45780,"Toledo, OH Metro Area",2005-2009,18665,589.2810516173616,75.6490910550921,32,176.5850177504942,4982,161.0873415561634,4982,196.5115449226806,1619,319.1246241811531,4053,670.143778270026,14612,72.34042358398438,0,399.0727483950805,7879,711.6960139742718,10786,279.0101317008575,2047,289.1016883338689,2386,75.71745245162207,339,458.6109506078136,9646
CBSA2015_45780,"Toledo, OH Metro Area",2006-2010,18747,471.240296098369,74.85106967057654,33,190.0461828515373,5694,174.6596686747492,5667,248.5853952907082,2046,246.6647191468631,3568,531.8936927043592,15179,74.91029138153705,27,353.4053993676926,7209,589.0354768340501,11538,186.2316799815706,1608,207.7951729615463,2072,92.17697802250187,464,387.3218286616865,8902
CBSA2015_45780,"Toledo, OH Metro Area",2007-2011,18970,505.7622928744303,56.64270594771906,35,193.5413730511966,5554,184.3840210695565,5512,271.1682360510208,2053,249.779974425162,3757,564.079367214788,15213,58.82852927588618,42,327.532663118006,7273,602.5555097273398,11697,191.5318130763855,1691,216.7281953822269,2252,101.4232480909049,561,364.4112001336724,9076
CBSA2015_45780,"Toledo, OH Metro Area",2008-2012,18691,509.9818521783355,29.89250010544919,60,164.9463635269556,5713,158.7510979611329,5655,208.7603826133143,1750,256.528475722509,3826,570.8663139542914,14865,44.78160042809301,58,352.4567367106835,6982,619.9251896833922,11709,202.6441728249427,1784,232.6171411336236,2412,114.2194097746741,628,416.0142613953311,8756
CBSA2015_45780,"Toledo, OH Metro Area",2009-2013,18560,586.9231018976163,25.96961532313572,59,186.4577553689199,5711,180.2039490681795,5637,272.7878462867843,1661,276.1785807748716,3767,648.6550208083971,14793,47.88560616144409,74,388.275224116922,6843,703.7303298879236,11717,279.6154308323768,2000,302.9131179840706,2756,116.4970724407088,756,422.4648438761601,8373
CBSA2015_45780,"Toledo, OH Metro Area",2010-2014,19109,454.8355708656397,13.66091473491201,26,191.9452241903723,5991,186.9861730194861,5922,199.3188795612342,1566,275.014696264618,3817,531.5152675946313,15292,43.34905061266156,69,352.051273089687,7241,575.1656243281076,11868,232.4001956026773,1861,251.8045890392295,2599,96.93141980314005,738,385.6696266028445,8927
CBSA2015_45780,"Toledo, OH Metro Area",2011-2015,18884,577.2995810012264,15.56990697662032,30,183.0645396059202,6028,181.7964642050266,6016,202.8838388175616,1349,272.2189529656885,3576,638.2616740631755,15308,21.50979459869379,12,389.8723444518717,7419,696.6170046679814,11465,241.7596414513062,1860,260.1894755661407,2586,96.18128175855837,726,440.3385694665685,8891
CBSA2015_45780,"Toledo, OH Metro Area",2012-2016,18761,534.9077820863238,13.33234800405429,27,167.5155403692644,6256,166.4921213081172,6248,186.2098417599216,1354,260.9121113191081,3430,595.148271584069,15331,18.48863995890041,8,389.6334095072179,7274,661.7707527087681,11487,198.6270481664171,1549,222.6526279070533,2192,100.6056084451187,643,439.4981122565472,8932
CBSA2015_45780,"Toledo, OH Metro Area",2013-2017,19951,599.5714821181778,19.07885117002322,14,206.1130909233709,6555,205.3685780109791,6549,216.7452419095642,1407,304.8164080477285,3755,672.6061290120003,16196,17.50295448586158,6,415.6725852349208,7936,729.568132723237,12015,229.9809477418925,1846,261.5776627206419,2507,124.6259897057385,661,437.5928748640491,9468
CBSA2015_45820,"Topeka, KS Metro Area",2005-2009,6386,291.90030130038,66.39789640881929,5,119.3271402764228,1525,99.23907244544895,1525,77.94678613947683,262,203.2832584352476,3447,355.7103724370493,2939,66.26139831542969,0,139.4020527605456,1105,323.4790846609817,5281,177.4513726148311,2277,181.3700943685074,2356,37.4982864722332,79,190.0947966543195,2238
CBSA2015_45820,"Topeka, KS Metro Area",2006-2010,6967,284.48613426547,66.30600002313874,3,106.1221285718827,1434,81.25228871596424,1418,53.55067676723746,191,211.0613412362906,3975,354.2305045500357,2992,68.26398575416468,16,164.8358330077623,1315,328.7905297186552,5652,221.3717682167532,2613,224.469267663424,2686,37.16170558440484,73,223.8947931925974,2653
CBSA2015_45820,"Topeka, KS Metro Area",2007-2011,7346,272.9652547733625,49.30012315882414,2,104.2601910373059,1544,90.5305754825142,1528,56.04586424304259,161,245.6115100602823,4181,367.1989163758233,3165,51.7146240239676,16,162.3202778407209,1407,317.5813327508018,5939,183.6600903560214,2418,188.4282834248044,2512,42.12112539850356,94,229.450058588452,3127
CBSA2015_45820,"Topeka, KS Metro Area",2008-2012,7397,289.2301279194976,15.03868288495477,3,95.53167890326823,1596,92.02450882355599,1563,31.52314195410283,83,216.754624617762,4303,361.4369020859877,3094,25.64744528915916,33,167.3400635211156,1367,334.1508098981356,6030,171.100594473483,1990,176.5902518423516,2117,43.68871269064659,127,244.1620759477378,3598
CBSA2015_45820,"Topeka, KS Metro Area",2009-2013,7789,334.4780003446188,15.03868288495477,4,94.10129980231882,1574,91.92003795038306,1538,44.4434688819325,122,233.4196115409801,4461,407.8728328369969,3328,20.14351626916277,36,203.7018502248218,1530,391.6247904558016,6259,168.8722741524262,1454,175.7711647581317,1642,48.7612282763474,188,298.4208100003452,4447
CBSA2015_45820,"Topeka, KS Metro Area",2010-2014,7905,358.3044034901388,4.74787203967431,8,91.99639492980252,1572,90.27304590143494,1543,52.94340738970908,178,256.6393749549811,4567,440.7332689254438,3338,17.72325770725048,29,227.5489648384196,1441,424.4532682869346,6464,177.9587923400942,1423,189.05970891871,1748,63.8297874450684,325,313.9239397928301,4399
CBSA2015_45820,"Topeka, KS Metro Area",2011-2015,7882,316.0275780570739,3.892476744155079,6,95.93698998709733,1589,94.70804646378997,1569,54.33167934077292,176,242.5112820560866,4838,398.3530494637976,3044,15.3065993217636,20,144.1947332216012,1134,347.3694735889565,6748,132.0828681469169,964,148.7785267446827,1303,68.47748507650111,339,308.0441794788491,4808
CBSA2015_45820,"Topeka, KS Metro Area",2012-2016,7480,300.5192296254336,4.077935454028534,6,91.38579924643105,1602,90.78127378048464,1587,44.74180604235281,153,262.3788739394736,4513,398.9417010847704,2967,10.49402852586594,15,114.4214455920771,1094,321.5650394337742,6386,137.6882937295107,1104,157.864043970046,1427,77.2203998204659,323,265.9232288263977,4292
CBSA2015_45820,"Topeka, KS Metro Area",2013-2017,7354,351.6521540050485,15.03868288495477,4,112.1938807668674,1637,110.6399680833747,1626,69.79242372344386,266,274.4982069308641,4202,446.1036908888446,3152,18.6081794928971,11,131.635857622474,1139,375.4826712757788,6215,140.1832151002512,899,158.1458706651838,1195,73.20370627642929,296,300.4798678322679,4252
CBSA2015_45860,"Torrington, CT Micro Area",2005-2009,11366,404.5262614123009,25.06447114724962,59,111.92345905727,1897,82.96257638707041,1890,76.23061597212876,304,164.8134105677123,2187,436.8122668551955,9179,75.12703645535277,7,330.1913773179131,6820,522.1760640122387,4546,154.4120832870771,793,157.6332955992744,870,31.70432803944865,77,349.5440673828125,8236
CBSA2015_45860,"Torrington, CT Micro Area",2006-2010,11326,405.7676776351232,24.04868112692425,41,101.2919918577793,1854,66.01835078160826,1836,95.89460616703008,488,199.4810350451458,2312,452.1505186949186,9014,76.82216460496906,18,292.1793373404577,6514,500.0161731205404,4812,181.4128876778252,942,184.9283718024194,1041,35.88686224632416,99,349.4912011984454,7902
CBSA2015_45860,"Torrington, CT Micro Area",2007-2011,11170,370.9791026951286,64.84929044902115,60,89.51664527930666,1798,69.89559848541818,1798,78.8025799369571,380,175.4555149213305,2545,410.3780359044475,8625,55.92705154418945,0,302.5774417041542,6291,478.7260206680995,4879,161.6026838081973,813,167.2417648970039,951,43.0625186426958,138,350.6524033508656,7981
CBSA2015_45860,"Torrington, CT Micro Area",2008-2012,11759,344.1073166242068,45.49939859891911,73,63.74288519052709,1885,61.25657075096964,1885,82.1118861024524,362,187.8694807102742,2680,392.0520209572451,9079,17.62917900085449,0,287.8571912447944,6690,448.6330437068298,5069,152.3217908761577,684,163.9828163220877,900,60.73249602316399,216,345.0751685284694,8539
CBSA2015_45860,"Torrington, CT Micro Area",2009-2013,12596,380.3494492305615,41.91003159215054,74,91.07997860453062,2017,89.47535219152503,2017,85.16064326454244,367,181.8686117025522,3028,421.5944680052208,9568,17.02127647399902,0,319.2791732764375,7086,496.5932883336995,5510,185.5726985557446,1191,189.8886107494284,1357,40.25491327883724,166,359.6488431032081,8781
CBSA2015_45860,"Torrington, CT Micro Area",2010-2014,12411,355.2529731535721,43.02388546819454,64,73.78697226324258,2085,71.79689006476684,2085,166.1922053861584,718,182.6917102887521,3151,399.475826481005,9260,17.02127647399902,0,309.6892965683626,6593,471.2877415586574,5818,205.4900031409318,1161,210.0266511295378,1362,43.4171946793948,201,387.9695988189096,8182
CBSA2015_45860,"Torrington, CT Micro Area",2011-2015,12747,413.9978339427833,38.06073125967975,56,86.79182200936435,2155,85.10638351440431,2155,125.9576825348778,553,202.3101787767833,3271,460.7858666951606,9476,17.02127647399902,0,315.2724483075067,6819,520.3757519054149,5928,202.0030722335494,1068,211.0053098674497,1279,60.97540160151378,211,388.7888592008101,8704
CBSA2015_45860,"Torrington, CT Micro Area",2012-2016,13094,433.3455473531162,29.1856624547734,33,80.90360957124942,2237,79.09279479733188,2237,138.7097656278986,764,242.7998934533256,3321,496.7294552084848,9773,17.02127647399902,0,326.8827046209318,6960,542.8081299972092,6134,223.3990918443372,1271,229.6191201688484,1422,53.08282311860808,151,401.1186182092882,8638
CBSA2015_45860,"Torrington, CT Micro Area",2013-2017,13432,427.6322473145935,35.36823944584327,39,79.83917843921883,2273,78.00365735685162,2273,163.6173323415543,1008,251.3220188267001,3469,496.0162256322447,9963,17.02127647399902,0,353.8187176121813,7050,555.0288495889724,6382,181.0387005141796,1049,190.9192062574083,1212,60.62286890354185,163,395.9010658834523,8900
CBSA2015_45900,"Traverse City, MI Micro Area",2005-2009,2483,193.9676544499976,11.97429534926616,16,76.90149839586923,313,39.02906031169401,313,70.17262240670303,18,134.6212952139797,750,236.1066371322991,1733,66.26139831542969,0,123.8004039281732,1328,230.1086503928362,1155,80.92644434574078,262,81.5292525041545,333,9.895939543161346,71,168.4724334425235,1803
CBSA2015_45900,"Traverse City, MI Micro Area",2006-2010,2187,144.0780774566108,9.61178633916739,15,77.84241405889883,304,40.85178722896981,304,72.64882777803037,30,86.48898659694464,515,168.044152549738,1672,66.26139831542969,0,102.3192559222252,1239,176.7136738797283,948,56.35163233006333,173,59.61787335327966,267,19.46238312501976,94,118.6423097209319,1571
CBSA2015_45900,"Traverse City, MI Micro Area",2007-2011,2279,168.9761814752061,9.515182814919937,14,64.63238263622597,286,43.92070952018985,286,47.97427169529249,5,110.4527634415183,606,201.8731355525291,1673,47.41641235351563,0,120.4199896319143,1275,207.4943946445112,1004,43.58709238284444,171,52.28670285137132,270,28.88017785050822,99,156.4685434040349,1704
CBSA2015_45900,"Traverse City, MI Micro Area",2008-2012,2363,181.1519525906827,6.931157603581707,13,49.49463150655641,314,47.29545655884245,314,16.90144562146705,28,131.6737525165171,627,223.9509031667386,1736,14.58966541290283,0,131.2281688044319,1316,223.6892089824214,1047,41.87474848209991,154,46.82824389485166,231,20.96162841566903,77,177.6459869500694,1777
CBSA2015_45900,"Traverse City, MI Micro Area",2009-2013,2483,199.7568729379583,7.784953488310157,16,41.14473295998064,282,38.47116730081977,282,43.50222535357263,77,133.219492355768,557,240.1046468302523,1926,14.58966541290283,0,135.7039913129614,1485,241.4919906419671,998,37.12688453347128,123,43.30640378712386,200,22.29437269383703,77,195.2692961621572,1908
CBSA2015_45900,"Traverse City, MI Micro Area",2010-2014,2580,210.8651610834122,13.00968696366786,26,52.01743893361549,398,50.10313622729384,398,23.92543332939567,35,160.9852305885424,692,265.2929713097947,1888,13.98176288604736,0,138.6231532426329,1381,252.3499450637227,1199,35.5090136784072,117,41.9937169184843,165,22.41834534965694,48,203.6437875009794,1956
CBSA2015_45900,"Traverse City, MI Micro Area",2011-2015,2879,239.0325814795933,33.07348522471285,57,53.50580018341191,483,51.6466936005157,483,41.64466464425542,88,165.1717654794462,881,290.5482526541772,1998,13.98176288604736,0,152.4818284187214,1373,283.5265119996978,1506,43.87861970956196,158,51.76462231200262,207,27.46348221708092,49,219.2583060200676,2044
CBSA2015_45900,"Traverse City, MI Micro Area",2012-2016,3110,230.5105952138916,25.76245535050989,51,46.67014604244413,521,44.52654082927857,521,44.70462418828961,100,129.391922249309,917,264.3433450065158,2193,13.98176288604736,0,198.9254279067169,1514,304.4773560935739,1596,36.75675690110937,90,43.62099204975986,160,23.48897123157932,70,214.36222413163,2278
CBSA2015_45900,"Traverse City, MI Micro Area",2013-2017,3114,233.0813631919968,17.88928716007186,29,48.91256588474349,544,46.87162689759896,544,48.41898368616982,104,120.7647368409475,961,262.5091303777886,2153,13.98176288604736,0,172.8379859104644,1456,290.1721751667885,1658,41.60915341978818,101,56.35163062226818,193,38.00242920494797,92,207.1905234354142,2244
CBSA2015_45940,"Trenton, NJ Metro Area",2005-2009,62780,958.4112606630102,94.77240633901059,193,283.2950650111162,18302,272.419792410548,18291,434.6198328819736,7657,432.728564754234,19768,1051.573181152848,43012,77.74027632216439,11,628.9161399400251,16963,1146.336624051907,45817,476.6407015909727,5896,490.9137215769738,6504,117.5156313833179,608,831.0139555912732,30124
CBSA2015_45940,"Trenton, NJ Metro Area",2006-2010,67010,890.4254001929282,85.92958613080411,235,248.7317866001197,19639,236.6998768823532,19608,468.9783511473881,8694,439.4804437461393,22117,992.9755554614826,44893,76.42427591522431,31,602.2282239219555,16499,1074.958709438148,50511,508.5090973181044,6578,527.9200431524141,7402,141.8381821188263,824,929.2735309483004,31040
CBSA2015_45940,"Trenton, NJ Metro Area",2007-2011,67927,920.5167174152763,108.666760705551,244,249.6327237511447,20282,243.1588132091545,20274,502.3678871886076,9393,467.3364786405127,21930,1032.353820794552,45997,56.48263738646426,8,532.1632081154811,15920,1063.272640065922,52007,616.0487642968568,8252,628.6093479556594,9105,125.0345246144238,853,809.4835928409011,28903
CBSA2015_45940,"Trenton, NJ Metro Area",2008-2012,68905,997.5474623370786,93.39174776285479,331,272.8359293212013,20772,272.1130437716231,20763,539.962748414418,10161,538.5019769579437,21612,1133.61603676146,47293,19.847814436513,9,563.806444050711,15713,1145.852802923767,53192,540.6921444749033,7576,559.1809705465292,8530,142.6021133240622,954,809.958469532414,29111
CBSA2015_45940,"Trenton, NJ Metro Area",2009-2013,71340,811.6632805984017,55.93035526356489,167,284.788644160386,21825,283.7245591976074,21792,506.0387709579135,10233,527.5601200820062,22421,968.0480160470867,48919,24.59565715394425,33,503.4234733757678,15934,955.1086192771386,55406,637.4152171405257,10002,655.820271931144,11078,154.2791950767708,1076,715.3364975598678,28037
CBSA2015_45940,"Trenton, NJ Metro Area",2010-2014,73206,1014.843131963729,44.3768993534454,161,285.4444813928188,22583,284.650414412897,22569,551.0768119250281,10822,560.8204986665925,22479,1159.493947469583,50727,21.27659587860108,14,505.6132050274445,16354,1133.821544861481,56852,604.3877055756402,9675,622.2991316950936,10899,148.2285757115702,1224,796.329873638241,28741
CBSA2015_45940,"Trenton, NJ Metro Area",2011-2015,74205,941.8036121705929,38.27856931355665,112,292.7851704213795,23884,291.9838557608361,23871,511.6013477561068,10378,529.2825812969154,23283,1080.339805228847,50922,21.6468010041086,13,572.5863132760613,15827,1102.201946128135,58378,571.0695380950618,8534,590.6722223719638,9490,150.9081076076677,956,829.9029955976329,30341
CBSA2015_45940,"Trenton, NJ Metro Area",2012-2016,75903,995.351417888755,39.99704327293815,132,324.1586854136076,25086,322.8421447645184,25051,519.5121977979575,10499,582.6781758847495,23849,1153.359571749216,52054,29.1856624547734,35,533.5090261786748,16158,1129.316751893495,59745,435.3895093602814,6253,460.399939044011,7148,149.6799218691089,895,897.525524128497,33038
CBSA2015_45940,"Trenton, NJ Metro Area",2013-2017,77818,850.0428100574894,37.79278046857655,95,275.4040919022766,26656,273.9052134498275,26624,510.3143342714406,10860,490.4584854589519,24515,981.3879482086185,53303,28.69403912874596,32,570.587232747926,15627,1023.788341946405,62191,440.1316618599553,5576,462.1060564543073,6409,140.8052827139144,833,747.8095432076631,33798
CBSA2015_45980,"Troy, AL Micro Area",2005-2009,744,129.0315650074865,72.34042358398438,0,77.00474417495468,214,26.39306236759829,214,72.91285668503441,11,32.14995290657934,246,132.9765552275155,498,72.34042358398438,0,116.2732164294488,273,173.691121324985,471,37.92942705693788,114,81.68095445804887,114,72.34042358398438,0,127.5915324811952,405
CBSA2015_45980,"Troy, AL Micro Area",2006-2010,1204,185.3475333461,72.34042358398438,0,87.92131425204296,510,49.9701972729367,510,73.45819602799455,13,35.68031709242344,304,188.7506109799371,900,72.34042358398438,0,177.3597179431075,377,256.5349443376912,827,88.89940924447343,157,88.89940924447343,157,72.34042358398438,0,185.9824729021696,524
CBSA2015_45980,"Troy, AL Micro Area",2007-2011,1133,205.1768543186666,54.10334396362305,0,75.30391270409764,501,52.37850170155932,501,55.32248941638047,20,37.79766925391272,243,208.6293492036332,890,54.10334396362305,0,183.8440977643369,369,275.492638433201,764,70.36195180043166,77,72.84186766676903,101,57.29140644165521,24,187.4865049682308,511
CBSA2015_45980,"Troy, AL Micro Area",2008-2012,1393,266.7979724408733,15.1975679397583,0,62.78490365294202,468,60.91779752605672,468,40.25491529508231,87,68.35595376926106,284,275.4154943249678,1109,15.1975679397583,0,245.8724152660897,554,362.8145568845625,839,36.65608021389,46,43.67179216129156,67,23.73936001521333,21,263.0477350217464,771
CBSA2015_45980,"Troy, AL Micro Area",2009-2013,1251,230.647622355046,14.58966541290283,0,64.20788273174473,449,62.5283445169711,449,41.87474902896359,75,38.34126900538865,330,233.8126998410896,921,14.58966541290283,0,222.23147521633,397,320.2891728967157,854,40.28703253832555,42,46.56709643356449,65,23.35485986917483,23,238.3009706791153,662
CBSA2015_45980,"Troy, AL Micro Area",2010-2014,1155,119.498898891476,14.58966541290283,0,63.31825815732848,526,61.61447459175191,526,65.27528102288652,160,42.0157104320463,307,126.6700704956967,848,14.58966541290283,0,57.15578922643653,163,132.4642256549746,992,33.10140658817013,43,40.24114072960625,66,22.8833190141776,23,82.64347840013315,403
CBSA2015_45980,"Troy, AL Micro Area",2011-2015,994,133.8780732945818,14.58966541290283,0,62.75547032471616,488,61.03597888799587,488,78.90568182638781,175,58.96656665605369,151,146.2887367238921,843,14.58966541290283,0,65.26112521723671,181,148.9374129414408,813,6.079027509689334,7,27.49038051035404,21,26.80981993860633,14,82.12313661029334,310
CBSA2015_45980,"Troy, AL Micro Area",2012-2016,1173,169.1346621910344,14.58966541290283,0,59.07926364894812,419,57.24946337251966,419,88.35317552663044,206,50.44127548512059,229,176.4960515905133,944,14.58966541290283,0,124.1342699887685,324,209.7995494278283,849,11.61396551163572,19,18.89394544866847,23,14.90291849644881,4,133.7731402156262,525
CBSA2015_45980,"Troy, AL Micro Area",2013-2017,1041,175.1287472044277,14.58966541290283,0,54.98412275249737,481,53.01316268627298,481,104.6758362200823,185,35.61812111269971,105,178.7140975104966,936,14.58966541290283,0,111.0799857363751,250,207.3857307738062,791,23.35485986917483,18,23.76269887691667,22,4.383648983007611,4,113.5102731171614,353
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2005-2009,4775,300.4743366775479,126.7604717822212,210,130.1039682820075,625,92.00241709240126,559,80.2431640625,0,178.872214614505,1382,349.6857105500737,3393,91.99237909675699,66,224.1710925682512,2715,374.8833228419956,2060,97.14658154989076,433,102.2343454996357,492,31.84969533463867,59,248.7889764218906,3448
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2006-2010,5041,289.5691605922111,145.5136884755547,237,125.0404362559847,518,91.72887520687837,485,21.49260669549273,36,208.6063198069034,1698,356.8849890783553,3343,84.97602104339728,33,204.4036284963656,2692,354.4448364817267,2349,79.11148180074815,335,91.33118990280174,447,45.63726214784941,112,273.8917202035181,3803
CBSA2015_46020,"Truckee-Grass Valley, CA Micro Area",2007-2011,4911,321.106749426225,142.9398976208746,235,102.8128690041926,553,80.11872027401361,521,16.3343813583143,22,192.7320169129535,1705,374.506575203175,3206,64.43195398657117,32,214.106930375542,2545,385.9421228136592,2366,103.8517828435838,396,112.84581067785,520,44.14730102452788,124,292.4258669253222,3581
