geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US34,New Jersey,2007-2011,.24873421,.016847078,8.0524588,.061846729,8.0282669,.061663851,15.446565,.097323224,20.444719,.10259447,79.555283,.17492311,.024191597,.0049491571,53.953033,.090648517,46.04697,.24736169,7.3584414,.10588662,11.047758,.12472556,3.689317,.067904495,65.204483,.10793408
04000US34,New Jersey,2008-2012,.26112515,.017587185,8.271204,.068023808,8.2326574,.067756228,15.244426,.090286285,21.127153,.085429832,78.872849,.16552526,.038546104,.0062730303,53.146648,.10034415,46.853352,.24623692,7.0231667,.10108252,11.017795,.1247768,3.9946284,.074956588,65.205452,.11966841
04000US34,New Jersey,2009-2013,.26024741,.018653564,8.4682446,.068017133,8.4367065,.067744568,15.130061,.096061893,21.822222,.089670487,78.17778,.1586352,.031537108,.0062523731,52.326096,.099213526,47.673904,.2256206,7.2005315,.097719297,11.393245,.1179984,4.1927128,.067907773,64.748207,.12534261
04000US34,New Jersey,2010-2014,.24609838,.018042652,8.6743021,.066871107,8.6369066,.066614278,14.960076,.088594377,22.456078,.0944096,77.543922,.16206276,.037394691,.0060644676,51.539284,.093371361,48.46072,.22032054,7.5997872,.094505839,11.85165,.11579819,4.251863,.068757132,64.267876,.11982231
04000US34,New Jersey,2011-2015,.24824308,.019021375,8.9759541,.067403272,8.9434633,.067225382,14.681785,.097040549,23.070091,.096573338,76.929909,.16974825,.03249044,.0051384466,50.768791,.091300361,49.231205,.22632238,7.6932526,.098709188,12.13048,.1215473,4.4372272,.072928749,63.963539,.10875633
04000US34,New Jersey,2012-2016,.25686827,.018606871,9.1331024,.068667106,9.0981331,.068480588,14.574389,.095617242,23.718628,.10260174,76.281372,.17964232,.034969188,.0053382474,49.942684,.10521995,50.057316,.23844622,7.7928634,.10302421,12.390299,.12811655,4.597436,.078283541,63.645344,.13754646
04000US34,New Jersey,2013-2017,.25802642,.01851809,9.3412209,.071696363,9.3083658,.071526907,14.375485,.095274366,24.406679,.10594825,75.593323,.18743101,.032855771,.0052216556,49.079937,.098509505,50.920063,.24036624,7.9095511,.094688207,12.631618,.12197804,4.7220664,.079237662,63.393646,.12422806
04000US35,New Mexico,2005-2009,11.424155,.15746433,1.2470324,.079646908,1.1837043,.074752711,2.911974,.12745947,53.526699,.27771282,46.473297,.52916938,.063328043,.027540941,29.494688,.20483716,70.505318,.39212173,15.101925,.27592218,20.581892,.32166779,5.4799681,.17456834,63.834946,.29410151
04000US35,New Mexico,2006-2010,11.706436,.14835934,1.2311301,.069510974,1.1672034,.064353295,2.1743193,.10565491,56.223507,.2485089,43.776493,.60985017,.063926667,.02635421,27.922409,.18889117,72.077591,.43556359,14.990804,.26240695,20.110624,.2996887,5.119822,.15871318,64.777489,.33519858
04000US35,New Mexico,2007-2011,11.415888,.16753319,1.1822636,.07405474,1.1518248,.071649916,2.2074847,.11606473,56.985699,.24608867,43.014301,.539244,.030438777,.018756628,27.292809,.21077865,72.707191,.39330861,14.193628,.25823861,19.344246,.31093207,5.1506181,.18150781,65.850113,.3329483
04000US35,New Mexico,2008-2012,11.295631,.14699459,1.1202235,.06760411,1.0736597,.065558009,2.2455611,.12447561,57.668633,.26258937,42.331367,.58310193,.046563834,.016577469,26.859257,.19517672,73.140747,.40538636,13.483594,.2668941,18.664829,.31148371,5.1812353,.17050891,66.673752,.30984676
04000US35,New Mexico,2009-2013,11.114214,.15161872,1.2799097,.074797377,1.2133094,.071940608,2.2520611,.11308583,58.165802,.27019164,41.834198,.54696149,.066600427,.020550847,26.381287,.21758224,73.618713,.38719395,12.772243,.27379364,17.81078,.31722698,5.038537,.1678458,67.543037,.32046282
04000US35,New Mexico,2010-2014,11.125372,.13860191,1.1619097,.071522556,1.1133732,.069761023,2.1504362,.10605591,58.528267,.25763321,41.471733,.59405845,.048536491,.015859434,26.016098,.19250014,73.983902,.40548801,12.743256,.27316597,17.868708,.3110956,5.1254535,.15924315,67.693573,.31384498
04000US35,New Mexico,2011-2015,11.116054,.14715149,1.1746646,.072599299,1.1377784,.071180902,2.2611818,.1121254,58.805103,.2458958,41.194897,.59705216,.03688626,.014354462,25.727621,.19302131,74.272377,.4083651,12.515018,.276472,17.801146,.32978296,5.2861261,.1888124,67.646957,.3212229
04000US35,New Mexico,2012-2016,11.450319,.1467246,1.1940835,.080795176,1.1288626,.077617139,2.0862489,.092993431,59.234577,.25454885,40.765419,.53705996,.065220758,.022499332,25.077381,.19191122,74.922623,.36264136,11.696256,.27470815,17.073164,.31836972,5.3769083,.16813412,68.196182,.32319668
04000US35,New Mexico,2013-2017,11.590416,.15160947,1.300915,.075638898,1.2409147,.073363781,2.103555,.099904977,59.479637,.27927324,40.520367,.60795856,.060000271,.018510772,24.68602,.19582817,75.31398,.39922506,10.389319,.26712146,15.758799,.31655499,5.3694787,.17773084,69.246315,.30399269
04000US36,New York,2005-2009,.35935637,.013230408,6.2425852,.039105967,6.2189984,.038909052,18.476051,.071289659,19.897152,.060457397,80.102852,.12142457,.023586864,.0040224148,53.863365,.069963612,46.136635,.18685117,10.386855,.069338247,13.520002,.08035814,3.1331472,.042790253,61.402004,.085403875
04000US36,New York,2006-2010,.39114001,.014968134,6.4659967,.040059112,6.4477019,.039937269,18.187143,.068424806,20.934114,.063929535,79.06588,.11811215,.018294958,.0032098221,52.842258,.072198674,47.157738,.17352308,10.348869,.068775252,13.869657,.082684189,3.5207875,.047731712,61.086063,.084314555
04000US36,New York,2007-2011,.40127262,.014485607,6.5754285,.041845642,6.5500646,.041590698,18.084734,.065493606,21.318554,.06173766,78.681442,.11171511,.025363665,.0046847821,52.329628,.064880177,47.670368,.15965007,10.204345,.075026207,14.062412,.08840429,3.8580675,.048440401,60.876156,.08606723
04000US36,New York,2008-2012,.41154116,.015431004,6.7042909,.041211098,6.6757841,.040856823,17.93541,.067473613,21.72084,.065724485,78.27916,.11245563,.028506661,.0054593179,51.860363,.062713757,48.139641,.15431587,9.8936796,.076617688,13.996516,.09215574,4.1028371,.052706905,60.95224,.078056864
04000US36,New York,2009-2013,.44769743,.016247183,6.8562927,.043622915,6.8238592,.043371923,17.696507,.067588463,22.05875,.067302212,77.941254,.1135745,.032433037,.0047617634,51.415157,.077928692,48.584846,.15994042,10.116036,.073081277,14.494911,.088477843,4.3788753,.051531788,60.504593,.087136567
04000US36,New York,2010-2014,.45080972,.015589007,6.9718509,.038559336,6.9456415,.038412616,17.5231,.069769301,22.401445,.060938403,77.598557,.11079451,.026209116,.003462546,50.930859,.070290819,49.069141,.15622678,10.382905,.073577955,15.12827,.090713784,4.7453651,.054805033,59.925968,.091040894
04000US36,New York,2011-2015,.44658449,.016177615,7.1282477,.042862825,7.0962191,.042708009,17.365484,.070025064,22.718773,.064025171,77.281227,.11634909,.032028958,.0037672361,50.472855,.064483128,49.527142,.15851066,10.632606,.072545193,15.547994,.090029538,4.9153881,.0553139,59.511692,.080650926
04000US36,New York,2012-2016,.44104663,.015932657,7.2475052,.041968975,7.21383,.041802827,17.216364,.069744386,23.079826,.069405206,76.920174,.11942916,.033674926,.0038617272,50.031155,.062613048,49.968845,.15619677,10.772605,.07742624,15.854608,.094040923,5.0820012,.055434119,59.240479,.085913137
04000US36,New York,2013-2017,.42796341,.016083838,7.4314699,.043023966,7.3978982,.042841282,17.238646,.07359121,23.473059,.069412231,76.526939,.12711209,.033570938,.0041092569,49.494305,.067884319,50.505699,.16887307,10.993855,.077594414,16.224842,.095295027,5.2309871,.057775974,58.677078,.084140658
04000US37,North Carolina,2005-2009,1.3248181,.036702234,2.0858393,.040511809,2.0321896,.03960656,24.60113,.11297568,9.4836798,.076344199,90.516319,.12349182,.0536495,.0085796276,59.968369,.08498922,40.031631,.25845739,4.6828442,.077130482,7.7799416,.09888193,3.0970974,.063028656,64.208267,.10185123
04000US37,North Carolina,2006-2010,1.3981596,.034655027,2.2858446,.038118288,2.2282455,.036822703,25.100243,.11177514,10.788764,.079033844,89.211235,.13029759,.057599302,.0099181207,57.658203,.093017235,42.341797,.2569091,5.0194917,.076927349,8.6005468,.10247087,3.5810556,.069001824,62.615204,.10671926
04000US37,North Carolina,2007-2011,1.3851306,.036218934,2.3282983,.041493148,2.2842183,.040671922,24.789351,.12142941,11.54086,.08094158,88.459137,.13772115,.04408012,.0082800537,57.019257,.093187906,42.980747,.26462218,4.8151875,.074175723,8.7606335,.10215954,3.9454455,.071686223,62.736588,.11024924
04000US37,North Carolina,2008-2012,1.3510544,.03335885,2.3833106,.040894043,2.3374298,.040321086,24.408678,.11799128,12.199666,.082533456,87.800339,.1346484,.045880746,.0068940208,56.436775,.09036611,43.563225,.24602053,4.5532393,.083475031,8.8583832,.11438914,4.3051434,.079364076,62.998573,.11891441
04000US37,North Carolina,2009-2013,1.3097363,.032763537,2.5091517,.041564979,2.4544437,.040618096,24.041449,.1065688,12.853861,.085543126,87.146141,.1371896,.05470806,.0088892924,55.845772,.12080761,44.154228,.25411171,4.5782862,.08321178,9.1282835,.11360122,4.5499978,.078533188,63.011379,.13481525
04000US37,North Carolina,2010-2014,1.3072201,.030041683,2.5996141,.042457022,2.5310657,.041654818,23.929188,.12119951,13.373466,.087442145,86.626534,.14405094,.068548322,.0083171232,55.286987,.11276911,44.713013,.25863513,4.6154871,.085451648,9.230134,.1130353,4.6146469,.075390324,62.933846,.12764603
04000US37,North Carolina,2011-2015,1.3311691,.031017803,2.6781213,.042270295,2.61463,.041406561,23.764832,.11883449,13.846287,.086838506,86.153709,.1475849,.063491493,.0086012781,54.777199,.10120237,45.222805,.25802743,4.6596298,.086017102,9.3347445,.11901837,4.6751142,.083609052,62.891136,.12392931
04000US37,North Carolina,2012-2016,1.3473725,.027403541,2.79178,.04451542,2.7245927,.043653578,23.608776,.11129803,14.302567,.089557387,85.697433,.14906549,.067187279,.0088207377,54.242851,.1000238,45.757153,.25270262,4.8264842,.085323438,9.6661682,.11498438,4.839684,.078569911,62.585903,.11534182
04000US37,North Carolina,2013-2017,1.3155967,.028849192,2.8592887,.042372052,2.8057797,.041973103,23.53101,.11508388,14.789888,.093344346,85.210106,.14391705,.05350896,.0059048808,53.703541,.085084677,46.296463,.22540803,4.9937148,.085174039,9.9329119,.11708465,4.9391975,.081573918,62.361191,.10656234
04000US38,North Dakota,2005-2009,8.4494848,.286244,.91979754,.12473622,.84679776,.10831503,1.3247032,.13951205,2.9258323,.19157095,97.074165,.24863708,.072999805,.061905485,83.777496,.75234908,16.222504,.82626802,.76990461,.10728917,4.0042825,.24296212,3.2343779,.2184798,85.301735,.7852056
04000US38,North Dakota,2006-2010,8.3122501,.24006546,.82980895,.12425394,.75617403,.11066654,1.3660222,.13289374,3.1719658,.18566944,96.828033,.25843218,.073634923,.056547601,83.576576,.054335736,16.42342,.92432612,.68820333,.092510477,4.1169472,.24854934,3.4287441,.23121198,85.374969,.15487565
04000US38,North Dakota,2007-2011,8.4624205,.25738192,.91805702,.11582071,.85647422,.10777811,1.2913433,.12246062,3.2108312,.16417466,96.789169,.23979957,.061582774,.042465664,83.135796,.16846281,16.864206,.90520883,.77025837,.10789057,4.3212156,.22781606,3.5509574,.20129585,85.006966,.17056593
04000US38,North Dakota,2008-2012,8.4933367,.21832992,.99672461,.11179551,.94966495,.10981974,1.6226187,.14187215,3.4457121,.16486628,96.554283,.23535097,.047059711,.021012355,82.443909,.15278514,17.556095,.83563775,.92331153,.11249845,4.5365562,.25409111,3.6132443,.22842835,84.350761,.17124407
04000US38,North Dakota,2009-2013,8.4397707,.21448424,.98993492,.1110191,.9448123,.10844813,1.8601567,.15979369,3.7755656,.1763937,96.224434,.26518339,.045122612,.023846805,81.528275,.17837904,18.471725,.93725771,.99269748,.10995277,5.134769,.27558586,4.1420717,.25354475,83.575371,.22321315
04000US38,North Dakota,2010-2014,8.3002043,.20336661,1.0760022,.1211811,.99613208,.11569604,2.0712368,.16158928,4.2663174,.19878359,95.733681,.29602015,.079870053,.036169838,80.656189,.18623684,19.343809,.97173947,1.1836922,.13090451,5.7030807,.27875036,4.5193887,.24732381,82.84948,.20640583
04000US38,North Dakota,2011-2015,8.510005,.20487057,1.0486386,.10180885,.97329783,.097591124,2.0508463,.16539733,4.5046782,.19558069,95.495316,.29386893,.075340785,.029134942,80.055717,.21865082,19.944283,.95013285,1.3526299,.13972539,5.9580545,.33640665,4.6054244,.30710182,82.432457,.22816963
04000US38,North Dakota,2012-2016,8.6802874,.22528706,1.1952053,.12288094,1.1298561,.12075895,2.2373557,.19347031,4.8238149,.21473272,95.176186,.31552181,.065349363,.022916785,79.389153,.10443843,20.610846,.94364899,1.209823,.15030767,6.0121412,.32192841,4.8023181,.28581324,81.875008,.13740912
04000US38,North Dakota,2013-2017,8.7813225,.25559473,1.2621834,.12353484,1.2191832,.12131253,2.6398773,.19500558,4.686183,.20439187,95.31382,.30710417,.043000236,.023452122,78.862434,.20553558,21.137568,.96248323,1.1854575,.14319845,5.7552867,.30597511,4.569829,.27151853,81.561333,.222427
04000US39,Ohio,2005-2009,.16755719,.010039517,1.4286925,.030825069,1.4013109,.029885449,14.343321,.076786406,3.6697202,.040005624,96.330276,.062819771,.027381539,.0075690243,77.426872,.036274049,22.573132,.22541302,1.1948353,.033198323,4.6406507,.063054815,3.4458156,.05385258,79.419777,.042377554
04000US39,Ohio,2006-2010,.18127868,.011813565,1.549318,.0286691,1.5305092,.028281994,14.748669,.077373892,4.170095,.044614591,95.829903,.072752751,.018808704,.0047195558,76.105354,.067764498,23.894646,.25468326,1.1798053,.03508592,5.0161438,.069705516,3.836339,.060528353,78.504593,.070820287
04000US39,Ohio,2007-2011,.16719441,.011320125,1.6054716,.029145457,1.5826387,.028876448,14.528368,.081429474,4.3874817,.041322388,95.612518,.067091882,.022832934,.0039797639,75.759926,.08902742,24.240076,.23699561,1.1203458,.031655554,5.3139458,.071672015,4.1935997,.064534649,78.385017,.092004105
04000US39,Ohio,2008-2012,.15718676,.011257753,1.659188,.028956195,1.6340041,.028480653,14.409667,.078520045,4.5560222,.047730196,95.443977,.076030701,.025183791,.0052564158,75.379333,.070330605,24.620672,.25078899,1.0577691,.031925011,5.5635238,.065739714,4.5057545,.057785317,78.210434,.068765849
04000US39,Ohio,2009-2013,.1430096,.01036292,1.7366241,.031704996,1.7143056,.031411409,14.219326,.082614958,4.7994423,.041515492,95.200554,.073039003,.022318544,.0043379725,74.952866,.084171861,25.047138,.25195304,1.1003947,.032204028,5.9069247,.070030734,4.8065295,.062506005,77.994118,.090609588
04000US39,Ohio,2010-2014,.14886706,.012090473,1.7788042,.031882755,1.7463757,.031475171,14.17576,.083850205,5.0291529,.048874825,94.970848,.076835714,.032428496,.0051204911,74.5149,.066493906,25.485098,.2377003,1.1517181,.03286843,6.2538347,.072950885,5.1021171,.065441333,77.642731,.078999557
04000US39,Ohio,2011-2015,.17372245,.011983912,1.8400295,.031871755,1.8090603,.031562902,14.213711,.077114314,5.2301936,.045066599,94.769806,.072768874,.030969026,.004465621,74.057037,.057252694,25.942961,.22248358,1.1867207,.0345628,6.4379349,.074499562,5.251214,.06629096,77.334602,.072959386
04000US39,Ohio,2012-2016,.16568112,.01233173,1.8928591,.032834649,1.8598875,.032363169,14.369455,.09091381,5.4012251,.047873013,94.598778,.078268901,.032971621,.0055834567,73.552391,.074246272,26.447615,.24026136,1.2081194,.035165206,6.6186032,.079203337,5.4104838,.071295008,76.9534,.076708734
04000US39,Ohio,2013-2017,.18224518,.01236504,1.9806737,.033836354,1.9445354,.033385705,14.363612,.082777321,5.6188984,.050721411,94.381104,.078420326,.036138389,.0055444436,73.018135,.06612701,26.981863,.22551575,1.2855533,.0356621,6.9389849,.080254555,5.6534314,.072216868,76.534485,.078297459
04000US40,Oklahoma,2005-2009,8.423892,.10445795,1.5813817,.052213077,1.4590408,.04805512,9.0363779,.1282101,10.780048,.10822691,89.219955,.17370783,.12234095,.020493101,62.497349,.16194277,37.502651,.36504129,3.5848711,.093567826,13.192537,.15709293,9.607666,.12850328,67.765808,.17359258
04000US40,Oklahoma,2006-2010,9.695961,.13062802,1.6901357,.056743108,1.5793794,.053245179,8.7562857,.11750437,12.047739,.11789542,87.952263,.19690071,.11075614,.019706408,58.380371,.14779426,41.619629,.37730592,3.8152213,.097297557,15.394038,.19177216,11.578816,.1679931,64.463577,.14315149
04000US40,Oklahoma,2007-2011,9.447608,.11247148,1.7322229,.05251601,1.6014434,.049355946,8.603898,.11252132,12.686974,.11684683,87.313026,.19255717,.1307795,.018049628,57.720982,.11426241,42.279015,.34587753,3.6837738,.08812248,15.799798,.17180324,12.116025,.15024938,64.416473,.13353738
04000US40,Oklahoma,2008-2012,9.3409662,.10945521,1.7577233,.052117772,1.6460812,.050204579,8.390131,.11846031,13.244831,.10574112,86.755165,.19251589,.11164203,.014119262,57.058239,.15660256,42.941761,.36880827,3.4475298,.090239793,15.945127,.17188576,12.497596,.14914227,64.566055,.14889464
04000US40,Oklahoma,2009-2013,9.3973484,.099617265,1.8165972,.052301742,1.6756555,.049753539,8.2061977,.10343987,13.886473,.10787925,86.113533,.18620047,.14094159,.016247304,56.481529,.10336027,43.518475,.32305723,3.4499402,.082029097,16.18981,.16359214,12.739868,.1440924,64.390045,.14022942
04000US40,Oklahoma,2010-2014,9.5068722,.091445699,1.8345559,.049732231,1.7000315,.047454931,8.0770721,.099605627,14.411834,.098368585,85.588165,.1726484,.13452424,.014983946,55.959423,.15409474,44.040577,.31923631,3.4510641,.086109437,16.279945,.16306256,12.828882,.14068756,64.301552,.15405914
04000US40,Oklahoma,2011-2015,9.4717293,.08567027,1.8915607,.053231157,1.7479053,.051532041,7.9431186,.10991862,14.958046,.099847108,85.041954,.18033241,.14365542,.013482961,55.413319,.13262436,44.586681,.31800753,3.5457969,.077870399,16.502342,.14946757,12.956546,.13026647,64.191254,.14517649
04000US40,Oklahoma,2012-2016,9.5266323,.098965645,2.0004165,.058124669,1.854169,.054591529,7.9391761,.095465809,15.364302,.10653938,84.635696,.18266681,.1462476,.020053122,54.979336,.11519643,45.020664,.30340359,3.5861249,.080671966,16.424597,.14887984,12.83847,.12773794,64.109177,.15648434
04000US40,Oklahoma,2013-2017,9.5048628,.092350543,2.0190635,.059635721,1.8632389,.053476628,7.9253488,.10528211,15.87023,.10638904,84.129768,.18372883,.15582454,.026472146,54.498653,.12834686,45.501347,.30581728,3.6351826,.082630008,16.523623,.16126266,12.88844,.1408557,64.0271,.15546821
04000US41,Oregon,2005-2009,2.0824511,.080925725,3.7062194,.08487317,3.4166262,.081750683,2.2935727,.078744151,16.841963,.1504392,83.158043,.24581863,.28959334,.023291303,71.322426,.10145489,28.67757,.41273105,4.9833388,.1261894,11.157015,.18363342,6.1736765,.13597015,80.760742,.13656385
04000US41,Oregon,2006-2010,2.2002165,.080704093,4.0337572,.084350303,3.6057563,.077166997,2.1695545,.07753031,18.275509,.13969079,81.724487,.26281935,.42800084,.034671023,69.268776,.13195297,30.731224,.45305443,5.5058641,.14254777,11.940017,.1867965,6.4341521,.12463449,79.656456,.14601235
04000US41,Oregon,2007-2011,2.0078604,.073861159,4.2266979,.095787764,3.7118945,.087990656,2.1802034,.07004638,19.059967,.14717802,80.940033,.26439914,.51480335,.03848777,68.166138,.12049021,31.833862,.43250829,5.8913031,.14683656,12.374359,.19214402,6.4830565,.12776983,79.210876,.16912623
04000US41,Oregon,2008-2012,1.8076673,.072430156,4.288661,.09205284,3.7949097,.086277217,2.2694767,.074553937,19.775959,.1410592,80.224037,.25693262,.49375141,.032766797,67.235527,.16040364,32.764469,.42722315,5.8852882,.14020766,12.592331,.19228695,6.7070417,.13504286,79.041862,.19077982
04000US41,Oregon,2009-2013,1.5767461,.061714131,4.4589887,.089301534,3.9029677,.080512688,2.2156534,.081253633,20.33638,.1731855,79.66362,.29425758,.55602133,.039406378,66.499832,.17499717,33.500168,.46442115,5.8367124,.15284821,12.696218,.20359217,6.8595061,.13856906,79.052391,.21322191
04000US41,Oregon,2010-2014,1.4956659,.06455557,4.4255605,.095778257,3.8974538,.087780662,2.2263889,.071721219,20.758512,.14499006,79.241486,.27154231,.52810681,.038990978,65.871063,.13626656,34.128944,.43108958,5.8973517,.15250048,13.151897,.20210135,7.2545447,.13665637,78.700485,.20279312
04000US41,Oregon,2011-2015,1.3967746,.061059009,4.3447084,.087844782,3.8119149,.079308406,2.2671154,.077034615,21.138597,.16040187,78.861404,.28108642,.53279358,.038445726,65.343925,.10777265,34.656067,.41990158,5.3885131,.15913732,12.997238,.21319924,7.6087251,.1454739,78.994164,.20538002
04000US41,Oregon,2012-2016,1.363216,.060254388,4.2267642,.092161804,3.7240584,.085281089,2.2299228,.072847456,21.363407,.15187402,78.636589,.2625103,.50270575,.035512093,65.023651,.13923466,34.976341,.39865682,4.8875585,.13711113,13.093388,.20045431,8.2058296,.1491414,79.086708,.17903003
04000US41,Oregon,2013-2017,1.3872505,.063208483,4.271492,.092537582,3.7393935,.083205745,2.3314285,.075866692,21.647465,.15735078,78.352531,.29320741,.53209823,.041185789,64.464531,.13367313,35.535465,.44738263,4.7077646,.14132583,13.124879,.21185063,8.4171143,.1613325,78.884949,.19667396
04000US42,Pennsylvania,2005-2009,.14441252,.010950129,2.4769182,.030757787,2.4434328,.030230695,13.361994,.078877166,6.9927411,.046043824,93.007263,.078648642,.033485562,.0057115783,74.990677,.054389283,25.009325,.21577242,2.951844,.046376754,5.8265362,.067901552,2.8746922,.050091445,78.19014,.063582286
04000US42,Pennsylvania,2006-2010,.15813847,.01157791,2.6940358,.032939523,2.6656742,.032636922,13.687572,.085058346,7.8765087,.056505702,92.123489,.088650674,.02836179,.0045045996,73.40242,.055842761,26.597584,.21587506,2.9887311,.048973475,6.2339125,.073762625,3.2451808,.055677466,77.226341,.062913939
04000US42,Pennsylvania,2007-2011,.1436639,.010261919,2.7795737,.033821281,2.7523537,.03351815,13.536252,.082230702,8.3165121,.05212472,91.683487,.086629458,.027220022,.0045655253,72.771835,.071306333,27.228165,.21674438,2.964766,.05548799,6.5875826,.079558916,3.6228161,.057554647,76.952927,.078338042
04000US42,Pennsylvania,2008-2012,.1727193,.011196857,2.8956368,.035619177,2.8561637,.035051774,13.494953,.079835869,8.7362032,.056356449,91.263794,.091677941,.039473142,.0063854293,72.129478,.064625189,27.870516,.2175945,2.8595665,.054415129,6.7449489,.078777477,3.8853819,.057544623,76.691742,.065242872
04000US42,Pennsylvania,2009-2013,.16668287,.011077973,3.0364652,.037136134,3.0065742,.036682483,13.482121,.08541017,9.1479254,.055785611,90.852074,.09420304,.029891007,.0058355732,71.509399,.069726899,28.490597,.22339392,2.9170485,.05656483,7.0004354,.079624817,4.0833864,.056705911,76.314293,.086030148
04000US42,Pennsylvania,2010-2014,.18754835,.012608587,3.1216974,.041506402,3.0908108,.041104704,13.465566,.071226671,9.5532351,.058003526,90.446762,.087433301,.030886825,.0057975971,70.855019,.072967738,29.144985,.19253504,2.9458306,.058303215,7.274837,.082767881,4.3290062,.059231691,75.950356,.077755459
04000US42,Pennsylvania,2011-2015,.20692687,.013171186,3.2603951,.040010355,3.2245271,.039529536,13.359653,.082553752,9.9634686,.064459048,90.03653,.11174468,.035867989,.0062619024,70.219139,.045757629,29.780855,.24660532,2.992857,.05202046,7.5691929,.081887126,4.5763364,.064139746,75.603828,.039244074
04000US42,Pennsylvania,2012-2016,.22853035,.01548805,3.3378904,.038217869,3.3021557,.037794072,13.436601,.081987374,10.359255,.068471685,89.640739,.10121731,.035734568,.0057312087,69.578972,.071759693,30.421024,.20608427,2.9708946,.052361656,7.7927999,.085552491,4.8219051,.068222612,75.204178,.084982716
04000US42,Pennsylvania,2013-2017,.20776121,.015742475,3.4427774,.037745722,3.4191587,.037490699,13.46594,.085662529,10.771417,.07031142,89.228584,.10720785,.023618424,.0044359816,68.902374,.040289313,31.097624,.20861693,2.8656178,.058806553,7.9482822,.091382995,5.0826645,.070577666,74.935242,.055449206
04000US44,Rhode Island,2005-2009,.65200615,.077728361,3.2014434,.13572487,3.1666386,.12687004,7.3054857,.22551638,17.579803,.28429589,82.420197,.45193982,.034804601,.048300885,69.210693,.23046984,30.78931,.73419029,10.099135,.29763594,13.472861,.35114482,3.3737261,.19263351,75.368202,.34251463
04000US44,Rhode Island,2006-2010,.66451782,.10132653,3.3541214,.15902065,3.2852173,.14820011,7.7558222,.23769446,18.340223,.23873509,81.659775,.48283717,.068904303,.057844888,67.508118,.2183802,32.491882,.83428389,10.191998,.30824989,13.953121,.36296925,3.7611239,.2010228,74.272415,.25710604
04000US44,Rhode Island,2007-2011,.68019146,.10274866,3.3861318,.15237992,3.3256438,.14583066,7.7667542,.22599134,18.959372,.23970963,81.040627,.42667606,.060487818,.044342723,66.516434,.30245513,33.483566,.72704381,9.9881992,.28330615,14.285798,.35147288,4.2975998,.21468972,73.881126,.3456575
04000US44,Rhode Island,2008-2012,.66653031,.089947268,3.3525031,.13492557,3.2923472,.1322439,8.0121994,.25029594,19.565191,.32131946,80.434814,.58822304,.060156167,.027222056,65.575638,.25996429,34.424366,.93873757,9.4944477,.32381207,14.400784,.38996685,4.9063368,.23021682,73.567978,.3519668
04000US44,Rhode Island,2009-2013,.60680795,.089031741,3.291048,.14766826,3.2354951,.14518428,8.3365898,.24748693,20.212688,.31185216,79.787315,.53055513,.055552844,.027273145,64.599403,.29965881,35.400589,.82378006,9.3994188,.32522523,14.490135,.39350656,5.0907159,.23116535,73.275414,.38845667
04000US44,Rhode Island,2010-2014,.55276257,.073342383,3.3486915,.151309,3.2733426,.14702892,8.7577362,.29142046,20.791285,.31028041,79.208717,.51450664,.075348638,.036012419,63.62328,.32035115,36.376717,.78617859,8.4674578,.32724872,13.922824,.40665302,5.4553652,.24903281,73.417984,.40147015
04000US44,Rhode Island,2011-2015,.60767639,.083724171,3.4376583,.13929826,3.3900957,.13751456,8.9336557,.33287922,21.322495,.2789253,78.677505,.50754416,.047562722,.022524353,62.808453,.2716617,37.191547,.77680874,8.3710394,.29793015,14.109232,.38478571,5.7381926,.25169069,72.911774,.33486235
04000US44,Rhode Island,2012-2016,.58678377,.089902692,3.5340238,.15457511,3.4648788,.15208688,8.9444866,.29470417,21.920971,.30134171,78.079025,.54232889,.069145329,.028022595,62.003059,.29547358,37.996941,.81386352,8.339941,.30559537,14.092324,.39557105,5.7523837,.25987983,72.842377,.37483317
04000US44,Rhode Island,2013-2017,.62944281,.10205929,3.4933434,.16952614,3.3869407,.16606797,8.9602661,.29300123,22.639429,.33760211,77.360573,.59788352,.10640275,.034630969,60.905964,.33875135,39.094036,.87738401,8.0052052,.33349645,14.18682,.43498558,6.1816154,.28864294,72.730133,.34304592
04000US45,South Carolina,2005-2009,.28734654,.026168756,1.2404099,.050956599,1.2089771,.050404835,33.302467,.15439756,5.0652361,.088898458,94.934761,.14052458,.031432621,.0075376234,57.746307,.14816825,42.253693,.3962121,1.8443091,.077594467,4.4837322,.11585707,2.6394234,.086693645,60.686047,.14983985
04000US45,South Carolina,2006-2010,.25098437,.022041354,1.2025524,.047834411,1.1678983,.047215521,33.469494,.18048741,5.7387614,.083212405,94.261238,.13650486,.0346542,.0077234125,56.783497,.15053359,43.216507,.37218344,1.8214146,.074759237,4.7657285,.1201093,2.944314,.094587103,60.311241,.15852343
04000US45,South Carolina,2007-2011,.29530501,.024969002,1.2098354,.048797358,1.1605964,.047014989,32.979809,.17121501,6.2047567,.093401738,93.795242,.15850584,.049238991,.013125685,56.607174,.13236836,43.392826,.40883216,1.8989235,.073093295,5.1476655,.12398352,3.2487419,.10095715,60.367386,.15101901
