geoid,name,year,total_est,total_se
CBSA2015_40180,"Riverton, WY Micro Area",2005-2009,42.25481,5.8009014
CBSA2015_40180,"Riverton, WY Micro Area",2006-2010,42.378559,5.5385933
CBSA2015_40180,"Riverton, WY Micro Area",2007-2011,45.601852,5.3629022
CBSA2015_40180,"Riverton, WY Micro Area",2008-2012,44.497608,3.9482064
CBSA2015_40180,"Riverton, WY Micro Area",2009-2013,39.750183,4.1200199
CBSA2015_40180,"Riverton, WY Micro Area",2010-2014,42.712845,4.0215626
CBSA2015_40180,"Riverton, WY Micro Area",2011-2015,47.235828,3.1207929
CBSA2015_40180,"Riverton, WY Micro Area",2012-2016,47.031963,3.3511345
CBSA2015_40180,"Riverton, WY Micro Area",2013-2017,48.937786,3.217432
CBSA2015_40220,"Roanoke, VA Metro Area",2005-2009,26.138279,2.3170831
CBSA2015_40220,"Roanoke, VA Metro Area",2006-2010,29.552591,2.9119823
CBSA2015_40220,"Roanoke, VA Metro Area",2007-2011,28,2.6832407
CBSA2015_40220,"Roanoke, VA Metro Area",2008-2012,27.19886,2.4739642
CBSA2015_40220,"Roanoke, VA Metro Area",2009-2013,28.044176,2.5626352
CBSA2015_40220,"Roanoke, VA Metro Area",2010-2014,30.314392,2.7746646
CBSA2015_40220,"Roanoke, VA Metro Area",2011-2015,27.278969,2.4220762
CBSA2015_40220,"Roanoke, VA Metro Area",2012-2016,27.460993,2.1323683
CBSA2015_40220,"Roanoke, VA Metro Area",2013-2017,27.434975,2.5538106
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2005-2009,39.258114,5.6818895
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2006-2010,43.573334,4.7874055
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2007-2011,39.487793,4.8180079
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2008-2012,36.829414,4.7801461
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2009-2013,29.514563,5.0362563
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2010-2014,37.010677,4.1839542
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2011-2015,33.058338,4.1613464
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2012-2016,32.06916,3.9206073
CBSA2015_40260,"Roanoke Rapids, NC Micro Area",2013-2017,29.550827,4.2399979
CBSA2015_40300,"Rochelle, IL Micro Area",2005-2009,36.166798,3.9054942
CBSA2015_40300,"Rochelle, IL Micro Area",2006-2010,36.210678,3.5025711
CBSA2015_40300,"Rochelle, IL Micro Area",2007-2011,27.554178,3.9319329
CBSA2015_40300,"Rochelle, IL Micro Area",2008-2012,25.719122,4.839108
CBSA2015_40300,"Rochelle, IL Micro Area",2009-2013,24.124514,4.1223769
CBSA2015_40300,"Rochelle, IL Micro Area",2010-2014,26.502312,4.596211
CBSA2015_40300,"Rochelle, IL Micro Area",2011-2015,27.980536,4.2581954
CBSA2015_40300,"Rochelle, IL Micro Area",2012-2016,29.813162,4.6333356
CBSA2015_40300,"Rochelle, IL Micro Area",2013-2017,35.947712,4.7387567
CBSA2015_40340,"Rochester, MN Metro Area",2005-2009,23.354359,1.7277844
CBSA2015_40340,"Rochester, MN Metro Area",2006-2010,23.435932,1.7494719
CBSA2015_40340,"Rochester, MN Metro Area",2007-2011,25.714287,1.6336813
CBSA2015_40340,"Rochester, MN Metro Area",2008-2012,27.242691,1.7810513
CBSA2015_40340,"Rochester, MN Metro Area",2009-2013,27.223263,1.9282742
CBSA2015_40340,"Rochester, MN Metro Area",2010-2014,26.932838,1.7597321
CBSA2015_40340,"Rochester, MN Metro Area",2011-2015,27.820534,1.6397589
CBSA2015_40340,"Rochester, MN Metro Area",2012-2016,24.75008,1.4793159
CBSA2015_40340,"Rochester, MN Metro Area",2013-2017,24.752949,1.5288291
CBSA2015_40380,"Rochester, NY Metro Area",2005-2009,27.609787,1.1829395
CBSA2015_40380,"Rochester, NY Metro Area",2006-2010,28.212267,1.1148524
CBSA2015_40380,"Rochester, NY Metro Area",2007-2011,29.409357,1.1574347
CBSA2015_40380,"Rochester, NY Metro Area",2008-2012,28.546127,1.1704935
CBSA2015_40380,"Rochester, NY Metro Area",2009-2013,28.483095,1.012156
CBSA2015_40380,"Rochester, NY Metro Area",2010-2014,29.512951,1.1395011
CBSA2015_40380,"Rochester, NY Metro Area",2011-2015,31.119972,.9852711
CBSA2015_40380,"Rochester, NY Metro Area",2012-2016,31.432327,.98525965
CBSA2015_40380,"Rochester, NY Metro Area",2013-2017,31.660248,1.0095531
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,30.393869,1.9575976
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,29.543198,1.9077182
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,30.496662,1.8015189
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,26.969212,2.026891
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,25.358063,1.8503616
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,26.163357,1.6911573
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,27.426863,2.0440357
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,30.517262,1.8177267
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,32.741619,2.1558354
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,26.336479,5.2953916
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,28.697044,6.9508948
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,19.675755,5.4448271
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,19.471949,5.2926579
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,19.441071,4.0365415
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,15.85736,4.1358085
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,18.160378,3.8960509
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,28.511354,6.1076536
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,32.547596,7.1902394
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,25.98992,4.2964211
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,20.563196,3.8723722
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,22.453222,4.739254
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,15.287517,3.7314601
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,16.574202,3.3581622
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,16.332378,3.2449429
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,24.398624,4.2145009
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,26.057529,5.2532887
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,17.798014,3.5985856
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,35.815685,3.9743536
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,33.273056,3.8275435
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,35.300549,3.9097364
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,33.485134,3.8466475
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,26.41247,2.8505557
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,29.231611,3.49036
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,29.462135,2.801275
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,27.089865,3.6516409
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,26.866091,3.346071
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,19.147005,4.9732542
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,15.35545,4.4565611
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,11.261261,5.0088429
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,14.842903,5.2907019
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,16.228893,5.9091558
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,18.983702,5.3621259
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,19.637463,5.7049403
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,22.52346,5.4089971
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,19.014891,5.8176484
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,24.505182,3.3611875
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,26.584446,4.284164
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,26.536411,4.0363727
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,26.707861,3.9061542
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,26.409397,4.0105419
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,22.928371,3.5535665
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,24.087849,3.8733487
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,22.437775,3.4383535
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,19.09621,3.5255246
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,19.102196,4.0037937
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,23.326771,3.8607094
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,23.700954,3.2033191
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,24.570162,4.3493128
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,21.451271,3.7873459
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,18.887775,3.5176196
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,18.578972,3.0703974
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,20.115774,3.1185067
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,25.064049,3.6313324
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,28.74225,4.712337
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,22.788204,4.4872398
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,24.18173,4.1317801
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,24.478079,4.4093533
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,20.733837,4.2373252
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,20.475321,4.3166609
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,23.366108,3.9172604
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,19.84691,4.3542433
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,23.877443,4.3053398
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,28.384281,12.011052
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,40.032154,9.6836176
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,41.185646,9.568224
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,43.161633,9.0520248
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,33.595802,9.1395397
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,24.249422,7.7945223
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,28.650137,8.1469955
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,38.046387,4.4718776
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,40.744144,5.0596519
CBSA2015_40780,"Russellville, AR Micro Area",2007-2011,42.362526,5.0162783
CBSA2015_40780,"Russellville, AR Micro Area",2008-2012,44.144901,3.7784286
CBSA2015_40780,"Russellville, AR Micro Area",2009-2013,43.68644,4.4108701
CBSA2015_40780,"Russellville, AR Micro Area",2010-2014,45.37608,4.1956663
CBSA2015_40780,"Russellville, AR Micro Area",2011-2015,41.838135,4.555223
CBSA2015_40780,"Russellville, AR Micro Area",2012-2016,39.439251,4.0252218
CBSA2015_40780,"Russellville, AR Micro Area",2013-2017,40.130432,3.7809227
CBSA2015_40820,"Ruston, LA Micro Area",2005-2009,51.290321,6.0431914
CBSA2015_40820,"Ruston, LA Micro Area",2006-2010,53.167419,5.1874747
CBSA2015_40820,"Ruston, LA Micro Area",2007-2011,48.664944,6.4588876
CBSA2015_40820,"Ruston, LA Micro Area",2008-2012,49.201279,6.1925378
CBSA2015_40820,"Ruston, LA Micro Area",2009-2013,47.639858,6.1532888
CBSA2015_40820,"Ruston, LA Micro Area",2010-2014,40.125111,5.8812394
CBSA2015_40820,"Ruston, LA Micro Area",2011-2015,40.439159,5.7448311
CBSA2015_40820,"Ruston, LA Micro Area",2012-2016,46.09375,5.9425492
CBSA2015_40820,"Ruston, LA Micro Area",2013-2017,43.408073,6.0570812
CBSA2015_40860,"Rutland, VT Micro Area",2005-2009,36.383762,5.2622685
CBSA2015_40860,"Rutland, VT Micro Area",2006-2010,40.714283,4.1715698
CBSA2015_40860,"Rutland, VT Micro Area",2007-2011,45.494186,3.3964489
CBSA2015_40860,"Rutland, VT Micro Area",2008-2012,44.774982,4.9475937
CBSA2015_40860,"Rutland, VT Micro Area",2009-2013,42.810722,4.3380017
CBSA2015_40860,"Rutland, VT Micro Area",2010-2014,44.343067,4.6327581
CBSA2015_40860,"Rutland, VT Micro Area",2011-2015,40.997829,4.4407244
CBSA2015_40860,"Rutland, VT Micro Area",2012-2016,42.661034,3.3008204
CBSA2015_40860,"Rutland, VT Micro Area",2013-2017,49.545456,4.7249193
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2005-2009,26.38446,.78089255
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2006-2010,27.016392,.79658395
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2007-2011,27.594534,.74908316
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2008-2012,27.47789,.68771684
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,26.250019,.83542103
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,24.845316,.8122043
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,25.698275,.79313284
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,26.231995,.89034492
CBSA2015_40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,27.374426,.84857184
CBSA2015_40940,"Safford, AZ Micro Area",2005-2009,15.329949,3.3544919
CBSA2015_40940,"Safford, AZ Micro Area",2006-2010,19.547512,4.0681295
CBSA2015_40940,"Safford, AZ Micro Area",2007-2011,26.847919,4.1109877
CBSA2015_40940,"Safford, AZ Micro Area",2008-2012,26.111561,4.4543557
CBSA2015_40940,"Safford, AZ Micro Area",2009-2013,22.536287,3.8768709
CBSA2015_40940,"Safford, AZ Micro Area",2010-2014,21.970921,3.343745
CBSA2015_40940,"Safford, AZ Micro Area",2011-2015,21.637426,4.1328101
CBSA2015_40940,"Safford, AZ Micro Area",2012-2016,22.874342,3.5476613
CBSA2015_40940,"Safford, AZ Micro Area",2013-2017,23.548922,3.871129
CBSA2015_40980,"Saginaw, MI Metro Area",2005-2009,28.409544,2.4542847
CBSA2015_40980,"Saginaw, MI Metro Area",2006-2010,27.11223,2.7552357
CBSA2015_40980,"Saginaw, MI Metro Area",2007-2011,28.162197,2.3087687
CBSA2015_40980,"Saginaw, MI Metro Area",2008-2012,34.390991,2.8896966
CBSA2015_40980,"Saginaw, MI Metro Area",2009-2013,34.015236,2.8420007
CBSA2015_40980,"Saginaw, MI Metro Area",2010-2014,35.525425,2.7526021
CBSA2015_40980,"Saginaw, MI Metro Area",2011-2015,37.564018,2.9129975
CBSA2015_40980,"Saginaw, MI Metro Area",2012-2016,40.24168,3.2074397
CBSA2015_40980,"Saginaw, MI Metro Area",2013-2017,37.338264,2.6909707
CBSA2015_41060,"St. Cloud, MN Metro Area",2005-2009,22.549217,1.8785609
CBSA2015_41060,"St. Cloud, MN Metro Area",2006-2010,20.675367,1.830391
CBSA2015_41060,"St. Cloud, MN Metro Area",2007-2011,19.393696,1.8988702
CBSA2015_41060,"St. Cloud, MN Metro Area",2008-2012,20.772169,1.7290775
CBSA2015_41060,"St. Cloud, MN Metro Area",2009-2013,22.189054,2.000102
CBSA2015_41060,"St. Cloud, MN Metro Area",2010-2014,22.297029,1.8712262
CBSA2015_41060,"St. Cloud, MN Metro Area",2011-2015,25.218233,2.3155141
CBSA2015_41060,"St. Cloud, MN Metro Area",2012-2016,24.294004,1.8758436
CBSA2015_41060,"St. Cloud, MN Metro Area",2013-2017,23.269514,2.3541541
CBSA2015_41100,"St. George, UT Metro Area",2005-2009,12.290277,1.9284699
CBSA2015_41100,"St. George, UT Metro Area",2006-2010,15.934608,2.303257
CBSA2015_41100,"St. George, UT Metro Area",2007-2011,17.84585,2.3217938
CBSA2015_41100,"St. George, UT Metro Area",2008-2012,21.179083,2.5160728
CBSA2015_41100,"St. George, UT Metro Area",2009-2013,23.703403,3.0385907
CBSA2015_41100,"St. George, UT Metro Area",2010-2014,30.415979,3.2829635
CBSA2015_41100,"St. George, UT Metro Area",2011-2015,30.642874,3.4485161
CBSA2015_41100,"St. George, UT Metro Area",2012-2016,27.399221,2.9417098
CBSA2015_41100,"St. George, UT Metro Area",2013-2017,28.521055,3.213115
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2005-2009,23.210478,2.8778272
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2006-2010,28.891737,3.0208743
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2007-2011,26.935486,3.1512685
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2008-2012,28.027122,3.6374547
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2009-2013,30.727848,3.7690833
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2010-2014,32.438858,3.8067758
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2011-2015,29.638391,3.2565486
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2012-2016,28.531174,3.6517863
CBSA2015_41140,"St. Joseph, MO-KS Metro Area",2013-2017,27.009539,3.0608332
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2005-2009,27.913013,.67035884
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2006-2010,28.139063,.70323747
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2007-2011,29.260639,.69038391
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2008-2012,28.954271,.69624215
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2009-2013,29.638243,.60840023
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2010-2014,29.052532,.66733527
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2011-2015,29.552,.70616031
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2012-2016,28.845531,.73951048
CBSA2015_41180,"St. Louis, MO-IL Metro Area",2013-2017,28.530577,.7382462
CBSA2015_41220,"St. Marys, GA Micro Area",2005-2009,29.803123,4.5146933
CBSA2015_41220,"St. Marys, GA Micro Area",2006-2010,28.476381,4.7211828
CBSA2015_41220,"St. Marys, GA Micro Area",2007-2011,34.652279,5.2086611
CBSA2015_41220,"St. Marys, GA Micro Area",2008-2012,32.087784,5.4224987
CBSA2015_41220,"St. Marys, GA Micro Area",2009-2013,25.61442,4.3923345
CBSA2015_41220,"St. Marys, GA Micro Area",2010-2014,27.846607,5.41155
CBSA2015_41220,"St. Marys, GA Micro Area",2011-2015,26.079029,4.0555758
CBSA2015_41220,"St. Marys, GA Micro Area",2012-2016,21.045752,3.7402437
CBSA2015_41220,"St. Marys, GA Micro Area",2013-2017,16.997355,3.8866963
CBSA2015_41260,"St. Marys, PA Micro Area",2005-2009,25.496689,7.6999636
CBSA2015_41260,"St. Marys, PA Micro Area",2006-2010,15.488214,7.9138346
CBSA2015_41260,"St. Marys, PA Micro Area",2007-2011,9.1743116,3.91131
CBSA2015_41260,"St. Marys, PA Micro Area",2008-2012,9.0370369,2.8594377
CBSA2015_41260,"St. Marys, PA Micro Area",2011-2015,15.029761,4.9562979
CBSA2015_41260,"St. Marys, PA Micro Area",2012-2016,13.642385,3.5510302
CBSA2015_41260,"St. Marys, PA Micro Area",2013-2017,21.997107,4.8393736
CBSA2015_41400,"Salem, OH Micro Area",2005-2009,24.151104,3.4396067
CBSA2015_41400,"Salem, OH Micro Area",2006-2010,22.646536,4.2174983
CBSA2015_41400,"Salem, OH Micro Area",2007-2011,22.074347,3.070811
CBSA2015_41400,"Salem, OH Micro Area",2008-2012,20.467331,3.3457139
CBSA2015_41400,"Salem, OH Micro Area",2009-2013,26.257669,3.7378111
CBSA2015_41400,"Salem, OH Micro Area",2010-2014,24.696356,2.8679962
CBSA2015_41400,"Salem, OH Micro Area",2011-2015,27.483973,3.5515518
CBSA2015_41400,"Salem, OH Micro Area",2012-2016,31.126938,3.4521587
CBSA2015_41400,"Salem, OH Micro Area",2013-2017,35.155594,4.2345276
CBSA2015_41420,"Salem, OR Metro Area",2005-2009,15.354763,1.6324322
CBSA2015_41420,"Salem, OR Metro Area",2006-2010,16.197996,1.8035567
CBSA2015_41420,"Salem, OR Metro Area",2007-2011,14.575078,1.4418585
CBSA2015_41420,"Salem, OR Metro Area",2008-2012,17.107569,1.7836475
CBSA2015_41420,"Salem, OR Metro Area",2009-2013,16.175587,1.9475437
CBSA2015_41420,"Salem, OR Metro Area",2010-2014,17.257978,1.7227392
CBSA2015_41420,"Salem, OR Metro Area",2011-2015,18.40708,1.763225
CBSA2015_41420,"Salem, OR Metro Area",2012-2016,20.805552,2.1430116
CBSA2015_41420,"Salem, OR Metro Area",2013-2017,20.478035,1.9055393
CBSA2015_41460,"Salina, KS Micro Area",2005-2009,27.914724,4.960228
CBSA2015_41460,"Salina, KS Micro Area",2006-2010,26.170212,4.7383218
CBSA2015_41460,"Salina, KS Micro Area",2007-2011,33.720932,5.4715881
CBSA2015_41460,"Salina, KS Micro Area",2008-2012,31.96224,4.792223
CBSA2015_41460,"Salina, KS Micro Area",2009-2013,30.813213,4.0028801
CBSA2015_41460,"Salina, KS Micro Area",2010-2014,25.846354,4.1325145
CBSA2015_41460,"Salina, KS Micro Area",2011-2015,28.414635,4.3829622
CBSA2015_41460,"Salina, KS Micro Area",2012-2016,24.407253,3.9431088
CBSA2015_41460,"Salina, KS Micro Area",2013-2017,24.273371,3.8677804
CBSA2015_41500,"Salinas, CA Metro Area",2005-2009,31.615957,1.7593684
CBSA2015_41500,"Salinas, CA Metro Area",2006-2010,31.584114,1.7128944
CBSA2015_41500,"Salinas, CA Metro Area",2007-2011,30.063797,1.8378924
CBSA2015_41500,"Salinas, CA Metro Area",2008-2012,33.206413,1.8271973
CBSA2015_41500,"Salinas, CA Metro Area",2009-2013,33.09713,1.8894855
CBSA2015_41500,"Salinas, CA Metro Area",2010-2014,32.482319,1.6718153
CBSA2015_41500,"Salinas, CA Metro Area",2011-2015,30.703104,1.7693378
CBSA2015_41500,"Salinas, CA Metro Area",2012-2016,30.69824,1.6154008
CBSA2015_41500,"Salinas, CA Metro Area",2013-2017,29.680464,1.8507676
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2005-2009,23.877768,2.031302
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2006-2010,24.696896,2.2287683
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2007-2011,25.861872,2.07968
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2008-2012,26.376427,2.1295347
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2009-2013,27.533091,1.8674026
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2010-2014,29.073662,2.3575361
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2011-2015,31.187782,2.1076343
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2012-2016,28.262695,2.5124788
CBSA2015_41540,"Salisbury, MD-DE Metro Area",2013-2017,29.986582,2.597851
CBSA2015_41620,"Salt Lake City, UT Metro Area",2005-2009,17.748816,.90758938
CBSA2015_41620,"Salt Lake City, UT Metro Area",2006-2010,19.338636,.86123878
CBSA2015_41620,"Salt Lake City, UT Metro Area",2007-2011,19.688633,.87987977
CBSA2015_41620,"Salt Lake City, UT Metro Area",2008-2012,20.255919,.90372592
CBSA2015_41620,"Salt Lake City, UT Metro Area",2009-2013,20.911119,.95316982
CBSA2015_41620,"Salt Lake City, UT Metro Area",2010-2014,22.431387,.80102551
CBSA2015_41620,"Salt Lake City, UT Metro Area",2011-2015,23.002422,1.0908246
CBSA2015_41620,"Salt Lake City, UT Metro Area",2012-2016,25.168545,1.0670322
CBSA2015_41620,"Salt Lake City, UT Metro Area",2013-2017,26.375273,1.0559961
CBSA2015_41660,"San Angelo, TX Metro Area",2005-2009,24.473104,3.3998256
CBSA2015_41660,"San Angelo, TX Metro Area",2006-2010,24.020887,3.185169
CBSA2015_41660,"San Angelo, TX Metro Area",2007-2011,18.237083,2.5704815
CBSA2015_41660,"San Angelo, TX Metro Area",2008-2012,20.880503,3.1476314
CBSA2015_41660,"San Angelo, TX Metro Area",2009-2013,24.788202,3.601697
CBSA2015_41660,"San Angelo, TX Metro Area",2010-2014,23.052362,3.3437192
CBSA2015_41660,"San Angelo, TX Metro Area",2011-2015,22.727274,3.4589384
CBSA2015_41660,"San Angelo, TX Metro Area",2012-2016,22.666668,3.5862579
CBSA2015_41660,"San Angelo, TX Metro Area",2013-2017,24.956421,3.7166185
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2005-2009,26.53973,.84601128
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,27.36364,.7873075
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,26.891151,.84323323
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,27.783638,.80066633
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,27.088312,.81018114
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,26.598824,.77691257
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,26.015249,.80796713
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,26.300949,.77457064
CBSA2015_41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,26.713926,.93259823
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2005-2009,29.510263,.73049241
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2006-2010,28.37697,.69481444
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2007-2011,27.584341,.74740362
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2008-2012,27.384611,.62359786
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,26.964083,.67230654
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,27.25526,.77125937
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,27.529005,.71564609
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,28.761923,.8036955
CBSA2015_41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,28.017485,.72561294
CBSA2015_41760,"Sandpoint, ID Micro Area",2009-2013,15.517241,8.4390259
CBSA2015_41760,"Sandpoint, ID Micro Area",2010-2014,24.168798,8.7330198
CBSA2015_41760,"Sandpoint, ID Micro Area",2011-2015,16.089109,4.7142582
CBSA2015_41760,"Sandpoint, ID Micro Area",2012-2016,18.055555,4.9299159
CBSA2015_41760,"Sandpoint, ID Micro Area",2013-2017,22.916668,5.464242
CBSA2015_41780,"Sandusky, OH Micro Area",2005-2009,19.757843,2.7437234
CBSA2015_41780,"Sandusky, OH Micro Area",2006-2010,24.767321,3.9045041
CBSA2015_41780,"Sandusky, OH Micro Area",2007-2011,30.634346,3.5166316
