geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US39147,"Seneca County, Ohio",2009-2013,53815,0,28.5714282989502,83,52.48070300210259,278,49.8480224609375,278,100.9118576049805,1421,16.41337394714356,0,9.118540763854981,10,114.6489076543467,710,114.2857131958008,700,10.9422492980957,51323
05000US39147,"Seneca County, Ohio",2010-2014,53501,0,34.65045547485352,109,55.37590284840725,286,52.88753890991211,286,77.20364379882813,1315,16.41337394714356,0,9.118540763854981,10,101.9284527641207,840,101.5197601318359,830,9.726444244384766,50951
05000US39147,"Seneca County, Ohio",2011-2015,53269,0,24.92401123046875,49,35.88686282789309,361,32.21884536743164,361,85.10638427734375,1322,15.80547142028809,0,8.510638236999512,9,100.664364933752,857,100.303955078125,848,8.510638236999512,50680
05000US39147,"Seneca County, Ohio",2012-2016,53027,0,30.3951358795166,71,52.48070300210259,298,49.8480224609375,298,64.43769073486328,1289,16.41337394714356,0,16.41337394714356,0,87.86876131615389,955,86.32218933105469,955,16.41337394714356,50414
05000US39147,"Seneca County, Ohio",2013-2017,52830,0,34.65045547485352,105,57.12021828451523,307,54.71124649047852,307,78.41945648193359,1330,16.41337394714356,0,16.41337394714356,0,98.63959207186419,911,97.26443481445313,911,16.41337394714356,50177
05000US39149,"Shelby County, Ohio",2005-2009,48074,0,35.25835800170898,58,59.49066646917543,614,58.35866165161133,601,96.04862976074219,920,11.55015182495117,13,108.8145904541016,177,166.8191907785691,918,126.4437713623047,741,110.638298034668,45564
05000US39149,"Shelby County, Ohio",2006-2010,48666,0,12.15805435180664,12,48.26992654098842,419,46.20060729980469,403,96.65653228759766,994,13.98176288604736,16,72.94832611083984,111,126.0002168107944,839,102.7355651855469,728,73.55622863769531,46402
05000US39149,"Shelby County, Ohio",2007-2011,48702,0,25.53191566467285,57,50.43761206531208,401,48.63221740722656,382,94.22492218017578,977,13.3738603591919,19,54.10334396362305,0,117.1881359296467,790,103.9513702392578,790,3.647416353225708,46477
05000US39149,"Shelby County, Ohio",2008-2012,48701,0,21.27659606933594,84,59.06988122694817,401,54.10334396362305,364,116.1094207763672,795,23.70820617675781,37,14.58966541290283,0,124.2637091393717,1035,123.4042587280273,1035,3.647416353225708,46386
05000US39149,"Shelby County, Ohio",2009-2013,48630,0,32.82674789428711,103,35.83018071789327,410,34.65045547485352,401,123.4042587280273,1028,9.118540763854981,9,14.58966541290283,0,121.2457364300005,831,120.3647384643555,831,3.03951358795166,46258
05000US39149,"Shelby County, Ohio",2010-2014,48449,0,26.13981819152832,130,44.11380598393997,335,43.16109466552734,326,108.8145904541016,1147,9.118540763854981,9,14.58966541290283,0,111.5961080363848,794,110.638298034668,794,2.431611061096191,46043
05000US39149,"Shelby County, Ohio",2011-2015,48315,0,26.74772071838379,149,41.97611410346375,361,41.33738708496094,353,106.9908828735352,1225,7.294832706451416,8,13.98176288604736,13,113.9310924228425,737,113.0699081420898,724,14.58966541290283,45843
05000US39149,"Shelby County, Ohio",2012-2016,48227,0,23.10030364990234,161,63.10780150608738,395,61.39817810058594,395,69.30091094970703,1450,14.58966541290283,0,12.76595783233643,16,97.49592254674244,526,96.65653228759766,510,12.76595783233643,45695
05000US39149,"Shelby County, Ohio",2013-2017,48173,0,29.17933082580566,130,61.92556744397766,460,60.18236923217773,460,88.75379943847656,1384,14.58966541290283,0,10.9422492980957,9,111.7830486213199,635,111.2462005615234,626,12.15805435180664,45564
05000US39151,"Stark County, Ohio",2005-2009,374947,0,116.7173233032227,935,103.0803044889232,2901,102.1276626586914,2887,379.939208984375,27013,13.98176288604736,14,83.28267669677734,365,435.9917298833961,6936,427.9635314941406,6571,83.89057922363281,337162
05000US39151,"Stark County, Ohio",2006-2010,370716,0,148.3282623291016,972,135.2566490971261,2782,114.2857131958008,2782,469.9088134765625,27422,72.34042358398438,0,103.3434677124023,382,525.7582101140266,7885,515.5015258789063,7503,108.2066879272461,331655
05000US39151,"Stark County, Ohio",2007-2011,370292,0,170.2127685546875,983,141.2546713398577,2885,141.0334320068359,2877,575.6838989257813,27375,7.902735710144043,8,106.9908828735352,426,617.8448217906035,8392,608.5106201171875,7966,116.7173233032227,330657
05000US39151,"Stark County, Ohio",2008-2012,369563,0,151.9756774902344,767,149.5156546414341,2860,147.7203674316406,2830,528.2674560546875,26914,23.10030364990234,30,100.9118576049805,395,608.4268263359924,9498,600,9103,108.2066879272461,329524
05000US39151,"Stark County, Ohio",2009-2013,369053,0,168.9969635009766,678,145.7192404123551,2896,143.4650421142578,2865,528.2674560546875,26915,25.53191566467285,31,163.5258331298828,601,592.0289057214562,9985,568.9969482421875,9384,138.6018218994141,328579
05000US39151,"Stark County, Ohio",2010-2014,368494,0,94.83282470703125,461,165.5204282732311,2811,157.4468078613281,2735,493.0091247558594,26357,51.0638313293457,76,83.89057922363281,349,506.6890235568964,11025,499.696044921875,10676,83.28267669677734,327840
05000US39151,"Stark County, Ohio",2011-2015,368173,0,77.81155395507813,367,147.4336456825322,2984,137.3860168457031,2893,497.2644348144531,26587,53.49544143676758,91,126.4437713623047,484,539.6426879274944,11139,524.6200561523438,10655,87.53799438476563,327096
05000US39151,"Stark County, Ohio",2012-2016,367823,0,80.2431640625,375,160.9014172998618,2950,152.5835876464844,2868,486.9300842285156,26949,51.0638313293457,82,156.8389129638672,557,524.8915519917121,11357,500.911865234375,10800,116.7173233032227,326192
05000US39151,"Stark County, Ohio",2013-2017,367071,0,75.37993621826172,368,156.6750651652334,3113,148.9361724853516,3046,516.7173461914063,26499,48.63221740722656,67,192.0972595214844,699,573.5513213964562,12284,540.425537109375,11585,145.2887573242188,324807
05000US39153,"Summit County, Ohio",2005-2009,537445,0,132.5227966308594,842,176.4395096408335,10392,169.6048583984375,10312,376.2917785644531,75347,48.63221740722656,80,277.8115539550781,1376,532.3430248592342,8274,454.1033325195313,6898,275.9878540039063,442590
05000US39153,"Summit County, Ohio",2006-2010,534962,0,142.8571472167969,821,301.4149457953643,11294,297.2644348144531,11206,412.7659606933594,77451,49.8480224609375,88,302.1276550292969,1278,620.2068042220378,9902,541.641357421875,8624,292.4012145996094,435494
05000US39153,"Summit County, Ohio",2007-2011,533656,0,182.9787292480469,836,299.0170895918712,11623,294.8328247070313,11539,477.8115539550781,77451,49.8480224609375,84,327.6595764160156,1219,639.2899989267688,10660,548.9361572265625,9441,251.6717376708984,433086
05000US39153,"Summit County, Ohio",2008-2012,533007,0,158.0547180175781,749,279.0002004347269,11813,277.2036437988281,11759,572.6443481445313,77170,31.61094284057617,54,260.182373046875,1099,669.6343431042413,12242,617.0213012695313,11143,266.2613830566406,431033
05000US39153,"Summit County, Ohio",2009-2013,532398,0,136.7781219482422,778,298.3372072894032,12383,294.8328247070313,12290,578.115478515625,76909,45.59270477294922,93,266.2613830566406,930,715.2377867262372,12967,663.8297729492188,12037,190.2735595703125,429361
05000US39153,"Summit County, Ohio",2010-2014,531878,0,158.6626129150391,871,301.9312702066359,12778,299.088134765625,12702,548.3282470703125,76701,41.33738708496094,76,251.0638275146484,860,684.7675793995635,13977,637.0820922851563,13117,177.5075988769531,427551
05000US39153,"Summit County, Ohio",2011-2015,531909,0,152.5835876464844,1020,289.0473718249538,14016,285.7142944335938,13912,562.9179077148438,76981,43.76899719238281,104,171.4285736083984,677,673.8425850418344,14108,651.6717529296875,13431,144.6808471679688,425784
05000US39153,"Summit County, Ohio",2012-2016,531202,0,127.6595764160156,827,276.1223678210722,14962,274.1641235351563,14826,569.6048583984375,77108,32.82674789428711,136,164.1337432861328,755,661.4183002034112,14719,640.7294921875,13964,147.7203674316406,423586
05000US39153,"Summit County, Ohio",2013-2017,530744,0,134.9544067382813,1007,346.3232110300028,16274,345.2887573242188,16171,608.5106201171875,77748,26.74772071838379,103,146.5045623779297,674,686.9292983095509,14550,671.1246337890625,13876,136.7781219482422,421165
05000US39155,"Trumbull County, Ohio",2005-2009,211144,0,68.08510589599609,382,105.3567485513541,987,76.59574127197266,987,244.3768920898438,17153,72.34042358398438,0,54.10334396362305,128,300.3537907944592,2692,295.4407348632813,2564,99.08814239501953,189930
05000US39155,"Trumbull County, Ohio",2006-2010,210070,0,64.43769073486328,361,113.0927838313965,942,86.93009185791016,942,241.9452819824219,17484,72.34042358398438,0,54.10334396362305,131,262.7729410832291,3126,257.1428527832031,2995,108.8145904541016,188157
05000US39155,"Trumbull County, Ohio",2007-2011,208615,0,58.9665641784668,311,107.6005004481418,994,93.00911712646484,994,258.3586730957031,17186,54.10334396362305,0,34.04255294799805,55,336.6798924863367,3414,334.9544067382813,3359,85.71428680419922,186710
05000US39155,"Trumbull County, Ohio",2008-2012,207100,0,50.45592880249023,283,105.3795511203611,987,105.1671752929688,979,257.7507629394531,16795,6.686930179595947,8,52.88753890991211,69,286.9822425629411,3893,282.0668640136719,3824,65.04559326171875,185142
05000US39155,"Trumbull County, Ohio",2009-2013,205808,0,56.53495407104492,235,98.66768577349173,1034,98.48023986816406,1028,219.452880859375,17076,6.07902717590332,6,50.45592880249023,91,249.5312929049443,3679,244.3768920898438,3588,50.45592880249023,183784
05000US39155,"Trumbull County, Ohio",2010-2014,204468,0,62.61398315429688,276,107.3787539680015,1008,106.9908828735352,997,271.7325134277344,17000,9.118540763854981,11,41.94528961181641,98,293.5893379192815,3847,290.5775146484375,3749,45.59270477294922,182337
05000US39155,"Trumbull County, Ohio",2011-2015,203105,0,82.67477416992188,245,100.8990397576518,1124,100.303955078125,1106,254.7112426757813,16835,10.9422492980957,18,52.88753890991211,118,291.1657245237087,4062,286.3221740722656,3944,55.92705154418945,180839
05000US39155,"Trumbull County, Ohio",2012-2016,201597,0,95.44072723388672,264,114.8083492624753,997,114.2857131958008,978,265.0455932617188,16799,10.9422492980957,19,71.12461853027344,189,313.9380738976303,4205,305.7750854492188,4016,76.59574127197266,179332
05000US39155,"Trumbull County, Ohio",2013-2017,199911,0,116.7173233032227,315,102.4329669190142,1007,102.1276626586914,997,286.9300842285156,16600,7.902735710144043,10,60.18236923217773,199,340.31804559822,4315,334.9544067382813,4116,57.14285659790039,177674
05000US39157,"Tuscarawas County, Ohio",2005-2009,90142,0,52.88753890991211,203,78.94547860125022,319,31.61094284057617,319,99.08814239501953,822,72.34042358398438,0,14.58966541290283,27,127.8866145259071,604,127.0516738891602,577,14.58966541290283,88194
05000US39157,"Tuscarawas County, Ohio",2006-2010,90907,0,57.14285659790039,241,83.31816401795096,250,41.33738708496094,250,98.48023986816406,916,72.34042358398438,0,13.98176288604736,16,123.5897843257554,569,122.7963562011719,553,13.98176288604736,88931
05000US39157,"Tuscarawas County, Ohio",2007-2011,90872,0,71.12461853027344,207,66.28648974939652,267,38.29787063598633,267,95.44072723388672,949,54.10334396362305,0,12.76595783233643,17,129.5061142508126,651,128.8753814697266,634,13.98176288604736,88798
05000US39157,"Tuscarawas County, Ohio",2008-2012,90779,0,57.75075912475586,178,47.31498782648159,261,44.37689971923828,261,97.26443481445313,868,16.41337394714356,0,5.471124649047852,6,131.420923912316,824,131.3069915771484,818,9.726444244384766,88648
05000US39157,"Tuscarawas County, Ohio",2009-2013,90666,0,66.26139831542969,221,51.32729697025279,262,48.63221740722656,262,142.2492370605469,813,16.41337394714356,0,1.823708176612854,1,172.0461345322266,890,172.0364685058594,889,9.118540763854981,88480
05000US39157,"Tuscarawas County, Ohio",2010-2014,90624,0,63.22188568115234,275,45.60891366300557,308,42.55319213867188,308,133.7386016845703,925,16.41337394714356,0,1.823708176612854,1,171.4382739090765,734,171.4285736083984,733,7.902735710144043,88382
05000US39157,"Tuscarawas County, Ohio",2011-2015,90566,0,66.86930084228516,238,46.53534186018577,348,43.76899719238281,348,134.9544067382813,783,15.80547142028809,0,1.215805530548096,1,173.2565394917268,913,173.2522735595703,912,6.686930179595947,88284
05000US39157,"Tuscarawas County, Ohio",2012-2016,90404,0,57.75075912475586,233,55.95677884620773,362,53.49544143676758,362,120.9726409912109,745,16.41337394714356,0,1.215805530548096,1,139.8229129645472,970,139.817626953125,969,1.215805530548096,88094
05000US39157,"Tuscarawas County, Ohio",2013-2017,90280,0,47.41641235351563,239,69.44473931730994,383,67.47720336914063,383,122.1884460449219,731,16.41337394714356,0,1.215805530548096,1,158.6672711056557,1028,158.6626129150391,1027,1.215805530548096,87899
05000US39159,"Union County, Ohio",2005-2009,46832,0,43.76899719238281,117,79.69324145179623,604,33.43465042114258,604,116.1094207763672,1239,72.34042358398438,0,179.939208984375,226,217.8464230282601,1081,122.7963562011719,855,179.939208984375,43791
05000US39159,"Union County, Ohio",2006-2010,50031,0,47.41641235351563,175,88.89940924447343,1190,51.67173385620117,1190,60.18236923217773,983,72.34042358398438,0,44.98480224609375,74,111.0400564226517,681,101.5197601318359,607,36.47416305541992,47002
05000US39159,"Union County, Ohio",2007-2011,50850,0,58.9665641784668,138,78.69229878593148,1257,57.14285659790039,1257,66.26139831542969,1000,54.10334396362305,0,42.55319213867188,74,112.8867382936065,836,104.5592727661133,762,37.08206558227539,47619
05000US39159,"Union County, Ohio",2008-2012,51492,0,62.61398315429688,204,61.20828812621714,1410,58.9665641784668,1410,58.35866165161133,1086,16.41337394714356,0,42.55319213867188,73,101.7288485173886,726,92.40121459960938,653,34.04255294799805,48066
05000US39159,"Union County, Ohio",2009-2013,51992,0,47.41641235351563,146,86.07782677592628,1464,84.49848175048828,1464,62.61398315429688,1133,16.41337394714356,0,44.37689971923828,91,111.9102568252128,824,102.7355651855469,733,24.92401123046875,48425
05000US39159,"Union County, Ohio",2010-2014,52348,0,43.76899719238281,142,96.24273212166874,1452,94.83282470703125,1452,74.77203369140625,1114,16.41337394714356,0,34.04255294799805,76,126.8420740846271,1010,122.1884460449219,934,36.47416305541992,48630
05000US39159,"Union County, Ohio",2011-2015,52692,0,47.41641235351563,162,121.3980361966792,1460,120.3647384643555,1460,90.57750701904297,1233,15.80547142028809,0,114.8936157226563,172,208.3936333373076,1098,173.8601837158203,926,119.1489334106445,48739
05000US39159,"Union County, Ohio",2012-2016,53137,0,44.98480224609375,156,117.8657388870819,1574,116.7173233032227,1574,74.16413116455078,1265,16.41337394714356,0,122.7963562011719,200,186.5429617239459,1109,140.425537109375,909,125.8358688354492,49033
05000US39159,"Union County, Ohio",2013-2017,53829,0,44.37689971923828,157,138.5871555079137,1828,120.3647384643555,1749,69.30091094970703,1339,68.69300842285156,79,111.8541030883789,225,171.5664803765045,1049,130.0911865234375,824,113.0699081420898,49456
05000US39161,"Van Wert County, Ohio",2005-2009,28250,0,13.98176288604736,26,17.62917936259304,99,12.15805435180664,82,38.29787063598633,165,12.76595783233643,17,18.84498405456543,27,53.8603209732247,359,50.45592880249023,332,23.10030364990234,27601
05000US39161,"Van Wert County, Ohio",2006-2010,28392,0,18.84498405456543,33,15.05096484913573,100,10.33434677124023,85,41.33738708496094,213,10.9422492980957,15,20.66869354248047,31,61.33795784209437,348,57.75075912475586,317,27.35562324523926,27698
05000US39161,"Van Wert County, Ohio",2007-2011,28195,0,15.80547142028809,41,16.3569894944993,92,12.15805435180664,78,43.16109466552734,278,10.9422492980957,14,12.76595783233643,13,54.99756298138692,286,53.49544143676758,273,26.74772071838379,27498
05000US39161,"Van Wert County, Ohio",2008-2012,28071,0,15.1975679397583,28,17.62917936259304,88,12.15805435180664,88,47.41641235351563,325,12.76595783233643,0,12.76595783233643,0,52.63539255490415,213,51.0638313293457,213,12.76595783233643,27417
05000US39161,"Van Wert County, Ohio",2009-2013,27931,0,20.66869354248047,59,23.26767177724264,34,19.45288848876953,34,46.20060729980469,349,12.76595783233643,0,12.76595783233643,0,54.99756298138692,239,53.49544143676758,239,12.76595783233643,27250
05000US39161,"Van Wert County, Ohio",2010-2014,27848,0,26.13981819152832,53,19.38628422977041,87,14.58966541290283,87,47.41641235351563,283,12.76595783233643,0,9.118540763854981,9,51.27327312532377,281,50.45592880249023,272,12.76595783233643,27144
05000US39161,"Van Wert County, Ohio",2011-2015,27786,0,24.92401123046875,43,26.10445008689469,80,23.10030364990234,80,46.80850982666016,257,12.15805435180664,0,17.62917900085449,19,62.71128701152881,350,60.18236923217773,331,3.03951358795166,27056
05000US39161,"Van Wert County, Ohio",2012-2016,27678,0,19.45288848876953,20,23.77824668787782,102,20.060791015625,102,40.12158203125,333,12.76595783233643,0,13.98176288604736,19,50.60219623045428,288,48.63221740722656,269,3.03951358795166,26935
05000US39161,"Van Wert County, Ohio",2013-2017,27406,0,4.255319118499756,3,18.93302333962126,91,13.98176288604736,91,41.33738708496094,339,12.76595783233643,0,14.58966541290283,19,43.26371746890695,304,40.72948455810547,285,4.863222122192383,26669
05000US39163,"Vinton County, Ohio",2005-2009,13254,24.31610870361328,67.47720336914063,101,51.13614667494309,65,15.80547142028809,17,98.48023986816406,173,48.63221740722656,48,72.34042358398438,0,76.5136799541547,22,24.92401123046875,22,72.34042358398438,12893
05000US39163,"Vinton County, Ohio",2006-2010,13455,31.61094284057617,51.0638313293457,51,55.08819985064716,73,20.66869354248047,20,72.34042358398438,0,51.0638313293457,53,72.34042358398438,0,101.4487468891913,163,71.12461853027344,163,72.34042358398438,13168
05000US39163,"Vinton County, Ohio",2007-2011,13440,10.9422492980957,54.10334396362305,0,33.76460586204834,41,7.902735710144043,7,3.03951358795166,2,32.82674789428711,34,54.10334396362305,0,63.60068927952052,266,33.43465042114258,266,54.10334396362305,13131
05000US39163,"Vinton County, Ohio",2008-2012,13384,13.98176288604736,10.9422492980957,0,24.22475207164781,33,7.294832706451416,9,11.55015182495117,8,23.10030364990234,24,10.9422492980957,0,34.60243050736117,285,32.82674789428711,285,10.9422492980957,13058
05000US39163,"Vinton County, Ohio",2009-2013,13364,1.215805530548096,9.118540763854981,10,18.28767020847517,25,4.863222122192383,8,10.9422492980957,0,17.62917900085449,17,10.9422492980957,0,23.92543332939567,327,21.27659606933594,327,10.9422492980957,13002
05000US39163,"Vinton County, Ohio",2010-2014,13307,8.510638236999512,7.294832706451416,8,11.35656033106057,2,3.03951358795166,2,18.84498405456543,33,10.9422492980957,0,10.9422492980957,0,23.38648567986754,321,20.66869354248047,321,10.9422492980957,12943
05000US39163,"Vinton County, Ohio",2011-2015,13212,18.84498405456543,4.255319118499756,4,10.61656514795105,2,2.431611061096191,2,15.80547142028809,57,10.33434677124023,0,10.33434677124023,0,20.43493761753171,313,17.62917900085449,313,10.33434677124023,12836
05000US39163,"Vinton County, Ohio",2012-2016,13100,16.41337394714356,6.07902717590332,6,11.09318399807379,1,1.823708176612854,1,7.294832706451416,29,10.9422492980957,0,10.9422492980957,0,22.31922243847617,346,19.45288848876953,346,10.9422492980957,12718
05000US39163,"Vinton County, Ohio",2013-2017,13073,42.55319213867188,9.118540763854981,10,18.23708190917969,19,14.58966541290283,19,29.17933082580566,60,10.9422492980957,0,10.9422492980957,0,34.02626656734687,262,32.21884536743164,262,10.9422492980957,12722
05000US39165,"Warren County, Ohio",2005-2009,199445,0,52.27963638305664,207,145.4768490465913,6094,144.6808471679688,6078,200.60791015625,6302,15.1975679397583,16,77.20364379882813,142,251.0704540344362,3000,238.9057769775391,2858,46.20060729980469,183842
05000US39165,"Warren County, Ohio",2006-2010,203386,0,52.88753890991211,182,211.3281822402193,7195,210.9422454833984,7182,157.4468078613281,6363,12.76595783233643,13,75.98783874511719,167,289.7758217387483,3023,279.63525390625,2856,63.22188568115234,186623
05000US39165,"Warren County, Ohio",2007-2011,206001,0,62.61398315429688,200,235.4789589932814,7590,229.1793365478516,7590,170.2127685546875,6614,54.10334396362305,0,93.00911712646484,195,280.8911931266285,3328,265.0455932617188,3133,82.06687164306641,188269
05000US39165,"Warren County, Ohio",2008-2012,208331,0,60.18236923217773,190,284.4003800297766,8159,283.8905639648438,8141,168.9969635009766,7020,17.02127647399902,18,158.0547180175781,309,362.1468103949406,3281,325.8358764648438,2972,139.817626953125,189681
05000US39165,"Warren County, Ohio",2009-2013,210253,0,43.76899719238281,158,251.4102334073772,9035,250.4559326171875,9003,200.60791015625,7085,21.88449859619141,32,164.1337432861328,362,337.97206023823,3245,295.4407348632813,2883,155.6231079101563,190730
05000US39165,"Warren County, Ohio",2010-2014,212397,0,72.34042358398438,215,205.9992196202173,9388,204.2553253173828,9347,195.7446746826172,7418,26.74772071838379,41,215.1975708007813,487,376.8982209027992,3418,309.4224853515625,2931,221.2765960693359,191958
05000US39165,"Warren County, Ohio",2011-2015,214537,0,58.9665641784668,159,246.734390438909,9960,245.5927124023438,9922,194.5288696289063,7356,23.70820617675781,38,223.7082061767578,624,382.8074169300568,3943,310.6383056640625,3319,215.8054656982422,193119
05000US39165,"Warren County, Ohio",2012-2016,216554,0,44.37689971923828,119,224.0944201026153,10650,222.4924011230469,10607,216.4133758544922,7514,26.74772071838379,43,258.3586730957031,707,374.0701828919325,3959,270.5167236328125,3252,240.7294769287109,194312
05000US39165,"Warren County, Ohio",2013-2017,218090,0,48.02431488037109,98,212.1859260070947,11638,211.5501556396484,11619,190.2735595703125,7358,16.41337394714356,19,181.1550140380859,514,338.3042966839549,4047,285.7142944335938,3533,176.2917938232422,194949
05000US39167,"Washington County, Ohio",2005-2009,61083,0,26.13981819152832,36,39.44347206613068,374,35.86626052856445,359,69.9088134765625,472,16.41337394714356,15,9.118540763854981,9,84.98906520135215,850,84.49848175048828,841,20.66869354248047,59351
05000US39167,"Washington County, Ohio",2006-2010,61502,0,21.27659606933594,27,38.8392275287189,357,37.08206558227539,345,93.00911712646484,474,11.55015182495117,12,9.118540763854981,9,110.4075890564943,934,110.0303955078125,925,21.88449859619141,59710
05000US39167,"Washington County, Ohio",2007-2011,61400,0,24.31610870361328,42,25.65464800063613,424,20.66869354248047,411,91.18540954589844,527,15.1975679397583,13,17.02127647399902,29,99.34142272715457,918,97.87233734130859,889,28.5714282989502,59489
05000US39167,"Washington County, Ohio",2008-2012,61264,0,17.02127647399902,30,26.91986533520107,443,24.31610870361328,431,73.55622863769531,476,11.55015182495117,12,18.84498405456543,30,86.57440061677832,1098,84.49848175048828,1068,25.53191566467285,59217
05000US39167,"Washington County, Ohio",2009-2013,61083,0,25.53191566467285,52,38.63890085481702,385,37.68996810913086,379,88.75379943847656,477,8.510638236999512,6,17.62917900085449,24,101.8414029585153,1191,100.303955078125,1167,26.74772071838379,58978
05000US39167,"Washington County, Ohio",2010-2014,60910,0,35.86626052856445,68,31.19317149458303,467,26.13981819152832,444,71.12461853027344,661,17.02127647399902,23,24.92401123046875,32,97.46559544617124,978,94.22492218017578,946,31.0030403137207,58736
05000US39167,"Washington County, Ohio",2011-2015,60736,0,47.41641235351563,100,38.68191721386766,440,33.43465042114258,415,58.9665641784668,677,19.45288848876953,25,46.80850982666016,90,89.24790322100836,1018,75.98783874511719,928,41.33738708496094,58501
05000US39167,"Washington County, Ohio",2012-2016,60534,0,66.26139831542969,203,43.50222535357263,458,36.47416305541992,427,64.43769073486328,673,23.70820617675781,31,44.37689971923828,65,119.20630109478,881,110.638298034668,816,27.35562324523926,58319
05000US39167,"Washington County, Ohio",2013-2017,60245,0,58.9665641784668,264,56.11505465125014,395,51.67173385620117,367,80.2431640625,725,21.88449859619141,28,43.76899719238281,63,115.0350538864952,853,106.3829803466797,790,23.70820617675781,58008
05000US39169,"Wayne County, Ohio",2005-2009,112399,0,48.02431488037109,203,60.69901809833961,1058,60.18236923217773,1051,83.28267669677734,1587,7.902735710144043,7,34.04255294799805,55,109.3836495361007,1148,103.9513702392578,1093,34.04255294799805,108403
05000US39169,"Wayne County, Ohio",2006-2010,112732,0,57.14285659790039,217,49.87025809866206,932,49.24011993408203,924,104.5592727661133,1609,7.902735710144043,8,51.67173385620117,86,146.2129362381944,1263,136.7781219482422,1177,52.27963638305664,108711
05000US39169,"Wayne County, Ohio",2007-2011,112744,0,54.71124649047852,182,110.090833322577,813,110.0303955078125,810,89.9696044921875,1637,3.647416353225708,3,41.94528961181641,55,174.7146682822401,1458,169.6048583984375,1403,42.55319213867188,108654
05000US39169,"Wayne County, Ohio",2008-2012,112882,0,50.45592880249023,179,92.05261333668669,915,90.57750701904297,915,97.26443481445313,1717,16.41337394714356,0,48.63221740722656,67,161.8848449769437,1434,154.4072875976563,1367,49.8480224609375,108637
05000US39169,"Wayne County, Ohio",2009-2013,112936,0,51.67173385620117,184,69.44473931730994,935,67.47720336914063,935,106.9908828735352,1791,16.41337394714356,0,53.49544143676758,74,159.9696889776043,1440,150.7598724365234,1366,55.92705154418945,108586
05000US39169,"Wayne County, Ohio",2010-2014,113076,0,57.14285659790039,166,67.67407445683394,1000,65.65349578857422,1000,117.3252258300781,1850,16.41337394714356,0,52.27963638305664,115,153.8366273602803,1541,144.6808471679688,1426,54.10334396362305,108519
05000US39169,"Wayne County, Ohio",2011-2015,113387,0,40.72948455810547,175,85.36651690970035,935,83.89057922363281,935,97.26443481445313,1890,15.80547142028809,0,52.27963638305664,109,138.5124708374598,1716,128.2674713134766,1607,53.49544143676758,108671
05000US39169,"Wayne County, Ohio",2012-2016,113666,0,49.8480224609375,194,80.11872439854898,1069,78.41945648193359,1069,104.5592727661133,1796,16.41337394714356,0,51.0638313293457,110,146.5688660485565,1761,137.3860168457031,1651,52.88753890991211,108846
05000US39169,"Wayne County, Ohio",2013-2017,113763,0,71.73252105712891,176,77.14618349988531,1162,75.37993621826172,1138,135.5623168945313,1602,16.41337394714356,24,32.82674789428711,50,186.4983751737774,1913,183.5866241455078,1863,36.47416305541992,108910
05000US39171,"Williams County, Ohio",2005-2009,36874,0,28.5714282989502,96,75.57822545625814,240,21.88449859619141,240,46.80850982666016,332,72.34042358398438,0,12.76595783233643,13,66.88311587117727,241,65.65349578857422,228,12.76595783233643,35965
05000US39171,"Williams County, Ohio",2006-2010,36847,0,34.04255294799805,118,88.19828589962646,146,50.45592880249023,146,66.26139831542969,303,72.34042358398438,0,72.34042358398438,0,124.6571240705311,353,101.5197601318359,353,72.34042358398438,35927
05000US39171,"Williams County, Ohio",2007-2011,36620,0,29.78723335266113,80,66.28648974939652,106,38.29787063598633,42,86.93009185791016,442,54.10334396362305,64,7.294832706451416,7,52.18412271870822,324,51.67173385620117,317,11.55015182495117,35668
05000US39171,"Williams County, Ohio",2008-2012,36369,0,23.70820617675781,49,55.57241755885413,203,27.96352577209473,117,33.43465042114258,366,48.02431488037109,86,7.294832706451416,7,52.18412271870822,336,51.67173385620117,329,11.55015182495117,35415
05000US39171,"Williams County, Ohio",2009-2013,36183,0,24.31610870361328,67,50.25043369020757,190,28.5714282989502,116,43.76899719238281,403,41.33738708496094,74,10.9422492980957,12,56.98743645864499,307,55.92705154418945,295,12.15805435180664,35216
05000US39171,"Williams County, Ohio",2010-2014,36026,0,21.27659606933594,94,37.45884554311756,210,24.92401123046875,161,52.27963638305664,393,27.96352577209473,49,11.55015182495117,12,62.47513330318466,305,61.39817810058594,293,12.76595783233643,35024
05000US39171,"Williams County, Ohio",2011-2015,35880,0,21.88449859619141,71,48.7271104737224,210,31.61094284057617,132,43.16109466552734,405,37.08206558227539,78,10.33434677124023,12,59.26661887568325,317,58.35866165161133,305,10.9422492980957,34877
05000US39171,"Williams County, Ohio",2012-2016,35763,0,28.5714282989502,86,20.79347352170867,229,20.060791015625,219,42.55319213867188,402,5.471124649047852,10,14.58966541290283,0,58.38715071550942,283,56.53495407104492,283,14.58966541290283,34763
05000US39171,"Williams County, Ohio",2013-2017,35516,0,20.060791015625,111,18.28767038283181,232,17.02127647399902,223,52.88753890991211,406,6.686930179595947,9,14.58966541290283,0,58.38715071550942,268,56.53495407104492,268,14.58966541290283,34499
