geoid,name,year,total_est,total_se
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2008-2012,20.991137,.57286221
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2009-2013,20.780905,.53935415
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2010-2014,20.734943,.54034269
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2011-2015,21.285625,.53144884
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2012-2016,21.442516,.54313505
CBSA2015_46220,"Tuscaloosa, AL Metro Area",2013-2017,21.680367,.54677886
CBSA2015_46300,"Twin Falls, ID Micro Area",2005-2009,26.110041,.92926908
CBSA2015_46300,"Twin Falls, ID Micro Area",2006-2010,26.20858,.88271528
CBSA2015_46300,"Twin Falls, ID Micro Area",2007-2011,25.586515,.94315791
CBSA2015_46300,"Twin Falls, ID Micro Area",2008-2012,26.691433,.86437958
CBSA2015_46300,"Twin Falls, ID Micro Area",2009-2013,27.997879,.99619102
CBSA2015_46300,"Twin Falls, ID Micro Area",2010-2014,29.200098,1.0941693
CBSA2015_46300,"Twin Falls, ID Micro Area",2011-2015,28.629129,.98270905
CBSA2015_46300,"Twin Falls, ID Micro Area",2012-2016,29.649633,1.082521
CBSA2015_46300,"Twin Falls, ID Micro Area",2013-2017,29.70373,1.0099196
CBSA2015_46340,"Tyler, TX Metro Area",2005-2009,20.053432,.6121332
CBSA2015_46340,"Tyler, TX Metro Area",2006-2010,20.67594,.64353257
CBSA2015_46340,"Tyler, TX Metro Area",2007-2011,19.634563,.63755274
CBSA2015_46340,"Tyler, TX Metro Area",2008-2012,19.085939,.66634071
CBSA2015_46340,"Tyler, TX Metro Area",2009-2013,19.481512,.53394055
CBSA2015_46340,"Tyler, TX Metro Area",2010-2014,19.083565,.62242973
CBSA2015_46340,"Tyler, TX Metro Area",2011-2015,18.189089,.64712256
CBSA2015_46340,"Tyler, TX Metro Area",2012-2016,18.900564,.58849412
CBSA2015_46340,"Tyler, TX Metro Area",2013-2017,19.918766,.69004846
CBSA2015_46380,"Ukiah, CA Micro Area",2005-2009,25.136162,.97108895
CBSA2015_46380,"Ukiah, CA Micro Area",2006-2010,24.495258,1.0121868
CBSA2015_46380,"Ukiah, CA Micro Area",2007-2011,25.016129,.91242081
CBSA2015_46380,"Ukiah, CA Micro Area",2008-2012,23.235363,.89550072
CBSA2015_46380,"Ukiah, CA Micro Area",2009-2013,22.699097,.96434748
CBSA2015_46380,"Ukiah, CA Micro Area",2010-2014,21.954115,.93747628
CBSA2015_46380,"Ukiah, CA Micro Area",2011-2015,22.579885,.81796533
CBSA2015_46380,"Ukiah, CA Micro Area",2012-2016,21.688732,.91957152
CBSA2015_46380,"Ukiah, CA Micro Area",2013-2017,23.37195,1.100771
CBSA2015_46460,"Union City, TN-KY Micro Area",2005-2009,18.641371,1.0112189
CBSA2015_46460,"Union City, TN-KY Micro Area",2006-2010,19.361252,1.0246084
CBSA2015_46460,"Union City, TN-KY Micro Area",2007-2011,19.459633,.95977318
CBSA2015_46460,"Union City, TN-KY Micro Area",2008-2012,19.958635,.99278539
CBSA2015_46460,"Union City, TN-KY Micro Area",2009-2013,20.347231,1.1634924
CBSA2015_46460,"Union City, TN-KY Micro Area",2010-2014,20.583191,.99054343
CBSA2015_46460,"Union City, TN-KY Micro Area",2011-2015,20.659096,1.1019015
CBSA2015_46460,"Union City, TN-KY Micro Area",2012-2016,20.697979,1.0213141
CBSA2015_46460,"Union City, TN-KY Micro Area",2013-2017,20.979158,1.0554055
CBSA2015_46500,"Urbana, OH Micro Area",2005-2009,28.714937,1.4629104
CBSA2015_46500,"Urbana, OH Micro Area",2006-2010,28.757998,1.3868988
CBSA2015_46500,"Urbana, OH Micro Area",2007-2011,29.100668,1.3582214
CBSA2015_46500,"Urbana, OH Micro Area",2008-2012,28.845142,1.3422666
CBSA2015_46500,"Urbana, OH Micro Area",2009-2013,26.888237,1.412727
CBSA2015_46500,"Urbana, OH Micro Area",2010-2014,27.375851,1.374766
CBSA2015_46500,"Urbana, OH Micro Area",2011-2015,28.0042,1.2527753
CBSA2015_46500,"Urbana, OH Micro Area",2012-2016,29.197994,1.3236347
CBSA2015_46500,"Urbana, OH Micro Area",2013-2017,29.501114,1.4344788
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2005-2009,19.874981,.30013686
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2006-2010,20.225571,.30525917
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2007-2011,20.092239,.24828088
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2008-2012,20.043438,.2637696
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2009-2013,19.889736,.26650289
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2010-2014,19.968336,.27041677
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2011-2015,20.240501,.25359291
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2012-2016,20.860416,.25239584
CBSA2015_46520,"Urban Honolulu, HI Metro Area",2013-2017,20.878727,.2785165
CBSA2015_46540,"Utica-Rome, NY Metro Area",2005-2009,15.927052,.39752302
CBSA2015_46540,"Utica-Rome, NY Metro Area",2006-2010,15.859027,.32863495
CBSA2015_46540,"Utica-Rome, NY Metro Area",2007-2011,15.640725,.34855133
CBSA2015_46540,"Utica-Rome, NY Metro Area",2008-2012,15.064046,.35035676
CBSA2015_46540,"Utica-Rome, NY Metro Area",2009-2013,14.728136,.35712841
CBSA2015_46540,"Utica-Rome, NY Metro Area",2010-2014,14.542946,.35804427
CBSA2015_46540,"Utica-Rome, NY Metro Area",2011-2015,14.362165,.32463905
CBSA2015_46540,"Utica-Rome, NY Metro Area",2012-2016,14.249979,.30451867
CBSA2015_46540,"Utica-Rome, NY Metro Area",2013-2017,14.725183,.35366052
CBSA2015_46620,"Uvalde, TX Micro Area",2005-2009,16.204987,1.7663492
CBSA2015_46620,"Uvalde, TX Micro Area",2006-2010,16.341795,1.586377
CBSA2015_46620,"Uvalde, TX Micro Area",2007-2011,16.411554,1.6608173
CBSA2015_46620,"Uvalde, TX Micro Area",2008-2012,15.184757,1.7582459
CBSA2015_46620,"Uvalde, TX Micro Area",2009-2013,16.266388,1.7489605
CBSA2015_46620,"Uvalde, TX Micro Area",2010-2014,18.823938,2.0554285
CBSA2015_46620,"Uvalde, TX Micro Area",2011-2015,20.082989,1.8418428
CBSA2015_46620,"Uvalde, TX Micro Area",2012-2016,18.726503,1.9491692
CBSA2015_46620,"Uvalde, TX Micro Area",2013-2017,19.352968,1.9528167
CBSA2015_46660,"Valdosta, GA Metro Area",2005-2009,22.395393,.775675
CBSA2015_46660,"Valdosta, GA Metro Area",2006-2010,21.193115,.72804666
CBSA2015_46660,"Valdosta, GA Metro Area",2007-2011,20.440929,.78072006
CBSA2015_46660,"Valdosta, GA Metro Area",2008-2012,20.402174,.75207788
CBSA2015_46660,"Valdosta, GA Metro Area",2009-2013,20.051748,.7373445
CBSA2015_46660,"Valdosta, GA Metro Area",2010-2014,20.187017,.77445304
CBSA2015_46660,"Valdosta, GA Metro Area",2011-2015,19.777399,.64508337
CBSA2015_46660,"Valdosta, GA Metro Area",2012-2016,19.814566,.77128041
CBSA2015_46660,"Valdosta, GA Metro Area",2013-2017,20.016954,.78565663
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2005-2009,28.503498,.53035945
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2006-2010,28.702766,.52104467
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2007-2011,28.459141,.56503958
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,28.551981,.5068925
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,28.346434,.47239214
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,28.115156,.46115163
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,28.439129,.44499841
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,28.615767,.48233214
CBSA2015_46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,30.13125,.48099974
CBSA2015_46740,"Valley, AL Micro Area",2005-2009,24.188122,1.5297785
CBSA2015_46740,"Valley, AL Micro Area",2006-2010,23.41934,1.4772533
CBSA2015_46740,"Valley, AL Micro Area",2007-2011,23.374134,1.3433543
CBSA2015_46740,"Valley, AL Micro Area",2008-2012,23.030659,1.4727664
CBSA2015_46740,"Valley, AL Micro Area",2009-2013,22.248943,1.2381591
CBSA2015_46740,"Valley, AL Micro Area",2010-2014,22.645853,1.2791208
CBSA2015_46740,"Valley, AL Micro Area",2011-2015,22.165808,1.2615597
CBSA2015_46740,"Valley, AL Micro Area",2012-2016,23.93329,1.4074715
CBSA2015_46740,"Valley, AL Micro Area",2013-2017,23.499342,1.4442376
CBSA2015_46780,"Van Wert, OH Micro Area",2005-2009,23.424126,1.0956147
CBSA2015_46780,"Van Wert, OH Micro Area",2006-2010,22.594143,1.2024992
CBSA2015_46780,"Van Wert, OH Micro Area",2007-2011,23.732536,1.2106773
CBSA2015_46780,"Van Wert, OH Micro Area",2008-2012,23.344547,1.2587785
CBSA2015_46780,"Van Wert, OH Micro Area",2009-2013,23.03793,1.3301774
CBSA2015_46780,"Van Wert, OH Micro Area",2010-2014,23.234983,1.2693381
CBSA2015_46780,"Van Wert, OH Micro Area",2011-2015,24.861294,1.1970408
CBSA2015_46780,"Van Wert, OH Micro Area",2012-2016,25.185963,1.3678917
CBSA2015_46780,"Van Wert, OH Micro Area",2013-2017,27.584108,1.2362806
CBSA2015_46820,"Vermillion, SD Micro Area",2005-2009,26.232294,2.4826012
CBSA2015_46820,"Vermillion, SD Micro Area",2006-2010,27.836306,2.4482825
CBSA2015_46820,"Vermillion, SD Micro Area",2007-2011,27.593773,2.2126505
CBSA2015_46820,"Vermillion, SD Micro Area",2008-2012,26.273823,2.0094082
CBSA2015_46820,"Vermillion, SD Micro Area",2009-2013,24.41205,2.2053583
CBSA2015_46820,"Vermillion, SD Micro Area",2010-2014,23.664417,1.8689908
CBSA2015_46820,"Vermillion, SD Micro Area",2011-2015,22.905342,1.932219
CBSA2015_46820,"Vermillion, SD Micro Area",2012-2016,23.453075,2.0888197
CBSA2015_46820,"Vermillion, SD Micro Area",2013-2017,22.331196,1.9384153
CBSA2015_46860,"Vernal, UT Micro Area",2005-2009,33.023304,2.0994453
CBSA2015_46860,"Vernal, UT Micro Area",2006-2010,32.900517,2.1646163
CBSA2015_46860,"Vernal, UT Micro Area",2007-2011,32.716965,2.2763307
CBSA2015_46860,"Vernal, UT Micro Area",2008-2012,31.012138,1.9773448
CBSA2015_46860,"Vernal, UT Micro Area",2009-2013,32.3158,1.6926121
CBSA2015_46860,"Vernal, UT Micro Area",2010-2014,34.395367,2.1585886
CBSA2015_46860,"Vernal, UT Micro Area",2011-2015,35.142521,1.816725
CBSA2015_46860,"Vernal, UT Micro Area",2012-2016,34.639061,1.6621422
CBSA2015_46860,"Vernal, UT Micro Area",2013-2017,36.209496,1.9567959
CBSA2015_46900,"Vernon, TX Micro Area",2005-2009,18.75717,2.0004423
CBSA2015_46900,"Vernon, TX Micro Area",2006-2010,20.419151,2.1515527
CBSA2015_46900,"Vernon, TX Micro Area",2007-2011,18.445454,1.7427756
CBSA2015_46900,"Vernon, TX Micro Area",2008-2012,18.829268,1.9875901
CBSA2015_46900,"Vernon, TX Micro Area",2009-2013,21.798101,2.2219543
CBSA2015_46900,"Vernon, TX Micro Area",2010-2014,21.720922,2.4649069
CBSA2015_46900,"Vernon, TX Micro Area",2011-2015,21.968534,2.4788404
CBSA2015_46900,"Vernon, TX Micro Area",2012-2016,21.230122,2.3421667
CBSA2015_46900,"Vernon, TX Micro Area",2013-2017,21.396702,2.5613346
CBSA2015_46980,"Vicksburg, MS Micro Area",2005-2009,19.121628,.99914193
CBSA2015_46980,"Vicksburg, MS Micro Area",2006-2010,20.708748,1.1544937
CBSA2015_46980,"Vicksburg, MS Micro Area",2007-2011,20.741869,1.1983379
CBSA2015_46980,"Vicksburg, MS Micro Area",2008-2012,20.356119,1.157218
CBSA2015_46980,"Vicksburg, MS Micro Area",2009-2013,18.792257,1.0644747
CBSA2015_46980,"Vicksburg, MS Micro Area",2010-2014,17.710171,.94630408
CBSA2015_46980,"Vicksburg, MS Micro Area",2011-2015,16.925072,1.0220108
CBSA2015_46980,"Vicksburg, MS Micro Area",2012-2016,16.22397,1.0326737
CBSA2015_46980,"Vicksburg, MS Micro Area",2013-2017,17.304333,1.0750419
CBSA2015_47020,"Victoria, TX Metro Area",2005-2009,17.238869,.84418738
CBSA2015_47020,"Victoria, TX Metro Area",2006-2010,18.532021,.84368008
CBSA2015_47020,"Victoria, TX Metro Area",2007-2011,17.721628,.81078124
CBSA2015_47020,"Victoria, TX Metro Area",2008-2012,18.105938,.8050909
CBSA2015_47020,"Victoria, TX Metro Area",2009-2013,19.450144,.87508911
CBSA2015_47020,"Victoria, TX Metro Area",2010-2014,20.812847,.92495251
CBSA2015_47020,"Victoria, TX Metro Area",2011-2015,20.779293,.93994951
CBSA2015_47020,"Victoria, TX Metro Area",2012-2016,20.976465,.9602254
CBSA2015_47020,"Victoria, TX Metro Area",2013-2017,21.215025,.89947581
CBSA2015_47080,"Vidalia, GA Micro Area",2005-2009,21.862225,1.4269392
CBSA2015_47080,"Vidalia, GA Micro Area",2006-2010,22.481489,1.238821
CBSA2015_47080,"Vidalia, GA Micro Area",2007-2011,23.562277,1.3917027
CBSA2015_47080,"Vidalia, GA Micro Area",2008-2012,23.7124,1.4450912
CBSA2015_47080,"Vidalia, GA Micro Area",2009-2013,22.037792,1.4730486
CBSA2015_47080,"Vidalia, GA Micro Area",2010-2014,22.299019,1.3689643
CBSA2015_47080,"Vidalia, GA Micro Area",2011-2015,22.241516,1.3920938
CBSA2015_47080,"Vidalia, GA Micro Area",2012-2016,24.421442,1.5250531
CBSA2015_47080,"Vidalia, GA Micro Area",2013-2017,23.635828,1.6623441
CBSA2015_47180,"Vincennes, IN Micro Area",2005-2009,20.23794,1.1336623
CBSA2015_47180,"Vincennes, IN Micro Area",2006-2010,19.466881,1.0054573
CBSA2015_47180,"Vincennes, IN Micro Area",2007-2011,21.021122,1.213003
CBSA2015_47180,"Vincennes, IN Micro Area",2008-2012,21.369698,1.1557659
CBSA2015_47180,"Vincennes, IN Micro Area",2009-2013,20.64052,1.1384979
CBSA2015_47180,"Vincennes, IN Micro Area",2010-2014,21.448486,1.1881936
CBSA2015_47180,"Vincennes, IN Micro Area",2011-2015,23.519859,1.1460178
CBSA2015_47180,"Vincennes, IN Micro Area",2012-2016,24.005459,1.335799
CBSA2015_47180,"Vincennes, IN Micro Area",2013-2017,23.995729,1.4342991
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2005-2009,18.915565,.68526947
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2006-2010,18.963108,.68592685
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2007-2011,19.143667,.72381359
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2008-2012,18.798416,.61563528
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2009-2013,17.828953,.61125785
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2010-2014,18.672989,.68026435
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2011-2015,18.746029,.67034984
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2012-2016,18.979456,.75560242
CBSA2015_47220,"Vineland-Bridgeton, NJ Metro Area",2013-2017,19.501541,.82200283
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2009-2013,17.993549,1.9683195
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2010-2014,17.794142,1.9284983
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2011-2015,18.345264,1.897604
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2012-2016,15.634171,2.0356398
CBSA2015_47240,"Vineyard Haven, MA Micro Area",2013-2017,16.924582,2.1157229
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2005-2009,23.555025,.22245717
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2006-2010,23.721413,.21943006
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2007-2011,23.537676,.2233225
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2008-2012,23.213701,.21500994
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2009-2013,22.613754,.18484765
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2010-2014,22.544315,.21679224
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2011-2015,22.548904,.20886454
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2012-2016,22.666981,.22345404
CBSA2015_47260,"Virginia Beach-Norfolk-Newport News, VA-NC Metro Area",2013-2017,22.740416,.22491555
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2005-2009,21.785192,.40962562
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2006-2010,22.530474,.51991916
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2007-2011,22.381628,.4868193
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2008-2012,22.571465,.47576502
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2009-2013,22.451801,.46113953
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2010-2014,22.955256,.54869241
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2011-2015,22.907089,.51019371
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2012-2016,23.447109,.56923282
CBSA2015_47300,"Visalia-Porterville, CA Metro Area",2013-2017,24.311846,.49432617
CBSA2015_47340,"Wabash, IN Micro Area",2005-2009,23.312975,1.4056081
CBSA2015_47340,"Wabash, IN Micro Area",2006-2010,23.125238,1.1601079
CBSA2015_47340,"Wabash, IN Micro Area",2007-2011,23.141579,1.5610821
CBSA2015_47340,"Wabash, IN Micro Area",2008-2012,22.485762,1.2798676
CBSA2015_47340,"Wabash, IN Micro Area",2009-2013,23.333071,1.3031622
CBSA2015_47340,"Wabash, IN Micro Area",2010-2014,23.737967,1.2572351
CBSA2015_47340,"Wabash, IN Micro Area",2011-2015,23.044725,1.0790815
CBSA2015_47340,"Wabash, IN Micro Area",2012-2016,22.691315,1.203326
CBSA2015_47340,"Wabash, IN Micro Area",2013-2017,23.467491,1.3002436
CBSA2015_47380,"Waco, TX Metro Area",2005-2009,18.651657,.5554381
CBSA2015_47380,"Waco, TX Metro Area",2006-2010,17.711786,.50195396
CBSA2015_47380,"Waco, TX Metro Area",2007-2011,18.089788,.49052677
CBSA2015_47380,"Waco, TX Metro Area",2008-2012,18.377108,.45528662
CBSA2015_47380,"Waco, TX Metro Area",2009-2013,18.938339,.48628092
CBSA2015_47380,"Waco, TX Metro Area",2010-2014,18.37092,.48840651
CBSA2015_47380,"Waco, TX Metro Area",2011-2015,18.797661,.47341281
CBSA2015_47380,"Waco, TX Metro Area",2012-2016,19.76099,.47036847
CBSA2015_47380,"Waco, TX Metro Area",2013-2017,20.309145,.4974781
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2005-2009,31.344086,1.1648619
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2006-2010,31.648022,1.0792789
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2007-2011,30.521826,1.1379863
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2008-2012,30.095175,1.1436656
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2009-2013,29.583826,1.2284199
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2010-2014,30.504318,.92794096
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2011-2015,27.232096,.93083447
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2012-2016,28.142019,1.0689148
CBSA2015_47420,"Wahpeton, ND-MN Micro Area",2013-2017,28.230555,.98328972
CBSA2015_47460,"Walla Walla, WA Metro Area",2005-2009,24.68017,1.148993
CBSA2015_47460,"Walla Walla, WA Metro Area",2006-2010,24.719685,1.1301647
CBSA2015_47460,"Walla Walla, WA Metro Area",2007-2011,25.350969,1.108495
CBSA2015_47460,"Walla Walla, WA Metro Area",2008-2012,25.691513,1.113266
CBSA2015_47460,"Walla Walla, WA Metro Area",2009-2013,25.737312,1.1244065
CBSA2015_47460,"Walla Walla, WA Metro Area",2010-2014,26.140829,1.0504609
CBSA2015_47460,"Walla Walla, WA Metro Area",2011-2015,26.084167,1.0627105
CBSA2015_47460,"Walla Walla, WA Metro Area",2012-2016,25.688189,1.0779152
CBSA2015_47460,"Walla Walla, WA Metro Area",2013-2017,26.26915,1.0222603
CBSA2015_47540,"Wapakoneta, OH Micro Area",2005-2009,27.425444,1.1384826
CBSA2015_47540,"Wapakoneta, OH Micro Area",2006-2010,28.106981,1.2044603
CBSA2015_47540,"Wapakoneta, OH Micro Area",2007-2011,28.277859,1.1522955
CBSA2015_47540,"Wapakoneta, OH Micro Area",2008-2012,26.856396,1.0706815
CBSA2015_47540,"Wapakoneta, OH Micro Area",2009-2013,28.085083,1.1730093
CBSA2015_47540,"Wapakoneta, OH Micro Area",2010-2014,28.208668,1.0684326
CBSA2015_47540,"Wapakoneta, OH Micro Area",2011-2015,28.57143,1.1413251
CBSA2015_47540,"Wapakoneta, OH Micro Area",2012-2016,28.835499,1.061977
CBSA2015_47540,"Wapakoneta, OH Micro Area",2013-2017,30.007633,1.2014011
CBSA2015_47580,"Warner Robins, GA Metro Area",2005-2009,24.765705,.75322849
CBSA2015_47580,"Warner Robins, GA Metro Area",2006-2010,24.085611,.68182403
CBSA2015_47580,"Warner Robins, GA Metro Area",2007-2011,23.35158,.76184821
CBSA2015_47580,"Warner Robins, GA Metro Area",2008-2012,23.534447,.74872792
CBSA2015_47580,"Warner Robins, GA Metro Area",2009-2013,23.064548,.7839489
CBSA2015_47580,"Warner Robins, GA Metro Area",2010-2014,22.018709,.77721941
CBSA2015_47580,"Warner Robins, GA Metro Area",2011-2015,22.518808,.86997014
CBSA2015_47580,"Warner Robins, GA Metro Area",2012-2016,22.183487,.80594635
CBSA2015_47580,"Warner Robins, GA Metro Area",2013-2017,21.142675,.77967006
CBSA2015_47620,"Warren, PA Micro Area",2005-2009,17.784422,.82584453
CBSA2015_47620,"Warren, PA Micro Area",2006-2010,18.542257,.70136422
CBSA2015_47620,"Warren, PA Micro Area",2007-2011,18.264971,.78672653
CBSA2015_47620,"Warren, PA Micro Area",2008-2012,18.082851,.79639059
CBSA2015_47620,"Warren, PA Micro Area",2009-2013,18.149157,.8101806
CBSA2015_47620,"Warren, PA Micro Area",2010-2014,17.111986,.71222866
CBSA2015_47620,"Warren, PA Micro Area",2011-2015,16.648163,.680094
CBSA2015_47620,"Warren, PA Micro Area",2012-2016,17.06105,.64027953
CBSA2015_47620,"Warren, PA Micro Area",2013-2017,16.999123,.58959365
CBSA2015_47660,"Warrensburg, MO Micro Area",2005-2009,25.087803,1.153577
CBSA2015_47660,"Warrensburg, MO Micro Area",2006-2010,25.026062,1.2880641
CBSA2015_47660,"Warrensburg, MO Micro Area",2007-2011,26.555183,1.4276878
CBSA2015_47660,"Warrensburg, MO Micro Area",2008-2012,25.944853,1.3581053
CBSA2015_47660,"Warrensburg, MO Micro Area",2009-2013,26.403543,1.255062
CBSA2015_47660,"Warrensburg, MO Micro Area",2010-2014,26.391121,1.1279325
CBSA2015_47660,"Warrensburg, MO Micro Area",2011-2015,27.454809,1.4554213
CBSA2015_47660,"Warrensburg, MO Micro Area",2012-2016,27.014145,1.2688328
CBSA2015_47660,"Warrensburg, MO Micro Area",2013-2017,27.984737,1.3318894
CBSA2015_47700,"Warsaw, IN Micro Area",2005-2009,21.329475,.83368933
CBSA2015_47700,"Warsaw, IN Micro Area",2006-2010,21.109476,.80868852
CBSA2015_47700,"Warsaw, IN Micro Area",2007-2011,21.54327,.84777987
CBSA2015_47700,"Warsaw, IN Micro Area",2008-2012,21.61857,.7605378
CBSA2015_47700,"Warsaw, IN Micro Area",2009-2013,22.262245,.94339728
CBSA2015_47700,"Warsaw, IN Micro Area",2010-2014,23.29163,.9127562
CBSA2015_47700,"Warsaw, IN Micro Area",2011-2015,23.53816,.77349252
CBSA2015_47700,"Warsaw, IN Micro Area",2012-2016,23.083317,.80827212
CBSA2015_47700,"Warsaw, IN Micro Area",2013-2017,23.974888,.84810907
CBSA2015_47780,"Washington, IN Micro Area",2005-2009,26.370806,1.7495269
CBSA2015_47780,"Washington, IN Micro Area",2006-2010,27.051561,1.6600538
CBSA2015_47780,"Washington, IN Micro Area",2007-2011,27.275219,1.6475862
CBSA2015_47780,"Washington, IN Micro Area",2008-2012,27.281746,1.6106114
CBSA2015_47780,"Washington, IN Micro Area",2009-2013,26.872761,1.4130183
CBSA2015_47780,"Washington, IN Micro Area",2010-2014,27.045891,1.5809149
CBSA2015_47780,"Washington, IN Micro Area",2011-2015,27.427525,1.3766154
CBSA2015_47780,"Washington, IN Micro Area",2012-2016,26.952887,1.444008
CBSA2015_47780,"Washington, IN Micro Area",2013-2017,28.08744,1.4819396
CBSA2015_47820,"Washington, NC Micro Area",2005-2009,26.226101,1.1691763
CBSA2015_47820,"Washington, NC Micro Area",2006-2010,24.786879,1.2755941
CBSA2015_47820,"Washington, NC Micro Area",2007-2011,22.036205,1.0985253
CBSA2015_47820,"Washington, NC Micro Area",2008-2012,21.261244,1.0261371
CBSA2015_47820,"Washington, NC Micro Area",2009-2013,21.914253,1.2347169
CBSA2015_47820,"Washington, NC Micro Area",2010-2014,19.323595,1.0842353
CBSA2015_47820,"Washington, NC Micro Area",2011-2015,21.192482,1.1824086
CBSA2015_47820,"Washington, NC Micro Area",2012-2016,21.591925,1.2212121
CBSA2015_47820,"Washington, NC Micro Area",2013-2017,23.279587,1.409626
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2005-2009,20.97632,.11501694
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2006-2010,20.765551,.11453605
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2007-2011,20.693153,.11703333
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2008-2012,20.499569,.11515756
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2009-2013,20.465969,.10852373
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2010-2014,20.461376,.11652787
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2011-2015,20.452536,.11396649
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2012-2016,20.69656,.10169753
CBSA2015_47900,"Washington-Arlington-Alexandria, DC-VA-MD-WV Metro Area",2013-2017,20.791103,.099244051
CBSA2015_47920,"Washington Court House, OH Micro Area",2005-2009,23.432003,1.3255512
CBSA2015_47920,"Washington Court House, OH Micro Area",2006-2010,22.290247,1.3979939
CBSA2015_47920,"Washington Court House, OH Micro Area",2007-2011,22.88833,1.4564096
CBSA2015_47920,"Washington Court House, OH Micro Area",2008-2012,23.165419,1.4648248
CBSA2015_47920,"Washington Court House, OH Micro Area",2009-2013,23.98819,1.5815055
CBSA2015_47920,"Washington Court House, OH Micro Area",2010-2014,23.525841,1.4164424
CBSA2015_47920,"Washington Court House, OH Micro Area",2011-2015,23.643108,1.3154292
CBSA2015_47920,"Washington Court House, OH Micro Area",2012-2016,24.018517,1.2492288
