geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_36940,"Owatonna, MN Micro Area",2007-2011,9064,186.7696438868987,41.94528961181641,0,44.82432651403362,68,15.80547142028809,68,47.41641235351563,140,43.76899719238281,428,191.8296770389446,8636,41.94528961181641,0,145.8966522216797,8391,236.9994367232393,673,44.98480224609375,110,52.33615382074631,161,26.74772071838379,51,150.7598724365234,8695
CBSA2015_36940,"Owatonna, MN Micro Area",2008-2012,9070,195.0685887489729,10.9422492980957,0,18.23708190917969,67,14.58966541290283,67,44.98480224609375,132,54.10334396362305,454,202.432522447758,8616,10.9422492980957,0,102.7355651855469,8365,220.4684799931947,705,72.34042358398438,164,79.19085099379065,236,32.21884536743164,72,120.9726409912109,8635
CBSA2015_36940,"Owatonna, MN Micro Area",2009-2013,9159,197.9673293330187,10.9422492980957,0,15.05096484913573,54,10.33434677124023,54,53.49544143676758,162,56.53495407104492,468,205.8816760060571,8691,10.9422492980957,0,126.4437713623047,8412,234.9023005412477,747,71.73252105712891,228,81.31593615314397,310,38.29787063598633,82,128.2674713134766,8633
CBSA2015_36940,"Owatonna, MN Micro Area",2010-2014,9035,182.1447447335125,10.9422492980957,0,16.3569894944993,65,12.15805435180664,65,48.63221740722656,125,66.26139831542969,482,193.8228081025359,8553,10.9422492980957,0,119.1489334106445,8320,217.6537993395259,715,74.16413116455078,287,77.49984812677205,329,22.49240112304688,42,132.5227966308594,8516
CBSA2015_36940,"Owatonna, MN Micro Area",2011-2015,8826,198.4613902475256,10.9422492980957,0,21.26790921435428,77,18.23708152770996,77,36.47416305541992,158,53.49544143676758,549,205.5448507588922,8277,10.9422492980957,0,136.7781219482422,8038,241.0294132728802,788,66.86930084228516,266,68.07696434560688,287,12.76595783233643,21,142.8571472167969,8304
CBSA2015_36940,"Owatonna, MN Micro Area",2012-2016,8835,190.7207028521958,6.07902717590332,5,35.17966271136898,99,33.43465042114258,99,36.47416305541992,148,48.02431488037109,572,196.6741500964593,8263,10.9422492980957,0,120.3647384643555,8028,225.5261775538003,807,69.30091094970703,332,70.06721759601609,354,10.33434677124023,22,144.0729522705078,8229
CBSA2015_36940,"Owatonna, MN Micro Area",2013-2017,8587,203.1250355707173,13.3738603591919,20,39.83038682905828,102,38.29787063598633,102,38.29787063598633,124,60.7902717590332,523,212.0265012118586,8064,10.9422492980957,0,137.3860168457031,7854,245.2237706673906,733,55.31914901733398,254,57.2107208909524,279,14.58966541290283,25,142.8571472167969,8062
CBSA2015_36980,"Owensboro, KY Metro Area",2005-2009,24109,427.1142879359318,18.84498405456543,31,33.25733649074167,127,31.61094284057617,116,76.59574127197266,1035,62.61398315429688,247,431.6794248576883,23862,10.33434677124023,11,331.3069763183594,22544,540.5468781856315,1565,63.82978820800781,147,72.62847876208024,260,34.65045547485352,113,339.209716796875,22656
CBSA2015_36980,"Owensboro, KY Metro Area",2006-2010,24303,406.7432647405074,24.31610870361328,56,36.52478708759613,123,34.65045547485352,111,84.49848175048828,977,61.39817810058594,349,411.3512120874785,23954,11.55015182495117,12,384.8024291992188,22682,559.9223097264354,1621,60.18236923217773,149,71.99478060508402,233,39.51367950439453,84,386.6261291503906,22914
CBSA2015_36980,"Owensboro, KY Metro Area",2007-2011,24581,383.3519657059815,17.62917900085449,65,37.79766925391272,145,33.43465042114258,127,101.5197601318359,878,62.00608062744141,435,388.3342421747235,24146,17.62917900085449,18,319.7568359375,22904,499.2025277774556,1677,68.69300842285156,215,75.61733341934328,326,31.61094284057617,111,328.2674865722656,23167
CBSA2015_36980,"Owensboro, KY Metro Area",2008-2012,24364,386.7651819351924,14.58966541290283,35,41.0953036304082,150,35.86626052856445,129,87.53799438476563,797,60.18236923217773,352,391.4194981394778,24012,20.060791015625,21,344.0729370117188,22866,517.6615611973065,1498,60.7902717590332,146,70.89303006029908,278,36.47416305541992,132,342.8571472167969,23104
CBSA2015_36980,"Owensboro, KY Metro Area",2009-2013,24607,398.9856954239157,12.76595783233643,41,50.02932397513504,233,44.37689971923828,209,99.08814239501953,968,46.20060729980469,355,401.6516914787941,24252,23.10030364990234,24,321.5805358886719,22875,512.4486571505004,1732,46.20060729980469,121,54.00421176609628,243,27.96352577209473,122,325.8358764648438,23122
CBSA2015_36980,"Owensboro, KY Metro Area",2010-2014,24499,367.5942111869301,16.41337394714356,57,41.66684220791773,157,38.29787063598633,157,97.26443481445313,916,63.22188568115234,388,372.9913014095933,24111,16.41337394714356,0,291.1854248046875,22733,468.9503766037807,1766,48.02431488037109,123,79.87851201924185,376,63.82978820800781,253,289.3616943359375,22993
CBSA2015_36980,"Owensboro, KY Metro Area",2011-2015,25046,405.1643263074838,17.62917900085449,45,31.38215110468733,129,26.74772071838379,129,75.37993621826172,978,66.26139831542969,357,410.5468355972473,24689,16.41337394714356,0,353.7993774414063,23173,537.8960222850917,1873,46.20060729980469,112,92.06666603457123,466,79.63526153564453,354,357.4468078613281,23428
CBSA2015_36980,"Owensboro, KY Metro Area",2012-2016,24609,414.2954184900922,25.53191566467285,63,36.15871736026103,137,32.21884536743164,137,75.37993621826172,967,62.00608062744141,189,418.9098325614444,24420,16.41337394714356,0,386.6261291503906,22945,566.6749134412914,1664,17.62917900085449,33,69.74210297061978,363,67.47720336914063,330,385.4103393554688,23079
CBSA2015_36980,"Owensboro, KY Metro Area",2013-2017,24874,426.5658316774901,27.96352577209473,68,48.45713128985327,195,45.59270477294922,195,65.65349578857422,1063,62.61398315429688,267,431.1367760249123,24607,16.41337394714356,0,342.2492370605469,23015,546.8939102085844,1859,51.67173385620117,91,76.59092055538467,377,56.53495407104492,286,345.2887573242188,23171
CBSA2015_37020,"Owosso, MI Micro Area",2005-2009,16099,247.3275272711467,25.53191566467285,71,69.05785818625228,41,19.45288848876953,41,19.45288848876953,40,32.21884536743164,292,249.4172402679299,15807,66.26139831542969,0,215.1975708007813,15520,327.842798036829,579,17.02127647399902,48,51.52491070101979,208,48.63221740722656,160,216.4133758544922,15739
CBSA2015_37020,"Owosso, MI Micro Area",2006-2010,15721,255.5029008040474,21.27659606933594,55,22.8186310739247,57,17.02127647399902,40,27.35562324523926,52,35.25835800170898,278,257.924182907031,15443,15.1975679397583,17,235.2583618164063,15162,347.3157484535103,559,18.84498405456543,55,43.77744044588301,195,39.51367950439453,140,234.6504516601563,15362
CBSA2015_37020,"Owosso, MI Micro Area",2007-2011,15570,258.8109743922028,30.3951358795166,111,23.39438517971368,55,21.27659606933594,44,17.02127647399902,27,37.08206558227539,301,261.4540113551322,15269,9.726444244384766,11,252.2796325683594,14911,361.4251422835272,659,19.45288848876953,57,59.78809164350089,246,56.53495407104492,189,255.9270477294922,15131
CBSA2015_37020,"Owosso, MI Micro Area",2008-2012,15603,243.9311510577558,27.96352577209473,100,21.20700689998357,43,18.84498405456543,32,29.78723335266113,72,38.29787063598633,290,246.9192850945678,15313,9.726444244384766,11,208.5106353759766,14953,320.9035548591744,650,28.5714282989502,60,56.92904290575097,223,49.24011993408203,163,208.5106353759766,15165
CBSA2015_37020,"Owosso, MI Micro Area",2009-2013,15463,263.821384764866,29.17933082580566,98,22.30265848558132,59,21.27659606933594,52,17.02127647399902,47,35.86626052856445,327,266.2482144607815,15136,6.686930179595947,7,203.0395202636719,14735,332.9065482205982,728,18.84498405456543,35,52.72307687473871,239,49.24011993408203,204,204.8632202148438,15020
CBSA2015_37020,"Owosso, MI Micro Area",2010-2014,15322,257.1234542591122,24.31610870361328,91,19.04007215253553,54,18.23708152770996,47,23.10030364990234,66,39.51367950439453,338,260.1418874347493,14984,5.471124649047852,7,212.1580505371094,14600,333.3519298546875,722,18.84498405456543,32,45.43030921123827,215,41.33738708496094,183,211.5501556396484,14896
CBSA2015_37020,"Owosso, MI Micro Area",2011-2015,15136,258.6024268180245,22.49240112304688,93,20.20762307304114,44,14.58966541290283,44,21.27659606933594,65,34.04255294799805,366,260.8334920354151,14770,13.98176288604736,0,227.3556213378906,14373,344.3338404951073,763,26.13981819152832,53,60.08711944445549,270,54.10334396362305,217,228.5714263916016,14664
CBSA2015_37020,"Owosso, MI Micro Area",2012-2016,14973,258.135427009364,15.80547142028809,51,29.1095931079364,79,25.53191566467285,79,22.49240112304688,66,42.55319213867188,368,261.6193281057372,14605,13.98176288604736,0,234.0425567626953,14178,348.4391152745715,795,27.35562324523926,47,44.14730102452788,298,34.65045547485352,251,238.9057769775391,14479
CBSA2015_37020,"Owosso, MI Micro Area",2013-2017,14938,261.851592744602,16.41337394714356,54,28.04929296591251,70,24.31610870361328,70,25.53191566467285,54,48.02431488037109,369,266.2190666398895,14569,13.98176288604736,0,220.060791015625,14169,342.0424072615959,769,26.74772071838379,41,46.71367528764357,282,38.29787063598633,241,224.9240112304688,14478
CBSA2015_37060,"Oxford, MS Micro Area",2005-2009,9433,343.0128512654609,47.41641235351563,73,92.89978845789919,142,51.67173385620117,142,139.2097320556641,2726,24.92401123046875,56,343.917173850155,9377,77.20364379882813,0,248.6322174072266,6409,423.6458375413308,3024,16.41337394714356,17,24.53548424174894,44,18.23708152770996,27,252.2796325683594,6448
CBSA2015_37060,"Oxford, MS Micro Area",2006-2010,10213,337.5650565937726,51.0638313293457,73,98.26423437015852,188,60.7902717590332,188,153.1914825439453,2763,51.67173385620117,144,341.4969041043607,10069,77.20364379882813,0,210.3343505859375,6982,397.7319530406941,3231,48.63221740722656,76,66.66173788956493,158,45.59270477294922,82,215.8054656982422,7031
CBSA2015_37060,"Oxford, MS Micro Area",2007-2011,10026,322.9365655601409,29.17933082580566,35,80.39269415756631,139,55.92705154418945,139,148.3282623291016,2864,55.31914901733398,136,327.640402917255,9890,57.75075912475586,0,311.8540954589844,6792,448.9331823671765,3234,51.67173385620117,90,66.17210628896424,170,41.33738708496094,80,310.6383056640625,6818
CBSA2015_37060,"Oxford, MS Micro Area",2008-2012,10340,368.3358870549345,38.29787063598633,43,81.78495158388758,122,80.2431640625,122,220.6686859130859,2891,57.14285659790039,118,372.7420445196834,10222,15.80547142028809,0,273.5562438964844,7097,458.8075242051925,3243,37.68996810913086,46,55.0479340280598,132,40.12158203125,86,272.3404235839844,7152
CBSA2015_37060,"Oxford, MS Micro Area",2009-2013,10623,394.6627987657217,29.78723335266113,33,66.34778755964233,201,64.43769073486328,201,189.0577545166016,3064,67.47720336914063,147,400.389682314758,10476,15.80547142028809,0,286.3221740722656,7123,487.5849793575078,3500,48.63221740722656,62,65.42795797799718,138,43.76899719238281,76,291.7933044433594,7187
CBSA2015_37060,"Oxford, MS Micro Area",2010-2014,10968,402.465592289259,5.471124649047852,5,62.22323113770062,275,60.18236923217773,275,179.3313140869141,3043,71.12461853027344,218,408.7019260265615,10750,15.80547142028809,0,333.7386169433594,7330,522.8384238137155,3638,62.61398315429688,114,111.617630085617,278,92.40121459960938,164,337.3860168457031,7367
CBSA2015_37060,"Oxford, MS Micro Area",2011-2015,11160,363.4348395902443,15.1975679397583,15,49.53941092920414,271,43.16109466552734,246,144.0729522705078,3240,58.9665641784668,156,368.1873684946291,11004,24.31610870361328,25,270.5167236328125,7416,453.0609014172576,3744,44.37689971923828,61,94.90489192432571,167,83.89057922363281,106,272.9483337402344,7467
CBSA2015_37060,"Oxford, MS Micro Area",2012-2016,11562,341.5623678457723,8.510638236999512,9,53.96313775179408,267,49.8480224609375,246,184.8024291992188,3455,58.35866165161133,213,346.5120265130461,11349,20.66869354248047,21,210.3343505859375,7543,401.1301411821589,4019,31.61094284057617,56,69.05785966377357,166,61.39817810058594,110,223.7082061767578,7665
CBSA2015_37060,"Oxford, MS Micro Area",2013-2017,11816,364.053052603901,14.58966541290283,16,55.37590284840725,209,52.88753890991211,192,168.9969635009766,3769,52.27963638305664,239,367.787690781738,11577,16.41337394714356,17,251.6717376708984,7423,442.5757434072819,4393,45.59270477294922,97,78.93611794201176,295,64.43769073486328,198,266.8692932128906,7527
CBSA2015_37080,"Oxford, NC Micro Area",2009-2013,12129,310.615694048824,13.3738603591919,20,39.19440739595898,46,35.86626052856445,30,159.2705230712891,3951,80.2431640625,490,320.8131461897936,11639,15.80547142028809,16,194.5288696289063,7545,366.5018287928896,4584,57.14285659790039,180,76.23061597212876,316,50.45592880249023,136,203.6474151611328,7796
CBSA2015_37080,"Oxford, NC Micro Area",2010-2014,12497,337.7516613474843,12.76595783233643,16,38.33644954167534,39,34.04255294799805,39,168.3890533447266,4137,77.20364379882813,572,346.4629667927036,11925,17.62917900085449,0,224.9240112304688,7645,405.7918130901481,4852,65.04559326171875,188,91.55951720062113,400,64.43769073486328,212,234.0425567626953,7905
CBSA2015_37080,"Oxford, NC Micro Area",2011-2015,12286,320.6610558137321,16.41337394714356,27,37.51799170515824,40,33.43465042114258,40,156.2310028076172,4167,103.3434677124023,716,336.9026343536092,11570,17.02127647399902,0,212.7659606933594,7218,384.8283601105115,5068,72.94832611083984,271,105.3357010681914,585,75.98783874511719,314,218.2370758056641,7467
CBSA2015_37080,"Oxford, NC Micro Area",2012-2016,12242,331.0146241919009,27.35562324523926,47,22.8186310739247,29,15.1975679397583,29,170.2127685546875,4108,84.49848175048828,775,341.6294408376465,11467,17.02127647399902,0,246.8085174560547,7064,412.8984447993975,5178,72.94832611083984,256,145.4514495216387,728,125.8358688354492,472,262.0060729980469,7330
CBSA2015_37080,"Oxford, NC Micro Area",2013-2017,12527,331.6291880416135,34.04255294799805,95,24.50534237770372,41,17.62917900085449,41,167.1732482910156,4200,83.28267669677734,783,341.9267795872675,11744,17.02127647399902,0,200.60791015625,7205,387.5841224539493,5322,71.12461853027344,290,139.8083746657174,786,120.3647384643555,496,206.0790252685547,7405
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2005-2009,173320,1181.743690507704,249.8480224609375,2171,295.2430395447241,13916,290.5775146484375,13532,224.9240112304688,3515,736.7781372070313,56923,1392.60912445705,116397,52.27963638305664,384,666.2614135742188,95931,1356.621694236343,77389,746.5045776367188,26683,796.5226575204946,31682,277.8115539550781,4999,976.2918090820313,122036
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2006-2010,181814,1194.764117640483,228.5714263916016,2245,306.4034934825584,14925,300.911865234375,14531,160.486328125,3368,693.6170043945313,64507,1381.508539816705,117307,57.75075912475586,394,718.541015625,95705,1394.188827934239,86109,897.872314453125,28099,954.134257134794,33744,322.7963562011719,5645,1265.653442382813,127532
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2007-2011,183531,1126.799673475328,246.8085174560547,2026,359.7043173164623,15146,351.9756774902344,14773,167.1732482910156,3155,724.6200561523438,67179,1339.683443923351,116352,74.16413116455078,373,695.4407348632813,94419,1324.128135737356,89112,836.4741821289063,26001,887.5213524138479,31994,296.6565246582031,5993,1018.844970703125,131210
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2008-2012,187236,1092.755178557927,198.1762847900391,1971,320.4201116134013,15394,315.5015258789063,15051,150.1519775390625,3216,671.1246337890625,70504,1282.389236676474,116732,55.92705154418945,343,643.7689819335938,94302,1268.287184499229,92934,797.568359375,23078,860.1864231903284,29321,322.1884460449219,6243,1068.085083007813,137334
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2009-2013,188571,1108.401901341847,192.0972595214844,1454,323.8045047862486,15331,319.14892578125,15021,178.7234039306641,3206,649.2401123046875,73049,1284.549531284654,115522,54.71124649047852,310,651.0638427734375,93111,1285.472248733957,95460,786.6261596679688,19092,869.1308684114871,25360,369.6048583984375,6268,1038.90576171875,143220
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010-2014,190824,1062.340780163858,158.0547180175781,1244,310.8119376203281,15641,305.1671752929688,15263,150.7598724365234,3322,597.568359375,75524,1218.874840713879,115300,58.9665641784668,378,660.790283203125,92345,1251.084222414631,98479,677.2036743164063,16551,740.5555589214463,22922,299.696044921875,6371,1093.009155273438,147695
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011-2015,190321,1154.417045667248,144.0729522705078,1278,368.2591323877774,15890,365.3495483398438,15537,191.4893646240234,3191,686.3222045898438,76202,1343.025272971496,114119,46.20060729980469,353,576.8997192382813,91115,1290.539422638574,99206,553.1914672851563,14291,639.5656694486382,20649,320.97265625,6358,920.97265625,149313
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012-2016,190365,1149.570429780721,186.6261444091797,1295,309.138126273132,15643,303.3434753417969,15308,140.425537109375,3140,652.8875122070313,77243,1322.034143516013,113122,59.57446670532227,335,682.06689453125,89914,1336.685236561598,100451,456.5349426269531,12831,589.3114514311299,19830,372.6443786621094,6999,1086.322143554688,150457
CBSA2015_37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013-2017,191649,1156.845629146543,163.5258331298828,1258,359.9790378889703,15856,355.0151977539063,15514,172.0364685058594,3188,705.7750854492188,78607,1355.142162622178,113042,59.57446670532227,342,719.14892578125,89426,1362.155272767311,102223,593.9209594726563,11867,676.263577016464,19097,323.4042663574219,7230,1059.574462890625,152250
CBSA2015_37120,"Ozark, AL Micro Area",2005-2009,9773,256.1168616263013,8.510638236999512,14,77.55704776431919,135,27.96352577209473,135,103.3434677124023,2365,51.67173385620117,387,261.2772758756721,9386,72.34042358398438,0,176.8996887207031,6740,311.27053615591,3033,20.060791015625,39,56.56436252730201,197,52.88753890991211,158,190.8814544677734,7062
CBSA2015_37120,"Ozark, AL Micro Area",2006-2010,10293,255.0852912363424,10.9422492980957,17,78.00365524609789,141,29.17933082580566,141,110.638298034668,2207,82.67477416992188,478,268.1485112566862,9815,72.34042358398438,0,144.0729522705078,7308,292.959931357634,2985,22.49240112304688,54,54.68759869976163,241,49.8480224609375,187,168.9969635009766,7687
CBSA2015_37120,"Ozark, AL Micro Area",2007-2011,10413,260.6038735726765,10.9422492980957,23,62.05671690623332,162,30.3951358795166,162,94.22492218017578,2389,83.89057922363281,469,273.7736440995739,9944,54.10334396362305,0,182.3708190917969,7266,318.0778121424008,3147,17.02127647399902,39,38.60541305852223,203,34.65045547485352,164,193.3130645751953,7636
CBSA2015_37120,"Ozark, AL Micro Area",2008-2012,10393,255.3712468539093,15.1975679397583,43,32.73656405933461,195,27.96352577209473,195,116.1094207763672,2458,74.16413116455078,485,265.9225302059097,9908,17.02127647399902,0,187.2340393066406,7146,316.6560582000618,3247,18.84498405456543,36,34.73567001597404,161,29.17933082580566,125,204.2553253173828,7536
CBSA2015_37120,"Ozark, AL Micro Area",2009-2013,10310,256.3598688770107,17.62917900085449,39,36.15871736026103,182,32.21884536743164,182,131.3069915771484,2458,103.9513702392578,527,276.6338188748031,9783,16.41337394714356,0,171.4285736083984,6966,308.3960736132161,3344,34.04255294799805,70,48.14344007686303,261,34.04255294799805,191,201.2158050537109,7370
CBSA2015_37120,"Ozark, AL Micro Area",2010-2014,10454,264.3859799044282,18.84498405456543,48,43.34905061266156,190,40.12158203125,190,125.2279663085938,2508,69.9088134765625,631,273.4724640100453,9823,16.41337394714356,0,181.1550140380859,6946,320.4950631151186,3508,31.61094284057617,73,51.55717815822668,274,40.72948455810547,201,192.7051696777344,7434
CBSA2015_37120,"Ozark, AL Micro Area",2011-2015,9853,241.8261213577638,15.80547142028809,37,36.47922951001656,160,33.43465042114258,160,112.4620056152344,2477,58.35866165161133,485,248.76817795029,9368,14.58966541290283,0,165.3495483398438,6524,292.9510984910796,3329,22.49240112304688,60,43.89124974692953,275,37.68996810913086,215,168.9969635009766,6904
CBSA2015_37120,"Ozark, AL Micro Area",2012-2016,9689,248.8996110379483,23.70820617675781,69,38.72011081031811,134,35.86626052856445,134,123.4042587280273,2410,75.37993621826172,496,260.0637444149244,9193,14.58966541290283,0,181.1550140380859,6451,307.8443689366123,3238,38.90577697753906,96,52.91548097229079,270,35.86626052856445,174,201.8237152099609,6806
CBSA2015_37120,"Ozark, AL Micro Area",2013-2017,9656,262.876993141461,20.66869354248047,44,33.71531732009549,88,30.3951358795166,88,113.0699081420898,2413,74.77203369140625,438,273.3041722064348,9218,14.58966541290283,0,206.0790252685547,6435,334.0252657790027,3221,35.25835800170898,98,75.05814223448849,386,66.26139831542969,288,229.1793365478516,6725
CBSA2015_37140,"Paducah, KY-IL Micro Area",2005-2009,20755,362.136090175581,27.35562324523926,61,83.62143388467717,135,41.94528961181641,135,99.08814239501953,1804,41.94528961181641,234,364.5572041919837,20521,72.34042358398438,0,307.5987854003906,18283,475.1416216113382,2472,26.74772071838379,52,69.20753157213304,290,63.82978820800781,238,311.8540954589844,18465
CBSA2015_37140,"Paducah, KY-IL Micro Area",2006-2010,20452,370.0595101994779,27.35562324523926,55,78.70403670082287,148,31.0030403137207,148,97.87233734130859,1702,57.75075912475586,317,374.5386378847489,20135,72.34042358398438,0,309.4224853515625,17990,482.3756995643701,2462,29.78723335266113,54,71.54165551323816,275,65.04559326171875,221,317.3252258300781,18272
CBSA2015_37140,"Paducah, KY-IL Micro Area",2007-2011,20615,371.5205870868153,19.45288848876953,38,60.62591814712236,155,27.35562324523926,155,110.0303955078125,1683,57.75075912475586,347,375.982309170016,20268,54.10334396362305,0,329.4832763671875,18128,496.5750457231901,2487,17.62917900085449,17,82.75072761541472,299,80.85106658935547,282,329.4832763671875,18440
CBSA2015_37140,"Paducah, KY-IL Micro Area",2008-2012,20641,389.7007457266307,18.23708152770996,41,35.90230577657216,158,31.61094284057617,158,97.87233734130859,1856,62.61398315429688,408,394.6988498923435,20233,17.02127647399902,0,336.1702270507813,17883,514.6621151544632,2758,36.47416305541992,55,77.2395379029572,365,68.08510589599609,310,333.1307067871094,18221
CBSA2015_37140,"Paducah, KY-IL Micro Area",2009-2013,20697,394.7568900708421,18.23708152770996,38,37.51799170515824,173,33.43465042114258,173,108.8145904541016,1841,59.57446670532227,391,399.226902076534,20306,17.02127647399902,0,300.303955078125,18020,495.9994634008866,2677,51.67173385620117,82,76.59092055538467,327,56.53495407104492,245,302.1276550292969,18318
CBSA2015_37140,"Paducah, KY-IL Micro Area",2010-2014,20491,383.6468309626972,15.80547142028809,32,36.15871736026103,199,32.21884536743164,199,111.8541030883789,2024,43.16109466552734,316,386.0670550570807,20175,16.41337394714356,0,305.1671752929688,17798,490.2161725035292,2693,26.13981819152832,34,60.08711944445549,164,54.10334396362305,130,316.1094360351563,18072
CBSA2015_37140,"Paducah, KY-IL Micro Area",2011-2015,20447,388.5497249634577,16.41337394714356,44,51.90364395157197,185,49.24011993408203,185,88.14589691162109,2064,60.7902717590332,403,393.2764242993924,20044,16.41337394714356,0,294.8328247070313,17610,487.7471509849192,2837,31.61094284057617,54,61.09347008981233,240,52.27963638305664,186,291.1854248046875,17914
CBSA2015_37140,"Paducah, KY-IL Micro Area",2012-2016,20106,381.1380490626601,16.41337394714356,38,62.72012860717324,172,62.61398315429688,168,88.14589691162109,2118,75.98783874511719,391,388.6391180522679,19715,3.647416353225708,4,307.5987854003906,17187,489.7787512980593,2919,33.43465042114258,52,65.68163274918771,284,56.53495407104492,232,327.0516662597656,17494
CBSA2015_37140,"Paducah, KY-IL Micro Area",2013-2017,19464,413.2692454095376,13.3738603591919,22,65.27528175116804,167,65.04559326171875,165,100.9118576049805,2021,51.0638313293457,258,416.4120364151358,19206,5.471124649047852,2,300.911865234375,16868,511.2136733697557,2596,21.27659606933594,28,50.31290360147174,214,45.59270477294922,186,315.5015258789063,17040
CBSA2015_37220,"Pahrump, NV Micro Area",2005-2009,7041,385.7170403179575,37.68996810913086,96,86.69810122532313,118,32.82674789428711,118,60.18236923217773,106,77.20364379882813,617,393.3675606954152,6424,80.2431640625,0,277.2036437988281,5876,474.9942055720179,1165,126.4437713623047,326,151.073312005696,571,82.67477416992188,245,314.2857055664063,6150
CBSA2015_37220,"Pahrump, NV Micro Area",2006-2010,7096,313.1118078031294,39.51367950439453,143,89.40924837657921,131,34.04255294799805,131,53.49544143676758,107,94.83282470703125,617,327.1578653000083,6479,82.67477416992188,0,255.3191528320313,5977,404.0134576825504,1119,71.73252105712891,231,96.42494783225618,363,64.43769073486328,132,259.574462890625,6352
CBSA2015_37220,"Pahrump, NV Micro Area",2007-2011,6789,298.6287776415985,51.67173385620117,185,47.91261061383125,115,27.96352577209473,78,49.24011993408203,83,99.696044921875,526,314.8308247436705,6263,38.90577697753906,37,229.1793365478516,5772,376.4336795987159,1017,49.8480224609375,97,84.38250404044153,226,68.08510589599609,129,228.5714263916016,6180
CBSA2015_37220,"Pahrump, NV Micro Area",2008-2012,6839,301.1242388083936,38.29787063598633,156,56.82508767263815,130,32.21884536743164,84,41.33738708496094,104,109.422492980957,650,320.3889654281215,6189,46.80850982666016,46,254.1033477783203,5639,394.0105563942221,1200,48.02431488037109,110,81.34320087745113,261,65.65349578857422,151,278.4194641113281,6188
CBSA2015_37220,"Pahrump, NV Micro Area",2009-2013,6545,285.193210112445,32.21884536743164,98,41.91003159215054,78,38.29787063598633,61,36.47416305541992,102,105.1671752929688,752,303.9659550892883,5793,17.02127647399902,17,244.3768920898438,5319,375.573205223339,1226,44.98480224609375,105,82.62111528888596,295,69.30091094970703,190,250.4559326171875,5972
CBSA2015_37220,"Pahrump, NV Micro Area",2010-2014,6715,290.1263156641062,31.61094284057617,122,53.82943397635693,177,48.02431488037109,148,40.12158203125,84,113.0699081420898,838,311.3809293583813,5877,24.31610870361328,29,192.0972595214844,5364,347.9578080119673,1351,63.82978820800781,239,84.46567415631711,359,55.31914901733398,120,206.6869354248047,5973
CBSA2015_37220,"Pahrump, NV Micro Area",2011-2015,6799,331.4335643976798,41.33738708496094,148,40.76122873328885,129,38.90577697753906,115,34.65045547485352,90,104.5592727661133,997,347.535392630347,5802,12.15805435180664,14,244.9848022460938,5254,412.1477416423735,1545,110.638298034668,400,131.5277322585808,615,71.12461853027344,215,290.5775146484375,5817
CBSA2015_37220,"Pahrump, NV Micro Area",2012-2016,6973,328.6640624509951,48.02431488037109,165,57.40417463123765,134,57.14285659790039,129,79.02735900878906,149,113.0699081420898,1142,347.569949900811,5831,5.471124649047852,5,218.8449859619141,5221,394.8584478360087,1752,116.1094207763672,491,150.3007984275421,677,95.44072723388672,186,255.3191528320313,5848
CBSA2015_37220,"Pahrump, NV Micro Area",2013-2017,6890,324.2515816948333,32.21884536743164,131,73.80700063548362,206,73.55622863769531,201,52.27963638305664,154,93.00911712646484,1075,337.3274137988871,5815,6.07902717590332,5,197.5683898925781,5227,379.7003514830436,1663,103.3434677124023,693,120.8320454402346,806,62.61398315429688,113,210.9422454833984,5593
CBSA2015_37260,"Palatka, FL Micro Area",2005-2009,13298,405.1073119826284,10.33434677124023,12,86.35001227483475,156,24.92401123046875,156,182.3708190917969,2304,101.5197601318359,912,417.6340454501,12386,82.67477416992188,0,320.36474609375,9891,516.4741085102946,3407,62.61398315429688,241,72.4629247066383,313,36.47416305541992,72,341.033447265625,10513
CBSA2015_37260,"Palatka, FL Micro Area",2006-2010,13426,376.1424884449397,20.66869354248047,33,89.87919722062641,179,35.25835800170898,179,176.2917938232422,2283,105.7750778198242,813,390.7320548679638,12613,82.67477416992188,0,358.6626281738281,10056,519.7326740374414,3370,54.10334396362305,171,71.9408645244463,279,47.41641235351563,108,362.9179382324219,10652
