geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston017,Roslindale,2007-2011,47.072937,1.812686,100,296.39545,34.426231,18.508072,34.426231,19.288759,61.366741,4.9020085,73.458443,4.7667227,41.320866,2.681587,,,35.048817,2.7194023,63.673748,4.9721022,75.103737,11.072176,77.713181,7.6711721,83.818771,16.744524,38.34288,2.5679443
CityOfBoston017,Roslindale,2008-2012,47.434036,1.6596761,100,54.31966,31.23123,9.6480169,31.23123,9.745616,63.752197,4.2677965,72.708008,4.2858887,41.796692,2.4908764,,,34.072685,2.4335959,64.89077,4.0431952,76.985413,7.3655925,80.694588,6.6084356,87.016579,11.596417,37.438496,2.2768919
CityOfBoston017,Roslindale,2009-2013,46.342857,1.7438488,100,76.323471,19.855597,9.7050238,19.855597,9.7211008,65.170937,4.0563521,70.682922,5.1017785,40.43787,2.7407393,,,32.303226,2.4399769,64.053413,4.0234323,73.601151,7.6196513,78.472862,6.4359493,87.179489,10.594524,35.449032,2.2430031
CityOfBoston017,Roslindale,2010-2014,44.540016,1.7581431,100,51.81369,14.552238,7.6087132,14.552238,7.6297679,65.024635,3.5854712,68.528679,4.9549489,39.005871,2.6519182,,,30.214035,2.3840072,63.032768,4.3071818,65.676079,7.1481161,73.272362,6.2609491,89.710609,10.291697,34.052036,2.2114172
CityOfBoston017,Roslindale,2011-2015,44.377419,1.7491698,100,69.589485,16.483517,10.403505,16.483517,10.437324,66.612709,2.9319139,66.666672,4.6939907,39.595406,2.487282,,,31.053999,2.4536371,63.435448,4.8968787,67.824776,8.1257219,67.180618,6.466507,65.447151,9.7162399,34.705021,2.36814
CityOfBoston017,Roslindale,2012-2016,43.369205,1.6756383,100,57.699329,3.529412,4.7496052,3.529412,4.7660751,64.918037,3.0852327,67.226891,4.5092392,38.134491,2.4252241,,,29.18429,2.2132139,63.681591,4.4355927,69.885643,8.1391602,69.076309,6.8147473,66.028709,10.440261,33.187485,2.2014842
CityOfBoston017,Roslindale,2013-2017,43.187798,1.9058049,100,80.073235,19.069767,10.472021,19.069767,10.496585,64.042549,3.6075263,64.046974,3.9449472,38.16362,2.6969087,,,30.000002,2.3989701,61.494976,5.1224332,70.326088,7.9410973,67.009422,6.947185,54.655869,13.883551,33.394566,2.2896278
CityOfBoston018,Roxbury,2006-2010,76.506668,1.2609203,41.666664,118.7277,55.754478,20.172266,57.978725,20.540827,75.526924,1.953788,89.28186,2.30689,71.633072,2.286094,0,514.69098,62.922298,6.9297338,77.537163,1.3777968,83.598114,4.3297181,81.749825,3.7900069,74.53936,10.954047,78.666672,3.422802
CityOfBoston018,Roxbury,2007-2011,77.734085,1.1988617,65.934067,50.851673,57.960201,15.445868,57.960201,15.445868,76.222656,1.811898,90.434959,2.2025878,72.781349,2.1832778,,,59.668987,6.9878435,79.018768,1.2890797,89.192398,3.3720441,86.372421,3.0728006,74.048439,9.0824385,77.410133,3.774133
CityOfBoston018,Roxbury,2008-2012,79.847366,1.1604022,72.727272,14.693739,67.251465,11.305923,67.251465,11.30888,77.668785,1.6635773,92.202034,1.7865278,75.242218,2.0289586,,,68.914955,4.9398365,80.775696,1.2605397,92.68293,2.5140398,89.363121,2.4579825,77.643501,6.743762,80.300751,3.4410312
CityOfBoston018,Roxbury,2009-2013,80.352699,1.0906702,76.811592,19.055973,65.396828,9.1852694,65.396828,9.1795979,78.244041,1.6215924,92.792618,1.758101,75.325401,2.0194719,,,66.284782,5.2243552,81.396477,1.1617954,93.745323,2.2072248,89.766609,2.4519546,73.958328,8.2145977,79.376686,3.3857417
CityOfBoston018,Roxbury,2010-2014,81.785225,.97398597,100,42.128223,76.369865,9.7687674,76.369865,9.7724009,79.248909,1.5925281,93.173744,1.6772165,77.049309,1.8721303,,,64.723694,5.1813645,83.120117,1.0471126,94.044418,2.1846478,90.97847,2.3134189,77.905312,7.152555,80.16893,3.259733
CityOfBoston018,Roxbury,2011-2015,81.421837,1.0462792,100,39.108486,75.945946,7.9588661,75.945946,7.9517236,78.439423,1.5958942,92.652908,1.6665267,76.773277,1.9219419,,,69.204391,5.0929213,82.444458,1.1621652,93.97776,2.1215551,90.768463,2.194643,77.272728,7.2187953,80.779037,3.3843365
CityOfBoston018,Roxbury,2012-2016,80.420677,1.0292312,100,43.101536,75.452194,7.6784081,75.452194,7.6705294,77.704285,1.557273,91.223404,1.7161876,75.898155,1.941911,,,69.843338,4.6050215,81.342438,1.139739,91.795525,2.8502266,89.113304,2.6566062,79.573509,6.8802981,79.647018,2.9628196
CityOfBoston018,Roxbury,2013-2017,79.490875,1.1229594,65.591393,10.090341,74.770645,8.7067213,74.770645,8.7017651,76.817406,1.7123965,91.342575,1.6814077,74.295876,2.1114318,,,67.436058,5.6757331,80.576309,1.2612927,91.809814,2.6093745,88.638412,2.5735543,79.846939,6.9281044,77.324516,3.9169009
CityOfBoston019,South Boston,2006-2010,59.264458,1.4898609,100,340.97461,83.876503,10.092188,83.876503,10.092188,94.425087,6.1908069,96.071732,3.086283,55.968494,1.8405659,,,52.551109,1.8415928,92.240662,7.9544621,97.033897,3.2430201,96.774193,3.1872251,94.897964,26.934544,53.906376,1.8333495
CityOfBoston019,South Boston,2007-2011,60.640343,1.5989556,100,450.34741,83.177574,8.3244638,83.177574,8.3244638,94.932434,4.1294804,95.004463,2.8957608,57.779427,1.8779676,,,54.506546,1.9907216,91.218712,10.624345,100,15.906853,97.448982,2.5176654,82.30088,31.218607,55.531662,1.9178226
CityOfBoston019,South Boston,2008-2012,62.147541,1.4682962,100,86.636505,78.015266,5.7674842,78.015266,5.7674842,95.777779,3.4100647,93.75,2.2261136,59.27565,1.7303377,,,56.517834,1.7986184,89.322296,9.3409929,100,12.120369,96.684494,1.8925141,82.080925,10.200369,57.562428,1.7372727
CityOfBoston019,South Boston,2009-2013,63.823826,1.4940444,51.6129,27.401155,78.642151,6.1280823,78.642151,6.1280823,96.97509,2.2298865,94.954506,1.2775091,61.091751,1.7352697,,,58.147095,1.8249806,89.888062,9.2325907,100,13.292624,96.719322,1.8437628,86.153847,7.7253027,59.485306,1.7806705
CityOfBoston019,South Boston,2010-2014,64.159897,1.4515487,28.57143,28.605646,78.503563,5.3694029,78.503563,5.3724451,96.153847,19.265244,96.057922,.87134975,61.356247,1.6962314,,,58.358543,1.8585535,89.975204,9.0666847,100,12.551377,98.780487,1.3768328,94.634148,6.5879211,59.512306,1.7786982
CityOfBoston019,South Boston,2011-2015,63.245571,1.479674,21.875,27.604994,74.349442,6.6151671,74.349442,6.6119008,98.559998,2.2088172,95.292625,1.6095181,59.760654,1.8508669,,,57.021149,1.8084344,89.027908,8.3547916,100,14.681789,97.50692,2.3594549,87.441864,9.4428692,58.289444,1.7161895
CityOfBoston019,South Boston,2012-2016,61.437786,1.5126947,0,58.239632,69.988411,5.9805622,69.988411,5.9787383,90.773407,1.6146687,92.848412,1.7711905,57.927452,1.8486878,,,55.099667,1.7996877,85.600243,8.0792036,100,16.29789,95.643364,3.2692428,84.249084,9.5059004,56.906765,1.7487856
CityOfBoston019,South Boston,2013-2017,60.518402,1.4812927,0,42.061958,65.284973,6.1115561,65.284973,6.1089978,91.232231,1.3714958,91.438553,1.9361442,56.957947,1.8354889,,,54.313148,1.7979132,84.651573,8.2210598,100,15.308295,96.566521,2.5193362,86.721992,7.4908853,56.101547,1.7553343
CityOfBoston020,South End,2006-2010,64.429268,1.6982327,100,151.52502,74.663574,4.5268869,75.116714,3.833497,91.819778,2.2878129,95.699486,2.5797772,60.037838,2.227088,0,593.87421,48.621033,2.4839528,86.320755,4.0609899,96.46183,3.895529,90.921791,4.883472,74.301682,17.441326,51.63707,2.3818502
CityOfBoston020,South End,2007-2011,64.378502,1.6303383,100,136.55513,74.583336,3.6108692,75.178497,3.2315552,90.521561,2.3808777,94.032349,3.352993,60.556393,2.1134326,0,303.95135,49.962223,2.4176607,85.12191,4.0865326,97.189102,3.136632,93.1082,3.8571448,75.812271,17.761282,52.145554,2.3432462
CityOfBoston020,South End,2008-2012,64.996498,1.5746269,100,57.595791,77.344704,3.7055056,77.914116,3.7111077,90.166573,1.6608013,95.643364,2.7036345,60.591274,2.1305401,0,42.403091,49.465416,2.3048608,86.760429,3.5584939,98.297485,2.1850367,95.72464,3.0496306,84.848488,11.162166,52.641129,2.3087814
CityOfBoston020,South End,2009-2013,63.083965,1.4591051,100,112.26457,75.358162,4.3616729,75.854965,4.3644485,90.155441,2.415941,92.980614,3.3634841,58.955437,2.0025716,0,47.703476,47.282608,2.405937,85.335991,3.5719178,97.504623,2.8769474,94.699135,3.6632769,85.031853,11.817302,50.311684,2.2461879
CityOfBoston020,South End,2010-2014,60.803097,1.3670192,100,106.7298,77.307693,3.3710561,77.307693,3.3647008,86.189957,2.6350186,90.691032,3.8697295,57.068436,1.8572176,,,45.140343,2.1054301,84.861649,3.2461696,98.230087,2.9367509,96.075226,3.7064905,89.968651,12.661716,48.333172,1.9762056
CityOfBoston020,South End,2011-2015,60.603374,1.45316,100,73.017792,76.707314,3.9580622,76.707314,3.9530537,86.628571,2.560364,91.468681,3.6935596,56.498634,1.9767154,,,44.982079,2.237282,84.15448,3.5361626,97.468353,3.5762212,93.842148,4.0497422,85.950409,10.805966,48.539478,2.2167048
CityOfBoston020,South End,2012-2016,60.524677,1.4526567,100,58.423103,78.456871,3.822207,78.456871,3.8166986,89.501877,2.9963825,91.596642,3.4661798,56.054897,2.0108058,,,43.7047,2.4700775,85.796516,3.6442566,96.638657,2.855412,92.268906,4.1011524,85.714287,9.5046911,47.829758,2.2906995
CityOfBoston020,South End,2013-2017,58.784657,1.5221429,100,69.56208,75.36657,3.1597157,75.36657,3.1527188,85.385445,3.8171184,89.643654,2.6785922,54.935055,1.9472795,,,43.601463,2.0483468,82.338112,3.6133711,92.360161,4.7407823,87.5,4.6656265,79.871521,9.1667671,47.084656,2.064862
CityOfBoston021,West Roxbury,2006-2010,37.13139,1.8101113,,,39.768974,15.323615,39.768974,16.139479,88.642654,7.8410425,74.823051,10.336086,33.808716,2.3218901,,,26.866787,2.1164865,70.88163,8.7835159,93.319839,8.3089418,75.705521,10.273039,48.598133,27.03796,27.978151,2.1578569
CityOfBoston021,West Roxbury,2007-2011,35.989471,1.8317083,,,38.973385,13.38439,38.973385,14.051745,90.468231,5.4856615,73.04348,8.9209576,32.247299,2.4045877,,,24.911476,1.9878613,72.231689,8.2371778,91.983124,9.9503956,76.251602,11.543644,51.80328,24.512802,26.215626,2.0529943
CityOfBoston021,West Roxbury,2008-2012,35.348362,1.7284085,,,32.283463,7.9283118,32.283463,7.9230466,90.051018,2.8241377,67.179489,6.7447796,32.698711,2.0730627,,,26.168507,2.0991743,67.398232,8.9923973,94.40789,9.6236849,77.504395,12.242211,58.113205,20.76915,26.969343,2.0607944
CityOfBoston021,West Roxbury,2009-2013,35.895248,1.7557429,,,24.804991,6.2544765,24.804991,6.2505603,90.754036,3.4324012,71.155685,7.4942393,32.782463,2.1699152,,,27.61194,2.0173736,65.033249,9.1728239,91.63987,11.866806,69.188187,13.920626,38.961037,19.622993,29.104618,2.0713744
CityOfBoston021,West Roxbury,2010-2014,36.336292,1.5884678,,,30.747532,7.0995235,30.747532,7.1023593,84.932663,3.3498068,70.974365,7.5714045,33.5196,1.9651526,,,28.149839,1.967968,64.736298,8.3925438,92.642143,10.997549,72.727272,14.502793,33.552631,23.342505,29.725912,1.96047
CityOfBoston021,West Roxbury,2011-2015,36.313309,1.6625338,,,28.407787,6.0826497,28.407787,6.0697327,87.736626,4.6256413,73.700951,7.3115506,33.475529,2.0064416,,,28.103113,1.9089367,63.654034,8.4395056,89.766083,10.057662,69.620255,14.756525,17.424242,13.13701,29.708469,1.9596758
CityOfBoston021,West Roxbury,2012-2016,35.832531,1.6040109,,,25.559483,6.3224435,25.559483,6.301394,85.193977,5.5324636,64.711632,6.881052,33.45919,1.9504037,,,28.080454,2.0056396,60.421181,8.0669937,79.299362,15.218542,60.000004,14.343025,17.021276,14.442152,29.906458,1.9658346
CityOfBoston021,West Roxbury,2013-2017,35.363815,1.5699645,,,27.873856,6.3950152,27.873856,6.3977108,82.286995,4.8268166,73.321068,6.6407948,32.107342,1.9374596,,,25.899565,1.8706778,61.658882,6.8357444,74.801064,17.954441,56.937801,14.386024,30.000002,14.063061,28.985104,1.9572099
CityOfCambridge001,East Cambridge,2006-2010,61.465462,2.9283662,100,863.78088,54.901962,11.370607,54.901962,8.1705341,93.055557,8.5926895,84.131737,10.268001,59.661663,3.4580278,,,56.950378,3.7307966,70.698921,10.484276,93.367348,10.374006,95.924767,9.0616789,100,71.967735,57.426678,3.4991782
CityOfCambridge001,East Cambridge,2007-2011,66.220329,2.5195382,100,728.61206,59.652931,7.8773074,59.652931,6.0646353,94.078949,5.6623893,93.208435,6.0191555,63.660599,3.1257343,,,60.406738,3.5053716,76.487091,8.0486307,100,45.7202,100,30.172098,100,31.96063,62.444771,3.3235459
CityOfCambridge001,East Cambridge,2008-2012,68.301964,2.4396553,,,58.370041,6.3583398,59.284115,6.361516,95.795799,6.1933761,91.94915,6.9203081,65.833702,3.0876403,0,52.105946,63.338631,3.6749249,76.744186,7.9616904,95.375725,10.511842,97.46032,5.3723755,100,32.518734,65.590462,3.6342421
CityOfCambridge001,East Cambridge,2009-2013,69.488884,2.4794047,,,58.400719,5.9611869,59.19854,5.9718723,90.027702,7.4103637,94.430992,5.6021895,67.303207,3.0064313,0,48.632221,66.41497,3.0325861,73.990387,7.0545607,91.304352,17.113625,91.0299,8.5159864,90.909096,9.6642294,69.02417,2.8828728
CityOfCambridge001,East Cambridge,2010-2014,69.625732,2.1162229,100,227.96352,62.9529,5.5599823,63.354607,5.5333581,94.334282,6.9654999,85.42141,6.6222339,68.204185,2.5499756,0,104.21189,65.708931,2.9050217,75.555557,6.197391,76.521736,23.018562,83.188408,9.5588789,86.521736,8.9270163,67.872398,2.7437072
CityOfCambridge001,East Cambridge,2011-2015,67.198006,1.9848949,100,164.93233,57.529797,6.1180534,58.159912,6.1152616,85.174416,8.5212831,87.623764,5.6669564,64.507713,2.7143266,0,72.948326,63.016724,2.8942037,73.699707,5.9821453,79.865768,20.873644,82.098763,10.942212,84,10.658085,66.565094,2.8742871
CityOfCambridge001,East Cambridge,2012-2016,66.269997,2.099309,100,128.95564,57.810944,5.603138,58.216434,5.5815778,69.175629,13.367426,78.596489,6.291172,64.727829,2.6555734,0,104.21189,65.091614,2.9941864,68.089333,6.8522654,75,23.621653,75.80175,11.279674,76.303314,11.026343,67.459175,2.6592135
CityOfCambridge001,East Cambridge,2013-2017,68.033997,1.910341,100,164.93233,63.886063,6.2407303,63.886063,6.2145615,70.396271,11.00549,77.280006,8.1585798,66.82682,2.5591953,,,65.719643,2.8924298,71.389771,5.8780808,74,24.905975,76.899696,10.545981,78.165939,10.80724,68.021828,2.714756
CityOfCambridge002,MIT Campus,2006-2010,100,4.5163651,,,100,46.719185,100,25.122511,,,100,57.214378,100,5.6474342,,,100,10.977927,100,24.934534,,,100,490.37186,100,87.386017,100,10.285556
CityOfCambridge002,MIT Campus,2007-2011,100,7.828124,,,100,51.86861,100,31.051147,,,100,68.5839,100,10.308591,,,100,16.579166,100,36.885567,,,100,423.42206,100,95.527573,100,14.490705
CityOfCambridge002,MIT Campus,2008-2012,100,6.0790272,100,243.1611,100,32.027779,100,31.42548,,,100,47.76379,100,8.6941309,,,100,15.868947,100,29.017162,,,100,80.17894,100,70.388741,100,14.303595
CityOfCambridge002,MIT Campus,2009-2013,100,5.2606964,100,121.58055,100,27.181095,100,26.430553,,,100,46.053238,100,8.0175047,,,100,19.020269,100,23.543442,,,100,70.685287,100,47.763786,100,17.36865
CityOfCambridge002,MIT Campus,2010-2014,100,5.3512564,100,91.18541,100,25.803005,100,24.967434,,,100,112.89622,100,6.1839299,,,100,15.97693,100,22.806244,,,100,153.64139,100,112.89622,100,15.290804
CityOfCambridge002,MIT Campus,2011-2015,100,15.315379,100,91.18541,100,25.28385,100,24.681765,100,106.38298,100,91.18541,100,15.829624,,,100,28.607187,100,31.487114,,,100,97.771797,100,71.843048,100,27.0179
CityOfCambridge002,MIT Campus,2012-2016,100,12.531328,100,101.31712,100,29.503992,100,28.368795,100,47.281326,100,67.544746,100,13.338346,,,100,20.859409,100,28.272469,,,100,87.672981,100,72.948334,100,19.715765
CityOfCambridge002,MIT Campus,2013-2017,100,12.463278,,,100,26.758671,100,25.892153,100,60.790276,100,47.763786,100,13.568258,,,100,21.144444,100,24.201765,,,100,67.517174,100,57.8955,100,20.464054
CityOfCambridge003,Central & Inman Squares,2006-2010,75.331657,1.8164505,100,245.45296,77.537216,10.377521,77.537216,8.0104828,86.162079,2.6364348,82.401093,12.060533,74.65287,2.375948,,,71.204285,2.3757145,82.89875,5.9582634,85.359802,12.8658,76.995308,10.660463,62.711864,35.347919,72.202553,2.3268642
CityOfCambridge003,Central & Inman Squares,2007-2011,74.541649,1.6529851,91.666672,101.53543,79.046242,8.3777895,79.046242,6.6376133,83.986923,2.4085476,88.601036,9.5293493,73.065941,2.2534599,,,70,2.1242175,83.102592,5.3574705,87.048187,11.792498,79.533211,10.031832,68.444443,23.57416,71.367676,2.0330615
CityOfCambridge003,Central & Inman Squares,2008-2012,74.218262,1.5425878,80,37.721573,81.367287,6.5704288,81.367287,6.5457926,80.800591,4.0992832,86.330933,7.3836317,73.05999,1.9714613,,,70.117226,2.144275,81.262794,4.8081388,80.497925,13.226533,76.241898,9.3757515,71.62162,12.513124,71.359406,2.0229397
CityOfCambridge003,Central & Inman Squares,2009-2013,74.283104,1.804656,90,21.679895,77.150192,5.8149419,77.150192,5.7843404,82.937553,3.9559114,84.667572,6.3998342,73.179527,2.2252266,,,70.022835,2.2638178,81.4711,5.5410633,82.162163,15.549021,83.794472,8.1375618,84.735199,9.1860151,70.884613,2.2237177
CityOfCambridge003,Central & Inman Squares,2010-2014,73.979324,1.4889796,88.888893,24.173698,73.333336,6.0479717,73.333336,6.0210457,82.727272,3.4437618,90.09288,5.5657005,72.470284,1.8635849,,,69.753342,2.1943796,81.304344,4.905354,80.882355,14.445527,85.15284,6.9106131,86.95652,7.8243332,71.329483,2.1621206
CityOfCambridge003,Central & Inman Squares,2011-2015,72.254028,1.7237468,83.783783,25.906584,70.619949,6.0107555,70.619949,5.9703155,83.879539,3.4262729,83.780327,4.7047157,70.912605,2.1208434,,,67.428329,2.4442439,80.048744,5.3682323,59.798996,15.328741,77.400002,5.9406009,89.036545,6.2275071,69.331764,2.1440306
CityOfCambridge003,Central & Inman Squares,2012-2016,71.892471,1.6800292,95.918365,14.33639,69.447853,5.6332035,69.447853,5.5962691,87.48867,2.6553783,80.691299,3.0509045,70.786514,2.025455,,,66.499451,2.2419016,80.334587,4.8237228,59.315594,9.3704195,75.803406,3.8357229,92.105263,6.0183163,68.214432,2.1005735
CityOfCambridge003,Central & Inman Squares,2013-2017,72.965004,1.7344654,100,66.11541,69.758575,6.1121645,69.758575,6.0759754,91.04628,3.6519818,87.123947,4.0016284,71.189255,2.1874812,,,66.991737,2.2862594,83.248177,5.1383247,68.292686,8.9478989,81.573502,3.8334541,95.35865,4.538311,68.974213,2.1130571
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,64.513527,2.0016181,0,643.36371,71.816643,12.818973,71.816643,9.0072165,88.58757,4.5115571,86.52037,8.8010921,63.321449,2.2973728,,,56.754219,2.6923373,81.532921,6.2323642,78.02198,88.123184,75.531921,31.263634,74.345551,19.433365,58.220718,2.5879562
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,64.580582,1.9441085,0,641.67511,68.75,12.324699,68.75,9.2090406,85.221138,3.5823317,89.973618,8.0618324,62.885326,2.3710806,,,56.724434,2.5435555,81.010719,5.9049635,85.950409,51.037281,83.333328,22.149559,81.773399,18.010696,58.333332,2.4397824
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,60.345978,2.0917902,0,72.948326,66.294228,9.6776676,66.294228,9.6240797,80.255516,1.6091069,82.133995,9.0154238,58.780533,2.4831924,,,52.81144,2.4627976,76.829269,6.4250989,90.526321,18.562885,88.212929,10.007177,86.904762,12.465837,54.111958,2.1820891
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,61.437122,2.1024337,0,56.114094,70.370369,9.2471695,70.370369,9.1918116,75.357536,2.728514,80.952385,7.5431809,60.007347,2.4469602,,,55.120323,2.7377617,74.161942,7.0817122,85.567009,19.339327,76.306618,13.871047,71.578949,18.729288,56.41523,2.6105793
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,60.497482,2.0722053,0,45.592705,64.399094,9.1595869,64.399094,9.0854445,73.090485,2.976747,81.095894,8.7310715,59.10104,2.4031546,,,55.504936,2.653497,71.4683,7.59688,85.393257,18.229277,74.475525,16.500925,69.543144,22.845343,56.774967,2.5742366
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,59.534561,2.0824656,0,89.496788,64.650284,10.460773,64.650284,10.396076,70.432693,5.8170433,80.672272,7.894227,58.137383,2.3861477,,,54.197502,2.714726,70.908096,7.5618706,86.206894,22.575001,79.933113,13.220636,77.35849,16.152229,55.294693,2.6775556
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,57.60305,2.0015535,25.531916,22.563147,71.844658,8.760972,71.844658,8.693162,68.159805,6.3633933,68.689323,8.516633,56.751209,2.3215334,,,52.0429,2.6275821,69.321854,7.2013669,88.970589,17.326965,78.666672,12.931975,70.121948,17.816257,52.496326,2.5075965
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,59.057415,1.9368526,29.545454,26.626617,69.069069,6.592227,69.069069,6.5339537,69.221703,6.7210174,71.045578,10.083294,58.238739,2.2510638,,,53.870373,2.3802369,68.824112,6.226058,89.655174,13.144933,75.477707,11.839522,63.31361,16.948908,54.226597,2.2889364
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,65.466385,1.4672954,20.689655,131.31798,76.051399,5.2337632,76.051399,4.3379946,90.968796,6.6665926,80.23774,7.6258526,64.643036,1.6847769,,,60.749634,1.8744658,79.255157,6.0445623,100,59.731972,87.551025,11.746943,80.757103,11.904967,61.226971,1.7702079
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,65.267929,1.4659982,37.313431,82.37793,79.208542,4.7534132,79.208542,4.2061634,86.802971,7.5824127,82.428116,7.1082788,64.334145,1.6807801,,,60.335194,2.0282743,80.273239,6.3277774,100,53.306931,84.061134,11.225339,75.420876,10.800043,60.992085,1.9368304
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,66.44986,1.4818825,33.962265,22.344837,79.444443,4.4156523,79.444443,4.4022093,85.139862,7.308496,78.947372,7.8395486,65.682076,1.7153358,,,61.934425,1.9430408,80.240318,6.7821198,100,42.580044,87.977097,8.0561485,81.578949,8.805584,62.373131,1.8405493
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,67.890137,1.5472393,100,97.19075,79.831932,4.8714647,79.831932,4.8610878,86.699509,7.688128,85.793098,6.3896589,66.729271,1.8028313,,,62.935406,1.9236776,82.372322,6.5345159,100,38.874893,87.607574,8.075737,81.102356,9.6811352,63.82774,1.885179
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,66.5373,1.4429001,100,103.57673,78.404907,2.9204566,78.404907,2.9038658,87.870621,8.4352951,90.390388,6.0802383,65.083725,1.6999301,,,61.145241,1.9004462,82.210243,5.8603568,100,41.587399,84.322037,8.4903345,77.710846,10.125334,62.571365,1.7805616
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,64.95356,1.5686415,100,96.671616,79.754997,4.2906327,79.754997,4.2788687,81.818184,9.4013538,93.270737,3.4227512,63.25708,1.8087704,,,59.111683,1.8774446,82.936508,6.1227622,100,35.571056,84.388184,7.7764101,76.802513,10.489129,60.826576,1.8142132
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,66.381943,1.5894949,100,165.79451,82.287827,3.2898705,82.287827,3.2774792,85.064934,6.0625663,94.860497,4.8598571,64.524475,1.894727,,,59.361626,2.0315332,85.874359,5.7350087,100,42.26685,89.349113,7.9080977,84.958221,9.872427,61.371758,1.925849
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,65.272675,1.480239,100,192.53453,82.863846,3.9581447,82.863846,3.9490499,89.317505,7.7428303,92.885376,4.1063881,63.259029,1.7859727,,,57.40443,1.8313376,85.894943,4.040339,100,46.18272,83.405174,9.6784887,77.61628,11.656971,59.882175,1.8094668
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,50.940472,2.4630337,100,863.01459,63.534676,15.862732,63.534676,8.5870075,69.255661,29.031441,66.666672,12.227672,50.132519,2.7409923,,,47.752129,2.9139988,63.531666,15.593517,30.000002,185.55284,46.80851,75.616684,59.259258,118.97318,48.301537,2.8378358
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,50.725807,2.2233691,100,489.81876,66.666672,12.913423,66.666672,8.7444305,79.136696,11.609445,73.8983,10.49575,49.260448,2.5878263,,,45.21851,2.5818391,70.747665,11.659816,76.08696,85.353485,66.95652,41.827225,60.869564,71.406982,46.440758,2.3914115
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,51.972061,2.2569411,100,164.93233,70.984459,9.3093195,70.984459,9.2136593,73.29377,12.261862,73.664124,12.532276,50.738167,2.6096373,,,46.5625,2.7163851,72.178993,12.508496,89.285713,21.673765,83.098587,16.973698,74.137932,26.605427,47.16037,2.6247406
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,55.076469,2.3219285,100,134.43622,57.703083,10.758166,57.703083,10.627936,80.415428,10.795696,82.7957,12.00793,53.330318,2.7641032,,,50.617947,2.6966705,71.906693,13.178762,89.13044,20.807583,84.507042,15.626614,76,18.55426,51.449276,2.6697001
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,52.400173,2.1569419,100,164.93233,59.770115,10.063074,59.770115,9.921751,66.502464,12.234679,81.150162,10.679665,50.352676,2.6313534,,,47.841625,2.4522929,67.880486,10.805738,90.425529,15.964225,87.323944,13.963156,81.25,23.227081,48.843929,2.4537132
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,52.501595,2.2890987,,,55.091381,9.5310068,55.091381,9.397522,60.828026,13.064219,82.392029,11.28272,50.454956,2.7450621,,,48.897358,2.5736897,65.429688,12.666078,100,38.158981,93.023262,9.7125101,78.947372,22.52449,49.73877,2.6172805
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,51.878429,2.0890002,100,219.18245,57.015591,8.8891764,57.015591,8.7883978,61.356934,13.21616,83.823532,12.492638,50.441109,2.397536,,,48.354019,2.3964818,64.534882,11.71678,100,47.657524,90,12.63845,76.470589,19.881611,48.758583,2.3459713
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,54.171021,2.292587,100,182.37082,52.906979,8.6075602,52.906979,8.52355,67.75956,13.793498,85.294113,7.5514545,52.784451,2.5231283,,,51.142544,2.5159714,64.227638,12.030797,100,53.121693,89.285713,13.645834,79.661018,22.682543,51.929176,2.4721551
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,41.393547,2.2230537,,,56.213017,40.725319,56.213017,15.201649,83.229813,9.9680376,41.414143,79.251411,41.393009,3.0857799,,,37.973568,2.812993,66.170212,21.440809,73.333336,118.10348,85,52.519661,100,228.27718,37.720058,2.7778511
