geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_48940,"Wilmington, OH Micro Area",2013-2017,3934,258.6710073490246,17.87895578742496,11,18.6081794928971,9,18.6081794928971,9,61.92556744397766,123,30.5769639023711,59,260.4719577314342,3875,14.58966541290283,0,249.2786645495783,3634,359.236054207509,300,17.87895578742496,10,49.12741825151083,116,48.0281636216776,106,248.7035551574372,3675
CBSA2015_48980,"Wilson, NC Micro Area",2005-2009,9669,812.5913447008131,90.92160048935217,54,103.6897438766215,142,103.339885920192,133,419.1607397298177,5874,169.0374030563326,1218,461.8260680177589,8451,77.67131760835147,9,221.7853791739223,2427,483.6304662488035,7242,187.4253955265124,929,190.9414660540317,981,85.38598940347117,52,235.6287851409784,2618
CBSA2015_48980,"Wilson, NC Micro Area",2006-2010,10346,789.2771320733584,77.20364379882813,0,102.1367025654949,116,102.1367025654949,116,392.7301161051049,6007,216.7085911571032,1494,475.8752610151698,8852,77.20364379882813,0,244.3080864000233,2692,489.061439540474,7654,216.1425494056136,1325,220.8578473850689,1403,89.55997824823653,78,250.1532609584615,2820
CBSA2015_48980,"Wilson, NC Micro Area",2007-2011,10899,875.6682106231782,60.9784309253377,19,89.10493807831067,115,89.10493807831067,115,408.6467752271908,6089,213.2655934289305,1697,470.6667097753881,9202,59.57446670532227,0,245.6145200408207,2964,486.1804508668342,7935,199.3364843367668,1376,204.2679793302044,1471,74.42775339298019,95,266.3009554027261,3205
CBSA2015_48980,"Wilson, NC Micro Area",2008-2012,11372,811.4176210576055,85.67978958674769,132,33.38487556147163,27,33.38487556147163,27,358.3311956762577,6398,174.3229346732428,1932,466.5577261896593,9440,18.23708152770996,0,238.4234590035174,2957,494.0985449456165,8415,183.3580232254422,1406,190.8291863402486,1536,55.93035688056931,130,236.708458475774,3279
CBSA2015_48980,"Wilson, NC Micro Area",2009-2013,11118,510.729477821273,53.28086149420739,89,32.03480163623347,37,32.03480163623347,37,385.4218501307628,6143,186.7706389814949,1847,543.8086714104015,9271,17.62917900085449,0,254.1724193664805,2976,570.4806905428089,8142,179.5310897972908,1407,184.0239230011431,1526,44.09285639615473,119,271.4072970469849,3323
CBSA2015_48980,"Wilson, NC Micro Area",2010-2014,11465,597.0093720057452,55.37256638352174,98,30.43158846624572,35,29.54432250642797,30,467.9753607848321,6723,200.3507534493028,1654,629.7305889588002,9811,19.07885050151823,5,282.1985015668206,2929,660.3455039214343,8536,169.5231317601773,1177,176.5724582959836,1319,52.44548387757162,142,292.9536321219688,3290
CBSA2015_48980,"Wilson, NC Micro Area",2011-2015,11094,510.8065214411348,72.38893835998026,156,25.8555256421315,42,25.39404018310474,38,421.9366084670857,6355,221.5311276552998,1593,556.7758461598539,9501,17.70239481578959,4,237.0844016172225,2906,563.14502202984,8188,162.7874594649547,1061,173.9813013893319,1216,63.71389273051508,155,267.074849458172,3325
CBSA2015_48980,"Wilson, NC Micro Area",2012-2016,10538,583.7005773323324,82.02858789206117,180,30.83571327476669,42,30.68554334393119,40,394.3026070227238,6057,167.1854156605052,1442,607.1715796936431,9096,17.2905319656642,2,256.5227131428261,2642,637.5815762208431,7896,171.7602289322609,1066,198.3496379994306,1353,100.6515101945659,287,266.3238398571021,2906
CBSA2015_48980,"Wilson, NC Micro Area",2013-2017,9759,503.1492320265198,52.67398974893057,84,31.79743934321466,42,31.70432803944865,41,333.7258750811737,5565,208.6231560866152,1459,544.6859378985444,8300,17.19408576100393,1,217.3505172520458,2454,548.0879464452841,7305,186.759749623977,1069,197.6768448801832,1277,66.98249603424581,208,256.6940801666127,2791
CBSA2015_49020,"Winchester, VA-WV Metro Area",2005-2009,8527,1075.698772581594,74.45753713731372,17,76.14815756050737,36,76.14815756050737,36,211.15673929033,556,215.5416054343391,990,484.687982779205,7537,72.34042358398438,0,423.3989115736422,6797,606.408191978891,1730,109.8556105456515,237,131.3112129471822,433,71.93315978950437,196,474.5848017724734,7485
CBSA2015_49020,"Winchester, VA-WV Metro Area",2006-2010,9484,1053.853152530509,73.25669178641434,10,86.75349030451572,89,86.75349030451572,89,284.0031585405608,561,200.7229990793056,1032,538.1508526234999,8452,72.34042358398438,0,505.5061110266992,7623,710.5301162550019,1861,111.6970614164634,200,136.2326158134027,403,77.99417979752704,203,540.5236529221787,8421
CBSA2015_49020,"Winchester, VA-WV Metro Area",2007-2011,10242,920.275420792259,56.19731220734383,13,77.61658745045082,120,77.61658745045082,120,108.4335605163309,569,198.4008606024146,1175,517.7044005827664,9067,54.10334396362305,0,455.3418775748652,8234,660.2962746891627,2008,89.848352267905,159,115.2228263515864,385,90.17064453155683,226,508.8000491631436,9155
CBSA2015_49020,"Winchester, VA-WV Metro Area",2008-2012,10813,739.3487016226452,27.24733735802444,28,47.43589361715365,103,47.43589361715365,103,125.2073085960213,683,188.6115633539563,1185,502.175134541075,9628,17.02127647399902,0,400.157481952056,8752,613.7846155474518,2061,71.95113657549211,122,119.0387781204916,337,96.34826669286184,215,441.1451852370224,9662
CBSA2015_49020,"Winchester, VA-WV Metro Area",2009-2013,10532,532.1000011181244,23.64577546059937,20,46.65034699700215,122,46.65034699700215,122,107.536948900481,590,175.8058430448816,1002,560.3910292274757,9530,17.02127647399902,0,443.639481828095,8723,692.7816402205016,1809,79.6515020681239,171,124.4063709222775,397,97.06856956372263,226,472.2476976291009,9403
CBSA2015_49020,"Winchester, VA-WV Metro Area",2010-2014,10045,470.5367566338876,19.68891798392379,15,37.022225095929,85,37.022225095929,85,89.23134575671016,382,182.4245096974928,852,504.6618086222782,9193,16.41337394714356,0,399.7708178383279,8597,617.4314100680851,1448,64.72951205420402,118,80.51671260194541,292,50.62045161570275,174,457.4810284988893,9271
CBSA2015_49020,"Winchester, VA-WV Metro Area",2011-2015,10067,549.8697826957027,18.85478733486374,13,42.22627530998655,114,42.22627530998655,114,122.7195901001562,530,191.6108999764945,1038,582.2984757936616,9029,16.41337394714356,0,493.5488940377429,8199,738.8824593449884,1868,38.34126900538865,81,83.80022233025748,302,76.30087285205705,221,532.0715445016772,9108
CBSA2015_49020,"Winchester, VA-WV Metro Area",2012-2016,8953,461.8636714439159,21.35461157978077,19,32.85487978362657,95,32.85487978362657,95,109.7546445591417,520,182.5227330348482,1023,496.6211826675982,7930,16.41337394714356,0,383.0626583718585,7105,600.0458742784326,1848,52.48070300210259,101,81.57683116320494,330,64.57518129563336,229,444.9823052026902,7989
CBSA2015_49020,"Winchester, VA-WV Metro Area",2013-2017,8250,434.6279397825169,17.50295448586158,5,45.07097735301265,115,45.07097735301265,115,102.3210647997837,454,179.7758660320632,875,470.3411613362937,7375,16.41337394714356,0,382.030949756278,6612,578.6614663266242,1638,50.17683733364828,99,88.68298609567796,309,74.94235025916642,210,408.2472975735863,7367
CBSA2015_49080,"Winnemucca, NV Micro Area",2009-2013,1404,197.7114294227703,51.28408309824728,236,16.45834265866085,12,13.27679650483391,3,12.82372264457958,1,85.0238439186805,194,215.2181761819927,1210,16.04909333937956,9,172.7684846802663,961,262.5619138852977,443,20.79347310349482,20,38.34608872513902,59,34.65578849467233,39,180.6177077991398,1096
CBSA2015_49080,"Winnemucca, NV Micro Area",2010-2014,1221,150.4384240520064,29.09689474843231,216,19.01093684759921,26,12.88122767525495,4,12.39883131484293,2,65.99595559941564,120,164.2777696060283,1101,18.52857196394627,22,155.110528479488,857,216.0809928624851,364,12.29407162558153,1,30.54673420746537,27,30.49224588691509,26,145.0469178575151,950
CBSA2015_49080,"Winnemucca, NV Micro Area",2011-2015,1187,153.4903243579992,29.00785523307651,217,14.32123883381433,8,11.94339357263109,3,11.94339357263109,2,83.47768738547447,211,174.7220763462671,976,13.99497191436299,5,135.1158701008015,749,204.4885767582641,438,22.10292811362893,21,25.83407772891095,35,17.67105396083061,14,153.0780754421893,925
CBSA2015_49080,"Winnemucca, NV Micro Area",2012-2016,1315,149.9179862289908,34.10220597971057,230,12.83812268337823,6,12.11237603582391,3,11.94339357263109,3,102.8254458112953,405,181.7923950588899,910,12.30909208592138,3,121.3584573766477,671,192.8815122602358,644,17.21556524068886,12,19.4813621756411,22,14.71576681119635,10,150.8909631412746,1054
CBSA2015_49080,"Winnemucca, NV Micro Area",2013-2017,1084,123.6809463926835,35.95887259157476,196,12.53223589744481,3,11.55015182495117,0,11.80333594929282,1,81.40904526963479,356,148.0689337852586,728,12.53223589744481,3,102.9816675811318,528,160.9416054299837,556,21.07590945661876,21,21.38919366122459,22,12.11237603582391,1,119.2915244152798,862
CBSA2015_49100,"Winona, MN Micro Area",2005-2009,6209,425.2943316186507,61.07229372254533,34,107.3322812052354,285,107.3322812052354,285,65.07115358302502,48,75.37258370973684,135,352.3702326342218,6074,56.53495407104492,0,336.7852356956387,5678,481.5683227270884,531,56.58722262284662,3,61.59047740238373,44,61.54245830563723,41,339.7322452892157,5798
CBSA2015_49100,"Winona, MN Micro Area",2006-2010,6175,514.7644092364204,59.78809164350089,37,80.53047883499234,198,80.53047883499234,198,65.07115358302502,49,94.22492141723635,182,357.0796001471881,5993,56.53495407104492,0,386.6758525194504,5692,517.8278864128843,483,56.53495407104492,0,61.30481279585491,37,61.30481279585491,37,413.8849016770984,5854
CBSA2015_49100,"Winona, MN Micro Area",2007-2011,6482,479.6094414024362,47.31108326202072,40,71.54165520530334,207,71.54165520530334,207,82.57190007318512,145,71.37616899291196,168,367.6550373448821,6314,41.94528961181641,0,343.5408920071225,5889,498.0923744306987,593,42.30059722444321,4,55.45925684543052,59,55.18873041592834,55,349.3859965939855,6031
CBSA2015_49100,"Winona, MN Micro Area",2008-2012,6363,476.2909227705856,25.56807372293667,42,67.36758265172881,170,67.36758265172881,170,69.16212786265679,166,70.95816011793352,203,354.5423038759673,6160,12.15805435180664,0,351.4550630568644,5757,494.1516428169201,606,12.15805435180664,0,32.17293204585762,50,32.17293204585762,50,360.2176261089069,5935
CBSA2015_49100,"Winona, MN Micro Area",2009-2013,6052,316.2888177474706,21.91824418765847,26,68.09867415418447,113,68.09867415418447,113,75.75404482910649,174,61.39817466358147,173,322.1930354370068,5879,12.15805435180664,0,302.0499756680071,5544,437.3474637323697,508,12.15805435180664,0,25.56807372293667,26,25.56807372293667,26,300.914934684808,5713
CBSA2015_49100,"Winona, MN Micro Area",2010-2014,5916,320.1934007446268,17.19408535639418,25,49.67350150134672,93,49.67350150134672,93,64.38031620536032,268,64.97738182091224,120,326.7198708813252,5796,12.15805435180664,0,318.8940966681766,5334,451.9040371253852,582,12.15805435180664,0,39.85357723723852,78,39.85357723723852,78,329.380654507801,5452
CBSA2015_49100,"Winona, MN Micro Area",2011-2015,5832,309.0574057864144,20.91750794013945,19,25.10130426773941,31,25.10130426773941,31,56.63944326724521,250,57.82749620584176,124,314.4208952802995,5708,12.15805435180664,0,286.9622769499086,5347,421.7390525712605,485,14.50074195777134,10,29.91721521988761,73,28.85457563036908,63,297.5235229991295,5459
CBSA2015_49100,"Winona, MN Micro Area",2012-2016,5543,351.4455907653709,15.95672299721117,11,29.48171605593181,35,29.48171605593181,35,61.99415638718374,235,41.92325882266081,79,353.9372301676279,5464,12.15805435180664,0,330.4229626936753,5124,482.3829780824429,419,14.84079677182336,9,28.61666205781069,70,27.32182980932763,61,339.8616706190974,5192
CBSA2015_49100,"Winona, MN Micro Area",2013-2017,5796,267.2007477679678,25.56807372293667,47,63.21311756203529,94,63.21311756203529,94,55.45259338991812,211,47.77357429052437,116,271.4379376731509,5680,12.15805435180664,0,254.7076155841864,5278,369.1506590057003,518,15.56990697662032,12,28.79688552940083,63,27.10455494108489,51,255.2735555786501,5381
CBSA2015_49180,"Winston-Salem, NC Metro Area",2005-2009,53661,2165.501621464431,101.2043919797214,196,132.3120915061469,567,131.9078876926727,558,685.873229152985,15201,534.9744347157538,8186,1159.280397742727,45475,77.89224184092133,9,887.307285864123,28978,1358.3252976878,24683,477.9283294135756,5273,495.2508715643182,6045,151.0574074482346,772,935.0004476839586,31652
CBSA2015_49180,"Winston-Salem, NC Metro Area",2006-2010,56537,2178.081494103108,120.3969732088099,375,155.2498362365025,889,154.7730382393502,879,613.8710156009217,15589,542.6252901356268,9109,1177.292750709229,47428,78.15510796766783,10,897.6780443422884,29964,1377.462118053315,26573,466.5478341208217,5771,484.2791521638932,6646,151.0622994448509,875,948.7137704335838,33038
CBSA2015_49180,"Winston-Salem, NC Metro Area",2007-2011,61106,2371.282961608623,122.3471249577091,472,138.8282719904213,761,138.8282719904213,761,626.7382657732884,16758,604.0687567987235,9584,1258.400799428461,51522,59.57446670532227,0,958.7901806662818,33085,1462.173765187953,28021,538.0498978994525,5349,552.8216115922273,6196,140.2253853517248,847,1039.325805752497,36919
CBSA2015_49180,"Winston-Salem, NC Metro Area",2008-2012,66439,2427.194693172271,99.09945165217404,447,154.9346965960116,727,154.9226791412493,727,615.1894584967031,18046,559.3692921666224,10581,1246.500527480247,55858,17.14285659790039,0,996.3714928225306,36139,1494.531937329859,30300,462.5254264466465,4602,480.4471532778889,5537,131.0637862712169,935,1138.749816067116,41682
CBSA2015_49180,"Winston-Salem, NC Metro Area",2009-2013,69697,1368.088288799247,111.1365261609978,444,128.8337974993916,892,128.8337974993916,892,677.2289991939639,19342,543.250490460547,11139,1472.00090398589,58558,17.62917900085449,0,971.0077454313964,37428,1677.653601801462,32269,447.480427377746,3844,471.670245866731,4798,150.1495118275664,954,1111.343423402984,44221
CBSA2015_49180,"Winston-Salem, NC Metro Area",2010-2014,72871,1367.203828068289,98.43332390205543,519,173.7357893674401,892,173.46331251734,883,728.3096059082182,20340,522.7684509379619,11364,1463.739444293506,61507,20.13434056241462,9,995.7635924931893,39213,1691.387430371743,33658,325.6254102988778,2936,355.5342406749683,3924,143.8175107984347,988,1112.937972242248,47196
CBSA2015_49180,"Winston-Salem, NC Metro Area",2011-2015,73849,1321.27024072451,82.75965914413858,386,174.6998642269309,800,167.6169834765717,749,698.3212131751283,20680,545.7389164368874,11337,1429.540490485636,62512,52.09907162250682,51,991.8012763116793,39977,1652.097097847969,33872,289.8166259482633,2413,321.1947678603787,3322,139.5067241306,909,1153.17032053196,48661
CBSA2015_49180,"Winston-Salem, NC Metro Area",2012-2016,74435,1327.25289240261,72.85454916303492,370,168.9772781514776,884,164.1134732679927,840,710.8145806746741,20583,536.443050859997,11407,1431.562568387102,63028,40.25032202849652,44,1003.771330178807,40310,1664.07846079445,34125,299.4937699284106,2490,340.4619063940285,3562,162.8112874844026,1072,1124.524606888937,49036
CBSA2015_49180,"Winston-Salem, NC Metro Area",2013-2017,72362,1391.468701790888,79.60508701326023,346,178.681016425345,962,157.8043420084205,838,648.5174034736625,19896,538.6642268834816,11654,1492.093930484137,60708,83.81345520907637,124,1136.662090662574,38619,1796.715296426519,33743,312.8160143698941,2791,343.4284528961744,3772,141.7365281513347,981,1255.608927754356,47386
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2005-2009,3988,390.5083267350052,65.78282850906417,52,57.78274553745196,19,57.78274553745196,19,61.07229372254533,24,58.67127488690045,87,220.8779249326469,3901,56.53495407104492,0,231.2500737495417,3707,314.3586102445203,281,57.26559890088677,17,67.89487011601541,111,67.27975626002608,94,232.007891721629,3782
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2006-2010,4269,503.6920914800637,77.08148955605998,116,64.72950902695212,35,64.72950902695212,35,69.14342324194995,48,68.39378475220896,146,234.4960694503355,4123,60.18236923217773,0,255.6583324869998,3842,340.1056891099565,427,63.24818129365204,40,73.10267200042563,112,70.46691268279966,72,257.3418245582549,3958
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2007-2011,5070,627.6244417569401,56.42044778446817,91,44.61360097439707,25,44.61360097439707,25,53.64031291298703,64,61.92855359368745,173,267.2926949767954,4897,41.94528961181641,0,309.3747072789646,4642,404.1323403808423,428,47.59532990640147,44,57.60660379603586,105,32.45312576646908,61,314.2510218895871,4785
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2008-2012,5107,531.4954452019491,33.25733509400425,103,20.70442145351345,35,20.70442145351345,35,36.57534076566362,55,51.36688065757974,165,246.7051741206426,4942,13.3738603591919,0,290.7078232849495,4723,377.8040828636981,384,20.70442145351345,34,23.73936104089939,48,11.61396551163572,14,291.7287196253419,4866
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2009-2013,5488,319.0099638901445,38.89152379393187,111,20.24416489240131,32,20.24416489240131,32,27.00210663450594,56,42.86899874356895,135,321.8774737605405,5353,13.3738603591919,0,305.4600972192102,5069,441.6709499778774,419,21.6468010041086,28,36.53996054126328,106,32.33333981438919,78,312.6801246683246,5183
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2010-2014,5580,261.2779846714213,33.95559932093827,129,20.91750794013945,32,20.91750794013945,32,29.05876843059989,50,54.267025508765,154,266.8540712290679,5426,12.15805435180664,0,252.0253658105966,5154,363.019242308069,426,21.91824418765847,28,42.21314306914936,89,38.07043873043931,61,255.8403978711759,5280
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2011-2015,5483,285.9896514501337,28.51316624268918,73,24.7529160605059,50,24.7529160605059,50,19.46238312501976,43,48.95032631249881,146,290.1486087898218,5337,12.15805435180664,0,278.0256372107271,5054,398.8587916581504,429,15.56990697662032,20,38.01215414227644,130,36.74670250372213,110,285.0979553583933,5187
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2012-2016,5359,248.438926280423,24.59565781392881,61,24.23237816348341,45,24.23237816348341,45,32.49864197276719,59,46.0122539581883,132,252.6638628804726,5227,12.15805435180664,0,236.2623141918467,4930,342.8436687451824,429,15.95672299721117,21,45.851342375442,147,44.67154434807195,126,244.1878069536076,5047
CBSA2015_49220,"Wisconsin Rapids-Marshfield, WI Micro Area",2013-2017,5681,305.9037546040723,22.10292837592052,57,30.08965014437507,52,30.08965014437507,52,29.05876843059989,55,48.95032631249881,167,309.7954833869736,5514,12.15805435180664,0,301.1769936823525,5228,429.2839253971761,453,18.99148815869724,25,43.30213562703321,141,40.77029081330578,116,306.8927660485248,5376
CBSA2015_49260,"Woodward, OK Micro Area",2005-2009,1442,333.5558501596773,85.92958395836632,71,66.26139831542969,0,66.26139831542969,0,67.59758166993248,14,99.06763005225629,201,206.6073513409975,1241,66.26139831542969,0,206.8209877800381,1144,275.040221222792,298,67.84859057914528,21,70.48002397868324,45,68.95342952439212,24,219.9146440783639,1312
CBSA2015_49260,"Woodward, OK Micro Area",2006-2010,1555,408.094745806847,79.41220323062976,63,66.26139831542969,0,66.26139831542969,0,66.88587812369748,9,110.333928123329,223,198.7414312023269,1332,66.26139831542969,0,185.1540433720809,1228,248.2067697671756,327,67.72047400984195,23,72.96605680119231,64,71.61393545751533,41,208.5699968417739,1419
CBSA2015_49260,"Woodward, OK Micro Area",2007-2011,1612,334.2669241581007,76.35655047793891,89,49.24011993408203,0,49.24011993408203,0,50.57662917101342,13,82.66359572773907,242,179.0105808516787,1370,49.24011993408203,0,159.4583493224245,1218,225.0299605982471,394,50.07731219609203,13,59.17613745518705,63,58.4693719690327,50,166.8357964818476,1447
CBSA2015_49260,"Woodward, OK Micro Area",2008-2012,1477,316.4243204199325,36.52478708759613,27,11.55015182495117,0,11.55015182495117,0,12.53223589744481,6,79.21651126176219,267,172.0128433133128,1210,11.55015182495117,0,155.9848145901028,1160,218.2760293549297,317,12.53223589744481,6,20.1710154282512,23,19.57597849398508,17,184.7014154708662,1421
CBSA2015_49260,"Woodward, OK Micro Area",2009-2013,1844,181.9803350576722,35.17966271136898,55,10.9422492980957,0,10.9422492980957,0,11.97429534926616,4,73.13299763952837,294,196.1256681096228,1550,10.9422492980957,0,161.0253878747986,1480,242.9938638894653,364,10.9422492980957,0,15.91033710771393,11,15.91033710771393,11,174.9017612482175,1774
CBSA2015_49260,"Woodward, OK Micro Area",2010-2014,1801,164.7102276987875,17.87895578742496,25,10.33434677124023,0,10.33434677124023,0,12.64963665104088,7,66.40902819630179,208,177.5939698710618,1593,10.33434677124023,0,149.9401668694538,1551,222.7364198990054,250,10.33434677124023,0,15.05096484913573,10,15.05096484913573,10,163.5981297598012,1759
CBSA2015_49260,"Woodward, OK Micro Area",2011-2015,1656,146.5222098472279,18.884164000712,31,13.00968696366786,8,13.00968696366786,8,13.78210828757083,9,67.96015287480897,240,161.5157588512109,1416,10.33434677124023,0,131.0464022781927,1348,196.5754753995854,308,10.33434677124023,0,18.17619045130742,20,18.17619045130742,20,148.1363060048919,1588
CBSA2015_49260,"Woodward, OK Micro Area",2012-2016,1572,169.6310015720586,14.19163277524362,12,12.64963665104088,5,12.64963665104088,5,13.38766919180937,7,63.95125114086141,208,181.2855184972624,1364,10.33434677124023,0,145.33071578506,1292,223.3734398824928,280,10.33434677124023,0,32.7929583651114,48,32.7929583651114,48,165.361836989017,1500
CBSA2015_49260,"Woodward, OK Micro Area",2013-2017,1551,182.8261813991701,14.61497336215455,12,13.00968696366786,8,13.00968696366786,8,10.33434677124023,0,63.75158179245585,165,193.6225110518982,1386,10.33434677124023,0,163.3008196655817,1328,245.137859802302,223,23.10830188354863,24,32.61215490938351,62,25.22613238450661,38,180.8691936062689,1469
CBSA2015_49300,"Wooster, OH Micro Area",2005-2009,6885,710.4830806222705,74.43519959541898,32,88.547454815721,55,88.547454815721,55,101.3321141194704,347,73.11530853897614,18,346.0088203464226,6867,72.34042358398438,0,353.4655284628857,6348,489.1974399220833,537,72.59030490300218,10,81.65833015172902,95,81.43627816623398,85,353.4655284628857,6356
CBSA2015_49300,"Wooster, OH Micro Area",2006-2010,6715,725.177273100147,72.99137347624998,16,83.31816401795096,51,83.31816401795096,51,115.7156854039041,355,19.20433892443941,54,316.6939862805783,6661,72.34042358398438,0,363.480609922007,6116,481.7099003570847,599,10.95912227898041,16,86.06279616350788,150,85.36218438135158,134,365.0500277394216,6143
CBSA2015_49300,"Wooster, OH Micro Area",2007-2011,6898,792.6532097858501,55.70857342884376,17,68.08782122419547,55,68.08782122419547,55,90.02298530126195,282,33.89568855076507,95,328.4481068188114,6803,54.10334396362305,0,422.2040932795139,6332,533.840367106598,566,29.11593896641666,49,75.94649358623029,177,70.14365250075889,128,423.2666702538161,6367
CBSA2015_49300,"Wooster, OH Micro Area",2008-2012,7794,697.6483278849784,20.79347310349482,13,45.04227086801824,80,45.04227086801824,80,68.06882223024148,328,37.30561964196072,78,320.0029096650622,7716,16.41337394714356,0,337.1060617267215,7151,463.304057601631,643,26.39306229071846,32,54.38946169630797,188,50.30923027498213,156,335.4229634827847,7185
CBSA2015_49300,"Wooster, OH Micro Area",2009-2013,8395,440.3629122451163,23.21201604035164,18,28.83535823339859,34,28.83535823339859,34,57.41061165454806,248,62.22323128677451,175,444.7372538845464,8220,16.41337394714356,0,427.6780557852644,7759,613.8631882441426,636,31.9018646393004,43,54.86974690633589,215,47.56426181945729,172,424.5485775427512,7880
CBSA2015_49300,"Wooster, OH Micro Area",2010-2014,8982,456.5208014973011,18.7762251262296,9,40.5521692659831,61,40.5521692659831,61,66.71161145724257,328,84.4503617629188,252,464.266201442261,8730,16.41337394714356,0,424.1876176340159,8235,623.1744355746313,747,27.84433429997584,43,51.03125370397837,171,45.8069945130628,128,438.0431708499343,8413
CBSA2015_49300,"Wooster, OH Micro Area",2011-2015,9018,435.3895279167082,19.22357267833478,11,43.12254945510372,69,43.12254945510372,69,71.531323958803,366,70.00653912871147,218,440.9818097612575,8800,15.80547142028809,0,410.0190301848012,8227,598.0632459307452,791,33.18503087627547,73,53.00967690215865,200,44.25598827084804,127,422.7590872267977,8372
CBSA2015_49300,"Wooster, OH Micro Area",2012-2016,9022,420.6063120894397,24.99064361607352,20,41.10878908939148,60,41.10878908939148,60,65.3516632527615,301,68.42889812428507,264,426.1363442232814,8758,16.41337394714356,0,397.3410443079031,8270,578.6100372972924,752,51.32729697025279,127,68.65264847612092,234,48.45713128985327,107,403.4711421878147,8407
CBSA2015_49300,"Wooster, OH Micro Area",2013-2017,8934,399.5641701389666,25.45218487449109,18,30.35255445323734,44,30.35255445323734,44,63.40282618605965,233,81.1271230594128,289,407.7169804591638,8645,16.41337394714356,0,377.6015724431219,8253,549.7585593425166,681,59.45338429809508,143,72.88497764228512,240,45.24283264505212,97,381.450120996597,8399
CBSA2015_49340,"Worcester, MA-CT Metro Area",2005-2009,56612,2303.684973829649,80.53313520477757,49,271.9107849022623,2487,271.6583915906047,2487,303.091195239708,2841,534.7436799446152,10545,1230.590808299389,46067,75.98783874511719,0,1091.668561586205,40077,1555.680938555823,16535,311.040727231016,3084,368.4823335279021,4455,211.2433505417805,1371,1212.952106535576,46780
CBSA2015_49340,"Worcester, MA-CT Metro Area",2006-2010,59104,2182.713116164771,118.3803740775598,211,301.8530932001728,2587,301.6257559459108,2587,348.4799333044666,3406,594.2960626405547,12672,1239.652612759188,46432,75.98783874511719,0,993.5191568684936,39356,1473.306181794978,19748,335.369524458358,3438,452.2302026617454,5393,312.4584696986255,1955,1128.777815005617,47507
CBSA2015_49340,"Worcester, MA-CT Metro Area",2007-2011,60064,2063.824599747002,96.52836712537295,192,265.0527423923219,2568,264.9075168711111,2568,363.8621531904097,3603,617.8047521864507,12977,1249.302975210624,47087,56.83890533447266,0,969.0457577737301,39705,1455.377920921304,20359,420.9352218965493,4050,489.335647410132,5945,249.5253790563114,1895,1190.418075791906,47756
CBSA2015_49340,"Worcester, MA-CT Metro Area",2008-2012,64181,2055.824557218287,59.62097423927517,202,278.1292806968879,2512,278.1292806968879,2512,329.3026511357824,3615,621.3845418928642,14757,1266.114286261181,49424,17.62917900085449,0,1089.205840477505,42120,1550.256752896617,22061,475.7183614694085,4954,569.2365563293613,7200,312.6056583342203,2246,1127.520954372717,50652
CBSA2015_49340,"Worcester, MA-CT Metro Area",2009-2013,68592,1304.212522513579,81.53378579470238,309,268.2546094716366,2385,267.6305225768339,2379,336.9667992878472,3932,699.5085479153174,16129,1479.96030774066,52463,18.28767038283181,6,1095.454409901879,44985,1703.229481912143,23607,453.3377359871491,5398,572.823427737585,7970,350.1593587141178,2572,1139.976627025123,53996
CBSA2015_49340,"Worcester, MA-CT Metro Area",2010-2014,71643,1443.374758822495,89.33481465504103,382,339.5516380125503,2715,338.8407556593758,2701,331.6838006710802,4520,696.6175463753522,17036,1602.68733704485,54607,21.96035476009493,14,1070.902234615532,46283,1797.265225421789,25360,465.9958184181325,5883,543.1838100463904,8538,279.0995319116963,2655,1193.579101864476,55488
CBSA2015_49340,"Worcester, MA-CT Metro Area",2011-2015,72886,1410.998410103226,68.14478693461669,264,326.8549972415944,3314,326.4148934051166,3310,370.9551871193067,5109,606.1915000309983,16653,1535.703307290723,56233,16.95601914156269,4,1130.152325178828,47074,1807.805518140971,25812,433.5863957420344,5510,492.9214190570124,8002,234.4661229103486,2492,1244.887876740216,56197
CBSA2015_49340,"Worcester, MA-CT Metro Area",2012-2016,73144,1279.941919049407,82.64347527145807,315,312.7061464233191,3046,312.2159198298321,3040,399.4633338128436,5185,715.4328433269226,17094,1466.320384312625,56050,17.50295448586158,6,986.8426017964289,46979,1616.202226474219,26165,476.7798573435833,5388,529.8533999557152,7959,231.1397695682495,2571,1098.339442494086,56639
