geoid,name,year,total_est,total_se
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,18.706938,1.1847728
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,18.329079,1.4302679
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,20.094404,1.4310535
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,19.637806,1.1687169
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,19.324116,1.3333453
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,22.018948,1.4344587
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,22.412035,1.5296146
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,21.636635,1.1367807
31000US43380,"Sidney, OH Micro Area",2005-2009,41.619228,6.264235
31000US43380,"Sidney, OH Micro Area",2006-2010,43.561821,6.7411652
31000US43380,"Sidney, OH Micro Area",2007-2011,35.265106,5.6514239
31000US43380,"Sidney, OH Micro Area",2008-2012,31.173658,4.7660785
31000US43380,"Sidney, OH Micro Area",2009-2013,31.363153,5.0748425
31000US43380,"Sidney, OH Micro Area",2010-2014,17.503136,5.5347004
31000US43380,"Sidney, OH Micro Area",2011-2015,10.336538,3.6840563
31000US43380,"Sidney, OH Micro Area",2012-2016,10.531859,3.389565
31000US43380,"Sidney, OH Micro Area",2013-2017,14.821222,4.7611856
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,17.987522,2.4226956
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,18.310616,2.089339
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,20.698406,2.1956968
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,22.21328,2.2624743
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,23.210474,2.1339359
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,24.644032,1.7270598
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,26.576096,2.3272336
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,24.509892,1.9491692
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,22.230923,1.907441
31000US43460,"Sikeston, MO Micro Area",2005-2009,36.075562,5.9800277
31000US43460,"Sikeston, MO Micro Area",2006-2010,31.163956,5.3336535
31000US43460,"Sikeston, MO Micro Area",2007-2011,31.20915,6.087975
31000US43460,"Sikeston, MO Micro Area",2008-2012,28.800917,6.6357546
31000US43460,"Sikeston, MO Micro Area",2009-2013,25.377306,5.377553
31000US43460,"Sikeston, MO Micro Area",2010-2014,16.512058,4.2211113
31000US43460,"Sikeston, MO Micro Area",2011-2015,21.518265,4.7467566
31000US43460,"Sikeston, MO Micro Area",2012-2016,20.660215,4.6507645
31000US43460,"Sikeston, MO Micro Area",2013-2017,19.344774,5.3361225
31000US43500,"Silver City, NM Micro Area",2005-2009,18.510454,4.2873597
31000US43500,"Silver City, NM Micro Area",2006-2010,10.538865,3.1706765
31000US43500,"Silver City, NM Micro Area",2007-2011,15.039232,4.0195885
31000US43500,"Silver City, NM Micro Area",2008-2012,16.129032,4.0984516
31000US43500,"Silver City, NM Micro Area",2009-2013,13.074059,3.871408
31000US43500,"Silver City, NM Micro Area",2010-2014,11.043195,3.5419536
31000US43500,"Silver City, NM Micro Area",2011-2015,11.140888,2.9175391
31000US43500,"Silver City, NM Micro Area",2012-2016,7.0149803,2.2682016
31000US43500,"Silver City, NM Micro Area",2013-2017,8.9905872,3.0292814
31000US43540,"Silverthorne, CO Micro Area",2005-2009,6.9992924,.8036105
31000US43540,"Silverthorne, CO Micro Area",2006-2010,6.1089973,.89604044
31000US43540,"Silverthorne, CO Micro Area",2007-2011,6.0033379,.88048065
31000US43540,"Silverthorne, CO Micro Area",2008-2012,9.3470116,1.104724
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,24.159557,3.947952
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,27.228731,3.6784186
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,27.244659,3.7901011
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,25.274727,3.9357293
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,23.629923,2.5724182
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,25.232855,2.6088965
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,21.732027,2.8246477
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,19.880678,2.6392384
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,19.797979,2.9053464
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,37.880089,3.9362154
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,36.76688,2.9562895
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,35.709717,3.1630304
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,33.971882,2.8461757
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,31.927431,3.6515846
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,31.40575,3.2481546
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,31.079966,3.5453875
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,28.981724,2.8704541
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,30.743582,2.8336108
31000US43660,"Snyder, TX Micro Area",2005-2009,16.53718,5.6325631
31000US43660,"Snyder, TX Micro Area",2006-2010,16.423359,5.6422477
31000US43660,"Snyder, TX Micro Area",2007-2011,7.5211868,4.3064213
31000US43660,"Snyder, TX Micro Area",2008-2012,3.5962875,2.9322288
31000US43660,"Snyder, TX Micro Area",2009-2013,6.7612686,4.2206397
31000US43660,"Snyder, TX Micro Area",2010-2014,14.802631,6.0469418
31000US43660,"Snyder, TX Micro Area",2011-2015,17.164751,6.4924641
31000US43660,"Snyder, TX Micro Area",2012-2016,20.908379,6.537044
31000US43660,"Snyder, TX Micro Area",2013-2017,27.043089,7.1260653
31000US43700,"Somerset, KY Micro Area",2005-2009,15.289738,3.4841518
31000US43700,"Somerset, KY Micro Area",2006-2010,19.496212,3.3202157
31000US43700,"Somerset, KY Micro Area",2007-2011,20.978174,3.296047
31000US43700,"Somerset, KY Micro Area",2008-2012,22.277433,3.3977993
31000US43700,"Somerset, KY Micro Area",2009-2013,21.045446,2.7699194
31000US43700,"Somerset, KY Micro Area",2010-2014,19.817421,3.6683633
31000US43700,"Somerset, KY Micro Area",2011-2015,15.156857,2.8047514
31000US43700,"Somerset, KY Micro Area",2012-2016,12.397723,2.4804392
31000US43700,"Somerset, KY Micro Area",2013-2017,11.160398,2.293036
31000US43740,"Somerset, PA Micro Area",2005-2009,5.9455781,1.2780402
31000US43740,"Somerset, PA Micro Area",2006-2010,5.0445104,1.2226965
31000US43740,"Somerset, PA Micro Area",2007-2011,3.6840107,1.0552474
31000US43740,"Somerset, PA Micro Area",2008-2012,4.0735712,1.1859146
31000US43740,"Somerset, PA Micro Area",2009-2013,3.7276161,.95734632
31000US43740,"Somerset, PA Micro Area",2010-2014,2.8292801,.74131608
31000US43740,"Somerset, PA Micro Area",2011-2015,4.3768635,1.0155785
31000US43740,"Somerset, PA Micro Area",2012-2016,4.6737952,1.0096024
31000US43740,"Somerset, PA Micro Area",2013-2017,5.1817751,1.0084867
31000US43760,"Sonora, CA Micro Area",2009-2013,7.6956329,1.7873831
31000US43760,"Sonora, CA Micro Area",2010-2014,7.6965241,1.5522767
31000US43760,"Sonora, CA Micro Area",2011-2015,6.3285646,1.4927905
31000US43760,"Sonora, CA Micro Area",2012-2016,4.2156334,1.1321343
31000US43760,"Sonora, CA Micro Area",2013-2017,4.7021604,1.1900848
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2005-2009,26.243607,1.8259386
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2006-2010,23.999792,1.6483015
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2007-2011,23.969324,1.8832965
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2008-2012,23.123888,1.3423109
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009-2013,23.574224,1.5915034
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010-2014,22.200563,1.5223812
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,23.718285,1.2531934
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,22.543297,1.5003214
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,23.884464,1.6243033
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2005-2009,12.72558,2.1526597
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2006-2010,13.231436,1.8135952
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2007-2011,13.302441,1.9271193
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2008-2012,14.722935,2.2889755
31000US43900,"Spartanburg, SC Metro Area",2005-2009,31.384594,2.0738742
31000US43900,"Spartanburg, SC Metro Area",2006-2010,31.736771,2.0930567
31000US43900,"Spartanburg, SC Metro Area",2007-2011,31.163141,2.0149293
31000US43900,"Spartanburg, SC Metro Area",2008-2012,30.116442,1.672716
31000US43900,"Spartanburg, SC Metro Area",2009-2013,25.704367,1.68371
31000US43900,"Spartanburg, SC Metro Area",2010-2014,22.236956,1.5343094
31000US43900,"Spartanburg, SC Metro Area",2011-2015,19.814882,1.6796384
31000US43900,"Spartanburg, SC Metro Area",2012-2016,16.974478,1.2492847
31000US43900,"Spartanburg, SC Metro Area",2013-2017,15.293591,1.5381014
31000US43940,"Spearfish, SD Micro Area",2005-2009,16.135328,4.5446472
31000US43940,"Spearfish, SD Micro Area",2006-2010,13.431151,4.1319218
31000US43940,"Spearfish, SD Micro Area",2007-2011,13.936171,4.3616199
31000US43940,"Spearfish, SD Micro Area",2008-2012,16.833166,5.352561
31000US43940,"Spearfish, SD Micro Area",2009-2013,14.61911,4.0647035
31000US43940,"Spearfish, SD Micro Area",2010-2014,13.923557,4.3010182
31000US43940,"Spearfish, SD Micro Area",2011-2015,13.408663,3.0662661
31000US43940,"Spearfish, SD Micro Area",2012-2016,11.247601,3.570133
31000US43940,"Spearfish, SD Micro Area",2013-2017,9.9197664,3.1321726
31000US43980,"Spencer, IA Micro Area",2005-2009,24.03698,9.8663092
31000US43980,"Spencer, IA Micro Area",2006-2010,18.057922,9.6504393
31000US43980,"Spencer, IA Micro Area",2007-2011,22.676056,10.55191
31000US43980,"Spencer, IA Micro Area",2008-2012,28.390369,10.980438
31000US43980,"Spencer, IA Micro Area",2009-2013,24.205914,9.1107006
31000US43980,"Spencer, IA Micro Area",2010-2014,30.200502,11.19237
31000US43980,"Spencer, IA Micro Area",2011-2015,23.726978,10.143323
31000US43980,"Spencer, IA Micro Area",2012-2016,18.826406,8.5578804
31000US43980,"Spencer, IA Micro Area",2013-2017,6.1315494,4.580049
31000US44020,"Spirit Lake, IA Micro Area",2005-2009,3.4325984,1.596814
31000US44020,"Spirit Lake, IA Micro Area",2006-2010,3.3776422,1.2927343
31000US44020,"Spirit Lake, IA Micro Area",2007-2011,3.9000218,1.3402988
31000US44020,"Spirit Lake, IA Micro Area",2008-2012,5.5753512,1.6802658
31000US44020,"Spirit Lake, IA Micro Area",2009-2013,5.6504064,1.7563334
31000US44020,"Spirit Lake, IA Micro Area",2010-2014,5.9632139,1.5064135
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,5.5839486,1.5813397
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,4.4630938,1.4095201
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,2.6836944,1.2915958
31000US44060,"Spokane, WA Metro Area",2005-2009,31.132074,2.1097636
31000US44060,"Spokane, WA Metro Area",2006-2010,28.583282,2.26373
31000US44060,"Spokane, WA Metro Area",2007-2011,29.250483,2.2889993
31000US44060,"Spokane, WA Metro Area",2008-2012,32.547741,2.5273941
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2009-2013,23.163002,1.5606704
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2010-2014,21.019167,1.5868839
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,20.782984,1.4207331
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,18.549992,1.4769267
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,15.85821,1.2389631
31000US44100,"Springfield, IL Metro Area",2005-2009,28.439951,2.6252089
31000US44100,"Springfield, IL Metro Area",2006-2010,28.687531,2.3573561
31000US44100,"Springfield, IL Metro Area",2007-2011,24.275227,2.9083061
31000US44100,"Springfield, IL Metro Area",2008-2012,24.096386,2.0639474
31000US44100,"Springfield, IL Metro Area",2009-2013,19.543766,2.1099796
31000US44100,"Springfield, IL Metro Area",2010-2014,14.374193,1.858454
31000US44100,"Springfield, IL Metro Area",2011-2015,13.705772,1.7613282
31000US44100,"Springfield, IL Metro Area",2012-2016,16.029593,2.1888061
31000US44100,"Springfield, IL Metro Area",2013-2017,16.067205,2.0463653
31000US44140,"Springfield, MA Metro Area",2005-2009,22.820337,1.6383549
31000US44140,"Springfield, MA Metro Area",2006-2010,23.782581,1.5015928
31000US44140,"Springfield, MA Metro Area",2007-2011,22.031303,1.4162897
31000US44140,"Springfield, MA Metro Area",2008-2012,19.637691,1.6034644
31000US44140,"Springfield, MA Metro Area",2009-2013,22.156908,1.6736987
31000US44140,"Springfield, MA Metro Area",2010-2014,21.263769,1.7946756
31000US44140,"Springfield, MA Metro Area",2011-2015,20.129704,1.3167073
31000US44140,"Springfield, MA Metro Area",2012-2016,19.833557,1.5951223
31000US44140,"Springfield, MA Metro Area",2013-2017,20.792442,1.4488354
31000US44180,"Springfield, MO Metro Area",2005-2009,27.766407,1.6369448
31000US44180,"Springfield, MO Metro Area",2006-2010,30.010876,1.7675914
31000US44180,"Springfield, MO Metro Area",2007-2011,32.415646,2.0916378
31000US44180,"Springfield, MO Metro Area",2008-2012,32.643719,1.919607
31000US44180,"Springfield, MO Metro Area",2009-2013,33.147156,1.6312053
31000US44180,"Springfield, MO Metro Area",2010-2014,31.125868,1.9079959
31000US44180,"Springfield, MO Metro Area",2011-2015,30.074755,1.8141859
31000US44180,"Springfield, MO Metro Area",2012-2016,27.999296,2.0510828
31000US44180,"Springfield, MO Metro Area",2013-2017,29.154455,1.7972184
31000US44220,"Springfield, OH Metro Area",2005-2009,24.679245,2.5399153
31000US44220,"Springfield, OH Metro Area",2006-2010,20.03422,2.7286909
31000US44220,"Springfield, OH Metro Area",2007-2011,20.161411,2.5284495
31000US44220,"Springfield, OH Metro Area",2008-2012,20.939184,1.8781472
31000US44220,"Springfield, OH Metro Area",2009-2013,18.86104,2.3882091
31000US44220,"Springfield, OH Metro Area",2010-2014,19.276724,2.0926871
31000US44220,"Springfield, OH Metro Area",2011-2015,18.812189,1.824626
31000US44220,"Springfield, OH Metro Area",2012-2016,15.567936,1.7947088
31000US44220,"Springfield, OH Metro Area",2013-2017,13.49731,1.9371679
31000US44260,"Starkville, MS Micro Area",2005-2009,38.83606,6.4375081
31000US44260,"Starkville, MS Micro Area",2006-2010,34.208466,5.1256733
31000US44260,"Starkville, MS Micro Area",2007-2011,28.747154,5.0488725
31000US44260,"Starkville, MS Micro Area",2008-2012,31.838566,5.4432173
31000US44260,"Starkville, MS Micro Area",2009-2013,26.690266,5.3767185
31000US44260,"Starkville, MS Micro Area",2010-2014,28.164366,4.4941912
31000US44260,"Starkville, MS Micro Area",2011-2015,28.869843,4.2098584
31000US44260,"Starkville, MS Micro Area",2012-2016,28.031904,3.4014132
31000US44260,"Starkville, MS Micro Area",2013-2017,22.486034,3.4528859
31000US44300,"State College, PA Metro Area",2005-2009,7.759563,1.808331
31000US44300,"State College, PA Metro Area",2006-2010,8.0398378,1.8113738
31000US44300,"State College, PA Metro Area",2007-2011,7.4984732,1.738552
31000US44300,"State College, PA Metro Area",2008-2012,7.8428373,1.8625103
31000US44300,"State College, PA Metro Area",2009-2013,7.3055773,1.8746892
31000US44300,"State College, PA Metro Area",2010-2014,6.2130179,1.6563661
31000US44300,"State College, PA Metro Area",2011-2015,5.9266353,1.5695429
31000US44300,"State College, PA Metro Area",2012-2016,6.9864569,1.3486558
31000US44300,"State College, PA Metro Area",2013-2017,9.7328949,1.6802484
31000US44340,"Statesboro, GA Micro Area",2005-2009,28.575506,3.3518512
31000US44340,"Statesboro, GA Micro Area",2006-2010,30.140314,3.3886003
31000US44340,"Statesboro, GA Micro Area",2007-2011,41.495846,4.4443321
31000US44340,"Statesboro, GA Micro Area",2008-2012,38.841377,3.6488016
31000US44340,"Statesboro, GA Micro Area",2009-2013,42.841995,4.9960666
31000US44340,"Statesboro, GA Micro Area",2010-2014,44.298748,3.7936158
31000US44340,"Statesboro, GA Micro Area",2011-2015,47.676769,4.5332799
31000US44340,"Statesboro, GA Micro Area",2012-2016,39.869637,4.5581918
31000US44340,"Statesboro, GA Micro Area",2013-2017,37.271301,4.2695818
31000US44380,"Statesville-Mooresville, NC Micro Area",2005-2009,18.743866,2.2184701
31000US44380,"Statesville-Mooresville, NC Micro Area",2006-2010,17.863596,2.3645692
31000US44380,"Statesville-Mooresville, NC Micro Area",2007-2011,18.689533,2.255986
31000US44380,"Statesville-Mooresville, NC Micro Area",2008-2012,18.250135,2.6917903
31000US44420,"Staunton-Waynesboro, VA Micro Area",2005-2009,22.196604,3.0385189
31000US44420,"Staunton-Waynesboro, VA Micro Area",2006-2010,20.529016,2.8894801
31000US44420,"Staunton-Waynesboro, VA Micro Area",2007-2011,17.175119,2.601701
31000US44420,"Staunton-Waynesboro, VA Micro Area",2008-2012,17.832237,2.9055016
31000US44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,20.731276,3.0460722
31000US44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,19.799856,2.6385925
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,19.841543,2.7207258
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,22.450743,2.7702489
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,23.289665,3.0999675
31000US44460,"Steamboat Springs, CO Micro Area",2009-2013,11.017332,2.2832017
31000US44460,"Steamboat Springs, CO Micro Area",2010-2014,12.855029,1.9561062
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,13.171153,1.822708
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,16.934557,2.6851268
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,18.918539,2.7090425
31000US44500,"Stephenville, TX Micro Area",2005-2009,21.403812,4.789505
31000US44500,"Stephenville, TX Micro Area",2006-2010,18.631178,4.2918706
31000US44500,"Stephenville, TX Micro Area",2007-2011,14.088191,4.169538
31000US44500,"Stephenville, TX Micro Area",2008-2012,12.528302,3.3471222
31000US44500,"Stephenville, TX Micro Area",2009-2013,13.645148,3.5184839
31000US44500,"Stephenville, TX Micro Area",2010-2014,11.225753,3.5949495
31000US44500,"Stephenville, TX Micro Area",2011-2015,16.013437,3.8921647
31000US44500,"Stephenville, TX Micro Area",2012-2016,19.634991,3.4469526
31000US44500,"Stephenville, TX Micro Area",2013-2017,18.066683,3.4867427
31000US44540,"Sterling, CO Micro Area",2005-2009,31.654676,7.7125483
31000US44540,"Sterling, CO Micro Area",2006-2010,20.672478,7.3905811
31000US44540,"Sterling, CO Micro Area",2007-2011,19.18951,5.8761816
31000US44540,"Sterling, CO Micro Area",2008-2012,21.30621,7.8486109
31000US44540,"Sterling, CO Micro Area",2009-2013,26.332623,7.3704996
31000US44540,"Sterling, CO Micro Area",2010-2014,25.263157,6.9564981
31000US44540,"Sterling, CO Micro Area",2011-2015,30.010172,8.2043123
31000US44540,"Sterling, CO Micro Area",2012-2016,36.111111,9.4306211
31000US44540,"Sterling, CO Micro Area",2013-2017,30.458515,8.1552057
31000US44580,"Sterling, IL Micro Area",2005-2009,11.873945,3.2510848
31000US44580,"Sterling, IL Micro Area",2006-2010,21.596245,4.6851983
31000US44580,"Sterling, IL Micro Area",2007-2011,22.408964,5.0546837
31000US44580,"Sterling, IL Micro Area",2008-2012,22.321428,4.4418383
31000US44580,"Sterling, IL Micro Area",2009-2013,18.368219,3.8605254
31000US44580,"Sterling, IL Micro Area",2010-2014,22.213081,4.4755144
31000US44580,"Sterling, IL Micro Area",2011-2015,18.80109,3.9478049
31000US44580,"Sterling, IL Micro Area",2012-2016,17.458162,3.6212709
31000US44580,"Sterling, IL Micro Area",2013-2017,19.812925,4.0666795
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2006-2010,9.0823679,1.8371062
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2007-2011,8.5159588,1.6576953
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2008-2012,9.7285395,1.8057866
31000US44620,"Stevens Point, WI Micro Area",2005-2009,17.946388,4.0098982
31000US44620,"Stevens Point, WI Micro Area",2006-2010,12.919132,3.8305542
31000US44620,"Stevens Point, WI Micro Area",2007-2011,11.133102,3.2092884
31000US44620,"Stevens Point, WI Micro Area",2008-2012,13.689892,3.579006
31000US44620,"Stevens Point, WI Micro Area",2009-2013,17.393343,4.6248665
31000US44620,"Stevens Point, WI Micro Area",2010-2014,22.466961,4.4704494
31000US44620,"Stevens Point, WI Micro Area",2011-2015,27.70941,4.8895197
31000US44620,"Stevens Point, WI Micro Area",2012-2016,29.565218,5.0024109
31000US44620,"Stevens Point, WI Micro Area",2013-2017,26.395937,4.9665942
31000US44660,"Stillwater, OK Micro Area",2005-2009,41.946903,3.4428048
31000US44660,"Stillwater, OK Micro Area",2006-2010,31.690758,4.0368176
31000US44660,"Stillwater, OK Micro Area",2007-2011,25.486725,3.5221181
31000US44660,"Stillwater, OK Micro Area",2008-2012,27.097092,4.0344086
31000US44660,"Stillwater, OK Micro Area",2009-2013,22.671568,4.4166813
31000US44660,"Stillwater, OK Micro Area",2010-2014,21.505882,3.3222709
31000US44660,"Stillwater, OK Micro Area",2011-2015,25.176367,3.1714439
31000US44660,"Stillwater, OK Micro Area",2012-2016,23.702951,3.5437682
31000US44660,"Stillwater, OK Micro Area",2013-2017,20.869398,2.6487491
31000US44700,"Stockton, CA Metro Area",2005-2009,27.347622,1.8442551
31000US44700,"Stockton, CA Metro Area",2006-2010,26.327641,1.619344
31000US44700,"Stockton, CA Metro Area",2007-2011,25.73592,1.51386
31000US44700,"Stockton, CA Metro Area",2008-2012,26.198948,1.5974839
31000US44700,"Stockton-Lodi, CA Metro Area",2009-2013,31.727795,1.5711281
31000US44700,"Stockton-Lodi, CA Metro Area",2010-2014,32.200142,1.4928679
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,31.208187,1.592088
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,30.015581,1.5181296
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,30.527678,1.7183391
31000US44740,"Storm Lake, IA Micro Area",2005-2009,8.6124401,3.3456874
31000US44740,"Storm Lake, IA Micro Area",2006-2010,14.809383,6.8918905
31000US44740,"Storm Lake, IA Micro Area",2007-2011,15.116279,7.5409546
31000US44740,"Storm Lake, IA Micro Area",2008-2012,21.525423,8.8625174
31000US44740,"Storm Lake, IA Micro Area",2009-2013,26.80921,10.161245
31000US44740,"Storm Lake, IA Micro Area",2010-2014,29.84823,10.492608
31000US44740,"Storm Lake, IA Micro Area",2011-2015,23.566879,9.1558561
31000US44740,"Storm Lake, IA Micro Area",2012-2016,23.75979,7.8936496
31000US44740,"Storm Lake, IA Micro Area",2013-2017,21.124828,7.2109857
31000US44780,"Sturgis, MI Micro Area",2005-2009,26.063725,3.3200014
31000US44780,"Sturgis, MI Micro Area",2006-2010,25.315029,2.6068788
31000US44780,"Sturgis, MI Micro Area",2007-2011,22.887583,2.4652257
31000US44780,"Sturgis, MI Micro Area",2008-2012,22.031734,2.0896306
31000US44780,"Sturgis, MI Micro Area",2009-2013,19.769175,2.6828563
31000US44780,"Sturgis, MI Micro Area",2010-2014,13.398019,2.271163
31000US44780,"Sturgis, MI Micro Area",2011-2015,11.219401,2.0557475
31000US44780,"Sturgis, MI Micro Area",2012-2016,9.1216211,1.949173
31000US44780,"Sturgis, MI Micro Area",2013-2017,6.671627,1.9295782
31000US44860,"Sulphur Springs, TX Micro Area",2005-2009,13.805047,3.7989039
31000US44860,"Sulphur Springs, TX Micro Area",2006-2010,18.894737,4.168931
31000US44860,"Sulphur Springs, TX Micro Area",2007-2011,19.356628,5.0808678
31000US44860,"Sulphur Springs, TX Micro Area",2008-2012,16.09589,5.33143
31000US44860,"Sulphur Springs, TX Micro Area",2009-2013,16.416185,4.459702
31000US44860,"Sulphur Springs, TX Micro Area",2010-2014,11.249324,2.8799307
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,9.6843233,2.7748487
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,18.210197,3.8357627
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,22.883858,3.5186117
31000US44900,"Summerville, GA Micro Area",2005-2009,27.136198,5.8995919
31000US44900,"Summerville, GA Micro Area",2006-2010,30.268742,5.1113567
31000US44900,"Summerville, GA Micro Area",2007-2011,30.474731,5.3144584
31000US44900,"Summerville, GA Micro Area",2008-2012,27.990135,5.6809287
31000US44900,"Summerville, GA Micro Area",2009-2013,31.043955,6.5433407
31000US44900,"Summerville, GA Micro Area",2010-2014,27.93651,5.8468442
31000US44900,"Summerville, GA Micro Area",2011-2015,22.871994,5.0871735
31000US44900,"Summerville, GA Micro Area",2012-2016,19.934641,4.528441
31000US44900,"Summerville, GA Micro Area",2013-2017,18.091335,3.9912086
31000US44920,"Summit Park, UT Micro Area",2009-2013,9.1640491,1.1760741
31000US44920,"Summit Park, UT Micro Area",2010-2014,7.7606635,1.1025063
31000US44920,"Summit Park, UT Micro Area",2011-2015,7.3578596,.98401767
31000US44920,"Summit Park, UT Micro Area",2012-2016,8.2983942,.92124057
31000US44920,"Summit Park, UT Micro Area",2013-2017,5.738802,.73052716
31000US44940,"Sumter, SC Metro Area",2005-2009,18.129988,2.7214611
31000US44940,"Sumter, SC Metro Area",2006-2010,19.86031,2.8321285
31000US44940,"Sumter, SC Metro Area",2007-2011,17.680405,2.4857936
31000US44940,"Sumter, SC Metro Area",2008-2012,16.161615,2.1381156
31000US44940,"Sumter, SC Metro Area",2009-2013,17.605949,2.1165152
31000US44940,"Sumter, SC Metro Area",2010-2014,15.139812,2.4733191
31000US44940,"Sumter, SC Metro Area",2011-2015,12.991675,2.308656
31000US44940,"Sumter, SC Metro Area",2012-2016,12.440428,2.1222234
31000US44940,"Sumter, SC Metro Area",2013-2017,12.0527,2.3107765
31000US44980,"Sunbury, PA Micro Area",2005-2009,16.907845,2.3834693
31000US44980,"Sunbury, PA Micro Area",2006-2010,16.45525,2.3427083
31000US44980,"Sunbury, PA Micro Area",2007-2011,14.897351,2.2231979
31000US44980,"Sunbury, PA Micro Area",2008-2012,12.012373,2.1263812
31000US44980,"Sunbury, PA Micro Area",2009-2013,10.609002,2.0454397
31000US44980,"Sunbury, PA Micro Area",2010-2014,10.283261,2.1701968
31000US44980,"Sunbury, PA Micro Area",2011-2015,9.964222,1.7005602
31000US44980,"Sunbury, PA Micro Area",2012-2016,8.4349947,1.6288337
31000US44980,"Sunbury, PA Micro Area",2013-2017,7.7591867,1.610935
31000US45000,"Susanville, CA Micro Area",2005-2009,9.8770332,2.4161973
31000US45000,"Susanville, CA Micro Area",2006-2010,6.2857141,2.1653171
31000US45000,"Susanville, CA Micro Area",2007-2011,11.302023,2.7601416
31000US45000,"Susanville, CA Micro Area",2008-2012,11.947246,2.737427
31000US45000,"Susanville, CA Micro Area",2009-2013,13.876812,2.688169
